,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-16, 00:00:00,VALID,916.984,VALID,0,VALID,96.1842,VALID,0,VALID,19.2427,VALID,203,VALID,1.01521,
2000-09-16, 00:01:00,VALID,916.976,VALID,0,VALID,96.1638,VALID,0,VALID,19.2268,VALID,223,VALID,1.0359,
2000-09-16, 00:02:00,VALID,916.964,VALID,0,VALID,96.2274,VALID,-0.0169808,VALID,19.2238,VALID,217,VALID,1.35156,
2000-09-16, 00:03:00,VALID,916.959,VALID,0,VALID,96.291,VALID,-0.0339617,VALID,19.2174,VALID,237,VALID,1.13788,
2000-09-16, 00:04:00,VALID,916.951,VALID,0,VALID,96.4029,VALID,0,VALID,19.2104,VALID,217,VALID,1.33918,
2000-09-16, 00:05:00,VALID,916.934,VALID,0,VALID,96.3571,VALID,0,VALID,19.2398,VALID,226,VALID,0.978413,
2000-09-16, 00:06:00,VALID,916.938,VALID,0,VALID,96.1765,VALID,-0.0169808,VALID,19.2427,VALID,192,VALID,1.35067,
2000-09-16, 00:07:00,VALID,916.93,VALID,0,VALID,96.0672,VALID,0,VALID,19.2462,VALID,219,VALID,1.59856,
2000-09-16, 00:08:00,VALID,916.931,VALID,0,VALID,95.9349,VALID,0,VALID,19.2621,VALID,238,VALID,1.14627,
2000-09-16, 00:09:00,VALID,916.926,VALID,0,VALID,95.8205,VALID,-0.0169808,VALID,19.275,VALID,223,VALID,0.827069,
2000-09-16, 00:10:00,VALID,916.917,VALID,0,VALID,95.6374,VALID,-0.0339617,VALID,19.2654,VALID,196,VALID,0.814303,
2000-09-16, 00:11:00,VALID,916.905,VALID,0,VALID,95.5115,VALID,0,VALID,19.246,VALID,218,VALID,0.335115,
2000-09-16, 00:12:00,VALID,916.885,VALID,0,VALID,95.5662,VALID,-0.0339617,VALID,19.2398,VALID,198,VALID,0.148026,
2000-09-16, 00:13:00,VALID,916.857,VALID,0,VALID,95.4326,VALID,0,VALID,19.2037,VALID,203,VALID,0.295186,
2000-09-16, 00:14:00,VALID,916.832,VALID,0,VALID,94.9482,VALID,0.0169808,VALID,19.1553,VALID,138,VALID,0.280599,
2000-09-16, 00:15:00,VALID,916.812,VALID,0,VALID,95.0524,VALID,-0.0339617,VALID,19.1205,VALID,171,VALID,0.12859,
2000-09-16, 00:16:00,VALID,916.806,VALID,0,VALID,95.3792,VALID,-0.0169808,VALID,19.1106,VALID,207,VALID,0.0326891,
2000-09-16, 00:17:00,VALID,916.779,VALID,0,VALID,95.5089,VALID,-0.0169808,VALID,19.1108,VALID,239,VALID,0.838341,
2000-09-16, 00:18:00,VALID,916.764,VALID,0,VALID,95.5242,VALID,-0.0169808,VALID,19.1235,VALID,228,VALID,0.547075,
2000-09-16, 00:19:00,VALID,916.758,VALID,0,VALID,95.233,VALID,0,VALID,19.1466,VALID,255,VALID,0.642525,
2000-09-16, 00:20:00,VALID,916.74,VALID,0,VALID,95.158,VALID,-0.0509425,VALID,19.1401,VALID,224,VALID,0.866982,
2000-09-16, 00:21:00,VALID,916.73,VALID,0,VALID,95.3055,VALID,-0.0509425,VALID,19.1302,VALID,258,VALID,0.612981,
2000-09-16, 00:22:00,VALID,916.708,VALID,0,VALID,95.4873,VALID,0,VALID,19.111,VALID,241,VALID,0.691306,
2000-09-16, 00:23:00,VALID,916.689,VALID,0,VALID,95.701,VALID,0,VALID,19.0946,VALID,242,VALID,0.598805,
2000-09-16, 00:24:00,VALID,916.671,VALID,0,VALID,95.8497,VALID,0,VALID,19.0852,VALID,244,VALID,0.781867,
2000-09-16, 00:25:00,VALID,916.653,VALID,0,VALID,95.8434,VALID,0,VALID,19.0397,VALID,250,VALID,0.515836,
2000-09-16, 00:26:00,VALID,916.624,VALID,0,VALID,95.8739,VALID,-0.0169808,VALID,19.0141,VALID,249,VALID,0.676215,
2000-09-16, 00:27:00,VALID,916.608,VALID,0,VALID,95.926,VALID,-0.0169808,VALID,18.9781,VALID,234,VALID,0.598307,
2000-09-16, 00:28:00,VALID,916.588,VALID,0,VALID,95.9858,VALID,-0.0339617,VALID,18.9592,VALID,223,VALID,0.465872,
2000-09-16, 00:29:00,VALID,916.564,VALID,0,VALID,96.0417,VALID,-0.0169808,VALID,18.9396,VALID,221,VALID,0.60403,
2000-09-16, 00:30:00,VALID,916.558,VALID,0,VALID,95.9845,VALID,-0.0339617,VALID,18.9269,VALID,221,VALID,0.981988,
2000-09-16, 00:31:00,VALID,916.548,VALID,0,VALID,95.8548,VALID,0.0169808,VALID,18.917,VALID,208,VALID,1.49308,
2000-09-16, 00:32:00,VALID,916.531,VALID,0,VALID,94.5603,VALID,-0.0339617,VALID,18.9684,VALID,187,VALID,1.57442,
2000-09-16, 00:33:00,VALID,916.511,VALID,0,VALID,93.1514,VALID,-0.0169808,VALID,19.1662,VALID,174,VALID,0.922877,
2000-09-16, 00:34:00,VALID,916.504,VALID,0,VALID,92.6542,VALID,-0.0169808,VALID,19.2402,VALID,181,VALID,1.07949,
2000-09-16, 00:35:00,VALID,916.489,VALID,0,VALID,91.8709,VALID,-0.0169808,VALID,19.3439,VALID,160,VALID,0.983347,
2000-09-16, 00:36:00,VALID,916.465,VALID,0,VALID,92.0527,VALID,-0.0169808,VALID,19.4055,VALID,151,VALID,0.94963,
2000-09-16, 00:37:00,VALID,916.448,VALID,0,VALID,91.998,VALID,0,VALID,19.4177,VALID,152,VALID,0.503806,
2000-09-16, 00:38:00,VALID,916.427,VALID,0,VALID,91.7247,VALID,-0.0339617,VALID,19.4085,VALID,143,VALID,0.645633,
2000-09-16, 00:39:00,VALID,916.414,VALID,0,VALID,91.6598,VALID,-0.0169808,VALID,19.3955,VALID,137,VALID,0.437901,
2000-09-16, 00:40:00,VALID,916.396,VALID,0,VALID,91.4996,VALID,-0.0169808,VALID,19.3727,VALID,162,VALID,0.773208,
2000-09-16, 00:41:00,VALID,916.399,VALID,0,VALID,91.4716,VALID,-0.0339617,VALID,19.4052,VALID,181,VALID,0.67832,
2000-09-16, 00:42:00,VALID,916.392,VALID,0,VALID,91.3877,VALID,-0.0509425,VALID,19.444,VALID,201,VALID,0.341146,
2000-09-16, 00:43:00,VALID,916.388,VALID,0,VALID,91.4462,VALID,-0.0509425,VALID,19.4373,VALID,201,VALID,0.242839,
2000-09-16, 00:44:00,VALID,916.367,VALID,0,VALID,91.0138,VALID,0,VALID,19.3854,VALID,173,VALID,0.15076,
2000-09-16, 00:45:00,VALID,916.364,VALID,0,VALID,91.7208,VALID,0,VALID,19.2984,VALID,165,VALID,0.828331,
2000-09-16, 00:46:00,VALID,916.35,VALID,0,VALID,92.8971,VALID,-0.0169808,VALID,19.2338,VALID,178,VALID,0.292318,
2000-09-16, 00:47:00,VALID,916.31,VALID,0,VALID,93.0204,VALID,-0.0509425,VALID,19.2174,VALID,178,VALID,0.153294,
2000-09-16, 00:48:00,VALID,916.281,VALID,0,VALID,93.4629,VALID,-0.0509425,VALID,19.2179,VALID,208,VALID,0.302734,
2000-09-16, 00:49:00,VALID,916.245,VALID,0,VALID,93.7707,VALID,0,VALID,19.1918,VALID,216,VALID,0.241982,
2000-09-16, 00:50:00,VALID,916.227,VALID,0,VALID,93.6778,VALID,-0.0169808,VALID,19.1622,VALID,181,VALID,0.438767,
2000-09-16, 00:51:00,VALID,916.206,VALID,0,VALID,92.8793,VALID,-0.0169808,VALID,19.0755,VALID,168,VALID,0.0689787,
2000-09-16, 00:52:00,VALID,916.188,VALID,0,VALID,93.8864,VALID,-0.0339617,VALID,18.9881,VALID,168,VALID,0.00117188,
2000-09-16, 00:53:00,VALID,916.173,VALID,0,VALID,94.8897,VALID,0,VALID,18.9625,VALID,181,VALID,0.377673,
2000-09-16, 00:54:00,VALID,916.171,VALID,0,VALID,95.2712,VALID,-0.0509425,VALID,18.9684,VALID,220,VALID,0.787162,
2000-09-16, 00:55:00,VALID,916.14,VALID,0,VALID,95.1186,VALID,-0.0169808,VALID,18.9913,VALID,229,VALID,0.582812,
2000-09-16, 00:56:00,VALID,916.121,VALID,0,VALID,94.676,VALID,-0.0339617,VALID,18.9913,VALID,188,VALID,0.50699,
2000-09-16, 00:57:00,VALID,916.114,VALID,0,VALID,94.484,VALID,0,VALID,18.9657,VALID,179,VALID,0.29308,
2000-09-16, 00:58:00,VALID,916.1,VALID,0,VALID,94.3912,VALID,-0.0169808,VALID,18.9401,VALID,157,VALID,0.375401,
2000-09-16, 00:59:00,VALID,916.088,VALID,0,VALID,94.7829,VALID,-0.0169808,VALID,18.9043,VALID,176,VALID,0.0562066,
2000-09-16, 01:00:00,VALID,916.08,VALID,0,VALID,94.6646,VALID,-0.0169808,VALID,18.9011,VALID,172,VALID,0,
2000-09-16, 01:01:00,VALID,916.067,VALID,0,VALID,94.2997,VALID,0.0169808,VALID,18.875,VALID,168,VALID,0,
2000-09-16, 01:02:00,VALID,916.041,VALID,0,VALID,94.7002,VALID,0,VALID,18.8623,VALID,168,VALID,0,
2000-09-16, 01:03:00,VALID,916.03,VALID,0,VALID,94.9685,VALID,-0.0339617,VALID,18.8531,VALID,168,VALID,0,
2000-09-16, 01:04:00,VALID,916.025,VALID,0,VALID,95.0448,VALID,0,VALID,18.8623,VALID,168,VALID,0,
2000-09-16, 01:05:00,VALID,916.013,VALID,0,VALID,94.8579,VALID,0,VALID,18.8688,VALID,168,VALID,0,
2000-09-16, 01:06:00,VALID,916.01,VALID,0,VALID,94.568,VALID,-0.0169808,VALID,18.8794,VALID,184,VALID,0,
2000-09-16, 01:07:00,VALID,915.996,VALID,0,VALID,94.7384,VALID,0,VALID,18.8683,VALID,241,VALID,0,
2000-09-16, 01:08:00,VALID,915.998,VALID,0,VALID,94.5756,VALID,0,VALID,18.8822,VALID,232,VALID,0,
2000-09-16, 01:09:00,VALID,915.997,VALID,0,VALID,94.5769,VALID,0,VALID,18.8563,VALID,237,VALID,0,
2000-09-16, 01:10:00,VALID,915.992,VALID,0,VALID,94.91,VALID,-0.0169808,VALID,18.8365,VALID,227,VALID,0,
2000-09-16, 01:11:00,VALID,915.982,VALID,0,VALID,94.9138,VALID,-0.0339617,VALID,18.8074,VALID,225,VALID,0,
2000-09-16, 01:12:00,VALID,915.949,VALID,0,VALID,95.069,VALID,0,VALID,18.7972,VALID,230,VALID,0.190104,
2000-09-16, 01:13:00,VALID,915.961,VALID,0,VALID,94.7892,VALID,-0.0339617,VALID,18.8298,VALID,232,VALID,0.654647,
2000-09-16, 01:14:00,VALID,915.963,VALID,0,VALID,94.3111,VALID,-0.0339617,VALID,18.8325,VALID,229,VALID,0.804458,
2000-09-16, 01:15:00,VALID,915.966,VALID,0,VALID,94.3581,VALID,0.0849042,VALID,18.8452,VALID,228,VALID,0.605469,
2000-09-16, 01:16:00,VALID,915.954,VALID,0,VALID,94.5222,VALID,0.0849042,VALID,18.8611,VALID,227,VALID,0.132813,
2000-09-16, 01:17:00,VALID,915.941,VALID,0,VALID,94.4001,VALID,0.0679233,VALID,18.8842,VALID,227,VALID,0,
2000-09-16, 01:18:00,VALID,915.906,VALID,0,VALID,94.2984,VALID,0.101885,VALID,18.8934,VALID,227,VALID,0,
2000-09-16, 01:19:00,VALID,915.902,VALID,0,VALID,94.1356,VALID,0.101885,VALID,18.9128,VALID,224,VALID,0,
2000-09-16, 01:20:00,VALID,915.884,VALID,0,VALID,93.9678,VALID,0.0849042,VALID,18.9349,VALID,214,VALID,0.1544,
2000-09-16, 01:21:00,VALID,915.892,VALID,0,VALID,93.5151,VALID,0.101885,VALID,18.9995,VALID,183,VALID,0.479818,
2000-09-16, 01:22:00,VALID,915.897,VALID,0,VALID,92.8793,VALID,0.0849042,VALID,19.1034,VALID,181,VALID,0.304911,
2000-09-16, 01:23:00,VALID,915.888,VALID,0,VALID,92.3694,VALID,0.0339617,VALID,19.1846,VALID,194,VALID,0,
2000-09-16, 01:24:00,VALID,915.869,VALID,0,VALID,92.0451,VALID,0.101885,VALID,19.2298,VALID,229,VALID,0.213141,
2000-09-16, 01:25:00,VALID,915.864,VALID,0,VALID,91.8798,VALID,0.0509425,VALID,19.2457,VALID,237,VALID,1.01699,
2000-09-16, 01:26:00,VALID,915.862,VALID,0,VALID,91.7145,VALID,0.0509425,VALID,19.2969,VALID,228,VALID,1.17887,
2000-09-16, 01:27:00,VALID,915.841,VALID,0,VALID,91.1651,VALID,0.0509425,VALID,19.3913,VALID,222,VALID,0.525493,
2000-09-16, 01:28:00,VALID,915.836,VALID,0,VALID,90.8892,VALID,0.0339617,VALID,19.4296,VALID,172,VALID,0.612981,
2000-09-16, 01:29:00,VALID,915.83,VALID,0,VALID,90.3208,VALID,0.0509425,VALID,19.44,VALID,157,VALID,0.420673,
2000-09-16, 01:30:00,VALID,915.814,VALID,0,VALID,90.2114,VALID,0.0679233,VALID,19.369,VALID,131,VALID,0.426282,
2000-09-16, 01:31:00,VALID,915.791,VALID,0,VALID,91.1855,VALID,0.0679233,VALID,19.2748,VALID,165,VALID,0.0314798,
2000-09-16, 01:32:00,VALID,915.751,VALID,0,VALID,91.7514,VALID,0.0509425,VALID,19.2641,VALID,247,VALID,0.261523,
2000-09-16, 01:33:00,VALID,915.723,VALID,0,VALID,91.0189,VALID,0.0679233,VALID,19.2969,VALID,170,VALID,0.0659722,
2000-09-16, 01:34:00,VALID,915.703,VALID,0,VALID,90.3361,VALID,0.0339617,VALID,19.2266,VALID,127,VALID,0.725477,
2000-09-16, 01:35:00,VALID,915.692,VALID,0,VALID,92.082,VALID,0.0849042,VALID,19.1555,VALID,151,VALID,1.1913,
2000-09-16, 01:36:00,VALID,915.664,VALID,0,VALID,91.9688,VALID,0.0509425,VALID,19.1903,VALID,193,VALID,0.199013,
2000-09-16, 01:37:00,VALID,915.627,VALID,0,VALID,91.5466,VALID,0.0679233,VALID,19.2492,VALID,186,VALID,0.114583,
2000-09-16, 01:38:00,VALID,915.612,VALID,0,VALID,91.0583,VALID,0.0679233,VALID,19.3101,VALID,185,VALID,0,
2000-09-16, 01:39:00,VALID,915.613,VALID,0,VALID,90.832,VALID,0.0509425,VALID,19.3429,VALID,209,VALID,0.17947,
2000-09-16, 01:40:00,VALID,915.634,VALID,0,VALID,90.8536,VALID,0.0679233,VALID,19.359,VALID,206,VALID,0.496916,
2000-09-16, 01:41:00,VALID,915.643,VALID,0,VALID,89.2883,VALID,0.0509425,VALID,19.3205,VALID,141,VALID,0.622466,
2000-09-16, 01:42:00,VALID,915.651,VALID,0,VALID,90.5548,VALID,0.0849042,VALID,19.2037,VALID,150,VALID,0.112233,
2000-09-16, 01:43:00,VALID,915.634,VALID,0,VALID,91.5975,VALID,0.0849042,VALID,19.1295,VALID,258,VALID,0.46543,
2000-09-16, 01:44:00,VALID,915.619,VALID,0,VALID,91.8404,VALID,0,VALID,19.1332,VALID,270,VALID,0.146587,
2000-09-16, 01:45:00,VALID,915.598,VALID,0,VALID,91.5161,VALID,-0.0679233,VALID,19.147,VALID,216,VALID,0.213894,
2000-09-16, 01:46:00,VALID,915.614,VALID,0,VALID,91.4335,VALID,-0.0509425,VALID,19.0986,VALID,162,VALID,1.0082,
2000-09-16, 01:47:00,VALID,915.627,VALID,0,VALID,91.9357,VALID,-0.0339617,VALID,19.0271,VALID,140,VALID,1.0109,
2000-09-16, 01:48:00,VALID,915.622,VALID,0,VALID,92.4762,VALID,-0.0849042,VALID,18.9629,VALID,136,VALID,0.700893,
2000-09-16, 01:49:00,VALID,915.616,VALID,0,VALID,92.8182,VALID,-0.0509425,VALID,18.9304,VALID,148,VALID,0.300881,
2000-09-16, 01:50:00,VALID,915.605,VALID,0,VALID,93.1005,VALID,-0.0169808,VALID,18.9309,VALID,231,VALID,0.446832,
2000-09-16, 01:51:00,VALID,915.594,VALID,0,VALID,92.6211,VALID,-0.0509425,VALID,18.9532,VALID,238,VALID,0.978041,
2000-09-16, 01:52:00,VALID,915.59,VALID,0,VALID,91.787,VALID,-0.0169808,VALID,19.034,VALID,192,VALID,0.65004,
2000-09-16, 01:53:00,VALID,915.607,VALID,0,VALID,91.3839,VALID,-0.0509425,VALID,19.0338,VALID,166,VALID,0.697985,
2000-09-16, 01:54:00,VALID,915.598,VALID,0,VALID,92.0286,VALID,-0.0169808,VALID,19.0052,VALID,157,VALID,0.391653,
2000-09-16, 01:55:00,VALID,915.595,VALID,0,VALID,92.3274,VALID,-0.0509425,VALID,18.992,VALID,158,VALID,0.0675676,
2000-09-16, 01:56:00,VALID,915.589,VALID,0,VALID,92.6555,VALID,-0.0339617,VALID,19.0012,VALID,201,VALID,0.691406,
2000-09-16, 01:57:00,VALID,915.589,VALID,0,VALID,92.1977,VALID,-0.0339617,VALID,19.0305,VALID,175,VALID,0.616132,
2000-09-16, 01:58:00,VALID,915.583,VALID,0,VALID,92.0235,VALID,-0.0169808,VALID,19.0501,VALID,164,VALID,0.540296,
2000-09-16, 01:59:00,VALID,915.562,VALID,0,VALID,92.2956,VALID,-0.0169808,VALID,19.0859,VALID,181,VALID,0.671074,
2000-09-16, 02:00:00,VALID,915.557,VALID,0,VALID,91.9485,VALID,-0.0169808,VALID,19.1533,VALID,194,VALID,0.978566,
2000-09-16, 02:01:00,VALID,915.544,VALID,0,VALID,90.9261,VALID,-0.0339617,VALID,19.2924,VALID,216,VALID,1.08889,
2000-09-16, 02:02:00,VALID,915.522,VALID,0,VALID,89.891,VALID,0,VALID,19.4698,VALID,194,VALID,0.607936,
2000-09-16, 02:03:00,VALID,915.525,VALID,0,VALID,88.889,VALID,-0.0169808,VALID,19.5345,VALID,155,VALID,0.575321,
2000-09-16, 02:04:00,VALID,915.517,VALID,0,VALID,89.4447,VALID,-0.0509425,VALID,19.4835,VALID,135,VALID,0.936699,
2000-09-16, 02:05:00,VALID,915.528,VALID,0,VALID,90.1771,VALID,-0.0169808,VALID,19.4274,VALID,151,VALID,0.488281,
2000-09-16, 02:06:00,VALID,915.519,VALID,0,VALID,90.3017,VALID,-0.0169808,VALID,19.4311,VALID,158,VALID,0.809827,
2000-09-16, 02:07:00,VALID,915.511,VALID,0,VALID,90.0372,VALID,-0.0509425,VALID,19.4567,VALID,128,VALID,0.503167,
2000-09-16, 02:08:00,VALID,915.504,VALID,0,VALID,89.1497,VALID,-0.0169808,VALID,19.4306,VALID,122,VALID,0.492622,
2000-09-16, 02:09:00,VALID,915.505,VALID,0,VALID,90.3183,VALID,-0.0169808,VALID,19.4186,VALID,168,VALID,0.832248,
2000-09-16, 02:10:00,VALID,915.505,VALID,0,VALID,89.4421,VALID,-0.0339617,VALID,19.5285,VALID,136,VALID,0.542969,
2000-09-16, 02:11:00,VALID,915.514,VALID,0,VALID,88.7669,VALID,-0.0849042,VALID,19.5151,VALID,113,VALID,0.738487,
2000-09-16, 02:12:00,VALID,915.517,VALID,0,VALID,89.7549,VALID,-0.0509425,VALID,19.3891,VALID,117,VALID,0.763021,
2000-09-16, 02:13:00,VALID,915.518,VALID,0,VALID,90.6845,VALID,-0.0509425,VALID,19.3732,VALID,178,VALID,0.272768,
2000-09-16, 02:14:00,VALID,915.517,VALID,0,VALID,90.4009,VALID,-0.0169808,VALID,19.4214,VALID,239,VALID,0.578536,
2000-09-16, 02:15:00,VALID,915.512,VALID,0,VALID,90.1822,VALID,0,VALID,19.4855,VALID,232,VALID,0.790665,
2000-09-16, 02:16:00,VALID,915.517,VALID,0,VALID,89.0784,VALID,0,VALID,19.5663,VALID,245,VALID,0.261133,
2000-09-16, 02:17:00,VALID,915.504,VALID,0,VALID,88.1464,VALID,-0.0339617,VALID,19.5434,VALID,251,VALID,0,
2000-09-16, 02:18:00,VALID,915.508,VALID,0,VALID,89.1166,VALID,-0.0169808,VALID,19.528,VALID,252,VALID,0,
2000-09-16, 02:19:00,VALID,915.499,VALID,0,VALID,88.6067,VALID,0,VALID,19.4858,VALID,233,VALID,0.147035,
2000-09-16, 02:20:00,VALID,915.508,VALID,0,VALID,89.7104,VALID,-0.0679233,VALID,19.4055,VALID,124,VALID,0.114784,
2000-09-16, 02:21:00,VALID,915.486,VALID,0,VALID,90.6184,VALID,-0.0339617,VALID,19.3533,VALID,202,VALID,0.0308388,
2000-09-16, 02:22:00,VALID,915.477,VALID,0,VALID,90.7798,VALID,-0.0339617,VALID,19.363,VALID,202,VALID,0,
2000-09-16, 02:23:00,VALID,915.453,VALID,0,VALID,90.556,VALID,-0.0509425,VALID,19.4405,VALID,321,VALID,0.0287109,
2000-09-16, 02:24:00,VALID,915.436,VALID,0,VALID,89.1369,VALID,-0.0509425,VALID,19.4534,VALID,259,VALID,0,
2000-09-16, 02:25:00,VALID,915.443,VALID,0,VALID,89.8885,VALID,-0.0339617,VALID,19.3498,VALID,187,VALID,0,
2000-09-16, 02:26:00,VALID,915.441,VALID,0,VALID,91.2224,VALID,-0.0509425,VALID,19.2954,VALID,187,VALID,0.0282939,
2000-09-16, 02:27:00,VALID,915.449,VALID,0,VALID,91.2414,VALID,-0.0679233,VALID,19.2889,VALID,197,VALID,0.648026,
2000-09-16, 02:28:00,VALID,915.449,VALID,0,VALID,90.7887,VALID,-0.0679233,VALID,19.357,VALID,206,VALID,0.210069,
2000-09-16, 02:29:00,VALID,915.453,VALID,0,VALID,90.5637,VALID,-0.0509425,VALID,19.4276,VALID,190,VALID,0.5,
2000-09-16, 02:30:00,VALID,915.469,VALID,0,VALID,90.0932,VALID,0.0509425,VALID,19.4555,VALID,241,VALID,0.494141,
2000-09-16, 02:31:00,VALID,915.463,VALID,0,VALID,89.6685,VALID,0.0509425,VALID,19.4651,VALID,221,VALID,0.223273,
2000-09-16, 02:32:00,VALID,915.48,VALID,0,VALID,89.4701,VALID,0.0339617,VALID,19.4328,VALID,194,VALID,0.218539,
2000-09-16, 02:33:00,VALID,915.477,VALID,0,VALID,90.5751,VALID,0.0509425,VALID,19.3938,VALID,171,VALID,0.489139,
2000-09-16, 02:34:00,VALID,915.481,VALID,0,VALID,90.462,VALID,0.0509425,VALID,19.4075,VALID,185,VALID,0.633398,
2000-09-16, 02:35:00,VALID,915.497,VALID,0,VALID,90.378,VALID,0.0679233,VALID,19.4425,VALID,169,VALID,0.853207,
2000-09-16, 02:36:00,VALID,915.505,VALID,0,VALID,90.0868,VALID,0.0679233,VALID,19.5173,VALID,214,VALID,1.03231,
2000-09-16, 02:37:00,VALID,915.511,VALID,0,VALID,89.6799,VALID,0.0169808,VALID,19.6172,VALID,232,VALID,0.987109,
2000-09-16, 02:38:00,VALID,915.497,VALID,0,VALID,89.2717,VALID,0.0679233,VALID,19.688,VALID,211,VALID,0.710115,
2000-09-16, 02:39:00,VALID,915.504,VALID,0,VALID,89.1001,VALID,0.0509425,VALID,19.7303,VALID,234,VALID,0.860268,
2000-09-16, 02:40:00,VALID,915.501,VALID,0,VALID,88.9436,VALID,0.0679233,VALID,19.7755,VALID,218,VALID,1.21234,
2000-09-16, 02:41:00,VALID,915.509,VALID,0,VALID,88.7529,VALID,0.0509425,VALID,19.814,VALID,216,VALID,0.75651,
2000-09-16, 02:42:00,VALID,915.513,VALID,0,VALID,88.477,VALID,0.0509425,VALID,19.856,VALID,211,VALID,0.834037,
2000-09-16, 02:43:00,VALID,915.519,VALID,0,VALID,88.3015,VALID,0.0679233,VALID,19.8816,VALID,227,VALID,0.648638,
2000-09-16, 02:44:00,VALID,915.508,VALID,0,VALID,88.3524,VALID,0.0849042,VALID,19.9015,VALID,214,VALID,0.575452,
2000-09-16, 02:45:00,VALID,915.499,VALID,0,VALID,88.2862,VALID,0,VALID,19.9087,VALID,231,VALID,0.524054,
2000-09-16, 02:46:00,VALID,915.498,VALID,0,VALID,88.1985,VALID,-0.0509425,VALID,19.9122,VALID,219,VALID,0.126478,
2000-09-16, 02:47:00,VALID,915.49,VALID,0,VALID,88.229,VALID,-0.0509425,VALID,19.9095,VALID,218,VALID,0.832248,
2000-09-16, 02:48:00,VALID,915.493,VALID,0,VALID,87.447,VALID,-0.0169808,VALID,19.9582,VALID,197,VALID,0.502111,
2000-09-16, 02:49:00,VALID,915.49,VALID,0,VALID,87.9861,VALID,-0.0509425,VALID,19.9249,VALID,197,VALID,0.719367,
2000-09-16, 02:50:00,VALID,915.483,VALID,0,VALID,87.8183,VALID,-0.0509425,VALID,19.9321,VALID,200,VALID,1.003,
2000-09-16, 02:51:00,VALID,915.475,VALID,0,VALID,87.686,VALID,-0.0509425,VALID,19.9741,VALID,214,VALID,0.450521,
2000-09-16, 02:52:00,VALID,915.472,VALID,0,VALID,87.6721,VALID,-0.0339617,VALID,20.0064,VALID,215,VALID,0.241554,
2000-09-16, 02:53:00,VALID,915.474,VALID,0,VALID,87.8424,VALID,-0.0509425,VALID,20.0288,VALID,211,VALID,0.66653,
2000-09-16, 02:54:00,VALID,915.467,VALID,0,VALID,87.4622,VALID,-0.0849042,VALID,20.0549,VALID,218,VALID,0.557893,
2000-09-16, 02:55:00,VALID,915.455,VALID,0,VALID,87.5614,VALID,-0.0509425,VALID,20.0576,VALID,219,VALID,0.592548,
2000-09-16, 02:56:00,VALID,915.439,VALID,0,VALID,87.4928,VALID,-0.0339617,VALID,20.0872,VALID,223,VALID,1.06962,
2000-09-16, 02:57:00,VALID,915.419,VALID,0,VALID,87.0998,VALID,-0.0169808,VALID,20.1613,VALID,214,VALID,1.3125,
2000-09-16, 02:58:00,VALID,915.426,VALID,0,VALID,86.9472,VALID,-0.0339617,VALID,20.2057,VALID,203,VALID,0.6875,
2000-09-16, 02:59:00,VALID,915.432,VALID,0,VALID,86.1932,VALID,-0.0339617,VALID,20.1769,VALID,183,VALID,0.233941,
2000-09-16, 03:00:00,VALID,915.414,VALID,0,VALID,87.3872,VALID,-0.0339617,VALID,20.1031,VALID,240,VALID,0.331814,
2000-09-16, 03:01:00,VALID,915.398,VALID,0,VALID,87.6364,VALID,0,VALID,20.0536,VALID,211,VALID,0.556127,
2000-09-16, 03:02:00,VALID,915.405,VALID,0,VALID,86.5492,VALID,-0.0339617,VALID,20.0126,VALID,184,VALID,0.226563,
2000-09-16, 03:03:00,VALID,915.4,VALID,0,VALID,87.6937,VALID,-0.0509425,VALID,19.9244,VALID,208,VALID,0.508464,
2000-09-16, 03:04:00,VALID,915.397,VALID,0,VALID,87.5398,VALID,-0.0169808,VALID,19.8988,VALID,227,VALID,0.0600446,
2000-09-16, 03:05:00,VALID,915.379,VALID,0,VALID,88.3676,VALID,-0.0169808,VALID,19.8538,VALID,225,VALID,0.719778,
2000-09-16, 03:06:00,VALID,915.371,VALID,0,VALID,88.1769,VALID,0,VALID,19.8277,VALID,256,VALID,0.192708,
2000-09-16, 03:07:00,VALID,915.357,VALID,0,VALID,88.1934,VALID,-0.0339617,VALID,19.7795,VALID,185,VALID,0.110937,
2000-09-16, 03:08:00,VALID,915.355,VALID,0,VALID,89.0428,VALID,-0.0169808,VALID,19.7278,VALID,225,VALID,0.347039,
2000-09-16, 03:09:00,VALID,915.34,VALID,0,VALID,89.1293,VALID,0,VALID,19.7112,VALID,163,VALID,0.0773026,
2000-09-16, 03:10:00,VALID,915.33,VALID,0,VALID,89.3124,VALID,0,VALID,19.7012,VALID,176,VALID,0.0695112,
2000-09-16, 03:11:00,VALID,915.323,VALID,0,VALID,89.0873,VALID,-0.0169808,VALID,19.702,VALID,163,VALID,0.380609,
2000-09-16, 03:12:00,VALID,915.343,VALID,0,VALID,89.0403,VALID,-0.0169808,VALID,19.695,VALID,199,VALID,0.172676,
2000-09-16, 03:13:00,VALID,915.348,VALID,0,VALID,89.3557,VALID,0,VALID,19.6893,VALID,221,VALID,0.17693,
2000-09-16, 03:14:00,VALID,915.336,VALID,0,VALID,89.4332,VALID,0,VALID,19.6957,VALID,228,VALID,0.319141,
2000-09-16, 03:15:00,VALID,915.338,VALID,0,VALID,89.3874,VALID,0,VALID,19.7246,VALID,208,VALID,0.836155,
2000-09-16, 03:16:00,VALID,915.346,VALID,0,VALID,88.6766,VALID,-0.0169808,VALID,19.828,VALID,169,VALID,0.766927,
2000-09-16, 03:17:00,VALID,915.33,VALID,0,VALID,87.8869,VALID,-0.0509425,VALID,19.9738,VALID,183,VALID,0.900549,
2000-09-16, 03:18:00,VALID,915.315,VALID,0,VALID,87.3529,VALID,0,VALID,20.0705,VALID,224,VALID,0.426398,
2000-09-16, 03:19:00,VALID,915.305,VALID,0,VALID,87.5576,VALID,0,VALID,20.0859,VALID,201,VALID,0.639323,
2000-09-16, 03:20:00,VALID,915.284,VALID,0,VALID,87.466,VALID,-0.0169808,VALID,20.0892,VALID,204,VALID,0.625845,
2000-09-16, 03:21:00,VALID,915.275,VALID,0,VALID,87.3046,VALID,-0.0169808,VALID,20.1252,VALID,193,VALID,0.640842,
2000-09-16, 03:22:00,VALID,915.253,VALID,0,VALID,87.1011,VALID,0,VALID,20.1637,VALID,203,VALID,0.573602,
2000-09-16, 03:23:00,VALID,915.246,VALID,0,VALID,86.7946,VALID,-0.0169808,VALID,20.1931,VALID,182,VALID,0.949324,
2000-09-16, 03:24:00,VALID,915.232,VALID,0,VALID,86.5569,VALID,0,VALID,20.2343,VALID,179,VALID,0.61471,
2000-09-16, 03:25:00,VALID,915.233,VALID,0,VALID,86.8175,VALID,-0.0169808,VALID,20.1823,VALID,201,VALID,0.357227,
2000-09-16, 03:26:00,VALID,915.218,VALID,0,VALID,87.0159,VALID,0,VALID,20.1441,VALID,133,VALID,0.162007,
2000-09-16, 03:27:00,VALID,915.209,VALID,0,VALID,87.6174,VALID,0,VALID,20.07,VALID,133,VALID,0,
2000-09-16, 03:28:00,VALID,915.198,VALID,0,VALID,87.8513,VALID,-0.0339617,VALID,19.9796,VALID,141,VALID,0,
2000-09-16, 03:29:00,VALID,915.196,VALID,0,VALID,87.8755,VALID,-0.0169808,VALID,19.9182,VALID,176,VALID,0,
2000-09-16, 03:30:00,VALID,915.186,VALID,0,VALID,88.6181,VALID,-0.0169808,VALID,19.8411,VALID,174,VALID,0,
2000-09-16, 03:31:00,VALID,915.147,VALID,0,VALID,88.6474,VALID,-0.0339617,VALID,19.8083,VALID,174,VALID,0,
2000-09-16, 03:32:00,VALID,915.146,VALID,0,VALID,88.73,VALID,-0.0169808,VALID,19.7534,VALID,174,VALID,0,