2009/11/04, +9, 136.10,  34.85, 385
00:00:00,  986.3,    2.1,   93.8,   -0.18,    0.72,    0.0, -999.0
00:00:05,  986.2,    2.1,   93.8,   -0.05,    0.75,    0.0, -999.0
00:00:10,  986.3,    2.1,   93.7,    0.05,    0.43,    0.0, -999.0
00:00:15,  986.3,    2.1,   93.7,   -0.11,    0.44,    0.0, -999.0
00:00:20,  986.3,    2.1,   93.7,   -0.01,    0.59,    0.0, -999.0
00:00:25,  986.3,    2.1,   93.9,   -0.09,    0.61,    0.0, -999.0
00:00:30,  986.3,    2.1,   93.6,    0.04,    0.75,    0.0, -999.0
00:00:35,  986.3,    2.1,   93.7,   -0.04,    0.49,    0.0, -999.0
00:00:40,  986.3,    2.1,   94.1,   -0.01,    0.50,    0.0, -999.0
00:00:45,  986.3,    2.1,   93.7,   -0.05,    0.71,    0.0, -999.0
00:00:50,  986.3,    2.1,   93.9,   -0.06,    0.83,    0.0, -999.0
00:00:55,  986.3,    2.1,   93.8,    0.12,    0.94,    0.0, -999.0
00:01:00,  986.3,    2.1,   93.7,    0.06,    0.91,    0.0, -999.0
00:01:05,  986.3,    2.1,   93.8,   -0.06,    0.80,    0.0, -999.0
00:01:10,  986.3,    2.1,   93.7,    0.04,    0.79,    0.0, -999.0
00:01:15,  986.3,    2.1,   93.7,    0.15,    0.93,    0.0, -999.0
00:01:20,  986.3,    2.1,   93.8,   -0.01,    0.74,    0.0, -999.0
00:01:25,  986.4,    2.1,   94.0,   -0.14,    0.72,    0.0, -999.0
00:01:30,  986.3,    2.1,   93.7,   -0.01,    0.45,    0.0, -999.0
00:01:35,  986.3,    2.1,   93.9,    0.03,    0.45,    0.0, -999.0
00:01:40,  986.3,    2.1,   93.8,    0.09,    0.90,    0.0, -999.0
00:01:45,  986.3,    2.1,   93.9,    0.03,    0.98,    0.0, -999.0
00:01:50,  986.3,    2.1,   94.0,   -0.00,    0.77,    0.0, -999.0
00:01:55,  986.3,    2.1,   93.8,    0.15,    0.92,    0.0, -999.0
00:02:00,  986.3,    2.1,   94.0,   -0.00,    0.77,    0.0, -999.0
00:02:05,  986.3,    2.1,   93.7,   -0.01,    0.72,    0.0, -999.0
00:02:10,  986.3,    2.1,   93.9,   -0.20,    0.75,    0.0, -999.0
00:02:15,  986.3,    2.1,   93.7,   -0.01,    0.60,    0.0, -999.0
00:02:20,  986.4,    2.1,   93.8,   -0.01,    0.80,    0.0, -999.0
00:02:25,  986.3,    2.1,   93.5,    0.09,    0.61,    0.0, -999.0
00:02:30,  986.3,    2.1,   93.9,   -0.12,    0.47,    0.0, -999.0
00:02:35,  986.3,    2.1,   93.8,   -0.13,    0.40,    0.0, -999.0
00:02:40,  986.3,    2.1,   93.8,   -0.13,    0.61,    0.0, -999.0
00:02:45,  986.3,    2.1,   93.8,    0.24,    0.90,    0.0, -999.0
00:02:50,  986.3,    2.1,   93.9,    0.03,    0.78,    0.0, -999.0
00:02:55,  986.3,    2.1,   93.7,   -0.12,    0.48,    0.0, -999.0
00:03:00,  986.3,    2.1,   93.9,    0.02,    0.47,    0.0, -999.0
00:03:05,  986.3,    2.1,   94.1,   -0.05,    0.32,    0.0, -999.0
00:03:10,  986.4,    2.1,   93.8,   -0.13,    0.41,    0.0, -999.0
00:03:15,  986.3,    2.1,   93.6,   -0.25,    0.60,    0.0, -999.0
00:03:20,  986.3,    2.1,   93.8,   -0.39,    0.63,    0.0, -999.0
00:03:25,  986.4,    2.1,   94.0,   -0.08,    0.43,    0.0, -999.0
00:03:30,  986.3,    2.1,   93.9,   -0.19,    0.44,    0.0, -999.0
00:03:35,  986.4,    2.1,   94.0,   -0.21,    0.77,    0.0, -999.0
00:03:40,  986.3,    2.1,   94.1,    0.27,    0.73,    0.0, -999.0
00:03:45,  986.3,    2.1,   93.5,    0.04,    0.82,    0.0, -999.0
00:03:50,  986.3,    2.1,   93.8,   -0.01,    0.44,    0.0, -999.0
00:03:55,  986.3,    2.1,   93.8,   -0.17,    0.45,    0.0, -999.0
00:04:00,  986.3,    2.1,   93.7,   -0.12,    0.48,    0.0, -999.0
00:04:05,  986.3,    2.1,   93.8,   -0.13,    0.35,    0.0, -999.0
00:04:10,  986.3,    2.1,   93.9,   -0.14,    0.26,    0.0, -999.0
00:04:15,  986.3,    2.1,   93.7,   -0.12,    0.25,    0.0, -999.0
00:04:20,  986.3,    2.1,   93.9,   -0.14,    0.26,    0.0, -999.0
00:04:25,  986.3,    2.1,   94.0,   -0.00,    0.00,    0.0, -999.0
00:04:30,  986.3,    2.1,   93.8,    0.00,    0.00,    0.0, -999.0
00:04:35,  986.3,    2.1,   94.1,    0.07,    0.03,    0.0, -999.0
00:04:40,  986.3,    2.1,   94.2,    0.23,    0.19,    0.0, -999.0
00:04:45,  986.3,    2.1,   93.7,    0.21,    0.20,    0.0, -999.0
00:04:50,  986.3,    2.1,   93.9,    0.21,    0.22,    0.0, -999.0
00:04:55,  986.3,    2.1,   93.9,    0.16,    0.20,    0.0, -999.0
00:05:00,  986.3,    2.1,   94.0,    0.42,    0.26,    0.0, -999.0
00:05:05,  986.3,    2.1,   93.8,    0.51,    0.48,    0.0, -999.0
00:05:10,  986.3,    2.1,   93.8,    0.54,    0.48,    0.0, -999.0
00:05:15,  986.3,    2.1,   93.7,    0.67,    0.37,    0.0, -999.0
00:05:20,  986.3,    2.1,   94.1,    0.75,   -0.05,    0.0, -999.0
00:05:25,  986.3,    2.2,   93.9,    0.65,    0.50,    0.0, -999.0
00:05:30,  986.3,    2.2,   94.1,    0.49,    0.10,    0.0, -999.0
00:05:35,  986.3,    2.1,   93.6,    0.26,   -0.02,    0.0, -999.0
00:05:40,  986.3,    2.2,   94.0,    0.27,    0.14,    0.0, -999.0
00:05:45,  986.3,    2.1,   93.7,    0.42,    0.11,    0.0, -999.0
00:05:50,  986.3,    2.1,   93.9,    0.50,    0.13,    0.0, -999.0
00:05:55,  986.3,    2.2,   94.1,    0.49,    0.03,    0.0, -999.0
00:06:00,  986.3,    2.1,   94.0,    0.29,    0.06,    0.0, -999.0
00:06:05,  986.3,    2.1,   93.8,    0.25,    0.10,    0.0, -999.0
00:06:10,  986.3,    2.1,   94.1,    0.24,    0.11,    0.0, -999.0
00:06:15,  986.3,    2.1,   94.0,    0.25,    0.16,    0.0, -999.0
00:06:20,  986.3,    2.1,   94.0,    0.40,    0.27,    0.0, -999.0
00:06:25,  986.3,    2.1,   93.8,    0.27,    0.02,    0.0, -999.0
00:06:30,  986.3,    2.1,   94.2,    0.28,   -0.01,    0.0, -999.0
00:06:35,  986.3,    2.1,   93.8,    0.42,    0.09,    0.0, -999.0
00:06:40,  986.3,    2.1,   93.8,    0.25,   -0.06,    0.0, -999.0
00:06:45,  986.3,    2.1,   93.8,    0.48,    0.15,    0.0, -999.0
00:06:50,  986.3,    2.1,   93.7,    0.33,    0.06,    0.0, -999.0
00:06:55,  986.3,    2.1,   93.7,    0.24,    0.12,    0.0, -999.0
00:07:00,  986.3,    2.1,   94.0,    0.07,    0.07,    0.0, -999.0
00:07:05,  986.3,    2.1,   93.8,    0.00,    0.00,    0.0, -999.0
00:07:10,  986.3,    2.1,   93.6,    0.00,    0.00,    0.0, -999.0
00:07:15,  986.3,    2.1,   93.9,    0.03,    0.01,    0.0, -999.0
00:07:20,  986.3,    2.1,   93.8,    0.00,    0.00,    0.0, -999.0
00:07:25,  986.3,    2.1,   93.8,    0.07,    0.02,    0.0, -999.0
00:07:30,  986.3,    2.1,   93.7,    0.23,    0.11,    0.0, -999.0
00:07:35,  986.3,    2.1,   93.9,    0.30,    0.14,    0.0, -999.0
00:07:40,  986.3,    2.0,   93.7,    0.42,    0.16,    0.0, -999.0
00:07:45,  986.4,    2.0,   93.8,    0.26,    0.12,    0.0, -999.0
00:07:50,  986.3,    2.0,   93.7,    0.34,    0.16,    0.0, -999.0
00:07:55,  986.3,    2.0,   93.8,    0.31,    0.14,    0.0, -999.0
00:08:00,  986.3,    2.0,   93.7,    0.31,    0.24,    0.0, -999.0
00:08:05,  986.3,    2.0,   94.0,    0.18,    0.20,    0.0, -999.0
00:08:10,  986.3,    2.0,   93.8,    0.18,    0.21,    0.0, -999.0
00:08:15,  986.3,    2.0,   93.6,    0.13,    0.26,    0.0, -999.0
00:08:20,  986.3,    2.0,   93.6,    0.28,    0.19,    0.0, -999.0
00:08:25,  986.4,    2.0,   93.8,    0.24,    0.23,    0.0, -999.0
00:08:30,  986.3,    2.0,   93.9,    0.28,    0.22,    0.0, -999.0
00:08:35,  986.3,    2.0,   93.5,    0.33,    0.36,    0.0, -999.0
00:08:40,  986.4,    2.0,   93.6,    0.35,    0.30,    0.0, -999.0
00:08:45,  986.4,    2.0,   93.7,    0.34,    0.26,    0.0, -999.0
00:08:50,  986.3,    2.0,   93.5,    0.36,    0.28,    0.0, -999.0
00:08:55,  986.3,    2.0,   93.6,    0.59,    0.53,    0.0, -999.0
00:09:00,  986.4,    2.0,   93.4,    0.29,    0.33,    0.0, -999.0
00:09:05,  986.4,    2.0,   93.6,    0.36,    0.30,    0.0, -999.0
00:09:10,  986.4,    2.0,   93.6,    0.48,    0.27,    0.0, -999.0
00:09:15,  986.3,    2.0,   93.6,    0.37,    0.24,    0.0, -999.0
00:09:20,  986.3,    1.9,   93.6,    0.70,    0.27,    0.0, -999.0
00:09:25,  986.4,    1.9,   93.6,    0.67,    0.42,    0.0, -999.0
00:09:30,  986.4,    1.9,   93.6,    0.57,    0.52,    0.0, -999.0
00:09:35,  986.3,    1.9,   93.7,    0.61,    0.46,    0.0, -999.0
00:09:40,  986.3,    1.9,   93.5,    0.64,    0.33,    0.0, -999.0
00:09:45,  986.3,    1.9,   93.5,    0.89,    0.43,    0.0, -999.0
00:09:50,  986.4,    1.9,   93.5,    0.63,    0.49,    0.0, -999.0
00:09:55,  986.4,    1.9,   93.4,    0.59,    0.55,    0.0, -999.0
00:10:00,  986.3,    1.9,   93.5,    0.57,    0.53,    0.0, -999.0
00:10:05,  986.3,    1.9,   93.7,    0.61,    0.48,    0.0, -999.0
00:10:10,  986.4,    1.9,   93.4,    0.71,    0.35,    0.0, -999.0
00:10:15,  986.3,    1.9,   93.6,    0.87,    0.46,    0.0, -999.0
00:10:20,  986.3,    1.9,   93.6,    0.51,    0.61,    0.0, -999.0
00:10:25,  986.3,    1.9,   93.6,    0.55,    0.71,    0.0, -999.0
00:10:30,  986.4,    1.9,   93.3,    0.72,    0.67,    0.0, -999.0
00:10:35,  986.3,    1.9,   93.2,    0.44,    0.61,    0.0, -999.0
00:10:40,  986.3,    1.9,   93.6,    0.49,    0.63,    0.0, -999.0
00:10:45,  986.3,    1.9,   93.6,    0.67,    0.45,    0.0, -999.0
00:10:50,  986.3,    1.9,   93.5,    0.58,    0.45,    0.0, -999.0
00:10:55,  986.4,    1.9,   93.4,    0.69,    0.29,    0.0, -999.0
00:11:00,  986.4,    1.8,   93.5,    0.68,    0.38,    0.0, -999.0
00:11:05,  986.4,    1.8,   93.6,    0.67,    0.36,    0.0, -999.0
00:11:10,  986.3,    1.8,   93.6,    0.51,    0.40,    0.0, -999.0
00:11:15,  986.3,    1.8,   93.5,    0.37,    0.24,    0.0, -999.0
00:11:20,  986.3,    1.8,   93.4,    0.61,    0.44,    0.0, -999.0
00:11:25,  986.3,    1.8,   93.5,    0.63,    0.46,    0.0, -999.0
00:11:30,  986.3,    1.8,   93.4,    0.44,    0.37,    0.0, -999.0
00:11:35,  986.3,    1.8,   93.2,    0.36,    0.28,    0.0, -999.0
00:11:40,  986.3,    1.8,   93.6,    0.32,    0.29,    0.0, -999.0
00:11:45,  986.3,    1.8,   93.4,    0.38,    0.29,    0.0, -999.0
00:11:50,  986.3,    1.8,   93.4,    0.63,    0.46,    0.0, -999.0
00:11:55,  986.3,    1.8,   93.4,    0.34,    0.31,    0.0, -999.0
00:12:00,  986.3,    1.8,   93.6,    0.31,    0.35,    0.0, -999.0
00:12:05,  986.3,    1.8,   93.5,    0.25,    0.35,    0.0, -999.0
00:12:10,  986.3,    1.8,   93.5,    0.22,    0.37,    0.0, -999.0
00:12:15,  986.3,    1.8,   93.6,    0.24,    0.36,    0.0, -999.0
00:12:20,  986.3,    1.8,   93.3,    0.29,    0.40,    0.0, -999.0
00:12:25,  986.3,    1.8,   93.4,    0.39,    0.31,    0.0, -999.0
00:12:30,  986.3,    1.8,   93.5,    0.31,    0.38,    0.0, -999.0
00:12:35,  986.3,    1.8,   93.2,    0.34,    0.34,    0.0, -999.0
00:12:40,  986.3,    1.8,   93.4,    0.26,    0.22,    0.0, -999.0
00:12:45,  986.3,    1.8,   93.1,    0.37,    0.31,    0.0, -999.0
00:12:50,  986.3,    1.8,   93.5,    0.34,    0.32,    0.0, -999.0
00:12:55,  986.3,    1.8,   93.3,    0.31,    0.35,    0.0, -999.0
00:13:00,  986.3,    1.7,   93.5,    0.49,    0.54,    0.0, -999.0
00:13:05,  986.3,    1.7,   93.5,    0.41,    0.72,    0.0, -999.0
00:13:10,  986.3,    1.7,   93.6,    0.54,    0.49,    0.0, -999.0
00:13:15,  986.3,    1.7,   93.6,    0.25,    0.45,    0.0, -999.0
00:13:20,  986.3,    1.7,   93.6,    0.31,    0.34,    0.0, -999.0
00:13:25,  986.3,    1.7,   93.6,    0.41,    0.47,    0.0, -999.0
00:13:30,  986.3,    1.7,   93.4,    0.36,    0.63,    0.0, -999.0
00:13:35,  986.3,    1.7,   93.4,    0.21,    0.43,    0.0, -999.0
00:13:40,  986.3,    1.7,   93.4,    0.32,    0.48,    0.0, -999.0
00:13:45,  986.3,    1.7,   93.4,    0.24,    0.42,    0.0, -999.0
00:13:50,  986.3,    1.7,   93.3,    0.10,    0.44,    0.0, -999.0
00:13:55,  986.3,    1.7,   93.6,    0.37,    0.33,    0.0, -999.0
00:14:00,  986.3,    1.7,   93.3,    0.21,    0.38,    0.0, -999.0
00:14:05,  986.3,    1.7,   93.7,    0.21,    0.25,    0.0, -999.0
00:14:10,  986.3,    1.7,   93.5,    0.19,    0.28,    0.0, -999.0
00:14:15,  986.2,    1.7,   93.4,    0.29,    0.33,    0.0, -999.0
00:14:20,  986.3,    1.7,   93.6,    0.24,    0.28,    0.0, -999.0
00:14:25,  986.2,    1.7,   93.5,    0.16,    0.23,    0.0, -999.0
00:14:30,  986.3,    1.7,   93.4,    0.18,    0.21,    0.0, -999.0
00:14:35,  986.3,    1.7,   93.7,    0.19,    0.22,    0.0, -999.0
00:14:40,  986.4,    1.7,   93.5,    0.19,    0.24,    0.0, -999.0
00:14:45,  986.3,    1.7,   93.4,    0.20,    0.21,    0.0, -999.0
00:14:50,  986.2,    1.7,   93.5,    0.14,    0.34,    0.0, -999.0
00:14:55,  986.3,    1.7,   93.5,    0.28,    0.39,    0.0, -999.0
00:15:00,  986.3,    1.7,   93.8,    0.28,    0.40,    0.0, -999.0
00:15:05,  986.3,    1.7,   93.4,    0.26,    0.39,    0.0, -999.0
00:15:10,  986.3,    1.7,   93.3,    0.33,    0.65,    0.0, -999.0
00:15:15,  986.2,    1.7,   93.7,    0.35,    0.66,    0.0, -999.0
00:15:20,  986.3,    1.7,   93.5,    0.20,    0.41,    0.0, -999.0
00:15:25,  986.3,    1.7,   93.6,    0.19,    0.47,    0.0, -999.0
00:15:30,  986.3,    1.7,   93.5,    0.24,    0.53,    0.0, -999.0
00:15:35,  986.3,    1.7,   93.3,    0.19,    0.42,    0.0, -999.0
00:15:40,  986.3,    1.7,   93.3,    0.25,    0.38,    0.0, -999.0
00:15:45,  986.3,    1.7,   93.7,    0.11,    0.46,    0.0, -999.0
00:15:50,  986.3,    1.7,   93.5,    0.19,    0.43,    0.0, -999.0
00:15:55,  986.3,    1.7,   93.6,    0.23,    0.57,    0.0, -999.0
00:16:00,  986.3,    1.7,   93.8,    0.30,    0.74,    0.0, -999.0
00:16:05,  986.3,    1.7,   93.3,    0.19,    0.47,    0.0, -999.0
00:16:10,  986.3,    1.7,   93.6,    0.19,    0.44,    0.0, -999.0
00:16:15,  986.3,    1.7,   93.4,    0.28,    0.38,    0.0, -999.0
00:16:20,  986.3,    1.7,   93.5,    0.18,    0.78,    0.0, -999.0
00:16:25,  986.3,    1.7,   93.5,    0.21,    0.38,    0.0, -999.0
00:16:30,  986.3,    1.7,   93.7,    0.30,    0.46,    0.0, -999.0
00:16:35,  986.3,    1.7,   93.6,    0.22,    0.38,    0.0, -999.0
00:16:40,  986.3,    1.7,   93.1,    0.18,    0.59,    0.0, -999.0
00:16:45,  986.3,    1.7,   93.6,    0.08,    0.47,    0.0, -999.0
00:16:50,  986.3,    1.7,   93.8,    0.23,    0.81,    0.0, -999.0
00:16:55,  986.3,    1.7,   93.5,    0.25,    0.73,    0.0, -999.0
00:17:00,  986.3,    1.7,   93.5,    0.29,    0.94,    0.0, -999.0
00:17:05,  986.3,    1.7,   93.5,    0.05,    0.91,    0.0, -999.0
00:17:10,  986.3,    1.8,   93.6,    0.06,    0.60,    0.0, -999.0
00:17:15,  986.3,    1.8,   93.5,    0.08,    0.44,    0.0, -999.0
00:17:20,  986.3,    1.8,   93.7,    0.06,    0.79,    0.0, -999.0
00:17:25,  986.3,    1.8,   93.6,    0.13,    0.75,    0.0, -999.0
00:17:30,  986.3,    1.8,   93.5,    0.03,    0.50,    0.0, -999.0
00:17:35,  986.3,    1.8,   93.6,    0.02,    0.33,    0.0, -999.0
00:17:40,  986.3,    1.8,   93.5,    0.03,    0.48,    0.0, -999.0
00:17:45,  986.3,    1.8,   93.7,   -0.11,    0.30,    0.0, -999.0
00:17:50,  986.3,    1.8,   93.9,   -0.21,    0.31,    0.0, -999.0
00:17:55,  986.3,    1.8,   93.6,   -0.19,    0.34,    0.0, -999.0
00:18:00,  986.3,    1.8,   93.6,   -0.14,    0.26,    0.0, -999.0
00:18:05,  986.3,    1.8,   93.6,   -0.23,    0.21,    0.0, -999.0
00:18:10,  986.3,    1.8,   93.5,   -0.28,    0.34,    0.0, -999.0
00:18:15,  986.2,    1.8,   93.4,   -0.14,    0.30,    0.0, -999.0
00:18:20,  986.3,    1.8,   93.5,   -0.20,    0.19,    0.0, -999.0
00:18:25,  986.3,    1.8,   94.0,   -0.22,    0.22,    0.0, -999.0
00:18:30,  986.3,    1.8,   93.5,   -0.23,    0.12,    0.0, -999.0
00:18:35,  986.3,    1.8,   93.6,   -0.27,    0.13,    0.0, -999.0
00:18:40,  986.3,    1.8,   93.3,   -0.44,    0.25,    0.0, -999.0
00:18:45,  986.3,    1.8,   93.6,   -0.36,    0.20,    0.0, -999.0
00:18:50,  986.3,    1.8,   93.6,   -0.29,    0.16,    0.0, -999.0
00:18:55,  986.3,    1.8,   93.8,   -0.28,    0.16,    0.0, -999.0
00:19:00,  986.3,    1.8,   93.8,   -0.22,    0.12,    0.0, -999.0
00:19:05,  986.3,    1.9,   93.8,   -0.37,    0.21,    0.0, -999.0
00:19:10,  986.3,    1.9,   93.8,   -0.41,    0.20,    0.0, -999.0
00:19:15,  986.3,    1.9,   93.9,   -0.42,    0.21,    0.0, -999.0
00:19:20,  986.3,    1.9,   93.9,   -0.28,    0.17,    0.0, -999.0
00:19:25,  986.3,    1.9,   93.5,   -0.32,    0.22,    0.0, -999.0
00:19:30,  986.3,    1.9,   93.7,   -0.44,    0.20,    0.0, -999.0
00:19:35,  986.3,    1.9,   93.8,   -0.37,    0.24,    0.0, -999.0
00:19:40,  986.3,    1.9,   93.7,   -0.19,    0.14,    0.0, -999.0
00:19:45,  986.3,    1.9,   93.8,   -0.29,    0.21,    0.0, -999.0
00:19:50,  986.3,    1.9,   93.8,   -0.23,    0.13,    0.0, -999.0
00:19:55,  986.3,    1.9,   94.1,   -0.28,    0.11,    0.0, -999.0
00:20:00,  986.3,    1.9,   93.9,   -0.02,    0.01,    0.0, -999.0
00:20:05,  986.3,    1.9,   93.9,   -0.00,    0.00,    0.0, -999.0
00:20:10,  986.3,    1.9,   93.7,   -0.04,    0.03,    0.0, -999.0
00:20:15,  986.3,    1.9,   93.8,   -0.27,    0.16,    0.0, -999.0
00:20:20,  986.3,    1.9,   93.9,   -0.03,    0.02,    0.0, -999.0
00:20:25,  986.3,    1.9,   93.9,   -0.02,    0.01,    0.0, -999.0
00:20:30,  986.3,    1.9,   94.0,   -0.25,    0.15,    0.0, -999.0
00:20:35,  986.3,    1.9,   93.8,   -0.22,    0.14,    0.0, -999.0
00:20:40,  986.3,    1.9,   93.8,   -0.27,    0.18,    0.0, -999.0
00:20:45,  986.3,    1.9,   93.7,   -0.21,    0.15,    0.0, -999.0
00:20:50,  986.3,    1.9,   93.7,   -0.22,    0.23,    0.0, -999.0
00:20:55,  986.3,    1.9,   93.7,   -0.19,    0.22,    0.0, -999.0
00:21:00,  986.3,    1.9,   93.9,   -0.18,    0.23,    0.0, -999.0
00:21:05,  986.3,    1.9,   93.8,   -0.32,    0.38,    0.0, -999.0
00:21:10,  986.3,    1.9,   93.9,   -0.31,    0.39,    0.0, -999.0
00:21:15,  986.3,    1.9,   93.8,   -0.16,    0.22,    0.0, -999.0
00:21:20,  986.4,    1.9,   94.0,   -0.18,    0.24,    0.0, -999.0
00:21:25,  986.3,    1.9,   93.8,   -0.13,    0.25,    0.0, -999.0
00:21:30,  986.3,    1.8,   93.5,   -0.06,    0.25,    0.0, -999.0
00:21:35,  986.3,    1.8,   93.8,   -0.00,    0.00,    0.0, -999.0
00:21:40,  986.3,    1.8,   93.8,   -0.00,    0.00,    0.0, -999.0
00:21:45,  986.3,    1.8,   93.8,   -0.00,    0.00,    0.0, -999.0
00:21:50,  986.4,    1.8,   93.6,   -0.11,    0.28,    0.0, -999.0
00:21:55,  986.3,    1.8,   93.8,   -0.00,    0.00,    0.0, -999.0
00:22:00,  986.3,    1.8,   94.1,   -0.03,    0.03,    0.0, -999.0
00:22:05,  986.3,    1.8,   93.7,   -0.20,    0.20,    0.0, -999.0
00:22:10,  986.3,    1.8,   93.7,   -0.21,    0.21,    0.0, -999.0
00:22:15,  986.3,    1.8,   93.7,   -0.25,    0.25,    0.0, -999.0
00:22:20,  986.4,    1.8,   93.6,   -0.30,    0.38,    0.0, -999.0
00:22:25,  986.3,    1.8,   93.5,   -0.17,    0.22,    0.0, -999.0
00:22:30,  986.3,    1.8,   94.0,   -0.29,    0.37,    0.0, -999.0
00:22:35,  986.3,    1.8,   93.9,   -0.17,    0.26,    0.0, -999.0
00:22:40,  986.4,    1.7,   93.9,   -0.08,    0.26,    0.0, -999.0
00:22:45,  986.4,    1.7,   93.8,   -0.11,    0.24,    0.0, -999.0
00:22:50,  986.3,    1.7,   93.8,   -0.12,    0.26,    0.0, -999.0
00:22:55,  986.4,    1.7,   93.6,   -0.09,    0.23,    0.0, -999.0
00:23:00,  986.4,    1.7,   93.7,   -0.05,    0.33,    0.0, -999.0
00:23:05,  986.4,    1.7,   93.7,   -0.03,    0.31,    0.0, -999.0
00:23:10,  986.4,    1.7,   94.1,   -0.00,    0.00,    0.0, -999.0
00:23:15,  986.4,    1.7,   93.8,   -0.00,    0.01,    0.0, -999.0
00:23:20,  986.4,    1.7,   93.6,   -0.00,    0.01,    0.0, -999.0
00:23:25,  986.4,    1.7,   93.6,   -0.00,    0.00,    0.0, -999.0
00:23:30,  986.4,    1.7,   93.5,   -0.01,    0.04,    0.0, -999.0
00:23:35,  986.4,    1.7,   93.6,   -0.00,    0.03,    0.0, -999.0
00:23:40,  986.4,    1.7,   93.7,   -0.00,    0.02,    0.0, -999.0
00:23:45,  986.4,    1.7,   93.6,   -0.00,    0.04,    0.0, -999.0
00:23:50,  986.4,    1.7,   93.6,   -0.02,    0.28,    0.0, -999.0
00:23:55,  986.4,    1.7,   93.6,   -0.00,    0.00,    0.0, -999.0
00:24:00,  986.3,    1.7,   93.7,   -0.00,    0.01,    0.0, -999.0
00:24:05,  986.3,    1.7,   93.7,   -0.00,    0.00,    0.0, -999.0
00:24:10,  986.4,    1.6,   93.7,   -0.20,    0.21,    0.0, -999.0
00:24:15,  986.4,    1.6,   94.0,   -0.48,    0.40,    0.0, -999.0
00:24:20,  986.4,    1.6,   93.5,   -0.44,    0.30,    0.0, -999.0
00:24:25,  986.4,    1.6,   93.6,   -0.64,    0.46,    0.0, -999.0
00:24:30,  986.4,    1.6,   93.6,   -0.51,    0.49,    0.0, -999.0
00:24:35,  986.4,    1.6,   93.6,   -0.36,    0.31,    0.0, -999.0
00:24:40,  986.4,    1.6,   93.9,   -0.39,    0.42,    0.0, -999.0
00:24:45,  986.5,    1.6,   93.4,   -0.16,    0.20,    0.0, -999.0
00:24:50,  986.4,    1.6,   93.8,   -0.10,    0.29,    0.0, -999.0
00:24:55,  986.4,    1.6,   93.6,    0.02,    0.23,    0.0, -999.0
00:25:00,  986.5,    1.6,   93.8,    0.13,    0.25,    0.0, -999.0
00:25:05,  986.4,    1.6,   93.6,    0.03,    0.04,    0.0, -999.0
00:25:10,  986.4,    1.6,   93.5,    0.03,    0.02,    0.0, -999.0
00:25:15,  986.4,    1.6,   93.6,    0.00,    0.00,    0.0, -999.0
00:25:20,  986.4,    1.6,   93.6,   -0.00,    0.00,    0.0, -999.0
00:25:25,  986.4,    1.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:25:30,  986.4,    1.6,   93.6,    0.01,    0.03,    0.0, -999.0
00:25:35,  986.4,    1.6,   93.6,    0.01,    0.03,    0.0, -999.0
00:25:40,  986.4,    1.6,   93.6,    0.00,    0.00,    0.0, -999.0
00:25:45,  986.4,    1.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:25:50,  986.4,    1.6,   93.5,   -0.00,    0.00,    0.0, -999.0
00:25:55,  986.4,    1.6,   93.6,   -0.00,    0.00,    0.0, -999.0
00:26:00,  986.4,    1.6,   93.6,    0.00,    0.02,    0.0, -999.0
00:26:05,  986.5,    1.6,   93.7,    0.00,    0.02,    0.0, -999.0
00:26:10,  986.4,    1.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:26:15,  986.4,    1.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:26:20,  986.4,    1.6,   93.7,    0.00,    0.00,    0.0, -999.0
00:26:25,  986.4,    1.6,   93.6,    0.02,    0.01,    0.0, -999.0
00:26:30,  986.5,    1.6,   93.6,    0.00,    0.00,    0.0, -999.0
00:26:35,  986.4,    1.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:26:40,  986.4,    1.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:26:45,  986.4,    1.6,   93.8,    0.00,    0.00,    0.0, -999.0
00:26:50,  986.4,    1.6,   93.4,    0.02,    0.00,    0.0, -999.0
00:26:55,  986.4,    1.6,   93.6,    0.02,    0.01,    0.0, -999.0
00:27:00,  986.4,    1.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:27:05,  986.5,    1.6,   93.6,    0.01,    0.00,    0.0, -999.0
00:27:10,  986.4,    1.6,   93.6,    0.00,    0.00,    0.0, -999.0
00:27:15,  986.4,    1.6,   93.6,    0.02,    0.00,    0.0, -999.0
00:27:20,  986.5,    1.6,   93.7,    0.02,    0.00,    0.0, -999.0
00:27:25,  986.4,    1.6,   93.4,    0.01,    0.00,    0.0, -999.0
00:27:30,  986.5,    1.6,   93.5,    0.01,    0.00,    0.0, -999.0
00:27:35,  986.4,    1.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:27:40,  986.4,    1.6,   93.6,    0.04,    0.01,    0.0, -999.0
00:27:45,  986.4,    1.6,   93.6,    0.00,    0.00,    0.0, -999.0
00:27:50,  986.4,    1.6,   93.6,    0.01,    0.00,    0.0, -999.0
00:27:55,  986.4,    1.6,   93.6,    0.00,    0.00,    0.0, -999.0
00:28:00,  986.5,    1.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:28:05,  986.5,    1.6,   93.5,    0.00,   -0.00,    0.0, -999.0
00:28:10,  986.4,    1.6,   93.7,    0.02,   -0.02,    0.0, -999.0
00:28:15,  986.4,    1.6,   93.6,    0.02,   -0.01,    0.0, -999.0
00:28:20,  986.4,    1.6,   93.8,    0.03,   -0.02,    0.0, -999.0
00:28:25,  986.4,    1.6,   93.7,    0.05,   -0.04,    0.0, -999.0
00:28:30,  986.4,    1.6,   93.4,    0.00,   -0.00,    0.0, -999.0
00:28:35,  986.4,    1.6,   93.4,    0.00,   -0.00,    0.0, -999.0
00:28:40,  986.4,    1.6,   93.7,    0.01,   -0.00,    0.0, -999.0
00:28:45,  986.4,    1.6,   93.7,    0.03,    0.00,    0.0, -999.0
00:28:50,  986.5,    1.6,   93.8,    0.01,    0.00,    0.0, -999.0
00:28:55,  986.4,    1.6,   93.5,    0.03,    0.01,    0.0, -999.0
00:29:00,  986.4,    1.6,   93.8,    0.00,    0.00,    0.0, -999.0
00:29:05,  986.5,    1.6,   93.3,    0.00,   -0.00,    0.0, -999.0
00:29:10,  986.4,    1.6,   93.5,    0.00,   -0.00,    0.0, -999.0
00:29:15,  986.4,    1.6,   93.5,    0.01,    0.00,    0.0, -999.0
00:29:20,  986.5,    1.6,   93.6,    0.05,    0.04,    0.0, -999.0
00:29:25,  986.5,    1.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:29:30,  986.5,    1.6,   93.7,    0.01,    0.01,    0.0, -999.0
00:29:35,  986.4,    1.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:40,  986.4,    1.6,   93.6,    0.01,    0.01,    0.0, -999.0