,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-02-11, 00:00:01,VALID,0,VALID,61.463,VALID,0.0169808,VALID,16.9374,VALID,205,VALID,1.58697,
2000-02-11, 00:01:00,VALID,0,VALID,61.2138,VALID,0.0339617,VALID,17.0153,VALID,201,VALID,1.32372,
2000-02-11, 00:02:00,VALID,0,VALID,65.3935,VALID,0,VALID,17.0661,VALID,175,VALID,0.871299,
2000-02-11, 00:03:00,VALID,0,VALID,63.4976,VALID,0.0169808,VALID,16.9763,VALID,180,VALID,1.16298,
2000-02-11, 00:04:01,VALID,0,VALID,63.1593,VALID,0.0169808,VALID,16.8989,VALID,191,VALID,1.19742,
2000-02-11, 00:05:00,VALID,0,VALID,64.0227,VALID,0.0169808,VALID,16.85,VALID,202,VALID,0.963682,
2000-02-11, 00:06:00,VALID,0,VALID,65.0362,VALID,-0.0169808,VALID,16.8184,VALID,200,VALID,0.606086,
2000-02-11, 00:07:00,VALID,0,VALID,68.1338,VALID,0,VALID,16.731,VALID,183,VALID,0.500211,
2000-02-11, 00:08:00,VALID,0,VALID,72.7027,VALID,0.0169808,VALID,16.5369,VALID,163,VALID,0.447027,
2000-02-11, 00:09:00,VALID,0,VALID,76.2098,VALID,0,VALID,16.2308,VALID,143,VALID,0.576686,
2000-02-11, 00:10:00,VALID,0,VALID,76.4501,VALID,-0.0169808,VALID,15.8911,VALID,152,VALID,0.80037,
2000-02-11, 00:11:00,VALID,0,VALID,74.5643,VALID,0.0169808,VALID,15.6851,VALID,154,VALID,0.951953,
2000-02-11, 00:12:00,VALID,0,VALID,77.1966,VALID,0.0339617,VALID,15.5562,VALID,149,VALID,0.889258,
2000-02-11, 00:13:00,VALID,0,VALID,71.6511,VALID,0,VALID,15.3943,VALID,174,VALID,1.27385,
2000-02-11, 00:14:01,VALID,0,VALID,70.335,VALID,0.0339617,VALID,15.5012,VALID,186,VALID,1.49261,
2000-02-11, 00:15:01,VALID,0,VALID,68.9388,VALID,0.0169808,VALID,15.7336,VALID,190,VALID,1.8117,
2000-02-11, 00:16:00,VALID,0,VALID,68.8053,VALID,0.0169808,VALID,15.9272,VALID,195,VALID,1.57052,
2000-02-11, 00:17:00,VALID,0,VALID,68.7735,VALID,0.0169808,VALID,16.0595,VALID,190,VALID,1.73397,
2000-02-11, 00:18:00,VALID,0,VALID,67.8605,VALID,0,VALID,16.1209,VALID,190,VALID,1.8149,
2000-02-11, 00:19:00,VALID,0,VALID,66.5571,VALID,0.0339617,VALID,16.1917,VALID,188,VALID,1.81536,
2000-02-11, 00:20:00,VALID,0,VALID,65.9251,VALID,0.0339617,VALID,16.2818,VALID,184,VALID,1.81465,
2000-02-11, 00:21:00,VALID,0,VALID,65.8208,VALID,0,VALID,16.3567,VALID,182,VALID,1.81147,
2000-02-11, 00:22:00,VALID,0,VALID,65.4965,VALID,0,VALID,16.4079,VALID,185,VALID,1.79434,
2000-02-11, 00:23:00,VALID,0,VALID,67.5235,VALID,0,VALID,16.4176,VALID,168,VALID,1.35179,
2000-02-11, 00:24:00,VALID,0,VALID,65.3935,VALID,0,VALID,16.3759,VALID,188,VALID,1.79749,
2000-02-11, 00:25:00,VALID,0,VALID,65.5665,VALID,0.0679233,VALID,16.3757,VALID,183,VALID,1.67085,
2000-02-11, 00:26:01,VALID,0,VALID,65.1138,VALID,0.0339617,VALID,16.3858,VALID,195,VALID,2.00658,
2000-02-11, 00:27:00,VALID,0,VALID,65.5983,VALID,0.0169808,VALID,16.4079,VALID,203,VALID,1.47266,
2000-02-11, 00:28:00,VALID,0,VALID,64.6865,VALID,0.0169808,VALID,16.4338,VALID,193,VALID,1.85308,
2000-02-11, 00:29:00,VALID,0,VALID,64.094,VALID,0.0169808,VALID,16.4788,VALID,194,VALID,2.22695,
2000-02-11, 00:30:00,VALID,0,VALID,64.3546,VALID,0.0339617,VALID,16.5272,VALID,184,VALID,1.84535,
2000-02-11, 00:31:00,VALID,0,VALID,65.1774,VALID,0.0169808,VALID,16.5112,VALID,189,VALID,1.64001,
2000-02-11, 00:32:00,VALID,0,VALID,65.5334,VALID,0.0339617,VALID,16.4469,VALID,199,VALID,1.37891,
2000-02-11, 00:33:00,VALID,0,VALID,64.1868,VALID,0,VALID,16.3981,VALID,205,VALID,1.62582,
2000-02-11, 00:34:00,VALID,0,VALID,63.1428,VALID,0.0169808,VALID,16.4213,VALID,194,VALID,1.22752,
2000-02-11, 00:35:00,VALID,0,VALID,63.2471,VALID,0.0169808,VALID,16.4759,VALID,201,VALID,0.996484,
2000-02-11, 00:36:00,VALID,0,VALID,64.3623,VALID,0,VALID,16.5183,VALID,210,VALID,1.07895,
2000-02-11, 00:37:01,VALID,0,VALID,62.9444,VALID,0,VALID,16.4889,VALID,201,VALID,1.12715,
2000-02-11, 00:38:00,VALID,0,VALID,62.2781,VALID,0.0169808,VALID,16.4852,VALID,197,VALID,1.40446,
2000-02-11, 00:39:00,VALID,0,VALID,60.8412,VALID,0.0169808,VALID,16.5538,VALID,193,VALID,1.57319,
2000-02-11, 00:40:00,VALID,0,VALID,61.5825,VALID,-0.0169808,VALID,16.6176,VALID,196,VALID,1.72924,
2000-02-11, 00:41:00,VALID,0,VALID,61.4859,VALID,0.0169808,VALID,16.6727,VALID,197,VALID,1.46423,
2000-02-11, 00:42:00,VALID,0,VALID,61.5113,VALID,0.0169808,VALID,16.6924,VALID,209,VALID,1.15799,
2000-02-11, 00:43:00,VALID,0,VALID,62.549,VALID,0,VALID,16.7015,VALID,209,VALID,1.24609,
2000-02-11, 00:44:00,VALID,0,VALID,63.1326,VALID,0.0509425,VALID,16.6688,VALID,204,VALID,1.09199,
2000-02-11, 00:45:00,VALID,0,VALID,63.7392,VALID,0.0339617,VALID,16.6369,VALID,200,VALID,1.14563,
2000-02-11, 00:46:00,VALID,0,VALID,62.9648,VALID,0.0339617,VALID,16.5657,VALID,203,VALID,1.45765,
2000-02-11, 00:47:01,VALID,0,VALID,64.0698,VALID,0.0339617,VALID,16.5691,VALID,205,VALID,1.13281,
2000-02-11, 00:48:01,VALID,0,VALID,63.6082,VALID,0.0849042,VALID,16.5431,VALID,208,VALID,1.21423,
2000-02-11, 00:49:00,VALID,0,VALID,64.5683,VALID,0.0679233,VALID,16.4913,VALID,204,VALID,1.66654,
2000-02-11, 00:50:00,VALID,0,VALID,65.4851,VALID,0.0509425,VALID,16.4235,VALID,211,VALID,1.89199,
2000-02-11, 00:51:00,VALID,0,VALID,66.6715,VALID,0.0679233,VALID,16.3492,VALID,214,VALID,1.74198,
2000-02-11, 00:52:00,VALID,0,VALID,67.8999,VALID,0,VALID,16.25,VALID,211,VALID,1.78262,
2000-02-11, 00:53:00,VALID,0,VALID,68.9235,VALID,-0.0169808,VALID,16.1314,VALID,210,VALID,1.59732,
2000-02-11, 00:54:00,VALID,0,VALID,69.4703,VALID,-0.0509425,VALID,16.0117,VALID,209,VALID,1.9155,
2000-02-11, 00:55:00,VALID,0,VALID,69.4919,VALID,-0.0509425,VALID,15.9213,VALID,198,VALID,1.52693,
2000-02-11, 00:56:00,VALID,0,VALID,68.495,VALID,-0.0679233,VALID,15.8733,VALID,199,VALID,1.50535,
2000-02-11, 00:57:00,VALID,0,VALID,66.6512,VALID,-0.0169808,VALID,15.8856,VALID,208,VALID,1.89236,
2000-02-11, 00:58:00,VALID,0,VALID,65.6796,VALID,-0.0509425,VALID,15.9601,VALID,201,VALID,1.71419,
2000-02-11, 00:59:00,VALID,0,VALID,65.9759,VALID,-0.0169808,VALID,16.0408,VALID,214,VALID,1.72715,
2000-02-11, 01:00:00,VALID,0,VALID,64.5416,VALID,-0.0339617,VALID,16.0537,VALID,200,VALID,1.80929,
2000-02-11, 01:01:00,VALID,0,VALID,64.5975,VALID,-0.0509425,VALID,16.1152,VALID,202,VALID,2.07813,
2000-02-11, 01:02:00,VALID,0,VALID,64.4309,VALID,-0.0339617,VALID,16.1604,VALID,197,VALID,2.01665,
2000-02-11, 01:03:00,VALID,0,VALID,65.082,VALID,-0.101885,VALID,16.1737,VALID,200,VALID,1.64227,
2000-02-11, 01:04:00,VALID,0,VALID,64.319,VALID,-0.0509425,VALID,16.1665,VALID,198,VALID,1.62824,
2000-02-11, 01:05:00,VALID,0,VALID,64.0673,VALID,-0.0339617,VALID,16.2024,VALID,202,VALID,2.23789,
2000-02-11, 01:06:00,VALID,0,VALID,64.6306,VALID,-0.0679233,VALID,16.2413,VALID,205,VALID,2.12294,
2000-02-11, 01:07:00,VALID,0,VALID,65.4368,VALID,-0.0169808,VALID,16.1989,VALID,214,VALID,1.89258,
2000-02-11, 01:08:00,VALID,0,VALID,66.2887,VALID,-0.0169808,VALID,16.1638,VALID,207,VALID,1.64598,
2000-02-11, 01:09:00,VALID,0,VALID,65.4317,VALID,-0.0339617,VALID,16.112,VALID,209,VALID,1.97903,
2000-02-11, 01:10:00,VALID,0,VALID,64.8798,VALID,-0.0509425,VALID,16.1023,VALID,211,VALID,2.23129,
2000-02-11, 01:11:00,VALID,0,VALID,64.6255,VALID,-0.0339617,VALID,16.1378,VALID,209,VALID,1.88137,
2000-02-11, 01:12:00,VALID,0,VALID,64.4551,VALID,-0.0169808,VALID,16.1891,VALID,212,VALID,2.49414,
2000-02-11, 01:13:00,VALID,0,VALID,64.7641,VALID,-0.0339617,VALID,16.2312,VALID,221,VALID,2.31207,
2000-02-11, 01:14:00,VALID,0,VALID,66.3689,VALID,-0.0169808,VALID,16.248,VALID,228,VALID,1.91309,
2000-02-11, 01:15:00,VALID,0,VALID,67.4434,VALID,-0.0679233,VALID,16.2058,VALID,228,VALID,2.04327,
2000-02-11, 01:16:00,VALID,0,VALID,69.1041,VALID,-0.0509425,VALID,16.1215,VALID,229,VALID,1.93483,
2000-02-11, 01:17:00,VALID,0,VALID,70.0883,VALID,-0.0679233,VALID,16.0055,VALID,221,VALID,2.09827,
2000-02-11, 01:18:00,VALID,0,VALID,70.1824,VALID,-0.0679233,VALID,15.9155,VALID,224,VALID,1.80448,
2000-02-11, 01:19:00,VALID,0,VALID,68.8994,VALID,-0.0339617,VALID,15.8798,VALID,221,VALID,2.20598,
2000-02-11, 01:20:00,VALID,0,VALID,69.3406,VALID,-0.0679233,VALID,15.8895,VALID,224,VALID,1.54648,
2000-02-11, 01:21:00,VALID,0,VALID,69.0252,VALID,-0.0509425,VALID,15.9058,VALID,219,VALID,1.61513,
2000-02-11, 01:22:00,VALID,0,VALID,68.1962,VALID,-0.0339617,VALID,15.928,VALID,217,VALID,1.91992,
2000-02-11, 01:23:00,VALID,0,VALID,67.1102,VALID,0.0339617,VALID,15.9564,VALID,213,VALID,1.84107,
2000-02-11, 01:24:00,VALID,0,VALID,67.9584,VALID,0,VALID,16.0141,VALID,225,VALID,1.71937,
2000-02-11, 01:25:00,VALID,0,VALID,66.6918,VALID,0,VALID,16.0275,VALID,225,VALID,2.01069,
2000-02-11, 01:26:00,VALID,0,VALID,65.5016,VALID,0,VALID,16.0531,VALID,227,VALID,1.8785,
2000-02-11, 01:27:00,VALID,0,VALID,66.7364,VALID,0,VALID,16.1049,VALID,223,VALID,1.551,
2000-02-11, 01:28:00,VALID,0,VALID,66.1107,VALID,0.0169808,VALID,16.1047,VALID,219,VALID,1.41319,
2000-02-11, 01:29:00,VALID,0,VALID,66.2315,VALID,0.0169808,VALID,16.0952,VALID,222,VALID,1.61523,
2000-02-11, 01:30:01,VALID,0,VALID,65.6212,VALID,0.0509425,VALID,16.0888,VALID,221,VALID,1.5615,
2000-02-11, 01:31:01,VALID,0,VALID,64.3038,VALID,0.0339617,VALID,16.0946,VALID,211,VALID,1.89063,
2000-02-11, 01:32:00,VALID,0,VALID,64.0278,VALID,0,VALID,16.1628,VALID,215,VALID,1.79153,
2000-02-11, 01:33:00,VALID,0,VALID,64.1702,VALID,0.0509425,VALID,16.2173,VALID,219,VALID,1.84067,
2000-02-11, 01:34:00,VALID,0,VALID,64.2631,VALID,0.0679233,VALID,16.2403,VALID,213,VALID,1.76486,
2000-02-11, 01:35:00,VALID,0,VALID,64.1385,VALID,0.0509425,VALID,16.2139,VALID,206,VALID,1.68066,
2000-02-11, 01:36:00,VALID,0,VALID,63.8256,VALID,0.0509425,VALID,16.1947,VALID,208,VALID,1.61534,
2000-02-11, 01:37:00,VALID,0,VALID,64.2427,VALID,0.0169808,VALID,16.2076,VALID,190,VALID,1.08164,
2000-02-11, 01:38:00,VALID,0,VALID,66.7987,VALID,0.0169808,VALID,16.179,VALID,166,VALID,1.06228,
2000-02-11, 01:39:00,VALID,0,VALID,67.142,VALID,0.0339617,VALID,16.0365,VALID,163,VALID,1.39741,
2000-02-11, 01:40:00,VALID,0,VALID,65.1646,VALID,0.0679233,VALID,15.898,VALID,169,VALID,1.63836,
2000-02-11, 01:41:01,VALID,0,VALID,64.5695,VALID,0.0339617,VALID,15.8883,VALID,180,VALID,1.72924,
2000-02-11, 01:42:00,VALID,0,VALID,64.3038,VALID,0.0509425,VALID,15.9236,VALID,191,VALID,1.79709,
2000-02-11, 01:43:00,VALID,0,VALID,63.4861,VALID,0.0169808,VALID,15.9788,VALID,183,VALID,1.49392,
2000-02-11, 01:44:00,VALID,0,VALID,64.9294,VALID,0.0339617,VALID,16.0434,VALID,178,VALID,1.32559,
2000-02-11, 01:45:00,VALID,0,VALID,64.9536,VALID,0,VALID,15.9944,VALID,194,VALID,1.14423,
2000-02-11, 01:46:00,VALID,0,VALID,65.2117,VALID,0,VALID,15.9756,VALID,198,VALID,0.675576,
2000-02-11, 01:47:00,VALID,0,VALID,72.2488,VALID,0,VALID,15.9308,VALID,218,VALID,0.200863,
2000-02-11, 01:48:00,VALID,0,VALID,71.6269,VALID,0.0169808,VALID,15.6785,VALID,208,VALID,0.215461,
2000-02-11, 01:49:00,VALID,0,VALID,71.8431,VALID,0.0169808,VALID,15.5268,VALID,237,VALID,0.066311,
2000-02-11, 01:50:00,VALID,0,VALID,71.7363,VALID,0.0169808,VALID,15.4362,VALID,241,VALID,0.149805,
2000-02-11, 01:51:00,VALID,0,VALID,75.237,VALID,0.0169808,VALID,15.3527,VALID,231,VALID,0.20847,
2000-02-11, 01:52:00,VALID,0,VALID,76.22,VALID,-0.0169808,VALID,15.1532,VALID,172,VALID,0.4125,
2000-02-11, 01:53:00,VALID,0,VALID,71.8991,VALID,-0.0509425,VALID,14.918,VALID,135,VALID,0.666964,
2000-02-11, 01:54:00,VALID,0,VALID,73.4835,VALID,-0.0509425,VALID,14.7922,VALID,152,VALID,0.768092,
2000-02-11, 01:55:00,VALID,0,VALID,70.3121,VALID,-0.0849042,VALID,14.7119,VALID,154,VALID,0.854441,
2000-02-11, 01:56:00,VALID,0,VALID,72.4153,VALID,-0.0679233,VALID,14.7216,VALID,148,VALID,0.827714,
2000-02-11, 01:57:00,VALID,0,VALID,75.0501,VALID,-0.0679233,VALID,14.6825,VALID,147,VALID,0.745009,
2000-02-11, 01:58:00,VALID,0,VALID,79.1993,VALID,-0.101885,VALID,14.5703,VALID,141,VALID,0.706814,
2000-02-11, 01:59:00,VALID,0,VALID,80.3285,VALID,-0.101885,VALID,14.3864,VALID,133,VALID,0.91582,
2000-02-11, 02:00:00,VALID,0,VALID,76.3751,VALID,-0.101885,VALID,14.215,VALID,147,VALID,1.31651,
2000-02-11, 02:01:00,VALID,0,VALID,74.001,VALID,-0.101885,VALID,14.2507,VALID,168,VALID,1.48026,
2000-02-11, 02:02:00,VALID,0,VALID,74.5211,VALID,-0.0849042,VALID,14.4382,VALID,160,VALID,1.50452,
2000-02-11, 02:03:00,VALID,0,VALID,75.8309,VALID,-0.0849042,VALID,14.4798,VALID,161,VALID,1.46135,
2000-02-11, 02:04:01,VALID,0,VALID,72.4942,VALID,-0.0679233,VALID,14.4828,VALID,161,VALID,1.83803,
2000-02-11, 02:05:00,VALID,0,VALID,71.1399,VALID,-0.0849042,VALID,14.6608,VALID,169,VALID,1.51113,
2000-02-11, 02:06:00,VALID,0,VALID,71.7897,VALID,-0.0849042,VALID,14.829,VALID,167,VALID,1.41694,
2000-02-11, 02:07:00,VALID,0,VALID,71.3955,VALID,-0.0339617,VALID,14.8799,VALID,190,VALID,1.57988,
2000-02-11, 02:08:00,VALID,0,VALID,70.6631,VALID,-0.0169808,VALID,14.9017,VALID,194,VALID,1.63549,
2000-02-11, 02:09:00,VALID,0,VALID,69.3266,VALID,0.0339617,VALID,14.9535,VALID,194,VALID,1.51891,
2000-02-11, 02:10:00,VALID,0,VALID,70.4558,VALID,0,VALID,15.0629,VALID,210,VALID,1.19675,
2000-02-11, 02:11:00,VALID,0,VALID,71.1959,VALID,0,VALID,15.0923,VALID,214,VALID,1.11143,
2000-02-11, 02:12:00,VALID,0,VALID,70.9148,VALID,0,VALID,15.0376,VALID,218,VALID,1.17274,
2000-02-11, 02:13:00,VALID,0,VALID,69.4029,VALID,0.0169808,VALID,14.9926,VALID,220,VALID,1.49978,
2000-02-11, 02:14:00,VALID,0,VALID,68.0843,VALID,0,VALID,15.0251,VALID,212,VALID,1.49629,
2000-02-11, 02:15:01,VALID,0,VALID,65.0731,VALID,0,VALID,15.1251,VALID,214,VALID,1.60276,
2000-02-11, 02:16:00,VALID,0,VALID,62.2896,VALID,0.0169808,VALID,15.3442,VALID,208,VALID,1.37829,
2000-02-11, 02:17:00,VALID,0,VALID,61.6181,VALID,0,VALID,15.6157,VALID,210,VALID,0.967311,
2000-02-11, 02:18:00,VALID,0,VALID,61.7389,VALID,0.0339617,VALID,15.8027,VALID,214,VALID,1.147,
2000-02-11, 02:19:00,VALID,0,VALID,62.1916,VALID,0,VALID,15.8959,VALID,209,VALID,0.856898,
2000-02-11, 02:20:00,VALID,0,VALID,60.6466,VALID,0.0509425,VALID,15.9478,VALID,204,VALID,1.16543,
2000-02-11, 02:21:00,VALID,0,VALID,61.1985,VALID,0,VALID,16.0741,VALID,203,VALID,0.998766,
2000-02-11, 02:22:00,VALID,0,VALID,62.5032,VALID,0,VALID,16.0995,VALID,204,VALID,0.960742,
2000-02-11, 02:23:00,VALID,0,VALID,61.8534,VALID,0,VALID,16.0577,VALID,213,VALID,1.20246,
2000-02-11, 02:24:00,VALID,0,VALID,61.992,VALID,0,VALID,15.9706,VALID,200,VALID,0.947163,
2000-02-11, 02:25:00,VALID,0,VALID,62.1497,VALID,0,VALID,15.9028,VALID,183,VALID,1.11493,
2000-02-11, 02:26:01,VALID,0,VALID,63.2458,VALID,0,VALID,15.8417,VALID,194,VALID,1.3602,
2000-02-11, 02:27:00,VALID,0,VALID,61.1871,VALID,0,VALID,15.7866,VALID,206,VALID,1.27691,
2000-02-11, 02:28:00,VALID,0,VALID,63.9643,VALID,0,VALID,15.8739,VALID,189,VALID,0.888455,
2000-02-11, 02:29:00,VALID,0,VALID,62.0022,VALID,0,VALID,15.864,VALID,190,VALID,1.42188,
2000-02-11, 02:30:00,VALID,0,VALID,61.3066,VALID,0,VALID,15.8511,VALID,211,VALID,1.1877,
2000-02-11, 02:31:00,VALID,0,VALID,60.1507,VALID,0,VALID,15.9086,VALID,219,VALID,0.896793,
2000-02-11, 02:32:00,VALID,0,VALID,60.1215,VALID,0,VALID,15.9932,VALID,219,VALID,1.20662,
2000-02-11, 02:33:00,VALID,0,VALID,60.2435,VALID,0,VALID,16.0543,VALID,215,VALID,0.92023,
2000-02-11, 02:34:00,VALID,0,VALID,59.979,VALID,0.0169808,VALID,16.09,VALID,213,VALID,1.66292,
2000-02-11, 02:35:00,VALID,0,VALID,59.6344,VALID,0,VALID,16.1477,VALID,210,VALID,1.7832,
2000-02-11, 02:36:00,VALID,0,VALID,59.4768,VALID,0,VALID,16.2484,VALID,215,VALID,1.79441,
2000-02-11, 02:37:00,VALID,0,VALID,59.4615,VALID,0,VALID,16.3289,VALID,214,VALID,1.29375,
2000-02-11, 02:38:00,VALID,0,VALID,60.1113,VALID,0,VALID,16.3737,VALID,221,VALID,1.05446,
2000-02-11, 02:39:00,VALID,0,VALID,59.9994,VALID,-0.0169808,VALID,16.3743,VALID,222,VALID,1.3347,
2000-02-11, 02:40:00,VALID,0,VALID,60.8437,VALID,0,VALID,16.3571,VALID,231,VALID,1.11863,
2000-02-11, 02:41:00,VALID,0,VALID,60.8984,VALID,0.0169808,VALID,16.3188,VALID,229,VALID,1.46546,
2000-02-11, 02:42:00,VALID,0,VALID,61.1998,VALID,0.0169808,VALID,16.2669,VALID,225,VALID,1.46593,
2000-02-11, 02:43:00,VALID,0,VALID,62.0251,VALID,0,VALID,16.2383,VALID,225,VALID,1.32856,
2000-02-11, 02:44:00,VALID,0,VALID,62.5375,VALID,0,VALID,16.1606,VALID,230,VALID,1.54141,
2000-02-11, 02:45:00,VALID,0,VALID,62.671,VALID,0.0169808,VALID,16.1023,VALID,232,VALID,1.45313,
2000-02-11, 02:46:00,VALID,0,VALID,62.7842,VALID,0.0169808,VALID,16.0672,VALID,227,VALID,1.28289,
2000-02-11, 02:47:01,VALID,0,VALID,62.8897,VALID,0,VALID,16.0442,VALID,229,VALID,1.19449,
2000-02-11, 02:48:00,VALID,0,VALID,63.1822,VALID,0,VALID,16.0315,VALID,222,VALID,1.30757,
2000-02-11, 02:49:00,VALID,0,VALID,63.5573,VALID,0,VALID,15.9994,VALID,225,VALID,1.08651,
2000-02-11, 02:50:00,VALID,0,VALID,63.6222,VALID,0,VALID,15.9472,VALID,207,VALID,0.697461,
2000-02-11, 02:51:00,VALID,0,VALID,64.3394,VALID,0,VALID,15.9092,VALID,195,VALID,1.05366,
2000-02-11, 02:52:00,VALID,0,VALID,63.7074,VALID,0,VALID,15.8538,VALID,192,VALID,1.55547,
2000-02-11, 02:53:00,VALID,0,VALID,63.5942,VALID,0.0169808,VALID,15.8475,VALID,195,VALID,1.40737,
2000-02-11, 02:54:00,VALID,0,VALID,63.3132,VALID,0,VALID,15.857,VALID,197,VALID,1.55839,
2000-02-11, 02:55:00,VALID,0,VALID,62.6303,VALID,0,VALID,15.8667,VALID,197,VALID,1.36349,
2000-02-11, 02:56:00,VALID,0,VALID,61.6983,VALID,0,VALID,15.8636,VALID,202,VALID,1.35444,
2000-02-11, 02:57:00,VALID,0,VALID,63.6196,VALID,0,VALID,15.8828,VALID,214,VALID,1.16536,
2000-02-11, 02:58:00,VALID,0,VALID,66.0154,VALID,0,VALID,15.8447,VALID,221,VALID,1.074,
2000-02-11, 02:59:01,VALID,0,VALID,67.8096,VALID,-0.0169808,VALID,15.7444,VALID,217,VALID,1.01836,
2000-02-11, 03:00:00,VALID,0,VALID,67.9495,VALID,0,VALID,15.5891,VALID,222,VALID,1.16126,
2000-02-11, 03:01:00,VALID,0,VALID,68.9515,VALID,0,VALID,15.4568,VALID,213,VALID,1.02364,
2000-02-11, 03:02:00,VALID,0,VALID,70.7152,VALID,0,VALID,15.3212,VALID,212,VALID,1.02262,
2000-02-11, 03:03:00,VALID,0,VALID,72.3238,VALID,0.0169808,VALID,15.1827,VALID,211,VALID,1.01419,
2000-02-11, 03:04:00,VALID,0,VALID,74.8606,VALID,0,VALID,15.0308,VALID,196,VALID,0.969512,
2000-02-11, 03:05:00,VALID,0,VALID,73.3754,VALID,0.0169808,VALID,14.8533,VALID,192,VALID,1.42363,
2000-02-11, 03:06:00,VALID,0,VALID,70.6631,VALID,0.0169808,VALID,14.7727,VALID,194,VALID,1.67845,
2000-02-11, 03:07:00,VALID,0,VALID,68.9947,VALID,0,VALID,14.8467,VALID,194,VALID,1.72031,
2000-02-11, 03:08:00,VALID,0,VALID,68.3195,VALID,0,VALID,14.9919,VALID,188,VALID,1.53884,
2000-02-11, 03:09:00,VALID,0,VALID,68.0944,VALID,0,VALID,15.128,VALID,188,VALID,1.68544,
2000-02-11, 03:10:01,VALID,0,VALID,66.2976,VALID,0,VALID,15.2085,VALID,190,VALID,1.71279,
2000-02-11, 03:11:00,VALID,0,VALID,65.5398,VALID,0,VALID,15.3311,VALID,188,VALID,1.74383,
2000-02-11, 03:12:00,VALID,0,VALID,65.0795,VALID,0,VALID,15.4376,VALID,189,VALID,1.86957,
2000-02-11, 03:13:00,VALID,0,VALID,65.0553,VALID,-0.0169808,VALID,15.5377,VALID,189,VALID,1.71267,
2000-02-11, 03:14:00,VALID,0,VALID,65.6822,VALID,0,VALID,15.58,VALID,200,VALID,1.79551,
2000-02-11, 03:15:00,VALID,0,VALID,64.965,VALID,0,VALID,15.6187,VALID,198,VALID,1.66687,
2000-02-11, 03:16:00,VALID,0,VALID,65.466,VALID,0,VALID,15.6512,VALID,198,VALID,1.43442,
2000-02-11, 03:17:00,VALID,0,VALID,65.3198,VALID,-0.0169808,VALID,15.654,VALID,200,VALID,1.45025,
2000-02-11, 03:18:00,VALID,0,VALID,65.0502,VALID,0.0169808,VALID,15.6571,VALID,198,VALID,1.30037,
2000-02-11, 03:19:00,VALID,0,VALID,64.6827,VALID,-0.0169808,VALID,15.6512,VALID,190,VALID,1.55869,
2000-02-11, 03:20:00,VALID,0,VALID,65.363,VALID,0,VALID,15.6573,VALID,190,VALID,1.56016,
2000-02-11, 03:21:01,VALID,0,VALID,65.5105,VALID,0,VALID,15.6446,VALID,201,VALID,1.56168,
2000-02-11, 03:22:00,VALID,0,VALID,65.7165,VALID,-0.0339617,VALID,15.6155,VALID,199,VALID,1.59141,
2000-02-11, 03:23:00,VALID,0,VALID,65.7254,VALID,-0.0169808,VALID,15.5899,VALID,197,VALID,1.75692,
2000-02-11, 03:24:00,VALID,0,VALID,65.6657,VALID,-0.0169808,VALID,15.5804,VALID,188,VALID,1.74013,
2000-02-11, 03:25:00,VALID,0,VALID,65.9747,VALID,-0.0339617,VALID,15.5675,VALID,193,VALID,1.67105,
2000-02-11, 03:26:00,VALID,0,VALID,66.7681,VALID,-0.0169808,VALID,15.5382,VALID,195,VALID,1.44058,
2000-02-11, 03:27:00,VALID,0,VALID,66.1476,VALID,-0.0509425,VALID,15.4995,VALID,194,VALID,1.55773,
2000-02-11, 03:28:00,VALID,0,VALID,65.5283,VALID,-0.0509425,VALID,15.4933,VALID,191,VALID,1.71289,
2000-02-11, 03:29:00,VALID,0,VALID,65.405,VALID,-0.0169808,VALID,15.487,VALID,185,VALID,1.49648,
2000-02-11, 03:30:01,VALID,0,VALID,65.0578,VALID,-0.0679233,VALID,15.4771,VALID,184,VALID,1.57933,
2000-02-11, 03:31:01,VALID,0,VALID,63.3361,VALID,-0.0169808,VALID,15.461,VALID,190,VALID,1.88137,
2000-02-11, 03:32:01,VALID,0,VALID,63.3463,VALID,-0.0169808,VALID,15.5031,VALID,184,VALID,1.8822,
2000-02-11, 03:33:00,VALID,0,VALID,63.7188,VALID,-0.0509425,VALID,15.532,VALID,187,VALID,2.05325,
2000-02-11, 03:34:00,VALID,0,VALID,62.9826,VALID,-0.0339617,VALID,15.5384,VALID,186,VALID,1.96723,
2000-02-11, 03:35:00,VALID,0,VALID,62.7613,VALID,-0.0509425,VALID,15.5608,VALID,189,VALID,1.97441,
2000-02-11, 03:36:00,VALID,0,VALID,63.4047,VALID,-0.101885,VALID,15.5675,VALID,191,VALID,1.90296,
2000-02-11, 03:37:00,VALID,0,VALID,63.6031,VALID,-0.0509425,VALID,15.5582,VALID,193,VALID,1.63398,
2000-02-11, 03:38:00,VALID,0,VALID,63.5027,VALID,-0.0509425,VALID,15.5747,VALID,196,VALID,1.73996,
2000-02-11, 03:39:00,VALID,0,VALID,63.1682,VALID,-0.0679233,VALID,15.6002,VALID,196,VALID,1.51953,
2000-02-11, 03:40:00,VALID,0,VALID,63.4988,VALID,-0.0339617,VALID,15.6193,VALID,197,VALID,1.54708,
2000-02-11, 03:41:00,VALID,0,VALID,63.3106,VALID,-0.0509425,VALID,15.6125,VALID,194,VALID,1.55695,
2000-02-11, 03:42:00,VALID,0,VALID,62.6659,VALID,-0.0679233,VALID,15.6294,VALID,200,VALID,1.8036,
2000-02-11, 03:43:01,VALID,0,VALID,62.142,VALID,-0.0679233,VALID,15.6611,VALID,197,VALID,1.75347,
2000-02-11, 03:44:00,VALID,0,VALID,62.1103,VALID,-0.0509425,VALID,15.7065,VALID,197,VALID,1.31641,
2000-02-11, 03:45:00,VALID,0,VALID,62.7092,VALID,-0.0509425,VALID,15.7095,VALID,199,VALID,1.15385,
2000-02-11, 03:46:00,VALID,0,VALID,61.4859,VALID,-0.0509425,VALID,15.7095,VALID,195,VALID,1.4597,
2000-02-11, 03:47:00,VALID,0,VALID,61.8356,VALID,-0.101885,VALID,15.7131,VALID,188,VALID,1.28762,
2000-02-11, 03:48:00,VALID,0,VALID,60.9518,VALID,-0.101885,VALID,15.7392,VALID,190,VALID,1.49383,
2000-02-11, 03:49:00,VALID,0,VALID,61.1934,VALID,-0.0509425,VALID,15.7448,VALID,198,VALID,1.3407,
2000-02-11, 03:50:00,VALID,0,VALID,60.6606,VALID,-0.0169808,VALID,15.7416,VALID,201,VALID,1.47324,
2000-02-11, 03:51:00,VALID,0,VALID,59.6548,VALID,-0.0679233,VALID,15.7773,VALID,203,VALID,1.40789,
2000-02-11, 03:52:00,VALID,0,VALID,59.6281,VALID,-0.101885,VALID,15.8029,VALID,209,VALID,1.03398,
2000-02-11, 03:53:00,VALID,0,VALID,61.9513,VALID,-0.0509425,VALID,15.8191,VALID,216,VALID,0.904018,
2000-02-11, 03:54:00,VALID,0,VALID,62.3595,VALID,-0.0849042,VALID,15.7577,VALID,219,VALID,0.917558,
2000-02-11, 03:55:00,VALID,0,VALID,62.7893,VALID,-0.0509425,VALID,15.6867,VALID,213,VALID,0.877467,
2000-02-11, 03:56:00,VALID,0,VALID,62.6481,VALID,-0.0509425,VALID,15.6096,VALID,215,VALID,0.910567,
2000-02-11, 03:57:00,VALID,0,VALID,59.4119,VALID,-0.0849042,VALID,15.5548,VALID,205,VALID,0.77908,
2000-02-11, 03:58:00,VALID,0,VALID,60.5805,VALID,-0.0509425,VALID,15.5675,VALID,205,VALID,0.656901,
2000-02-11, 03:59:00,VALID,0,VALID,62.3747,VALID,-0.101885,VALID,15.558,VALID,202,VALID,0.64043,
2000-02-11, 04:00:00,VALID,0,VALID,65.569,VALID,-0.0679233,VALID,15.5291,VALID,196,VALID,0.627404,
2000-02-11, 04:01:00,VALID,0,VALID,66.5164,VALID,-0.0849042,VALID,15.4547,VALID,173,VALID,0.588816,
2000-02-11, 04:02:00,VALID,0,VALID,67.1751,VALID,-0.0849042,VALID,15.3543,VALID,184,VALID,0.506168,
2000-02-11, 04:03:00,VALID,0,VALID,64.6535,VALID,-0.0849042,VALID,15.2482,VALID,197,VALID,0.532072,
2000-02-11, 04:04:00,VALID,0,VALID,70.2968,VALID,-0.0339617,VALID,15.1641,VALID,203,VALID,0.334032,
2000-02-11, 04:05:00,VALID,0,VALID,70.6478,VALID,-0.0509425,VALID,15.0446,VALID,207,VALID,0.72832,