                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/20 00:00,  999.0,  -26.6,  -28.3,  -36.1,  -35.5,  -34.2,  -40.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 00:10,  -39.5,  -26.2,  -34.3,  -38.8,  -40.1,  -40.2,  -36.5,  -39.1,  -45.1,  999.0,  -47.3,  999.0,  -45.6,  -44.6,  -46.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -43.4,  999.0,  -49.6,  -46.3,  -42.5,  999.0,  -47.9,  -48.8,  -45.8,  -49.1,  -48.6
2002/03/20 00:20,  -37.7,  -32.7,  -37.6,  -38.9,  -36.7,  -40.0,  -34.1,  -33.0,  -43.6,  -45.0,  999.0,  999.0,  -45.1,  -44.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  -36.7,  -43.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.4,  999.0,  -49.0,  -52.2,  999.0,  999.0,  -49.6,  -48.3,  999.0,  -48.9,  999.0,  999.0
2002/03/20 00:30,  -40.8,  -32.7,  -36.4,  -38.8,  -37.7,  -40.6,  -33.8,  -35.7,  -40.6,  999.0,  -46.3,  -47.1,  -44.1,  -46.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 00:40,  -41.4,  -34.7,  -38.6,  -35.9,  -37.6,  -39.6,  -39.3,  -34.0,  -34.7,  -44.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.3,  -44.2,  -45.9,  -50.4,  -47.2,  -45.5,  -49.0,  999.0,  -50.6,  -54.6,  -49.0,  -47.7,  999.0,  999.0,  -47.9,  -47.2,  -45.9,  -50.7,  999.0,  -47.7
2002/03/20 00:50,  -38.0,  -27.0,  -29.6,  -33.4,  -33.8,  -37.8,  -42.0,  -41.7,  -36.1,  -40.5,  -37.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -44.5,  -47.5,  999.0,  999.0,  -44.2,  -44.9,  -50.6,  -49.7,  999.0,  -43.0,  -46.2,  999.0,  -45.5,  -46.6,  -41.4,  -46.1,  999.0,  -38.2,  999.0,  -44.3,  999.0
2002/03/20 01:00,  -42.9,  -27.4,  -33.0,  -36.3,  -37.5,  -39.6,  -43.8,  -37.7,  -37.4,  -44.3,  -42.5,  -47.2,  999.0,  -45.9,  999.0,  -47.3,  -45.9,  -47.8,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -44.9,  -50.2,  999.0,  -46.4,  -48.0,  -54.2,  -45.7,  -55.9,  999.0,  999.0,  -45.8,  -45.3,  -62.6,  -47.2,  -48.7,  -49.1
2002/03/20 01:10,  -35.3,  -27.4,  -28.5,  -29.3,  -35.5,  -34.4,  -39.0,  -37.1,  -39.4,  -46.4,  999.0,  999.0,  -46.9,  -48.0,  -46.1,  -46.4,  -44.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2002/03/20 01:20,  -34.5,  -27.6,  -30.6,  -30.1,  -29.4,  -27.6,  -28.2,  -31.6,  -34.7,  -39.5,  999.0,  999.0,  -44.6,  -45.6,  -44.0,  -43.9,  -47.3,  999.0,  999.0,  -46.4,  -50.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 01:30,  -39.5,  -26.7,  -32.0,  -35.6,  -34.8,  -38.3,  -35.9,  -33.5,  -36.3,  -41.5,  -42.8,  -47.0,  -48.7,  -37.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  -49.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 01:40,  -42.9,  -33.8,  -33.6,  -35.5,  -38.4,  -39.4,  -42.4,  -42.3,  -38.5,  -43.3,  -45.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 01:50,  -40.6,  -33.1,  999.0,  -34.7,  -43.6,  -40.1,  -45.5,  -45.4,  -40.4,  -43.8,  -45.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:00,  -42.7,  -29.2,  -24.9,  -35.1,  -37.0,  -35.7,  -37.9,  -42.8,  -43.9,  -45.0,  -45.6,  -46.0,  -44.3,  -45.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.9,  999.0,  999.0,  999.0,  -49.5,  -47.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.9
2002/03/20 02:10,  -42.7,  -30.6,  -30.7,  -32.3,  -36.2,  -36.6,  -42.6,  -44.9,  -42.3,  -39.4,  -44.9,  -46.3,  -44.3,  -43.6,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:20,  -38.8,  -29.4,  -35.0,  -35.9,  -37.4,  -39.3,  -43.4,  -46.4,  -37.7,  -39.0,  -45.2,  -46.4,  -43.2,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -49.7
2002/03/20 02:30,  -34.8,  -30.4,  -34.0,  -33.4,  -37.9,  -40.9,  -38.2,  -38.4,  -38.9,  -42.3,  -43.9,  -44.5,  -45.7,  -44.1,  -45.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  -47.7,  999.0,  -49.7,  999.0,  -49.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.2,  -50.9,  -47.2,  -51.2,  -50.3,  -53.8,  999.0,  -51.9,  -52.2,  -55.7,  -52.9,  -51.9,  999.0
2002/03/20 02:40,  -28.1,  -18.8,  -19.1,  -29.9,  -35.1,  -36.9,  -35.2,  -33.1,  -32.9,  -32.2,  -31.2,  -30.1,  -31.7,  -38.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:50,  -23.9,  -18.3,  -16.3,  -23.5,  -30.1,  -34.1,  -34.2,  -33.7,  -33.5,  -33.5,  -34.0,  -34.4,  -32.4,  -31.7,  -35.3,  -34.6,  -32.3,  -41.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0
2002/03/20 03:00,  -25.1,  -18.9,  -18.8,  -21.6,  -27.3,  -33.6,  -31.7,  -36.2,  -37.8,  -37.1,  -35.1,  -36.5,  -36.5,  -36.3,  -37.3,  -41.1,  -42.6,  -46.8,  -48.3,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 03:10,  -41.0,  -14.6,  999.0,  -25.9,  -33.0,  -36.0,  -40.7,  -43.4,  -43.0,  -43.6,  -44.0,  -44.0,  -44.1,  -44.6,  -40.6,  -40.7,  -45.2,  -48.2,  -48.4,  -47.5,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.6,  -39.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 03:20,  -29.9,  999.0,  999.0,  -31.4,  -34.1,  -40.5,  -43.2,  -45.2,  -41.9,  -46.5,  -43.4,  -44.4,  -44.7,  -43.0,  -41.7,  -42.0,  -44.4,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.3,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -51.5,  -50.4,  999.0,  -51.1,  999.0,  999.0,  -58.7,  999.0,  -50.3
2002/03/20 03:30,  -36.6,  -28.3,  -35.0,  -32.2,  -34.5,  -38.3,  -33.9,  -33.6,  -38.1,  -43.0,  -45.7,  -44.6,  -44.9,  -44.5,  -43.3,  -44.7,  -43.9,  -45.2,  -46.6,  -50.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
2002/03/20 03:40,  -39.6,  -30.1,  -30.7,  -35.6,  -33.7,  -32.6,  -37.0,  -37.1,  -40.8,  -43.0,  -41.4,  -39.0,  -39.8,  -44.6,  -44.7,  -44.6,  -42.2,  -45.1,  999.0,  -47.5,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 03:50,  -33.6,  -21.1,  -20.6,  -29.6,  -34.6,  -33.3,  -28.6,  -33.6,  -38.2,  -43.2,  -43.0,  -39.5,  -42.9,  -45.3,  -41.9,  -37.7,  -35.9,  -43.3,  999.0,  -45.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
2002/03/20 04:00,  -35.3,  -29.7,  -31.6,  -29.0,  -28.5,  -31.1,  -34.9,  -37.0,  -37.1,  -43.6,  -44.0,  -44.5,  -43.6,  -44.9,  -42.1,  -38.4,  -41.1,  -32.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 04:10,  -30.8,  -20.1,  -21.9,  -28.2,  -24.3,  -26.6,  -28.2,  -38.0,  -41.7,  -44.4,  -42.3,  -43.3,  -43.1,  -44.0,  -42.3,  -39.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.5,  999.0,  -53.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 04:20,  -31.0,  -31.3,  -26.8,  -27.2,  -30.2,  -26.7,  -31.0,  -35.7,  -39.8,  -43.3,  -42.3,  -43.3,  -46.3,  -45.0,  -44.3,  -44.5,  999.0,  999.0,  -44.6,  999.0,  999.0,  -40.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2002/03/20 04:30,  -35.8,  -19.5,  -24.6,  -27.3,  -26.6,  999.0,  -28.0,  -36.1,  -29.4,  -39.8,  -46.0,  -45.0,  -46.2,  -50.1,  -47.0,  -47.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -49.4,  999.0
2002/03/20 04:40,  -22.6,  -20.0,  -26.9,  -30.2,  -32.6,  -21.6,  -21.7,  -28.8,  -29.8,  -30.9,  -43.9,  999.0,  999.0,  999.0,  -48.2,  -48.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.7,  -45.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 04:50,  -27.0,  -14.9,  -21.3,  -22.6,  999.0,  -25.4,  -21.6,  -25.8,  999.0,  -44.4,  -43.5,  -45.7,  999.0,  999.0,  -45.5,  -44.6,  -49.0,  -46.3,  -44.7,  -45.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.5,  -48.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.8,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -47.5,  999.0,  -48.0,  999.0,  999.0,  -48.2
2002/03/20 05:00,  -21.3,  -21.0,  -19.7,  -23.6,  -22.3,  -11.2,  -11.1,  -24.1,   -9.9,  -29.8,  -43.0,  -44.8,  -46.0,  -47.4,  -46.0,  -43.6,  -44.0,  -46.9,  -44.3,  -47.5,  999.0,  -48.4,  -55.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -55.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  -48.8,  -44.2,  -49.1,  999.0,  -47.9,  999.0,  -58.1,  999.0,  999.0
2002/03/20 05:10,  -30.6,  -17.6,  -16.0,  -23.1,  -24.4,  999.0,  999.0,  -29.1,  -34.4,  -35.3,  -39.3,  -45.8,  -43.8,  -42.7,  -42.8,  -41.7,  -47.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
2002/03/20 05:20,  -30.7,  -14.4,  -14.3,  -20.7,  -18.4,  -21.5,  999.0,  -30.0,  -32.9,  -32.7,  -36.1,  -46.8,  -43.4,  -43.6,  -44.8,  -45.1,  -47.7,  999.0,  -49.3,  999.0,  999.0,  -48.7,  -50.3,  -38.1,  -48.0,  999.0,  -49.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -56.5,  999.0,  999.0,  -51.3,  -53.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 05:30,  -26.0,  -21.0,  -21.0,  -21.8,  -13.9,  999.0,  999.0,  -30.3,  -36.5,  -36.4,  -41.1,  -36.1,  -45.0,  -44.5,  -48.2,  -47.2,  -47.4,  999.0,  -46.8,  -36.9,  -35.9,  -47.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 05:40,   -7.6,  -16.8,  -19.3,  -25.2,  -23.3,  -23.9,  -16.2,  -30.1,  -24.0,  -44.0,  -43.7,  -46.4,  -44.1,  -44.9,  -45.5,  -45.9,  -48.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2002/03/20 05:50,  -34.3,  -22.4,  -25.6,  -31.0,  -33.4,  -27.8,  -44.2,  -44.8,  -43.7,  -43.4,  999.0,  -46.0,  -44.2,  -42.9,  -41.1,  -45.7,  -44.1,  999.0,  -45.1,  999.0,  -49.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2002/03/20 06:00,  999.0,  -22.8,  -23.5,  -29.0,  -34.9,  -34.7,  -34.6,  -37.6,  -40.2,  -45.8,  -41.0,  -40.7,  -44.5,  -43.7,  -43.0,  -44.0,  -44.5,  -45.7,  -50.1,  999.0,  -46.4,  -45.3,  -47.2,  -49.7,  -46.8,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.4,  999.0,  -56.1,  -54.0,  999.0,  999.0,  -52.3,  -56.8,  999.0,  999.0,  -53.6,  -54.0,  -54.7,  999.0,  999.0,  999.0,  -55.3,  -49.5,  -52.8,  -54.1,  999.0,  -52.9,  -53.4,  999.0,  999.0
2002/03/20 06:10,  -20.3,  999.0,  999.0,  -23.0,  -27.2,  -36.1,  -37.5,  -36.8,  -38.7,  -40.2,  -41.9,  -42.0,  -44.6,  -42.7,  -43.1,  -48.5,  -45.3,  -45.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 06:20,  999.0,  999.0,  -17.3,  -30.7,  -34.7,  -37.4,  -37.7,  -38.9,  -39.4,  -41.2,  -41.4,  -39.1,  -42.0,  -44.3,  -43.2,  -43.3,  -46.0,  999.0,  999.0,  -45.3,  -43.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 06:30,  -33.5,  -24.6,  -27.8,  -32.1,  -34.0,  -38.0,  -39.4,  -39.5,  -40.3,  -40.0,  -39.9,  -38.9,  -41.6,  -42.8,  -42.9,  -45.9,  -44.8,  -41.8,  -40.3,  -42.8,  -44.3,  -45.1,  -44.7,  -45.4,  -44.1,  -45.7,  -47.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
2002/03/20 06:40,  -30.7,  -25.1,  -26.7,  -31.3,  -31.3,  -33.3,  -35.4,  -36.0,  -39.3,  -37.5,  -39.6,  -41.5,  -43.0,  -43.0,  -43.9,  -46.1,  -46.2,  -48.2,  -48.4,  -44.2,  -44.3,  -46.9,  -44.7,  -42.9,  -44.5,  -45.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.7,  -49.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
2002/03/20 06:50,  -40.4,  -32.2,  -30.4,  -31.2,  -31.8,  -32.9,  -31.9,  -34.9,  -37.5,  -39.7,  -40.0,  -42.3,  -42.9,  -43.4,  -41.8,  -46.7,  -47.0,  -47.9,  999.0,  -44.9,  999.0,  999.0,  -48.1,  -47.4,  -45.8,  -48.0,  -49.0,  -45.3,  999.0,  -49.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -54.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.2
2002/03/20 07:00,  -32.7,  -29.9,  -29.1,  -30.7,  -34.8,  -35.4,  -36.7,  -39.0,  -40.6,  -40.9,  -39.6,  -42.0,  -40.8,  -42.5,  -40.3,  -46.1,  -42.0,  -43.5,  -46.7,  -44.2,  999.0,  999.0,  999.0,  -47.1,  -41.7,  -43.7,  -45.1,  -48.8,  999.0,  -45.7,  999.0,  999.0,  -45.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 07:10,  -33.2,  -31.4,  -29.1,  -27.9,  -31.9,  -35.6,  -35.3,  -39.5,  -45.4,  -42.9,  -41.1,  -41.3,  -41.5,  -44.6,  999.0,  -45.9,  -42.0,  -42.6,  999.0,  -40.8,  -41.7,  999.0,  -49.1,  -42.0,  -40.3,  -44.7,  -47.7,  -48.6,  999.0,  -48.7,  999.0,  -46.6,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.4,  -49.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 07:20,  -37.6,  -28.9,  -30.9,  -34.7,  -34.8,  -39.0,  -42.8,  -43.8,  -45.5,  -43.9,  -41.2,  -41.7,  -42.9,  -41.2,  -41.9,  -44.6,  -45.3,  -44.5,  -44.8,  -42.8,  999.0,  -49.9,  -46.7,  -43.0,  -43.7,  -45.8,  -46.8,  -48.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -56.7,  -51.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -42.9,  999.0,  -42.0,  -46.0,  -42.4,  -42.9,  999.0
2002/03/20 07:30,  -33.2,  -29.0,  -29.0,  -38.5,  -38.5,  -41.4,  -41.6,  -44.9,  -44.7,  -44.5,  -45.3,  -43.7,  -45.1,  -44.3,  -41.6,  999.0,  -45.1,  999.0,  -47.5,  -45.2,  -42.9,  999.0,  -45.8,  -42.3,  -43.1,  -46.2,  -46.5,  -46.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -41.5,  999.0,  -50.3,  999.0,  -48.4,  999.0,  999.0,  -47.7,  -46.3,  -37.3,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0
2002/03/20 07:40,  -32.3,  -30.0,  -27.9,  -30.7,  -36.5,  -39.2,  -39.9,  -38.5,  -42.5,  -42.3,  -43.5,  -43.3,  -45.3,  -46.1,  -45.9,  -46.0,  -44.8,  999.0,  999.0,  -45.7,  -46.4,  -46.6,  -44.3,  -40.9,  -43.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.1,  -54.0,  -44.5,  -55.9,  -48.7,  -50.6,  999.0,  -51.4,  999.0,  -49.0,  -51.1,  -46.4,  -46.6,  -48.8,  -49.6
2002/03/20 07:50,  -38.0,  -28.1,  -29.6,  -31.9,  -34.2,  -38.5,  -42.2,  -43.9,  -41.8,  -43.1,  -43.1,  -43.1,  -42.0,  -36.9,  -45.4,  -45.8,  999.0,  -49.1,  999.0,  -47.8,  -45.8,  -44.2,  -39.6,  -41.6,  -44.5,  -47.2,  -50.7,  999.0,  -51.1,  -48.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0