,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-07-25, 00:00:01,VALID,920.232,VALID,0,VALID,98.1895,VALID,-0.0339617,VALID,20.1184,VALID,10,VALID,1.10501,
2002-07-25, 00:01:00,VALID,920.218,VALID,0,VALID,98.2594,VALID,-0.0679233,VALID,20.1321,VALID,16,VALID,0.821791,
2002-07-25, 00:02:00,VALID,920.186,VALID,0,VALID,98.2823,VALID,-0.0169808,VALID,20.1386,VALID,357,VALID,1.0209,
2002-07-25, 00:03:00,VALID,920.144,VALID,0,VALID,98.2454,VALID,-0.0339617,VALID,20.1187,VALID,4,VALID,0.923047,
2002-07-25, 00:04:00,VALID,920.111,VALID,0,VALID,98.1946,VALID,-0.0169808,VALID,20.1085,VALID,356,VALID,0.698438,
2002-07-25, 00:05:00,VALID,920.091,VALID,0,VALID,98.2531,VALID,-0.0509425,VALID,20.105,VALID,11,VALID,0.82793,
2002-07-25, 00:06:00,VALID,920.078,VALID,0,VALID,98.2899,VALID,0,VALID,20.1281,VALID,10,VALID,0.591222,
2002-07-25, 00:07:00,VALID,920.061,VALID,0,VALID,98.2594,VALID,0,VALID,20.1383,VALID,3,VALID,0.172656,
2002-07-25, 00:08:00,VALID,920.057,VALID,0,VALID,98.2518,VALID,0,VALID,20.1219,VALID,25,VALID,0.364062,
2002-07-25, 00:09:00,VALID,920.052,VALID,0,VALID,98.2849,VALID,-0.0509425,VALID,20.1351,VALID,22,VALID,0.228516,
2002-07-25, 00:10:00,VALID,920.053,VALID,0,VALID,98.2849,VALID,-0.0169808,VALID,20.1478,VALID,16,VALID,0.509079,
2002-07-25, 00:11:00,VALID,920.04,VALID,0,VALID,98.2734,VALID,-0.0169808,VALID,20.1507,VALID,15,VALID,0.252111,
2002-07-25, 00:12:00,VALID,920.031,VALID,0,VALID,98.2187,VALID,-0.101885,VALID,20.1754,VALID,7,VALID,0.59375,
2002-07-25, 00:13:00,VALID,920.028,VALID,0,VALID,98.0763,VALID,-0.118866,VALID,20.1269,VALID,335,VALID,0.668359,
2002-07-25, 00:14:00,VALID,920.016,VALID,0,VALID,98.0433,VALID,-0.101885,VALID,20.1011,VALID,335,VALID,0.163086,
2002-07-25, 00:15:00,VALID,920.017,VALID,0,VALID,98.0445,VALID,-0.101885,VALID,20.0876,VALID,335,VALID,0.0811298,
2002-07-25, 00:16:00,VALID,919.992,VALID,0,VALID,98.0623,VALID,-0.101885,VALID,20.0747,VALID,267,VALID,0.173678,
2002-07-25, 00:17:00,VALID,919.959,VALID,0,VALID,98.1234,VALID,-0.101885,VALID,20.0944,VALID,241,VALID,0,
2002-07-25, 00:18:00,VALID,919.934,VALID,0,VALID,98.1793,VALID,-0.135847,VALID,20.1202,VALID,238,VALID,0.0785256,
2002-07-25, 00:19:00,VALID,919.922,VALID,0,VALID,98.1348,VALID,-0.118866,VALID,20.1202,VALID,238,VALID,0.0117188,
2002-07-25, 00:20:00,VALID,919.878,VALID,0,VALID,98.1691,VALID,-0.101885,VALID,20.1331,VALID,238,VALID,0.00102796,
2002-07-25, 00:21:00,VALID,919.851,VALID,0,VALID,98.1564,VALID,-0.152827,VALID,20.1364,VALID,238,VALID,0,
2002-07-25, 00:22:00,VALID,919.834,VALID,0,VALID,98.1234,VALID,-0.118866,VALID,20.1369,VALID,238,VALID,0.031467,
2002-07-25, 00:23:00,VALID,919.805,VALID,0,VALID,98.0839,VALID,-0.118866,VALID,20.1135,VALID,238,VALID,0.105699,
2002-07-25, 00:24:00,VALID,919.784,VALID,0,VALID,98.0827,VALID,-0.118866,VALID,20.104,VALID,238,VALID,0,
2002-07-25, 00:25:00,VALID,919.757,VALID,0,VALID,98.1577,VALID,-0.169808,VALID,20.1137,VALID,238,VALID,0.00120192,
2002-07-25, 00:26:00,VALID,919.742,VALID,0,VALID,98.1831,VALID,-0.118866,VALID,20.1199,VALID,238,VALID,0,
2002-07-25, 00:27:00,VALID,919.718,VALID,0,VALID,98.206,VALID,-0.0509425,VALID,20.1316,VALID,238,VALID,0,
2002-07-25, 00:28:00,VALID,919.689,VALID,0,VALID,98.1755,VALID,-0.0849042,VALID,20.1284,VALID,238,VALID,0,
2002-07-25, 00:29:00,VALID,919.671,VALID,0,VALID,98.1946,VALID,-0.0679233,VALID,20.1219,VALID,238,VALID,0,
2002-07-25, 00:30:00,VALID,919.655,VALID,0,VALID,98.2124,VALID,-0.0509425,VALID,20.1348,VALID,238,VALID,0,
2002-07-25, 00:31:00,VALID,919.637,VALID,0,VALID,98.1755,VALID,0,VALID,20.1286,VALID,238,VALID,0.0492188,
2002-07-25, 00:32:00,VALID,919.634,VALID,0,VALID,98.1653,VALID,-0.0509425,VALID,20.1154,VALID,238,VALID,0,
2002-07-25, 00:33:00,VALID,919.612,VALID,0,VALID,98.2009,VALID,-0.0509425,VALID,20.1284,VALID,238,VALID,0.0644531,
2002-07-25, 00:34:00,VALID,919.599,VALID,0,VALID,98.2632,VALID,0,VALID,20.1313,VALID,313,VALID,0.364062,
2002-07-25, 00:35:00,VALID,919.597,VALID,0,VALID,98.2899,VALID,-0.0679233,VALID,20.1512,VALID,31,VALID,0.516892,
2002-07-25, 00:36:00,VALID,919.595,VALID,0,VALID,98.2696,VALID,-0.0509425,VALID,20.1612,VALID,30,VALID,0.796242,
2002-07-25, 00:37:00,VALID,919.596,VALID,0,VALID,98.2989,VALID,-0.0169808,VALID,20.1639,VALID,38,VALID,0.834936,
2002-07-25, 00:38:00,VALID,919.608,VALID,0,VALID,98.2086,VALID,-0.0509425,VALID,20.1378,VALID,39,VALID,0.839143,
2002-07-25, 00:39:00,VALID,919.612,VALID,0,VALID,98.2289,VALID,-0.0509425,VALID,20.1485,VALID,41,VALID,0.652009,
2002-07-25, 00:40:00,VALID,919.608,VALID,0,VALID,98.2416,VALID,-0.0849042,VALID,20.1485,VALID,39,VALID,0.549959,
2002-07-25, 00:41:00,VALID,919.616,VALID,0,VALID,98.2238,VALID,-0.0679233,VALID,20.1512,VALID,45,VALID,0.442308,
2002-07-25, 00:42:00,VALID,919.614,VALID,0,VALID,98.2213,VALID,-0.0509425,VALID,20.1381,VALID,39,VALID,0.403906,
2002-07-25, 00:43:00,VALID,919.6,VALID,0,VALID,98.2315,VALID,-0.0849042,VALID,20.1582,VALID,21,VALID,0.317568,
2002-07-25, 00:44:00,VALID,919.597,VALID,0,VALID,98.2404,VALID,-0.0509425,VALID,20.1741,VALID,22,VALID,0.410895,
2002-07-25, 00:45:00,VALID,919.581,VALID,0,VALID,98.0979,VALID,-0.0509425,VALID,20.1348,VALID,22,VALID,0.388672,
2002-07-25, 00:46:00,VALID,919.562,VALID,0,VALID,98.1361,VALID,-0.0169808,VALID,20.1284,VALID,22,VALID,0.133203,
2002-07-25, 00:47:00,VALID,919.54,VALID,0,VALID,98.206,VALID,-0.0169808,VALID,20.1507,VALID,22,VALID,0.126953,
2002-07-25, 00:48:00,VALID,919.538,VALID,0,VALID,98.1691,VALID,-0.0509425,VALID,20.1806,VALID,23,VALID,0.239383,
2002-07-25, 00:49:01,VALID,919.528,VALID,0,VALID,98.1768,VALID,-0.0339617,VALID,20.1771,VALID,23,VALID,0.0805288,
2002-07-25, 00:50:00,VALID,919.525,VALID,0,VALID,98.2086,VALID,-0.0169808,VALID,20.1962,VALID,23,VALID,0.148214,
2002-07-25, 00:51:00,VALID,919.516,VALID,0,VALID,98.1157,VALID,-0.0169808,VALID,20.2064,VALID,22,VALID,0.343349,
2002-07-25, 00:52:00,VALID,919.498,VALID,0,VALID,98.075,VALID,-0.0509425,VALID,20.1739,VALID,20,VALID,0.491571,
2002-07-25, 00:53:00,VALID,919.483,VALID,0,VALID,97.9504,VALID,-0.0679233,VALID,20.1644,VALID,18,VALID,0.576069,
2002-07-25, 00:54:00,VALID,919.459,VALID,0,VALID,97.8818,VALID,-0.0679233,VALID,20.1383,VALID,17,VALID,0.502821,
2002-07-25, 00:55:00,VALID,919.436,VALID,0,VALID,97.8512,VALID,-0.0679233,VALID,20.1319,VALID,17,VALID,0.281684,
2002-07-25, 00:56:00,VALID,919.408,VALID,0,VALID,97.794,VALID,-0.0679233,VALID,20.113,VALID,16,VALID,0.283778,
2002-07-25, 00:57:00,VALID,919.385,VALID,0,VALID,97.7737,VALID,-0.0679233,VALID,20.0971,VALID,15,VALID,0.283573,
2002-07-25, 00:58:00,VALID,919.347,VALID,0,VALID,97.7711,VALID,-0.0509425,VALID,20.0804,VALID,14,VALID,0.208734,
2002-07-25, 00:59:00,VALID,919.327,VALID,0,VALID,97.7139,VALID,-0.0339617,VALID,20.0675,VALID,14,VALID,0.114984,
2002-07-25, 01:00:00,VALID,919.33,VALID,0,VALID,97.7177,VALID,-0.0339617,VALID,20.0541,VALID,14,VALID,0.10918,
2002-07-25, 01:01:00,VALID,919.302,VALID,0,VALID,97.6948,VALID,-0.0849042,VALID,20.0489,VALID,14,VALID,0.150893,
2002-07-25, 01:02:00,VALID,919.282,VALID,0,VALID,97.6974,VALID,0,VALID,20.0513,VALID,6,VALID,0.363867,
2002-07-25, 01:03:00,VALID,919.268,VALID,0,VALID,97.6274,VALID,0,VALID,20.0188,VALID,348,VALID,0.266992,
2002-07-25, 01:04:00,VALID,919.249,VALID,0,VALID,97.6071,VALID,-0.0679233,VALID,20.0026,VALID,348,VALID,0.188672,
2002-07-25, 01:05:00,VALID,919.225,VALID,0,VALID,97.5117,VALID,-0.0169808,VALID,19.9778,VALID,333,VALID,0.344172,
2002-07-25, 01:06:00,VALID,919.205,VALID,0,VALID,97.4354,VALID,-0.0509425,VALID,19.9348,VALID,310,VALID,0.318142,
2002-07-25, 01:07:00,VALID,919.171,VALID,0,VALID,97.4405,VALID,-0.0169808,VALID,19.9119,VALID,310,VALID,0.103571,
2002-07-25, 01:08:00,VALID,919.177,VALID,0,VALID,97.4914,VALID,-0.0339617,VALID,19.9154,VALID,310,VALID,0.0703125,
2002-07-25, 01:09:00,VALID,919.162,VALID,0,VALID,97.5791,VALID,-0.0169808,VALID,19.9221,VALID,310,VALID,0,
2002-07-25, 01:10:00,VALID,919.156,VALID,0,VALID,97.6249,VALID,0,VALID,19.9159,VALID,310,VALID,0,
2002-07-25, 01:11:00,VALID,919.154,VALID,0,VALID,97.6859,VALID,-0.0339617,VALID,19.9254,VALID,310,VALID,0,
2002-07-25, 01:12:01,VALID,919.138,VALID,0,VALID,97.7635,VALID,-0.0169808,VALID,19.9219,VALID,310,VALID,0.0950893,
2002-07-25, 01:13:01,VALID,919.109,VALID,0,VALID,97.7838,VALID,-0.0509425,VALID,19.9221,VALID,310,VALID,0.152344,
2002-07-25, 01:14:01,VALID,919.106,VALID,0,VALID,97.8169,VALID,-0.0509425,VALID,19.9084,VALID,310,VALID,0.174279,
2002-07-25, 01:15:00,VALID,919.089,VALID,0,VALID,97.8347,VALID,-0.0169808,VALID,19.8858,VALID,310,VALID,0.125977,
2002-07-25, 01:16:00,VALID,919.069,VALID,0,VALID,97.8665,VALID,0,VALID,19.8766,VALID,310,VALID,0,
2002-07-25, 01:17:00,VALID,919.065,VALID,0,VALID,97.9174,VALID,-0.0509425,VALID,19.864,VALID,310,VALID,0,
2002-07-25, 01:18:00,VALID,919.058,VALID,0,VALID,97.9962,VALID,-0.0339617,VALID,19.8707,VALID,310,VALID,0,
2002-07-25, 01:19:00,VALID,919.05,VALID,0,VALID,98.0356,VALID,0,VALID,19.8573,VALID,310,VALID,0,
2002-07-25, 01:20:00,VALID,919.027,VALID,0,VALID,98.0992,VALID,-0.0169808,VALID,19.8635,VALID,311,VALID,0.0505859,
2002-07-25, 01:21:00,VALID,919,VALID,0,VALID,98.0649,VALID,-0.0509425,VALID,19.8414,VALID,311,VALID,0,
2002-07-25, 01:22:01,VALID,918.975,VALID,0,VALID,98.0026,VALID,-0.0169808,VALID,19.8123,VALID,311,VALID,0,
2002-07-25, 01:23:00,VALID,918.936,VALID,0,VALID,97.9682,VALID,-0.0509425,VALID,19.7738,VALID,311,VALID,0,
2002-07-25, 01:24:00,VALID,918.907,VALID,0,VALID,97.9784,VALID,-0.0509425,VALID,19.7514,VALID,311,VALID,0,
2002-07-25, 01:25:00,VALID,918.886,VALID,0,VALID,97.9619,VALID,-0.0849042,VALID,19.7156,VALID,311,VALID,0,
2002-07-25, 01:26:01,VALID,918.865,VALID,0,VALID,97.9873,VALID,-0.0339617,VALID,19.6863,VALID,311,VALID,0,
2002-07-25, 01:27:00,VALID,918.843,VALID,0,VALID,98.0496,VALID,-0.0339617,VALID,19.6709,VALID,311,VALID,0,
2002-07-25, 01:28:00,VALID,918.834,VALID,0,VALID,98.0687,VALID,-0.0509425,VALID,19.658,VALID,311,VALID,0,
2002-07-25, 01:29:01,VALID,918.824,VALID,0,VALID,98.0916,VALID,-0.0509425,VALID,19.6383,VALID,311,VALID,0,
2002-07-25, 01:30:00,VALID,918.79,VALID,0,VALID,98.1386,VALID,-0.0509425,VALID,19.6356,VALID,311,VALID,0,
2002-07-25, 01:31:00,VALID,918.781,VALID,0,VALID,98.1437,VALID,-0.0509425,VALID,19.6162,VALID,311,VALID,0,
2002-07-25, 01:32:00,VALID,918.782,VALID,0,VALID,98.1183,VALID,-0.0849042,VALID,19.5839,VALID,311,VALID,0.185296,
2002-07-25, 01:33:00,VALID,918.781,VALID,0,VALID,98.1043,VALID,-0.0679233,VALID,19.5484,VALID,312,VALID,0.264022,
2002-07-25, 01:34:00,VALID,918.786,VALID,0,VALID,98.1539,VALID,-0.101885,VALID,19.532,VALID,337,VALID,0.450446,
2002-07-25, 01:35:00,VALID,918.818,VALID,0,VALID,98.234,VALID,-0.0679233,VALID,19.5549,VALID,2,VALID,0.500781,
2002-07-25, 01:36:00,VALID,918.842,VALID,0,VALID,98.2989,VALID,-0.0509425,VALID,19.5549,VALID,11,VALID,0.658594,
2002-07-25, 01:37:01,VALID,918.873,VALID,0,VALID,98.3929,VALID,-0.0679233,VALID,19.567,VALID,17,VALID,0.67207,
2002-07-25, 01:38:00,VALID,918.896,VALID,0,VALID,98.4756,VALID,-0.101885,VALID,19.6065,VALID,23,VALID,0.518159,
2002-07-25, 01:39:00,VALID,918.912,VALID,0,VALID,98.5036,VALID,-0.0849042,VALID,19.6128,VALID,23,VALID,0.187717,
2002-07-25, 01:40:01,VALID,918.919,VALID,0,VALID,98.5659,VALID,-0.0849042,VALID,19.6383,VALID,25,VALID,0.353125,
2002-07-25, 01:41:00,VALID,918.905,VALID,0,VALID,98.604,VALID,-0.0509425,VALID,19.6649,VALID,25,VALID,0.041174,
2002-07-25, 01:42:00,VALID,918.882,VALID,0,VALID,98.5862,VALID,-0.0169808,VALID,19.6602,VALID,25,VALID,0,
2002-07-25, 01:43:00,VALID,918.865,VALID,0,VALID,98.6066,VALID,0.0169808,VALID,19.6734,VALID,25,VALID,0.00140224,
2002-07-25, 01:44:00,VALID,918.855,VALID,0,VALID,98.6269,VALID,0,VALID,19.6699,VALID,25,VALID,0,
2002-07-25, 01:45:01,VALID,918.835,VALID,0,VALID,98.6524,VALID,0,VALID,19.6856,VALID,25,VALID,0,
2002-07-25, 01:46:00,VALID,918.826,VALID,0,VALID,98.6791,VALID,0,VALID,19.6957,VALID,25,VALID,0.0133635,
2002-07-25, 01:47:01,VALID,918.823,VALID,0,VALID,98.6689,VALID,0,VALID,19.7025,VALID,25,VALID,0,
2002-07-25, 01:48:00,VALID,918.803,VALID,0,VALID,98.6638,VALID,0.0169808,VALID,19.6826,VALID,25,VALID,0.00117188,
2002-07-25, 01:49:00,VALID,918.79,VALID,0,VALID,98.6473,VALID,0,VALID,19.696,VALID,25,VALID,0,
2002-07-25, 01:50:00,VALID,918.781,VALID,0,VALID,98.6702,VALID,0,VALID,19.6992,VALID,25,VALID,0,
2002-07-25, 01:51:00,VALID,918.773,VALID,0,VALID,98.6994,VALID,0,VALID,19.7025,VALID,25,VALID,0,
2002-07-25, 01:52:00,VALID,918.752,VALID,0,VALID,98.6435,VALID,0,VALID,19.6861,VALID,25,VALID,0.0646484,
2002-07-25, 01:53:00,VALID,918.741,VALID,0,VALID,98.6066,VALID,0,VALID,19.6764,VALID,25,VALID,0.208594,
2002-07-25, 01:54:00,VALID,918.729,VALID,0,VALID,98.6167,VALID,0,VALID,19.6602,VALID,25,VALID,0.273037,
2002-07-25, 01:55:01,VALID,918.706,VALID,0,VALID,98.557,VALID,0,VALID,19.6443,VALID,26,VALID,0.357372,
2002-07-25, 01:56:00,VALID,918.686,VALID,0,VALID,98.4845,VALID,-0.0169808,VALID,19.619,VALID,36,VALID,0.478125,
2002-07-25, 01:57:00,VALID,918.682,VALID,0,VALID,98.4769,VALID,-0.0169808,VALID,19.5864,VALID,40,VALID,0.451122,
2002-07-25, 01:58:00,VALID,918.675,VALID,0,VALID,98.5506,VALID,0,VALID,19.573,VALID,39,VALID,0.430715,
2002-07-25, 01:59:01,VALID,918.675,VALID,0,VALID,98.571,VALID,0,VALID,19.5862,VALID,29,VALID,0.606702,
2002-07-25, 02:00:00,VALID,918.674,VALID,0,VALID,98.4858,VALID,0,VALID,19.5504,VALID,28,VALID,0.753038,
2002-07-25, 02:01:00,VALID,918.663,VALID,0,VALID,98.4489,VALID,-0.0339617,VALID,19.5183,VALID,29,VALID,0.565538,
2002-07-25, 02:02:01,VALID,918.667,VALID,0,VALID,98.4514,VALID,0,VALID,19.4962,VALID,29,VALID,0.40671,
2002-07-25, 02:03:00,VALID,918.664,VALID,0,VALID,98.5455,VALID,0,VALID,19.4858,VALID,30,VALID,0.121199,
2002-07-25, 02:35:00,INVALID,0,VALID,0,VALID,98.9914,VALID,0,VALID,19.438,VALID,299,VALID,0.341146,
2002-07-25, 02:36:00,VALID,918.314,VALID,0,VALID,98.955,VALID,-0.0169808,VALID,19.415,VALID,256,VALID,0.339258,
2002-07-25, 02:37:00,VALID,918.292,VALID,0,VALID,98.9537,VALID,0.0169808,VALID,19.4247,VALID,220,VALID,0.358422,
2002-07-25, 03:09:00,INVALID,0,VALID,0,VALID,98.4725,VALID,-0.040754,VALID,19.2877,VALID,179,VALID,0.505859,
2002-07-25, 03:19:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2002-07-25, 03:20:00,VALID,917.769,VALID,0,VALID,98.5697,VALID,0,VALID,19.0607,VALID,77,VALID,0.747533,
2002-07-25, 03:21:00,VALID,917.743,VALID,0,VALID,98.5532,VALID,0,VALID,19.0214,VALID,69,VALID,0.782584,
2002-07-25, 03:23:00,INVALID,0,VALID,0,VALID,98.6557,VALID,0,VALID,18.9928,VALID,86,VALID,0.915039,
2002-07-25, 03:24:00,VALID,917.715,VALID,0,VALID,98.6625,VALID,0,VALID,18.9603,VALID,85,VALID,0.921464,
2002-07-25, 03:25:00,VALID,917.682,VALID,0,VALID,98.7477,VALID,-0.0169808,VALID,18.9541,VALID,87,VALID,1.01863,
2002-07-25, 03:57:00,INVALID,0,VALID,0,VALID,99.3088,VALID,0,VALID,19.1249,VALID,126,VALID,0.189453,
2002-07-25, 03:58:00,VALID,917.635,VALID,0,VALID,99.3123,VALID,0.0339617,VALID,19.1384,VALID,98,VALID,0.27426,
2002-07-25, 03:59:00,VALID,917.63,VALID,0,VALID,99.311,VALID,0,VALID,19.1345,VALID,96,VALID,0.220353,
2002-07-25, 04:31:00,INVALID,0,VALID,0,VALID,99.3492,VALID,0,VALID,19.1285,VALID,316,VALID,0,
2002-07-25, 04:32:00,VALID,917.944,VALID,0,VALID,99.3606,VALID,0.0509425,VALID,19.1178,VALID,316,VALID,0,
2002-07-25, 04:33:00,VALID,917.946,VALID,0,VALID,99.3454,VALID,0,VALID,19.1052,VALID,316,VALID,0,
2002-07-25, 05:06:00,INVALID,0,VALID,0,VALID,99.3492,VALID,-0.0509425,VALID,18.6306,VALID,55,VALID,0.371394,
2002-07-25, 05:07:00,VALID,918.008,VALID,0,VALID,99.3683,VALID,-0.0509425,VALID,18.6288,VALID,55,VALID,0.400641,
2002-07-25, 05:08:00,VALID,918.009,VALID,0,VALID,99.4001,VALID,-0.0849042,VALID,18.6708,VALID,55,VALID,0.380809,
2002-07-25, 05:10:00,INVALID,0,VALID,0,VALID,99.4171,VALID,-0.040754,VALID,18.7224,VALID,67,VALID,0.514404,
2002-07-25, 05:11:00,VALID,917.974,VALID,0,VALID,99.4293,VALID,-0.0849042,VALID,18.725,VALID,83,VALID,0.783512,
2002-07-25, 05:12:00,VALID,917.943,VALID,0,VALID,99.4318,VALID,-0.0679233,VALID,18.7546,VALID,100,VALID,0.76222,
2002-07-25, 05:14:00,INVALID,0,VALID,0,VALID,99.3927,VALID,-0.061131,VALID,18.7227,VALID,129,VALID,0.523193,
2002-07-25, 05:15:00,VALID,917.91,VALID,0,VALID,99.4001,VALID,-0.0509425,VALID,18.6865,VALID,130,VALID,0.471217,
2002-07-25, 05:16:00,VALID,917.921,VALID,0,VALID,99.4013,VALID,-0.0679233,VALID,18.7063,VALID,130,VALID,0.60617,
2002-07-25, 05:49:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2002-07-25, 05:50:00,VALID,918.109,VALID,0,VALID,99.5247,VALID,-0.0339617,VALID,18.6676,VALID,147,VALID,0.920641,
2002-07-25, 05:51:00,VALID,918.102,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,18.7128,VALID,159,VALID,0.683689,
2002-07-25, 06:25:00,INVALID,0,VALID,0,VALID,99.5209,VALID,1.47733,VALID,18.7409,VALID,144,VALID,1.97356,
2002-07-25, 06:26:00,VALID,918.407,VALID,0,VALID,99.545,VALID,1.5962,VALID,18.7476,VALID,140,VALID,1.56402,
2002-07-25, 06:27:00,VALID,918.396,VALID,0,VALID,99.5412,VALID,1.88487,VALID,18.7605,VALID,137,VALID,1.97466,
2002-07-25, 06:59:00,INVALID,0,VALID,0,VALID,99.5605,VALID,41.7117,VALID,18.8622,VALID,131,VALID,0.721924,
2002-07-25, 07:00:01,VALID,918.58,VALID,0,VALID,99.5666,VALID,44.0822,VALID,18.8641,VALID,124,VALID,0.792773,
2002-07-25, 07:01:00,VALID,918.592,VALID,0,VALID,99.5679,VALID,47.5463,VALID,18.8768,VALID,151,VALID,1.58574,
2002-07-25, 07:02:00,VALID,918.613,VALID,0,VALID,99.5717,VALID,52.0802,VALID,18.893,VALID,148,VALID,1.72012,
2002-07-25, 07:03:00,VALID,918.642,VALID,0,VALID,99.5628,VALID,56.5122,VALID,18.9158,VALID,149,VALID,1.26309,
2002-07-25, 07:04:00,VALID,918.672,VALID,0,VALID,99.559,VALID,60.2989,VALID,18.9354,VALID,157,VALID,1.17249,
2002-07-25, 07:05:00,VALID,918.72,VALID,0,VALID,99.5603,VALID,61.3517,VALID,18.9414,VALID,156,VALID,1.20186,
2002-07-25, 07:06:00,VALID,918.763,VALID,0,VALID,99.5552,VALID,62.0649,VALID,18.9583,VALID,140,VALID,1.26289,
2002-07-25, 07:07:00,VALID,918.79,VALID,0,VALID,99.5577,VALID,63.78,VALID,18.9747,VALID,144,VALID,1.06307,
2002-07-25, 07:08:00,VALID,918.819,VALID,0,VALID,99.5539,VALID,67.7875,VALID,18.9675,VALID,128,VALID,1.13556,
2002-07-25, 07:09:00,VALID,918.832,VALID,0,VALID,99.5488,VALID,73.3402,VALID,18.9647,VALID,140,VALID,0.80152,
2002-07-25, 07:10:00,VALID,918.854,VALID,0,VALID,99.5616,VALID,79.5722,VALID,18.9772,VALID,126,VALID,0.931296,
2002-07-25, 07:11:00,VALID,918.867,VALID,0,VALID,99.5514,VALID,84.3947,VALID,18.9931,VALID,141,VALID,0.595152,
2002-07-25, 07:12:00,INVALID,0,VALID,0,VALID,94.0072,VALID,140.024,VALID,19.6339,VALID,164,VALID,0.430489,
2002-07-25, 07:13:00,VALID,917.267,VALID,0,VALID,93.6626,VALID,144.252,VALID,19.7017,VALID,163,VALID,0.500586,
2002-07-25, 07:14:00,VALID,917.279,VALID,0,VALID,93.4706,VALID,149.499,VALID,19.782,VALID,170,VALID,0.722957,
2002-07-25, 07:15:00,VALID,917.308,VALID,0,VALID,93.2162,VALID,155.493,VALID,19.8893,VALID,169,VALID,0.866016,
2002-07-25, 07:16:00,VALID,917.311,VALID,0,VALID,92.3439,VALID,161.403,VALID,19.9726,VALID,156,VALID,0.725781,
2002-07-25, 07:17:00,VALID,917.34,VALID,0,VALID,91.7361,VALID,167.397,VALID,20.0399,VALID,144,VALID,0.875617,
2002-07-25, 07:18:00,VALID,917.351,VALID,0,VALID,91.3355,VALID,172.186,VALID,20.111,VALID,166,VALID,1.15836,
2002-07-25, 07:19:00,VALID,917.35,VALID,0,VALID,89.6329,VALID,175.837,VALID,20.1977,VALID,163,VALID,1.35215,
2002-07-25, 07:20:00,VALID,917.342,VALID,0,VALID,89.2539,VALID,179.453,VALID,20.3531,VALID,159,VALID,1.12557,
2002-07-25, 07:21:00,VALID,917.355,VALID,0,VALID,89.0835,VALID,182.527,VALID,20.5214,VALID,159,VALID,0.894426,
2002-07-25, 07:22:00,VALID,917.352,VALID,0,VALID,88.7186,VALID,185.125,VALID,20.6342,VALID,142,VALID,0.785684,
2002-07-25, 07:23:00,VALID,917.344,VALID,0,VALID,88.3129,VALID,188.097,VALID,20.718,VALID,142,VALID,1.06181,
2002-07-25, 07:24:00,VALID,917.337,VALID,0,VALID,88.0523,VALID,191.238,VALID,20.7632,VALID,121,VALID,0.829527,
2002-07-25, 07:25:00,VALID,917.325,VALID,0,VALID,87.6275,VALID,194.176,VALID,20.8146,VALID,116,VALID,0.83318,
2002-07-25, 07:26:00,VALID,917.31,VALID,0,VALID,87.5042,VALID,197.776,VALID,20.8825,VALID,125,VALID,0.879434,
2002-07-25, 07:27:00,VALID,917.302,VALID,0,VALID,87.5055,VALID,195.908,VALID,20.9566,VALID,115,VALID,0.83734,
2002-07-25, 07:28:00,VALID,917.301,VALID,0,VALID,87.1609,VALID,162.218,VALID,21.0234,VALID,141,VALID,0.882161,
2002-07-25, 07:29:00,VALID,917.313,VALID,0,VALID,86.7654,VALID,169.061,VALID,21.0729,VALID,150,VALID,1.2002,
2002-07-25, 07:30:00,VALID,917.344,VALID,0,VALID,86.6408,VALID,189.438,VALID,21.1009,VALID,100,VALID,1.01419,
2002-07-25, 07:31:00,VALID,917.348,VALID,0,VALID,86.3585,VALID,203.328,VALID,21.1462,VALID,153,VALID,0.81065,
2002-07-25, 07:32:00,VALID,917.359,VALID,0,VALID,86.2949,VALID,213.823,VALID,21.2175,VALID,112,VALID,0.292111,
2002-07-25, 07:33:00,VALID,917.371,VALID,0,VALID,85.6286,VALID,209.374,VALID,21.3266,VALID,152,VALID,0.91266,
2002-07-25, 07:34:00,VALID,917.388,VALID,0,VALID,86.0317,VALID,219.834,VALID,21.4077,VALID,156,VALID,0.641426,
2002-07-25, 07:35:00,VALID,917.396,VALID,0,VALID,85.7888,VALID,222.024,VALID,21.528,VALID,159,VALID,0.733964,
2002-07-25, 07:36:00,VALID,917.42,VALID,0,VALID,84.8694,VALID,202.921,VALID,21.6312,VALID,149,VALID,1.24641,
2002-07-25, 07:37:00,VALID,917.422,VALID,0,VALID,83.8674,VALID,134.947,VALID,21.6142,VALID,153,VALID,0.836554,
2002-07-25, 07:38:00,VALID,917.413,VALID,0,VALID,85.0004,VALID,87.8418,VALID,21.5981,VALID,166,VALID,0.686899,
2002-07-25, 07:39:00,VALID,917.424,VALID,0,VALID,84.7715,VALID,78.6722,VALID,21.5628,VALID,164,VALID,0.913857,
2002-07-25, 07:40:00,VALID,917.419,VALID,0,VALID,85.0513,VALID,82.8495,VALID,21.4747,VALID,139,VALID,0.835526,
2002-07-25, 07:41:00,VALID,917.417,VALID,0,VALID,86.1639,VALID,132.875,VALID,21.4163,VALID,154,VALID,0.414063,
2002-07-25, 07:42:00,VALID,917.377,VALID,0,VALID,86.239,VALID,105.213,VALID,21.3562,VALID,205,VALID,0.468328,
2002-07-25, 07:43:00,VALID,917.372,VALID,0,VALID,86.1334,VALID,78.3156,VALID,21.2752,VALID,199,VALID,0.828585,
2002-07-25, 07:44:00,VALID,917.392,VALID,0,VALID,86.2606,VALID,77.4326,VALID,21.2205,VALID,200,VALID,0.699436,
2002-07-25, 07:45:00,VALID,917.401,VALID,0,VALID,86.6802,VALID,92.1889,VALID,21.1979,VALID,191,VALID,0.391827,
2002-07-25, 07:46:00,VALID,917.414,VALID,0,VALID,86.4971,VALID,220.887,VALID,21.1911,VALID,167,VALID,0.466964,
2002-07-25, 07:47:00,VALID,917.415,VALID,0,VALID,86.9065,VALID,276.991,VALID,21.2649,VALID,196,VALID,0.273643,
2002-07-25, 07:48:00,VALID,917.41,VALID,0,VALID,86.5098,VALID,211.802,VALID,21.3748,VALID,163,VALID,0.82897,
2002-07-25, 07:49:00,VALID,917.419,VALID,0,VALID,84.6189,VALID,164.51,VALID,21.4559,VALID,145,VALID,1.57363,
2002-07-25, 07:50:00,VALID,917.41,VALID,0,VALID,84.3939,VALID,145.339,VALID,21.4777,VALID,154,VALID,0.710115,
2002-07-25, 07:51:00,VALID,917.394,VALID,0,VALID,85.1746,VALID,240.771,VALID,21.5232,VALID,159,VALID,0.337941,
2002-07-25, 07:52:00,VALID,917.391,VALID,0,VALID,84.4206,VALID,293.276,VALID,21.6465,VALID,176,VALID,0.715144,
2002-07-25, 07:53:00,VALID,917.396,VALID,0,VALID,82.6123,VALID,298.098,VALID,21.7788,VALID,146,VALID,0.547297,
2002-07-25, 07:54:00,VALID,917.412,VALID,0,VALID,82.4737,VALID,293.853,VALID,21.9374,VALID,105,VALID,0.436233,
2002-07-25, 07:55:00,VALID,917.436,VALID,0,VALID,83.1083,VALID,295.925,VALID,22.0885,VALID,154,VALID,0.659766,
2002-07-25, 07:56:00,VALID,917.455,VALID,0,VALID,83.0129,VALID,305.196,VALID,22.214,VALID,185,VALID,0.681021,
2002-07-25, 07:57:00,VALID,917.477,VALID,0,VALID,81.4297,VALID,308.711,VALID,22.3342,VALID,165,VALID,1.12711,
2002-07-25, 07:58:00,VALID,917.487,VALID,0,VALID,80.064,VALID,309.951,VALID,22.4438,VALID,172,VALID,1.16343,
2002-07-25, 07:59:00,VALID,917.503,VALID,0,VALID,80.4773,VALID,312.617,VALID,22.5505,VALID,159,VALID,0.85432,