                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/07 00:00,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:10,  999.0,  999.0,   -1.7,   -2.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:20,  999.0,   -1.8,   -1.4,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0
2005/09/07 00:30,  999.0,  999.0,   -1.4,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:40,  999.0,   -1.0,   -1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:50,  999.0,   -1.9,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:00,  999.0,   -2.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.0,  999.0,  999.0,  999.0
2005/09/07 01:10,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:20,  999.0,   -2.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0
2005/09/07 01:30,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0
2005/09/07 01:40,  999.0,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:50,  999.0,   -1.7,   -2.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:00,  999.0,   -1.8,   -2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:10,  999.0,   -1.7,   -1.3,   -1.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:20,   -0.9,   -1.7,   -1.6,   -2.2,  999.0,  999.0,   -0.2,   -0.1,    2.3,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:30,   -1.1,   -2.5,   -2.4,   -2.1,  999.0,  999.0,  999.0,   -0.2,   -0.2,    1.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:40,   -0.9,   -1.6,   -1.9,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:50,   -0.6,   -1.7,   -1.6,   -2.5,   -1.7,  999.0,  999.0,   -0.5,    2.6,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:00,   -1.6,   -1.9,   -1.8,  999.0,   -1.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:10,   -1.8,   -2.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:20,   -1.4,   -1.7,   -1.4,  999.0,   -0.8,   -2.7,    0.9,   -0.7,   -0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0
2005/09/07 03:30,   -1.1,   -2.6,   -2.1,  999.0,   -1.7,  999.0,    0.1,    0.6,   -0.7,    2.0,  999.0,    2.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:40,   -1.8,   -1.7,   -2.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:50,   -1.5,   -1.1,  999.0,   -4.9,   -5.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    2.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:00,   -1.4,    0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2005/09/07 04:10,   -1.5,   -1.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:20,  999.0,   -1.8,  999.0,   -2.2,  999.0,  999.0,  999.0,    0.1,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.3,  999.0
2005/09/07 04:30,   -1.4,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,    1.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:40,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    2.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:50,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,    0.1,    0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    1.7,  999.0,   -1.6,  999.0,  999.0
2005/09/07 05:00,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:30,    0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:40,   -2.1,  999.0,   -3.8,   -2.8,   -0.5,   -1.5,  999.0,   -1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:50,   -0.4,   -2.7,   -0.7,   -3.9,  999.0,  999.0,    1.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:00,   -0.2,   -0.9,   -1.8,   -5.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:10,    4.4,  999.0,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:20,    3.2,  999.0,   -1.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:30,    0.1,    0.5,   -2.8,   -1.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:40,   -0.2,    0.0,    0.9,   -1.1,  999.0,  999.0,   -1.3,   -0.2,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:50,   -0.8,    1.7,   -0.7,   -1.7,  999.0,   -1.5,  999.0,  999.0,   -0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:00,   -2.4,   -0.6,  999.0,   -1.1,  999.0,  999.0,   -0.5,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:30,   -0.7,   -0.7,   -1.7,   -2.0,  999.0,   -0.8,   -2.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:40,  999.0,  999.0,   -1.5,   -1.7,  999.0,  999.0,   -0.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:50,  999.0,   -1.3,   -1.6,  999.0,  999.0,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:00,  999.0,  999.0,   -0.9,  999.0,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:10,  999.0,   -0.2,   -3.4,  999.0,   -1.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:20,    0.6,   -0.3,    2.4,   -2.6,   -2.3,  999.0,   -1.8,  999.0,   -0.1,   -1.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:30,  999.0,  999.0,   -1.2,  999.0,   -2.1,   -1.1,   -3.0,   -3.2,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.5,   -0.9,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 08:50,    1.0,    0.2,   -0.5,   -1.6,  999.0,   -1.8,   -3.2,   -2.6,   -0.7,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:00,   -1.7,   -1.2,   -0.7,   -3.9,  999.0,   -2.3,  999.0,   -1.8,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:10,    0.9,    0.1,  999.0,  999.0,  999.0,   -3.7,  999.0,   -1.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:20,   -0.5,   -1.5,    0.2,  999.0,  999.0,   -2.8,   -2.4,  999.0,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:30,   -1.0,   -2.0,   -1.6,   -3.1,   -0.3,  999.0,   -1.7,  999.0,   -2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:40,   -3.2,    1.2,   -1.5,  999.0,  999.0,   -2.7,   -1.8,   -2.7,   -3.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 09:50,   -2.5,   -2.0,   -0.5,   -0.3,    0.2,   -2.1,  999.0,   -2.1,  999.0,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:00,   -2.1,   -1.5,   -1.2,   -0.4,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:10,   -0.6,   -1.4,   -0.6,    0.8,   -0.6,   -0.3,   -2.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:20,   -2.8,   -3.0,   -1.0,   -0.7,   -0.3,   -1.6,   -1.4,   -0.6,   -1.9,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:30,   -4.0,   -2.1,   -0.8,   -1.0,   -0.6,   -1.6,   -0.3,  999.0,  999.0,   -1.6,   -0.7,  999.0,  999.0,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:40,   -1.3,   -1.8,   -1.2,   -1.1,   -2.7,   -2.6,   -2.2,  999.0,   -3.0,   -1.1,  999.0,   -1.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 10:50,   -1.3,    0.7,   -0.6,   -1.9,   -1.7,   -2.2,  999.0,   -2.9,   -2.0,   -2.7,   -2.0,  999.0,   -0.5,    0.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:00,   -3.3,   -2.3,   -1.6,   -1.9,   -2.9,   -1.8,  999.0,   -3.9,  999.0,   -1.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:10,   -3.0,   -2.9,   -1.6,   -1.5,   -2.6,   -0.9,  999.0,   -2.2,   -2.3,   -2.5,   -3.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:20,   -0.9,   -1.2,   -1.3,   -1.2,   -1.5,   -0.4,   -3.0,   -2.9,  999.0,  999.0,   -1.8,   -1.8,   -0.4,  999.0,   -0.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:30,   -2.6,   -2.8,   -1.3,   -1.5,   -1.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:40,   -2.7,   -2.0,   -1.0,   -0.3,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 11:50,   -1.2,   -1.1,   -1.5,   -1.8,   -5.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,    0.1,    0.7,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:00,   -2.6,   -1.9,   -1.0,   -3.4,   -1.9,   -3.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:10,   -1.7,    0.2,   -2.8,   -2.3,   -3.1,   -3.5,   -4.3,   -2.7,   -3.0,   -2.6,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:20,   -1.5,   -1.5,   -1.6,   -2.2,   -3.7,   -1.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:30,   -4.5,   -3.0,   -1.1,   -2.8,   -4.5,   -2.5,   -4.2,   -4.1,  999.0,   -2.4,   -1.0,  999.0,  999.0,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:40,   -1.5,    0.1,   -0.7,   -2.9,   -2.9,   -3.7,   -2.7,  999.0,   -0.8,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 12:50,   -3.3,   -2.7,   -2.7,   -3.4,   -2.6,   -2.8,   -3.1,   -2.7,   -3.5,  999.0,   -3.2,   -1.8,  999.0,  999.0,    0.7,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:00,   -2.7,   -2.0,   -2.2,   -2.1,   -1.2,   -2.0,   -3.6,   -3.8,   -2.5,   -3.0,   -1.0,  999.0,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:10,   -1.9,    0.3,   -2.6,   -2.4,   -1.5,   -1.2,   -3.4,   -2.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:20,   -0.2,   -2.3,   -1.4,   -1.2,   -2.7,   -2.5,   -3.8,   -3.5,  999.0,  999.0,   -2.7,   -1.3,   -0.3,    0.3,  999.0,  999.0,    1.1,   -1.2,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:30,   -1.9,   -1.2,   -2.1,   -1.5,   -2.5,   -2.6,   -3.1,   -2.4,   -3.3,   -3.4,  999.0,   -0.8,  999.0,  999.0,  999.0,    1.1,    0.4,   -1.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:40,   -2.5,   -1.9,   -2.6,   -1.5,   -2.0,   -2.7,   -3.3,   -3.1,   -2.4,  999.0,  999.0,   -1.7,   -1.7,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 13:50,   -0.2,   -1.9,   -1.8,   -1.7,   -1.6,   -3.6,   -3.2,   -1.9,   -2.0,   -1.1,  999.0,  999.0,   -0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:00,   -3.6,   -1.9,   -0.9,   -0.4,   -0.2,   -0.4,   -1.8,   -4.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:10,   -1.4,   -2.2,   -2.3,   -1.4,   -1.9,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,    0.1,    0.6,  999.0,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:20,   -2.0,   -3.1,   -1.4,   -1.8,   -0.7,    0.2,   -1.0,    0.3,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:30,    2.2,    1.1,    1.1,   -0.3,   -1.5,   -0.9,   -1.2,   -1.3,   -1.1,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:40,   -2.8,    0.2,   -0.4,   -2.0,    0.6,  999.0,  999.0,   -0.4,   -0.6,  999.0,   -0.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 14:50,   -1.1,   -0.8,   -1.5,   -0.6,   -1.4,   -0.3,   -0.6,   -0.9,  999.0,   -3.1,  999.0,   -1.3,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    3.2,    0.8,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0
2005/09/07 15:00,   -1.4,   -1.3,   -0.7,    0.5,    1.2,   -0.4,   -1.2,   -2.1,   -1.6,   -2.1,   -3.7,  999.0,   -0.3,    0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    2.3,    1.8,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0
2005/09/07 15:10,   -0.6,   -1.4,    0.8,    0.6,   -0.8,    0.2,   -1.6,   -2.1,   -1.0,  999.0,  999.0,   -1.7,    0.7,    1.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0