,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-11-20, 00:00:00,VALID,918.376,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4908,VALID,130,VALID,0.896129,
2004-11-20, 00:01:00,VALID,918.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5077,VALID,131,VALID,0.796148,
2004-11-20, 00:02:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5186,VALID,133,VALID,0.873094,
2004-11-20, 00:03:00,VALID,918.39,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5151,VALID,131,VALID,0.733016,
2004-11-20, 00:04:00,VALID,918.399,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5151,VALID,126,VALID,0.680246,
2004-11-20, 00:05:00,VALID,918.407,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5186,VALID,123,VALID,0.644804,
2004-11-20, 00:06:00,VALID,918.4,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5251,VALID,122,VALID,0.381479,
2004-11-20, 00:07:00,VALID,918.393,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5184,VALID,122,VALID,0.255632,
2004-11-20, 00:08:00,VALID,918.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5181,VALID,122,VALID,0.387058,
2004-11-20, 00:09:00,VALID,918.374,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5191,VALID,122,VALID,0.131541,
2004-11-20, 00:10:00,VALID,918.378,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4928,VALID,122,VALID,0,
2004-11-20, 00:11:00,VALID,918.357,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4829,VALID,122,VALID,0,
2004-11-20, 00:12:00,VALID,918.341,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4893,VALID,122,VALID,0,
2004-11-20, 00:13:00,VALID,918.33,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4863,VALID,122,VALID,0,
2004-11-20, 00:14:00,VALID,918.322,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4704,VALID,122,VALID,0.257813,
2004-11-20, 00:15:00,VALID,918.309,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4669,VALID,122,VALID,0.365986,
2004-11-20, 00:16:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4737,VALID,236,VALID,0.615513,
2004-11-20, 00:17:00,VALID,918.297,VALID,0,VALID,100,VALID,-0.135847,VALID,19.493,VALID,280,VALID,0.187153,
2004-11-20, 00:18:00,VALID,918.279,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5022,VALID,280,VALID,0,
2004-11-20, 00:19:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5154,VALID,280,VALID,0.0104759,
2004-11-20, 00:20:00,VALID,918.243,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5286,VALID,280,VALID,0,
2004-11-20, 00:21:00,VALID,918.226,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5223,VALID,280,VALID,0,
2004-11-20, 00:22:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4796,VALID,280,VALID,0.187153,
2004-11-20, 00:23:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4344,VALID,168,VALID,0.478237,
2004-11-20, 00:24:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3894,VALID,139,VALID,0.478299,
2004-11-20, 00:25:00,VALID,918.187,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3534,VALID,139,VALID,0.371094,
2004-11-20, 00:26:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3703,VALID,139,VALID,0.358803,
2004-11-20, 00:27:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3927,VALID,139,VALID,0.268532,
2004-11-20, 00:28:00,VALID,918.209,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3186,VALID,108,VALID,0.439844,
2004-11-20, 00:29:00,VALID,918.209,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1763,VALID,32,VALID,0.894903,
2004-11-20, 00:30:00,VALID,918.215,VALID,0,VALID,100,VALID,-0.118866,VALID,19.07,VALID,26,VALID,1.17598,
2004-11-20, 00:31:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0114,VALID,29,VALID,1.12043,
2004-11-20, 00:32:00,VALID,918.203,VALID,0,VALID,100,VALID,0,VALID,19.0139,VALID,41,VALID,1.1467,
2004-11-20, 00:33:00,VALID,918.198,VALID,0,VALID,100,VALID,0,VALID,19.0519,VALID,42,VALID,0.838224,
2004-11-20, 00:34:00,VALID,918.193,VALID,0,VALID,100,VALID,0,VALID,19.0618,VALID,58,VALID,0.698946,
2004-11-20, 00:35:00,VALID,918.193,VALID,0,VALID,100,VALID,0,VALID,19.0621,VALID,77,VALID,0.758614,
2004-11-20, 00:36:00,VALID,918.193,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1204,VALID,78,VALID,0.83346,
2004-11-20, 00:37:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,19.1691,VALID,82,VALID,0.816134,
2004-11-20, 00:38:00,VALID,918.183,VALID,0,VALID,100,VALID,0,VALID,19.1619,VALID,102,VALID,0.857515,
2004-11-20, 00:39:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1684,VALID,115,VALID,1.10082,
2004-11-20, 00:40:00,VALID,918.155,VALID,0,VALID,100,VALID,0,VALID,19.1624,VALID,124,VALID,0.921148,
2004-11-20, 00:41:00,VALID,918.138,VALID,0,VALID,100,VALID,0,VALID,19.1366,VALID,124,VALID,0.636719,
2004-11-20, 00:42:00,VALID,918.133,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1267,VALID,115,VALID,0.651105,
2004-11-20, 00:43:00,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,19.1135,VALID,114,VALID,0.526563,
2004-11-20, 00:44:00,VALID,918.096,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1304,VALID,111,VALID,0.667597,
2004-11-20, 00:45:00,VALID,918.085,VALID,0,VALID,100,VALID,0,VALID,19.1363,VALID,121,VALID,0.809961,
2004-11-20, 00:46:00,VALID,918.079,VALID,0,VALID,100,VALID,0,VALID,19.1947,VALID,133,VALID,0.577381,
2004-11-20, 00:47:00,VALID,918.066,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2111,VALID,136,VALID,0.557292,
2004-11-20, 00:48:00,VALID,918.046,VALID,0,VALID,100,VALID,0,VALID,19.2235,VALID,137,VALID,0.5625,
2004-11-20, 00:49:00,VALID,918.046,VALID,0,VALID,100,VALID,0,VALID,19.2494,VALID,137,VALID,0.403274,
2004-11-20, 00:50:00,VALID,918.042,VALID,0,VALID,100,VALID,0,VALID,19.2658,VALID,137,VALID,0.359557,
2004-11-20, 00:51:00,VALID,918.052,VALID,0,VALID,100,VALID,0,VALID,19.262,VALID,137,VALID,0.477289,
2004-11-20, 00:52:00,VALID,918.066,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2722,VALID,137,VALID,0.343006,
2004-11-20, 00:53:00,VALID,918.062,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2561,VALID,137,VALID,0.146984,
2004-11-20, 00:54:00,VALID,918.055,VALID,0,VALID,100,VALID,0,VALID,19.2364,VALID,137,VALID,0.19407,
2004-11-20, 00:55:00,VALID,918.045,VALID,0,VALID,100,VALID,0,VALID,19.2399,VALID,137,VALID,0.202195,
2004-11-20, 00:56:00,VALID,918.012,VALID,0,VALID,100,VALID,0,VALID,19.2533,VALID,137,VALID,0.137326,
2004-11-20, 00:57:00,VALID,917.974,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2404,VALID,137,VALID,0.0871804,
2004-11-20, 00:58:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2533,VALID,137,VALID,0,
2004-11-20, 00:59:00,VALID,917.926,VALID,0,VALID,100,VALID,0,VALID,19.2692,VALID,137,VALID,0,
2004-11-20, 01:00:00,VALID,917.888,VALID,0,VALID,100,VALID,0,VALID,19.2595,VALID,137,VALID,0,
2004-11-20, 01:01:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1982,VALID,137,VALID,0,
2004-11-20, 01:02:00,VALID,917.86,VALID,0,VALID,100,VALID,0,VALID,19.1594,VALID,137,VALID,0,
2004-11-20, 01:03:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0946,VALID,137,VALID,0,
2004-11-20, 01:04:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0722,VALID,137,VALID,0,
2004-11-20, 01:05:00,VALID,917.815,VALID,0,VALID,100,VALID,0,VALID,19.0655,VALID,137,VALID,0.329578,
2004-11-20, 01:06:00,VALID,917.8,VALID,0,VALID,100,VALID,0,VALID,19.0499,VALID,116,VALID,0.657812,
2004-11-20, 01:07:00,VALID,917.788,VALID,0,VALID,100,VALID,0,VALID,19.0623,VALID,111,VALID,0.95332,
2004-11-20, 01:08:00,VALID,917.775,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1108,VALID,111,VALID,1.01711,
2004-11-20, 01:09:00,VALID,917.742,VALID,0,VALID,100,VALID,0,VALID,19.1398,VALID,111,VALID,0.978237,
2004-11-20, 01:10:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1463,VALID,112,VALID,1.24684,
2004-11-20, 01:11:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.143,VALID,120,VALID,0.963663,
2004-11-20, 01:12:00,VALID,917.669,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.15,VALID,131,VALID,1.02778,
2004-11-20, 01:13:00,VALID,917.644,VALID,0,VALID,100,VALID,0.0169808,VALID,19.15,VALID,133,VALID,0.672991,
2004-11-20, 01:14:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1304,VALID,139,VALID,0.732422,
2004-11-20, 01:15:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1306,VALID,145,VALID,0.627232,
2004-11-20, 01:16:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1334,VALID,146,VALID,0.478795,
2004-11-20, 01:17:00,VALID,917.584,VALID,0,VALID,100,VALID,0,VALID,19.1433,VALID,146,VALID,0.245117,
2004-11-20, 01:18:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,19.1463,VALID,146,VALID,0.427507,
2004-11-20, 01:19:00,VALID,917.587,VALID,0,VALID,100,VALID,0,VALID,19.143,VALID,146,VALID,0.458212,
2004-11-20, 01:20:00,VALID,917.58,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1336,VALID,146,VALID,0.450247,
2004-11-20, 01:21:00,VALID,917.567,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1306,VALID,146,VALID,0.39234,
2004-11-20, 01:22:00,VALID,917.577,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1301,VALID,146,VALID,0.34043,
2004-11-20, 01:23:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,19.1271,VALID,146,VALID,0.234756,
2004-11-20, 01:24:00,VALID,917.6,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1043,VALID,146,VALID,0.31179,
2004-11-20, 01:25:00,VALID,917.603,VALID,0,VALID,100,VALID,0,VALID,19.0817,VALID,139,VALID,0.56808,
2004-11-20, 01:26:00,VALID,917.612,VALID,0,VALID,100,VALID,0,VALID,19.0722,VALID,125,VALID,0.869549,
2004-11-20, 01:27:00,VALID,917.608,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0586,VALID,116,VALID,0.85119,
2004-11-20, 01:28:00,VALID,917.61,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0531,VALID,106,VALID,0.677202,
2004-11-20, 01:29:00,VALID,917.585,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0526,VALID,100,VALID,0.646802,
2004-11-20, 01:30:00,VALID,917.59,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0328,VALID,103,VALID,0.555246,
2004-11-20, 01:31:00,VALID,917.572,VALID,0,VALID,100,VALID,0,VALID,19.0337,VALID,103,VALID,0.600446,
2004-11-20, 01:32:00,VALID,917.56,VALID,0,VALID,100,VALID,0,VALID,19.0176,VALID,102,VALID,0.609947,
2004-11-20, 01:33:00,VALID,917.536,VALID,0,VALID,100,VALID,0,VALID,18.9982,VALID,100,VALID,0.806868,
2004-11-20, 01:34:00,VALID,917.514,VALID,0,VALID,100,VALID,0,VALID,19.0174,VALID,100,VALID,0.801758,
2004-11-20, 01:35:00,VALID,917.494,VALID,0,VALID,100,VALID,0,VALID,19.0404,VALID,106,VALID,0.798971,
2004-11-20, 01:36:00,VALID,917.472,VALID,0,VALID,100,VALID,0,VALID,19.0536,VALID,112,VALID,0.593418,
2004-11-20, 01:37:00,VALID,917.448,VALID,0,VALID,100,VALID,0,VALID,19.0531,VALID,112,VALID,0.725038,
2004-11-20, 01:38:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,19.0367,VALID,118,VALID,0.992369,
2004-11-20, 01:39:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0169808,VALID,19.027,VALID,121,VALID,1.23289,
2004-11-20, 01:40:00,VALID,917.419,VALID,0,VALID,100,VALID,0,VALID,19.0144,VALID,108,VALID,1.40116,
2004-11-20, 01:41:00,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,19.0012,VALID,112,VALID,0.95277,
2004-11-20, 01:42:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,19.0146,VALID,108,VALID,0.887277,
2004-11-20, 01:43:00,VALID,917.357,VALID,0,VALID,100,VALID,0,VALID,19.0047,VALID,108,VALID,0.856357,
2004-11-20, 01:44:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0084,VALID,118,VALID,0.868823,
2004-11-20, 01:45:00,VALID,917.311,VALID,0,VALID,100,VALID,0,VALID,19.0146,VALID,116,VALID,1.02762,
2004-11-20, 01:46:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0499,VALID,116,VALID,1.02232,
2004-11-20, 01:47:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.063,VALID,115,VALID,1.10564,
2004-11-20, 01:48:00,VALID,917.248,VALID,0,VALID,100,VALID,0,VALID,19.0824,VALID,114,VALID,1.11966,
2004-11-20, 01:49:00,VALID,917.236,VALID,0,VALID,100,VALID,0,VALID,19.0824,VALID,105,VALID,1.11012,
2004-11-20, 01:50:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0591,VALID,105,VALID,1.24219,
2004-11-20, 01:51:00,VALID,917.206,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0621,VALID,106,VALID,1.34393,
2004-11-20, 01:52:00,VALID,917.203,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0559,VALID,106,VALID,1.40987,
2004-11-20, 01:53:00,VALID,917.193,VALID,0,VALID,100,VALID,0,VALID,19.0333,VALID,107,VALID,1.26162,
2004-11-20, 01:54:00,VALID,917.171,VALID,0,VALID,100,VALID,0,VALID,19.0303,VALID,110,VALID,1.25242,
2004-11-20, 01:55:00,VALID,917.166,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0342,VALID,98,VALID,0.92721,
2004-11-20, 01:56:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,18.9821,VALID,102,VALID,0.897372,
2004-11-20, 01:57:00,VALID,917.128,VALID,0,VALID,100,VALID,0,VALID,18.9657,VALID,101,VALID,0.932413,
2004-11-20, 01:58:00,VALID,917.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9533,VALID,105,VALID,0.886039,
2004-11-20, 01:59:00,VALID,917.107,VALID,0,VALID,100,VALID,0,VALID,18.9535,VALID,94,VALID,0.666853,
2004-11-20, 02:00:00,VALID,917.083,VALID,0,VALID,100,VALID,0,VALID,18.9535,VALID,112,VALID,0.587891,
2004-11-20, 02:01:00,VALID,917.087,VALID,0,VALID,100,VALID,0,VALID,18.947,VALID,113,VALID,0.838672,
2004-11-20, 02:02:00,VALID,917.069,VALID,0,VALID,100,VALID,0,VALID,18.9401,VALID,100,VALID,0.642933,
2004-11-20, 02:03:00,VALID,917.065,VALID,0,VALID,100,VALID,0,VALID,18.9207,VALID,86,VALID,0.574963,
2004-11-20, 02:04:00,VALID,917.058,VALID,0,VALID,100,VALID,0,VALID,18.8914,VALID,89,VALID,0.700707,
2004-11-20, 02:05:00,VALID,917.055,VALID,0,VALID,100,VALID,0,VALID,18.9011,VALID,89,VALID,0.725521,
2004-11-20, 02:06:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0169808,VALID,18.924,VALID,87,VALID,0.722202,
2004-11-20, 02:07:00,VALID,917.044,VALID,0,VALID,100,VALID,0,VALID,18.921,VALID,96,VALID,0.527778,
2004-11-20, 02:08:00,VALID,917.026,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9009,VALID,109,VALID,0.754092,
2004-11-20, 02:09:00,VALID,917.022,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8921,VALID,115,VALID,0.634766,
2004-11-20, 02:10:00,VALID,917.023,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8854,VALID,115,VALID,0.400195,
2004-11-20, 02:11:00,VALID,917.006,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8755,VALID,115,VALID,0.19122,
2004-11-20, 02:12:00,VALID,917.002,VALID,0,VALID,100,VALID,0,VALID,18.8654,VALID,115,VALID,0.119549,
2004-11-20, 02:13:00,VALID,917.008,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8561,VALID,115,VALID,0.226385,
2004-11-20, 02:14:00,VALID,916.992,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8231,VALID,115,VALID,0.0256177,
2004-11-20, 02:15:00,VALID,916.976,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8142,VALID,115,VALID,0,
2004-11-20, 02:16:00,VALID,916.956,VALID,0,VALID,100,VALID,0,VALID,18.7978,VALID,115,VALID,0.0768532,
2004-11-20, 02:17:00,VALID,916.947,VALID,0,VALID,100,VALID,0,VALID,18.7851,VALID,70,VALID,0.441939,
2004-11-20, 02:18:00,VALID,916.934,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7787,VALID,18,VALID,0.629542,
2004-11-20, 02:19:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,18.7628,VALID,18,VALID,0.798611,
2004-11-20, 02:20:00,VALID,916.906,VALID,0,VALID,100,VALID,0,VALID,18.7464,VALID,21,VALID,0.887541,
2004-11-20, 02:21:00,VALID,916.874,VALID,0,VALID,100,VALID,0,VALID,18.7272,VALID,31,VALID,0.982639,
2004-11-20, 02:22:00,VALID,916.858,VALID,0,VALID,100,VALID,0,VALID,18.7016,VALID,37,VALID,0.949414,
2004-11-20, 02:23:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6947,VALID,37,VALID,0.881696,
2004-11-20, 02:24:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6756,VALID,37,VALID,0.887695,
2004-11-20, 02:25:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6495,VALID,37,VALID,0.870898,
2004-11-20, 02:26:00,VALID,916.758,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6175,VALID,38,VALID,0.881288,
2004-11-20, 02:27:00,VALID,916.752,VALID,0,VALID,100,VALID,0,VALID,18.6043,VALID,38,VALID,0.75651,
2004-11-20, 02:28:00,VALID,916.744,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6011,VALID,38,VALID,0.569141,
2004-11-20, 02:29:00,VALID,916.74,VALID,0,VALID,100,VALID,0,VALID,18.5949,VALID,38,VALID,0.320313,
2004-11-20, 02:30:00,VALID,916.74,VALID,0,VALID,100,VALID,0,VALID,18.5884,VALID,38,VALID,0.158346,
2004-11-20, 02:31:00,VALID,916.739,VALID,0,VALID,100,VALID,0,VALID,18.602,VALID,38,VALID,0,
2004-11-20, 02:32:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.608,VALID,38,VALID,0,
2004-11-20, 02:33:00,VALID,916.741,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6008,VALID,38,VALID,0,
2004-11-20, 02:34:00,VALID,916.748,VALID,0,VALID,100,VALID,0,VALID,18.6145,VALID,38,VALID,0,
2004-11-20, 02:35:00,VALID,916.745,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6207,VALID,38,VALID,0,
2004-11-20, 02:36:00,VALID,916.732,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6041,VALID,38,VALID,0,
2004-11-20, 02:37:00,VALID,916.733,VALID,0,VALID,100,VALID,0,VALID,18.6142,VALID,38,VALID,0,
2004-11-20, 02:38:00,VALID,916.718,VALID,0,VALID,100,VALID,0,VALID,18.6177,VALID,38,VALID,0,
2004-11-20, 02:39:00,VALID,916.71,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6138,VALID,38,VALID,0,
2004-11-20, 02:40:00,VALID,916.709,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6172,VALID,38,VALID,0,
2004-11-20, 02:41:00,VALID,916.701,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6306,VALID,38,VALID,0.254542,
2004-11-20, 02:42:00,VALID,916.714,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6071,VALID,51,VALID,0.508168,
2004-11-20, 02:43:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,18.6078,VALID,99,VALID,0.86319,
2004-11-20, 02:44:00,VALID,916.716,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5882,VALID,113,VALID,0.70141,
2004-11-20, 02:45:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5561,VALID,113,VALID,0.718572,
2004-11-20, 02:46:00,VALID,916.697,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5527,VALID,115,VALID,0.8125,
2004-11-20, 02:47:00,VALID,916.702,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5817,VALID,123,VALID,0.759718,
2004-11-20, 02:48:00,VALID,916.704,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5983,VALID,128,VALID,0.73274,
2004-11-20, 02:49:00,VALID,916.69,VALID,0,VALID,100,VALID,0,VALID,18.5981,VALID,129,VALID,0.71513,
2004-11-20, 02:50:00,VALID,916.682,VALID,0,VALID,100,VALID,0.0339617,VALID,18.611,VALID,135,VALID,0.552083,
2004-11-20, 02:51:00,VALID,916.672,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6271,VALID,136,VALID,0.527344,
2004-11-20, 02:52:00,VALID,916.662,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6371,VALID,132,VALID,0.763951,
2004-11-20, 02:53:00,VALID,916.652,VALID,0,VALID,100,VALID,0,VALID,18.6599,VALID,131,VALID,0.802734,
2004-11-20, 02:54:00,VALID,916.638,VALID,0,VALID,100,VALID,0,VALID,18.683,VALID,124,VALID,0.508929,
2004-11-20, 02:55:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,18.6887,VALID,119,VALID,0.220117,
2004-11-20, 02:56:00,VALID,916.64,VALID,0,VALID,100,VALID,0,VALID,18.6629,VALID,119,VALID,0.171148,
2004-11-20, 02:57:00,VALID,916.622,VALID,0,VALID,100,VALID,0,VALID,18.5817,VALID,119,VALID,0.266319,
2004-11-20, 02:58:00,VALID,916.623,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5956,VALID,119,VALID,0.652616,
2004-11-20, 02:59:00,VALID,916.61,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6629,VALID,118,VALID,0.855741,
2004-11-20, 03:00:00,VALID,916.603,VALID,0,VALID,100,VALID,0,VALID,18.7272,VALID,117,VALID,1.02083,
2004-11-20, 03:01:00,VALID,916.609,VALID,0,VALID,100,VALID,0.0169808,VALID,18.792,VALID,108,VALID,1.18378,
2004-11-20, 03:02:00,VALID,916.599,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8273,VALID,105,VALID,1.14063,
2004-11-20, 03:03:00,VALID,916.574,VALID,0,VALID,100,VALID,0,VALID,18.8142,VALID,111,VALID,1.02253,
2004-11-20, 03:04:00,VALID,916.556,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8271,VALID,125,VALID,0.894245,
2004-11-20, 03:05:00,VALID,916.543,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8372,VALID,128,VALID,0.925347,
2004-11-20, 03:06:00,VALID,916.553,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8176,VALID,119,VALID,0.971946,
2004-11-20, 03:07:00,VALID,916.58,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8183,VALID,129,VALID,0.974023,
2004-11-20, 03:08:00,VALID,916.602,VALID,0,VALID,100,VALID,0,VALID,18.7983,VALID,137,VALID,1.09336,
2004-11-20, 03:09:00,VALID,916.603,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7883,VALID,140,VALID,1.11646,
2004-11-20, 03:10:00,VALID,916.607,VALID,0,VALID,100,VALID,0,VALID,18.7819,VALID,147,VALID,1.15171,
2004-11-20, 03:11:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,18.7787,VALID,145,VALID,0.995313,
2004-11-20, 03:12:00,VALID,916.583,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7724,VALID,141,VALID,1.12552,
2004-11-20, 03:13:00,VALID,916.55,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7662,VALID,138,VALID,1.06696,
2004-11-20, 03:14:00,VALID,916.535,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7335,VALID,136,VALID,1.19699,
2004-11-20, 03:15:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,18.7369,VALID,132,VALID,1.29583,
2004-11-20, 03:16:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7535,VALID,132,VALID,1.4871,
2004-11-20, 03:17:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7833,VALID,131,VALID,1.34635,
2004-11-20, 03:18:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8191,VALID,134,VALID,1.47561,
2004-11-20, 03:19:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.861,VALID,134,VALID,1.20729,
2004-11-20, 03:20:00,VALID,916.495,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8834,VALID,136,VALID,1.26693,
2004-11-20, 03:21:00,VALID,916.473,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9097,VALID,133,VALID,1.2916,
2004-11-20, 03:22:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9192,VALID,128,VALID,1.36775,
2004-11-20, 03:23:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9259,VALID,134,VALID,1.47042,
2004-11-20, 03:24:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9224,VALID,134,VALID,1.27907,
2004-11-20, 03:25:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9323,VALID,122,VALID,1.08434,
2004-11-20, 03:26:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9358,VALID,115,VALID,0.896341,
2004-11-20, 03:27:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9226,VALID,96,VALID,1.03849,
2004-11-20, 03:28:00,VALID,916.422,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9323,VALID,102,VALID,1.12729,
2004-11-20, 03:29:00,VALID,916.412,VALID,0,VALID,100,VALID,-0.101885,VALID,18.945,VALID,111,VALID,1.25968,
2004-11-20, 03:30:00,VALID,916.418,VALID,0,VALID,100,VALID,-0.101885,VALID,18.945,VALID,113,VALID,1.0106,
2004-11-20, 03:31:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.954,VALID,118,VALID,0.807546,
2004-11-20, 03:32:00,VALID,916.441,VALID,0,VALID,100,VALID,0,VALID,18.9823,VALID,121,VALID,1.32315,
2004-11-20, 03:33:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0017,VALID,109,VALID,1.29764,
2004-11-20, 03:34:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0213,VALID,115,VALID,1.06922,
2004-11-20, 03:35:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0275,VALID,111,VALID,1.08117,
2004-11-20, 03:36:00,VALID,916.485,VALID,0,VALID,100,VALID,0,VALID,19.0245,VALID,78,VALID,0.800595,
2004-11-20, 03:37:00,VALID,916.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0215,VALID,73,VALID,0.77907,
2004-11-20, 03:38:00,VALID,916.472,VALID,0,VALID,100,VALID,0,VALID,19.0153,VALID,102,VALID,0.955669,
2004-11-20, 03:39:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0248,VALID,108,VALID,1.19323,
2004-11-20, 03:40:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0476,VALID,95,VALID,1.12429,
2004-11-20, 03:41:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0432,VALID,89,VALID,0.891146,
2004-11-20, 03:42:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0534,VALID,104,VALID,1.02489,
2004-11-20, 03:43:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0702,VALID,121,VALID,1.19495,
2004-11-20, 03:44:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0628,VALID,108,VALID,0.954215,