                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/08/20 00:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -17.6,  -21.0,  -19.6,  -25.9,  -30.3,  -34.5,  999.0,  999.0,  -32.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0
2001/08/20 00:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -16.3,  -21.8,  -23.9,  -26.2,  -32.7,  -29.9,  -31.6,  -33.5,  -32.8,  -37.8,  -36.2,  -39.7,  999.0,  -39.3,  999.0,  -38.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.8,  -29.4,  -29.9,  -31.1,  -33.4,  -35.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0
2001/08/20 00:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -16.3,  -23.9,  -25.3,  -24.5,  -30.4,  -33.1,  -31.3,  -33.3,  -33.0,  -34.3,  999.0,  999.0,  -37.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -35.9,  -33.9,  -32.5,  -34.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 00:30,  999.0,  999.0,  999.0,  999.0,  -30.2,  -16.1,  -24.3,  -26.7,  -27.6,  -30.3,  -33.4,  -33.9,  -33.5,  -34.7,  -34.8,  999.0,  999.0,  -32.6,  999.0,  -39.4,  -35.4,  -38.4,  -38.8,  -32.3,  -37.5,  999.0,  999.0,  -34.5,  -36.6,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -44.5,  999.0,  999.0,  -44.6,  -49.6,  -47.2,  999.0,  -47.7,  -48.8,  999.0,  999.0,  999.0
2001/08/20 00:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -17.1,  -23.3,  -27.9,  -28.3,  -30.4,  -34.0,  -33.1,  -37.4,  -34.3,  -36.8,  999.0,  -35.5,  999.0,  999.0,  999.0,  -37.3,  999.0,  -33.5,  -33.2,  999.0,  -33.2,  -34.1,  -35.1,  -36.1,  -34.8,  999.0,  -39.9,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -41.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -41.4
2001/08/20 00:50,  999.0,  999.0,  999.0,  999.0,  -30.1,  -18.0,  -22.0,  -25.2,  -27.9,  -29.7,  -35.4,  -31.0,  -36.5,  -34.0,  -36.4,  999.0,  -35.0,  -35.4,  999.0,  999.0,  -37.0,  -32.4,  -32.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1
2001/08/20 01:00,  999.0,  999.0,  999.0,  999.0,  -31.1,  -18.5,  -23.1,  -27.1,  -26.0,  -30.2,  -34.1,  -29.7,  -33.3,  -33.8,  -33.8,  -35.1,  -35.4,  999.0,  999.0,  -37.6,  -35.6,  -34.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -42.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0
2001/08/20 01:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  -18.5,  -22.7,  -27.0,  -27.8,  -30.9,  -31.6,  -31.4,  -33.3,  -33.9,  -38.1,  -35.1,  -36.9,  -26.3,  999.0,  999.0,  -35.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0
2001/08/20 01:20,  999.0,  999.0,  999.0,  999.0,  -31.7,  -18.2,  -22.2,  -26.4,  -25.4,  -29.8,  -31.4,  -29.6,  -34.9,  -33.7,  -37.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 01:30,  999.0,  999.0,  999.0,  999.0,  -29.7,  -17.8,  -20.5,  -26.0,  -26.6,  -28.4,  -30.6,  -34.0,  -32.3,  -30.7,  -36.8,  -36.6,  -36.2,  999.0,  -27.3,  999.0,  -36.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 01:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -18.2,  -20.5,  -27.8,  -28.7,  -30.1,  -27.9,  -32.6,  -25.3,  -34.6,  999.0,  -38.8,  999.0,  -35.4,  999.0,  -42.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  -41.1,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 01:50,  999.0,  999.0,  999.0,  -27.6,  -29.8,  -15.8,  -18.4,  -18.9,  -28.7,  -28.9,  -34.1,  -33.1,  -34.8,  -34.2,  999.0,  -37.2,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -36.5,  999.0,  -38.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 02:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -17.6,  -19.1,  -19.1,  -29.4,  -29.0,  -32.2,  -34.0,  -35.5,  -33.7,  -36.1,  999.0,  999.0,  999.0,  -39.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 02:10,  999.0,  999.0,  999.0,  999.0,  -28.0,  -17.0,  -18.8,  -19.0,  -26.6,  -29.4,  -30.7,  -33.7,  -38.7,  -35.0,  -37.4,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 02:20,  999.0,  999.0,  999.0,  999.0,  -27.7,  -17.2,  -17.7,  -16.7,  -28.1,  -32.6,  -33.7,  -34.1,  -34.8,  -34.3,  -35.2,  -36.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -36.8,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -34.6,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0
2001/08/20 02:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  -16.6,  -17.6,  -17.3,  -28.1,  -30.0,  -31.7,  -32.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 02:40,  999.0,  999.0,  999.0,  999.0,  -28.2,  -16.6,  -17.5,  -22.8,  -28.0,  -28.3,  -31.4,  -33.5,  -34.2,  -34.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2001/08/20 02:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -17.1,  -16.2,  -25.2,  -29.8,  -31.6,  -24.5,  -31.4,  999.0,  -33.4,  999.0,  -29.2,  -35.0,  999.0,  999.0,  -35.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -44.3,  999.0,  999.0
2001/08/20 03:00,  999.0,  999.0,  999.0,  999.0,  -27.5,  -17.0,  -17.2,  -23.5,  -28.8,  -31.4,  -32.8,  -34.1,  -36.3,  -34.5,  999.0,  -36.1,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -39.2,  -36.4,  999.0,  -44.4,  -38.7,  -36.6,  -39.3,  -39.7,  -40.6,  -40.8,  -41.7,  999.0,  999.0,  999.0,  -42.0,  -42.0,  -43.3,  999.0,  999.0,  -42.8
2001/08/20 03:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  -16.4,  -16.7,  -22.9,  -28.2,  -33.3,  -31.5,  -34.0,  -34.2,  -33.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -32.6,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -40.0,  -40.8,  999.0,  -40.4,  -41.7,  -40.5,  -40.7,  999.0,  -41.9,  999.0,  -41.5,  999.0,  -41.2,  -41.3
2001/08/20 03:20,  999.0,  999.0,  999.0,  999.0,  -29.5,  -16.6,  -16.6,  -23.3,  -27.0,  -31.4,  -34.6,  -33.7,  -36.6,  -34.1,  -34.8,  -35.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -42.2,  999.0,  999.0,  -40.5
2001/08/20 03:30,  999.0,  999.0,  999.0,  999.0,  -30.9,  -16.6,  -15.2,  -22.9,  -26.7,  -31.4,  -33.7,  -32.7,  999.0,  -34.6,  -35.4,  999.0,  -39.3,  999.0,  999.0,  999.0,  -37.0,  -36.5,  -34.2,  -37.8,  999.0,  -36.4,  -35.9,  999.0,  999.0,  -36.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.6,  999.0,  999.0,  999.0,  -41.2,  -37.1,  999.0,  -38.8,  999.0,  999.0,  -40.4,  -41.2
2001/08/20 03:40,  999.0,  999.0,  999.0,  999.0,  -30.7,  -16.2,  -14.9,  -20.7,  -24.6,  -26.9,  -35.2,  -34.1,  -34.6,  -34.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -35.2,  999.0,  -37.6,  999.0,  -35.2,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.4,  -39.6,  -40.5,  999.0,  -38.4
2001/08/20 03:50,  999.0,  999.0,  999.0,  999.0,  -30.3,  -16.4,  -14.6,  -20.8,  -26.5,  -32.2,  -32.6,  -32.4,  999.0,  -36.0,  -33.4,  999.0,  -36.0,  999.0,  -36.0,  -34.0,  -35.0,  999.0,  999.0,  -36.8,  -37.3,  -36.7,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -35.5,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 04:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -16.1,  -14.9,  -21.5,  -26.2,  -32.2,  -34.9,  -35.4,  -36.9,  -33.7,  -34.4,  999.0,  -36.3,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0
2001/08/20 04:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -15.4,  -14.2,  -24.1,  -26.3,  -32.1,  -34.3,  -33.2,  -33.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -40.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 04:20,  999.0,  999.0,  999.0,  999.0,  -29.6,  -15.4,  -14.1,  -22.4,  -29.3,  -31.0,  -31.0,  -35.3,  -37.7,  -34.9,  -35.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 04:30,  999.0,  999.0,  999.0,  999.0,  -29.7,  -15.3,  -13.7,  -21.2,  -28.9,  -31.3,  -30.1,  -31.3,  999.0,  -34.5,  999.0,  999.0,  -37.7,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -35.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 04:40,  999.0,  999.0,  999.0,  999.0,  -29.7,  -14.2,  -13.5,  -20.2,  -28.9,  -28.7,  -33.3,  -30.5,  -35.1,  -29.7,  -35.8,  -35.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.9,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 04:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -15.4,  -12.8,  -21.9,  -28.9,  -28.8,  -33.1,  -34.5,  -37.6,  -34.8,  -30.5,  -34.1,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0
2001/08/20 05:00,  999.0,  999.0,  999.0,  999.0,  -30.4,  -15.1,  999.0,  -19.5,  -29.4,  -31.6,  -33.8,  -34.0,  -35.5,  -34.1,  -36.1,  -30.4,  -33.3,  -36.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.4,  -34.7,  -33.3,  -34.5,  999.0,  999.0,  -36.7,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 05:10,  999.0,  999.0,  999.0,  -36.5,  -30.0,  -12.0,  -12.9,  -19.7,  -30.1,  -30.2,  -35.1,  -33.8,  -37.5,  -33.4,  -37.0,  -36.4,  -35.6,  -37.4,  -37.5,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 05:20,  999.0,  999.0,  999.0,  -35.9,  -29.7,  -12.1,  -12.9,  -19.5,  -28.1,  -31.6,  -34.5,  -34.6,  -34.0,  -34.5,  -32.8,  -35.8,  -33.8,  -36.9,  -34.4,  999.0,  999.0,  999.0,  -38.3,  -41.5,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  -34.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -35.8,  -51.5,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
2001/08/20 05:30,  999.0,  999.0,  999.0,  -35.8,  -29.5,  -12.0,  999.0,  -20.7,  -28.0,  -30.5,  -33.8,  -33.8,  -36.8,  -34.6,  -33.9,  -34.7,  -33.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -36.2,  999.0,  -32.0,  -33.4,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -38.6,  999.0,  999.0,  -36.3,  999.0,  999.0
2001/08/20 05:40,  999.0,  999.0,  999.0,  -35.1,  -29.6,  -11.8,  999.0,  -20.5,  -27.4,  -30.2,  -28.9,  -29.9,  -35.1,  -37.6,  999.0,  -36.2,  -35.3,  -37.1,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.1,  -32.4,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0
2001/08/20 05:50,  999.0,  999.0,  999.0,  -35.5,  -29.2,  999.0,  999.0,  -23.7,  -26.2,  -29.8,  999.0,  -27.6,  -35.1,  -31.1,  -33.7,  -34.3,  -33.5,  -38.1,  -36.7,  999.0,  -38.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -31.5,  -28.2,  -38.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 06:00,  999.0,  999.0,  999.0,  -35.8,  -28.7,  -14.1,  -14.5,  -25.3,  -26.2,  -25.5,  -25.8,  -27.8,  -33.0,  -20.9,  -22.9,  999.0,  -32.9,  999.0,  -34.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -31.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 06:10,  999.0,  999.0,  999.0,  -35.7,  -28.7,  -13.5,  -15.0,  -23.7,  -24.3,  -23.3,  -27.6,  -26.6,  -30.8,  -31.8,  -28.4,  -34.2,  -30.9,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -31.5,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -39.0,  -37.3,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 06:20,  999.0,  999.0,  999.0,  -35.3,  -29.1,  -14.0,  -18.2,  -24.4,  -29.8,  -31.9,  -33.8,  -33.7,  -34.5,  -33.9,  -36.1,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -36.9,  -37.7,  999.0,  -33.1,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 06:30,  999.0,  999.0,  999.0,  -34.9,  -28.1,  -13.8,  -17.7,  -24.2,  -30.4,  -32.8,  -34.3,  -33.5,  -35.4,  -31.0,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -33.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0
2001/08/20 06:40,  999.0,  999.0,  999.0,  -34.7,  -26.7,  -13.6,  -19.3,  -25.3,  -31.3,  -30.0,  -27.7,  -33.8,  -34.4,  -34.6,  -34.6,  -37.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  -40.6,  -35.6,  999.0,  -35.2,  -30.6,  -32.3,  -36.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0
2001/08/20 06:50,  999.0,  999.0,  999.0,  -34.9,  -26.4,  -13.0,  -21.3,  -27.1,  -31.1,  -34.6,  -34.4,  -33.5,  -35.1,  -34.3,  -36.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -37.9,  -34.0,  -31.1,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 07:00,  999.0,  999.0,  999.0,  -35.1,  -26.2,  -12.9,  -21.7,  -24.4,  -30.7,  -32.9,  -34.6,  -33.9,  -35.6,  -33.2,  -33.9,  999.0,  -37.8,  999.0,  -23.5,  -39.4,  -36.9,  -36.6,  -39.0,  -35.1,  -30.7,  -29.7,  -35.3,  -37.8,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -39.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 07:10,  999.0,  999.0,  999.0,  -35.2,  -26.0,  -12.6,  -21.8,  -23.6,  -30.4,  -32.8,  -33.5,  -33.6,  -34.1,  -33.5,  999.0,  999.0,  999.0,  -39.6,  999.0,  -37.2,  999.0,  -37.8,  999.0,  -35.0,  -29.7,  -30.1,  -37.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.2
2001/08/20 07:20,  999.0,  999.0,  999.0,  -35.5,  -26.0,  -12.6,  -21.7,  -25.2,  -29.3,  -30.9,  -33.3,  -33.7,  -35.2,  -34.9,  -36.9,  -38.3,  -37.3,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -34.5,  -29.5,  -32.9,  -35.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  -36.1,  -40.2,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.0
2001/08/20 07:30,  999.0,  999.0,  999.0,  -35.8,  -26.7,  -12.9,  -21.3,  -23.6,  -29.7,  -30.1,  -29.0,  -33.9,  -35.7,  -34.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.9,  -31.0,  -32.2,  -35.6,  -33.5,  999.0,  -36.9,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
2001/08/20 07:40,  999.0,  999.0,  999.0,  -36.1,  -27.1,  -13.0,  -21.0,  -20.7,  -28.1,  -29.8,  -29.2,  -34.7,  -34.4,  -33.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.9,  -32.7,  -34.2,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -43.2,  -40.1,  -40.4,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -41.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 07:50,  999.0,  999.0,  999.0,  -36.0,  -27.3,  -12.9,  -21.5,  -21.6,  -28.1,  -30.7,  -34.0,  -35.0,  -34.6,  -34.8,  -35.3,  -45.1,  -37.3,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -33.7,  -34.3,  -35.2,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 08:00,  999.0,  999.0,  999.0,  -35.8,  -28.1,  -13.5,  -21.0,  -25.5,  -29.0,  -28.8,  -34.5,  -33.4,  -36.3,  -35.5,  -33.7,  -42.6,  999.0,  -34.6,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -35.2,  -31.6,  -31.6,  -35.9,  -36.7,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 08:10,  999.0,  999.0,  999.0,  -34.8,  -28.8,  -13.8,  -19.0,  -25.5,  -29.6,  -30.2,  -36.1,  -34.3,  -35.0,  -34.5,  -40.5,  -38.6,  -37.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -34.4,  -32.7,  -30.3,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 08:20,  999.0,  999.0,  999.0,  -34.6,  -29.0,  -14.4,  -18.0,  -24.3,  -30.2,  -31.1,  -36.5,  -33.7,  -35.1,  -34.2,  -35.7,  999.0,  -35.5,  -36.7,  -34.3,  999.0,  -41.1,  -34.1,  -35.3,  -34.3,  -33.8,  -34.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0
2001/08/20 08:30,  999.0,  999.0,  999.0,  -34.8,  -28.8,  -14.6,  -16.5,  -24.2,  -29.1,  -29.7,  -35.4,  -33.3,  -33.8,  -33.7,  999.0,  -36.1,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.1,  999.0,  -35.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 08:40,  999.0,  999.0,  999.0,  -34.7,  -28.5,  -14.7,  -17.0,  -26.0,  -29.9,  -31.4,  -33.9,  -33.9,  -35.9,  -35.1,  -37.3,  999.0,  -37.4,  -38.5,  999.0,  999.0,  999.0,  -34.2,  -34.0,  -34.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/20 08:50,  999.0,  999.0,  999.0,  -34.6,  -28.6,  -14.7,  -14.9,  -26.4,  -29.3,  -30.2,  -33.8,  -33.8,  -35.1,  -34.7,  -36.5,  -39.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -35.5,  -33.8,  -33.7,  -38.2,  -38.1,  999.0,  -37.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0