,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-01-18, 00:00:04,VALID,1011.29,VALID,0,VALID,92.2411,VALID,0.105969,VALID,23.8658,VALID,318,VALID,0.385938,
2009-01-18, 00:01:04,VALID,1011.28,VALID,0,VALID,92.1954,VALID,0.105969,VALID,23.8658,VALID,318,VALID,0.197266,
2009-01-18, 00:02:04,VALID,1011.25,VALID,0,VALID,92.2945,VALID,0.105969,VALID,23.8871,VALID,318,VALID,0.0382813,
2009-01-18, 00:03:04,VALID,1011.27,VALID,0,VALID,92.325,VALID,0.105969,VALID,23.8658,VALID,289,VALID,0,
2009-01-18, 00:04:04,VALID,1011.23,VALID,0,VALID,92.2792,VALID,0.105969,VALID,23.8658,VALID,278,VALID,0,
2009-01-18, 00:05:04,VALID,1011.22,VALID,0,VALID,92.2716,VALID,0.105969,VALID,23.8268,VALID,278,VALID,0,
2009-01-18, 00:06:04,VALID,1011.2,VALID,0,VALID,92.2792,VALID,0.105969,VALID,23.8268,VALID,278,VALID,0,
2009-01-18, 00:07:04,VALID,1011.21,VALID,0,VALID,92.3174,VALID,0.105969,VALID,23.8481,VALID,278,VALID,0,
2009-01-18, 00:08:04,VALID,1011.24,VALID,0,VALID,92.3326,VALID,0.105969,VALID,23.8268,VALID,285,VALID,0,
2009-01-18, 00:09:04,VALID,1011.24,VALID,0,VALID,92.2945,VALID,0.105969,VALID,23.8286,VALID,288,VALID,0,
2009-01-18, 00:10:04,VALID,1011.23,VALID,0,VALID,92.2487,VALID,0.211938,VALID,23.7878,VALID,329,VALID,0.526563,
2009-01-18, 00:11:04,VALID,1011.22,VALID,0,VALID,92.2869,VALID,0,VALID,23.8091,VALID,308,VALID,0,
2009-01-18, 00:12:04,VALID,1011.22,VALID,0,VALID,92.2182,VALID,0,VALID,23.7701,VALID,345,VALID,0.655469,
2009-01-18, 00:13:04,VALID,1011.22,VALID,0,VALID,92.2106,VALID,0,VALID,23.8109,VALID,355,VALID,0.648828,
2009-01-18, 00:14:04,VALID,1011.23,VALID,0,VALID,92.1572,VALID,0,VALID,23.7701,VALID,360,VALID,0.525391,
2009-01-18, 00:15:04,VALID,1011.21,VALID,0,VALID,92.1267,VALID,0,VALID,23.7701,VALID,11,VALID,0.635938,
2009-01-18, 00:16:04,VALID,1011.24,VALID,0,VALID,92.1115,VALID,0.105969,VALID,23.7701,VALID,23,VALID,0.231641,
2009-01-18, 00:17:04,VALID,1011.22,VALID,0,VALID,92.0886,VALID,0.105969,VALID,23.7507,VALID,23,VALID,0,
2009-01-18, 00:18:04,VALID,1011.21,VALID,0,VALID,92.1115,VALID,0.105969,VALID,23.7701,VALID,23,VALID,0,
2009-01-18, 00:19:04,VALID,1011.18,VALID,0,VALID,92.1877,VALID,0.105969,VALID,23.772,VALID,23,VALID,0,
2009-01-18, 00:20:04,VALID,1011.19,VALID,0,VALID,92.2335,VALID,0,VALID,23.7507,VALID,23,VALID,0,
2009-01-18, 00:21:04,VALID,1011.2,VALID,0,VALID,92.2564,VALID,0,VALID,23.7312,VALID,11,VALID,0,
2009-01-18, 00:22:04,VALID,1011.18,VALID,0,VALID,92.264,VALID,0,VALID,23.7117,VALID,11,VALID,0,
2009-01-18, 00:23:04,VALID,1011.18,VALID,0,VALID,92.3555,VALID,0,VALID,23.7525,VALID,11,VALID,0,
2009-01-18, 00:24:04,VALID,1011.15,VALID,0,VALID,92.3936,VALID,0,VALID,23.7525,VALID,11,VALID,0,
2009-01-18, 00:25:04,VALID,1011.18,VALID,0,VALID,92.4241,VALID,0,VALID,23.7117,VALID,11,VALID,0,
2009-01-18, 00:26:04,VALID,1011.16,VALID,0,VALID,92.5156,VALID,0,VALID,23.6922,VALID,11,VALID,0,
2009-01-18, 00:27:04,VALID,1011.2,VALID,0,VALID,92.5843,VALID,0,VALID,23.6727,VALID,10,VALID,0,
2009-01-18, 00:28:04,VALID,1011.17,VALID,0,VALID,92.6376,VALID,0,VALID,23.6532,VALID,10,VALID,0,
2009-01-18, 00:29:04,VALID,1011.18,VALID,0,VALID,92.691,VALID,0,VALID,23.655,VALID,10,VALID,0,
2009-01-18, 00:30:04,VALID,1011.16,VALID,0,VALID,92.7597,VALID,0,VALID,23.655,VALID,10,VALID,0,
2009-01-18, 00:31:04,VALID,1011.14,VALID,0,VALID,92.8436,VALID,0,VALID,23.6356,VALID,10,VALID,0,
2009-01-18, 00:32:04,VALID,1011.14,VALID,0,VALID,92.9427,VALID,0,VALID,23.6161,VALID,10,VALID,0,
2009-01-18, 00:33:04,VALID,1011.14,VALID,0,VALID,93.0418,VALID,0.105969,VALID,23.5753,VALID,10,VALID,0,
2009-01-18, 00:34:04,VALID,1011.1,VALID,0,VALID,93.0876,VALID,0,VALID,23.5558,VALID,11,VALID,0,
2009-01-18, 00:35:04,VALID,1011.09,VALID,0,VALID,93.202,VALID,0,VALID,23.5363,VALID,11,VALID,0,
2009-01-18, 00:36:04,VALID,1011.1,VALID,0,VALID,93.2401,VALID,0,VALID,23.5381,VALID,15,VALID,0,
2009-01-18, 00:37:04,VALID,1011.11,VALID,0,VALID,93.3011,VALID,0,VALID,23.5381,VALID,15,VALID,0,
2009-01-18, 00:38:04,VALID,1011.12,VALID,0,VALID,93.3392,VALID,0,VALID,23.4974,VALID,16,VALID,0,
2009-01-18, 00:39:04,VALID,1011.13,VALID,0,VALID,93.3468,VALID,0,VALID,23.5186,VALID,16,VALID,0,
2009-01-18, 00:40:04,VALID,1011.13,VALID,0,VALID,93.3545,VALID,0.105969,VALID,23.4584,VALID,16,VALID,0,
2009-01-18, 00:41:04,VALID,1011.12,VALID,0,VALID,93.3926,VALID,0,VALID,23.4797,VALID,16,VALID,0,
2009-01-18, 00:42:04,VALID,1011.16,VALID,0,VALID,93.4155,VALID,0,VALID,23.4602,VALID,16,VALID,0,
2009-01-18, 00:43:04,VALID,1011.14,VALID,0,VALID,93.4917,VALID,0,VALID,23.4602,VALID,16,VALID,0,
2009-01-18, 00:44:04,VALID,1011.16,VALID,0,VALID,93.5527,VALID,0,VALID,23.4,VALID,16,VALID,0,
2009-01-18, 00:45:04,VALID,1011.14,VALID,0,VALID,93.6214,VALID,0,VALID,23.4212,VALID,16,VALID,0,
2009-01-18, 00:46:04,VALID,1011.17,VALID,0,VALID,93.6748,VALID,0,VALID,23.4017,VALID,16,VALID,0,
2009-01-18, 00:47:04,VALID,1011.16,VALID,0,VALID,93.7281,VALID,0,VALID,23.361,VALID,16,VALID,0,
2009-01-18, 00:48:04,VALID,1011.15,VALID,0,VALID,93.7968,VALID,0,VALID,23.3805,VALID,16,VALID,0,
2009-01-18, 00:49:04,VALID,1011.15,VALID,0,VALID,93.8502,VALID,0,VALID,23.361,VALID,16,VALID,0,
2009-01-18, 00:50:04,VALID,1011.16,VALID,0,VALID,93.8959,VALID,0,VALID,23.361,VALID,16,VALID,0,
2009-01-18, 00:51:04,VALID,1011.16,VALID,0,VALID,93.934,VALID,0.105969,VALID,23.361,VALID,16,VALID,0,
2009-01-18, 00:52:04,VALID,1011.13,VALID,0,VALID,93.9874,VALID,0,VALID,23.3415,VALID,16,VALID,0,
2009-01-18, 00:53:04,VALID,1011.15,VALID,0,VALID,93.995,VALID,0.105969,VALID,23.322,VALID,16,VALID,0,
2009-01-18, 00:54:04,VALID,1011.11,VALID,0,VALID,94.0179,VALID,0.105969,VALID,23.322,VALID,16,VALID,0,
2009-01-18, 00:55:04,VALID,1011.14,VALID,0,VALID,94.056,VALID,0,VALID,23.3415,VALID,16,VALID,0,
2009-01-18, 00:56:04,VALID,1011.11,VALID,0,VALID,94.1171,VALID,0,VALID,23.3238,VALID,16,VALID,0,
2009-01-18, 00:57:04,VALID,1011.11,VALID,0,VALID,94.1476,VALID,0,VALID,23.2831,VALID,16,VALID,0,
2009-01-18, 00:58:04,VALID,1011.08,VALID,0,VALID,94.1704,VALID,0,VALID,23.2848,VALID,16,VALID,0,
2009-01-18, 00:59:04,VALID,1011.06,VALID,0,VALID,94.2086,VALID,0,VALID,23.2831,VALID,16,VALID,0,
2009-01-18, 01:00:04,VALID,1011.06,VALID,0,VALID,94.2238,VALID,0,VALID,23.2831,VALID,340,VALID,0,
2009-01-18, 01:01:04,VALID,1011.05,VALID,0,VALID,94.2314,VALID,0,VALID,23.2636,VALID,340,VALID,0,
2009-01-18, 01:02:04,VALID,1011.07,VALID,0,VALID,94.3001,VALID,0,VALID,23.2636,VALID,340,VALID,0,
2009-01-18, 01:03:04,VALID,1011.05,VALID,0,VALID,94.3001,VALID,0,VALID,23.2441,VALID,340,VALID,0,
2009-01-18, 01:04:04,VALID,1011.06,VALID,0,VALID,94.3611,VALID,0,VALID,23.2654,VALID,340,VALID,0,
2009-01-18, 01:05:04,VALID,1011.02,VALID,0,VALID,94.3534,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:06:04,VALID,1011.01,VALID,0,VALID,94.3992,VALID,0,VALID,23.2654,VALID,340,VALID,0,
2009-01-18, 01:07:04,VALID,1011.02,VALID,0,VALID,94.4221,VALID,0.105969,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:08:04,VALID,1011.01,VALID,0,VALID,94.4221,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:09:04,VALID,1010.99,VALID,0,VALID,94.4526,VALID,0,VALID,23.2654,VALID,340,VALID,0,
2009-01-18, 01:10:04,VALID,1010.99,VALID,0,VALID,94.4983,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:11:04,VALID,1010.98,VALID,0,VALID,94.506,VALID,0,VALID,23.2654,VALID,340,VALID,0,
2009-01-18, 01:12:04,VALID,1010.95,VALID,0,VALID,94.5441,VALID,0,VALID,23.2441,VALID,340,VALID,0,
2009-01-18, 01:13:04,VALID,1010.95,VALID,0,VALID,94.567,VALID,0,VALID,23.2654,VALID,340,VALID,0,
2009-01-18, 01:14:04,VALID,1010.95,VALID,0,VALID,94.567,VALID,0,VALID,23.2459,VALID,340,VALID,0,
2009-01-18, 01:15:04,VALID,1010.92,VALID,0,VALID,94.5898,VALID,0,VALID,23.2654,VALID,340,VALID,0,
2009-01-18, 01:16:04,VALID,1010.95,VALID,0,VALID,94.6051,VALID,0,VALID,23.2459,VALID,340,VALID,0,
2009-01-18, 01:17:04,VALID,1010.94,VALID,0,VALID,94.6127,VALID,0,VALID,23.2459,VALID,340,VALID,0,
2009-01-18, 01:18:04,VALID,1010.92,VALID,0,VALID,94.628,VALID,0,VALID,23.2459,VALID,340,VALID,0,
2009-01-18, 01:19:04,VALID,1010.92,VALID,0,VALID,94.6432,VALID,0,VALID,23.3061,VALID,340,VALID,0,
2009-01-18, 01:20:04,VALID,1010.91,VALID,0,VALID,94.6661,VALID,0.105969,VALID,23.2636,VALID,340,VALID,0,
2009-01-18, 01:21:04,VALID,1010.92,VALID,0,VALID,94.6661,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:22:04,VALID,1010.87,VALID,0,VALID,94.6737,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:23:04,VALID,1010.84,VALID,0,VALID,94.689,VALID,0,VALID,23.2636,VALID,340,VALID,0,
2009-01-18, 01:24:04,VALID,1010.86,VALID,0,VALID,94.6737,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:25:04,VALID,1010.86,VALID,0,VALID,94.7195,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:26:04,VALID,1010.86,VALID,0,VALID,94.7119,VALID,0,VALID,23.2848,VALID,340,VALID,0,
2009-01-18, 01:27:04,VALID,1010.84,VALID,0,VALID,94.7042,VALID,0,VALID,23.3043,VALID,340,VALID,0,
2009-01-18, 01:28:04,VALID,1010.82,VALID,0,VALID,94.7195,VALID,0,VALID,23.3256,VALID,340,VALID,0,
2009-01-18, 01:29:04,VALID,1010.83,VALID,0,VALID,94.7347,VALID,0,VALID,23.3238,VALID,340,VALID,0,
2009-01-18, 01:30:04,VALID,1010.8,VALID,0,VALID,94.7271,VALID,0,VALID,23.3043,VALID,340,VALID,0,
2009-01-18, 01:31:04,VALID,1010.81,VALID,0,VALID,94.7119,VALID,0,VALID,23.3238,VALID,340,VALID,0,
2009-01-18, 01:32:04,VALID,1010.81,VALID,0,VALID,94.7042,VALID,0,VALID,23.3238,VALID,340,VALID,0,
2009-01-18, 01:33:04,VALID,1010.81,VALID,0,VALID,94.7119,VALID,0,VALID,23.322,VALID,340,VALID,0,
2009-01-18, 01:34:04,VALID,1010.8,VALID,0,VALID,94.689,VALID,0,VALID,23.3238,VALID,340,VALID,0,
2009-01-18, 01:35:04,VALID,1010.75,VALID,0,VALID,94.7195,VALID,0,VALID,23.3238,VALID,340,VALID,0,
2009-01-18, 01:36:04,VALID,1010.74,VALID,0,VALID,94.7271,VALID,0,VALID,23.3823,VALID,340,VALID,0,
2009-01-18, 01:37:04,VALID,1010.71,VALID,0,VALID,94.7119,VALID,0,VALID,23.3823,VALID,340,VALID,0,
2009-01-18, 01:38:04,VALID,1010.71,VALID,0,VALID,94.7119,VALID,0,VALID,23.3628,VALID,340,VALID,0,
2009-01-18, 01:39:04,VALID,1010.71,VALID,0,VALID,94.7042,VALID,0,VALID,23.3433,VALID,340,VALID,0,
2009-01-18, 01:40:04,VALID,1010.7,VALID,0,VALID,94.6966,VALID,0,VALID,23.3433,VALID,340,VALID,0,
2009-01-18, 01:41:04,VALID,1010.71,VALID,0,VALID,94.6661,VALID,0,VALID,23.3433,VALID,340,VALID,0,
2009-01-18, 01:42:04,VALID,1010.67,VALID,0,VALID,94.6661,VALID,0,VALID,23.3433,VALID,340,VALID,0,
2009-01-18, 01:43:04,VALID,1010.66,VALID,0,VALID,94.6508,VALID,0,VALID,23.3238,VALID,340,VALID,0,
2009-01-18, 01:44:04,VALID,1010.67,VALID,0,VALID,94.6203,VALID,0.105969,VALID,23.2831,VALID,340,VALID,0,
2009-01-18, 01:45:04,VALID,1010.64,VALID,0,VALID,94.5975,VALID,0,VALID,23.3043,VALID,340,VALID,0,
2009-01-18, 01:46:04,VALID,1010.63,VALID,0,VALID,94.567,VALID,0,VALID,23.2636,VALID,340,VALID,0,
2009-01-18, 01:47:04,VALID,1010.59,VALID,0,VALID,94.5746,VALID,0,VALID,23.2441,VALID,340,VALID,0,
2009-01-18, 01:48:04,VALID,1010.56,VALID,0,VALID,94.567,VALID,0,VALID,23.2246,VALID,340,VALID,0,
2009-01-18, 01:49:04,VALID,1010.57,VALID,0,VALID,94.5746,VALID,0,VALID,23.2246,VALID,345,VALID,0,
2009-01-18, 01:50:04,VALID,1010.53,VALID,0,VALID,94.5975,VALID,0,VALID,23.2246,VALID,345,VALID,0,
2009-01-18, 01:51:04,VALID,1010.51,VALID,0,VALID,94.5975,VALID,0,VALID,23.2246,VALID,345,VALID,0,
2009-01-18, 01:52:04,VALID,1010.53,VALID,0,VALID,94.628,VALID,0,VALID,23.2264,VALID,353,VALID,0,
2009-01-18, 01:53:04,VALID,1010.51,VALID,0,VALID,94.628,VALID,0,VALID,23.2051,VALID,47,VALID,0,
2009-01-18, 01:54:04,VALID,1010.48,VALID,0,VALID,94.6508,VALID,0,VALID,23.2069,VALID,47,VALID,0,
2009-01-18, 01:55:04,VALID,1010.46,VALID,0,VALID,94.6356,VALID,0,VALID,23.2069,VALID,47,VALID,0,
2009-01-18, 01:56:04,VALID,1010.46,VALID,0,VALID,94.628,VALID,0,VALID,23.2069,VALID,47,VALID,0,
2009-01-18, 01:57:04,VALID,1010.46,VALID,0,VALID,94.6661,VALID,0.105969,VALID,23.1662,VALID,47,VALID,0,
2009-01-18, 01:58:04,VALID,1010.45,VALID,0,VALID,94.6661,VALID,0,VALID,23.1662,VALID,47,VALID,0,
2009-01-18, 01:59:04,VALID,1010.46,VALID,0,VALID,94.6661,VALID,0,VALID,23.1874,VALID,47,VALID,0,
2009-01-18, 02:00:04,VALID,1010.45,VALID,0,VALID,94.6814,VALID,0,VALID,23.1662,VALID,47,VALID,0,
2009-01-18, 02:01:04,VALID,1010.42,VALID,0,VALID,94.7119,VALID,0,VALID,23.1662,VALID,47,VALID,0,
2009-01-18, 02:02:04,VALID,1010.44,VALID,0,VALID,94.7347,VALID,0,VALID,23.1874,VALID,47,VALID,0,
2009-01-18, 02:03:04,VALID,1010.43,VALID,0,VALID,94.7576,VALID,0,VALID,23.1467,VALID,47,VALID,0,
2009-01-18, 02:04:04,VALID,1010.42,VALID,0,VALID,94.7424,VALID,0.105969,VALID,23.1662,VALID,47,VALID,0,
2009-01-18, 02:05:04,VALID,1010.4,VALID,0,VALID,94.75,VALID,0,VALID,23.1467,VALID,47,VALID,0,
2009-01-18, 02:06:04,VALID,1010.36,VALID,0,VALID,94.7576,VALID,0,VALID,23.1467,VALID,47,VALID,0,
2009-01-18, 02:07:04,VALID,1010.37,VALID,0,VALID,94.7729,VALID,0,VALID,23.1272,VALID,47,VALID,0,
2009-01-18, 02:08:04,VALID,1010.34,VALID,0,VALID,94.7881,VALID,0,VALID,23.1272,VALID,47,VALID,0,
2009-01-18, 02:09:04,VALID,1010.3,VALID,0,VALID,94.75,VALID,0,VALID,23.129,VALID,47,VALID,0,
2009-01-18, 02:10:04,VALID,1010.27,VALID,0,VALID,94.7805,VALID,0,VALID,23.129,VALID,47,VALID,0,
2009-01-18, 02:11:04,VALID,1010.24,VALID,0,VALID,94.7729,VALID,0,VALID,23.1095,VALID,47,VALID,0,
2009-01-18, 02:12:04,VALID,1010.23,VALID,0,VALID,94.7881,VALID,0.105969,VALID,23.0883,VALID,47,VALID,0,
2009-01-18, 02:13:04,VALID,1010.24,VALID,0,VALID,94.8034,VALID,0.105969,VALID,23.0688,VALID,47,VALID,0,
2009-01-18, 02:14:04,VALID,1010.25,VALID,0,VALID,94.811,VALID,0,VALID,23.09,VALID,47,VALID,0,
2009-01-18, 02:15:04,VALID,1010.26,VALID,0,VALID,94.811,VALID,0,VALID,23.1095,VALID,47,VALID,0,
2009-01-18, 02:16:04,VALID,1010.27,VALID,0,VALID,94.8339,VALID,0,VALID,23.09,VALID,47,VALID,0,
2009-01-18, 02:17:04,VALID,1010.28,VALID,0,VALID,94.8491,VALID,0,VALID,23.0883,VALID,47,VALID,0,
2009-01-18, 02:18:04,VALID,1010.28,VALID,0,VALID,94.8491,VALID,0.105969,VALID,23.0688,VALID,47,VALID,0,
2009-01-18, 02:19:04,VALID,1010.26,VALID,0,VALID,94.8644,VALID,0,VALID,23.0511,VALID,47,VALID,0,
2009-01-18, 02:20:04,VALID,1010.28,VALID,0,VALID,94.8873,VALID,0,VALID,23.0298,VALID,47,VALID,0,
2009-01-18, 02:21:04,VALID,1010.27,VALID,0,VALID,94.872,VALID,0,VALID,23.0298,VALID,47,VALID,0,
2009-01-18, 02:22:04,VALID,1010.25,VALID,0,VALID,94.872,VALID,0,VALID,23.0103,VALID,47,VALID,0,
2009-01-18, 02:23:04,VALID,1010.25,VALID,0,VALID,94.8796,VALID,0,VALID,22.9909,VALID,47,VALID,0,
2009-01-18, 02:24:04,VALID,1010.23,VALID,0,VALID,94.9254,VALID,0,VALID,23.0103,VALID,47,VALID,0,
2009-01-18, 02:25:04,VALID,1010.22,VALID,0,VALID,94.9254,VALID,0,VALID,22.9731,VALID,47,VALID,0,
2009-01-18, 02:26:04,VALID,1010.23,VALID,0,VALID,94.9101,VALID,0.105969,VALID,22.9926,VALID,47,VALID,0,
2009-01-18, 02:27:04,VALID,1010.21,VALID,0,VALID,94.9483,VALID,0,VALID,22.9714,VALID,47,VALID,0,
2009-01-18, 02:28:04,VALID,1010.23,VALID,0,VALID,94.9635,VALID,0,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:29:04,VALID,1010.24,VALID,0,VALID,94.9711,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 02:30:04,VALID,1010.24,VALID,0,VALID,94.9559,VALID,0,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:31:04,VALID,1010.22,VALID,0,VALID,94.9711,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 02:32:04,VALID,1010.22,VALID,0,VALID,94.9864,VALID,0.105969,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:33:04,VALID,1010.25,VALID,0,VALID,95.0093,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 02:34:04,VALID,1010.25,VALID,0,VALID,95.0245,VALID,0.105969,VALID,22.9536,VALID,47,VALID,0,
2009-01-18, 02:35:04,VALID,1010.21,VALID,0,VALID,95.0321,VALID,0,VALID,22.9536,VALID,47,VALID,0,
2009-01-18, 02:36:04,VALID,1010.19,VALID,0,VALID,95.0626,VALID,0,VALID,22.9536,VALID,47,VALID,0,
2009-01-18, 02:37:04,VALID,1010.17,VALID,0,VALID,95.0626,VALID,0,VALID,22.9536,VALID,47,VALID,0,
2009-01-18, 02:38:04,VALID,1010.15,VALID,0,VALID,95.0779,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 02:39:04,VALID,1010.12,VALID,0,VALID,95.1084,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 02:40:04,VALID,1010.15,VALID,0,VALID,95.1084,VALID,0,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:41:04,VALID,1010.11,VALID,0,VALID,95.1313,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:42:04,VALID,1010.11,VALID,0,VALID,95.1465,VALID,0,VALID,22.9731,VALID,47,VALID,0,
2009-01-18, 02:43:04,VALID,1010.12,VALID,0,VALID,95.1465,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:44:04,VALID,1010.12,VALID,0,VALID,95.1694,VALID,0.105969,VALID,22.9714,VALID,47,VALID,0,
2009-01-18, 02:45:04,VALID,1010.14,VALID,0,VALID,95.1542,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:46:04,VALID,1010.14,VALID,0,VALID,95.1923,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:47:04,VALID,1010.16,VALID,0,VALID,95.1847,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:48:04,VALID,1010.19,VALID,0,VALID,95.1847,VALID,0,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:49:04,VALID,1010.21,VALID,0,VALID,95.1923,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 02:50:04,VALID,1010.2,VALID,0,VALID,95.1923,VALID,0,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 02:51:04,VALID,1010.2,VALID,0,VALID,95.1923,VALID,0.105969,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:52:04,VALID,1010.17,VALID,0,VALID,95.1923,VALID,0,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:53:04,VALID,1010.19,VALID,0,VALID,95.2075,VALID,0,VALID,22.8935,VALID,47,VALID,0,
2009-01-18, 02:54:04,VALID,1010.2,VALID,0,VALID,95.1999,VALID,0,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:55:04,VALID,1010.21,VALID,0,VALID,95.2152,VALID,0.105969,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:56:04,VALID,1010.2,VALID,0,VALID,95.2152,VALID,0,VALID,22.9147,VALID,47,VALID,0,
2009-01-18, 02:57:04,VALID,1010.22,VALID,0,VALID,95.238,VALID,0.105969,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:58:04,VALID,1010.23,VALID,0,VALID,95.2304,VALID,0,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 02:59:04,VALID,1010.22,VALID,0,VALID,95.2304,VALID,0,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 03:00:04,VALID,1010.22,VALID,0,VALID,95.2457,VALID,0.105969,VALID,22.8917,VALID,47,VALID,0,
2009-01-18, 03:01:04,VALID,1010.24,VALID,0,VALID,95.2762,VALID,0,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 03:02:04,VALID,1010.21,VALID,0,VALID,95.2914,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 03:03:04,VALID,1010.21,VALID,0,VALID,95.3143,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:04:04,VALID,1010.23,VALID,0,VALID,95.299,VALID,0.105969,VALID,22.9731,VALID,47,VALID,0,
2009-01-18, 03:05:04,VALID,1010.17,VALID,0,VALID,95.3143,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:06:04,VALID,1010.18,VALID,0,VALID,95.3143,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 03:07:04,VALID,1010.17,VALID,0,VALID,95.3295,VALID,0,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:08:04,VALID,1010.15,VALID,0,VALID,95.3295,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:09:04,VALID,1010.17,VALID,0,VALID,95.3295,VALID,0.105969,VALID,22.9714,VALID,47,VALID,0,
2009-01-18, 03:10:04,VALID,1010.16,VALID,0,VALID,95.3219,VALID,0,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:11:04,VALID,1010.15,VALID,0,VALID,95.3524,VALID,0,VALID,22.9714,VALID,47,VALID,0,
2009-01-18, 03:12:04,VALID,1010.13,VALID,0,VALID,95.3295,VALID,0.105969,VALID,22.9714,VALID,47,VALID,0,
2009-01-18, 03:13:04,VALID,1010.14,VALID,0,VALID,95.3372,VALID,0,VALID,22.9502,VALID,47,VALID,0,
2009-01-18, 03:14:04,VALID,1010.13,VALID,0,VALID,95.3524,VALID,0.105969,VALID,22.9909,VALID,47,VALID,0,
2009-01-18, 03:15:04,VALID,1010.12,VALID,0,VALID,95.3448,VALID,0.105969,VALID,22.9714,VALID,47,VALID,0,
2009-01-18, 03:16:04,VALID,1010.14,VALID,0,VALID,95.3524,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:17:04,VALID,1010.14,VALID,0,VALID,95.3524,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:18:04,VALID,1010.09,VALID,0,VALID,95.3372,VALID,0,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:19:04,VALID,1010.1,VALID,0,VALID,95.3219,VALID,0.105969,VALID,22.9714,VALID,47,VALID,0,
2009-01-18, 03:20:04,VALID,1010.08,VALID,0,VALID,95.3295,VALID,0.105969,VALID,22.9324,VALID,47,VALID,0,
2009-01-18, 03:21:04,VALID,1010.09,VALID,0,VALID,95.3295,VALID,0.105969,VALID,22.9519,VALID,47,VALID,0,
2009-01-18, 03:22:04,VALID,1010.11,VALID,0,VALID,95.3219,VALID,0.105969,VALID,22.9129,VALID,47,VALID,0,
2009-01-18, 03:23:04,VALID,1010.09,VALID,0,VALID,95.299,VALID,0.105969,VALID,22.9536,VALID,47,VALID,0,
2009-01-18, 03:24:04,VALID,1010.08,VALID,0,VALID,95.3219,VALID,0,VALID,22.8935,VALID,47,VALID,0,
2009-01-18, 03:25:04,VALID,1010.1,VALID,0,VALID,95.3143,VALID,0.105969,VALID,22.9147,VALID,47,VALID,0,
2009-01-18, 03:26:04,VALID,1010.1,VALID,0,VALID,95.299,VALID,0,VALID,22.8935,VALID,47,VALID,0,
2009-01-18, 03:27:04,VALID,1010.11,VALID,0,VALID,95.2914,VALID,0.105969,VALID,22.8935,VALID,47,VALID,0,
2009-01-18, 03:28:04,VALID,1010.1,VALID,0,VALID,95.2685,VALID,0.105969,VALID,22.874,VALID,47,VALID,0,
2009-01-18, 03:29:04,VALID,1010.12,VALID,0,VALID,95.2762,VALID,0.105969,VALID,22.874,VALID,47,VALID,0,
2009-01-18, 03:30:04,VALID,1010.12,VALID,0,VALID,95.2685,VALID,0,VALID,22.8545,VALID,47,VALID,0,
2009-01-18, 03:31:04,VALID,1010.12,VALID,0,VALID,95.2914,VALID,0.105969,VALID,22.8545,VALID,47,VALID,0,
2009-01-18, 03:32:04,VALID,1010.13,VALID,0,VALID,95.2762,VALID,0,VALID,22.8545,VALID,45,VALID,0,
2009-01-18, 03:33:04,VALID,1010.1,VALID,0,VALID,95.2762,VALID,0.105969,VALID,22.835,VALID,45,VALID,0,
2009-01-18, 03:34:04,VALID,1010.09,VALID,0,VALID,95.2762,VALID,0,VALID,22.835,VALID,45,VALID,0,
2009-01-18, 03:35:04,VALID,1010.08,VALID,0,VALID,95.2533,VALID,0,VALID,22.8562,VALID,45,VALID,0,
2009-01-18, 03:36:04,VALID,1010.1,VALID,0,VALID,95.2762,VALID,0,VALID,22.8368,VALID,45,VALID,0,
2009-01-18, 03:37:04,VALID,1010.07,VALID,0,VALID,95.238,VALID,0,VALID,22.7961,VALID,45,VALID,0,
2009-01-18, 03:38:04,VALID,1010.07,VALID,0,VALID,95.238,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2009-01-18, 03:39:04,VALID,1010.06,VALID,0,VALID,95.2762,VALID,0.105969,VALID,22.8155,VALID,45,VALID,0,
2009-01-18, 03:40:04,VALID,1010.06,VALID,0,VALID,95.2685,VALID,0,VALID,22.7978,VALID,45,VALID,0,
2009-01-18, 03:41:04,VALID,1010.03,VALID,0,VALID,95.2533,VALID,0,VALID,22.7766,VALID,45,VALID,0,
2009-01-18, 03:42:04,VALID,1010.05,VALID,0,VALID,95.2304,VALID,0,VALID,22.7961,VALID,45,VALID,0,
2009-01-18, 03:43:04,VALID,1010.05,VALID,0,VALID,95.2609,VALID,0.105969,VALID,22.7783,VALID,45,VALID,0,
2009-01-18, 03:44:04,VALID,1010.06,VALID,0,VALID,95.2457,VALID,0,VALID,22.7376,VALID,45,VALID,0,
2009-01-18, 03:45:04,VALID,1010.05,VALID,0,VALID,95.2762,VALID,0,VALID,22.7376,VALID,45,VALID,0,
2009-01-18, 03:46:04,VALID,1010.09,VALID,0,VALID,95.2533,VALID,0.105969,VALID,22.7376,VALID,45,VALID,0,
2009-01-18, 03:47:04,VALID,1010.09,VALID,0,VALID,95.2609,VALID,0,VALID,22.7394,VALID,45,VALID,0,
2009-01-18, 03:48:04,VALID,1010.09,VALID,0,VALID,95.2685,VALID,0,VALID,22.7394,VALID,45,VALID,0,
2009-01-18, 03:49:04,VALID,1010.05,VALID,0,VALID,95.2609,VALID,0,VALID,22.7199,VALID,45,VALID,0,
2009-01-18, 03:50:04,VALID,1010.07,VALID,0,VALID,95.2838,VALID,0,VALID,22.7004,VALID,45,VALID,0,
2009-01-18, 03:51:04,VALID,1010.04,VALID,0,VALID,95.2609,VALID,0,VALID,22.6987,VALID,45,VALID,0,
2009-01-18, 03:52:04,VALID,1010.06,VALID,0,VALID,95.2762,VALID,0,VALID,22.6987,VALID,45,VALID,0,
2009-01-18, 03:53:04,VALID,1010.07,VALID,0,VALID,95.2838,VALID,0.105969,VALID,22.6987,VALID,45,VALID,0,
2009-01-18, 03:54:04,VALID,1010.07,VALID,0,VALID,95.2838,VALID,0,VALID,22.6809,VALID,45,VALID,0,
2009-01-18, 03:55:04,VALID,1010.1,VALID,0,VALID,95.2685,VALID,0.105969,VALID,22.6597,VALID,45,VALID,0,