1999/03/18, +9, 136.10,  34.85, 385
00:00:02,  975.4,    7.9,   98.4,   -1.25,   -0.07,    0.0, -999.0
00:00:07,  975.5,    7.9,   98.4,   -1.19,   -0.19,    0.0, -999.0
00:00:12,  975.5,    7.9,   98.4,   -1.64,   -0.00,    0.0, -999.0
00:00:17,  975.5,    7.9,   98.4,   -2.33,   -0.24,    0.0, -999.0
00:00:22,  975.5,    7.9,   98.4,   -1.89,   -0.72,    0.0, -999.0
00:00:27,  975.5,    7.9,   98.3,   -1.48,   -0.79,    0.0, -999.0
00:00:32,  975.5,    7.9,   98.5,   -1.30,   -0.52,    0.0, -999.0
00:00:37,  975.5,    7.9,   98.4,   -1.38,   -0.22,    0.0, -999.0
00:00:42,  975.5,    8.0,   98.4,   -1.58,    0.19,    0.0, -999.0
00:00:47,  975.4,    8.0,   98.5,   -1.59,    0.17,    0.0, -999.0
00:00:52,  975.4,    8.0,   98.5,   -1.21,    0.13,    0.0, -999.0
00:00:57,  975.4,    8.0,   98.4,   -1.15,   -0.08,    0.0, -999.0
00:01:02,  975.4,    8.0,   98.5,   -1.08,    0.02,    0.0, -999.0
00:01:07,  975.5,    8.0,   98.5,   -1.03,    0.20,    0.0, -999.0
00:01:12,  975.4,    8.1,   98.5,   -0.91,    0.13,    0.0, -999.0
00:01:17,  975.5,    8.1,   98.5,   -1.09,   -0.02,    0.0, -999.0
00:01:22,  975.5,    8.1,   98.5,   -1.16,   -0.08,    0.0, -999.0
00:01:27,  975.4,    8.1,   98.5,   -1.43,   -0.18,    0.0, -999.0
00:01:32,  975.5,    8.1,   98.5,   -1.35,   -0.49,    0.0, -999.0
00:01:37,  975.5,    8.0,   98.5,   -1.58,   -0.54,    0.0, -999.0
00:01:42,  975.4,    8.0,   98.5,   -1.60,   -0.40,    0.0, -999.0
00:01:47,  975.5,    8.0,   98.5,   -1.64,   -0.23,    0.0, -999.0
00:01:52,  975.4,    8.0,   98.5,   -1.85,   -0.23,    0.0, -999.0
00:01:57,  975.5,    8.0,   98.5,   -1.67,   -0.15,    0.0, -999.0
00:02:02,  975.4,    8.0,   98.5,   -1.45,   -0.42,    0.0, -999.0
00:02:07,  975.5,    7.9,   98.4,   -1.13,   -0.30,    0.0, -999.0
00:02:12,  975.5,    7.9,   98.5,   -1.14,   -0.46,    0.0, -999.0
00:02:17,  975.5,    7.9,   98.4,   -1.30,   -0.58,    0.0, -999.0
00:02:22,  975.5,    7.9,   98.4,   -1.74,   -0.43,    0.0, -999.0
00:02:27,  975.5,    7.9,   98.5,   -2.34,    0.08,    0.0, -999.0
00:02:32,  975.5,    7.9,   98.5,   -2.11,   -0.11,    0.0, -999.0
00:02:37,  975.5,    7.9,   98.5,   -2.02,   -0.32,    0.0, -999.0
00:02:42,  975.5,    7.9,   98.5,   -2.54,   -0.09,    0.0, -999.0
00:02:47,  975.5,    7.9,   98.4,   -2.38,   -0.08,    0.0, -999.0
00:02:52,  975.5,    7.9,   98.5,   -2.03,   -0.00,    0.0, -999.0
00:02:57,  975.5,    7.9,   98.5,   -1.55,   -0.30,    0.0, -999.0
00:03:02,  975.5,    7.9,   98.5,   -1.05,   -0.56,    0.0, -999.0
00:03:07,  975.5,    7.9,   98.4,   -1.08,   -0.63,    0.0, -999.0
00:03:12,  975.5,    7.9,   98.5,   -1.15,   -0.64,    0.0, -999.0
00:03:17,  975.5,    7.9,   98.5,   -1.23,   -0.63,    0.0, -999.0
00:03:22,  975.5,    7.9,   98.4,   -0.96,   -0.60,    0.0, -999.0
00:03:27,  975.5,    7.9,   98.5,   -1.21,   -0.76,    0.0, -999.0
00:03:32,  975.5,    8.0,   98.6,   -0.93,   -0.58,    0.0, -999.0
00:03:37,  975.5,    8.0,   98.5,   -1.05,   -0.22,    0.0, -999.0
00:03:42,  975.5,    8.0,   98.6,   -1.33,   -0.26,    0.0, -999.0
00:03:47,  975.5,    8.0,   98.5,   -1.56,   -0.36,    0.0, -999.0
00:03:52,  975.5,    8.1,   98.5,   -1.64,   -0.41,    0.0, -999.0
00:03:57,  975.5,    8.1,   98.5,   -1.52,   -0.16,    0.0, -999.0
00:04:02,  975.5,    8.1,   98.5,   -1.33,    0.43,    0.0, -999.0
00:04:07,  975.5,    8.2,   98.6,   -1.48,    0.51,    0.0, -999.0
00:04:12,  975.5,    8.2,   98.6,   -1.32,    0.30,    0.0, -999.0
00:04:17,  975.5,    8.3,   98.6,   -0.96,    0.20,    0.0, -999.0
00:04:22,  975.5,    8.4,   98.7,   -1.01,   -0.27,    0.0, -999.0
00:04:27,  975.5,    8.4,   98.6,   -1.24,   -0.53,    0.0, -999.0
00:04:32,  975.5,    8.5,   98.7,   -1.83,   -0.49,    0.0, -999.0
00:04:37,  975.5,    8.6,   98.8,   -1.84,   -0.49,    0.0, -999.0
00:04:42,  975.5,    8.6,   98.8,   -1.47,   -0.34,    0.0, -999.0
00:04:47,  975.5,    8.7,   98.8,   -1.16,   -0.64,    0.0, -999.0
00:04:52,  975.5,    8.7,   98.9,   -1.52,   -0.74,    0.0, -999.0
00:04:57,  975.5,    8.6,   98.8,   -1.76,   -0.47,    0.0, -999.0
00:05:02,  975.5,    8.7,   98.9,   -1.48,   -0.54,    0.0, -999.0
00:05:07,  975.5,    8.6,   98.8,   -1.54,   -0.08,    0.0, -999.0
00:05:12,  975.5,    8.6,   98.9,   -1.35,    0.07,    0.0, -999.0
00:05:17,  975.6,    8.6,   98.8,   -1.21,   -0.08,    0.0, -999.0
00:05:22,  975.5,    8.5,   98.8,   -1.00,   -0.23,    0.0, -999.0
00:05:27,  975.6,    8.5,   98.8,   -1.74,   -0.03,    0.0, -999.0
00:05:32,  975.6,    8.4,   98.8,   -1.83,   -0.06,    0.0, -999.0
00:05:37,  975.6,    8.4,   98.8,   -1.59,   -0.37,    0.0, -999.0
00:05:42,  975.6,    8.3,   98.8,   -1.59,   -0.81,    0.0, -999.0
00:05:47,  975.6,    8.3,   98.7,   -1.44,   -0.97,    0.0, -999.0
00:05:52,  975.6,    8.3,   98.7,   -1.71,   -0.66,    0.0, -999.0
00:05:57,  975.5,    8.3,   98.8,   -1.57,   -1.02,    0.0, -999.0
00:06:02,  975.6,    8.2,   98.7,   -1.56,   -0.66,    0.0, -999.0
00:06:07,  975.6,    8.2,   98.7,   -1.32,   -0.14,    0.0, -999.0
00:06:12,  975.6,    8.2,   98.7,   -1.22,   -0.13,    0.0, -999.0
00:06:17,  975.6,    8.1,   98.6,   -1.52,   -0.68,    0.0, -999.0
00:06:22,  975.6,    8.1,   98.6,   -1.46,   -0.88,    0.0, -999.0
00:06:27,  975.6,    8.1,   98.6,   -1.13,   -0.89,    0.0, -999.0
00:06:32,  975.6,    8.1,   98.6,   -1.30,   -0.30,    0.0, -999.0
00:06:37,  975.6,    8.1,   98.6,   -1.10,   -0.30,    0.0, -999.0
00:06:42,  975.6,    8.1,   98.6,   -0.92,   -0.75,    0.0, -999.0
00:06:47,  975.6,    8.1,   98.6,   -0.67,   -0.54,    0.0, -999.0
00:06:52,  975.6,    8.2,   98.7,   -0.50,   -0.62,    0.0, -999.0
00:06:57,  975.6,    8.2,   98.6,   -0.69,   -0.64,    0.0, -999.0
00:07:02,  975.6,    8.2,   98.7,   -0.89,   -0.52,    0.0, -999.0
00:07:07,  975.6,    8.2,   98.7,   -0.81,   -0.47,    0.0, -999.0
00:07:12,  975.6,    8.2,   98.7,   -0.69,   -0.40,    0.0, -999.0
00:07:17,  975.6,    8.1,   98.6,   -0.74,   -0.43,    0.0, -999.0
00:07:22,  975.6,    8.1,   98.6,   -0.81,   -0.47,    0.0, -999.0
00:07:27,  975.6,    8.1,   98.7,   -0.91,   -0.48,    0.0, -999.0
00:07:32,  975.6,    8.1,   98.6,   -1.21,   -0.62,    0.0, -999.0
00:07:37,  975.6,    8.1,   98.6,   -1.25,   -0.48,    0.0, -999.0
00:07:42,  975.6,    8.1,   98.6,   -1.15,   -0.35,    0.0, -999.0
00:07:47,  975.6,    8.0,   98.6,   -1.05,   -0.34,    0.0, -999.0
00:07:52,  975.6,    8.0,   98.6,   -0.93,   -0.56,    0.0, -999.0
00:07:57,  975.6,    8.0,   98.6,   -1.09,   -0.53,    0.0, -999.0
00:08:02,  975.6,    8.0,   98.6,   -1.33,   -0.54,    0.0, -999.0
00:08:07,  975.6,    8.0,   98.6,   -1.09,   -0.73,    0.0, -999.0
00:08:12,  975.6,    8.0,   98.6,   -0.59,   -0.57,    0.0, -999.0
00:08:17,  975.6,    8.0,   98.5,   -0.48,   -0.43,    0.0, -999.0
00:08:22,  975.6,    8.0,   98.6,   -0.42,   -0.37,    0.0, -999.0
00:08:27,  975.6,    8.0,   98.6,   -0.67,   -0.60,    0.0, -999.0
00:08:32,  975.6,    8.0,   98.6,   -0.90,   -0.84,    0.0, -999.0
00:08:37,  975.6,    8.0,   98.5,   -0.83,   -0.78,    0.0, -999.0
00:08:42,  975.6,    8.0,   98.6,   -0.88,   -0.91,    0.0, -999.0
00:08:47,  975.6,    7.9,   98.6,   -1.45,   -1.02,    0.0, -999.0
00:08:52,  975.6,    7.9,   98.5,   -1.16,   -0.87,    0.0, -999.0
00:08:57,  975.6,    7.9,   98.5,   -0.93,   -0.65,    0.0, -999.0
00:09:02,  975.6,    7.9,   98.5,   -0.75,   -0.90,    0.0, -999.0
00:09:07,  975.6,    8.0,   98.5,   -0.81,   -0.78,    0.0, -999.0
00:09:12,  975.6,    8.0,   98.6,   -0.80,   -0.75,    0.0, -999.0
00:09:17,  975.6,    8.0,   98.5,   -0.86,   -0.60,    0.0, -999.0
00:09:22,  975.6,    8.0,   98.6,   -0.73,   -0.66,    0.0, -999.0
00:09:27,  975.7,    8.0,   98.5,   -0.78,   -0.57,    0.0, -999.0
00:09:32,  975.7,    8.1,   98.5,   -0.90,   -0.52,    0.0, -999.0
00:09:37,  975.7,    8.1,   98.6,   -0.86,   -0.58,    0.0, -999.0
00:09:42,  975.7,    8.1,   98.5,   -0.79,   -0.62,    0.0, -999.0
00:09:47,  975.6,    8.1,   98.6,   -0.87,   -0.63,    0.0, -999.0
00:09:52,  975.7,    8.1,   98.6,   -0.91,   -0.71,    0.0, -999.0
00:09:57,  975.6,    8.1,   98.6,   -0.90,   -0.73,    0.0, -999.0
00:10:02,  975.6,    8.1,   98.6,   -0.95,   -0.89,    0.0, -999.0
00:10:07,  975.6,    8.1,   98.6,   -1.03,   -0.78,    0.0, -999.0
00:10:12,  975.6,    8.1,   98.6,   -1.03,   -0.32,    0.0, -999.0
00:10:17,  975.7,    8.1,   98.6,   -0.90,   -0.31,    0.0, -999.0
00:10:22,  975.7,    8.1,   98.6,   -0.97,   -0.43,    0.0, -999.0
00:10:27,  975.6,    8.1,   98.6,   -1.17,   -0.70,    0.0, -999.0
00:10:32,  975.6,    8.0,   98.5,   -1.25,   -0.98,    0.0, -999.0
00:10:37,  975.6,    8.0,   98.5,   -1.14,   -0.93,    0.0, -999.0
00:10:42,  975.6,    8.0,   98.6,   -1.25,   -0.67,    0.0, -999.0
00:10:47,  975.7,    8.1,   98.6,   -1.41,   -0.69,    0.0, -999.0
00:10:52,  975.6,    8.1,   98.6,   -1.40,   -0.43,    0.0, -999.0
00:10:57,  975.6,    8.1,   98.6,   -1.19,   -0.63,    0.0, -999.0
00:11:02,  975.7,    8.1,   98.6,   -1.03,   -0.78,    0.0, -999.0
00:11:07,  975.6,    8.1,   98.7,   -1.00,   -0.87,    0.0, -999.0
00:11:12,  975.6,    8.1,   98.7,   -1.03,   -0.64,    0.0, -999.0
00:11:17,  975.6,    8.1,   98.7,   -1.13,   -0.55,    0.0, -999.0
00:11:22,  975.6,    8.1,   98.7,   -1.26,   -0.64,    0.0, -999.0
00:11:27,  975.6,    8.1,   98.7,   -1.09,   -0.68,    0.0, -999.0
00:11:32,  975.6,    8.2,   98.7,   -1.10,   -0.59,    0.0, -999.0
00:11:37,  975.6,    8.1,   98.8,   -1.27,   -0.44,    0.0, -999.0
00:11:42,  975.7,    8.1,   98.7,   -1.23,   -0.40,    0.0, -999.0
00:11:47,  975.6,    8.1,   98.7,   -1.16,   -0.57,    0.0, -999.0
00:11:52,  975.6,    8.1,   98.8,   -1.41,   -0.63,    0.0, -999.0
00:11:57,  975.6,    8.1,   98.7,   -1.48,   -0.82,    0.0, -999.0
00:12:02,  975.6,    8.1,   98.7,   -1.49,   -0.51,    0.0, -999.0
00:12:07,  975.7,    8.1,   98.7,   -1.27,   -0.04,    0.0, -999.0
00:12:12,  975.7,    8.0,   98.7,   -1.01,   -0.14,    0.0, -999.0
00:12:17,  975.7,    8.0,   98.6,   -1.08,   -0.31,    0.0, -999.0
00:12:22,  975.7,    8.0,   98.6,   -1.11,   -0.26,    0.0, -999.0
00:12:27,  975.6,    8.0,   98.6,   -1.10,   -0.49,    0.0, -999.0
00:12:32,  975.7,    8.0,   98.6,   -1.02,   -0.52,    0.0, -999.0
00:12:37,  975.6,    8.0,   98.6,   -0.97,   -0.07,    0.0, -999.0
00:12:42,  975.7,    8.0,   98.7,   -0.95,   -0.03,    0.0, -999.0
00:12:47,  975.6,    7.9,   98.6,   -0.84,   -0.07,    0.0, -999.0
00:12:52,  975.6,    7.9,   98.6,   -0.96,    0.07,    0.0, -999.0
00:12:57,  975.7,    7.9,   98.6,   -1.02,   -0.37,    0.0, -999.0
00:13:02,  975.7,    7.9,   98.6,   -1.27,   -0.34,    0.0, -999.0
00:13:07,  975.7,    7.9,   98.5,   -1.14,   -0.12,    0.0, -999.0
00:13:12,  975.7,    7.9,   98.5,   -0.95,   -0.10,    0.0, -999.0
00:13:17,  975.6,    7.9,   98.5,   -0.86,   -0.09,    0.0, -999.0
00:13:22,  975.7,    7.8,   98.5,   -0.85,   -0.10,    0.0, -999.0
00:13:27,  975.7,    7.8,   98.5,   -0.87,    0.06,    0.0, -999.0
00:13:32,  975.7,    7.8,   98.4,   -0.81,    0.31,    0.0, -999.0
00:13:37,  975.7,    7.8,   98.4,   -0.72,    0.14,    0.0, -999.0
00:13:42,  975.7,    7.8,   98.4,   -0.84,   -0.13,    0.0, -999.0
00:13:47,  975.6,    7.8,   98.5,   -0.93,   -0.21,    0.0, -999.0
00:13:52,  975.7,    7.8,   98.4,   -0.76,   -0.20,    0.0, -999.0
00:13:57,  975.6,    7.8,   98.5,   -1.19,   -0.17,    0.0, -999.0
00:14:02,  975.7,    7.7,   98.4,   -1.17,   -0.16,    0.0, -999.0
00:14:07,  975.7,    7.7,   98.4,   -0.85,   -0.28,    0.0, -999.0
00:14:12,  975.7,    7.7,   98.4,   -0.90,   -0.19,    0.0, -999.0
00:14:17,  975.7,    7.7,   98.5,   -1.11,   -0.28,    0.0, -999.0
00:14:22,  975.7,    7.7,   98.4,   -1.02,   -0.22,    0.0, -999.0
00:14:27,  975.7,    7.7,   98.4,   -0.98,   -0.00,    0.0, -999.0
00:14:32,  975.7,    7.7,   98.3,   -1.15,   -0.22,    0.0, -999.0
00:14:37,  975.7,    7.7,   98.4,   -1.16,   -0.38,    0.0, -999.0
00:14:42,  975.7,    7.7,   98.3,   -1.32,   -0.26,    0.0, -999.0
00:14:47,  975.7,    7.7,   98.4,   -1.23,   -0.13,    0.0, -999.0
00:14:52,  975.7,    7.7,   98.4,   -1.13,   -0.28,    0.0, -999.0
00:14:57,  975.7,    7.7,   98.3,   -0.96,   -0.45,    0.0, -999.0
00:15:02,  975.7,    7.7,   98.4,   -0.95,   -0.03,    0.0, -999.0
00:15:07,  975.7,    7.7,   98.4,   -1.06,    0.06,    0.0, -999.0
00:15:12,  975.7,    7.7,   98.4,   -0.94,    0.08,    0.0, -999.0
00:15:17,  975.7,    7.7,   98.3,   -0.71,   -0.01,    0.0, -999.0
00:15:22,  975.7,    7.6,   98.3,   -0.78,   -0.24,    0.0, -999.0
00:15:27,  975.7,    7.7,   98.4,   -1.08,   -0.39,    0.0, -999.0
00:15:32,  975.8,    7.7,   98.3,   -1.30,   -0.40,    0.0, -999.0
00:15:37,  975.7,    7.7,   98.4,   -1.46,   -0.53,    0.0, -999.0
00:15:42,  975.8,    7.7,   98.3,   -1.35,   -0.55,    0.0, -999.0
00:15:47,  975.8,    7.7,   98.4,   -1.25,   -0.45,    0.0, -999.0
00:15:52,  975.7,    7.7,   98.3,   -1.21,   -0.49,    0.0, -999.0
00:15:57,  975.7,    7.7,   98.3,   -1.16,   -0.40,    0.0, -999.0
00:16:02,  975.8,    7.7,   98.4,   -1.04,   -0.51,    0.0, -999.0
00:16:07,  975.8,    7.7,   98.4,   -1.03,   -0.55,    0.0, -999.0
00:16:12,  975.8,    7.7,   98.3,   -0.97,   -0.68,    0.0, -999.0
00:16:17,  975.7,    7.8,   98.4,   -1.09,   -0.65,    0.0, -999.0
00:16:22,  975.8,    7.8,   98.4,   -1.17,   -0.50,    0.0, -999.0
00:16:27,  975.8,    7.8,   98.4,   -1.11,   -0.28,    0.0, -999.0
00:16:32,  975.8,    7.9,   98.4,   -0.78,   -0.27,    0.0, -999.0
00:16:37,  975.8,    7.9,   98.4,   -0.62,   -0.33,    0.0, -999.0
00:16:42,  975.8,    7.9,   98.5,   -0.52,   -0.26,    0.0, -999.0
00:16:47,  975.8,    8.0,   98.4,   -0.38,   -0.18,    0.0, -999.0
00:16:52,  975.8,    8.0,   98.4,   -0.36,   -0.10,    0.0, -999.0
00:16:57,  975.8,    8.0,   98.5,   -0.51,   -0.07,    0.0, -999.0
00:17:02,  975.8,    8.0,   98.4,   -0.45,    0.02,    0.0, -999.0
00:17:07,  975.8,    8.0,   98.5,   -0.64,   -0.28,    0.0, -999.0
00:17:12,  975.8,    8.1,   98.5,   -0.68,   -0.53,    0.0, -999.0
00:17:17,  975.8,    8.1,   98.5,   -0.69,   -0.54,    0.0, -999.0
00:17:22,  975.8,    8.1,   98.5,   -0.74,   -0.56,    0.0, -999.0
00:17:27,  975.8,    8.2,   98.5,   -0.83,   -0.65,    0.0, -999.0
00:17:32,  975.8,    8.2,   98.5,   -0.76,   -0.73,    0.0, -999.0
00:17:37,  975.8,    8.2,   98.5,   -0.78,   -0.75,    0.0, -999.0
00:17:42,  975.8,    8.3,   98.5,   -0.91,   -0.74,    0.0, -999.0
00:17:47,  975.8,    8.3,   98.6,   -0.93,   -0.73,    0.0, -999.0
00:17:52,  975.8,    8.3,   98.5,   -1.08,   -0.84,    0.0, -999.0
00:17:57,  975.8,    8.3,   98.5,   -1.04,   -0.65,    0.0, -999.0
00:18:02,  975.8,    8.3,   98.6,   -0.87,   -0.63,    0.0, -999.0
00:18:07,  975.8,    8.3,   98.6,   -0.80,   -0.56,    0.0, -999.0
00:18:12,  975.8,    8.3,   98.5,   -0.99,   -0.53,    0.0, -999.0
00:18:17,  975.8,    8.3,   98.6,   -0.87,   -0.44,    0.0, -999.0
00:18:22,  975.8,    8.3,   98.5,   -0.86,   -0.44,    0.0, -999.0
00:18:27,  975.8,    8.3,   98.6,   -0.78,   -0.39,    0.0, -999.0
00:18:32,  975.8,    8.2,   98.6,   -0.69,   -0.35,    0.0, -999.0
00:18:37,  975.8,    8.2,   98.6,   -0.77,   -0.41,    0.0, -999.0
00:18:42,  975.8,    8.2,   98.5,   -0.72,   -0.47,    0.0, -999.0
00:18:47,  975.8,    8.2,   98.5,   -0.67,   -0.54,    0.0, -999.0
00:18:52,  975.8,    8.2,   98.6,   -0.59,   -0.43,    0.0, -999.0
00:18:57,  975.8,    8.2,   98.6,   -0.54,   -0.38,    0.0, -999.0
00:19:02,  975.8,    8.2,   98.6,   -0.46,   -0.34,    0.0, -999.0
00:19:07,  975.8,    8.2,   98.6,   -0.44,   -0.32,    0.0, -999.0
00:19:12,  975.8,    8.2,   98.6,   -0.48,   -0.35,    0.0, -999.0
00:19:17,  975.8,    8.2,   98.7,   -0.70,   -0.24,    0.0, -999.0
00:19:22,  975.8,    8.2,   98.6,   -0.60,   -0.18,    0.0, -999.0
00:19:27,  975.8,    8.2,   98.7,   -0.70,   -0.23,    0.0, -999.0
00:19:32,  975.8,    8.2,   98.7,   -0.68,   -0.22,    0.0, -999.0
00:19:37,  975.8,    8.3,   98.7,   -0.61,   -0.20,    0.0, -999.0
00:19:42,  975.8,    8.3,   98.7,   -0.63,   -0.28,    0.0, -999.0
00:19:47,  975.8,    8.3,   98.7,   -0.69,   -0.46,    0.0, -999.0
00:19:52,  975.8,    8.3,   98.7,   -0.72,   -0.54,    0.0, -999.0
00:19:57,  975.8,    8.3,   98.7,   -0.68,   -0.66,    0.0, -999.0
00:20:02,  975.9,    8.3,   98.7,   -0.94,   -0.88,    0.0, -999.0
00:20:07,  975.9,    8.3,   98.8,   -0.63,   -0.84,    0.0, -999.0
00:20:12,  975.9,    8.3,   98.7,   -0.70,   -0.61,    0.0, -999.0
00:20:17,  975.9,    8.4,   98.7,   -0.89,   -0.63,    0.0, -999.0
00:20:22,  975.8,    8.4,   98.8,   -0.93,   -0.65,    0.0, -999.0
00:20:27,  975.9,    8.4,   98.8,   -1.01,   -0.71,    0.0, -999.0
00:20:32,  975.9,    8.4,   98.8,   -1.00,   -0.53,    0.0, -999.0
00:20:37,  975.9,    8.4,   98.8,   -1.13,   -0.65,    0.0, -999.0
00:20:42,  975.9,    8.4,   98.9,   -1.04,   -0.78,    0.0, -999.0
00:20:47,  975.9,    8.3,   98.8,   -1.08,   -0.84,    0.0, -999.0
00:20:52,  975.9,    8.3,   98.8,   -1.02,   -0.95,    0.0, -999.0
00:20:57,  975.9,    8.3,   98.8,   -1.04,   -1.00,    0.0, -999.0
00:21:02,  975.9,    8.2,   98.8,   -0.91,   -0.85,    0.0, -999.0
00:21:07,  975.9,    8.1,   98.9,   -0.68,   -0.97,    0.0, -999.0
00:21:12,  975.9,    8.1,   98.8,   -0.82,   -0.91,    0.0, -999.0
00:21:17,  975.8,    8.0,   98.8,   -0.75,   -0.72,    0.0, -999.0
00:21:22,  975.9,    8.0,   98.7,   -0.76,   -0.68,    0.0, -999.0
00:21:27,  975.9,    7.9,   98.7,   -0.75,   -0.61,    0.0, -999.0
00:21:32,  975.9,    7.9,   98.6,   -0.84,   -0.63,    0.0, -999.0
00:21:37,  975.9,    7.8,   98.7,   -0.88,   -0.62,    0.0, -999.0
00:21:42,  975.9,    7.8,   98.6,   -0.78,   -0.64,    0.0, -999.0
00:21:47,  975.9,    7.8,   98.6,   -0.73,   -0.64,    0.0, -999.0
00:21:52,  975.9,    7.8,   98.6,   -0.65,   -0.61,    0.0, -999.0
00:21:57,  975.9,    7.8,   98.6,   -0.61,   -0.53,    0.0, -999.0
00:22:02,  975.9,    7.7,   98.5,   -0.35,   -0.41,    0.0, -999.0
00:22:07,  975.9,    7.7,   98.5,   -0.39,   -0.35,    0.0, -999.0
00:22:12,  975.9,    7.7,   98.5,   -0.44,   -0.37,    0.0, -999.0
00:22:17,  975.9,    7.7,   98.5,   -0.45,   -0.37,    0.0, -999.0
00:22:22,  975.9,    7.7,   98.5,   -0.39,   -0.29,    0.0, -999.0
00:22:27,  975.9,    7.7,   98.5,   -0.39,   -0.30,    0.0, -999.0
00:22:32,  975.9,    7.7,   98.5,   -0.38,   -0.35,    0.0, -999.0
00:22:37,  975.9,    7.7,   98.5,   -0.53,   -0.51,    0.0, -999.0
00:22:42,  975.9,    7.7,   98.5,   -0.57,   -0.53,    0.0, -999.0
00:22:47,  975.9,    7.7,   98.5,   -0.59,   -0.55,    0.0, -999.0
00:22:52,  975.9,    7.8,   98.5,   -0.55,   -0.73,    0.0, -999.0
00:22:57,  975.9,    7.8,   98.5,   -0.48,   -0.77,    0.0, -999.0
00:23:02,  975.9,    7.8,   98.5,   -0.57,   -0.82,    0.0, -999.0
00:23:07,  975.9,    7.8,   98.5,   -0.55,   -0.73,    0.0, -999.0
00:23:12,  976.0,    7.8,   98.5,   -0.57,   -0.73,    0.0, -999.0
00:23:17,  975.9,    7.8,   98.5,   -0.69,   -0.67,    0.0, -999.0
00:23:22,  975.9,    7.8,   98.6,   -0.77,   -0.69,    0.0, -999.0
00:23:27,  975.9,    7.8,   98.5,   -0.74,   -0.74,    0.0, -999.0
00:23:32,  975.9,    7.9,   98.5,   -0.70,   -0.75,    0.0, -999.0
00:23:37,  975.9,    7.9,   98.6,   -0.57,   -0.63,    0.0, -999.0
00:23:42,  975.9,    7.9,   98.5,   -0.43,   -0.48,    0.0, -999.0
00:23:47,  975.9,    7.9,   98.5,   -0.33,   -0.37,    0.0, -999.0
00:23:52,  975.9,    7.9,   98.6,   -0.30,   -0.35,    0.0, -999.0
00:23:57,  975.9,    7.9,   98.5,   -0.32,   -0.40,    0.0, -999.0
00:24:02,  975.9,    7.9,   98.5,   -0.26,   -0.36,    0.0, -999.0
00:24:07,  976.0,    7.9,   98.6,   -0.25,   -0.35,    0.0, -999.0
00:24:12,  976.0,    7.9,   98.6,   -0.26,   -0.36,    0.0, -999.0
00:24:17,  975.9,    7.9,   98.5,   -0.29,   -0.40,    0.0, -999.0
00:24:22,  976.0,    7.9,   98.6,   -0.29,   -0.40,    0.0, -999.0
00:24:27,  976.0,    7.9,   98.6,   -0.31,   -0.43,    0.0, -999.0
00:24:32,  975.9,    7.9,   98.6,   -0.29,   -0.40,    0.0, -999.0
00:24:37,  976.0,    7.9,   98.5,   -0.28,   -0.39,    0.0, -999.0
00:24:42,  976.0,    7.9,   98.6,   -0.26,   -0.36,    0.0, -999.0
00:24:47,  976.0,    7.9,   98.6,   -0.26,   -0.36,    0.0, -999.0
00:24:52,  976.0,    7.9,   98.6,   -0.24,   -0.32,    0.0, -999.0
00:24:57,  976.0,    7.9,   98.6,   -0.24,   -0.33,    0.0, -999.0
00:25:02,  976.0,    7.9,   98.6,   -0.29,   -0.40,    0.0, -999.0
00:25:07,  976.0,    7.9,   98.6,   -0.34,   -0.46,    0.0, -999.0
00:25:12,  976.0,    7.9,   98.6,   -0.31,   -0.42,    0.0, -999.0
00:25:17,  976.0,    7.9,   98.6,   -0.28,   -0.39,    0.0, -999.0
00:25:22,  976.0,    7.9,   98.7,   -0.31,   -0.42,    0.0, -999.0
00:25:27,  976.0,    7.9,   98.7,   -0.27,   -0.37,    0.0, -999.0
00:25:32,  976.0,    7.9,   98.7,   -0.24,   -0.33,    0.0, -999.0
00:25:37,  976.0,    7.9,   98.7,   -0.20,   -0.28,    0.0, -999.0
00:25:42,  976.0,    7.9,   98.6,   -0.15,   -0.21,    0.0, -999.0
00:25:47,  976.0,    7.9,   98.6,   -0.01,   -0.01,    0.0, -999.0
00:25:52,  976.0,    7.8,   98.7,    0.00,    0.00,    0.0, -999.0
00:25:57,  976.0,    7.8,   98.7,   -0.09,   -0.13,    0.0, -999.0
00:26:02,  976.0,    7.8,   98.6,   -0.16,   -0.21,    0.0, -999.0
00:26:07,  976.0,    7.8,   98.6,   -0.19,   -0.26,    0.0, -999.0
00:26:12,  976.0,    7.8,   98.6,   -0.20,   -0.26,    0.0, -999.0
00:26:17,  976.0,    7.8,   98.6,   -0.20,   -0.26,    0.0, -999.0
00:26:22,  976.0,    7.8,   98.6,   -0.13,   -0.18,    0.0, -999.0
00:26:27,  976.0,    7.7,   98.5,    0.00,    0.00,    0.0, -999.0
00:26:32,  976.0,    7.7,   98.6,    0.00,    0.00,    0.0, -999.0
00:26:37,  976.0,    7.7,   98.6,    0.00,    0.00,    0.0, -999.0
00:26:42,  976.0,    7.7,   98.5,   -0.05,   -0.00,    0.0, -999.0
00:26:47,  976.0,    7.7,   98.6,   -0.35,   -0.00,    0.0, -999.0
00:26:52,  976.0,    7.6,   98.6,   -0.37,   -0.00,    0.0, -999.0
00:26:57,  976.0,    7.6,   98.5,   -0.32,   -0.02,    0.0, -999.0
00:27:02,  976.0,    7.6,   98.6,   -0.33,   -0.01,    0.0, -999.0
00:27:07,  976.0,    7.6,   98.5,   -0.34,   -0.04,    0.0, -999.0
00:27:12,  976.0,    7.6,   98.5,   -0.34,   -0.18,    0.0, -999.0
00:27:17,  976.0,    7.6,   98.5,   -0.34,   -0.21,    0.0, -999.0
00:27:22,  976.0,    7.6,   98.5,   -0.34,   -0.21,    0.0, -999.0
00:27:27,  976.1,    7.6,   98.5,   -0.31,   -0.20,    0.0, -999.0
00:27:32,  976.0,    7.6,   98.5,   -0.29,   -0.17,    0.0, -999.0
00:27:37,  976.0,    7.6,   98.5,   -0.25,   -0.16,    0.0, -999.0
00:27:42,  976.0,    7.6,   98.5,   -0.30,   -0.19,    0.0, -999.0
00:27:47,  976.0,    7.6,   98.4,   -0.49,   -0.31,    0.0, -999.0
00:27:52,  976.0,    7.6,   98.4,   -0.62,   -0.40,    0.0, -999.0
00:27:57,  976.1,    7.6,   98.4,   -0.55,   -0.34,    0.0, -999.0
00:28:02,  976.0,    7.6,   98.4,   -0.53,   -0.33,    0.0, -999.0
00:28:07,  976.0,    7.5,   98.4,   -0.50,   -0.29,    0.0, -999.0
00:28:12,  976.0,    7.6,   98.4,   -0.48,   -0.28,    0.0, -999.0
00:28:17,  976.0,    7.6,   98.5,   -0.52,   -0.30,    0.0, -999.0
00:28:22,  976.0,    7.6,   98.4,   -0.55,   -0.36,    0.0, -999.0
00:28:27,  976.0,    7.6,   98.4,   -0.47,   -0.45,    0.0, -999.0
00:28:32,  976.0,    7.6,   98.5,   -0.46,   -0.50,    0.0, -999.0
00:28:37,  976.0,    7.6,   98.5,   -0.38,   -0.53,    0.0, -999.0
00:28:42,  976.0,    7.6,   98.5,   -0.35,   -0.54,    0.0, -999.0
00:28:47,  976.0,    7.6,   98.5,   -0.33,   -0.51,    0.0, -999.0
00:28:52,  976.1,    7.6,   98.4,   -0.33,   -0.50,    0.0, -999.0
00:28:57,  976.0,    7.6,   98.5,   -0.32,   -0.44,    0.0, -999.0
00:29:02,  976.0,    7.6,   98.5,   -0.27,   -0.41,    0.0, -999.0
00:29:07,  976.0,    7.6,   98.5,   -0.24,   -0.39,    0.0, -999.0
00:29:12,  976.0,    7.6,   98.5,   -0.25,   -0.40,    0.0, -999.0
00:29:17,  976.0,    7.6,   98.5,   -0.22,   -0.36,    0.0, -999.0
00:29:22,  976.0,    7.6,   98.5,   -0.19,   -0.30,    0.0, -999.0
00:29:27,  976.0,    7.7,   98.5,   -0.17,   -0.28,    0.0, -999.0
00:29:32,  976.0,    7.7,   98.5,   -0.15,   -0.24,    0.0, -999.0
00:29:37,  976.0,    7.7,   98.5,   -0.01,   -0.02,    0.0, -999.0
00:29:42,  976.0,    7.7,   98.5,    0.00,    0.00,    0.0, -999.0