2003/06/16, +9, 136.10,  34.85, 385
00:00:02,  967.1,   18.0,   96.9,   -0.91,   -0.13,  950.0, -999.0
00:00:07,  967.1,   18.0,   96.7,   -0.94,   -0.07,    0.0, -999.0
00:00:12,  967.1,   18.0,   96.8,   -0.86,    0.11,    0.0, -999.0
00:00:17,  967.1,   18.0,   96.6,   -0.91,    0.10,    0.0, -999.0
00:00:22,  967.1,   18.0,   96.8,   -0.95,   -0.00,    0.0, -999.0
00:00:27,  967.1,   18.1,   96.7,   -0.91,    0.10,    0.0, -999.0
00:00:32,  967.1,   18.1,   96.9,   -0.95,    0.12,    0.0, -999.0
00:00:37,  967.1,   18.1,   97.0,   -0.84,    0.13,    0.0, -999.0
00:00:42,  967.1,   18.1,   96.9,   -0.69,    0.23,    0.0, -999.0
00:00:47,  967.1,   18.1,   96.8,   -0.85,    0.24,    0.0, -999.0
00:00:52,  967.0,   18.1,   96.9,   -0.99,    0.26,    0.0, -999.0
00:00:57,  967.1,   18.1,   97.0,   -0.91,    0.21,    0.0, -999.0
00:01:02,  967.1,   18.1,   96.9,   -0.83,    0.04,    0.0, -999.0
00:01:07,  967.1,   18.1,   97.0,   -0.65,   -0.01,    0.0, -999.0
00:01:12,  967.1,   18.1,   96.9,   -0.62,    0.25,    0.0, -999.0
00:01:17,  967.1,   18.1,   96.8,   -0.79,    0.24,    0.0, -999.0
00:01:22,  967.1,   18.1,   96.9,   -0.78,    0.17,    0.0, -999.0
00:01:27,  967.1,   18.0,   96.7,   -0.65,    0.16,    0.0, -999.0
00:01:32,  967.1,   18.0,   96.7,   -0.66,    0.19,    0.0, -999.0
00:01:37,  967.1,   18.0,   96.7,   -0.67,    0.19,    0.0, -999.0
00:01:42,  967.1,   18.0,   97.0,   -0.71,    0.19,    0.0, -999.0
00:01:47,  967.1,   18.0,   97.0,   -0.69,    0.18,    0.0, -999.0
00:01:52,  967.1,   18.0,   96.8,   -0.61,    0.16,    0.0, -999.0
00:01:57,  967.1,   18.0,   96.9,   -0.60,    0.15,    0.0, -999.0
00:02:02,  967.1,   18.0,   96.7,   -0.51,    0.03,    0.0, -999.0
00:02:07,  967.1,   17.9,   96.9,   -0.43,   -0.03,    0.0, -999.0
00:02:12,  967.1,   17.9,   97.0,   -0.36,   -0.03,    0.0, -999.0
00:02:17,  967.1,   17.9,   96.8,   -0.33,   -0.03,    0.0, -999.0
00:02:22,  967.1,   17.9,   96.9,   -0.36,   -0.03,    0.0, -999.0
00:02:27,  967.1,   17.9,   96.8,   -0.38,   -0.03,    0.0, -999.0
00:02:32,  967.1,   17.9,   96.7,   -0.33,   -0.02,    0.0, -999.0
00:02:37,  967.1,   17.9,   96.8,   -0.37,   -0.01,    0.0, -999.0
00:02:42,  967.1,   17.9,   96.7,   -0.33,    0.01,    0.0, -999.0
00:02:47,  967.1,   17.9,   96.8,   -0.34,    0.04,    0.0, -999.0
00:02:52,  967.1,   17.9,   96.9,   -0.36,    0.04,    0.0, -999.0
00:02:57,  967.1,   17.9,   96.7,   -0.31,    0.09,    0.0, -999.0
00:03:02,  967.1,   17.9,   96.7,   -0.33,    0.42,    0.0, -999.0
00:03:07,  967.1,   17.8,   96.8,   -0.45,    0.60,    0.0, -999.0
00:03:12,  967.1,   17.8,   96.5,   -0.53,    0.70,    0.0, -999.0
00:03:17,  967.1,   17.8,   96.7,   -0.51,    0.67,    0.0, -999.0
00:03:22,  967.1,   17.8,   96.8,   -0.46,    0.61,    0.0, -999.0
00:03:27,  967.1,   17.8,   96.7,   -0.41,    0.54,    0.0, -999.0
00:03:32,  967.1,   17.8,   96.8,   -0.36,    0.47,    0.0, -999.0
00:03:37,  967.1,   17.8,   97.0,   -0.38,    0.47,    0.0, -999.0
00:03:42,  967.1,   17.8,   96.7,   -0.50,    0.48,    0.0, -999.0
00:03:47,  967.1,   17.8,   96.9,   -0.47,    0.44,    0.0, -999.0
00:03:52,  967.1,   17.8,   96.5,   -0.37,    0.36,    0.0, -999.0
00:03:57,  967.1,   17.8,   96.6,   -0.42,    0.44,    0.0, -999.0
00:04:02,  967.1,   17.8,   96.7,   -0.46,    0.44,    0.0, -999.0
00:04:07,  967.1,   17.8,   96.7,   -0.47,    0.29,    0.0, -999.0
00:04:12,  967.1,   17.8,   97.0,   -0.50,    0.19,    0.0, -999.0
00:04:17,  967.1,   17.8,   96.7,   -0.37,    0.29,    0.0, -999.0
00:04:22,  967.1,   17.8,   96.7,   -0.51,    0.41,    0.0, -999.0
00:04:27,  967.0,   17.8,   96.8,   -0.65,    0.42,    0.0, -999.0
00:04:32,  967.1,   17.8,   96.7,   -0.80,    0.52,    0.0, -999.0
00:04:37,  967.0,   17.8,   96.7,   -0.95,    0.64,    0.0, -999.0
00:04:42,  967.1,   17.8,   96.7,   -0.86,    0.56,    0.0, -999.0
00:04:47,  967.0,   17.8,   96.8,   -0.64,    0.46,    0.0, -999.0
00:04:52,  967.0,   17.8,   96.5,   -0.55,    0.40,    0.0, -999.0
00:04:57,  967.1,   17.8,   96.7,   -0.53,    0.27,    0.0, -999.0
00:05:02,  967.0,   17.8,   96.7,   -0.43,    0.18,    0.0, -999.0
00:05:07,  967.0,   17.8,   96.7,   -0.38,    0.15,    0.0, -999.0
00:05:12,  967.0,   17.8,   96.8,   -0.34,    0.14,    0.0, -999.0
00:05:17,  967.0,   17.8,   96.6,   -0.32,    0.13,    0.0, -999.0
00:05:22,  967.1,   17.8,   96.8,   -0.30,    0.08,    0.0, -999.0
00:05:27,  967.0,   17.8,   96.5,   -0.32,    0.09,    0.0, -999.0
00:05:32,  967.0,   17.8,   96.6,   -0.19,    0.23,    0.0, -999.0
00:05:37,  967.0,   17.8,   96.6,   -0.04,    0.05,    0.0, -999.0
00:05:42,  967.0,   17.8,   97.0,    0.00,    0.00,    0.0, -999.0
00:05:47,  967.1,   17.8,   96.6,    0.00,    0.00,    0.0, -999.0
00:05:52,  967.0,   17.8,   96.9,    0.00,    0.00,    0.0, -999.0
00:05:57,  967.0,   17.8,   96.7,   -0.04,    0.02,    0.0, -999.0
00:06:02,  967.0,   17.8,   96.7,    0.00,    0.00,    0.0, -999.0
00:06:07,  967.0,   17.8,   96.8,    0.00,    0.00,    0.0, -999.0
00:06:12,  967.0,   17.8,   96.5,    0.00,    0.00,    0.0, -999.0
00:06:17,  967.0,   17.8,   96.8,    0.00,    0.00,    0.0, -999.0
00:06:22,  967.0,   17.8,   96.9,    0.00,    0.00,    0.0, -999.0
00:06:27,  967.0,   17.8,   96.4,    0.00,    0.00,    0.0, -999.0
00:06:32,  967.0,   17.8,   96.9,    0.00,    0.00,    0.0, -999.0
00:06:37,  967.0,   17.8,   96.4,    0.00,    0.00,    0.0, -999.0
00:06:42,  967.0,   17.8,   96.8,    0.00,    0.00,    0.0, -999.0
00:06:47,  967.0,   17.8,   96.8,    0.00,    0.00,    0.0, -999.0
00:06:52,  967.0,   17.8,   96.6,    0.00,    0.00,    0.0, -999.0
00:06:57,  967.0,   17.8,   96.9,    0.00,    0.00,    0.0, -999.0
00:07:02,  967.0,   17.8,   96.5,    0.00,    0.00,    0.0, -999.0
00:07:07,  967.0,   17.8,   96.8,   -0.30,    0.21,    0.0, -999.0
00:07:12,  967.0,   17.8,   96.8,   -0.63,    0.30,    0.0, -999.0
00:07:17,  967.0,   17.8,   96.7,   -0.84,    0.41,    0.0, -999.0
00:07:22,  967.0,   17.8,   96.7,   -1.02,    0.47,    0.0, -999.0
00:07:27,  967.0,   17.8,   96.8,   -0.77,    0.52,    0.0, -999.0
00:07:32,  967.0,   17.8,   96.7,   -0.67,    0.52,    0.0, -999.0
00:07:37,  967.0,   17.8,   96.6,   -0.74,    0.74,    0.0, -999.0
00:07:42,  967.0,   17.8,   96.6,   -0.71,    0.64,    0.0, -999.0
00:07:47,  967.0,   17.8,   96.7,   -0.60,    0.52,    0.0, -999.0
00:07:52,  967.0,   17.8,   96.6,   -0.65,    0.63,    0.0, -999.0
00:07:57,  967.0,   17.8,   96.6,   -0.69,    0.65,    0.0, -999.0
00:08:02,  967.0,   17.9,   96.7,   -0.73,    0.76,    0.0, -999.0
00:08:07,  967.0,   17.9,   96.9,   -0.94,    0.76,    0.0, -999.0
00:08:12,  967.0,   17.9,   96.8,   -0.84,    0.63,    0.0, -999.0
00:08:17,  967.0,   17.9,   96.7,   -0.83,    0.33,    0.0, -999.0
00:08:22,  967.0,   17.9,   96.9,   -0.82,    0.09,    0.0, -999.0
00:08:27,  967.0,   17.9,   96.7,   -0.68,    0.26,    0.0, -999.0
00:08:32,  967.0,   17.9,   96.9,   -0.63,    0.24,    0.0, -999.0
00:08:37,  967.0,   17.9,   96.8,   -0.65,    0.24,    0.0, -999.0
00:08:42,  966.9,   17.9,   96.7,   -0.69,    0.24,    0.0, -999.0
00:08:47,  967.0,   17.9,   96.7,   -0.58,    0.21,    0.0, -999.0
00:08:52,  966.9,   17.9,   96.8,   -0.52,    0.20,    0.0, -999.0
00:08:57,  966.9,   17.9,   96.7,   -0.59,    0.25,    0.0, -999.0
00:09:02,  966.9,   17.9,   96.7,   -0.62,    0.30,    0.0, -999.0
00:09:07,  966.9,   17.9,   96.8,   -0.59,    0.40,    0.0, -999.0
00:09:12,  966.9,   17.9,   96.7,   -0.57,    0.40,    0.0, -999.0
00:09:17,  966.9,   18.0,   96.7,   -0.53,    0.39,    0.0, -999.0
00:09:22,  966.9,   18.0,   96.9,   -0.59,    0.37,    0.0, -999.0
00:09:27,  966.9,   18.0,   96.9,   -0.53,    0.33,    0.0, -999.0
00:09:32,  966.9,   18.0,   97.0,   -0.50,    0.30,    0.0, -999.0
00:09:37,  966.9,   18.0,   96.9,   -0.54,    0.34,    0.0, -999.0
00:09:42,  966.9,   18.0,   96.8,   -0.59,    0.36,    0.0, -999.0
00:09:47,  966.9,   18.0,   96.8,   -0.55,    0.34,    0.0, -999.0
00:09:52,  966.9,   18.1,   96.9,   -0.59,    0.37,    0.0, -999.0
00:09:57,  966.9,   18.0,   97.0,   -0.64,    0.40,    0.0, -999.0
00:10:02,  966.9,   18.1,   96.9,   -0.66,    0.40,    0.0, -999.0
00:10:07,  966.9,   18.1,   96.8,   -0.68,    0.42,    0.0, -999.0
00:10:12,  966.9,   18.1,   96.9,   -0.79,    0.49,    0.0, -999.0
00:10:17,  966.9,   18.1,   97.0,   -0.83,    0.50,    0.0, -999.0
00:10:22,  966.8,   18.1,   96.8,   -0.89,    0.54,    0.0, -999.0
00:10:27,  966.9,   18.1,   96.9,   -0.91,    0.55,    0.0, -999.0
00:10:32,  966.8,   18.1,   97.0,   -0.94,    0.54,    0.0, -999.0
00:10:37,  966.9,   18.1,   96.9,   -0.97,    0.54,    0.0, -999.0
00:10:42,  966.9,   18.1,   97.0,   -0.89,    0.49,    0.0, -999.0
00:10:47,  966.9,   18.1,   96.8,   -0.88,    0.51,    0.0, -999.0
00:10:52,  966.8,   18.1,   96.9,   -0.85,    0.57,    0.0, -999.0
00:10:57,  966.9,   18.1,   97.0,   -0.80,    0.62,    0.0, -999.0
00:11:02,  966.8,   18.1,   97.0,   -0.80,    0.67,    0.0, -999.0
00:11:07,  966.8,   18.1,   97.0,   -0.81,    0.68,    0.0, -999.0
00:11:12,  966.8,   18.1,   96.9,   -0.78,    0.66,    0.0, -999.0
00:11:17,  966.8,   18.1,   96.8,   -0.85,    0.71,    0.0, -999.0
00:11:22,  966.8,   18.1,   97.0,   -0.88,    0.71,    0.0, -999.0
00:11:27,  966.8,   18.1,   97.0,   -0.91,    0.66,    0.0, -999.0
00:11:32,  966.8,   18.1,   97.1,   -0.84,    0.68,    0.0, -999.0
00:11:37,  966.8,   18.1,   96.7,   -0.83,    0.70,    0.0, -999.0
00:11:42,  966.8,   18.0,   97.2,   -0.87,    0.73,    0.0, -999.0
00:11:47,  966.8,   18.0,   96.9,   -0.92,    0.80,    0.0, -999.0
00:11:52,  966.8,   18.0,   96.9,   -0.77,    0.80,    0.0, -999.0
00:11:57,  966.8,   18.0,   96.9,   -0.71,    0.71,    0.0, -999.0
00:12:02,  966.8,   17.9,   96.7,   -0.64,    0.66,    0.0, -999.0
00:12:07,  966.8,   17.9,   97.1,   -0.69,    0.72,    0.0, -999.0
00:12:12,  966.9,   17.9,   96.8,   -0.83,    0.77,    0.0, -999.0
00:12:17,  966.8,   17.9,   96.9,   -0.97,    0.76,    0.0, -999.0
00:12:22,  966.8,   17.9,   97.0,   -1.17,    0.82,    0.0, -999.0
00:12:27,  966.8,   17.8,   97.0,   -1.14,    0.74,    0.0, -999.0
00:12:32,  966.9,   17.8,   97.0,   -1.17,    0.62,    0.0, -999.0
00:12:37,  966.9,   17.8,   97.0,   -1.15,    0.66,    0.0, -999.0
00:12:42,  966.9,   17.8,   97.1,   -1.04,    0.62,    0.0, -999.0
00:12:47,  966.9,   17.8,   96.8,   -0.96,    0.70,    0.0, -999.0
00:12:52,  966.9,   17.8,   96.9,   -1.04,    0.68,    0.0, -999.0
00:12:57,  966.9,   17.8,   96.7,   -1.03,    0.72,    0.0, -999.0
00:13:02,  966.9,   17.8,   96.6,   -1.05,    0.63,    0.0, -999.0
00:13:07,  966.9,   17.8,   96.7,   -1.11,    0.62,    0.0, -999.0
00:13:12,  966.9,   17.7,   96.8,   -1.11,    0.47,    0.0, -999.0
00:13:17,  966.9,   17.7,   96.8,   -1.00,    0.45,    0.0, -999.0
00:13:22,  966.9,   17.7,   96.8,   -0.97,    0.47,    0.0, -999.0
00:13:27,  966.9,   17.7,   96.7,   -0.86,    0.44,    0.0, -999.0
00:13:32,  966.9,   17.7,   96.8,   -0.84,    0.50,    0.0, -999.0
00:13:37,  966.9,   17.7,   96.6,   -1.05,    0.54,    0.0, -999.0
00:13:42,  966.9,   17.7,   96.8,   -1.16,    0.62,    0.0, -999.0
00:13:47,  967.0,   17.7,   96.8,   -1.16,    0.67,    0.0, -999.0
00:13:52,  967.0,   17.7,   96.8,   -1.03,    0.55,    0.0, -999.0
00:13:57,  966.9,   17.7,   96.7,   -1.11,    0.36,    0.0, -999.0
00:14:02,  967.0,   17.7,   96.6,   -0.80,    0.41,    0.0, -999.0
00:14:07,  967.0,   17.7,   96.4,   -0.88,    0.41,    0.0, -999.0
00:14:12,  967.0,   17.7,   96.8,   -1.05,    0.58,    0.0, -999.0
00:14:17,  967.0,   17.7,   96.6,   -1.00,    0.58,    0.0, -999.0
00:14:22,  967.0,   17.7,   97.0,   -0.93,    0.56,    0.0, -999.0
00:14:27,  967.0,   17.7,   97.1,   -0.94,    0.40,    0.0, -999.0
00:14:32,  967.0,   17.7,   96.7,   -1.08,    0.39,    0.0, -999.0
00:14:37,  967.0,   17.8,   96.6,   -1.27,    0.49,    0.0, -999.0
00:14:42,  967.0,   17.8,   96.9,   -1.26,    0.41,    0.0, -999.0
00:14:47,  967.0,   17.8,   96.8,   -1.24,    0.66,    0.0, -999.0
00:14:52,  967.0,   17.8,   96.8,   -1.18,    0.74,    0.0, -999.0
00:14:57,  967.0,   17.8,   96.8,   -1.19,    0.60,    0.0, -999.0
00:15:02,  967.0,   17.8,   96.8,   -1.16,    0.38,    0.0, -999.0
00:15:07,  967.0,   17.8,   96.9,   -1.26,    0.39,    0.0, -999.0
00:15:12,  967.0,   17.8,   96.8,   -1.16,    0.91,    0.0, -999.0
00:15:17,  967.0,   17.8,   96.7,   -1.29,    1.04,    0.0, -999.0
00:15:22,  967.0,   17.8,   96.8,   -1.30,    0.98,    0.0, -999.0
00:15:27,  967.0,   17.8,   96.7,   -1.29,    0.72,    0.0, -999.0
00:15:32,  967.0,   17.8,   96.9,   -1.08,    0.67,    0.0, -999.0
00:15:37,  967.0,   17.8,   97.0,   -0.94,    0.84,    0.0, -999.0
00:15:42,  967.0,   17.9,   96.8,   -0.92,    0.69,    0.0, -999.0
00:15:47,  967.0,   17.9,   96.7,   -0.88,    0.69,    0.0, -999.0
00:15:52,  967.1,   17.9,   96.8,   -0.90,    0.84,    0.0, -999.0
00:15:57,  967.0,   17.9,   96.8,   -0.99,    0.83,    0.0, -999.0
00:16:02,  967.0,   17.9,   97.0,   -0.97,    0.56,    0.0, -999.0
00:16:07,  967.0,   17.9,   96.9,   -0.99,    0.38,    0.0, -999.0
00:16:12,  967.0,   17.9,   96.8,   -0.97,    0.26,    0.0, -999.0
00:16:17,  967.0,   17.9,   96.8,   -0.86,    0.12,    0.0, -999.0
00:16:22,  967.0,   17.9,   96.7,   -1.16,    0.25,    0.0, -999.0
00:16:27,  967.0,   17.9,   96.8,   -1.42,    0.15,    0.0, -999.0
00:16:32,  967.0,   17.9,   96.9,   -1.37,    0.29,    0.0, -999.0
00:16:37,  967.0,   17.9,   96.8,   -1.25,    0.36,    0.0, -999.0
00:16:42,  967.0,   17.9,   96.8,   -1.05,    0.42,    0.0, -999.0
00:16:47,  967.0,   17.9,   96.9,   -1.25,    0.67,    0.0, -999.0
00:16:52,  967.0,   17.9,   96.7,   -1.15,    0.69,    0.0, -999.0
00:16:57,  967.0,   17.9,   96.7,   -1.22,    0.57,    0.0, -999.0
00:17:02,  967.0,   17.9,   96.8,   -1.19,    0.77,    0.0, -999.0
00:17:07,  967.0,   17.9,   97.0,   -1.16,    0.75,    0.0, -999.0
00:17:12,  967.0,   17.9,   96.7,   -1.25,    0.75,    0.0, -999.0
00:17:17,  967.0,   17.9,   97.2,   -1.24,    0.69,    0.0, -999.0
00:17:22,  967.0,   17.9,   97.0,   -1.14,    0.61,    0.0, -999.0
00:17:27,  967.0,   17.9,   97.1,   -1.11,    0.57,    0.0, -999.0
00:17:32,  967.0,   17.9,   97.0,   -1.23,    0.45,    0.0, -999.0
00:17:37,  967.0,   17.9,   97.0,   -1.19,    0.46,    0.0, -999.0
00:17:42,  967.0,   17.9,   97.2,   -0.97,    0.39,    0.0, -999.0
00:17:47,  967.0,   17.9,   96.8,   -0.97,    0.60,    0.0, -999.0
00:17:52,  967.0,   17.9,   97.0,   -1.14,    0.56,    0.0, -999.0
00:17:57,  967.0,   17.9,   96.9,   -1.02,    0.47,    0.0, -999.0
00:18:02,  967.0,   17.9,   96.9,   -1.06,    0.43,    0.0, -999.0
00:18:07,  967.0,   17.9,   97.1,   -1.08,    0.35,    0.0, -999.0
00:18:12,  967.0,   17.9,   97.0,   -1.01,    0.47,    0.0, -999.0
00:18:17,  967.0,   17.9,   96.8,   -0.89,    0.60,    0.0, -999.0
00:18:22,  967.0,   18.0,   96.9,   -0.90,    0.61,    0.0, -999.0
00:18:27,  967.0,   18.0,   96.9,   -0.79,    0.64,    0.0, -999.0
00:18:32,  967.0,   18.0,   97.1,   -0.81,    0.63,    0.0, -999.0
00:18:37,  967.0,   18.0,   96.7,   -0.99,    0.53,    0.0, -999.0
00:18:42,  967.0,   18.0,   97.0,   -1.08,    0.55,    0.0, -999.0
00:18:47,  967.0,   18.0,   97.1,   -1.11,    0.50,    0.0, -999.0
00:18:52,  967.0,   18.0,   96.9,   -1.04,    0.42,    0.0, -999.0
00:18:57,  967.0,   18.0,   96.8,   -1.01,    0.39,    0.0, -999.0
00:19:02,  967.0,   18.0,   96.8,   -0.92,    0.39,    0.0, -999.0
00:19:07,  967.0,   18.0,   97.0,   -0.88,    0.39,    0.0, -999.0
00:19:12,  967.0,   18.0,   97.4,   -1.09,    0.46,    0.0, -999.0
00:19:17,  967.0,   17.9,   97.0,   -0.97,    0.58,    0.0, -999.0
00:19:22,  967.0,   17.9,   96.9,   -0.89,    0.58,    0.0, -999.0
00:19:27,  967.0,   17.9,   97.1,   -0.86,    0.56,    0.0, -999.0
00:19:32,  967.0,   17.9,   96.9,   -0.86,    0.56,    0.0, -999.0
00:19:37,  967.0,   17.9,   97.1,   -0.95,    0.59,    0.0, -999.0
00:19:42,  967.0,   17.9,   97.2,   -1.21,    0.76,    0.0, -999.0
00:19:47,  967.0,   17.9,   96.9,   -1.28,    0.57,    0.0, -999.0
00:19:52,  967.0,   17.9,   97.0,   -1.03,    0.46,    0.0, -999.0
00:19:57,  967.0,   17.9,   96.9,   -0.71,    0.71,    0.0, -999.0
00:20:02,  967.0,   17.8,   97.1,   -0.70,    0.61,    0.0, -999.0
00:20:07,  967.1,   17.8,   96.9,   -0.68,    0.63,    0.0, -999.0
00:20:12,  967.0,   17.8,   96.9,   -0.53,    0.53,    0.0, -999.0
00:20:17,  967.0,   17.8,   96.9,   -0.56,    0.42,    0.0, -999.0
00:20:22,  967.1,   17.8,   96.7,   -0.77,    0.72,    0.0, -999.0
00:20:27,  967.1,   17.8,   97.2,   -0.77,    0.83,    0.0, -999.0
00:20:32,  967.1,   17.8,   96.7,   -0.75,    0.89,    0.0, -999.0
00:20:37,  967.1,   17.8,   96.6,   -0.78,    0.75,    0.0, -999.0
00:20:42,  967.1,   17.8,   96.9,   -0.78,    0.51,    0.0, -999.0
00:20:47,  967.1,   17.8,   96.9,   -0.99,    0.67,    0.0, -999.0
00:20:52,  967.1,   17.8,   97.0,   -0.94,    0.66,    0.0, -999.0
00:20:57,  967.1,   17.8,   97.0,   -0.87,    0.63,    0.0, -999.0
00:21:02,  967.1,   17.8,   97.0,   -0.80,    0.62,    0.0, -999.0
00:21:07,  967.1,   17.8,   96.9,   -0.81,    0.53,    0.0, -999.0
00:21:12,  967.1,   17.8,   96.9,   -0.69,    0.54,    0.0, -999.0
00:21:17,  967.1,   17.8,   96.8,   -0.64,    0.69,    0.0, -999.0
00:21:22,  967.1,   17.8,   96.8,   -0.87,    0.73,    0.0, -999.0
00:21:27,  967.1,   17.8,   97.1,   -0.96,    0.65,    0.0, -999.0
00:21:32,  967.1,   17.8,   97.0,   -0.76,    0.50,    0.0, -999.0
00:21:37,  967.1,   17.8,   96.6,   -0.72,    0.50,    0.0, -999.0
00:21:42,  967.1,   17.8,   96.9,   -0.71,    0.52,    0.0, -999.0
00:21:47,  967.1,   17.8,   96.9,   -0.86,    0.56,    0.0, -999.0
00:21:52,  967.1,   17.8,   96.9,   -0.96,    0.70,    0.0, -999.0
00:21:57,  967.1,   17.8,   96.7,   -0.84,    0.56,    0.0, -999.0
00:22:02,  967.1,   17.8,   96.9,   -0.79,    0.49,    0.0, -999.0
00:22:07,  967.1,   17.8,   96.9,   -0.60,    0.39,    0.0, -999.0
00:22:12,  967.1,   17.8,   96.9,   -0.84,    0.41,    0.0, -999.0
00:22:17,  967.1,   17.9,   97.1,   -1.11,    0.47,    0.0, -999.0
00:22:22,  967.1,   17.9,   96.7,   -1.06,    0.54,    0.0, -999.0
00:22:27,  967.1,   17.9,   96.8,   -0.99,    0.57,    0.0, -999.0
00:22:32,  967.1,   17.9,   96.8,   -0.81,    0.49,    0.0, -999.0
00:22:37,  967.1,   17.9,   96.9,   -0.84,    0.24,    0.0, -999.0
00:22:42,  967.1,   17.9,   96.9,   -0.68,    0.36,    0.0, -999.0
00:22:47,  967.1,   17.9,   97.0,   -0.63,    0.75,    0.0, -999.0
00:22:52,  967.1,   17.9,   97.1,   -0.60,    0.85,    0.0, -999.0
00:22:57,  967.1,   17.9,   97.0,   -0.63,    0.65,    0.0, -999.0
00:23:02,  967.1,   17.9,   96.9,   -0.40,    0.36,    0.0, -999.0
00:23:07,  967.1,   17.9,   96.9,   -0.65,    0.17,    0.0, -999.0
00:23:12,  967.1,   17.9,   97.0,   -0.49,    0.32,    0.0, -999.0
00:23:17,  967.1,   18.0,   97.0,   -0.44,    0.28,    0.0, -999.0
00:23:22,  967.1,   18.0,   96.6,   -0.74,    0.24,    0.0, -999.0
00:23:27,  967.1,   18.0,   97.0,   -0.92,    0.47,    0.0, -999.0
00:23:32,  967.1,   18.0,   96.9,   -0.69,    0.56,    0.0, -999.0
00:23:37,  967.0,   18.0,   96.9,   -0.51,    0.78,    0.0, -999.0
00:23:42,  967.0,   18.0,   96.9,   -0.45,    0.66,    0.0, -999.0
00:23:47,  967.0,   18.0,   97.1,   -0.47,    0.48,    0.0, -999.0
00:23:52,  967.0,   18.0,   96.9,   -0.70,    0.63,    0.0, -999.0
00:23:57,  967.1,   18.0,   96.7,   -0.91,    0.50,    0.0, -999.0
00:24:02,  967.0,   18.0,   96.8,   -0.91,    0.55,    0.0, -999.0
00:24:07,  967.0,   18.0,   97.0,   -0.96,    0.49,    0.0, -999.0
00:24:12,  967.0,   18.1,   97.0,   -0.88,    0.41,    0.0, -999.0
00:24:17,  967.0,   18.1,   97.2,   -0.85,    0.69,    0.0, -999.0
00:24:22,  967.0,   18.1,   97.1,   -0.96,    0.75,    0.0, -999.0
00:24:27,  967.0,   18.1,   97.1,   -1.03,    0.75,    0.0, -999.0
00:24:32,  967.0,   18.1,   97.1,   -1.01,    0.76,    0.0, -999.0
00:24:37,  967.0,   18.1,   97.1,   -0.95,    0.62,    0.0, -999.0
00:24:42,  967.0,   18.1,   97.0,   -0.87,    0.81,    0.0, -999.0
00:24:47,  967.0,   18.1,   96.9,   -0.69,    0.85,    0.0, -999.0
00:24:52,  967.0,   18.1,   97.1,   -0.57,    0.76,    0.0, -999.0
00:24:57,  967.0,   18.1,   96.9,   -0.67,    0.82,    0.0, -999.0
00:25:02,  967.0,   18.1,   97.0,   -0.74,    0.67,    0.0, -999.0
00:25:07,  967.0,   18.1,   97.0,   -0.83,    0.56,    0.0, -999.0
00:25:12,  967.0,   18.1,   97.0,   -0.89,    0.54,    0.0, -999.0
00:25:17,  967.0,   18.1,   96.8,   -0.84,    0.61,    0.0, -999.0
00:25:22,  967.0,   18.1,   97.1,   -0.68,    0.53,    0.0, -999.0
00:25:27,  967.0,   18.1,   97.1,   -0.61,    0.48,    0.0, -999.0
00:25:32,  967.0,   18.0,   97.1,   -0.62,    0.54,    0.0, -999.0
00:25:37,  967.0,   18.0,   96.8,   -0.64,    0.40,    0.0, -999.0
00:25:42,  967.0,   18.0,   96.9,   -0.70,    0.34,    0.0, -999.0
00:25:47,  967.0,   18.0,   97.1,   -0.81,    0.31,    0.0, -999.0
00:25:52,  967.0,   18.0,   97.0,   -0.80,    0.31,    0.0, -999.0
00:25:57,  967.0,   18.0,   97.0,   -0.74,    0.38,    0.0, -999.0
00:26:02,  967.0,   17.9,   97.2,   -0.69,    0.37,    0.0, -999.0
00:26:07,  967.0,   17.9,   97.0,   -0.64,    0.34,    0.0, -999.0
00:26:12,  967.0,   17.9,   96.9,   -0.62,    0.34,    0.0, -999.0
00:26:17,  967.0,   17.9,   97.1,   -0.72,    0.29,    0.0, -999.0
00:26:22,  967.0,   17.9,   97.2,   -0.60,    0.23,    0.0, -999.0
00:26:27,  967.0,   17.9,   96.9,   -0.51,    0.21,    0.0, -999.0
00:26:32,  967.0,   17.9,   96.9,   -0.55,    0.42,    0.0, -999.0
00:26:37,  967.0,   17.9,   97.0,   -0.70,    0.37,    0.0, -999.0
00:26:42,  967.0,   17.9,   97.0,   -0.68,    0.35,    0.0, -999.0
00:26:47,  967.0,   17.9,   97.0,   -0.67,    0.32,    0.0, -999.0
00:26:52,  967.0,   17.9,   96.9,   -0.74,    0.38,    0.0, -999.0
00:26:57,  967.0,   17.9,   96.8,   -0.69,    0.35,    0.0, -999.0
00:27:02,  967.0,   18.0,   97.0,   -0.76,    0.39,    0.0, -999.0
00:27:07,  967.0,   18.0,   97.1,   -1.14,    0.24,    0.0, -999.0
00:27:12,  967.0,   18.0,   97.1,   -1.00,    0.27,    0.0, -999.0
00:27:17,  967.0,   18.0,   96.9,   -0.93,    0.18,    0.0, -999.0
00:27:22,  967.0,   18.0,   97.1,   -0.82,   -0.03,    0.0, -999.0
00:27:27,  967.0,   17.9,   96.9,   -0.62,   -0.28,    0.0, -999.0
00:27:32,  967.0,   17.9,   96.8,   -1.00,   -0.16,    0.0, -999.0
00:27:37,  967.0,   17.9,   97.0,   -1.00,   -0.12,    0.0, -999.0
00:27:42,  967.0,   17.9,   96.9,   -0.68,   -0.29,    0.0, -999.0
00:27:47,  967.0,   17.9,   96.9,   -0.66,   -0.41,    0.0, -999.0
00:27:52,  967.0,   17.9,   97.2,   -0.99,   -0.32,    0.0, -999.0
00:27:57,  967.0,   17.9,   97.0,   -1.08,   -0.27,    0.0, -999.0
00:28:02,  967.0,   17.9,   96.8,   -1.08,   -0.17,    0.0, -999.0
00:28:07,  967.0,   17.9,   97.0,   -1.03,   -0.18,    0.0, -999.0
00:28:12,  967.0,   17.9,   97.0,   -0.89,   -0.16,    0.0, -999.0
00:28:17,  967.0,   17.9,   97.0,   -0.69,   -0.12,    0.0, -999.0
00:28:22,  967.0,   17.9,   97.0,   -0.67,   -0.11,    0.0, -999.0
00:28:27,  967.0,   17.9,   96.7,   -0.90,   -0.14,    0.0, -999.0
00:28:32,  967.0,   17.8,   97.1,   -1.16,   -0.18,    0.0, -999.0
00:28:37,  967.0,   17.8,   96.9,   -1.18,   -0.10,    0.0, -999.0
00:28:42,  967.0,   17.8,   97.0,   -1.10,   -0.00,    0.0, -999.0
00:28:47,  967.0,   17.8,   97.1,   -1.04,   -0.28,    0.0, -999.0
00:28:52,  967.0,   17.8,   97.1,   -1.16,   -0.02,    0.0, -999.0
00:28:57,  967.0,   17.8,   97.0,   -1.16,    0.08,    0.0, -999.0
00:29:02,  967.0,   17.8,   97.1,   -1.34,    0.02,    0.0, -999.0
00:29:07,  967.0,   17.9,   97.0,   -1.30,    0.02,    0.0, -999.0
00:29:12,  967.0,   17.9,   96.9,   -1.10,    0.02,    0.0, -999.0
00:29:17,  967.0,   17.9,   96.8,   -0.92,    0.06,    0.0, -999.0
00:29:22,  967.0,   17.9,   97.3,   -0.70,   -0.01,    0.0, -999.0
00:29:27,  967.0,   17.9,   96.9,   -0.62,   -0.00,    0.0, -999.0
00:29:32,  967.1,   17.9,   96.9,   -0.63,    0.09,    0.0, -999.0
00:29:37,  967.0,   17.9,   97.1,   -0.50,    0.17,    0.0, -999.0
00:29:42,  967.0,   17.9,   97.1,   -0.44,    0.15,    0.0, -999.0