1998/08/12, +9, 136.10,  34.85, 385
00:00:02,  965.4,   23.1,   96.9,    0.97,    0.24,    0.0, -999.0
00:00:07,  965.3,   23.1,   96.8,    0.87,   -0.12,    0.0, -999.0
00:00:12,  965.4,   23.1,   96.9,    0.96,   -0.13,    0.0, -999.0
00:00:17,  965.4,   23.1,   96.8,    1.17,   -0.04,    0.0, -999.0
00:00:22,  965.4,   23.1,   96.8,    0.81,   -0.19,    0.0, -999.0
00:00:27,  965.4,   23.1,   96.8,    0.69,   -0.16,    0.0, -999.0
00:00:32,  965.4,   23.1,   96.8,    0.76,   -0.12,    0.0, -999.0
00:00:37,  965.4,   23.1,   96.8,    0.72,   -0.29,    0.0, -999.0
00:00:42,  965.4,   23.1,   96.8,    0.99,   -0.48,    0.0, -999.0
00:00:47,  965.4,   23.1,   96.8,    1.08,   -0.48,    0.0, -999.0
00:00:52,  965.3,   23.1,   96.9,    1.00,   -0.32,    0.0, -999.0
00:00:57,  965.4,   23.1,   96.8,    0.97,   -0.19,    0.0, -999.0
00:01:02,  965.4,   23.1,   96.9,    1.00,   -0.46,    0.0, -999.0
00:01:07,  965.4,   23.1,   96.9,    0.89,   -0.70,    0.0, -999.0
00:01:12,  965.4,   23.1,   96.9,    1.08,   -0.19,    0.0, -999.0
00:01:17,  965.4,   23.1,   96.8,    1.00,   -0.25,    0.0, -999.0
00:01:22,  965.4,   23.1,   96.9,    0.87,   -0.37,    0.0, -999.0
00:01:27,  965.4,   23.1,   96.8,    0.95,   -0.33,    0.0, -999.0
00:01:32,  965.4,   23.1,   96.9,    1.05,   -0.34,    0.0, -999.0
00:01:37,  965.4,   23.1,   96.9,    0.80,   -0.26,    0.0, -999.0
00:01:42,  965.4,   23.1,   96.9,    0.88,   -0.41,    0.0, -999.0
00:01:47,  965.4,   23.1,   96.9,    1.06,   -0.54,    0.0, -999.0
00:01:52,  965.4,   23.0,   96.8,    1.14,   -0.35,    0.0, -999.0
00:01:57,  965.4,   23.0,   96.8,    0.85,   -0.88,    0.0, -999.0
00:02:02,  965.4,   23.0,   96.8,    1.58,   -0.70,    0.0, -999.0
00:02:07,  965.4,   23.0,   96.9,    1.82,   -0.22,    0.0, -999.0
00:02:12,  965.4,   23.0,   96.8,    1.92,   -0.24,    0.0, -999.0
00:02:17,  965.4,   23.0,   96.9,    1.71,   -0.30,    0.0, -999.0
00:02:22,  965.4,   23.0,   96.8,    1.74,   -0.47,    0.0, -999.0
00:02:27,  965.4,   23.0,   96.9,    1.60,   -0.65,    0.0, -999.0
00:02:32,  965.4,   23.0,   96.9,    1.35,   -0.69,    0.0, -999.0
00:02:37,  965.4,   23.0,   96.9,    1.08,   -0.73,    0.0, -999.0
00:02:42,  965.4,   23.0,   96.9,    1.03,   -0.29,    0.0, -999.0
00:02:47,  965.4,   23.0,   96.9,    0.88,   -0.08,    0.0, -999.0
00:02:52,  965.4,   23.0,   96.9,    1.09,   -0.36,    0.0, -999.0
00:02:57,  965.4,   23.0,   96.9,    1.31,   -0.67,    0.0, -999.0
00:03:02,  965.4,   23.0,   96.9,    1.40,   -0.30,    0.0, -999.0
00:03:07,  965.4,   23.0,   96.9,    1.41,    0.00,    0.0, -999.0
00:03:12,  965.4,   23.0,   96.9,    1.56,   -0.19,    0.0, -999.0
00:03:17,  965.4,   23.0,   96.9,    1.37,   -0.19,    0.0, -999.0
00:03:22,  965.4,   23.0,   96.9,    1.30,   -0.30,    0.0, -999.0
00:03:27,  965.4,   23.0,   96.9,    1.46,    0.08,    0.0, -999.0
00:03:32,  965.4,   23.0,   97.0,    1.39,    0.17,    0.0, -999.0
00:03:37,  965.4,   23.0,   97.0,    1.08,    0.09,    0.0, -999.0
00:03:42,  965.4,   23.0,   97.0,    0.74,   -0.06,    0.0, -999.0
00:03:47,  965.4,   23.0,   96.9,    0.73,   -0.27,    0.0, -999.0
00:03:52,  965.4,   23.0,   97.0,    0.89,   -0.54,    0.0, -999.0
00:03:57,  965.4,   23.0,   96.9,    1.00,   -0.55,    0.0, -999.0
00:04:02,  965.4,   23.0,   97.0,    1.39,   -0.59,    0.0, -999.0
00:04:07,  965.4,   23.0,   97.0,    2.06,   -1.19,    0.0, -999.0
00:04:12,  965.4,   22.9,   97.0,    2.36,   -1.25,    0.0, -999.0
00:04:17,  965.4,   22.9,   97.0,    2.24,   -0.60,    0.0, -999.0
00:04:22,  965.4,   22.9,   97.0,    2.26,   -0.16,    0.0, -999.0
00:04:27,  965.4,   22.9,   97.0,    2.01,   -0.25,    0.0, -999.0
00:04:32,  965.4,   22.9,   97.0,    1.56,    0.27,    0.0, -999.0
00:04:37,  965.4,   22.9,   97.0,    1.65,    0.57,    0.0, -999.0
00:04:42,  965.4,   22.9,   96.9,    1.51,    0.24,    0.0, -999.0
00:04:47,  965.4,   22.9,   96.9,    1.51,    0.49,    0.0, -999.0
00:04:52,  965.4,   22.9,   97.0,    1.22,    0.11,    0.0, -999.0
00:04:57,  965.4,   22.9,   96.9,    1.46,    0.20,    0.0, -999.0
00:05:02,  965.4,   22.9,   97.0,    1.65,   -0.32,    0.0, -999.0
00:05:07,  965.4,   22.9,   97.0,    1.87,   -0.20,    0.0, -999.0
00:05:12,  965.4,   22.9,   97.0,    1.57,   -0.17,    0.0, -999.0
00:05:17,  965.4,   22.9,   96.9,    1.27,   -0.13,    0.0, -999.0
00:05:22,  965.4,   22.9,   96.9,    1.11,   -0.14,    0.0, -999.0
00:05:27,  965.4,   22.9,   96.9,    1.34,   -0.19,    0.0, -999.0
00:05:32,  965.4,   22.9,   97.0,    1.28,   -0.39,    0.0, -999.0
00:05:37,  965.4,   22.9,   97.0,    1.30,   -0.32,    0.0, -999.0
00:05:42,  965.4,   22.9,   97.0,    1.27,   -0.20,    0.0, -999.0
00:05:47,  965.4,   22.9,   97.0,    1.16,   -0.16,    0.0, -999.0
00:05:52,  965.4,   22.9,   97.0,    0.97,   -0.19,    0.0, -999.0
00:05:57,  965.4,   22.9,   97.0,    1.10,   -0.21,    0.0, -999.0
00:06:02,  965.4,   22.9,   96.9,    0.95,   -0.37,    0.0, -999.0
00:06:07,  965.4,   22.9,   97.0,    0.84,   -0.24,    0.0, -999.0
00:06:12,  965.4,   22.9,   97.0,    0.96,   -0.26,    0.0, -999.0
00:06:17,  965.4,   22.9,   97.0,    0.91,   -0.26,    0.0, -999.0
00:06:22,  965.4,   22.9,   97.0,    0.74,   -0.24,    0.0, -999.0
00:06:27,  965.4,   22.9,   97.1,    0.58,   -0.19,    0.0, -999.0
00:06:32,  965.4,   22.9,   97.0,    0.67,   -0.08,    0.0, -999.0
00:06:37,  965.4,   22.8,   97.1,    0.90,   -0.11,    0.0, -999.0
00:06:42,  965.4,   22.8,   97.0,    1.15,   -0.12,    0.0, -999.0
00:06:47,  965.4,   22.8,   97.0,    1.14,   -0.20,    0.0, -999.0
00:06:52,  965.4,   22.8,   96.9,    1.26,   -0.29,    0.0, -999.0
00:06:57,  965.4,   22.8,   96.9,    1.29,   -0.20,    0.0, -999.0
00:07:02,  965.4,   22.8,   97.0,    1.26,   -0.39,    0.0, -999.0
00:07:07,  965.4,   22.8,   96.9,    1.20,   -0.48,    0.0, -999.0
00:07:12,  965.4,   22.8,   97.0,    1.18,   -0.48,    0.0, -999.0
00:07:17,  965.4,   22.8,   96.9,    1.10,   -0.47,    0.0, -999.0
00:07:22,  965.4,   22.8,   97.0,    1.06,   -0.45,    0.0, -999.0
00:07:27,  965.4,   22.8,   97.0,    1.10,   -0.49,    0.0, -999.0
00:07:32,  965.4,   22.8,   97.0,    1.01,   -0.56,    0.0, -999.0
00:07:37,  965.4,   22.8,   97.0,    0.88,   -0.59,    0.0, -999.0
00:07:42,  965.4,   22.8,   97.0,    0.86,   -0.49,    0.0, -999.0
00:07:47,  965.4,   22.8,   97.0,    0.87,   -0.37,    0.0, -999.0
00:07:52,  965.4,   22.8,   97.1,    0.86,   -0.35,    0.0, -999.0
00:07:57,  965.4,   22.8,   97.0,    0.86,   -0.35,    0.0, -999.0
00:08:02,  965.4,   22.8,   97.0,    0.76,   -0.29,    0.0, -999.0
00:08:07,  965.4,   22.8,   97.0,    0.72,   -0.29,    0.0, -999.0
00:08:12,  965.4,   22.8,   97.1,    0.75,   -0.30,    0.0, -999.0
00:08:17,  965.4,   22.8,   97.1,    0.77,   -0.31,    0.0, -999.0
00:08:22,  965.4,   22.8,   97.1,    0.81,   -0.17,    0.0, -999.0
00:08:27,  965.4,   22.8,   97.1,    0.76,   -0.31,    0.0, -999.0
00:08:32,  965.4,   22.8,   97.1,    0.76,   -0.23,    0.0, -999.0
00:08:37,  965.4,   22.8,   97.1,    0.78,   -0.31,    0.0, -999.0
00:08:42,  965.3,   22.8,   97.1,    0.83,   -0.37,    0.0, -999.0
00:08:47,  965.3,   22.8,   97.1,    0.85,   -0.34,    0.0, -999.0
00:08:52,  965.4,   22.8,   97.1,    0.77,   -0.31,    0.0, -999.0
00:08:57,  965.4,   22.8,   97.1,    0.76,   -0.31,    0.0, -999.0
00:09:02,  965.4,   22.9,   97.2,    0.84,   -0.30,    0.0, -999.0
00:09:07,  965.4,   22.9,   97.2,    0.85,   -0.26,    0.0, -999.0
00:09:12,  965.4,   22.9,   97.2,    0.85,   -0.28,    0.0, -999.0
00:09:17,  965.4,   22.9,   97.2,    0.87,   -0.28,    0.0, -999.0
00:09:22,  965.4,   22.9,   97.3,    0.74,   -0.24,    0.0, -999.0
00:09:27,  965.4,   22.9,   97.3,    0.61,   -0.19,    0.0, -999.0
00:09:32,  965.4,   22.9,   97.3,    0.63,   -0.19,    0.0, -999.0
00:09:37,  965.3,   22.9,   97.4,    0.60,   -0.28,    0.0, -999.0
00:09:42,  965.3,   22.9,   97.3,    0.58,   -0.28,    0.0, -999.0
00:09:47,  965.3,   22.9,   97.3,    0.53,   -0.27,    0.0, -999.0
00:09:52,  965.3,   22.9,   97.4,    0.58,   -0.30,    0.0, -999.0
00:09:57,  965.3,   22.9,   97.3,    0.60,   -0.24,    0.0, -999.0
00:10:02,  965.3,   22.9,   97.4,    0.66,   -0.14,    0.0, -999.0
00:10:07,  965.3,   22.9,   97.3,    0.77,   -0.22,    0.0, -999.0
00:10:12,  965.3,   22.9,   97.3,    0.71,   -0.36,    0.0, -999.0
00:10:17,  965.4,   22.9,   97.4,    0.75,   -0.30,    0.0, -999.0
00:10:22,  965.4,   22.9,   97.3,    0.72,   -0.18,    0.0, -999.0
00:10:27,  965.3,   22.9,   97.3,    0.54,   -0.14,    0.0, -999.0
00:10:32,  965.4,   22.9,   97.3,    0.57,   -0.14,    0.0, -999.0
00:10:37,  965.4,   22.9,   97.3,    0.76,   -0.18,    0.0, -999.0
00:10:42,  965.4,   22.8,   97.3,    0.70,   -0.16,    0.0, -999.0
00:10:47,  965.3,   22.8,   97.3,    0.58,   -0.18,    0.0, -999.0
00:10:52,  965.3,   22.8,   97.3,    0.47,   -0.20,    0.0, -999.0
00:10:57,  965.4,   22.8,   97.3,    0.47,   -0.19,    0.0, -999.0
00:11:02,  965.3,   22.8,   97.3,    0.40,   -0.17,    0.0, -999.0
00:11:07,  965.4,   22.8,   97.3,    0.41,   -0.18,    0.0, -999.0
00:11:12,  965.4,   22.8,   97.3,    0.45,   -0.19,    0.0, -999.0
00:11:17,  965.3,   22.8,   97.4,    0.48,   -0.22,    0.0, -999.0
00:11:22,  965.4,   22.8,   97.3,    0.47,   -0.32,    0.0, -999.0
00:11:27,  965.3,   22.8,   97.3,    0.45,   -0.26,    0.0, -999.0
00:11:32,  965.3,   22.8,   97.3,    0.41,   -0.18,    0.0, -999.0
00:11:37,  965.4,   22.8,   97.4,    0.30,   -0.13,    0.0, -999.0
00:11:42,  965.4,   22.8,   97.4,    0.27,   -0.12,    0.0, -999.0
00:11:47,  965.4,   22.8,   97.3,    0.05,   -0.02,    0.0, -999.0
00:11:52,  965.4,   22.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:11:57,  965.3,   22.8,   97.4,    0.06,   -0.03,    0.0, -999.0
00:12:02,  965.4,   22.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:12:07,  965.4,   22.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:12:12,  965.4,   22.8,   97.4,    0.02,   -0.01,    0.0, -999.0
00:12:17,  965.4,   22.8,   97.3,    0.30,   -0.13,    0.0, -999.0
00:12:22,  965.4,   22.8,   97.3,    0.39,   -0.17,    0.0, -999.0
00:12:27,  965.4,   22.8,   97.3,    0.30,   -0.13,    0.0, -999.0
00:12:32,  965.4,   22.8,   97.3,    0.30,   -0.13,    0.0, -999.0
00:12:37,  965.4,   22.8,   97.3,    0.29,   -0.12,    0.0, -999.0
00:12:42,  965.4,   22.8,   97.3,    0.30,   -0.12,    0.0, -999.0
00:12:47,  965.4,   22.8,   97.4,    0.46,   -0.15,    0.0, -999.0
00:12:52,  965.4,   22.8,   97.3,    0.61,    0.00,    0.0, -999.0
00:12:57,  965.4,   22.8,   97.4,    0.49,    0.06,    0.0, -999.0
00:13:02,  965.4,   22.8,   97.4,    0.38,   -0.12,    0.0, -999.0
00:13:07,  965.4,   22.8,   97.3,    0.26,   -0.12,    0.0, -999.0
00:13:12,  965.4,   22.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  965.4,   22.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:13:22,  965.4,   22.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:13:27,  965.4,   22.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:13:32,  965.4,   22.9,   97.4,    0.05,   -0.02,    0.0, -999.0
00:13:37,  965.4,   22.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:13:42,  965.4,   22.9,   97.4,    0.07,   -0.10,    0.0, -999.0
00:13:47,  965.4,   22.9,   97.4,    0.24,   -0.20,    0.0, -999.0
00:13:52,  965.4,   22.9,   97.4,    0.16,   -0.03,    0.0, -999.0
00:13:57,  965.4,   22.9,   97.4,    0.02,   -0.01,    0.0, -999.0
00:14:02,  965.4,   22.9,   97.5,    0.36,    0.08,    0.0, -999.0
00:14:07,  965.4,   22.9,   97.4,    0.43,    0.08,    0.0, -999.0
00:14:12,  965.4,   22.9,   97.5,    0.37,   -0.22,    0.0, -999.0
00:14:17,  965.4,   22.9,   97.4,    0.33,   -0.25,    0.0, -999.0
00:14:22,  965.4,   22.9,   97.3,    0.50,   -0.03,    0.0, -999.0
00:14:27,  965.4,   22.9,   97.4,    0.54,   -0.03,    0.0, -999.0
00:14:32,  965.4,   22.9,   97.4,    0.54,    0.22,    0.0, -999.0
00:14:37,  965.4,   22.8,   97.4,    0.60,    0.22,    0.0, -999.0
00:14:42,  965.4,   22.8,   97.4,    0.63,    0.17,    0.0, -999.0
00:14:47,  965.4,   22.8,   97.5,    0.42,    0.12,    0.0, -999.0
00:14:52,  965.4,   22.8,   97.4,    0.33,    0.09,    0.0, -999.0
00:14:57,  965.4,   22.8,   97.4,    0.32,    0.07,    0.0, -999.0
00:15:02,  965.4,   22.8,   97.4,    0.10,    0.03,    0.0, -999.0
00:15:07,  965.4,   22.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:15:12,  965.4,   22.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:15:17,  965.4,   22.8,   97.4,    0.05,    0.01,    0.0, -999.0
00:15:22,  965.4,   22.8,   97.4,    0.25,    0.00,    0.0, -999.0
00:15:27,  965.4,   22.8,   97.4,    0.44,   -0.04,    0.0, -999.0
00:15:32,  965.4,   22.8,   97.5,    0.48,   -0.22,    0.0, -999.0
00:15:37,  965.4,   22.9,   97.5,    0.62,   -0.34,    0.0, -999.0
00:15:42,  965.4,   22.9,   97.4,    0.83,   -0.35,    0.0, -999.0
00:15:47,  965.4,   22.9,   97.5,    0.80,   -0.26,    0.0, -999.0
00:15:52,  965.4,   22.9,   97.5,    0.91,   -0.13,    0.0, -999.0
00:15:57,  965.4,   22.9,   97.5,    0.75,   -0.08,    0.0, -999.0
00:16:02,  965.4,   22.9,   97.5,    0.71,   -0.14,    0.0, -999.0
00:16:07,  965.4,   22.9,   97.4,    0.81,   -0.14,    0.0, -999.0
00:16:12,  965.4,   22.9,   97.5,    0.70,   -0.33,    0.0, -999.0
00:16:17,  965.4,   22.9,   97.6,    0.59,   -0.16,    0.0, -999.0
00:16:22,  965.4,   22.9,   97.6,    0.48,    0.15,    0.0, -999.0
00:16:27,  965.4,   22.9,   97.6,    0.32,    0.24,    0.0, -999.0
00:16:32,  965.4,   22.9,   97.6,    0.32,    0.25,    0.0, -999.0
00:16:37,  965.4,   22.9,   97.6,    0.33,    0.30,    0.0, -999.0
00:16:42,  965.4,   22.9,   97.7,    0.26,    0.34,    0.0, -999.0
00:16:47,  965.4,   22.9,   97.7,    0.28,    0.26,    0.0, -999.0
00:16:52,  965.3,   22.9,   97.7,    0.47,    0.07,    0.0, -999.0
00:16:57,  965.4,   22.9,   97.6,    0.52,    0.18,    0.0, -999.0
00:17:02,  965.4,   22.9,   97.6,    0.54,    0.14,    0.0, -999.0
00:17:07,  965.4,   22.9,   97.6,    0.51,    0.04,    0.0, -999.0
00:17:12,  965.3,   22.9,   97.7,    0.49,    0.29,    0.0, -999.0
00:17:17,  965.3,   22.9,   97.6,    0.50,    0.55,    0.0, -999.0
00:17:22,  965.3,   22.9,   97.6,    0.41,    0.42,    0.0, -999.0
00:17:27,  965.3,   22.9,   97.5,    0.33,    0.33,    0.0, -999.0
00:17:32,  965.3,   22.9,   97.5,    0.33,    0.33,    0.0, -999.0
00:17:37,  965.4,   22.8,   97.5,    0.46,    0.46,    0.0, -999.0
00:17:42,  965.3,   22.8,   97.5,    0.50,    0.52,    0.0, -999.0
00:17:47,  965.4,   22.8,   97.5,    0.39,    0.47,    0.0, -999.0
00:17:52,  965.3,   22.8,   97.5,    0.24,    0.43,    0.0, -999.0
00:17:57,  965.3,   22.8,   97.5,    0.25,    0.41,    0.0, -999.0
00:18:02,  965.3,   22.8,   97.5,    0.16,    0.43,    0.0, -999.0
00:18:07,  965.3,   22.8,   97.4,   -0.16,    0.74,    0.0, -999.0
00:18:12,  965.3,   22.8,   97.4,   -0.43,    0.92,    0.0, -999.0
00:18:17,  965.3,   22.8,   97.5,   -0.07,    0.78,    0.0, -999.0
00:18:22,  965.3,   22.8,   97.4,   -0.10,    0.66,    0.0, -999.0
00:18:27,  965.3,   22.7,   97.5,    0.31,    0.73,    0.0, -999.0
00:18:32,  965.3,   22.7,   97.4,    0.59,    0.78,    0.0, -999.0
00:18:37,  965.3,   22.7,   97.4,    0.50,    0.65,    0.0, -999.0
00:18:42,  965.3,   22.7,   97.4,    0.77,    0.19,    0.0, -999.0
00:18:47,  965.3,   22.7,   97.4,    0.93,   -0.08,    0.0, -999.0
00:18:52,  965.3,   22.7,   97.5,    0.70,    0.17,    0.0, -999.0
00:18:57,  965.3,   22.7,   97.4,    0.55,    0.53,    0.0, -999.0
00:19:02,  965.3,   22.7,   97.4,    0.76,    0.44,    0.0, -999.0
00:19:07,  965.3,   22.7,   97.5,    0.18,    0.78,    0.0, -999.0
00:19:12,  965.3,   22.7,   97.4,    0.14,    0.77,    0.0, -999.0
00:19:17,  965.3,   22.7,   97.4,    0.09,    0.57,    0.0, -999.0
00:19:22,  965.3,   22.7,   97.5,   -0.32,    0.51,    0.0, -999.0
00:19:27,  965.3,   22.7,   97.5,   -0.51,    0.58,    0.0, -999.0
00:19:32,  965.3,   22.7,   97.4,   -0.44,    0.51,    0.0, -999.0
00:19:37,  965.3,   22.7,   97.4,   -0.35,    0.46,    0.0, -999.0
00:19:42,  965.3,   22.7,   97.4,   -0.06,    0.50,    0.0, -999.0
00:19:47,  965.3,   22.7,   97.5,   -0.03,    0.39,    0.0, -999.0
00:19:52,  965.3,   22.7,   97.5,   -0.02,    0.23,    0.0, -999.0
00:19:57,  965.3,   22.7,   97.5,   -0.01,    0.10,    0.0, -999.0
00:20:02,  965.3,   22.7,   97.4,   -0.06,    0.22,    0.0, -999.0
00:20:07,  965.3,   22.7,   97.5,    0.42,    0.47,    0.0, -999.0
00:20:12,  965.3,   22.7,   97.5,    0.51,    0.70,    0.0, -999.0
00:20:17,  965.3,   22.7,   97.5,   -0.02,    1.04,    0.0, -999.0
00:20:22,  965.3,   22.7,   97.5,    0.04,    1.21,    0.0, -999.0
00:20:27,  965.2,   22.7,   97.5,   -0.00,    0.87,    0.0, -999.0
00:20:32,  965.3,   22.7,   97.5,   -0.03,    0.60,    0.0, -999.0
00:20:37,  965.3,   22.7,   97.5,   -0.32,    0.44,    0.0, -999.0
00:20:42,  965.3,   22.7,   97.5,   -0.39,    0.45,    0.0, -999.0
00:20:47,  965.3,   22.7,   97.5,   -0.28,    0.39,    0.0, -999.0
00:20:52,  965.3,   22.6,   97.6,    0.03,    0.39,    0.0, -999.0
00:20:57,  965.3,   22.6,   97.5,    0.09,    0.35,    0.0, -999.0
00:21:02,  965.3,   22.6,   97.5,    0.01,    0.06,    0.0, -999.0
00:21:07,  965.3,   22.6,   97.5,    0.00,    0.00,    0.0, -999.0
00:21:12,  965.3,   22.6,   97.5,    0.00,    0.00,    0.0, -999.0
00:21:17,  965.3,   22.6,   97.6,    0.00,    0.00,    0.0, -999.0
00:21:22,  965.3,   22.6,   97.5,    0.00,    0.00,    0.0, -999.0
00:21:27,  965.3,   22.6,   97.6,    0.00,    0.00,    0.0, -999.0
00:21:32,  965.3,   22.7,   97.6,   -0.00,    0.05,    0.0, -999.0
00:21:37,  965.3,   22.7,   97.5,   -0.01,    0.17,    0.0, -999.0
00:21:42,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:21:47,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:21:52,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:21:57,  965.3,   22.7,   97.6,   -0.00,    0.00,    0.0, -999.0
00:22:02,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:22:07,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:22:12,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:22:17,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:22:22,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:22:27,  965.3,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:22:32,  965.4,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:22:37,  965.3,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:22:42,  965.3,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:22:47,  965.3,   22.7,   97.7,   -0.01,    0.20,    0.0, -999.0
00:22:52,  965.3,   22.7,   97.7,   -0.01,    0.28,    0.0, -999.0
00:22:57,  965.4,   22.7,   97.7,   -0.00,    0.17,    0.0, -999.0
00:23:02,  965.3,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:23:07,  965.3,   22.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:23:12,  965.3,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:23:17,  965.3,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:23:22,  965.3,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:23:27,  965.4,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:23:32,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:23:37,  965.4,   22.7,   97.8,    0.00,    0.01,    0.0, -999.0
00:23:42,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:23:47,  965.3,   22.7,   97.8,    0.05,    0.10,    0.0, -999.0
00:23:52,  965.4,   22.8,   97.8,    0.16,    0.25,    0.0, -999.0
00:23:57,  965.4,   22.8,   97.7,    0.18,    0.02,    0.0, -999.0
00:24:02,  965.3,   22.8,   97.8,    0.24,   -0.23,    0.0, -999.0
00:24:07,  965.3,   22.8,   97.8,    0.24,   -0.23,    0.0, -999.0
00:24:12,  965.3,   22.8,   97.8,    0.22,   -0.17,    0.0, -999.0
00:24:17,  965.4,   22.8,   97.8,    0.27,   -0.12,    0.0, -999.0
00:24:22,  965.4,   22.8,   97.8,    0.29,   -0.18,    0.0, -999.0
00:24:27,  965.4,   22.8,   97.8,    0.25,   -0.20,    0.0, -999.0
00:24:32,  965.4,   22.8,   97.8,    0.23,   -0.18,    0.0, -999.0
00:24:37,  965.4,   22.8,   97.8,    0.12,   -0.10,    0.0, -999.0
00:24:42,  965.4,   22.8,   97.8,    0.04,   -0.03,    0.0, -999.0
00:24:47,  965.4,   22.8,   97.9,    0.03,   -0.03,    0.0, -999.0
00:24:52,  965.3,   22.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:24:57,  965.4,   22.8,   97.8,    0.07,   -0.06,    0.0, -999.0
00:25:02,  965.4,   22.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:25:07,  965.4,   22.8,   97.8,    0.02,   -0.04,    0.0, -999.0
00:25:12,  965.4,   22.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:25:17,  965.4,   22.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:25:22,  965.4,   22.8,   98.0,    0.00,    0.00,    0.0, -999.0
00:25:27,  965.4,   22.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:32,  965.4,   22.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:37,  965.4,   22.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:42,  965.4,   22.8,   97.9,    0.00,    0.00,    0.0, -999.0
00:25:47,  965.4,   22.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:52,  965.4,   22.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:25:57,  965.4,   22.8,   97.8,    0.00,   -0.00,    0.0, -999.0
00:26:02,  965.4,   22.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:26:07,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:26:12,  965.4,   22.7,   97.7,    0.00,    0.00,    0.0, -999.0
00:26:17,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:26:22,  965.4,   22.7,   97.8,    0.04,   -0.08,    0.0, -999.0
00:26:27,  965.4,   22.7,   97.8,    0.08,   -0.16,    0.0, -999.0
00:26:32,  965.4,   22.7,   97.8,    0.14,   -0.24,    0.0, -999.0
00:26:37,  965.4,   22.7,   97.8,    0.14,   -0.24,    0.0, -999.0
00:26:42,  965.4,   22.7,   97.7,    0.02,   -0.03,    0.0, -999.0
00:26:47,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:26:52,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:26:57,  965.4,   22.7,   97.8,    0.00,   -0.01,    0.0, -999.0
00:27:02,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:27:07,  965.4,   22.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:27:12,  965.4,   22.7,   97.8,    0.05,   -0.03,    0.0, -999.0
00:27:17,  965.4,   22.7,   97.8,    0.27,   -0.18,    0.0, -999.0
00:27:22,  965.4,   22.7,   97.8,    0.46,   -0.29,    0.0, -999.0
00:27:27,  965.4,   22.7,   97.8,    0.46,   -0.24,    0.0, -999.0
00:27:32,  965.4,   22.7,   97.8,    0.54,   -0.28,    0.0, -999.0
00:27:37,  965.4,   22.7,   97.8,    0.58,   -0.30,    0.0, -999.0
00:27:42,  965.4,   22.7,   97.9,    0.54,   -0.29,    0.0, -999.0
00:27:47,  965.4,   22.7,   97.8,    0.47,   -0.26,    0.0, -999.0
00:27:52,  965.4,   22.7,   97.9,    0.45,   -0.22,    0.0, -999.0
00:27:57,  965.4,   22.7,   97.8,    0.42,   -0.13,    0.0, -999.0
00:28:02,  965.4,   22.7,   97.8,    0.42,   -0.10,    0.0, -999.0
00:28:07,  965.4,   22.7,   97.9,    0.34,   -0.08,    0.0, -999.0
00:28:12,  965.4,   22.7,   97.9,    0.34,   -0.08,    0.0, -999.0
00:28:17,  965.4,   22.7,   97.9,    0.31,   -0.08,    0.0, -999.0
00:28:22,  965.4,   22.7,   97.9,    0.32,   -0.08,    0.0, -999.0
00:28:27,  965.4,   22.7,   97.8,    0.31,   -0.08,    0.0, -999.0
00:28:32,  965.4,   22.7,   97.9,    0.38,   -0.09,    0.0, -999.0
00:28:37,  965.4,   22.7,   97.8,    0.43,   -0.11,    0.0, -999.0
00:28:42,  965.4,   22.7,   97.9,    0.47,   -0.12,    0.0, -999.0
00:28:47,  965.4,   22.7,   97.9,    0.54,   -0.14,    0.0, -999.0
00:28:52,  965.4,   22.7,   97.9,    0.51,   -0.13,    0.0, -999.0
00:28:57,  965.4,   22.7,   97.9,    0.48,   -0.12,    0.0, -999.0
00:29:02,  965.4,   22.7,   97.9,    0.49,   -0.12,    0.0, -999.0
00:29:07,  965.4,   22.7,   97.9,    0.44,   -0.11,    0.0, -999.0
00:29:12,  965.4,   22.7,   97.9,    0.50,   -0.13,    0.0, -999.0
00:29:17,  965.4,   22.8,   97.9,    0.55,   -0.14,    0.0, -999.0
00:29:22,  965.4,   22.8,   97.9,    0.54,   -0.18,    0.0, -999.0
00:29:27,  965.4,   22.8,   97.9,    0.55,   -0.23,    0.0, -999.0
00:29:32,  965.4,   22.8,   97.9,    0.61,   -0.26,    0.0, -999.0
00:29:37,  965.4,   22.8,   97.9,    0.63,   -0.27,    0.0, -999.0
00:29:42,  965.4,   22.8,   98.0,    0.69,   -0.29,    0.0, -999.0