,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-11-05, 00:00:01,VALID,918.054,VALID,0,VALID,96.7793,VALID,-0.0339617,VALID,21.2138,VALID,350,VALID,0.0917515,
2003-11-05, 00:01:00,VALID,918.021,VALID,0,VALID,96.9764,VALID,-0.0169808,VALID,21.2238,VALID,350,VALID,0.137074,
2003-11-05, 00:02:00,VALID,918.011,VALID,0,VALID,97.0514,VALID,-0.0339617,VALID,21.217,VALID,350,VALID,0.117569,
2003-11-05, 00:03:00,VALID,917.993,VALID,0,VALID,97.0972,VALID,-0.0339617,VALID,21.2111,VALID,350,VALID,0,
2003-11-05, 00:04:00,VALID,917.98,VALID,0,VALID,97.1569,VALID,-0.0509425,VALID,21.2143,VALID,354,VALID,0.222656,
2003-11-05, 00:05:00,VALID,917.975,VALID,0,VALID,97.2981,VALID,0.0509425,VALID,21.2227,VALID,24,VALID,0.760298,
2003-11-05, 00:06:00,VALID,917.977,VALID,0,VALID,97.3566,VALID,0.0679233,VALID,21.258,VALID,18,VALID,0.869792,
2003-11-05, 00:07:00,VALID,917.978,VALID,0,VALID,97.2396,VALID,0.0509425,VALID,21.2453,VALID,16,VALID,0.759301,
2003-11-05, 00:08:00,VALID,917.967,VALID,0,VALID,97.2714,VALID,0.0509425,VALID,21.2515,VALID,28,VALID,0.646019,
2003-11-05, 00:09:00,VALID,917.958,VALID,0,VALID,97.2243,VALID,0,VALID,21.2348,VALID,19,VALID,0.594105,
2003-11-05, 00:10:00,VALID,917.918,VALID,0,VALID,97.1811,VALID,0.0849042,VALID,21.2448,VALID,40,VALID,0.559549,
2003-11-05, 00:11:00,VALID,917.9,VALID,0,VALID,97.0552,VALID,0.0509425,VALID,21.2216,VALID,29,VALID,0.527798,
2003-11-05, 00:12:00,VALID,917.872,VALID,0,VALID,97.1455,VALID,0.0679233,VALID,21.2122,VALID,29,VALID,0.219477,
2003-11-05, 00:13:00,VALID,917.846,VALID,0,VALID,97.1836,VALID,0.0849042,VALID,21.2025,VALID,34,VALID,0.42207,
2003-11-05, 00:14:00,VALID,917.826,VALID,0,VALID,97.2167,VALID,0.0849042,VALID,21.2154,VALID,28,VALID,0.655362,
2003-11-05, 00:15:00,VALID,917.795,VALID,0,VALID,97.2625,VALID,0.0679233,VALID,21.2119,VALID,359,VALID,0.66353,
2003-11-05, 00:16:00,VALID,917.774,VALID,0,VALID,97.0438,VALID,0.0339617,VALID,21.1896,VALID,288,VALID,0.462847,
2003-11-05, 00:17:00,VALID,917.745,VALID,0,VALID,97.1163,VALID,0.0679233,VALID,21.206,VALID,277,VALID,0.102951,
2003-11-05, 00:18:00,VALID,917.706,VALID,0,VALID,97.1252,VALID,0.0679233,VALID,21.2321,VALID,330,VALID,0.271802,
2003-11-05, 00:19:00,VALID,917.678,VALID,0,VALID,96.9459,VALID,0.0849042,VALID,21.2219,VALID,32,VALID,0.248512,
2003-11-05, 00:20:00,VALID,917.63,VALID,0,VALID,96.8861,VALID,0,VALID,21.227,VALID,38,VALID,0.0119913,
2003-11-05, 00:21:00,VALID,917.6,VALID,0,VALID,96.9942,VALID,-0.0679233,VALID,21.237,VALID,38,VALID,0,
2003-11-05, 00:22:00,VALID,917.604,VALID,0,VALID,97.0641,VALID,-0.0339617,VALID,21.2561,VALID,38,VALID,0.0531994,
2003-11-05, 00:23:00,VALID,917.59,VALID,0,VALID,97.101,VALID,-0.0169808,VALID,21.2894,VALID,38,VALID,0.0483141,
2003-11-05, 00:24:00,VALID,917.59,VALID,0,VALID,97.0896,VALID,-0.0679233,VALID,21.3115,VALID,38,VALID,0.00111607,
2003-11-05, 00:25:00,VALID,917.589,VALID,0,VALID,97.0425,VALID,-0.0849042,VALID,21.3309,VALID,38,VALID,0.259055,
2003-11-05, 00:26:00,VALID,917.605,VALID,0,VALID,96.9777,VALID,-0.101885,VALID,21.3401,VALID,38,VALID,0.263021,
2003-11-05, 00:27:00,VALID,917.609,VALID,0,VALID,96.8632,VALID,-0.0679233,VALID,21.3533,VALID,37,VALID,0.279726,
2003-11-05, 00:28:00,VALID,917.612,VALID,0,VALID,96.806,VALID,-0.0849042,VALID,21.3562,VALID,29,VALID,0.38151,
2003-11-05, 00:29:00,VALID,917.619,VALID,0,VALID,96.689,VALID,-0.0679233,VALID,21.3632,VALID,30,VALID,0.254084,
2003-11-05, 00:30:00,VALID,917.616,VALID,0,VALID,96.6051,VALID,-0.0849042,VALID,21.3568,VALID,30,VALID,0.128049,
2003-11-05, 00:31:00,VALID,917.615,VALID,0,VALID,96.5453,VALID,-0.0679233,VALID,21.3403,VALID,28,VALID,0.346058,
2003-11-05, 00:32:00,VALID,917.595,VALID,0,VALID,96.5072,VALID,-0.0509425,VALID,21.318,VALID,24,VALID,0.280523,
2003-11-05, 00:33:00,VALID,917.592,VALID,0,VALID,96.6,VALID,-0.0509425,VALID,21.3045,VALID,24,VALID,0.363459,
2003-11-05, 00:34:00,VALID,917.573,VALID,0,VALID,96.6979,VALID,-0.0509425,VALID,21.2916,VALID,23,VALID,0.53452,
2003-11-05, 00:35:00,VALID,917.557,VALID,0,VALID,96.8034,VALID,-0.0849042,VALID,21.279,VALID,22,VALID,0.664253,
2003-11-05, 00:36:00,VALID,917.524,VALID,0,VALID,96.806,VALID,-0.0679233,VALID,21.2825,VALID,20,VALID,0.796494,
2003-11-05, 00:37:00,VALID,917.496,VALID,0,VALID,96.9281,VALID,-0.0679233,VALID,21.2663,VALID,20,VALID,0.829578,
2003-11-05, 00:38:00,VALID,917.447,VALID,0,VALID,97.0247,VALID,-0.0509425,VALID,21.2663,VALID,20,VALID,0.907493,
2003-11-05, 00:39:00,VALID,917.427,VALID,0,VALID,97.0133,VALID,-0.0509425,VALID,21.2431,VALID,18,VALID,0.879861,
2003-11-05, 00:40:00,VALID,917.395,VALID,0,VALID,97.0438,VALID,-0.0339617,VALID,21.2076,VALID,10,VALID,0.88899,
2003-11-05, 00:41:00,VALID,917.359,VALID,0,VALID,97.0883,VALID,-0.0679233,VALID,21.1885,VALID,7,VALID,0.906059,
2003-11-05, 00:42:00,VALID,917.323,VALID,0,VALID,97.2701,VALID,-0.0339617,VALID,21.1395,VALID,9,VALID,0.796165,
2003-11-05, 00:43:00,VALID,917.284,VALID,0,VALID,97.4596,VALID,-0.0849042,VALID,21.1403,VALID,9,VALID,0.413368,
2003-11-05, 00:44:00,VALID,917.26,VALID,0,VALID,97.6071,VALID,-0.0339617,VALID,21.1239,VALID,355,VALID,0.481771,
2003-11-05, 00:45:00,VALID,917.236,VALID,0,VALID,97.5766,VALID,-0.0339617,VALID,21.0913,VALID,351,VALID,0.375372,
2003-11-05, 00:46:00,VALID,917.225,VALID,0,VALID,97.6376,VALID,-0.0509425,VALID,21.0558,VALID,9,VALID,0.691679,
2003-11-05, 00:47:00,VALID,917.21,VALID,0,VALID,97.7788,VALID,-0.0679233,VALID,21.0302,VALID,12,VALID,0.455966,
2003-11-05, 00:48:00,VALID,917.21,VALID,0,VALID,97.9708,VALID,-0.0849042,VALID,21.0173,VALID,350,VALID,0.47154,
2003-11-05, 00:49:00,VALID,917.214,VALID,0,VALID,98.0293,VALID,-0.0509425,VALID,21.0116,VALID,324,VALID,0.590661,
2003-11-05, 00:50:00,VALID,917.205,VALID,0,VALID,98.1119,VALID,-0.0509425,VALID,20.9755,VALID,331,VALID,0.140811,
2003-11-05, 00:51:00,VALID,917.192,VALID,0,VALID,98.2658,VALID,-0.0339617,VALID,20.9755,VALID,331,VALID,0,
2003-11-05, 00:52:00,VALID,917.184,VALID,0,VALID,98.3383,VALID,-0.0509425,VALID,20.975,VALID,331,VALID,0,
2003-11-05, 00:53:00,VALID,917.177,VALID,0,VALID,98.3955,VALID,-0.0509425,VALID,20.9715,VALID,331,VALID,0.133333,
2003-11-05, 00:54:00,VALID,917.163,VALID,0,VALID,98.4247,VALID,-0.0679233,VALID,20.9651,VALID,324,VALID,0.136628,
2003-11-05, 00:55:00,VALID,917.156,VALID,0,VALID,98.4756,VALID,-0.0849042,VALID,20.9656,VALID,319,VALID,0.0277344,
2003-11-05, 00:56:00,VALID,917.142,VALID,0,VALID,98.5366,VALID,-0.0509425,VALID,20.9914,VALID,319,VALID,0.000868056,
2003-11-05, 00:57:00,VALID,917.118,VALID,0,VALID,98.6193,VALID,-0.0509425,VALID,21.0078,VALID,330,VALID,0.230755,
2003-11-05, 00:58:00,VALID,917.106,VALID,0,VALID,98.5977,VALID,-0.0169808,VALID,21.027,VALID,6,VALID,0.69112,
2003-11-05, 00:59:00,VALID,917.101,VALID,0,VALID,98.6244,VALID,-0.0339617,VALID,21.0531,VALID,23,VALID,0.955124,
2003-11-05, 01:00:00,VALID,917.099,VALID,0,VALID,98.6409,VALID,-0.0679233,VALID,21.0625,VALID,24,VALID,1.02955,
2003-11-05, 01:01:00,VALID,917.115,VALID,0,VALID,98.6587,VALID,-0.0679233,VALID,21.0921,VALID,13,VALID,0.56108,
2003-11-05, 01:02:00,VALID,917.123,VALID,0,VALID,98.6791,VALID,-0.0509425,VALID,21.1177,VALID,10,VALID,0.225472,
2003-11-05, 01:03:00,VALID,917.142,VALID,0,VALID,98.5023,VALID,-0.0679233,VALID,21.1207,VALID,13,VALID,0.293826,
2003-11-05, 01:04:00,VALID,917.156,VALID,0,VALID,98.4375,VALID,-0.0679233,VALID,21.1177,VALID,15,VALID,0.132635,
2003-11-05, 01:05:00,VALID,917.155,VALID,0,VALID,98.4247,VALID,0,VALID,21.1096,VALID,15,VALID,0.0288318,
2003-11-05, 01:06:00,VALID,917.161,VALID,0,VALID,98.44,VALID,0,VALID,21.1226,VALID,15,VALID,0.0668605,
2003-11-05, 01:07:00,VALID,917.156,VALID,0,VALID,98.468,VALID,0,VALID,21.1524,VALID,15,VALID,0,
2003-11-05, 01:08:00,VALID,917.151,VALID,0,VALID,98.384,VALID,0.0169808,VALID,21.1645,VALID,15,VALID,0.00133384,
2003-11-05, 01:09:00,VALID,917.154,VALID,0,VALID,98.2556,VALID,0.0169808,VALID,21.1554,VALID,15,VALID,0.0677689,
2003-11-05, 01:10:00,VALID,917.157,VALID,0,VALID,98.2887,VALID,0.0509425,VALID,21.1452,VALID,14,VALID,0.140799,
2003-11-05, 01:11:00,VALID,917.142,VALID,0,VALID,98.3167,VALID,0.0339617,VALID,21.1551,VALID,14,VALID,0.00685976,
2003-11-05, 01:12:00,VALID,917.139,VALID,0,VALID,98.2658,VALID,-0.0169808,VALID,21.1618,VALID,14,VALID,0,
2003-11-05, 01:13:00,VALID,917.133,VALID,0,VALID,98.1615,VALID,0,VALID,21.1363,VALID,14,VALID,0,
2003-11-05, 01:14:00,VALID,917.128,VALID,0,VALID,98.248,VALID,0,VALID,21.1363,VALID,14,VALID,0,
2003-11-05, 01:15:00,VALID,917.117,VALID,0,VALID,98.3065,VALID,0.0169808,VALID,21.1263,VALID,14,VALID,0,
2003-11-05, 01:16:00,VALID,917.099,VALID,0,VALID,98.3853,VALID,0,VALID,21.1425,VALID,14,VALID,0.242188,
2003-11-05, 01:17:00,VALID,917.079,VALID,0,VALID,98.4349,VALID,-0.0169808,VALID,21.1581,VALID,14,VALID,0.429688,
2003-11-05, 01:18:00,VALID,917.071,VALID,0,VALID,98.4387,VALID,-0.0169808,VALID,21.1745,VALID,14,VALID,0.230291,
2003-11-05, 01:19:00,VALID,917.06,VALID,0,VALID,98.4832,VALID,0.0169808,VALID,21.1845,VALID,14,VALID,0.163352,
2003-11-05, 01:20:00,VALID,917.053,VALID,0,VALID,98.4807,VALID,0,VALID,21.2165,VALID,14,VALID,0.317951,
2003-11-05, 01:21:00,VALID,917.057,VALID,0,VALID,98.426,VALID,0,VALID,21.2165,VALID,14,VALID,0.298295,
2003-11-05, 01:22:00,VALID,917.062,VALID,0,VALID,98.4069,VALID,0.0339617,VALID,21.2289,VALID,14,VALID,0.334413,
2003-11-05, 01:23:00,VALID,917.05,VALID,0,VALID,98.4095,VALID,0,VALID,21.2483,VALID,15,VALID,0.294969,
2003-11-05, 01:24:00,VALID,917.046,VALID,0,VALID,98.2899,VALID,0,VALID,21.2585,VALID,15,VALID,0.0191592,
2003-11-05, 01:25:00,VALID,917.029,VALID,0,VALID,98.1679,VALID,0,VALID,21.2485,VALID,15,VALID,0,
2003-11-05, 01:26:00,VALID,917.014,VALID,0,VALID,97.986,VALID,0,VALID,21.2095,VALID,10,VALID,0.198933,
2003-11-05, 01:27:00,VALID,917.016,VALID,0,VALID,97.9199,VALID,0.0169808,VALID,21.1807,VALID,9,VALID,0.254192,
2003-11-05, 01:28:00,VALID,916.976,VALID,0,VALID,97.9644,VALID,0.0169808,VALID,21.1611,VALID,9,VALID,0.0594113,
2003-11-05, 01:29:00,VALID,916.96,VALID,0,VALID,97.9886,VALID,0,VALID,21.1422,VALID,9,VALID,0,
2003-11-05, 01:30:00,VALID,916.932,VALID,0,VALID,98.0255,VALID,0.0169808,VALID,21.146,VALID,9,VALID,0.00552591,
2003-11-05, 01:31:00,VALID,916.902,VALID,0,VALID,98.1666,VALID,0.0169808,VALID,21.1417,VALID,9,VALID,0.408067,
2003-11-05, 01:32:00,VALID,916.876,VALID,0,VALID,98.2658,VALID,0.0339617,VALID,21.1678,VALID,20,VALID,0.720982,
2003-11-05, 01:33:00,VALID,916.857,VALID,0,VALID,98.2315,VALID,0,VALID,21.2003,VALID,19,VALID,0.564986,
2003-11-05, 01:34:00,VALID,916.83,VALID,0,VALID,98.206,VALID,0.0339617,VALID,21.1904,VALID,7,VALID,0.868403,
2003-11-05, 01:35:00,VALID,916.81,VALID,0,VALID,98.2556,VALID,0,VALID,21.2133,VALID,15,VALID,0.635901,
2003-11-05, 01:36:00,VALID,916.788,VALID,0,VALID,98.206,VALID,0.0339617,VALID,21.223,VALID,18,VALID,0.780649,
2003-11-05, 01:37:00,VALID,916.775,VALID,0,VALID,98.1157,VALID,0.0169808,VALID,21.2135,VALID,18,VALID,0.321555,
2003-11-05, 01:38:00,VALID,916.757,VALID,0,VALID,98.1997,VALID,0.0169808,VALID,21.2065,VALID,18,VALID,0.363186,
2003-11-05, 01:39:00,VALID,916.718,VALID,0,VALID,98.2671,VALID,0.0169808,VALID,21.2289,VALID,18,VALID,0.488653,
2003-11-05, 01:40:00,VALID,916.679,VALID,0,VALID,98.1882,VALID,0.0169808,VALID,21.2458,VALID,17,VALID,0.338728,
2003-11-05, 01:41:00,VALID,916.636,VALID,0,VALID,98.1246,VALID,0,VALID,21.2324,VALID,17,VALID,0.283296,
2003-11-05, 01:42:00,VALID,916.615,VALID,0,VALID,98.1412,VALID,0.0339617,VALID,21.2388,VALID,17,VALID,0.401486,
2003-11-05, 01:43:00,VALID,916.584,VALID,0,VALID,98.0916,VALID,0.0169808,VALID,21.2491,VALID,17,VALID,0.427284,
2003-11-05, 01:44:00,VALID,916.542,VALID,0,VALID,98.0458,VALID,0.0169808,VALID,21.262,VALID,17,VALID,0.432106,
2003-11-05, 01:45:00,VALID,916.517,VALID,0,VALID,97.9237,VALID,0,VALID,21.245,VALID,17,VALID,0.619141,
2003-11-05, 01:46:00,VALID,916.467,VALID,0,VALID,97.7762,VALID,0.0169808,VALID,21.2324,VALID,23,VALID,0.653764,
2003-11-05, 01:47:00,VALID,916.435,VALID,0,VALID,97.7165,VALID,0,VALID,21.2165,VALID,18,VALID,0.644626,
2003-11-05, 01:48:00,VALID,916.41,VALID,0,VALID,97.6249,VALID,0.0169808,VALID,21.1939,VALID,327,VALID,0.627907,
2003-11-05, 01:49:00,VALID,916.393,VALID,0,VALID,97.588,VALID,0.0169808,VALID,21.1715,VALID,305,VALID,0.0881454,
2003-11-05, 01:50:00,VALID,916.388,VALID,0,VALID,97.5155,VALID,-0.0849042,VALID,21.1338,VALID,305,VALID,0.178646,
2003-11-05, 01:51:00,VALID,916.375,VALID,0,VALID,97.541,VALID,-0.0849042,VALID,21.0886,VALID,305,VALID,0.166349,
2003-11-05, 01:52:00,VALID,916.381,VALID,0,VALID,97.6719,VALID,-0.101885,VALID,21.0595,VALID,305,VALID,0.00106534,
2003-11-05, 01:53:00,VALID,916.376,VALID,0,VALID,97.7673,VALID,-0.0849042,VALID,21.0396,VALID,304,VALID,0,
2003-11-05, 01:54:00,VALID,916.374,VALID,0,VALID,97.8551,VALID,-0.0849042,VALID,21.0466,VALID,303,VALID,0.136242,
2003-11-05, 01:55:00,VALID,916.387,VALID,0,VALID,97.9848,VALID,-0.101885,VALID,21.0377,VALID,303,VALID,0.00279018,
2003-11-05, 01:56:00,VALID,916.393,VALID,0,VALID,98.0661,VALID,-0.101885,VALID,21.0506,VALID,302,VALID,0.111806,
2003-11-05, 01:57:00,VALID,916.419,VALID,0,VALID,98.0191,VALID,-0.0679233,VALID,21.0342,VALID,241,VALID,0.350781,
2003-11-05, 01:58:00,VALID,916.423,VALID,0,VALID,98.0496,VALID,-0.101885,VALID,21.0078,VALID,232,VALID,0.293527,
2003-11-05, 01:59:00,VALID,916.431,VALID,0,VALID,98.1285,VALID,-0.0849042,VALID,20.9987,VALID,232,VALID,0.132086,
2003-11-05, 02:00:00,VALID,916.453,VALID,0,VALID,98.089,VALID,-0.0849042,VALID,20.9656,VALID,232,VALID,0.313072,
2003-11-05, 02:01:00,VALID,916.449,VALID,0,VALID,98.0865,VALID,-0.0679233,VALID,20.95,VALID,231,VALID,0.268169,
2003-11-05, 02:02:00,VALID,916.441,VALID,0,VALID,98.1374,VALID,-0.101885,VALID,20.9438,VALID,218,VALID,0.375545,
2003-11-05, 02:03:00,VALID,916.436,VALID,0,VALID,98.192,VALID,-0.0679233,VALID,20.9333,VALID,216,VALID,0.25071,
2003-11-05, 02:04:00,VALID,916.43,VALID,0,VALID,98.2569,VALID,-0.101885,VALID,20.95,VALID,216,VALID,0.164621,
2003-11-05, 02:05:00,VALID,916.435,VALID,0,VALID,98.4489,VALID,-0.0509425,VALID,20.9688,VALID,216,VALID,0.201705,
2003-11-05, 02:06:00,VALID,916.437,VALID,0,VALID,98.454,VALID,-0.101885,VALID,20.9887,VALID,216,VALID,0.224254,
2003-11-05, 02:07:00,VALID,916.431,VALID,0,VALID,98.3955,VALID,-0.0509425,VALID,20.9688,VALID,216,VALID,0,
2003-11-05, 02:08:00,VALID,916.444,VALID,0,VALID,98.5125,VALID,-0.0849042,VALID,20.9755,VALID,212,VALID,0.09375,
2003-11-05, 02:09:00,VALID,916.43,VALID,0,VALID,98.4565,VALID,-0.101885,VALID,20.9785,VALID,193,VALID,0.171875,
2003-11-05, 02:10:00,VALID,916.43,VALID,0,VALID,98.4743,VALID,-0.0849042,VALID,20.9691,VALID,193,VALID,0.0652902,
2003-11-05, 02:11:00,VALID,916.398,VALID,0,VALID,98.5583,VALID,-0.101885,VALID,20.9855,VALID,193,VALID,0,
2003-11-05, 02:12:00,VALID,916.389,VALID,0,VALID,98.5468,VALID,-0.101885,VALID,20.985,VALID,193,VALID,0,
2003-11-05, 02:13:00,VALID,916.389,VALID,0,VALID,98.5468,VALID,-0.101885,VALID,21.0049,VALID,193,VALID,0.000744048,
2003-11-05, 02:14:00,VALID,916.393,VALID,0,VALID,98.5366,VALID,-0.101885,VALID,20.9914,VALID,193,VALID,0,
2003-11-05, 02:15:00,VALID,916.407,VALID,0,VALID,98.6295,VALID,-0.101885,VALID,21.0076,VALID,193,VALID,0,
2003-11-05, 02:16:00,VALID,916.403,VALID,0,VALID,98.6104,VALID,-0.0849042,VALID,21.0243,VALID,193,VALID,0,
2003-11-05, 02:17:00,VALID,916.406,VALID,0,VALID,98.693,VALID,-0.0679233,VALID,21.0404,VALID,193,VALID,0.0169922,
2003-11-05, 02:18:00,VALID,916.405,VALID,0,VALID,98.5913,VALID,-0.101885,VALID,21.0272,VALID,193,VALID,0.110328,
2003-11-05, 02:19:00,VALID,916.404,VALID,0,VALID,98.5341,VALID,-0.0849042,VALID,21.0046,VALID,193,VALID,0.0418527,
2003-11-05, 02:20:00,VALID,916.401,VALID,0,VALID,98.6142,VALID,-0.0849042,VALID,21.0175,VALID,193,VALID,0.0378906,
2003-11-05, 02:21:00,VALID,916.405,VALID,0,VALID,98.6282,VALID,-0.101885,VALID,21.0202,VALID,193,VALID,0.0300164,
2003-11-05, 02:22:00,VALID,916.4,VALID,0.2,VALID,98.4565,VALID,-0.0849042,VALID,21.0081,VALID,193,VALID,0,
2003-11-05, 02:23:00,VALID,916.381,VALID,0,VALID,98.5214,VALID,-0.101885,VALID,21.0016,VALID,193,VALID,0,
2003-11-05, 02:24:00,VALID,916.376,VALID,0.2,VALID,98.6841,VALID,-0.0679233,VALID,21.021,VALID,193,VALID,0.0522569,
2003-11-05, 02:25:00,VALID,916.354,VALID,0,VALID,98.632,VALID,-0.101885,VALID,21.0213,VALID,193,VALID,0,
2003-11-05, 02:26:00,VALID,916.345,VALID,0,VALID,98.7121,VALID,-0.101885,VALID,21.0175,VALID,193,VALID,0.462271,
2003-11-05, 02:27:00,VALID,916.32,VALID,0.2,VALID,98.8215,VALID,-0.101885,VALID,21.0372,VALID,193,VALID,0.466442,
2003-11-05, 02:28:00,VALID,916.305,VALID,0,VALID,98.9232,VALID,-0.0849042,VALID,21.0657,VALID,194,VALID,0.445494,
2003-11-05, 02:29:00,VALID,916.276,VALID,0,VALID,98.9842,VALID,-0.0849042,VALID,21.0787,VALID,194,VALID,0.27793,
2003-11-05, 02:30:00,VALID,916.268,VALID,0,VALID,98.9664,VALID,-0.101885,VALID,21.0862,VALID,194,VALID,0.0558594,
2003-11-05, 02:31:00,VALID,916.267,VALID,0,VALID,98.9931,VALID,-0.101885,VALID,21.0829,VALID,194,VALID,0.0385174,
2003-11-05, 02:32:00,VALID,916.265,VALID,0.2,VALID,99.0847,VALID,-0.101885,VALID,21.0889,VALID,194,VALID,0.339658,
2003-11-05, 02:33:00,VALID,916.266,VALID,0,VALID,99.0656,VALID,-0.101885,VALID,21.0951,VALID,194,VALID,0.444111,
2003-11-05, 02:34:00,VALID,916.285,VALID,0,VALID,99.0771,VALID,-0.0849042,VALID,21.0988,VALID,47,VALID,0.538281,
2003-11-05, 02:35:00,VALID,916.272,VALID,0,VALID,99.1457,VALID,-0.0849042,VALID,21.0851,VALID,23,VALID,0.681726,
2003-11-05, 02:36:00,VALID,916.261,VALID,0.2,VALID,99.1368,VALID,-0.101885,VALID,21.1021,VALID,21,VALID,0.431743,
2003-11-05, 02:37:00,VALID,916.266,VALID,0,VALID,99.0656,VALID,-0.0849042,VALID,21.0595,VALID,21,VALID,0.163872,
2003-11-05, 02:38:00,VALID,916.24,VALID,0,VALID,99.0707,VALID,-0.0679233,VALID,21.0463,VALID,21,VALID,0.113982,
2003-11-05, 02:39:00,VALID,916.25,VALID,0,VALID,99.0148,VALID,-0.0679233,VALID,21.014,VALID,21,VALID,0.0338542,
2003-11-05, 02:40:00,VALID,916.253,VALID,0.2,VALID,99.0275,VALID,-0.0849042,VALID,21.0011,VALID,21,VALID,0,
2003-11-05, 02:41:00,VALID,916.253,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,21.0041,VALID,21,VALID,0,
2003-11-05, 02:42:00,VALID,916.253,VALID,0,VALID,99.1038,VALID,-0.0509425,VALID,20.9979,VALID,21,VALID,0,
2003-11-05, 02:43:00,VALID,916.255,VALID,0,VALID,99.1267,VALID,-0.0679233,VALID,21.0046,VALID,21,VALID,0.0379464,
2003-11-05, 02:44:00,VALID,916.234,VALID,0,VALID,99.1737,VALID,-0.0849042,VALID,21.0014,VALID,21,VALID,0.287791,
2003-11-05, 02:45:00,VALID,916.208,VALID,0.2,VALID,99.0491,VALID,-0.0849042,VALID,20.9823,VALID,21,VALID,0.0569741,
2003-11-05, 02:46:00,VALID,916.197,VALID,0,VALID,99.0046,VALID,-0.0849042,VALID,20.9502,VALID,21,VALID,0.106213,
2003-11-05, 02:47:00,VALID,916.185,VALID,0,VALID,98.9995,VALID,-0.101885,VALID,20.9144,VALID,20,VALID,0.00208333,
2003-11-05, 02:48:00,VALID,916.185,VALID,0,VALID,99.0287,VALID,-0.0849042,VALID,20.9107,VALID,21,VALID,0,
2003-11-05, 02:49:00,VALID,916.184,VALID,0.2,VALID,99.086,VALID,-0.0509425,VALID,20.9042,VALID,20,VALID,0.393229,
2003-11-05, 02:50:00,VALID,916.178,VALID,0,VALID,99.1279,VALID,0,VALID,20.9034,VALID,21,VALID,0.448475,
2003-11-05, 02:51:00,VALID,916.18,VALID,0,VALID,99.203,VALID,0,VALID,20.9263,VALID,21,VALID,0.367733,
2003-11-05, 02:52:00,VALID,916.171,VALID,0,VALID,99.3009,VALID,0,VALID,20.9387,VALID,21,VALID,0.417081,
2003-11-05, 02:53:00,VALID,916.163,VALID,0,VALID,99.3556,VALID,0.0339617,VALID,20.9546,VALID,20,VALID,0.167597,
2003-11-05, 02:54:00,VALID,916.158,VALID,0,VALID,99.3225,VALID,0.0169808,VALID,20.9489,VALID,21,VALID,0.0012429,
2003-11-05, 02:55:00,VALID,916.146,VALID,0,VALID,99.3657,VALID,0.0849042,VALID,20.9446,VALID,21,VALID,0,
2003-11-05, 02:56:00,VALID,916.138,VALID,0,VALID,99.3797,VALID,0.0509425,VALID,20.9382,VALID,21,VALID,0.108333,
2003-11-05, 02:57:00,VALID,916.124,VALID,0,VALID,99.367,VALID,0,VALID,20.9352,VALID,20,VALID,0.241493,
2003-11-05, 02:58:00,VALID,916.113,VALID,0,VALID,99.3734,VALID,0.0339617,VALID,20.9352,VALID,21,VALID,0.311914,
2003-11-05, 02:59:00,VALID,916.123,VALID,0,VALID,99.428,VALID,0,VALID,20.9516,VALID,21,VALID,0.046689,
2003-11-05, 03:00:00,VALID,916.117,VALID,0,VALID,99.4585,VALID,0.0509425,VALID,20.9551,VALID,20,VALID,0,
2003-11-05, 03:01:00,VALID,916.119,VALID,0,VALID,99.4229,VALID,0.0679233,VALID,20.9645,VALID,20,VALID,0,
2003-11-05, 03:02:00,VALID,916.11,VALID,0,VALID,99.3594,VALID,0.0169808,VALID,20.922,VALID,20,VALID,0,
2003-11-05, 03:03:00,VALID,916.108,VALID,0,VALID,99.3441,VALID,0,VALID,20.9088,VALID,21,VALID,0,
2003-11-05, 03:04:00,VALID,916.106,VALID,0,VALID,99.3644,VALID,0.0509425,VALID,20.9166,VALID,20,VALID,0,
2003-11-05, 03:05:00,VALID,916.093,VALID,0,VALID,99.3632,VALID,0.0339617,VALID,20.8999,VALID,21,VALID,0.111178,
2003-11-05, 03:06:00,VALID,916.098,VALID,0,VALID,99.4179,VALID,0.0339617,VALID,20.9198,VALID,21,VALID,0.0287064,
2003-11-05, 03:07:00,VALID,916.093,VALID,0,VALID,99.4484,VALID,0.0339617,VALID,20.9357,VALID,20,VALID,0.2234,
2003-11-05, 03:08:00,VALID,916.084,VALID,0,VALID,99.4624,VALID,0.0339617,VALID,20.9494,VALID,20,VALID,0.463728,
2003-11-05, 03:09:00,VALID,916.082,VALID,0,VALID,99.498,VALID,0.0509425,VALID,20.9559,VALID,20,VALID,0.492697,
2003-11-05, 03:10:00,VALID,916.077,VALID,0,VALID,99.4535,VALID,0.0339617,VALID,20.9419,VALID,20,VALID,0.453974,
2003-11-05, 03:11:00,VALID,916.07,VALID,0,VALID,99.4903,VALID,0.0509425,VALID,20.9521,VALID,21,VALID,0.503348,
2003-11-05, 03:12:00,VALID,916.075,VALID,0,VALID,99.5666,VALID,0,VALID,20.9643,VALID,21,VALID,0.382626,
2003-11-05, 03:13:00,VALID,916.07,VALID,0,VALID,99.5781,VALID,0.0679233,VALID,20.9941,VALID,21,VALID,0.33418,
2003-11-05, 03:14:00,VALID,916.058,VALID,0,VALID,99.5921,VALID,0.0679233,VALID,21.0003,VALID,21,VALID,0.499238,
2003-11-05, 03:15:00,VALID,916.052,VALID,0,VALID,99.6213,VALID,0.0169808,VALID,21.0165,VALID,21,VALID,0.429142,
2003-11-05, 03:16:00,VALID,916.035,VALID,0,VALID,99.6442,VALID,0.0339617,VALID,21.0329,VALID,20,VALID,0.478659,
2003-11-05, 03:17:00,VALID,916.027,VALID,0,VALID,99.5654,VALID,0.0679233,VALID,21.0103,VALID,20,VALID,0.668155,
2003-11-05, 03:18:00,VALID,916.013,VALID,0,VALID,99.5972,VALID,0.0339617,VALID,20.9898,VALID,19,VALID,0.496185,
2003-11-05, 03:19:00,VALID,915.988,VALID,0,VALID,99.4942,VALID,0.0169808,VALID,20.968,VALID,19,VALID,0.376817,
2003-11-05, 03:20:00,VALID,915.974,VALID,0,VALID,99.3721,VALID,0.0339617,VALID,20.9266,VALID,19,VALID,0.381098,
2003-11-05, 03:21:00,VALID,915.94,VALID,0,VALID,99.3314,VALID,0.0679233,VALID,20.8676,VALID,19,VALID,0.399148,
2003-11-05, 03:22:00,VALID,915.922,VALID,0,VALID,99.3823,VALID,0.0509425,VALID,20.8676,VALID,360,VALID,0.502907,
2003-11-05, 03:23:00,VALID,915.897,VALID,0,VALID,99.3288,VALID,0.0169808,VALID,20.8321,VALID,352,VALID,0.341388,
2003-11-05, 03:24:00,VALID,915.874,VALID,0,VALID,99.3505,VALID,0.0339617,VALID,20.8127,VALID,352,VALID,0.315278,
2003-11-05, 03:25:00,VALID,915.865,VALID,0,VALID,99.311,VALID,0.0849042,VALID,20.8035,VALID,352,VALID,0.355755,
2003-11-05, 03:26:00,VALID,915.862,VALID,0,VALID,99.3263,VALID,0.0679233,VALID,20.7675,VALID,352,VALID,0.103423,
2003-11-05, 03:27:00,VALID,915.856,VALID,0,VALID,99.3568,VALID,0.0169808,VALID,20.7583,VALID,352,VALID,0.0295351,
2003-11-05, 03:28:00,VALID,915.871,VALID,0,VALID,99.4268,VALID,0.0679233,VALID,20.7608,VALID,352,VALID,0,
2003-11-05, 03:29:00,VALID,915.873,VALID,0,VALID,99.5196,VALID,0.0849042,VALID,20.7968,VALID,345,VALID,0.14897,
2003-11-05, 03:30:00,VALID,915.884,VALID,0,VALID,99.4853,VALID,0,VALID,20.7774,VALID,331,VALID,0.154154,
2003-11-05, 03:31:00,VALID,915.902,VALID,0,VALID,99.4878,VALID,0,VALID,20.7578,VALID,331,VALID,0.159722,
2003-11-05, 03:32:00,VALID,915.9,VALID,0,VALID,99.5361,VALID,0.0339617,VALID,20.7616,VALID,309,VALID,0.0922619,
2003-11-05, 03:33:00,VALID,915.92,VALID,0,VALID,99.5654,VALID,0.0339617,VALID,20.7939,VALID,213,VALID,0.128196,
2003-11-05, 03:34:00,VALID,915.933,VALID,0,VALID,99.5933,VALID,0.0169808,VALID,20.7971,VALID,213,VALID,0.326758,