                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/03/18 00:00,   -2.1,   -1.7,    1.8,    4.3,    6.6,   11.0,   11.0,   12.0,    7.3,   11.6,   12.7,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,   17.4,   19.9,   21.4,   23.0,   23.7,   23.1,   23.4,   23.9,   23.9,   24.4,   24.6,   25.5,   25.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:10,    2.8,   -2.2,    7.1,    5.5,    9.3,   11.9,   12.5,    9.9,   12.9,   14.1,   12.1,   12.5,   14.6,   14.5,   14.7,   14.5,   16.5,   18.5,   20.3,   22.4,   24.0,   23.9,   23.3,   23.5,   24.1,   24.0,   24.0,   25.3,   25.9,   26.1,   26.7,   27.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:20,   -1.1,   -0.3,    4.8,    5.3,    8.0,   11.8,   12.9,   12.5,   12.4,   12.9,   14.3,   14.3,   14.3,   13.9,   14.9,   15.8,   16.8,   18.8,   20.3,   21.0,   23.6,   24.7,   24.7,   23.7,   22.9,   22.5,   22.9,   23.7,   24.4,   25.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:30,   -0.0,    3.7,    5.8,    7.9,    9.2,    8.5,   10.3,    9.5,   10.3,   13.7,   14.1,   12.8,   13.8,   13.6,   14.2,   14.8,   16.1,   18.3,   20.3,   20.6,   23.3,   24.1,   24.5,   24.7,   24.6,   24.1,   24.4,   25.5,   25.7,   27.1,   28.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:40,    0.3,    2.7,    4.1,    7.6,    8.8,   12.3,   13.9,   18.2,   15.8,   15.2,   15.1,   13.2,   12.7,   14.1,   14.0,   14.6,   17.3,   19.9,   20.9,   22.5,   23.1,   23.2,   23.7,   25.2,   25.7,   25.6,   26.2,   26.6,   26.5,   27.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:50,    1.7,    2.8,    6.2,    8.5,    8.4,   11.5,   14.6,   15.6,   14.7,   14.2,   13.4,   13.3,   13.8,   16.0,   15.8,   15.1,   16.9,   19.4,   20.6,   22.5,   23.5,   24.0,   24.7,   25.8,   26.3,   26.9,   27.1,   28.2,   28.0,   28.3,   28.2,   28.0,   28.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:00,    2.3,    3.8,    7.6,    8.4,    9.9,   12.4,   14.3,   15.3,   14.5,   14.3,   14.6,   14.9,   15.1,   15.0,   15.9,   15.8,   16.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:10,    2.0,    4.9,    8.7,    8.2,    8.7,   12.4,   14.9,   14.5,   14.1,   14.5,   14.8,   14.5,   14.8,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:20,    2.0,    5.8,    8.6,    9.4,    8.7,   12.5,   14.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:30,    2.7,    6.6,    9.6,   10.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:40,    3.2,    6.8,    9.1,   11.2,   12.7,   15.6,   15.7,   15.1,   14.6,   14.1,   14.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:50,    4.1,    7.5,   10.2,   12.8,   15.7,   16.9,   16.4,   15.8,   15.1,   14.7,   14.6,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:00,    4.1,    7.6,   10.7,   14.4,   17.0,   16.9,   16.1,   15.4,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:10,    4.6,    8.0,   10.9,   15.6,   17.0,   16.3,   14.6,   13.7,   14.2,   13.8,   16.5,   16.6,   17.2,   19.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:20,    4.7,    7.7,   10.9,   15.0,   17.4,   17.2,   18.0,   15.7,   15.0,   15.1,   16.3,   17.5,   18.1,   18.2,   19.6,   20.5,   20.4,   22.2,   22.6,   22.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:30,    5.2,    8.1,    9.4,   12.8,   16.7,   17.1,   17.3,   16.6,   14.8,   14.5,   16.1,   16.3,   17.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:40,    5.9,    8.8,   10.8,   14.0,   15.6,   15.8,   16.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.8,   24.9,   25.1,   25.1,   25.5,   25.9,   26.8,   27.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:50,    7.3,   10.2,   12.4,   14.5,   15.0,   16.4,   15.4,   16.9,   18.0,   18.3,   17.5,   17.5,   17.6,   18.9,   19.9,   21.3,   22.6,   23.2,   24.0,   24.8,   25.8,   25.8,   25.8,   26.0,   25.6,   26.5,   27.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:00,    8.5,   11.7,   13.7,   15.0,   14.4,   13.6,   14.6,   16.3,   17.2,   18.9,   19.3,   18.2,   17.6,   18.4,   18.6,   19.3,   21.1,   22.1,   22.6,   22.8,   24.0,   25.3,   26.1,   26.4,   26.9,   27.5,   28.5,   29.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:10,   10.4,   13.1,   13.8,   14.7,   13.4,   13.4,   13.3,   15.3,   17.7,   19.1,   20.3,   18.6,   17.8,   18.2,   17.5,   18.1,   20.0,   21.9,   22.7,   23.4,   23.6,   24.4,   25.4,   26.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:20,   10.7,   12.9,   14.4,   12.9,   13.1,   12.9,   12.9,   15.1,   18.3,   20.4,   21.0,   18.5,   18.2,   18.0,   17.3,   18.1,   20.0,   22.3,   23.4,   23.9,   24.1,   24.9,   24.8,   25.4,   26.6,   27.7,   27.4,   30.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:30,   10.5,   11.6,   11.9,   10.3,   10.6,   10.9,   11.2,   14.4,   17.3,   20.1,   21.5,   19.3,   17.7,   18.1,   18.1,   19.2,   21.0,   22.9,   24.1,   24.8,   24.9,   25.0,   25.4,   24.6,   25.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:40,    9.9,   11.9,   11.7,    9.7,    9.6,    8.4,   11.8,   15.6,   17.1,   19.8,   21.1,   20.0,   18.5,   17.1,   17.2,   18.9,   20.8,   21.5,   22.3,   23.2,   23.7,   24.7,   26.1,   27.0,   27.1,   28.0,   29.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:50,    9.6,   11.0,    9.5,    8.6,    7.1,    8.7,   12.4,   15.8,   17.9,   19.8,   21.0,   20.8,   19.1,   17.2,   17.9,   19.8,   20.7,   21.3,   22.5,   23.5,   24.1,   24.5,   25.2,   26.5,   27.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:00,    9.1,   10.5,    9.3,    7.8,    6.9,    7.8,   10.3,   13.4,   15.8,   18.6,   20.4,   20.1,   18.6,   19.7,   20.8,   21.3,   21.4,   21.7,   23.1,   24.2,   24.7,   24.7,   25.5,   27.0,   27.8,   28.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:10,    9.8,    9.9,    7.2,    8.7,    6.1,    6.8,    9.8,   12.0,   15.0,   17.7,   21.2,   20.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:20,    9.4,    9.9,    9.5,    8.1,    7.9,    9.4,    9.7,   12.0,   14.9,   17.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:30,    9.6,   10.0,    8.0,    7.2,    8.4,    8.4,    9.7,   10.4,   12.9,   15.9,   20.1,   23.1,   21.8,   18.9,   18.4,   19.9,   20.5,   22.2,   23.4,   24.2,   25.5,   27.5,  999.0,  999.0,   29.0,   30.5,   29.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:40,    8.6,    9.6,    6.9,    8.8,    9.3,    9.8,   10.7,   10.9,   14.1,   17.3,   20.3,   23.3,   23.0,   20.6,   19.2,   19.5,   19.7,   20.1,   21.9,   23.8,   24.3,   25.2,   25.9,   26.8,   28.0,   28.4,   29.4,   31.2,   32.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:50,   10.4,   10.1,    9.7,    8.9,    9.4,   10.2,   11.4,   12.2,   15.3,   18.4,   21.9,   25.2,   24.4,   23.4,   22.7,   23.3,   22.0,   22.4,   24.4,   25.0,   25.0,   25.3,   25.8,   26.5,   26.8,   27.3,   27.5,   32.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:00,    9.7,    9.6,    8.6,    7.6,    8.6,   10.3,   11.6,   13.4,   15.7,   18.7,   22.0,   23.6,   24.5,   25.1,   25.3,   24.4,   22.9,   23.2,   24.7,   24.7,   25.4,   26.7,   27.8,   27.9,   27.7,   27.4,   30.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:10,    9.3,    9.5,    7.7,    6.8,    7.7,    9.8,   11.8,   14.1,   16.3,   18.3,   20.5,   21.9,   23.4,   24.3,   24.8,   24.2,   23.1,   22.3,   23.2,   24.4,   24.9,   25.2,   25.4,   25.8,   26.5,   27.3,   29.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:20,    8.7,    8.9,    7.6,    7.3,    7.8,    8.0,   10.3,   12.6,   14.5,   16.8,   19.8,   21.6,   22.3,   24.1,   24.7,   23.7,   22.9,   21.9,   21.9,   22.6,   24.4,   24.6,   23.5,   24.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:30,    9.4,    9.8,    8.8,    7.8,    7.7,    7.8,    8.9,   10.9,   13.7,   17.0,   19.7,   21.0,   21.3,   21.6,   22.2,   22.7,   23.1,   22.7,   24.0,   24.4,   24.5,   24.0,   23.7,   24.4,   26.3,   27.2,   28.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:40,    8.5,    9.3,    8.5,    7.8,    8.0,    8.4,    9.1,   10.9,   13.2,   15.7,   17.6,   20.0,   21.3,   21.4,   21.2,   21.5,   23.5,   26.5,   26.7,   25.9,   25.6,   25.4,   26.3,   26.7,   27.0,   27.1,   27.4,   28.9,   29.6,   30.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:50,    8.4,    9.0,    8.0,    7.8,    7.8,    8.1,    8.8,   10.5,   13.1,   15.2,   17.3,   20.3,   23.0,   24.3,   24.0,   24.0,   26.2,   26.5,   26.0,   26.7,   27.7,   28.5,   28.7,   28.5,   28.6,   29.3,   30.4,   31.3,   31.9,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:00,    8.3,    9.1,    8.1,    8.1,    7.6,    7.0,    7.1,   10.3,   13.5,   15.8,   18.6,   21.5,   22.3,   22.8,   23.5,   24.4,   25.1,   25.1,   25.0,   24.8,   25.7,   26.5,   27.5,   28.9,   31.2,   32.2,   32.3,   31.7,   32.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:10,    7.6,    7.1,    7.3,    8.1,    9.2,    9.2,   10.0,   12.8,   15.3,   17.4,   20.6,   22.4,   22.0,   20.9,   20.6,   20.9,   21.7,   22.9,   23.2,   23.6,   24.1,   24.7,   26.0,   27.6,   29.6,   31.2,   31.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:20,    7.0,    8.5,    8.8,    8.3,    9.7,   10.3,   11.4,   12.5,   14.9,   17.7,   19.9,   21.6,   22.5,   22.3,   22.3,   21.1,   22.3,   23.4,   24.4,   24.2,   23.5,   23.7,   24.6,   25.6,   27.9,   29.8,   31.1,   31.2,   32.4,   33.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:30,    7.6,    8.9,   10.0,   11.1,   10.7,   10.4,   11.2,   12.3,   13.1,   16.0,   19.2,   22.0,   23.3,   23.5,   22.5,   21.9,   21.8,   23.2,   24.0,   24.4,   25.5,   26.8,   28.2,   29.1,   31.1,   29.9,   30.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:40,    6.9,    8.7,    9.7,   10.7,   10.8,   10.8,   10.9,   12.2,   12.8,   14.5,   18.2,   20.7,   22.2,   22.4,   22.5,   22.7,   22.2,   22.3,   23.6,   25.1,   27.6,   30.1,   32.0,   32.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:50,    4.1,    9.9,    7.8,    9.1,   10.6,   10.5,   10.8,   11.7,   12.8,   13.2,   15.6,   17.4,   20.9,   21.8,   21.8,   22.4,   21.3,   23.4,   24.0,   25.5,   26.4,   27.3,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 07:00,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 07:10,    0.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 07:20,    0.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0