                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/21 00:00,  -34.8,  -32.5,  -19.2,  -25.5,  -36.1,  -33.3,  -33.7,  -36.2,  -45.1,  -48.1,  -45.5,  -43.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -34.8,  -32.5,  -29.9,  -31.1,  -34.2,  -34.5,  -35.9,  -41.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 00:10,  -32.1,  -30.3,  -15.4,  -21.4,  -33.3,  -33.9,  -37.2,  -41.3,  -46.6,  -42.1,  -42.7,  -43.1,  -44.5,  -43.8,  -48.2,  -48.0,  -47.2,  -45.4,  -43.6,  -39.0,  -32.3,  -28.6,  -29.3,  -33.8,  -34.1,  -37.4,  -41.0,  -42.3,  -46.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 00:20,  -30.1,  -22.9,  -14.8,  -20.8,  -32.8,  -32.5,  -36.1,  -44.1,  -46.2,  -43.5,  -43.1,  -44.0,  -45.3,  -46.7,  -38.7,  -47.4,  -48.1,  -45.9,  -43.5,  -37.6,  -32.1,  -29.1,  -30.1,  -34.2,  -33.6,  -36.9,  -41.6,  -42.4,  999.0,  999.0,  -45.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.4,  -48.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 00:30,  -30.2,  -27.1,  -16.0,  -21.5,  -33.2,  -31.4,  -33.1,  -37.8,  -42.0,  -45.1,  -41.9,  -42.3,  -42.7,  -41.7,  -42.3,  -43.0,  999.0,  999.0,  -43.8,  -38.6,  -31.9,  -29.3,  -30.3,  -33.9,  -33.9,  -37.6,  -43.1,  -46.4,  -48.3,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 00:40,  -33.2,  -23.3,  -19.2,  -24.4,  -35.4,  -34.2,  -33.3,  -34.7,  -40.0,  -46.6,  -43.5,  -43.2,  -44.2,  -43.7,  -42.0,  -43.6,  -40.5,  -46.5,  -45.3,  -40.9,  -35.6,  -32.2,  -31.1,  -32.8,  -34.0,  -45.6,  -44.7,  -47.2,  -47.9,  999.0,  -47.5,  -45.8,  -47.5,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 00:50,  -38.1,   -5.9,  -31.7,  -32.4,  -39.3,  -38.6,  -36.7,  -35.1,  -36.4,  -45.9,  -47.2,  -45.9,  -44.1,  -43.9,  -39.4,  -41.4,  -45.3,  -36.8,  -32.5,  -40.0,  -38.6,  -37.1,  -36.2,  -34.3,  -33.2,  -38.4,  -44.6,  -46.9,  -46.1,  -47.1,  -45.0,  -48.0,  -47.4,  -49.9,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -49.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 01:00,  -37.5,  999.0,  -26.7,  -33.6,  -40.7,  -40.0,  -39.2,  -35.5,  -35.2,  -45.0,  -45.5,  -45.0,  -48.0,  -46.4,  -44.3,  -44.0,  -44.6,  -43.0,  -43.9,  -40.6,  -33.6,  -34.1,  -34.1,  -33.3,  -32.9,  -37.8,  -47.0,  -48.0,  -46.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 01:10,  -38.2,  -32.9,  -33.2,  -36.2,  -43.3,  -43.0,  -40.2,  -35.5,  -36.4,  -46.1,  -46.6,  -46.4,  -45.1,  -45.9,  -47.1,  -46.0,  999.0,  -46.2,  -44.5,  -40.3,  -35.1,  -31.7,  -32.2,  -36.1,  -37.7,  -40.8,  -44.3,  -47.1,  -46.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.3,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 01:20,  -41.6,  999.0,  -31.6,  -36.6,  -44.7,  -44.5,  -40.2,  -35.1,  -35.0,  -41.5,  -45.0,  -46.6,  -45.6,  -46.4,  -47.9,  -46.9,  999.0,  -46.6,  -44.8,  -42.9,  -36.3,  -33.0,  -33.7,  -37.5,  -36.4,  -43.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 01:30,  -40.7,  999.0,  -30.9,  -36.2,  -46.1,  -43.4,  -39.5,  -34.7,  -33.8,  -38.8,  -47.1,  -47.0,  -46.9,  -48.3,  -47.1,  -43.4,  -40.8,  -47.9,  -45.2,  -40.7,  -36.4,  -33.7,  -34.2,  -39.2,  -42.1,  -44.7,  -48.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 01:40,  -41.5,  999.0,  -31.0,  -38.4,  -42.5,  -42.3,  -38.6,  -35.7,  -36.0,  -41.5,  -46.1,  -46.7,  -47.3,  -49.6,  999.0,  999.0,  -44.7,  -46.6,  -43.9,  -42.4,  -38.1,  -34.1,  -34.9,  -41.6,  -47.3,  -45.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  999.0,  999.0,  -48.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 01:50,  -41.2,  999.0,  -30.6,  -37.5,  -43.2,  -41.8,  -38.7,  -37.0,  -36.2,  -39.9,  -45.7,  -47.1,  -46.6,  999.0,  -48.6,  999.0,  -47.4,  -46.1,  -45.3,  -44.3,  -38.9,  -35.4,  -35.8,  -43.4,  -46.7,  -47.3,  -47.2,  -49.1,  999.0,  -51.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 02:00,  -42.4,  999.0,  -30.7,  -36.4,  -44.7,  -42.6,  -40.7,  -37.2,  -31.8,  -32.8,  -43.0,  -45.3,  -45.5,  -46.6,  -46.6,  999.0,  -48.3,  -45.4,  -45.4,  -45.4,  -40.6,  -36.5,  -37.1,  -43.0,  -47.1,  -48.1,  -49.3,  999.0,  999.0,  -43.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 02:10,  -41.9,  999.0,  -35.8,  -38.8,  -43.0,  -36.5,  -35.5,  -37.0,  -32.0,  -31.8,  -41.9,  999.0,  -46.8,  -48.0,  999.0,  999.0,  -47.5,  -44.2,  -46.6,  -43.7,  -39.5,  -36.2,  -37.1,  -44.6,  -47.1,  999.0,  -48.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 02:20,  -42.0,  999.0,  -35.5,  -41.5,  -44.1,  -38.0,  -36.0,  -36.0,  -35.0,  -34.2,  -38.4,  -45.4,  -44.1,  -41.8,  999.0,  999.0,  -45.2,  -44.8,  -47.8,  -46.6,  -40.3,  -37.0,  -37.7,  -44.3,  -45.0,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 02:30,  -41.6,  999.0,  -36.4,  -41.5,  -43.5,  -40.5,  -36.3,  -35.3,  -36.5,  -35.1,  -35.6,  -44.5,  -43.3,  -48.3,  -39.9,  -43.7,  -46.2,  -44.5,  -47.7,  -47.2,  -41.1,  -37.5,  -37.4,  -44.3,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 02:40,  -42.3,  999.0,  -36.2,  -40.9,  -43.9,  -38.9,  -35.5,  -36.5,  -37.5,  -35.0,  -36.5,  -45.9,  -44.1,  -45.5,  999.0,  -45.1,  -45.1,  -46.3,  999.0,  -43.9,  -39.5,  -36.5,  -37.5,  -45.9,  999.0,  999.0,  -45.7,  -50.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 02:50,  -40.6,  999.0,  -30.4,  -40.3,  -44.1,  -38.0,  -33.8,  -35.1,  -36.4,  -35.5,  -37.4,  -45.7,  -44.4,  -45.6,  999.0,  -46.4,  -45.1,  -46.9,  -49.8,  -48.5,  -43.5,  -39.4,  -40.2,  -47.5,  999.0,  -47.5,  -43.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 03:00,  -40.1,  999.0,  -33.7,  -41.3,  -43.9,  -38.2,  -35.4,  -35.8,  -35.1,  -33.4,  -37.0,  -45.8,  -46.7,  -47.3,  999.0,  -46.4,  -44.5,  -46.8,  -45.5,  -44.2,  -42.2,  -39.9,  -40.8,  -44.0,  -45.0,  -47.7,  -43.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1992/08/21 03:10,  -40.8,  999.0,  -34.5,  -43.1,  -43.8,  -39.4,  -36.6,  -35.3,  -35.8,  -35.3,  -38.2,  -42.7,  -45.7,  -46.3,  -44.1,  -41.9,  -41.2,  -39.4,  -39.0,  -36.2,  -37.1,  -40.0,  -41.1,  -47.0,  -47.9,  -41.9,  -40.3,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1992/08/21 03:20,  -39.9,  999.0,  -31.6,  -38.2,  -45.4,  -40.5,  -37.7,  -38.8,  -37.2,  -34.0,  -33.7,  -39.0,  -41.9,  -39.0,  -40.4,  -43.3,  -44.4,  -43.6,  -41.1,  -37.2,  -37.6,  -38.9,  -40.6,  -46.1,  -47.1,  -46.7,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
1992/08/21 03:30,  -40.2,  999.0,  -30.3,  -36.3,  -43.5,  -44.0,  -41.3,  -41.6,  -38.8,  -32.8,  -31.7,  -36.9,  -34.9,  -32.8,  -36.9,  -45.1,  -45.3,  -39.9,  -35.6,  -34.2,  -35.1,  -36.8,  -40.7,  -41.7,  -46.6,  -48.4,  -46.7,  -47.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
1992/08/21 03:40,  -40.7,  999.0,  -27.8,  -34.3,  -41.0,  -40.2,  -42.1,  -47.3,  -40.7,  -32.7,  -30.5,  -33.4,  -36.8,  -38.6,  -42.3,  -47.9,  -45.3,  -34.0,  -31.5,  -34.4,  -37.5,  -38.0,  -41.1,  -46.2,  -49.4,  -46.9,  -45.6,  -46.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
1992/08/21 03:50,  -40.5,  999.0,  -24.5,  -26.8,  -31.9,  -36.1,  -41.9,  -42.9,  -43.3,  -39.5,  -33.2,  -33.6,  -35.8,  -37.9,  -47.1,  -48.1,  -46.9,  -38.1,  -37.9,  -42.0,  -44.2,  -41.2,  -42.1,  -45.8,  -44.7,  -44.8,  -41.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
1992/08/21 04:00,  -41.8,  999.0,  -28.7,  -26.7,  -28.7,  -30.1,  -37.6,  -42.3,  -45.2,  -45.1,  -38.6,  -34.1,  -32.1,  -36.2,  -44.9,  -48.0,  -46.4,  -40.4,  -39.6,  -43.7,  -43.7,  -44.9,  -44.8,  -44.4,  -46.2,  999.0,  999.0,  -48.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
1992/08/21 04:10,  -37.1,  -34.9,  -23.5,  -29.9,  -32.8,  -33.1,  -34.9,  -42.6,  -42.0,  -45.1,  -48.7,  -38.9,  -33.2,  -32.7,  -46.1,  -43.0,  -44.4,  -41.4,  -40.3,  -41.2,  -44.8,  -43.8,  -41.3,  -41.7,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 04:20,  -38.7,  999.0,  -30.1,  -33.4,  -31.8,  -31.2,  -32.9,  -42.1,  -43.2,  -44.2,  -41.1,  -43.0,  -37.1,  -37.3,  -44.6,  -46.8,  -42.8,  -40.5,  -44.8,  -45.3,  -43.3,  -39.1,  -37.4,  -41.5,  -43.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
1992/08/21 04:30,  -40.8,  999.0,  -30.0,  -29.6,  -29.2,  999.0,  -33.3,  -43.7,  999.0,  999.0,  -45.9,  -43.6,  999.0,  -40.7,  -47.3,  -47.1,  -43.1,  -43.8,  -44.9,  -49.4,  -47.7,  -46.1,  -45.5,  -45.3,  -46.4,  -44.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 04:40,  -40.3,  999.0,  -24.7,  -34.9,  -35.6,  999.0,  999.0,  -39.3,  999.0,  -25.5,  999.0,  -47.1,  -41.6,  -40.0,  -45.9,  -47.8,  -47.9,  -46.5,  999.0,  999.0,  -49.8,  -48.6,  -47.0,  -45.9,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 04:50,  -36.5,  999.0,  -24.5,  -33.2,  -36.2,  -31.6,  -37.0,  -39.3,  -38.4,  -14.3,  -42.1,  999.0,  -35.4,  -39.2,  -40.5,  -44.8,  -46.6,  -46.4,  -40.4,  -43.3,  -49.5,  999.0,  -44.8,  -45.6,  -50.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 05:00,  -36.5,  999.0,  -26.0,  -29.2,  -36.5,  -37.0,  -38.9,  -46.0,  -47.6,  999.0,  -33.6,  -33.5,  -38.8,  -45.2,  999.0,  -48.7,  -46.8,  -37.0,  -35.5,  -38.7,  -46.3,  -48.4,  -46.5,  -45.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.5,  -45.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0
1992/08/21 05:10,  -37.0,  999.0,  -26.3,  -27.5,  -33.5,  -36.7,  -38.5,  -40.6,  -43.9,  -43.5,  -38.4,  -37.2,  -40.3,  -46.2,  999.0,  999.0,  -46.6,  -43.8,  -41.3,  -41.3,  -41.9,  -43.4,  -47.5,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.7,  -45.8,  -45.4,  999.0,  -48.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 05:20,  -38.3,  999.0,  -23.3,  -24.0,  -26.6,  -32.0,  -35.4,  -38.9,  -39.8,  -39.6,  -39.2,  -37.0,  -36.4,  -45.1,  999.0,  -43.7,  -44.8,  -42.9,  -42.7,  -43.7,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.3,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -45.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 05:30,  -37.2,  999.0,  -20.2,  -21.0,  -24.3,  -26.3,  -29.9,  -32.2,  -35.5,  -37.5,  -37.8,  -37.5,  -39.0,  -48.6,  999.0,  -48.1,  -42.2,  -43.7,  -47.5,  -47.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
1992/08/21 05:40,  -37.2,  999.0,  -22.3,  -22.6,  -24.7,  -27.0,  -29.8,  -31.8,  -35.4,  -39.8,  -40.7,  -39.1,  -41.3,  -44.6,  -41.3,  -42.4,  -43.2,  -44.2,  -49.0,  -49.3,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 05:50,  -42.3,  999.0,  -26.3,  -23.9,  -26.5,  -28.9,  -32.9,  -38.5,  -41.6,  -42.6,  -42.7,  -39.0,  -38.7,  -39.6,  -36.5,  -37.0,  -44.4,  -44.4,  -41.9,  -39.5,  -41.6,  -45.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  999.0,  999.0,  -50.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 06:00,  -41.2,  999.0,  -30.6,  -28.2,  -30.9,  -31.0,  -36.2,  -41.9,  -45.3,  -45.5,  -43.4,  -40.1,  -38.3,  -40.3,  -39.3,  -40.4,  -45.5,  -45.2,  -40.7,  -37.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 06:10,  -42.5,  999.0,  -31.4,  -31.0,  -29.6,  -30.1,  -34.9,  -42.4,  -44.8,  -42.6,  -44.3,  -39.5,  -36.1,  -39.2,  -41.2,  -40.3,  -41.7,  -45.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -48.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 06:20,  -41.1,  999.0,  -30.2,  -31.4,  999.0,  -33.6,  -32.3,  -39.9,  -44.3,  -44.5,  -44.4,  -37.7,  -32.3,  -27.0,  -25.4,  -29.6,  -39.1,  -47.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 06:30,  -39.1,  -42.4,  -26.4,  -29.4,  -34.1,  -32.1,  -34.6,  -39.0,  -44.0,  -39.6,  -37.9,  -35.0,  -31.9,  -28.0,  -27.3,  -31.4,  -39.7,  -46.3,  -46.5,  999.0,  -43.9,  -42.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 06:40,  -36.0,  999.0,  -24.7,  -28.2,  -33.8,  -32.4,  -36.8,  -38.5,  -43.6,  -39.4,  -35.2,  -33.9,  -29.3,  -25.0,  -26.1,  -31.9,  -39.3,  -41.6,  -42.6,  999.0,  -42.3,  -41.6,  -42.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 06:50,  -33.7,  999.0,  -23.2,  -27.3,  -31.7,  -34.5,  -38.1,  -40.9,  -44.3,  -39.2,  -33.9,  -32.3,  -27.7,  -25.8,  -29.2,  -37.1,  -40.1,  -39.8,  -43.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.7,  -48.3,  -48.9,  -48.4,  -48.0,  999.0,  -46.5,  -46.3,  -47.9,  -47.8,  -45.7,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 07:00,  -31.5,  999.0,  -22.5,  -27.4,  -31.9,  -34.6,  -37.3,  -39.5,  -44.9,  -40.4,  -35.3,  -35.7,  -38.2,  -32.1,  -30.8,  -36.3,  -40.0,  -41.2,  -48.7,  999.0,  -48.1,  -46.4,  -46.5,  -49.5,  999.0,  999.0,  -48.2,  -46.6,  -48.1,  999.0,  -49.1,  -49.1,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -45.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 07:10,  -28.6,  999.0,  -24.4,  -28.2,  -28.5,  -29.8,  -39.7,  -40.3,  -43.1,  -44.3,  -39.1,  -38.7,  -36.7,  -30.9,  -31.5,  -38.6,  -41.8,  -40.7,  -41.8,  -45.8,  -49.2,  -48.1,  -47.0,  -46.7,  999.0,  999.0,  -46.4,  -48.6,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 07:20,  -32.1,  -41.8,  -21.5,  -26.4,  -32.7,  -30.6,  -36.2,  -40.1,  -40.2,  -38.2,  -38.9,  -38.6,  -31.9,  -29.7,  -34.2,  -43.2,  -38.5,  -36.6,  -41.2,  -47.6,  -45.1,  -42.7,  -42.9,  -46.0,  999.0,  999.0,  -47.5,  -48.3,  999.0,  -47.4,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 07:30,  -29.9,  999.0,  -18.2,  -25.1,  -30.2,  -36.1,  -37.5,  -39.8,  -39.7,  -37.7,  -39.4,  -35.6,  -31.5,  -31.9,  -38.0,  -44.2,  -41.5,  -41.5,  -36.5,  -46.1,  -45.7,  -42.1,  -43.5,  -48.3,  -47.6,  -47.0,  999.0,  999.0,  -49.2,  -48.6,  -45.2,  -48.7,  999.0,  999.0,  -46.0,  -46.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
1992/08/21 07:40,  -28.3,  -25.2,  -16.7,  -24.6,  -34.1,  -37.9,  -38.8,  -38.6,  -40.2,  -39.4,  -37.7,  -38.5,  -34.1,  999.0,  -45.0,  -46.4,  -44.8,  -45.4,  -46.8,  999.0,  -47.5,  -46.6,  -47.3,  999.0,  999.0,  999.0,  -50.4,  -47.9,  -49.1,  -47.9,  -46.9,  -49.4,  -48.3,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/21 07:50,  -24.2,  -21.6,  -15.1,  -23.3,  -34.1,  -36.2,  -37.9,  -42.1,  -45.7,  -43.0,  -40.6,  -41.3,  -37.6,  -39.8,  -47.7,  -47.5,  -48.0,  -48.1,  999.0,  999.0,  -48.5,  -47.5,  -48.3,  -48.9,  999.0,  -49.2,  999.0,  -47.4,  999.0,  999.0,  -48.6,  -50.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.7,  999.0,  999.0