,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-07-29, 15:04:00,VALID,914.756,VALID,0,VALID,66.7058,VALID,542.028,VALID,27.8788,VALID,176,VALID,0.755208,
2008-07-29, 15:05:00,VALID,914.748,VALID,0,VALID,67.6087,VALID,533.334,VALID,27.9295,VALID,232,VALID,0.698742,
2008-07-29, 15:06:00,VALID,914.742,VALID,0,VALID,68.1631,VALID,493.055,VALID,28.1085,VALID,274,VALID,0.627604,
2008-07-29, 15:07:00,VALID,914.733,VALID,0,VALID,65.8043,VALID,454.967,VALID,28.1569,VALID,254,VALID,0.292259,
2008-07-29, 15:08:00,VALID,914.716,VALID,0,VALID,63.4645,VALID,431.381,VALID,28.2057,VALID,278,VALID,0.642149,
2008-07-29, 15:09:00,VALID,914.71,VALID,0,VALID,63.7761,VALID,420.445,VALID,28.0622,VALID,295,VALID,0.752204,
2008-07-29, 15:10:00,VALID,914.721,VALID,0,VALID,65.7687,VALID,412.108,VALID,27.9552,VALID,284,VALID,0.515807,
2008-07-29, 15:11:00,VALID,914.746,VALID,0,VALID,66.8559,VALID,403.465,VALID,28.0391,VALID,260,VALID,0.39117,
2008-07-29, 15:12:00,VALID,914.734,VALID,0,VALID,66.0573,VALID,400.289,VALID,28.0492,VALID,265,VALID,0.445313,
2008-07-29, 15:13:00,VALID,914.726,VALID,0,VALID,66.6105,VALID,405.4,VALID,28.026,VALID,270,VALID,0.2375,
2008-07-29, 15:14:00,VALID,914.71,VALID,0,VALID,65.5461,VALID,419.019,VALID,28.0398,VALID,262,VALID,0.803267,
2008-07-29, 15:15:00,VALID,914.693,VALID,0,VALID,65.5906,VALID,441.994,VALID,27.9327,VALID,241,VALID,0.936166,
2008-07-29, 15:16:00,VALID,914.65,VALID,0,VALID,66.6079,VALID,493.904,VALID,27.851,VALID,263,VALID,1.18041,
2008-07-29, 15:17:00,VALID,914.636,VALID,0,VALID,66.861,VALID,588.131,VALID,27.7118,VALID,262,VALID,0.944931,
2008-07-29, 15:18:00,VALID,914.624,VALID,0,VALID,67.9749,VALID,591.323,VALID,27.6851,VALID,261,VALID,0.884084,
2008-07-29, 15:19:00,VALID,914.604,VALID,0,VALID,67.1127,VALID,680.711,VALID,27.7708,VALID,271,VALID,0.628472,
2008-07-29, 15:20:00,VALID,914.585,VALID,0,VALID,65.5474,VALID,880.982,VALID,27.9342,VALID,279,VALID,0.891927,
2008-07-29, 15:21:00,VALID,914.579,VALID,0,VALID,65.2092,VALID,820.785,VALID,28.1337,VALID,260,VALID,1.50019,
2008-07-29, 15:22:00,VALID,914.565,VALID,0,VALID,64.8455,VALID,665.19,VALID,28.2965,VALID,300,VALID,0.529948,
2008-07-29, 15:23:00,VALID,914.549,VALID,0,VALID,63.008,VALID,688.709,VALID,28.5395,VALID,246,VALID,0.54707,
2008-07-29, 15:24:00,VALID,914.528,VALID,0,VALID,62.0835,VALID,693.056,VALID,28.84,VALID,247,VALID,1.18379,
2008-07-29, 15:25:00,VALID,914.527,VALID,0,VALID,61.9895,VALID,535.355,VALID,28.9214,VALID,308,VALID,0.480741,
2008-07-29, 15:26:00,VALID,914.504,VALID,0,VALID,61.8318,VALID,479.912,VALID,28.9478,VALID,14,VALID,0.469141,
2008-07-29, 15:27:00,VALID,914.495,VALID,0,VALID,63.6909,VALID,377.229,VALID,28.7583,VALID,21,VALID,0.644903,
2008-07-29, 15:28:00,VALID,914.503,VALID,0,VALID,63.8206,VALID,368.161,VALID,28.8559,VALID,331,VALID,0.179324,
2008-07-29, 15:29:00,VALID,914.506,VALID,0,VALID,63.5459,VALID,340.5,VALID,29.0415,VALID,340,VALID,0.278706,
2008-07-29, 15:30:00,VALID,914.532,VALID,0,VALID,61.8966,VALID,330.09,VALID,29.0581,VALID,238,VALID,0.20149,
2008-07-29, 15:31:00,VALID,914.55,VALID,0,VALID,62.1764,VALID,323.23,VALID,28.9764,VALID,274,VALID,0.620561,
2008-07-29, 15:32:00,VALID,914.566,VALID,0,VALID,60.962,VALID,324.266,VALID,28.6585,VALID,259,VALID,1.83861,
2008-07-29, 15:33:00,VALID,914.561,VALID,0,VALID,61.4834,VALID,325.692,VALID,28.1077,VALID,261,VALID,1.13872,
2008-07-29, 15:34:00,VALID,914.565,VALID,0,VALID,61.8254,VALID,337.188,VALID,27.7986,VALID,244,VALID,0.55069,
2008-07-29, 15:35:00,VALID,914.566,VALID,0,VALID,63.0996,VALID,367.839,VALID,27.7046,VALID,253,VALID,0.232195,
2008-07-29, 15:36:00,VALID,914.573,VALID,0,VALID,63.6171,VALID,376.839,VALID,27.7773,VALID,310,VALID,0.355382,
2008-07-29, 15:37:00,VALID,914.581,VALID,0,VALID,64.0075,VALID,355.782,VALID,27.8687,VALID,336,VALID,0.398611,
2008-07-29, 15:38:00,VALID,914.592,VALID,0,VALID,64.6268,VALID,316.811,VALID,27.9992,VALID,1,VALID,0.0189732,
2008-07-29, 15:39:00,VALID,914.603,VALID,0,VALID,64.5238,VALID,301.987,VALID,28.1522,VALID,333,VALID,0.441679,
2008-07-29, 15:40:00,VALID,914.617,VALID,0,VALID,64.6191,VALID,283.784,VALID,28.2231,VALID,248,VALID,0.724077,
2008-07-29, 15:41:00,VALID,914.632,VALID,0,VALID,65.3732,VALID,278.486,VALID,28.1558,VALID,290,VALID,0.754383,
2008-07-29, 15:42:00,VALID,914.609,VALID,0,VALID,65.878,VALID,282.12,VALID,27.9533,VALID,255,VALID,0.319222,
2008-07-29, 15:43:00,VALID,914.583,VALID,0,VALID,67.7803,VALID,286.755,VALID,27.8984,VALID,155,VALID,0.237038,
2008-07-29, 15:44:00,VALID,914.589,VALID,0,VALID,69.0481,VALID,289.285,VALID,27.8586,VALID,24,VALID,0.178925,
2008-07-29, 15:45:00,VALID,914.613,VALID,0,VALID,69.6178,VALID,286.891,VALID,27.924,VALID,27,VALID,0.670058,
2008-07-29, 15:46:00,VALID,914.644,VALID,0,VALID,69.6038,VALID,282.833,VALID,27.9345,VALID,344,VALID,0.491461,
2008-07-29, 15:47:00,VALID,914.646,VALID,0,VALID,67.9456,VALID,281.474,VALID,27.9338,VALID,221,VALID,0.134337,
2008-07-29, 15:48:00,VALID,914.64,VALID,0,VALID,68.2496,VALID,287.859,VALID,27.8984,VALID,234,VALID,0.591751,
2008-07-29, 15:49:00,VALID,914.615,VALID,0,VALID,68.687,VALID,301.342,VALID,27.8941,VALID,238,VALID,0.261719,
2008-07-29, 15:50:00,VALID,914.602,VALID,0,VALID,68.7531,VALID,315.181,VALID,27.9129,VALID,227,VALID,0.0234375,
2008-07-29, 15:51:00,VALID,914.581,VALID,0,VALID,70.2511,VALID,332.688,VALID,27.8832,VALID,51,VALID,0.364826,
2008-07-29, 15:52:00,VALID,914.56,VALID,0,VALID,69.6992,VALID,319.851,VALID,27.8608,VALID,311,VALID,0.618351,
2008-07-29, 15:53:00,VALID,914.549,VALID,0,VALID,69.1257,VALID,298.472,VALID,27.705,VALID,10,VALID,0.652439,
2008-07-29, 15:54:00,VALID,914.526,VALID,0,VALID,70.0374,VALID,281.797,VALID,27.6486,VALID,52,VALID,0.428906,
2008-07-29, 15:55:00,VALID,914.511,VALID,0,VALID,71.1247,VALID,272.712,VALID,27.6848,VALID,339,VALID,0.383539,
2008-07-29, 15:56:00,VALID,914.495,VALID,0,VALID,71.4146,VALID,265.767,VALID,27.7889,VALID,271,VALID,0.34718,
2008-07-29, 15:57:00,VALID,914.515,VALID,0,VALID,71.4845,VALID,261.776,VALID,27.8247,VALID,277,VALID,0.499428,
2008-07-29, 15:58:00,VALID,914.525,VALID,0,VALID,71.9487,VALID,259.552,VALID,27.8478,VALID,193,VALID,0.354883,
2008-07-29, 15:59:00,VALID,914.55,VALID,0,VALID,72.5514,VALID,263.678,VALID,27.8995,VALID,190,VALID,0.121911,
2008-07-29, 16:00:00,VALID,914.567,VALID,0,VALID,72.4662,VALID,276.872,VALID,27.8637,VALID,29,VALID,0.755149,
2008-07-29, 16:01:00,VALID,914.581,VALID,0,VALID,73.1669,VALID,285.787,VALID,27.6786,VALID,23,VALID,1.33939,
2008-07-29, 16:02:00,VALID,914.603,VALID,0,VALID,73.6221,VALID,269.808,VALID,27.6519,VALID,38,VALID,1.11052,
2008-07-29, 16:03:00,VALID,914.613,VALID,0,VALID,73.3423,VALID,260.129,VALID,27.5969,VALID,31,VALID,0.7766,
2008-07-29, 16:04:00,VALID,914.62,VALID,0,VALID,73.4797,VALID,254.152,VALID,27.5293,VALID,19,VALID,1.4125,
2008-07-29, 16:05:00,VALID,914.64,VALID,0,VALID,74.5682,VALID,243.913,VALID,27.4212,VALID,44,VALID,0.889482,
2008-07-29, 16:06:00,VALID,914.621,VALID,0,VALID,75.4151,VALID,234.047,VALID,27.4378,VALID,28,VALID,0.7625,
2008-07-29, 16:07:00,VALID,914.64,VALID,0,VALID,74.7271,VALID,238.156,VALID,27.4606,VALID,15,VALID,0.709077,
2008-07-29, 16:08:00,VALID,914.645,VALID,0,VALID,74.8365,VALID,308.015,VALID,27.2781,VALID,25,VALID,1.29632,
2008-07-29, 16:09:00,VALID,914.655,VALID,0,VALID,75.1315,VALID,226.881,VALID,27.08,VALID,6,VALID,1.04241,
2008-07-29, 16:10:00,VALID,914.648,VALID,0,VALID,75.513,VALID,253.694,VALID,26.8139,VALID,20,VALID,1.14501,
2008-07-29, 16:11:00,VALID,914.65,VALID,0,VALID,76.1373,VALID,250.807,VALID,26.6448,VALID,13,VALID,1.73647,
2008-07-29, 16:12:00,VALID,914.667,VALID,0,VALID,76.9537,VALID,261.81,VALID,26.6636,VALID,298,VALID,0.684524,
2008-07-29, 16:13:00,VALID,914.674,VALID,0,VALID,77.6175,VALID,280.201,VALID,26.6831,VALID,23,VALID,0.975836,
2008-07-29, 16:14:00,VALID,914.655,VALID,0,VALID,76.5964,VALID,302.938,VALID,26.6308,VALID,27,VALID,1.31641,
2008-07-29, 16:15:00,VALID,914.673,VALID,0,VALID,77.8578,VALID,311.615,VALID,26.4649,VALID,18,VALID,0.912388,
2008-07-29, 16:16:00,VALID,914.681,VALID,0,VALID,78.0918,VALID,312.668,VALID,26.6047,VALID,324,VALID,0.497514,
2008-07-29, 16:17:00,VALID,914.67,VALID,0,VALID,76.913,VALID,306.504,VALID,26.6405,VALID,350,VALID,2.02326,
2008-07-29, 16:18:00,VALID,914.67,VALID,0,VALID,77.3657,VALID,308.711,VALID,26.6279,VALID,36,VALID,1.89258,
2008-07-29, 16:19:00,VALID,914.675,VALID,0,VALID,76.9728,VALID,313.755,VALID,26.5979,VALID,22,VALID,1.40965,
2008-07-29, 16:20:00,VALID,914.673,VALID,0,VALID,77.8069,VALID,314.536,VALID,26.6861,VALID,37,VALID,0.716797,
2008-07-29, 16:21:00,VALID,914.655,VALID,0,VALID,77.578,VALID,307.336,VALID,26.8487,VALID,38,VALID,0.914435,
2008-07-29, 16:22:00,VALID,914.659,VALID,0,VALID,76.9308,VALID,293.819,VALID,26.9557,VALID,355,VALID,0.960938,
2008-07-29, 16:23:00,VALID,914.656,VALID,0,VALID,76.5519,VALID,283.325,VALID,27.0175,VALID,347,VALID,0.907812,
2008-07-29, 16:24:00,VALID,914.667,VALID,0,VALID,75.1951,VALID,274.206,VALID,26.9495,VALID,98,VALID,0.319425,
2008-07-29, 16:25:00,VALID,914.702,VALID,0,VALID,75.6948,VALID,274.495,VALID,26.9499,VALID,48,VALID,0.61814,
2008-07-29, 16:26:00,VALID,914.719,VALID,0,VALID,76.5023,VALID,279.504,VALID,26.959,VALID,59,VALID,0.897372,
2008-07-29, 16:27:00,VALID,914.719,VALID,0,VALID,77.016,VALID,282.527,VALID,26.9355,VALID,24,VALID,1.55449,
2008-07-29, 16:28:00,VALID,914.719,VALID,0,VALID,76.721,VALID,288.946,VALID,26.8217,VALID,32,VALID,1.35823,
2008-07-29, 16:29:00,VALID,914.733,VALID,0,VALID,77.3555,VALID,335.388,VALID,26.7898,VALID,12,VALID,0.861793,
2008-07-29, 16:30:00,VALID,914.725,VALID,0,VALID,77.1991,VALID,341.145,VALID,26.8975,VALID,305,VALID,0.394259,
2008-07-29, 16:31:00,VALID,914.72,VALID,0,VALID,75.9326,VALID,330.056,VALID,26.972,VALID,307,VALID,0.858041,
2008-07-29, 16:32:00,VALID,914.726,VALID,0,VALID,75.9059,VALID,320.683,VALID,27.0211,VALID,198,VALID,0.881138,
2008-07-29, 16:33:00,VALID,914.695,VALID,0,VALID,75.8245,VALID,321.719,VALID,27.0666,VALID,189,VALID,0.72017,
2008-07-29, 16:34:00,VALID,914.691,VALID,0,VALID,76.8647,VALID,335.864,VALID,26.9622,VALID,48,VALID,1.41921,
2008-07-29, 16:35:00,VALID,914.681,VALID,0,VALID,77.7942,VALID,328.664,VALID,26.8318,VALID,357,VALID,0.564453,
2008-07-29, 16:36:00,VALID,914.676,VALID,0,VALID,77.8464,VALID,301.783,VALID,26.9583,VALID,341,VALID,0.314063,
2008-07-29, 16:37:00,VALID,914.674,VALID,0,VALID,76.7846,VALID,284.208,VALID,27.0663,VALID,339,VALID,0.434411,
2008-07-29, 16:38:00,VALID,914.653,VALID,0,VALID,74.9827,VALID,319.104,VALID,27.0731,VALID,28,VALID,1.23457,
2008-07-29, 16:39:00,VALID,914.679,VALID,0,VALID,75.8156,VALID,290.033,VALID,26.8867,VALID,24,VALID,1.36759,
2008-07-29, 16:40:00,VALID,914.692,VALID,0,VALID,75.9758,VALID,261.759,VALID,26.891,VALID,325,VALID,0.84392,
2008-07-29, 16:41:00,VALID,914.704,VALID,0,VALID,75.3235,VALID,230.379,VALID,26.7967,VALID,351,VALID,0.480168,
2008-07-29, 16:42:00,VALID,914.703,VALID,0,VALID,76.2505,VALID,196.689,VALID,26.6987,VALID,35,VALID,0.998811,
2008-07-29, 16:43:00,VALID,914.721,VALID,0,VALID,77.9277,VALID,177.331,VALID,26.4249,VALID,24,VALID,1.55717,
2008-07-29, 16:44:00,VALID,914.745,VALID,0,VALID,78.678,VALID,174.478,VALID,26.3341,VALID,26,VALID,1.01563,
2008-07-29, 16:45:00,VALID,914.743,VALID,0,VALID,79.2133,VALID,197.046,VALID,26.3894,VALID,26,VALID,0.0175305,
2008-07-29, 16:46:00,VALID,914.758,VALID,0,VALID,78.725,VALID,231.551,VALID,26.4379,VALID,18,VALID,0.742188,
2008-07-29, 16:47:00,VALID,914.771,VALID,0,VALID,77.8057,VALID,248.141,VALID,26.3933,VALID,310,VALID,0.78683,
2008-07-29, 16:48:00,VALID,914.784,VALID,0,VALID,77.0885,VALID,273.052,VALID,26.3702,VALID,324,VALID,0.669017,
2008-07-29, 16:49:00,VALID,914.772,VALID,0,VALID,76.0369,VALID,277.789,VALID,26.2961,VALID,27,VALID,0.64375,
2008-07-29, 16:50:00,VALID,914.766,VALID,0,VALID,77.6391,VALID,275.565,VALID,26.2672,VALID,28,VALID,1.77121,
2008-07-29, 16:51:00,VALID,914.752,VALID,0,VALID,77.9621,VALID,255.545,VALID,26.2763,VALID,16,VALID,1.50648,
2008-07-29, 16:52:00,VALID,914.745,VALID,0,VALID,77.723,VALID,239.107,VALID,26.4103,VALID,338,VALID,0.818314,
2008-07-29, 16:53:00,VALID,914.741,VALID,0,VALID,77.8095,VALID,235.1,VALID,26.4789,VALID,29,VALID,0.379573,
2008-07-29, 16:54:00,VALID,914.73,VALID,0,VALID,77.5679,VALID,253.099,VALID,26.54,VALID,27,VALID,0.942645,
2008-07-29, 16:55:00,VALID,914.741,VALID,0,VALID,77.2945,VALID,263.254,VALID,26.4291,VALID,339,VALID,0.877477,
2008-07-29, 16:56:00,VALID,914.748,VALID,0,VALID,77.7014,VALID,257.616,VALID,26.4519,VALID,39,VALID,1.37872,
2008-07-29, 16:57:00,VALID,914.762,VALID,0,VALID,77.5488,VALID,222.143,VALID,26.4005,VALID,25,VALID,1.07199,
2008-07-29, 16:58:00,VALID,914.743,VALID,0,VALID,77.9176,VALID,199.661,VALID,26.3644,VALID,36,VALID,1.37642,
2008-07-29, 16:59:00,VALID,914.748,VALID,0,VALID,78.5508,VALID,192.681,VALID,26.3124,VALID,32,VALID,1.88746,
2008-07-29, 17:00:00,VALID,914.79,VALID,0,VALID,78.5356,VALID,196.944,VALID,26.127,VALID,23,VALID,1.77943,
2008-07-29, 17:01:00,VALID,914.793,VALID,0,VALID,78.9565,VALID,213.5,VALID,26.0164,VALID,35,VALID,2.13281,
2008-07-29, 17:02:00,VALID,914.822,VALID,0,VALID,78.5292,VALID,231.041,VALID,25.8376,VALID,16,VALID,1.99201,
2008-07-29, 17:03:00,VALID,914.861,VALID,0,VALID,79.5427,VALID,240.262,VALID,25.7722,VALID,33,VALID,1.72988,
2008-07-29, 17:04:00,VALID,914.897,VALID,0,VALID,79.0531,VALID,236.017,VALID,25.8213,VALID,31,VALID,1.65941,
2008-07-29, 17:05:00,VALID,914.943,VALID,0,VALID,78.959,VALID,218.373,VALID,25.8877,VALID,20,VALID,1.41502,
2008-07-29, 17:06:00,VALID,914.975,VALID,0,VALID,78.9959,VALID,212.226,VALID,25.888,VALID,339,VALID,1.11014,
2008-07-29, 17:07:00,VALID,914.986,VALID,0,VALID,78.0435,VALID,223.858,VALID,25.8906,VALID,31,VALID,1.11142,
2008-07-29, 17:08:00,VALID,914.977,VALID,0,VALID,77.4293,VALID,211.089,VALID,25.8031,VALID,20,VALID,1.48906,
2008-07-29, 17:09:00,VALID,914.975,VALID,0,VALID,77.1991,VALID,194.329,VALID,25.66,VALID,28,VALID,1.48088,
2008-07-29, 17:10:00,VALID,914.959,VALID,0,VALID,78.4275,VALID,171.235,VALID,25.6828,VALID,15,VALID,0.827398,
2008-07-29, 17:11:00,VALID,914.944,VALID,0,VALID,78.0791,VALID,156.02,VALID,25.6662,VALID,30,VALID,1.57358,
2008-07-29, 17:12:00,VALID,914.932,VALID,0,VALID,77.8158,VALID,147.071,VALID,25.6109,VALID,34,VALID,1.16286,
2008-07-29, 17:13:00,VALID,914.926,VALID,0,VALID,78.5737,VALID,141.399,VALID,25.6756,VALID,344,VALID,0.29524,
2008-07-29, 17:14:00,VALID,914.93,VALID,0,VALID,78.6157,VALID,138.309,VALID,25.7699,VALID,304,VALID,0.708519,
2008-07-29, 17:15:00,VALID,914.922,VALID,0,VALID,78.842,VALID,136.815,VALID,25.7508,VALID,28,VALID,0.958891,
2008-07-29, 17:16:00,VALID,914.945,VALID,0,VALID,79.338,VALID,136.186,VALID,25.7377,VALID,358,VALID,0.796131,
2008-07-29, 17:17:00,VALID,914.964,VALID,0,VALID,79.6292,VALID,133.877,VALID,25.6961,VALID,51,VALID,0.37534,
2008-07-29, 17:18:00,VALID,914.976,VALID,0,VALID,79.0862,VALID,127.441,VALID,25.6724,VALID,36,VALID,0.893415,
2008-07-29, 17:19:00,VALID,914.98,VALID,0,VALID,79.6228,VALID,117.745,VALID,25.5904,VALID,34,VALID,1.519,
2008-07-29, 17:20:00,VALID,915.003,VALID,0,VALID,79.9013,VALID,105.96,VALID,25.4971,VALID,22,VALID,1.50205,
2008-07-29, 17:21:00,VALID,915.038,VALID,0,VALID,80.6083,VALID,94.6002,VALID,25.396,VALID,31,VALID,1.66914,
2008-07-29, 17:22:00,VALID,915.05,VALID,0,VALID,80.5244,VALID,85.04,VALID,25.2731,VALID,22,VALID,1.50781,
2008-07-29, 17:23:00,VALID,915.071,VALID,0,VALID,80.5981,VALID,78.2646,VALID,25.1271,VALID,25,VALID,1.22887,
2008-07-29, 17:24:00,VALID,915.079,VALID,0,VALID,81.5531,VALID,75.293,VALID,25.0088,VALID,28,VALID,1.21112,
2008-07-29, 17:25:00,VALID,915.059,VALID,0,VALID,81.5772,VALID,75.0553,VALID,24.8888,VALID,14,VALID,1.51842,
2008-07-29, 17:26:00,VALID,915.064,VALID,0,VALID,82.2067,VALID,76.159,VALID,24.8293,VALID,20,VALID,1.72311,
2008-07-29, 17:27:00,VALID,915.053,VALID,0,VALID,82.6098,VALID,77.6703,VALID,24.7731,VALID,53,VALID,1.06406,
2008-07-29, 17:28:00,VALID,915.03,VALID,0,VALID,82.681,VALID,79.742,VALID,24.7991,VALID,29,VALID,1.02344,
2008-07-29, 17:29:00,VALID,915.023,VALID,0,VALID,82.6823,VALID,81.8136,VALID,24.8346,VALID,19,VALID,1.53361,
2008-07-29, 17:30:00,VALID,915.014,VALID,0,VALID,81.3229,VALID,82.7985,VALID,24.7569,VALID,346,VALID,0.742804,
2008-07-29, 17:31:00,VALID,914.993,VALID,0,VALID,81.506,VALID,81.6608,VALID,24.7244,VALID,12,VALID,1.02123,
2008-07-29, 17:32:00,VALID,914.991,VALID,0,VALID,81.8481,VALID,78.1797,VALID,24.6064,VALID,16,VALID,1.40483,
2008-07-29, 17:33:00,VALID,915.008,VALID,0,VALID,82.7853,VALID,73.4761,VALID,24.4832,VALID,24,VALID,1.18623,
2008-07-29, 17:34:00,VALID,915.01,VALID,0,VALID,83.4847,VALID,68.195,VALID,24.4452,VALID,28,VALID,1.31854,
2008-07-29, 17:35:00,VALID,915.018,VALID,0,VALID,82.8819,VALID,62.7442,VALID,24.4295,VALID,35,VALID,1.05831,
2008-07-29, 17:36:00,VALID,915.04,VALID,0,VALID,83.0841,VALID,57.3273,VALID,24.5075,VALID,36,VALID,0.623094,
2008-07-29, 17:37:00,VALID,915.063,VALID,0,VALID,83.1324,VALID,52.3519,VALID,24.5238,VALID,29,VALID,0.175604,
2008-07-29, 17:38:00,VALID,915.074,VALID,0,VALID,83.4262,VALID,47.7671,VALID,24.488,VALID,20,VALID,0.559722,
2008-07-29, 17:39:00,VALID,915.106,VALID,0,VALID,83.8763,VALID,43.0973,VALID,24.4685,VALID,10,VALID,0.3125,
2008-07-29, 17:40:00,VALID,915.122,VALID,0,VALID,84.2018,VALID,37.7484,VALID,24.4894,VALID,356,VALID,0,
2008-07-29, 17:41:00,VALID,915.165,VALID,0,VALID,84.062,VALID,32.1617,VALID,24.4959,VALID,6,VALID,0,
2008-07-29, 17:42:00,VALID,915.193,VALID,0,VALID,84.4536,VALID,27.3561,VALID,24.4862,VALID,39,VALID,0.867773,
2008-07-29, 17:43:00,VALID,915.231,VALID,0,VALID,84.2769,VALID,23.8241,VALID,24.4371,VALID,31,VALID,0.610465,
2008-07-29, 17:44:00,VALID,915.26,VALID,0,VALID,84.5884,VALID,22.0581,VALID,24.3006,VALID,27,VALID,1.01215,
2008-07-29, 17:45:00,VALID,915.252,VALID,0,VALID,84.8923,VALID,21.5996,VALID,24.2132,VALID,18,VALID,0.955171,
2008-07-29, 17:46:00,VALID,915.255,VALID,0,VALID,85.1403,VALID,21.8543,VALID,24.1579,VALID,22,VALID,0.946875,
2008-07-29, 17:47:00,VALID,915.235,VALID,0,VALID,85.5014,VALID,22.16,VALID,24.1537,VALID,22,VALID,0.140451,
2008-07-29, 17:48:00,VALID,915.217,VALID,0,VALID,85.4302,VALID,22.2109,VALID,24.1833,VALID,40,VALID,0.376302,
2008-07-29, 17:49:00,VALID,915.214,VALID,0,VALID,85.5777,VALID,21.7015,VALID,24.168,VALID,27,VALID,0.272485,
2008-07-29, 17:50:00,VALID,915.209,VALID,0,VALID,85.5574,VALID,20.6317,VALID,24.1393,VALID,354,VALID,0.204578,
2008-07-29, 17:51:00,VALID,915.206,VALID,0,VALID,85.298,VALID,19.1034,VALID,24.0808,VALID,356,VALID,0.203316,
2008-07-29, 17:52:00,VALID,915.233,VALID,0,VALID,85.729,VALID,17.3035,VALID,24.0607,VALID,301,VALID,0,
2008-07-29, 17:53:00,VALID,915.25,VALID,0,VALID,85.8511,VALID,15.5544,VALID,24.0746,VALID,234,VALID,0,
2008-07-29, 17:54:00,VALID,915.273,VALID,0,VALID,86.3687,VALID,14.162,VALID,24.051,VALID,21,VALID,0.866122,
2008-07-29, 17:55:00,VALID,915.292,VALID,0,VALID,86.5645,VALID,13.245,VALID,24.0155,VALID,28,VALID,0.28196,
2008-07-29, 17:56:00,VALID,915.311,VALID,0,VALID,86.6484,VALID,12.4979,VALID,23.9304,VALID,26,VALID,0.946584,
2008-07-29, 17:57:00,VALID,915.345,VALID,0,VALID,86.9892,VALID,11.8526,VALID,23.9077,VALID,32,VALID,0.736111,
2008-07-29, 17:58:00,VALID,915.375,VALID,0,VALID,87.0922,VALID,11.1564,VALID,23.8947,VALID,33,VALID,0.175114,
2008-07-29, 17:59:00,VALID,915.39,VALID,0,VALID,86.9739,VALID,10.5451,VALID,23.8433,VALID,24,VALID,0,
2008-07-29, 18:00:00,VALID,915.424,VALID,0,VALID,86.8989,VALID,9.89982,VALID,23.7553,VALID,38,VALID,0,
2008-07-29, 18:01:00,VALID,915.444,VALID,0,VALID,87.1659,VALID,9.33946,VALID,23.739,VALID,35,VALID,0,
2008-07-29, 18:02:00,VALID,915.465,VALID,0,VALID,87.4317,VALID,8.86399,VALID,23.6604,VALID,22,VALID,0,
2008-07-29, 18:03:00,VALID,915.469,VALID,0,VALID,87.7789,VALID,8.37155,VALID,23.6737,VALID,6,VALID,0,
2008-07-29, 18:04:00,VALID,915.474,VALID,0,VALID,87.8552,VALID,7.87911,VALID,23.6575,VALID,23,VALID,0,
2008-07-29, 18:05:00,VALID,915.485,VALID,0,VALID,88.0993,VALID,7.25081,VALID,23.599,VALID,24,VALID,0,
2008-07-29, 18:06:00,VALID,915.494,VALID,0,VALID,88.3524,VALID,6.57158,VALID,23.573,VALID,24,VALID,0,
2008-07-29, 18:07:00,VALID,915.51,VALID,0,VALID,88.388,VALID,6.02819,VALID,23.5467,VALID,21,VALID,0,
2008-07-29, 18:08:00,VALID,915.534,VALID,0,VALID,88.58,VALID,5.68858,VALID,23.5405,VALID,20,VALID,0,
2008-07-29, 18:09:00,VALID,915.546,VALID,0,VALID,88.5177,VALID,5.50179,VALID,23.5337,VALID,20,VALID,0,
2008-07-29, 18:10:00,VALID,915.576,VALID,0,VALID,88.5126,VALID,5.33198,VALID,23.534,VALID,20,VALID,0,
2008-07-29, 18:11:00,VALID,915.594,VALID,0,VALID,88.6575,VALID,5.14519,VALID,23.4882,VALID,15,VALID,0,
2008-07-29, 18:12:00,VALID,915.602,VALID,0,VALID,88.3727,VALID,4.85652,VALID,23.4625,VALID,18,VALID,0.534268,
2008-07-29, 18:13:00,VALID,915.619,VALID,0,VALID,88.5952,VALID,4.58482,VALID,23.4918,VALID,20,VALID,0,
2008-07-29, 18:14:00,VALID,915.61,VALID,0,VALID,88.7733,VALID,4.29615,VALID,23.521,VALID,20,VALID,0,
2008-07-29, 18:15:00,VALID,915.593,VALID,0,VALID,88.744,VALID,3.97351,VALID,23.531,VALID,20,VALID,0,
2008-07-29, 18:16:00,VALID,915.58,VALID,0,VALID,88.7822,VALID,3.78673,VALID,23.5396,VALID,20,VALID,0,
2008-07-29, 18:17:00,VALID,915.581,VALID,0,VALID,88.9157,VALID,3.6339,VALID,23.56,VALID,20,VALID,0,
2008-07-29, 18:18:00,VALID,915.586,VALID,0,VALID,88.8864,VALID,3.85465,VALID,23.56,VALID,20,VALID,0,
2008-07-29, 18:19:00,VALID,915.605,VALID,0,VALID,88.9945,VALID,4.38105,VALID,23.5467,VALID,20,VALID,0,
2008-07-29, 18:20:00,VALID,915.627,VALID,0,VALID,89.1903,VALID,4.80557,VALID,23.5464,VALID,20,VALID,0,
2008-07-29, 18:21:00,VALID,915.647,VALID,0,VALID,88.964,VALID,4.46596,VALID,23.5431,VALID,301,VALID,0,
2008-07-29, 18:22:00,VALID,915.668,VALID,0,VALID,89.4052,VALID,4.14332,VALID,23.5431,VALID,284,VALID,0,
2008-07-29, 18:23:00,VALID,915.679,VALID,0,VALID,89.6341,VALID,4.99236,VALID,23.5659,VALID,316,VALID,0,
2008-07-29, 18:24:00,VALID,915.699,VALID,0,VALID,89.5744,VALID,4.99236,VALID,23.5597,VALID,355,VALID,0,
2008-07-29, 18:25:00,VALID,915.711,VALID,0,VALID,89.6201,VALID,3.29428,VALID,23.5231,VALID,355,VALID,0,
2008-07-29, 18:26:00,VALID,915.708,VALID,0,VALID,89.568,VALID,2.34335,VALID,23.4743,VALID,355,VALID,0,
2008-07-29, 18:27:00,VALID,915.73,VALID,0,VALID,89.5197,VALID,2.59807,VALID,23.4031,VALID,356,VALID,0,
2008-07-29, 18:28:00,VALID,915.742,VALID,0,VALID,89.8821,VALID,3.05655,VALID,23.3801,VALID,358,VALID,0,
2008-07-29, 18:29:00,VALID,915.779,VALID,0,VALID,90.0309,VALID,4.17728,VALID,23.3869,VALID,359,VALID,0,
2008-07-29, 18:30:00,VALID,915.809,VALID,0,VALID,90.0398,VALID,5.77348,VALID,23.3665,VALID,359,VALID,0,
2008-07-29, 18:31:00,VALID,915.845,VALID,0,VALID,90.3144,VALID,5.96027,VALID,23.3612,VALID,359,VALID,0,
2008-07-29, 18:32:00,VALID,915.873,VALID,0,VALID,90.392,VALID,5.16217,VALID,23.345,VALID,360,VALID,0,
2008-07-29, 18:33:00,VALID,915.88,VALID,0,VALID,90.3602,VALID,4.36407,VALID,23.3027,VALID,360,VALID,0.0163517,
2008-07-29, 18:34:00,VALID,915.894,VALID,0,VALID,90.2216,VALID,3.54899,VALID,23.2147,VALID,3,VALID,0.0964753,
2008-07-29, 18:35:00,VALID,915.891,VALID,0,VALID,90.6349,VALID,2.46222,VALID,23.1663,VALID,3,VALID,0,
2008-07-29, 18:36:00,VALID,915.906,VALID,0,VALID,90.7773,VALID,1.37545,VALID,23.1435,VALID,3,VALID,0,
2008-07-29, 18:37:00,VALID,915.917,VALID,0,VALID,91.2236,VALID,0.730176,VALID,23.1202,VALID,3,VALID,0,
2008-07-29, 18:38:00,VALID,915.942,VALID,0,VALID,91.3343,VALID,0.390559,VALID,23.1143,VALID,3,VALID,0,
2008-07-29, 18:39:00,VALID,915.951,VALID,0,VALID,91.483,VALID,0.220751,VALID,23.1037,VALID,3,VALID,0,
2008-07-29, 18:40:00,VALID,915.969,VALID,0,VALID,91.773,VALID,0.169808,VALID,23.1196,VALID,3,VALID,0,
2008-07-29, 18:41:00,VALID,915.994,VALID,0,VALID,91.7984,VALID,0.135847,VALID,23.1497,VALID,3,VALID,0,