                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/12/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.8,  -31.3,  -32.7,  -32.5,  999.0,  -33.8,  999.0,  -34.1,  -34.7,  -35.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.9,  -31.8,  -30.2,  -31.5,  -33.1,  -34.5,  999.0,  -34.5,  -37.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.9,  -32.4,  -29.3,  -32.5,  -32.9,  -35.0,  999.0,  -34.6,  -35.4,  -34.6,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -32.5,  -31.2,  -32.0,  -34.1,  -33.1,  -34.7,  -36.9,  -33.1,  -34.6,  -34.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0
1999/12/27 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -32.0,  -31.4,  -30.9,  -33.6,  -33.8,  -35.0,  999.0,  -34.1,  -34.3,  -33.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.2,  -31.7,  -32.8,  -34.0,  -35.6,  -33.8,  -33.5,  -33.7,  -32.4,  -36.5,  -36.4,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.5,  -30.6,  -32.7,  -33.3,  -34.2,  -34.6,  -37.4,  -34.3,  -34.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.9,  -32.8,  -31.7,  -33.1,  -31.7,  -35.2,  -37.4,  -33.4,  -34.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.7,  -31.8,  -31.8,  -34.0,  -33.5,  -35.3,  -35.4,  -34.6,  -35.8,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
1999/12/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.0,  -32.0,  -30.1,  -32.8,  -33.1,  -34.5,  -36.6,  -33.8,  -38.7,  -36.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.6,  -32.0,  -32.1,  -34.3,  -31.5,  -34.8,  999.0,  -33.9,  -36.1,  -35.5,  999.0,  999.0,  999.0,  -38.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -31.6,  -31.9,  -32.3,  -34.2,  -33.1,  -35.4,  -34.9,  -33.5,  999.0,  -36.2,  -40.1,  -38.8,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.1,  -32.1,  -32.3,  -34.3,  -33.1,  -34.0,  999.0,  -34.6,  -35.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.5,  -32.1,  -30.1,  -33.5,  -33.8,  -35.6,  999.0,  -34.3,  -34.8,  -35.7,  -37.2,  -35.8,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0
1999/12/27 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -31.4,  -31.5,  -31.5,  -34.5,  -28.6,  -35.3,  -34.3,  -34.8,  -38.8,  -34.7,  999.0,  999.0,  -36.9,  999.0,  999.0,  -37.1,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -31.9,  -32.1,  -30.9,  -33.7,  -32.0,  -34.1,  999.0,  -33.7,  -36.5,  -36.5,  -35.2,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0
1999/12/27 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.6,  -33.8,  -31.5,  -33.3,  -32.7,  -35.4,  999.0,  -34.8,  -35.6,  -33.3,  -37.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -37.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -32.8,  -30.5,  -31.6,  -33.3,  -32.5,  -34.4,  -36.7,  -34.5,  -34.4,  -35.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  -30.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -32.0,  -31.1,  -31.5,  -32.8,  -32.8,  -35.8,  -39.4,  -33.5,  -35.8,  -35.4,  -38.4,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7
1999/12/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -32.2,  -31.9,  -30.1,  -34.8,  -33.2,  -34.2,  999.0,  -33.9,  -34.7,  -33.2,  -35.9,  -36.6,  999.0,  999.0,  -39.5,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -32.2,  -32.1,  -29.8,  -34.8,  -34.8,  -35.4,  -36.9,  -33.6,  -36.1,  -36.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 03:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.4,  -32.6,  -31.8,  -30.9,  -34.2,  -33.5,  -35.6,  999.0,  -34.0,  -35.3,  -33.9,  999.0,  999.0,  -33.9,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.8,  -33.2,  -31.5,  -32.9,  -32.3,  -34.9,  -37.5,  -34.4,  -35.8,  -35.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0
1999/12/27 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.8,  -32.1,  -28.7,  -34.5,  -33.9,  -34.6,  999.0,  -33.9,  -34.9,  -35.9,  -36.4,  999.0,  -27.4,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.7,  -33.0,  -30.3,  -34.9,  -31.2,  -32.2,  -38.6,  -33.9,  -36.9,  999.0,  -38.5,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0
1999/12/27 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -31.7,  -30.9,  -32.1,  -34.1,  -31.0,  -34.4,  999.0,  -34.0,  -35.4,  -35.9,  -33.0,  -32.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -31.8,  -32.3,  -31.7,  -33.4,  -29.6,  -33.9,  -33.6,  -34.1,  -35.6,  999.0,  -37.2,  -34.5,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -31.0,  -31.0,  -30.1,  -33.5,  -32.0,  -34.7,  -35.9,  -32.8,  -35.2,  -35.7,  999.0,  999.0,  -36.1,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -31.7,  -32.1,  -30.1,  -33.1,  -31.6,  -35.4,  999.0,  -33.6,  -35.7,  -35.2,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6
1999/12/27 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -31.7,  -32.0,  -29.9,  -34.1,  -32.4,  999.0,  -35.0,  -33.0,  -35.1,  -35.6,  -31.0,  -37.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -30.6,  -32.2,  -32.1,  -29.4,  -31.0,  -18.7,  -27.1,  -32.8,  -35.4,  -27.2,  -32.0,  -28.3,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -30.7,  -32.4,  -30.0,  -32.0,  -26.9,  -30.1,  -26.2,  -32.7,  -31.5,  -32.0,  -32.7,  -31.8,  -33.4,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -29.4,  -30.2,  -29.9,  -31.8,  -28.9,  999.0,  -23.4,  -32.9,  -34.8,  -33.6,  -33.1,  -30.2,  -33.3,  -27.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -30.5,  -31.8,  -31.7,  -30.3,  -30.3,  -24.7,  -29.9,  999.0,  -29.2,  -27.2,  -27.2,  -30.8,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.4,  -32.3,  -28.3,  -27.5,  -16.0,  -19.8,  -13.3,  -16.2,  -19.6,  -20.7,  -25.6,  -20.8,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -28.0,  -29.0,  -29.5,  -21.5,  -19.5,  -19.3,  -16.4,  -15.3,  -19.3,  -31.0,  -24.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -38.9,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0
1999/12/27 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -28.4,  -32.5,  -31.3,  999.0,  -25.6,  -33.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -38.6,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0
1999/12/27 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -29.1,  -32.3,  -31.7,  999.0,  -30.1,  -34.1,  999.0,  -34.6,  999.0,  -36.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -29.4,  -31.9,  -31.1,  -33.8,  -32.0,  -34.5,  999.0,  -33.1,  -37.4,  -34.2,  -37.1,  999.0,  999.0,  -35.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -29.4,  -31.4,  -31.4,  -33.5,  -33.0,  -35.7,  -29.2,  -32.4,  -35.8,  -36.2,  -36.2,  999.0,  999.0,  -37.4,  -35.7,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -44.3
1999/12/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.7,  -33.0,  -30.8,  -33.9,  -32.0,  -35.2,  -33.9,  -33.7,  -34.6,  -36.6,  -36.4,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
1999/12/27 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -29.3,  -32.8,  -32.4,  -33.9,  -30.9,  -35.1,  -34.8,  -34.1,  -34.9,  999.0,  -35.1,  999.0,  -33.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -36.0
1999/12/27 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -29.3,  -32.0,  -30.6,  -33.4,  -32.4,  -34.7,  -35.6,  -34.0,  -35.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0
1999/12/27 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -28.9,  -32.7,  -30.2,  -34.0,  -33.5,  -35.5,  -36.9,  -33.8,  -35.8,  -35.8,  -36.0,  999.0,  999.0,  -42.2,  -38.3,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -29.5,  -32.0,  -30.9,  -34.0,  -34.0,  -34.8,  -35.3,  -34.6,  -35.9,  -34.8,  -35.4,  999.0,  999.0,  -32.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -28.5,  -30.4,  -32.3,  -33.9,  -34.1,  -35.2,  -35.6,  -34.0,  -35.9,  -35.0,  -36.9,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
1999/12/27 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.5,  -30.8,  -32.4,  -33.9,  -34.6,  -33.8,  -36.0,  -33.6,  -35.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.7,  999.0,  999.0,  999.0,  999.0
1999/12/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.5,  -32.1,  -31.6,  -35.2,  -32.6,  -35.0,  999.0,  -34.3,  -35.7,  -36.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -28.4,  -32.2,  -30.3,  -33.6,  -30.6,  -34.1,  -34.9,  -33.3,  -35.0,  -36.8,  -37.4,  999.0,  999.0,  999.0,  -39.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0
1999/12/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.6,  -32.0,  -31.3,  -34.2,  -32.9,  -35.3,  -33.5,  -36.1,  -35.6,  -36.0,  -34.2,  -42.7,  -37.3,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.7,  -32.9,  -32.4,  -34.2,  -33.3,  -35.5,  -35.4,  -34.1,  -36.7,  -36.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.2,  -32.2,  -32.7,  -32.9,  -32.8,  -35.2,  -35.4,  -33.7,  -34.7,  -41.6,  -36.8,  -39.1,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -28.8,  -32.4,  -32.6,  -33.4,  -33.9,  -34.7,  -35.2,  -33.5,  -36.9,  -35.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/27 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.5,  -33.1,  -31.8,  -33.3,  -32.4,  -34.2,  -35.4,  -34.5,  -35.8,  -37.1,  -35.5,  999.0,  -37.2,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0