,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-12-23, 00:00:04,VALID,919.253,VALID,0,VALID,94.6295,VALID,0.214882,VALID,19.2153,VALID,113,VALID,0,
2013-12-23, 00:01:04,VALID,919.26,VALID,0,VALID,94.5837,VALID,0.107441,VALID,19.1944,VALID,113,VALID,0,
2013-12-23, 00:02:04,VALID,919.242,VALID,0,VALID,94.5609,VALID,0,VALID,19.2363,VALID,113,VALID,0,
2013-12-23, 00:03:04,VALID,919.255,VALID,0,VALID,94.5761,VALID,0,VALID,19.2153,VALID,113,VALID,0,
2013-12-23, 00:04:04,VALID,919.25,VALID,0,VALID,94.6142,VALID,0,VALID,19.2558,VALID,113,VALID,0,
2013-12-23, 00:05:04,VALID,919.25,VALID,0,VALID,94.6905,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 00:06:04,VALID,919.252,VALID,0,VALID,94.6447,VALID,0,VALID,19.3143,VALID,113,VALID,0,
2013-12-23, 00:07:04,VALID,919.21,VALID,0,VALID,94.7057,VALID,0,VALID,19.3128,VALID,113,VALID,0,
2013-12-23, 00:08:04,VALID,919.197,VALID,0,VALID,94.6676,VALID,0,VALID,19.3533,VALID,113,VALID,0,
2013-12-23, 00:09:04,VALID,919.196,VALID,0,VALID,94.5609,VALID,0,VALID,19.3533,VALID,113,VALID,0,
2013-12-23, 00:10:04,VALID,919.188,VALID,0,VALID,94.5532,VALID,0,VALID,19.3533,VALID,113,VALID,0,
2013-12-23, 00:11:04,VALID,919.169,VALID,0,VALID,94.477,VALID,0,VALID,19.3533,VALID,113,VALID,0,
2013-12-23, 00:12:04,VALID,919.165,VALID,0,VALID,94.3398,VALID,0,VALID,19.3518,VALID,113,VALID,0,
2013-12-23, 00:13:04,VALID,919.123,VALID,0,VALID,94.2026,VALID,0,VALID,19.3323,VALID,113,VALID,0,
2013-12-23, 00:14:04,VALID,919.102,VALID,0,VALID,94.0348,VALID,0,VALID,19.3323,VALID,113,VALID,0,
2013-12-23, 00:15:04,VALID,919.087,VALID,0,VALID,93.9891,VALID,0,VALID,19.3533,VALID,113,VALID,0,
2013-12-23, 00:16:04,VALID,919.047,VALID,0,VALID,93.8519,VALID,0,VALID,19.3323,VALID,113,VALID,0,
2013-12-23, 00:17:04,VALID,919.088,VALID,0,VALID,93.7375,VALID,0,VALID,19.3533,VALID,113,VALID,0,
2013-12-23, 00:18:04,VALID,919.069,VALID,0,VALID,93.6613,VALID,0,VALID,19.3518,VALID,113,VALID,0,
2013-12-23, 00:19:04,VALID,919.091,VALID,0,VALID,93.6155,VALID,0,VALID,19.3323,VALID,113,VALID,0,
2013-12-23, 00:20:04,VALID,919.073,VALID,0,VALID,93.5698,VALID,0,VALID,19.3728,VALID,113,VALID,0,
2013-12-23, 00:21:04,VALID,919.063,VALID,0,VALID,93.4783,VALID,0,VALID,19.3518,VALID,113,VALID,0,
2013-12-23, 00:22:05,VALID,919.025,VALID,0,VALID,93.3868,VALID,0,VALID,19.3323,VALID,113,VALID,0,
2013-12-23, 00:23:05,VALID,919.031,VALID,0,VALID,93.4021,VALID,0,VALID,19.3338,VALID,113,VALID,0,
2013-12-23, 00:24:05,VALID,919,VALID,0,VALID,93.4859,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 00:25:05,VALID,918.979,VALID,0,VALID,93.5546,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-12-23, 00:26:05,VALID,918.985,VALID,0,VALID,93.6842,VALID,0,VALID,19.2348,VALID,113,VALID,0,
2013-12-23, 00:27:05,VALID,918.984,VALID,0,VALID,93.829,VALID,0,VALID,19.2153,VALID,113,VALID,0,
2013-12-23, 00:28:05,VALID,918.988,VALID,0,VALID,93.9815,VALID,0,VALID,19.2168,VALID,113,VALID,0,
2013-12-23, 00:29:05,VALID,919.023,VALID,0,VALID,94.1187,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-12-23, 00:30:05,VALID,919.024,VALID,0,VALID,94.294,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:31:05,VALID,919.025,VALID,0,VALID,94.4846,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:32:05,VALID,919.029,VALID,0,VALID,94.6523,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:33:05,VALID,919.015,VALID,0,VALID,94.7667,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:34:05,VALID,919.035,VALID,0,VALID,94.8429,VALID,0,VALID,19.1373,VALID,113,VALID,0,
2013-12-23, 00:35:05,VALID,918.987,VALID,0,VALID,94.8734,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-12-23, 00:36:05,VALID,918.992,VALID,0,VALID,94.9192,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-12-23, 00:37:05,VALID,918.956,VALID,0,VALID,94.9573,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:38:05,VALID,918.963,VALID,0,VALID,94.9878,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:39:05,VALID,918.943,VALID,0,VALID,95.0183,VALID,0,VALID,19.1568,VALID,113,VALID,0,
2013-12-23, 00:40:05,VALID,918.937,VALID,0,VALID,95.0488,VALID,0,VALID,19.1373,VALID,113,VALID,0,
2013-12-23, 00:41:05,VALID,918.935,VALID,0,VALID,95.1021,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:42:05,VALID,918.918,VALID,0,VALID,95.1326,VALID,0,VALID,19.1568,VALID,113,VALID,0,
2013-12-23, 00:43:05,VALID,918.922,VALID,0,VALID,95.1631,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:44:05,VALID,918.946,VALID,0,VALID,95.1783,VALID,0,VALID,19.1373,VALID,113,VALID,0,
2013-12-23, 00:45:05,VALID,918.943,VALID,0,VALID,95.2088,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:46:05,VALID,918.961,VALID,0,VALID,95.2241,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:47:05,VALID,918.98,VALID,0,VALID,95.2622,VALID,0,VALID,19.1568,VALID,113,VALID,0,
2013-12-23, 00:48:05,VALID,918.976,VALID,0,VALID,95.2698,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-12-23, 00:49:05,VALID,918.996,VALID,0,VALID,95.2851,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-12-23, 00:50:05,VALID,918.99,VALID,0,VALID,95.3079,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:51:05,VALID,918.969,VALID,0,VALID,95.3156,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 00:52:05,VALID,918.972,VALID,0,VALID,95.2927,VALID,0,VALID,19.1568,VALID,113,VALID,0,
2013-12-23, 00:53:05,VALID,918.976,VALID,0,VALID,95.2622,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-12-23, 00:54:05,VALID,918.946,VALID,0,VALID,95.2241,VALID,0,VALID,19.1568,VALID,113,VALID,0,
2013-12-23, 00:55:05,VALID,918.973,VALID,0,VALID,95.186,VALID,0,VALID,19.1778,VALID,113,VALID,0,
2013-12-23, 00:56:05,VALID,918.931,VALID,0,VALID,95.1097,VALID,0,VALID,19.1568,VALID,113,VALID,0,
2013-12-23, 00:57:05,VALID,918.909,VALID,0,VALID,95.0716,VALID,0,VALID,19.1388,VALID,113,VALID,0,
2013-12-23, 00:58:05,VALID,918.916,VALID,0,VALID,95.0335,VALID,0,VALID,19.1388,VALID,113,VALID,0,
2013-12-23, 00:59:05,VALID,918.891,VALID,0,VALID,95.0716,VALID,0,VALID,19.1388,VALID,113,VALID,0,
2013-12-23, 01:00:05,VALID,918.902,VALID,0,VALID,95.125,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 01:01:05,VALID,918.885,VALID,0,VALID,95.1402,VALID,0,VALID,19.1568,VALID,113,VALID,0,
2013-12-23, 01:02:05,VALID,918.885,VALID,0,VALID,95.1555,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-12-23, 01:03:05,VALID,918.918,VALID,0,VALID,95.1402,VALID,0,VALID,19.2168,VALID,113,VALID,0,
2013-12-23, 01:04:05,VALID,918.919,VALID,0,VALID,95.0792,VALID,0,VALID,19.2363,VALID,113,VALID,0,
2013-12-23, 01:05:05,VALID,918.903,VALID,0,VALID,95.0335,VALID,0,VALID,19.2348,VALID,113,VALID,0,
2013-12-23, 01:06:05,VALID,918.882,VALID,0,VALID,94.9878,VALID,0,VALID,19.2753,VALID,113,VALID,0,
2013-12-23, 01:07:05,VALID,918.822,VALID,0,VALID,94.881,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 01:08:05,VALID,918.817,VALID,0,VALID,94.7057,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 01:09:05,VALID,918.795,VALID,0,VALID,94.5532,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 01:10:05,VALID,918.818,VALID,0,VALID,94.4465,VALID,0,VALID,19.2933,VALID,113,VALID,0,
2013-12-23, 01:11:05,VALID,918.796,VALID,0,VALID,94.3855,VALID,0,VALID,19.3143,VALID,113,VALID,0,
2013-12-23, 01:12:05,VALID,918.794,VALID,0,VALID,94.2788,VALID,0,VALID,19.2933,VALID,113,VALID,0,
2013-12-23, 01:13:05,VALID,918.79,VALID,0,VALID,94.1797,VALID,0,VALID,19.3143,VALID,113,VALID,0,
2013-12-23, 01:14:05,VALID,918.761,VALID,0,VALID,94.1187,VALID,0,VALID,19.3547,VALID,113,VALID,0,
2013-12-23, 01:15:05,VALID,918.754,VALID,0,VALID,94.0425,VALID,0,VALID,19.2933,VALID,113,VALID,0,
2013-12-23, 01:16:05,VALID,918.698,VALID,0,VALID,94.0425,VALID,0,VALID,19.3157,VALID,113,VALID,0,
2013-12-23, 01:17:05,VALID,918.709,VALID,0,VALID,94.0196,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 01:18:05,VALID,918.723,VALID,0,VALID,93.9815,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 01:19:05,VALID,918.738,VALID,0,VALID,93.9586,VALID,0,VALID,19.2962,VALID,113,VALID,0,
2013-12-23, 01:20:05,VALID,918.666,VALID,0,VALID,93.9357,VALID,0,VALID,19.2543,VALID,113,VALID,0,
2013-12-23, 01:21:05,VALID,918.67,VALID,0,VALID,93.8976,VALID,0,VALID,19.2738,VALID,113,VALID,0,
2013-12-23, 01:22:05,VALID,918.678,VALID,0,VALID,93.9129,VALID,0,VALID,19.2738,VALID,113,VALID,0,
2013-12-23, 01:23:05,VALID,918.685,VALID,0,VALID,93.9052,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 01:24:05,VALID,918.644,VALID,0,VALID,93.8595,VALID,0,VALID,19.2948,VALID,113,VALID,0,
2013-12-23, 01:25:05,VALID,918.615,VALID,0,VALID,93.8976,VALID,0,VALID,19.2543,VALID,113,VALID,0,
2013-12-23, 01:26:05,VALID,918.62,VALID,0,VALID,93.8595,VALID,0,VALID,19.2348,VALID,113,VALID,0,
2013-12-23, 01:27:05,VALID,918.623,VALID,0,VALID,93.9434,VALID,0,VALID,19.2363,VALID,113,VALID,0,
2013-12-23, 01:28:05,VALID,918.629,VALID,0,VALID,94.0958,VALID,0,VALID,19.1973,VALID,113,VALID,0,
2013-12-23, 01:29:05,VALID,918.618,VALID,0,VALID,94.2178,VALID,0,VALID,19.1583,VALID,113,VALID,0,
2013-12-23, 01:30:05,VALID,918.609,VALID,0,VALID,94.416,VALID,0,VALID,19.0983,VALID,113,VALID,0,
2013-12-23, 01:31:05,VALID,918.58,VALID,0,VALID,94.6828,VALID,0,VALID,19.0788,VALID,113,VALID,0,
2013-12-23, 01:32:05,VALID,918.588,VALID,0,VALID,94.8887,VALID,0,VALID,18.9994,VALID,113,VALID,0,
2013-12-23, 01:33:05,VALID,918.568,VALID,0,VALID,95.003,VALID,0,VALID,19.0413,VALID,113,VALID,0,
2013-12-23, 01:34:05,VALID,918.575,VALID,0,VALID,95.0869,VALID,0,VALID,18.9619,VALID,113,VALID,0,
2013-12-23, 01:35:05,VALID,918.539,VALID,0,VALID,95.1631,VALID,0,VALID,18.9214,VALID,113,VALID,0,
2013-12-23, 01:36:05,VALID,918.522,VALID,0,VALID,95.2698,VALID,0,VALID,18.9243,VALID,113,VALID,0,
2013-12-23, 01:37:05,VALID,918.532,VALID,0,VALID,95.3689,VALID,0,VALID,18.9243,VALID,113,VALID,0,
2013-12-23, 01:38:05,VALID,918.505,VALID,0,VALID,95.4147,VALID,0,VALID,18.9048,VALID,113,VALID,0,
2013-12-23, 01:39:05,VALID,918.483,VALID,0,VALID,95.5062,VALID,0,VALID,18.8839,VALID,113,VALID,0,
2013-12-23, 01:40:05,VALID,918.5,VALID,0,VALID,95.5443,VALID,0,VALID,18.8839,VALID,113,VALID,0,
2013-12-23, 01:41:05,VALID,918.513,VALID,0,VALID,95.5748,VALID,0,VALID,18.9048,VALID,113,VALID,0,
2013-12-23, 01:42:05,VALID,918.483,VALID,0,VALID,95.6205,VALID,0,VALID,18.9034,VALID,113,VALID,0,
2013-12-23, 01:43:05,VALID,918.493,VALID,0,VALID,95.6205,VALID,0,VALID,18.9034,VALID,113,VALID,0,
2013-12-23, 01:44:05,VALID,918.483,VALID,0,VALID,95.59,VALID,0,VALID,18.9034,VALID,113,VALID,0,
2013-12-23, 01:45:05,VALID,918.479,VALID,0,VALID,95.5443,VALID,0,VALID,18.8839,VALID,113,VALID,0,
2013-12-23, 01:46:05,VALID,918.493,VALID,0,VALID,95.529,VALID,0,VALID,18.9467,VALID,113,VALID,0,
2013-12-23, 01:47:05,VALID,918.48,VALID,0,VALID,95.4985,VALID,0,VALID,18.8629,VALID,113,VALID,0,
2013-12-23, 01:48:05,VALID,918.451,VALID,0,VALID,95.4452,VALID,0,VALID,18.8644,VALID,113,VALID,0,
2013-12-23, 01:49:05,VALID,918.443,VALID,0,VALID,95.3537,VALID,0,VALID,18.9257,VALID,113,VALID,0,
2013-12-23, 01:50:05,VALID,918.419,VALID,0,VALID,95.2622,VALID,0,VALID,18.9257,VALID,113,VALID,0,
2013-12-23, 01:51:05,VALID,918.383,VALID,0,VALID,95.1707,VALID,0,VALID,18.8644,VALID,113,VALID,0,
2013-12-23, 01:52:05,VALID,918.411,VALID,0,VALID,95.0716,VALID,0,VALID,18.8853,VALID,113,VALID,0,
2013-12-23, 01:53:05,VALID,918.366,VALID,0,VALID,94.9573,VALID,0,VALID,18.8658,VALID,113,VALID,0,
2013-12-23, 01:54:05,VALID,918.369,VALID,0,VALID,94.7591,VALID,0,VALID,18.8672,VALID,113,VALID,0,
2013-12-23, 01:55:05,VALID,918.352,VALID,0,VALID,94.6066,VALID,0,VALID,18.8059,VALID,113,VALID,0,
2013-12-23, 01:56:05,VALID,918.324,VALID,0,VALID,94.477,VALID,0,VALID,18.7655,VALID,113,VALID,0,
2013-12-23, 01:57:05,VALID,918.311,VALID,0,VALID,94.3626,VALID,0,VALID,18.8059,VALID,113,VALID,0,
2013-12-23, 01:58:05,VALID,918.308,VALID,0,VALID,94.2712,VALID,0,VALID,18.8073,VALID,113,VALID,0,
2013-12-23, 01:59:05,VALID,918.3,VALID,0,VALID,94.1111,VALID,0,VALID,18.8268,VALID,113,VALID,0,
2013-12-23, 02:00:05,VALID,918.289,VALID,0,VALID,93.9815,VALID,0,VALID,18.8073,VALID,113,VALID,0,
2013-12-23, 02:01:05,VALID,918.251,VALID,0,VALID,93.9281,VALID,0,VALID,18.8059,VALID,113,VALID,0,
2013-12-23, 02:02:05,VALID,918.215,VALID,0,VALID,93.8747,VALID,0,VALID,18.8059,VALID,113,VALID,0,
2013-12-23, 02:03:05,VALID,918.226,VALID,0,VALID,93.8061,VALID,0,VALID,18.785,VALID,113,VALID,0,
2013-12-23, 02:04:05,VALID,918.17,VALID,0,VALID,93.6842,VALID,0,VALID,18.8672,VALID,113,VALID,0,
2013-12-23, 02:05:05,VALID,918.166,VALID,0,VALID,93.5774,VALID,0,VALID,18.824,VALID,113,VALID,0,
2013-12-23, 02:06:05,VALID,918.107,VALID,0,VALID,93.4936,VALID,0,VALID,18.8658,VALID,113,VALID,0,
2013-12-23, 02:07:05,VALID,918.115,VALID,0,VALID,93.4936,VALID,0,VALID,18.8658,VALID,113,VALID,0,
2013-12-23, 02:08:05,VALID,918.064,VALID,0,VALID,93.4707,VALID,0,VALID,18.8853,VALID,113,VALID,0,
2013-12-23, 02:09:05,VALID,918.015,VALID,0,VALID,93.4478,VALID,0,VALID,18.8853,VALID,113,VALID,0,
2013-12-23, 02:10:05,VALID,917.973,VALID,0,VALID,93.4631,VALID,0,VALID,18.8839,VALID,113,VALID,0,
2013-12-23, 02:11:05,VALID,917.953,VALID,0,VALID,93.4936,VALID,0,VALID,18.8644,VALID,113,VALID,0,
2013-12-23, 02:12:05,VALID,917.939,VALID,0,VALID,93.5012,VALID,0,VALID,18.8853,VALID,113,VALID,0,
2013-12-23, 02:13:05,VALID,917.864,VALID,0,VALID,93.4478,VALID,0,VALID,18.8658,VALID,113,VALID,0,
2013-12-23, 02:14:05,VALID,917.847,VALID,0,VALID,93.3106,VALID,0,VALID,18.8477,VALID,113,VALID,0,
2013-12-23, 02:15:05,VALID,917.818,VALID,0,VALID,93.2344,VALID,0,VALID,18.8463,VALID,113,VALID,0,
2013-12-23, 02:16:05,VALID,917.77,VALID,0,VALID,93.1734,VALID,0,VALID,18.8254,VALID,113,VALID,0,
2013-12-23, 02:17:05,VALID,917.756,VALID,0,VALID,93.12,VALID,0,VALID,18.8254,VALID,113,VALID,0,
2013-12-23, 02:18:05,VALID,917.712,VALID,0,VALID,92.9752,VALID,0,VALID,18.8059,VALID,113,VALID,0,
2013-12-23, 02:19:05,VALID,917.691,VALID,0,VALID,92.9142,VALID,0,VALID,18.8254,VALID,113,VALID,0,
2013-12-23, 02:20:05,VALID,917.687,VALID,0,VALID,92.8761,VALID,0,VALID,18.8059,VALID,113,VALID,0,
2013-12-23, 02:21:05,VALID,917.678,VALID,0,VALID,92.8075,VALID,0,VALID,18.8254,VALID,113,VALID,0,
2013-12-23, 02:22:05,VALID,917.679,VALID,0,VALID,92.7617,VALID,0,VALID,18.8059,VALID,113,VALID,0,
2013-12-23, 02:23:05,VALID,917.651,VALID,0,VALID,92.8227,VALID,0,VALID,18.7864,VALID,113,VALID,0,
2013-12-23, 02:24:05,VALID,917.66,VALID,0,VALID,92.9142,VALID,0,VALID,18.7669,VALID,113,VALID,0,
2013-12-23, 02:25:05,VALID,917.632,VALID,0,VALID,93.059,VALID,0,VALID,18.7669,VALID,113,VALID,0,
2013-12-23, 02:26:05,VALID,917.61,VALID,0,VALID,93.1963,VALID,0,VALID,18.7488,VALID,113,VALID,0,
2013-12-23, 02:27:05,VALID,917.576,VALID,0,VALID,93.2496,VALID,0,VALID,18.707,VALID,113,VALID,0,
2013-12-23, 02:28:05,VALID,917.586,VALID,0,VALID,93.2801,VALID,0,VALID,18.7084,VALID,113,VALID,0,
2013-12-23, 02:29:05,VALID,917.59,VALID,0,VALID,93.2344,VALID,0,VALID,18.7098,VALID,113,VALID,0,
2013-12-23, 02:30:05,VALID,917.547,VALID,0,VALID,93.1963,VALID,0.107441,VALID,18.6889,VALID,113,VALID,0,
2013-12-23, 02:31:05,VALID,917.538,VALID,0,VALID,93.1353,VALID,0,VALID,18.6889,VALID,113,VALID,0,
2013-12-23, 02:32:05,VALID,917.541,VALID,0,VALID,93.0972,VALID,0,VALID,18.6903,VALID,113,VALID,0,
2013-12-23, 02:33:05,VALID,917.507,VALID,0,VALID,92.9981,VALID,0,VALID,18.6694,VALID,113,VALID,0,
2013-12-23, 02:34:05,VALID,917.492,VALID,0,VALID,92.8989,VALID,0,VALID,18.6708,VALID,113,VALID,0,
2013-12-23, 02:35:05,VALID,917.46,VALID,0,VALID,92.7922,VALID,0,VALID,18.6918,VALID,113,VALID,0,
2013-12-23, 02:36:05,VALID,917.463,VALID,0,VALID,92.5406,VALID,0,VALID,18.6708,VALID,113,VALID,0,
2013-12-23, 02:37:05,VALID,917.466,VALID,0,VALID,92.4949,VALID,0,VALID,18.6513,VALID,113,VALID,0,
2013-12-23, 02:38:05,VALID,917.458,VALID,0,VALID,92.6245,VALID,0,VALID,18.6513,VALID,113,VALID,0,
2013-12-23, 02:39:05,VALID,917.427,VALID,0,VALID,92.6169,VALID,0,VALID,18.5914,VALID,113,VALID,0,
2013-12-23, 02:40:05,VALID,917.432,VALID,0,VALID,92.716,VALID,0,VALID,18.572,VALID,113,VALID,0,
2013-12-23, 02:41:05,VALID,917.412,VALID,0,VALID,92.4034,VALID,0,VALID,18.494,VALID,113,VALID,0,
2013-12-23, 02:42:05,VALID,917.418,VALID,0,VALID,92.068,VALID,0,VALID,18.4564,VALID,113,VALID,0,
2013-12-23, 02:43:05,VALID,917.382,VALID,0,VALID,91.7021,VALID,0,VALID,18.4369,VALID,111,VALID,0,
2013-12-23, 02:44:05,VALID,917.373,VALID,0,VALID,91.3361,VALID,0,VALID,18.4174,VALID,101,VALID,0,
2013-12-23, 02:45:05,VALID,917.346,VALID,0,VALID,91.1303,VALID,0,VALID,18.377,VALID,101,VALID,0,
2013-12-23, 02:46:05,VALID,917.353,VALID,0,VALID,91.1227,VALID,0,VALID,18.338,VALID,95,VALID,0,
2013-12-23, 02:47:05,VALID,917.373,VALID,0,VALID,91.237,VALID,0,VALID,18.3172,VALID,93,VALID,0,
2013-12-23, 02:48:05,VALID,917.362,VALID,0,VALID,91.5801,VALID,0,VALID,18.3199,VALID,96,VALID,0,
2013-12-23, 02:49:05,VALID,917.373,VALID,0,VALID,92.0985,VALID,0,VALID,18.2809,VALID,105,VALID,0,
2013-12-23, 02:50:05,VALID,917.354,VALID,0,VALID,92.4568,VALID,0,VALID,18.242,VALID,101,VALID,0,
2013-12-23, 02:51:05,VALID,917.327,VALID,0,VALID,92.7922,VALID,0,VALID,18.1626,VALID,99,VALID,0,
2013-12-23, 02:52:05,VALID,917.342,VALID,0,VALID,93.1658,VALID,0,VALID,18.1445,VALID,106,VALID,0,
2013-12-23, 02:53:05,VALID,917.326,VALID,0,VALID,93.4783,VALID,0,VALID,18.1278,VALID,106,VALID,0,
2013-12-23, 02:54:05,VALID,917.297,VALID,0,VALID,93.9129,VALID,0,VALID,18.0665,VALID,113,VALID,0,
2013-12-23, 02:55:05,VALID,917.26,VALID,0,VALID,94.3321,VALID,0,VALID,18.0248,VALID,113,VALID,0,
2013-12-23, 02:56:05,VALID,917.188,VALID,0,VALID,94.538,VALID,0,VALID,18.0679,VALID,113,VALID,0,
2013-12-23, 02:57:05,VALID,917.162,VALID,0,VALID,94.6752,VALID,0,VALID,18.0262,VALID,113,VALID,0,
2013-12-23, 02:58:05,VALID,917.134,VALID,0,VALID,95.064,VALID,0,VALID,18.0262,VALID,113,VALID,0,
2013-12-23, 02:59:05,VALID,917.105,VALID,0,VALID,95.2927,VALID,0,VALID,18.086,VALID,113,VALID,0,
2013-12-23, 03:00:05,VALID,917.083,VALID,0,VALID,95.4604,VALID,0,VALID,18.086,VALID,113,VALID,0,
2013-12-23, 03:01:05,VALID,917.071,VALID,0,VALID,95.5367,VALID,0,VALID,18.1069,VALID,113,VALID,0,
2013-12-23, 03:02:05,VALID,917.057,VALID,0,VALID,95.6281,VALID,0.107441,VALID,18.086,VALID,113,VALID,0,
2013-12-23, 03:03:05,VALID,917.076,VALID,0,VALID,95.6205,VALID,0,VALID,18.0665,VALID,113,VALID,0,
2013-12-23, 03:04:04,VALID,917.105,VALID,0,VALID,95.5519,VALID,0,VALID,18.047,VALID,113,VALID,0,
2013-12-23, 03:05:04,VALID,917.1,VALID,0,VALID,95.4985,VALID,0,VALID,18.0275,VALID,113,VALID,0,
2013-12-23, 03:06:04,VALID,917.134,VALID,0,VALID,95.4604,VALID,0,VALID,18.0275,VALID,113,VALID,0,
2013-12-23, 03:07:04,VALID,917.155,VALID,0,VALID,95.4604,VALID,0,VALID,18.0067,VALID,113,VALID,0,
2013-12-23, 03:08:04,VALID,917.15,VALID,0,VALID,95.468,VALID,0,VALID,18.0275,VALID,113,VALID,0,
2013-12-23, 03:09:04,VALID,917.165,VALID,0,VALID,95.3994,VALID,0,VALID,18.047,VALID,113,VALID,0,
2013-12-23, 03:10:04,VALID,917.177,VALID,0,VALID,95.2698,VALID,0,VALID,18.0457,VALID,113,VALID,0,
2013-12-23, 03:11:04,VALID,917.171,VALID,0,VALID,94.942,VALID,0,VALID,18.086,VALID,113,VALID,0,
2013-12-23, 03:12:04,VALID,917.144,VALID,0,VALID,94.4008,VALID,0,VALID,18.0651,VALID,102,VALID,0,
2013-12-23, 03:13:04,VALID,917.175,VALID,0,VALID,93.9967,VALID,0,VALID,18.086,VALID,107,VALID,0,
2013-12-23, 03:14:04,VALID,917.181,VALID,0,VALID,93.9357,VALID,0,VALID,18.0651,VALID,116,VALID,0,
2013-12-23, 03:15:04,VALID,917.186,VALID,0,VALID,93.9434,VALID,0,VALID,18.0665,VALID,120,VALID,0,
2013-12-23, 03:16:04,VALID,917.212,VALID,0,VALID,93.9738,VALID,0,VALID,18.0262,VALID,120,VALID,0,
2013-12-23, 03:17:04,VALID,917.244,VALID,0,VALID,94.0577,VALID,0.107441,VALID,18.0262,VALID,128,VALID,0,
2013-12-23, 03:18:04,VALID,917.254,VALID,0,VALID,94.1949,VALID,0,VALID,18.047,VALID,136,VALID,0,
2013-12-23, 03:19:04,VALID,917.262,VALID,0,VALID,94.3245,VALID,0,VALID,18.0665,VALID,131,VALID,0,
2013-12-23, 03:20:04,VALID,917.289,VALID,0,VALID,94.4694,VALID,0,VALID,18.086,VALID,143,VALID,0,
2013-12-23, 03:21:04,VALID,917.3,VALID,0,VALID,94.5761,VALID,0,VALID,18.086,VALID,132,VALID,0,
2013-12-23, 03:22:04,VALID,917.286,VALID,0,VALID,94.5837,VALID,0,VALID,18.1055,VALID,130,VALID,0,
2013-12-23, 03:23:04,VALID,917.304,VALID,0,VALID,94.599,VALID,0,VALID,18.1055,VALID,126,VALID,0,
2013-12-23, 03:24:04,VALID,917.309,VALID,0,VALID,94.5532,VALID,0,VALID,18.1041,VALID,127,VALID,0,
2013-12-23, 03:25:04,VALID,917.313,VALID,0,VALID,94.3626,VALID,0,VALID,18.1055,VALID,127,VALID,0,
2013-12-23, 03:26:04,VALID,917.321,VALID,0,VALID,94.1492,VALID,0,VALID,18.1055,VALID,125,VALID,0,
2013-12-23, 03:27:04,VALID,917.311,VALID,0,VALID,94.0043,VALID,0,VALID,18.086,VALID,124,VALID,0,
2013-12-23, 03:28:04,VALID,917.328,VALID,0,VALID,93.9129,VALID,0,VALID,18.0665,VALID,122,VALID,0,
2013-12-23, 03:29:04,VALID,917.343,VALID,0,VALID,93.8214,VALID,0,VALID,18.047,VALID,111,VALID,0,
2013-12-23, 03:30:04,VALID,917.292,VALID,0,VALID,93.7528,VALID,0,VALID,18.0275,VALID,111,VALID,0,
2013-12-23, 03:31:04,VALID,917.328,VALID,0,VALID,93.6613,VALID,0,VALID,17.9886,VALID,111,VALID,0,
2013-12-23, 03:32:04,VALID,917.33,VALID,0,VALID,93.6003,VALID,0,VALID,17.9482,VALID,111,VALID,0,
2013-12-23, 03:33:04,VALID,917.315,VALID,0,VALID,93.5774,VALID,0,VALID,17.9496,VALID,111,VALID,0,
2013-12-23, 03:34:04,VALID,917.322,VALID,0,VALID,93.5012,VALID,0,VALID,17.9301,VALID,111,VALID,0,
2013-12-23, 03:35:04,VALID,917.324,VALID,0,VALID,93.3716,VALID,0,VALID,17.9301,VALID,111,VALID,0,
2013-12-23, 03:36:04,VALID,917.306,VALID,0,VALID,93.2725,VALID,0,VALID,17.9106,VALID,111,VALID,0,
2013-12-23, 03:37:04,VALID,917.33,VALID,0,VALID,93.2649,VALID,0,VALID,17.8911,VALID,111,VALID,0,
2013-12-23, 03:38:04,VALID,917.28,VALID,0,VALID,93.1429,VALID,0,VALID,17.9106,VALID,111,VALID,0,
2013-12-23, 03:39:04,VALID,917.304,VALID,0,VALID,92.9447,VALID,0,VALID,17.9106,VALID,111,VALID,0,
2013-12-23, 03:40:04,VALID,917.282,VALID,0,VALID,92.838,VALID,0,VALID,17.9106,VALID,121,VALID,0,
2013-12-23, 03:41:04,VALID,917.281,VALID,0,VALID,92.6474,VALID,0,VALID,17.9301,VALID,125,VALID,0,
2013-12-23, 03:42:04,VALID,917.273,VALID,0,VALID,92.5254,VALID,0,VALID,17.9301,VALID,125,VALID,0,
2013-12-23, 03:43:04,VALID,917.325,VALID,0,VALID,92.4415,VALID,0,VALID,17.9301,VALID,123,VALID,0,
2013-12-23, 03:44:04,VALID,917.313,VALID,0,VALID,92.4187,VALID,0,VALID,17.9106,VALID,123,VALID,0,
2013-12-23, 03:45:04,VALID,917.378,VALID,0,VALID,92.4187,VALID,0,VALID,17.8716,VALID,118,VALID,0,
2013-12-23, 03:46:04,VALID,917.365,VALID,0,VALID,92.5559,VALID,0,VALID,17.8521,VALID,118,VALID,0,
2013-12-23, 03:47:04,VALID,917.379,VALID,0,VALID,92.6169,VALID,0.107441,VALID,17.8508,VALID,118,VALID,0,
2013-12-23, 03:48:04,VALID,917.397,VALID,0,VALID,92.4339,VALID,0.107441,VALID,17.8508,VALID,117,VALID,0,
2013-12-23, 03:49:04,VALID,917.392,VALID,0,VALID,92.3119,VALID,0.107441,VALID,17.8508,VALID,119,VALID,0,
2013-12-23, 03:50:04,VALID,917.418,VALID,0,VALID,92.3119,VALID,0.107441,VALID,17.8118,VALID,122,VALID,0,
2013-12-23, 03:51:04,VALID,917.414,VALID,0,VALID,92.2281,VALID,0.107441,VALID,17.8508,VALID,124,VALID,0,
2013-12-23, 03:52:04,VALID,917.439,VALID,0,VALID,92.19,VALID,0.107441,VALID,17.8118,VALID,136,VALID,0,
2013-12-23, 03:53:04,VALID,917.434,VALID,0,VALID,92.3348,VALID,0.107441,VALID,17.8118,VALID,140,VALID,0,
2013-12-23, 03:54:04,VALID,917.456,VALID,0,VALID,92.5406,VALID,0.107441,VALID,17.7923,VALID,143,VALID,0,
2013-12-23, 03:55:04,VALID,917.461,VALID,0,VALID,92.7693,VALID,0,VALID,17.8702,VALID,132,VALID,0,
2013-12-23, 03:56:04,VALID,917.457,VALID,0,VALID,92.8303,VALID,0.107441,VALID,17.8118,VALID,139,VALID,0,
2013-12-23, 03:57:04,VALID,917.453,VALID,0,VALID,93.1658,VALID,0.107441,VALID,17.8313,VALID,134,VALID,0,
2013-12-23, 03:58:04,VALID,917.438,VALID,0,VALID,93.4097,VALID,0,VALID,17.8118,VALID,122,VALID,0,
2013-12-23, 03:59:04,VALID,917.445,VALID,0,VALID,93.8747,VALID,0.107441,VALID,17.7728,VALID,132,VALID,0,