                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/07/08 00:00,  999.0,  999.0,  999.0,  -41.9,  -23.1,  -22.7,  -28.3,  -35.7,  -43.3,  -47.2,  999.0,  999.0,  -48.1,  -47.0,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 00:10,  999.0,  999.0,  999.0,  -41.1,  -23.0,  -25.4,  -27.8,  -36.4,  -42.1,  -46.4,  -48.2,  -48.5,  999.0,  -45.1,  -47.3,  999.0,  -51.2,  -48.4,  999.0,  999.0,  999.0,  -48.6,  -50.5,  999.0,  999.0,  999.0,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 00:20,  999.0,  999.0,  999.0,  -41.8,  -23.0,  -25.5,  -28.0,  -37.3,  -43.4,  -46.4,  -48.5,  -48.4,  -46.9,  -46.3,  -47.5,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 00:30,  999.0,  999.0,  999.0,  -41.5,  -22.8,  -24.8,  -27.9,  -36.4,  -43.1,  -45.7,  -48.3,  999.0,  -49.7,  -46.0,  -47.8,  -47.8,  999.0,  999.0,  999.0,  -46.6,  -49.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2003/07/08 00:40,  999.0,  999.0,  999.0,  -41.9,  -22.6,  -24.7,  -27.5,  -33.9,  -42.8,  -46.2,  999.0,  999.0,  -49.2,  -45.3,  -47.4,  -47.2,  -47.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.3,  999.0,  999.0
2003/07/08 00:50,  999.0,  999.0,  999.0,  -41.7,  -23.0,  -25.3,  -28.5,  -36.8,  -42.7,  -46.3,  -47.5,  -48.2,  -48.7,  -45.5,  -47.8,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 01:00,  999.0,  999.0,  999.0,  -42.2,  -23.4,  -24.9,  -28.8,  -37.5,  -42.6,  -45.2,  999.0,  -48.9,  -48.1,  -45.0,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 01:10,  999.0,  999.0,  999.0,  -42.7,  -23.1,  -24.5,  -28.9,  -36.7,  -41.2,  -45.5,  -46.2,  -47.7,  -47.3,  -45.9,  -46.4,  -46.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.8,  -51.1,  -46.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.0
2003/07/08 01:20,  999.0,  999.0,  999.0,  -42.8,  -23.8,  999.0,  -28.8,  -36.4,  -42.0,  -45.8,  -48.1,  -48.0,  -48.6,  -46.7,  -49.0,  -47.8,  -48.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/07/08 01:30,  999.0,  999.0,  999.0,  -42.8,  -23.6,  -24.4,  -28.9,  -36.3,  -42.1,  -45.7,  -45.1,  -47.6,  999.0,  -45.9,  -49.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 01:40,  999.0,  999.0,  999.0,  -43.2,  -23.6,  -24.3,  -28.6,  -35.9,  -41.9,  -46.6,  999.0,  -49.5,  -49.4,  -44.8,  -46.1,  999.0,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.4,  -48.3,  -48.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 01:50,  999.0,  999.0,  999.0,  -43.3,  -23.6,  -24.3,  -28.4,  -34.4,  -42.1,  -44.7,  999.0,  -49.6,  -48.2,  -45.5,  -47.4,  -47.9,  -51.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.6,  -51.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:00,  999.0,  999.0,  999.0,  999.0,  -23.3,  -24.1,  -28.6,  -36.8,  -41.8,  -46.5,  999.0,  -48.9,  -47.0,  -45.2,  -47.0,  -46.8,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:10,  999.0,  999.0,  999.0,  -43.9,  -23.2,  -24.1,  -28.9,  -38.2,  -43.2,  -46.6,  999.0,  -48.0,  -48.3,  -45.8,  -46.1,  -47.4,  -48.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:20,  999.0,  999.0,  999.0,  -43.0,  -22.8,  -24.0,  -29.3,  -38.4,  -42.8,  -46.4,  -46.1,  -45.2,  999.0,  -45.5,  -46.5,  -47.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:30,  999.0,  999.0,  999.0,  -43.4,  -22.9,  -24.0,  -29.1,  -38.5,  -42.5,  -46.1,  999.0,  -47.8,  -48.0,  -44.5,  -46.2,  -45.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.3,  999.0,  999.0,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:40,  999.0,  999.0,  999.0,  -43.1,  -22.8,  -24.1,  -29.3,  -39.2,  -42.0,  -46.2,  -48.9,  -47.7,  999.0,  -44.7,  -49.8,  -48.1,  -47.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 02:50,  999.0,  999.0,  999.0,  -42.9,  -22.9,  -23.8,  -28.9,  -39.6,  -42.1,  -46.0,  -48.8,  -48.1,  -47.5,  -44.3,  -45.7,  -47.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2003/07/08 03:00,  999.0,  999.0,  999.0,  -42.9,  -22.9,  999.0,  -29.0,  -38.8,  -41.7,  -46.0,  -47.6,  -47.0,  -48.1,  -44.5,  -46.1,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.6,  -44.6,  999.0,  999.0
2003/07/08 03:10,  999.0,  999.0,  999.0,  -42.7,  -22.8,  -23.7,  -29.1,  -39.8,  -42.0,  -44.3,  -48.8,  -46.2,  -44.7,  -44.9,  -47.4,  -47.6,  -46.6,  -48.0,  -49.0,  999.0,  -47.6,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 03:20,  999.0,  999.0,  999.0,  -42.7,  -22.6,  -23.1,  -29.1,  -39.9,  -42.1,  -44.7,  -46.6,  -47.2,  -45.8,  -44.3,  -46.9,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 03:30,  999.0,  999.0,  999.0,  -43.0,  -22.5,  -23.1,  -29.1,  -40.7,  -41.3,  -43.9,  -48.0,  -47.4,  -47.3,  -43.8,  -47.7,  -48.1,  -47.0,  999.0,  -49.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 03:40,  999.0,  999.0,  999.0,  -42.9,  -22.4,  -22.9,  -29.0,  -41.1,  -42.1,  -44.3,  -45.3,  -47.5,  -47.8,  -45.0,  -45.2,  -47.7,  -47.9,  -50.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 03:50,  999.0,  999.0,  999.0,  -43.0,  -22.3,  -22.7,  -28.9,  -41.2,  -40.6,  -45.7,  -46.7,  -45.5,  -46.1,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:00,  999.0,  999.0,  999.0,  -42.4,  -22.4,  -22.5,  -29.1,  -42.2,  -41.8,  -45.3,  -48.3,  -48.1,  -47.1,  -44.5,  -47.0,  -46.7,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:10,  999.0,  999.0,  999.0,  -42.8,  -22.4,  -22.3,  -29.5,  -42.2,  -42.6,  -45.5,  -46.8,  -45.5,  -46.6,  -44.5,  -47.4,  -46.5,  -48.6,  999.0,  -48.9,  -51.3,  -48.0,  999.0,  -47.2,  -45.5,  -47.5,  999.0,  -47.9,  -48.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:20,  999.0,  999.0,  999.0,  -42.7,  -22.2,  -22.3,  -29.8,  -40.4,  -41.3,  -45.6,  -46.3,  -46.5,  -48.0,  -45.4,  -48.0,  -48.6,  -47.6,  999.0,  -49.2,  -46.9,  999.0,  999.0,  -47.0,  -43.8,  -46.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:30,  999.0,  999.0,  999.0,  -42.4,  -22.2,  -22.2,  -29.7,  -42.4,  -42.1,  -45.0,  -46.6,  -46.1,  -48.8,  -45.2,  -46.7,  -45.9,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:40,  999.0,  999.0,  999.0,  -41.9,  -22.0,  -22.0,  -29.4,  -38.3,  -41.2,  -44.8,  -47.5,  -46.9,  -48.1,  -44.5,  -47.0,  -47.2,  -46.2,  -50.5,  999.0,  999.0,  -46.9,  -45.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -53.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 04:50,  999.0,  999.0,  999.0,  -41.9,  -22.0,  -21.8,  -29.7,  -37.9,  -41.1,  -45.6,  999.0,  -47.6,  -48.6,  -44.7,  -47.1,  -46.5,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:00,  999.0,  999.0,  999.0,  -42.5,  -22.0,  -21.2,  -29.6,  -39.9,  -38.7,  -43.8,  -47.4,  -43.6,  -47.8,  -44.7,  -47.5,  -46.9,  -48.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  -45.5,  999.0,  999.0,  999.0,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
2003/07/08 05:10,  999.0,  999.0,  999.0,  -42.5,  -22.6,  -21.0,  -29.0,  -38.4,  -41.7,  -44.8,  -46.0,  -45.4,  -46.6,  -44.6,  -46.9,  -48.8,  -46.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5
2003/07/08 05:20,  999.0,  999.0,  999.0,  -42.5,  -22.4,  -21.5,  -29.6,  -40.6,  -41.3,  -44.5,  -48.6,  -47.0,  -47.5,  -44.7,  -47.2,  -47.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.4,  -48.4,  999.0,  999.0,  -46.6,  -48.8,  -50.5,  999.0,  -47.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:30,  999.0,  999.0,  999.0,  -42.9,  -22.3,  -20.3,  -29.5,  -42.1,  -37.7,  -41.0,  999.0,  -46.8,  -46.1,  -44.6,  -45.7,  -47.0,  -46.6,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -48.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:40,  999.0,  999.0,  999.0,  -43.3,  -22.3,  -20.0,  -29.6,  -40.7,  -39.5,  -44.3,  -38.3,  -35.0,  999.0,  -43.7,  -44.0,  -46.6,  -44.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
2003/07/08 05:50,  999.0,  999.0,  999.0,  999.0,  -21.2,  -19.6,  -28.2,  -35.5,  -39.7,  -39.9,  -27.2,  -39.3,  -42.7,  -37.8,  -40.4,  -41.3,  -46.5,  999.0,  999.0,  -50.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:00,  999.0,  999.0,  999.0,  -44.1,  -21.6,  -19.6,  -28.7,  -34.0,  -36.0,  -33.6,  -28.2,  -43.5,  -45.7,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.9,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:10,  999.0,  999.0,  999.0,  -43.3,  -22.2,  -20.0,  -29.0,  -38.9,  -37.1,  -39.2,  999.0,  -41.6,  -42.2,  -43.9,  -45.8,  999.0,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:20,  999.0,  999.0,  999.0,  -43.1,  -22.5,  -19.9,  -29.3,  -39.6,  -38.7,  -37.5,  999.0,  -46.2,  -48.0,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:30,  999.0,  999.0,  999.0,  -42.7,  -22.4,  -20.1,  -29.5,  -40.1,  -40.7,  -42.0,  999.0,  -46.6,  -47.0,  -45.2,  -43.7,  -35.2,  -45.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2003/07/08 06:40,  999.0,  999.0,  999.0,  -43.2,  -22.6,  -19.8,  -29.6,  -40.6,  -39.1,  -42.1,  -34.6,  -43.2,  -47.9,  -44.9,  -47.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 06:50,  999.0,  999.0,  999.0,  -43.1,  -22.7,  -20.4,  -29.7,  -39.6,  -41.3,  -44.8,  -45.4,  -49.3,  999.0,  -44.6,  -46.7,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/07/08 07:00,  999.0,  999.0,  999.0,  -42.5,  -23.0,  -20.2,  -29.4,  -41.1,  -40.6,  -43.9,  999.0,  -46.0,  999.0,  -45.3,  -46.6,  -47.1,  -48.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.4,  -50.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/07/08 07:10,  999.0,  999.0,  999.0,  -41.8,  -23.2,  -20.4,  -29.2,  -40.5,  -40.9,  -43.3,  999.0,  -44.9,  -44.1,  -43.9,  -44.6,  -46.0,  -49.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2003/07/08 07:20,  999.0,  999.0,  999.0,  -42.6,  -23.3,  -21.3,  -29.3,  -40.3,  -41.9,  -45.5,  -49.1,  -47.4,  -50.4,  -45.2,  -46.0,  -46.0,  -48.8,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/07/08 07:30,  999.0,  999.0,  999.0,  -44.4,  -23.4,  -21.4,  -28.8,  -39.8,  -41.1,  -44.6,  999.0,  999.0,  999.0,  -45.2,  -47.2,  999.0,  -48.0,  -49.6,  999.0,  999.0,  -48.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2003/07/08 07:40,  999.0,  999.0,  999.0,  -42.8,  -23.5,  -21.7,  -29.2,  -39.9,  -42.5,  -45.4,  -46.9,  -47.8,  999.0,  -46.5,  -47.4,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/07/08 07:50,  999.0,  999.0,  999.0,  -43.9,  -23.8,  -21.7,  -29.5,  -40.3,  -42.9,  -45.0,  -45.5,  -47.1,  -47.0,  -45.7,  -48.0,  -47.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 08:00,  999.0,  999.0,  999.0,  -42.5,  -24.5,  -21.8,  -29.6,  -41.2,  -42.2,  -44.3,  -47.8,  -46.9,  -46.8,  -47.1,  -47.3,  999.0,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2003/07/08 08:10,  999.0,  999.0,  999.0,  -42.5,  -23.9,  -21.9,  -29.9,  -38.9,  -42.2,  -44.9,  -48.3,  -48.1,  -49.6,  -46.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.2,  999.0,  -49.0,  -50.8,  999.0,  999.0
2003/07/08 08:20,  999.0,  999.0,  999.0,  -41.9,  -25.0,  999.0,  -29.9,  -36.7,  -40.7,  -45.5,  -47.6,  -47.2,  -48.3,  -46.4,  -47.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.3
2003/07/08 08:30,  999.0,  999.0,  999.0,  -42.6,  999.0,  -22.0,  -29.9,  -38.0,  -43.1,  -46.0,  -49.6,  -47.5,  -48.0,  -45.7,  -48.0,  -47.0,  -48.0,  -47.4,  999.0,  -49.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/08 08:40,  999.0,  999.0,  999.0,  -42.6,  -25.1,  999.0,  -30.2,  -37.4,  -42.2,  -44.9,  -48.3,  -46.6,  -47.3,  -46.2,  -47.4,  999.0,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2003/07/08 08:50,  999.0,  999.0,  999.0,  -43.4,  -25.1,  999.0,  -30.3,  -36.9,  -42.4,  -44.7,  -48.3,  999.0,  -46.7,  -45.9,  -47.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  999.0