1998/12/23, +9, 136.10,  34.85, 385
00:00:02,  968.7,    4.3,   93.4,    3.10,    0.89,    0.0, -999.0
00:00:07,  968.7,    4.2,   93.4,    2.87,    0.25,    0.0, -999.0
00:00:12,  968.7,    4.2,   93.4,    2.58,    0.05,    0.0, -999.0
00:00:17,  968.7,    4.2,   93.3,    2.39,   -0.21,    0.0, -999.0
00:00:22,  968.7,    4.2,   93.3,    1.47,    0.65,    0.0, -999.0
00:00:27,  968.7,    4.2,   93.3,    0.88,    0.64,    0.0, -999.0
00:00:32,  968.7,    4.2,   93.3,    1.03,    0.22,    0.0, -999.0
00:00:37,  968.7,    4.2,   93.1,    1.01,    0.39,    0.0, -999.0
00:00:42,  968.8,    4.2,   93.1,    0.85,    0.98,    0.0, -999.0
00:00:47,  968.7,    4.1,   93.1,    0.83,    0.96,    0.0, -999.0
00:00:52,  968.7,    4.1,   93.0,    1.14,    0.06,    0.0, -999.0
00:00:57,  968.7,    4.2,   93.1,    1.22,   -0.42,    0.0, -999.0
00:01:02,  968.7,    4.2,   93.1,    1.68,   -1.09,    0.0, -999.0
00:01:07,  968.7,    4.2,   93.0,    3.21,   -0.92,    0.0, -999.0
00:01:12,  968.7,    4.2,   93.1,    2.43,    0.38,    0.0, -999.0
00:01:17,  968.7,    4.2,   93.1,    2.05,    0.71,    0.0, -999.0
00:01:22,  968.7,    4.2,   93.1,    1.66,    1.00,    0.0, -999.0
00:01:27,  968.7,    4.2,   93.1,    1.61,    0.65,    0.0, -999.0
00:01:32,  968.7,    4.2,   93.2,    1.67,    0.61,    0.0, -999.0
00:01:37,  968.7,    4.2,   93.2,    2.04,   -0.25,    0.0, -999.0
00:01:42,  968.7,    4.2,   93.2,    1.66,    0.09,    0.0, -999.0
00:01:47,  968.7,    4.2,   93.2,    3.09,    0.27,    0.0, -999.0
00:01:52,  968.7,    4.2,   93.1,    2.80,    0.05,    0.0, -999.0
00:01:57,  968.7,    4.2,   93.2,    2.61,   -0.32,    0.0, -999.0
00:02:02,  968.7,    4.2,   93.2,    1.89,   -0.88,    0.0, -999.0
00:02:07,  968.7,    4.2,   93.1,    1.88,    0.07,    0.0, -999.0
00:02:12,  968.7,    4.2,   93.2,    1.73,    0.06,    0.0, -999.0
00:02:17,  968.7,    4.2,   93.3,    1.99,    0.21,    0.0, -999.0
00:02:22,  968.7,    4.2,   93.3,    1.62,    0.31,    0.0, -999.0
00:02:27,  968.7,    4.2,   93.4,    1.61,    0.23,    0.0, -999.0
00:02:32,  968.7,    4.3,   93.6,    1.89,    0.27,    0.0, -999.0
00:02:37,  968.7,    4.3,   93.8,    2.34,    0.85,    0.0, -999.0
00:02:42,  968.7,    4.3,   94.0,    2.37,   -0.21,    0.0, -999.0
00:02:47,  968.7,    4.4,   94.1,    2.99,   -0.64,    0.0, -999.0
00:02:52,  968.7,    4.4,   94.0,    2.45,   -0.61,    0.0, -999.0
00:02:57,  968.7,    4.4,   94.0,    2.45,   -0.34,    0.0, -999.0
00:03:02,  968.7,    4.4,   94.1,    2.12,    0.53,    0.0, -999.0
00:03:07,  968.7,    4.4,   94.1,    1.58,    1.11,    0.0, -999.0
00:03:12,  968.7,    4.4,   94.1,    0.91,    0.88,    0.0, -999.0
00:03:17,  968.7,    4.5,   94.1,    1.21,    0.51,    0.0, -999.0
00:03:22,  968.7,    4.5,   94.1,    1.69,    0.68,    0.0, -999.0
00:03:27,  968.7,    4.5,   94.1,    1.23,    0.06,    0.0, -999.0
00:03:32,  968.7,    4.5,   94.1,    0.91,   -0.35,    0.0, -999.0
00:03:37,  968.7,    4.5,   94.2,    0.54,   -0.46,    0.0, -999.0
00:03:42,  968.7,    4.6,   94.2,    0.74,    0.35,    0.0, -999.0
00:03:47,  968.7,    4.6,   94.3,    1.01,    0.88,    0.0, -999.0
00:03:52,  968.7,    4.7,   94.3,    0.42,    0.99,    0.0, -999.0
00:03:57,  968.7,    4.6,   94.3,    0.46,    0.51,    0.0, -999.0
00:04:02,  968.7,    4.7,   94.4,    1.36,   -0.36,    0.0, -999.0
00:04:07,  968.7,    4.7,   94.4,    2.51,   -0.22,    0.0, -999.0
00:04:12,  968.7,    4.7,   94.4,    1.45,    0.61,    0.0, -999.0
00:04:17,  968.7,    4.7,   94.3,    2.99,    0.37,    0.0, -999.0
00:04:22,  968.7,    4.7,   94.1,    4.06,    0.86,    0.0, -999.0
00:04:27,  968.7,    4.7,   94.1,    4.09,    1.09,    0.0, -999.0
00:04:32,  968.7,    4.7,   94.0,    3.34,    0.77,    0.0, -999.0
00:04:37,  968.7,    4.7,   94.1,    2.88,    0.51,    0.0, -999.0
00:04:42,  968.7,    4.8,   94.0,    2.42,    0.38,    0.0, -999.0
00:04:47,  968.7,    4.8,   94.1,    2.28,    0.16,    0.0, -999.0
00:04:52,  968.7,    4.8,   94.0,    2.00,    0.00,    0.0, -999.0
00:04:57,  968.7,    4.8,   94.1,    2.21,   -0.15,    0.0, -999.0
00:05:02,  968.7,    4.8,   94.1,    2.81,    0.25,    0.0, -999.0
00:05:07,  968.7,    4.8,   94.1,    3.21,    0.22,    0.0, -999.0
00:05:12,  968.7,    4.8,   94.0,    2.77,    0.24,    0.0, -999.0
00:05:17,  968.7,    4.8,   94.0,    2.43,    0.04,    0.0, -999.0
00:05:22,  968.7,    4.8,   93.9,    2.40,   -0.34,    0.0, -999.0
00:05:27,  968.7,    4.8,   93.9,    2.22,    0.27,    0.0, -999.0
00:05:32,  968.7,    4.8,   93.7,    2.11,   -0.49,    0.0, -999.0
00:05:37,  968.7,    4.8,   93.8,    3.10,    0.33,    0.0, -999.0
00:05:42,  968.7,    4.8,   93.6,    2.60,   -0.46,    0.0, -999.0
00:05:47,  968.7,    4.8,   93.6,    2.23,    0.52,    0.0, -999.0
00:05:52,  968.7,    4.7,   93.5,    1.86,    1.08,    0.0, -999.0
00:05:57,  968.7,    4.7,   93.4,    2.70,   -0.14,    0.0, -999.0
00:06:02,  968.7,    4.7,   93.2,    2.07,    0.52,    0.0, -999.0
00:06:07,  968.7,    4.6,   92.9,    2.44,    0.34,    0.0, -999.0
00:06:12,  968.7,    4.6,   92.8,    2.97,    0.05,    0.0, -999.0
00:06:17,  968.7,    4.6,   92.7,    2.68,    0.05,    0.0, -999.0
00:06:22,  968.7,    4.5,   92.6,    3.14,    0.22,    0.0, -999.0
00:06:27,  968.7,    4.5,   92.5,    2.50,   -0.04,    0.0, -999.0
00:06:32,  968.7,    4.5,   92.5,    2.36,    0.46,    0.0, -999.0
00:06:37,  968.7,    4.4,   92.3,    1.92,    0.52,    0.0, -999.0
00:06:42,  968.7,    4.4,   92.4,    2.19,    1.37,    0.0, -999.0
00:06:47,  968.7,    4.4,   92.2,    1.74,    0.96,    0.0, -999.0
00:06:52,  968.7,    4.4,   92.3,    1.88,    0.26,    0.0, -999.0
00:06:57,  968.7,    4.4,   92.3,    1.88,    0.07,    0.0, -999.0
00:07:02,  968.7,    4.4,   92.3,    0.71,    0.98,    0.0, -999.0
00:07:07,  968.7,    4.4,   92.3,    0.90,    0.40,    0.0, -999.0
00:07:12,  968.7,    4.4,   92.3,    1.99,    0.39,    0.0, -999.0
00:07:17,  968.7,    4.3,   92.3,    2.84,    1.03,    0.0, -999.0
00:07:22,  968.7,    4.3,   92.4,    2.24,    1.04,    0.0, -999.0
00:07:27,  968.7,    4.3,   92.4,    2.79,    0.34,    0.0, -999.0
00:07:32,  968.7,    4.3,   92.3,    2.92,    0.46,    0.0, -999.0
00:07:37,  968.7,    4.3,   92.4,    3.39,    0.60,    0.0, -999.0
00:07:42,  968.7,    4.3,   92.3,    3.19,    0.00,    0.0, -999.0
00:07:47,  968.7,    4.3,   92.5,    2.63,    0.28,    0.0, -999.0
00:07:52,  968.7,    4.3,   92.6,    2.23,   -0.43,    0.0, -999.0
00:07:57,  968.7,    4.3,   92.6,    2.98,   -0.21,    0.0, -999.0
00:08:02,  968.7,    4.3,   92.7,    2.69,   -0.57,    0.0, -999.0
00:08:07,  968.7,    4.3,   92.8,    3.03,    0.05,    0.0, -999.0
00:08:12,  968.7,    4.3,   92.7,    3.15,   -0.33,    0.0, -999.0
00:08:17,  968.7,    4.3,   92.8,    2.10,    0.49,    0.0, -999.0
00:08:22,  968.7,    4.3,   92.7,    1.52,    0.16,    0.0, -999.0
00:08:27,  968.7,    4.3,   92.7,    1.52,    0.11,    0.0, -999.0
00:08:32,  968.7,    4.3,   92.7,    1.45,    0.23,    0.0, -999.0
00:08:37,  968.7,    4.3,   92.7,    1.12,   -0.04,    0.0, -999.0
00:08:42,  968.7,    4.3,   92.7,    1.20,    0.23,    0.0, -999.0
00:08:47,  968.7,    4.3,   92.7,    1.43,   -0.05,    0.0, -999.0
00:08:52,  968.7,    4.3,   92.7,    2.34,    0.08,    0.0, -999.0
00:08:57,  968.7,    4.3,   92.6,    3.31,    0.29,    0.0, -999.0
00:09:02,  968.7,    4.2,   92.5,    3.92,    0.34,    0.0, -999.0
00:09:07,  968.7,    4.2,   92.5,    3.29,    0.23,    0.0, -999.0
00:09:12,  968.7,    4.2,   92.4,    2.64,    0.66,    0.0, -999.0
00:09:17,  968.7,    4.1,   92.4,    2.47,    1.21,    0.0, -999.0
00:09:22,  968.7,    4.1,   92.3,    3.29,    1.20,    0.0, -999.0
00:09:27,  968.7,    4.1,   92.2,    2.55,    0.73,    0.0, -999.0
00:09:32,  968.7,    4.1,   92.2,    0.43,    1.18,    0.0, -999.0
00:09:37,  968.7,    4.1,   92.2,    1.48,    0.96,    0.0, -999.0
00:09:42,  968.7,    4.1,   92.2,    0.87,    1.08,    0.0, -999.0
00:09:47,  968.7,    4.1,   92.2,    0.78,    0.49,    0.0, -999.0
00:09:52,  968.7,    4.1,   92.3,    0.60,    0.13,    0.0, -999.0
00:09:57,  968.7,    4.1,   92.3,    0.86,   -0.03,    0.0, -999.0
00:10:02,  968.6,    4.1,   92.4,    0.77,   -0.33,    0.0, -999.0
00:10:07,  968.7,    4.1,   92.4,    2.68,   -0.67,    0.0, -999.0
00:10:12,  968.7,    4.1,   92.3,    2.53,    0.82,    0.0, -999.0
00:10:17,  968.7,    4.1,   92.4,    1.89,    0.03,    0.0, -999.0
00:10:22,  968.7,    4.2,   92.5,    1.75,    0.12,    0.0, -999.0
00:10:27,  968.7,    4.2,   92.5,    2.06,    0.07,    0.0, -999.0
00:10:32,  968.7,    4.2,   92.5,    3.52,    0.49,    0.0, -999.0
00:10:37,  968.7,    4.2,   92.5,    3.07,    0.00,    0.0, -999.0
00:10:42,  968.7,    4.2,   92.6,    2.72,   -0.83,    0.0, -999.0
00:10:47,  968.7,    4.2,   92.7,    2.61,   -0.09,    0.0, -999.0
00:10:52,  968.7,    4.2,   92.8,    1.61,    0.11,    0.0, -999.0
00:10:57,  968.7,    4.2,   92.9,    1.56,   -0.42,    0.0, -999.0
00:11:02,  968.7,    4.3,   93.0,    1.19,    0.08,    0.0, -999.0
00:11:07,  968.7,    4.3,   93.3,    1.34,   -0.16,    0.0, -999.0
00:11:12,  968.7,    4.4,   93.4,    1.07,   -0.69,    0.0, -999.0
00:11:17,  968.7,    4.4,   93.7,    0.79,   -0.62,    0.0, -999.0
00:11:22,  968.7,    4.5,   93.7,    0.85,   -0.49,    0.0, -999.0
00:11:27,  968.7,    4.5,   93.7,    0.76,    0.48,    0.0, -999.0
00:11:32,  968.7,    4.5,   93.8,    1.14,    0.44,    0.0, -999.0
00:11:37,  968.7,    4.5,   93.8,    1.54,    0.08,    0.0, -999.0
00:11:42,  968.7,    4.5,   93.7,    2.33,    0.37,    0.0, -999.0
00:11:47,  968.7,    4.5,   93.8,    1.94,    0.20,    0.0, -999.0
00:11:52,  968.7,    4.5,   93.8,    1.05,   -0.60,    0.0, -999.0
00:11:57,  968.7,    4.5,   93.8,    1.42,   -0.69,    0.0, -999.0
00:12:02,  968.7,    4.6,   93.7,    2.48,   -0.67,    0.0, -999.0
00:12:07,  968.7,    4.6,   93.8,    2.08,   -0.72,    0.0, -999.0
00:12:12,  968.7,    4.6,   93.8,    1.94,    0.10,    0.0, -999.0
00:12:17,  968.7,    4.6,   93.7,    2.01,    0.43,    0.0, -999.0
00:12:22,  968.7,    4.6,   93.8,    2.44,    0.94,    0.0, -999.0
00:12:27,  968.7,    4.6,   93.8,    2.98,    0.58,    0.0, -999.0
00:12:32,  968.7,    4.7,   93.8,    3.74,    0.07,    0.0, -999.0
00:12:37,  968.7,    4.7,   93.7,    2.83,   -0.05,    0.0, -999.0
00:12:42,  968.7,    4.7,   93.7,    2.98,   -0.47,    0.0, -999.0
00:12:47,  968.7,    4.7,   93.6,    2.32,   -0.98,    0.0, -999.0
00:12:52,  968.7,    4.7,   93.6,    2.92,    0.36,    0.0, -999.0
00:12:57,  968.7,    4.7,   93.6,    2.75,    0.43,    0.0, -999.0
00:13:02,  968.7,    4.7,   93.6,    2.11,   -0.30,    0.0, -999.0
00:13:07,  968.7,    4.7,   93.5,    1.60,   -0.03,    0.0, -999.0
00:13:12,  968.7,    4.7,   93.4,    2.29,    0.32,    0.0, -999.0
00:13:17,  968.7,    4.7,   93.4,    2.36,    0.46,    0.0, -999.0
00:13:22,  968.7,    4.7,   93.4,    2.32,    0.75,    0.0, -999.0
00:13:27,  968.7,    4.7,   93.3,    1.49,    0.26,    0.0, -999.0
00:13:32,  968.7,    4.6,   93.2,    1.89,    0.20,    0.0, -999.0
00:13:37,  968.7,    4.6,   93.2,    2.75,   -0.05,    0.0, -999.0
00:13:42,  968.7,    4.6,   93.0,    2.20,   -0.43,    0.0, -999.0
00:13:47,  968.7,    4.5,   92.9,    2.16,   -0.50,    0.0, -999.0
00:13:52,  968.7,    4.5,   92.8,    3.09,   -0.27,    0.0, -999.0
00:13:57,  968.7,    4.5,   92.8,    2.53,    0.68,    0.0, -999.0
00:14:02,  968.7,    4.4,   92.6,    2.46,    0.48,    0.0, -999.0
00:14:07,  968.7,    4.4,   92.6,    2.31,    0.75,    0.0, -999.0
00:14:12,  968.7,    4.4,   92.5,    3.08,    1.12,    0.0, -999.0
00:14:17,  968.7,    4.4,   92.5,    3.42,    0.60,    0.0, -999.0
00:14:22,  968.7,    4.3,   92.4,    3.72,    0.20,    0.0, -999.0
00:14:27,  968.7,    4.3,   92.5,    3.11,    0.11,    0.0, -999.0
00:14:32,  968.7,    4.3,   92.4,    3.32,    0.64,    0.0, -999.0
00:14:37,  968.7,    4.3,   92.4,    3.60,    0.13,    0.0, -999.0
00:14:42,  968.7,    4.3,   92.4,    3.82,    0.40,    0.0, -999.0
00:14:47,  968.7,    4.3,   92.3,    3.28,    1.13,    0.0, -999.0
00:14:52,  968.7,    4.3,   92.4,    2.38,    1.49,    0.0, -999.0
00:14:57,  968.7,    4.3,   92.4,    2.66,    0.66,    0.0, -999.0
00:15:02,  968.7,    4.3,   92.4,    1.45,    0.50,    0.0, -999.0
00:15:07,  968.7,    4.2,   92.5,    0.97,    0.39,    0.0, -999.0
00:15:12,  968.7,    4.2,   92.5,    0.61,    0.03,    0.0, -999.0
00:15:17,  968.7,    4.3,   92.5,    0.97,   -0.10,    0.0, -999.0
00:15:22,  968.7,    4.3,   92.5,    1.39,    0.02,    0.0, -999.0
00:15:27,  968.7,    4.3,   92.6,    1.00,   -0.07,    0.0, -999.0
00:15:32,  968.7,    4.3,   92.6,    0.63,    0.33,    0.0, -999.0
00:15:37,  968.7,    4.3,   92.7,    1.06,    0.26,    0.0, -999.0
00:15:42,  968.7,    4.3,   92.8,    2.75,    0.29,    0.0, -999.0
00:15:47,  968.7,    4.3,   92.7,    2.10,   -0.52,    0.0, -999.0
00:15:52,  968.7,    4.3,   92.8,    2.09,   -0.22,    0.0, -999.0
00:15:57,  968.7,    4.3,   92.8,    1.84,    0.19,    0.0, -999.0
00:16:02,  968.7,    4.4,   92.9,    1.63,   -1.32,    0.0, -999.0
00:16:07,  968.7,    4.4,   93.1,    1.76,   -1.32,    0.0, -999.0
00:16:12,  968.7,    4.5,   93.0,    2.06,   -1.29,    0.0, -999.0
00:16:17,  968.7,    4.5,   93.0,    1.53,   -0.11,    0.0, -999.0
00:16:22,  968.7,    4.5,   93.0,    0.66,    0.48,    0.0, -999.0
00:16:27,  968.7,    4.5,   93.1,    0.96,    0.70,    0.0, -999.0
00:16:32,  968.7,    4.5,   93.0,    1.45,    0.13,    0.0, -999.0
00:16:37,  968.7,    4.5,   92.9,    1.95,    0.38,    0.0, -999.0
00:16:42,  968.7,    4.5,   92.9,    2.65,    0.37,    0.0, -999.0
00:16:47,  968.7,    4.4,   92.8,    2.33,    0.71,    0.0, -999.0
00:16:52,  968.7,    4.4,   92.8,    1.54,    1.34,    0.0, -999.0
00:16:57,  968.7,    4.4,   92.9,    1.72,   -0.09,    0.0, -999.0
00:17:02,  968.7,    4.4,   92.8,    2.03,    0.25,    0.0, -999.0
00:17:07,  968.7,    4.3,   92.7,    1.51,   -0.19,    0.0, -999.0
00:17:12,  968.7,    4.3,   92.7,    1.79,   -0.19,    0.0, -999.0
00:17:17,  968.7,    4.3,   92.7,    2.00,   -0.69,    0.0, -999.0
00:17:22,  968.7,    4.2,   92.6,    2.58,   -1.09,    0.0, -999.0
00:17:27,  968.7,    4.2,   92.6,    1.64,   -0.14,    0.0, -999.0
00:17:32,  968.7,    4.2,   92.6,    2.16,   -0.27,    0.0, -999.0
00:17:37,  968.7,    4.2,   92.6,    1.49,   -0.37,    0.0, -999.0
00:17:42,  968.7,    4.2,   92.5,    1.79,   -0.09,    0.0, -999.0
00:17:47,  968.7,    4.2,   92.4,    1.54,    0.53,    0.0, -999.0
00:17:52,  968.7,    4.1,   92.4,    1.94,    0.14,    0.0, -999.0
00:17:57,  968.7,    4.1,   92.4,    1.82,    0.42,    0.0, -999.0
00:18:02,  968.7,    4.1,   92.3,    2.09,    1.07,    0.0, -999.0
00:18:07,  968.7,    4.1,   92.5,    2.26,    1.10,    0.0, -999.0
00:18:12,  968.7,    4.1,   92.6,    2.19,    0.19,    0.0, -999.0
00:18:17,  968.7,    4.1,   92.8,    2.43,   -0.08,    0.0, -999.0
00:18:22,  968.7,    4.2,   92.9,    2.88,   -0.10,    0.0, -999.0
00:18:27,  968.7,    4.2,   93.0,    2.75,    0.10,    0.0, -999.0
00:18:32,  968.7,    4.2,   93.0,    2.18,    0.19,    0.0, -999.0
00:18:37,  968.7,    4.2,   93.0,    1.78,    0.48,    0.0, -999.0
00:18:42,  968.7,    4.2,   93.0,    1.82,    0.32,    0.0, -999.0
00:18:47,  968.7,    4.2,   93.0,    2.00,   -0.03,    0.0, -999.0
00:18:52,  968.7,    4.2,   93.2,    1.88,    0.23,    0.0, -999.0
00:18:57,  968.7,    4.3,   93.3,    2.67,    0.42,    0.0, -999.0
00:19:02,  968.7,    4.3,   93.5,    3.40,    0.42,    0.0, -999.0
00:19:07,  968.7,    4.4,   93.8,    2.81,    0.97,    0.0, -999.0
00:19:12,  968.7,    4.5,   93.9,    2.06,    0.88,    0.0, -999.0
00:19:17,  968.7,    4.5,   94.0,    2.38,   -0.25,    0.0, -999.0
00:19:22,  968.7,    4.6,   94.1,    2.32,   -0.80,    0.0, -999.0
00:19:27,  968.7,    4.7,   94.2,    2.02,   -0.39,    0.0, -999.0
00:19:32,  968.7,    4.7,   94.1,    1.94,   -0.14,    0.0, -999.0
00:19:37,  968.7,    4.7,   94.1,    2.21,    0.35,    0.0, -999.0
00:19:42,  968.7,    4.7,   94.0,    1.87,    0.68,    0.0, -999.0
00:19:47,  968.7,    4.7,   93.9,    1.36,    0.58,    0.0, -999.0
00:19:52,  968.7,    4.7,   93.8,    1.12,    0.14,    0.0, -999.0
00:19:57,  968.7,    4.7,   93.8,    1.29,    0.18,    0.0, -999.0
00:20:02,  968.7,    4.7,   93.6,    1.04,   -0.02,    0.0, -999.0
00:20:07,  968.7,    4.7,   93.6,    0.87,   -0.41,    0.0, -999.0
00:20:12,  968.7,    4.7,   93.6,    2.04,   -0.51,    0.0, -999.0
00:20:17,  968.7,    4.7,   93.4,    2.49,    0.13,    0.0, -999.0
00:20:22,  968.7,    4.7,   93.4,    2.39,    0.82,    0.0, -999.0
00:20:27,  968.7,    4.7,   93.3,    2.93,    0.31,    0.0, -999.0
00:20:32,  968.7,    4.6,   93.3,    3.39,   -0.18,    0.0, -999.0
00:20:37,  968.7,    4.6,   93.1,    3.87,    0.68,    0.0, -999.0
00:20:42,  968.7,    4.6,   93.0,    3.51,    0.12,    0.0, -999.0
00:20:47,  968.7,    4.5,   92.9,    3.12,    0.11,    0.0, -999.0
00:20:52,  968.7,    4.5,   92.7,    2.68,    0.33,    0.0, -999.0
00:20:57,  968.7,    4.5,   92.7,    2.54,    0.36,    0.0, -999.0
00:21:02,  968.7,    4.5,   92.5,    2.43,    0.00,    0.0, -999.0
00:21:07,  968.7,    4.5,   92.5,    2.24,   -0.52,    0.0, -999.0
00:21:12,  968.7,    4.5,   92.5,    2.49,    0.00,    0.0, -999.0
00:21:17,  968.7,    4.5,   92.6,    2.23,   -0.20,    0.0, -999.0
00:21:22,  968.7,    4.5,   92.6,    2.32,   -0.45,    0.0, -999.0
00:21:27,  968.7,    4.6,   92.6,    1.72,    0.66,    0.0, -999.0
00:21:32,  968.7,    4.6,   92.7,    2.29,    0.88,    0.0, -999.0
00:21:37,  968.7,    4.6,   92.6,    2.19,    1.02,    0.0, -999.0
00:21:42,  968.7,    4.6,   92.6,    1.95,    0.67,    0.0, -999.0
00:21:47,  968.7,    4.6,   92.6,    2.33,    0.37,    0.0, -999.0
00:21:52,  968.7,    4.6,   92.6,    2.44,    0.56,    0.0, -999.0
00:21:57,  968.7,    4.6,   92.6,    2.49,    0.44,    0.0, -999.0
00:22:02,  968.7,    4.7,   92.7,    2.42,    0.04,    0.0, -999.0
00:22:07,  968.7,    4.7,   92.6,    2.19,   -0.08,    0.0, -999.0
00:22:12,  968.7,    4.7,   92.7,    1.97,    0.60,    0.0, -999.0
00:22:17,  968.7,    4.7,   92.6,    2.22,   -0.08,    0.0, -999.0
00:22:22,  968.7,    4.7,   92.7,    2.77,   -0.19,    0.0, -999.0
00:22:27,  968.7,    4.7,   92.6,    2.26,   -0.20,    0.0, -999.0
00:22:32,  968.7,    4.6,   92.6,    2.03,   -0.47,    0.0, -999.0
00:22:37,  968.7,    4.6,   92.5,    2.24,    0.31,    0.0, -999.0
00:22:42,  968.7,    4.6,   92.4,    2.50,    0.81,    0.0, -999.0
00:22:47,  968.7,    4.6,   92.4,    2.84,    1.21,    0.0, -999.0
00:22:52,  968.7,    4.5,   92.3,    2.86,    0.35,    0.0, -999.0
00:22:57,  968.7,    4.5,   92.3,    2.30,   -0.36,    0.0, -999.0
00:23:02,  968.7,    4.5,   92.3,    1.53,   -0.59,    0.0, -999.0
00:23:07,  968.7,    4.5,   92.2,    0.55,   -0.70,    0.0, -999.0
00:23:12,  968.7,    4.4,   92.1,    1.79,    0.95,    0.0, -999.0
00:23:17,  968.7,    4.4,   92.1,    3.25,    0.99,    0.0, -999.0
00:23:22,  968.7,    4.4,   92.2,    3.46,    0.30,    0.0, -999.0
00:23:27,  968.7,    4.4,   92.1,    3.32,    0.06,    0.0, -999.0
00:23:32,  968.7,    4.4,   92.2,    3.18,   -0.39,    0.0, -999.0
00:23:37,  968.7,    4.4,   92.2,    2.91,   -0.67,    0.0, -999.0
00:23:42,  968.7,    4.4,   92.2,    2.98,   -0.37,    0.0, -999.0
00:23:47,  968.7,    4.4,   92.2,    4.02,   -0.64,    0.0, -999.0
00:23:52,  968.7,    4.4,   92.2,    3.42,   -0.54,    0.0, -999.0
00:23:57,  968.7,    4.4,   92.2,    2.47,    0.57,    0.0, -999.0
00:24:02,  968.7,    4.4,   92.2,    1.88,    1.31,    0.0, -999.0
00:24:07,  968.7,    4.4,   92.1,    2.08,    1.25,    0.0, -999.0
00:24:12,  968.7,    4.4,   92.1,    2.26,    0.32,    0.0, -999.0
00:24:17,  968.7,    4.3,   92.2,    1.94,    0.78,    0.0, -999.0
00:24:22,  968.7,    4.3,   92.2,    1.53,    0.65,    0.0, -999.0
00:24:27,  968.7,    4.3,   92.1,    1.08,    0.63,    0.0, -999.0
00:24:32,  968.7,    4.3,   92.1,    0.72,    0.05,    0.0, -999.0
00:24:37,  968.7,    4.3,   92.2,    1.41,   -0.43,    0.0, -999.0
00:24:42,  968.7,    4.3,   92.1,    2.20,    0.39,    0.0, -999.0
00:24:47,  968.7,    4.3,   92.1,    2.97,    0.69,    0.0, -999.0
00:24:52,  968.7,    4.3,   92.3,    2.83,    0.50,    0.0, -999.0
00:24:57,  968.7,    4.3,   92.2,    2.86,    0.35,    0.0, -999.0
00:25:02,  968.7,    4.3,   92.3,    2.08,    0.97,    0.0, -999.0
00:25:07,  968.7,    4.3,   92.3,    2.07,    0.63,    0.0, -999.0
00:25:12,  968.7,    4.3,   92.4,    1.68,    0.78,    0.0, -999.0
00:25:17,  968.7,    4.3,   92.3,    1.52,   -0.44,    0.0, -999.0
00:25:22,  968.7,    4.3,   92.5,    0.96,    0.07,    0.0, -999.0
00:25:27,  968.7,    4.3,   92.7,    1.45,    0.13,    0.0, -999.0
00:25:32,  968.7,    4.4,   92.7,    1.01,   -0.18,    0.0, -999.0
00:25:37,  968.7,    4.4,   92.8,    0.54,    0.62,    0.0, -999.0
00:25:42,  968.7,    4.4,   92.9,    0.57,    0.75,    0.0, -999.0
00:25:47,  968.7,    4.4,   92.9,    1.35,    0.78,    0.0, -999.0
00:25:52,  968.7,    4.5,   92.9,    1.44,    0.58,    0.0, -999.0
00:25:57,  968.7,    4.5,   92.9,    1.56,    0.42,    0.0, -999.0
00:26:02,  968.7,    4.5,   93.2,    1.02,    0.20,    0.0, -999.0
00:26:07,  968.7,    4.6,   93.3,    0.70,    1.00,    0.0, -999.0
00:26:12,  968.7,    4.6,   93.3,    1.70,    0.15,    0.0, -999.0
00:26:17,  968.7,    4.7,   93.4,    3.14,   -0.11,    0.0, -999.0
00:26:22,  968.7,    4.7,   93.4,    3.77,   -0.80,    0.0, -999.0
00:26:27,  968.7,    4.8,   93.5,    3.45,   -0.73,    0.0, -999.0
00:26:32,  968.7,    4.8,   93.5,    2.50,    0.00,    0.0, -999.0
00:26:37,  968.7,    4.8,   93.5,    1.62,    0.59,    0.0, -999.0
00:26:42,  968.7,    4.8,   93.3,    2.16,    0.70,    0.0, -999.0
00:26:47,  968.7,    4.8,   93.2,    2.41,    0.38,    0.0, -999.0
00:26:52,  968.7,    4.8,   93.2,    1.81,    0.06,    0.0, -999.0
00:26:57,  968.7,    4.8,   93.1,    1.31,    0.35,    0.0, -999.0
00:27:02,  968.7,    4.7,   92.9,    0.91,    0.69,    0.0, -999.0
00:27:07,  968.7,    4.7,   92.9,    1.66,    0.12,    0.0, -999.0
00:27:12,  968.7,    4.7,   92.8,    1.43,    0.02,    0.0, -999.0
00:27:17,  968.7,    4.7,   92.8,    1.13,   -0.28,    0.0, -999.0
00:27:22,  968.7,    4.6,   92.8,    2.20,    0.39,    0.0, -999.0
00:27:27,  968.7,    4.6,   92.7,    1.50,   -0.03,    0.0, -999.0
00:27:32,  968.7,    4.6,   92.6,    2.32,   -0.16,    0.0, -999.0
00:27:37,  968.7,    4.6,   92.5,    2.88,   -0.40,    0.0, -999.0
00:27:42,  968.7,    4.6,   92.5,    2.95,    0.05,    0.0, -999.0
00:27:47,  968.7,    4.6,   92.4,    2.66,    0.57,    0.0, -999.0
00:27:52,  968.7,    4.6,   92.4,    2.53,    0.68,    0.0, -999.0
00:27:57,  968.7,    4.6,   92.4,    2.73,    0.53,    0.0, -999.0
00:28:02,  968.7,    4.6,   92.4,    3.18,    0.39,    0.0, -999.0
00:28:07,  968.7,    4.5,   92.2,    3.38,    0.24,    0.0, -999.0
00:28:12,  968.7,    4.5,   92.3,    3.00,    0.53,    0.0, -999.0
00:28:17,  968.7,    4.5,   92.2,    2.38,   -0.04,    0.0, -999.0
00:28:22,  968.7,    4.5,   92.2,    2.15,   -0.08,    0.0, -999.0
00:28:27,  968.7,    4.5,   92.1,    2.62,   -0.05,    0.0, -999.0
00:28:32,  968.7,    4.5,   92.2,    3.31,    0.41,    0.0, -999.0
00:28:37,  968.7,    4.5,   92.1,    3.29,    0.11,    0.0, -999.0
00:28:42,  968.7,    4.5,   92.1,    2.39,    0.00,    0.0, -999.0
00:28:47,  968.7,    4.4,   92.1,    2.73,   -0.14,    0.0, -999.0
00:28:52,  968.7,    4.4,   92.0,    2.72,    0.14,    0.0, -999.0
00:28:57,  968.7,    4.4,   92.0,    3.36,    0.53,    0.0, -999.0
00:29:02,  968.7,    4.4,   91.9,    3.39,    0.42,    0.0, -999.0
00:29:07,  968.7,    4.4,   92.0,    3.88,    0.48,    0.0, -999.0
00:29:12,  968.7,    4.4,   91.9,    4.07,    0.72,    0.0, -999.0
00:29:17,  968.7,    4.4,   91.9,    3.73,    1.29,    0.0, -999.0
00:29:22,  968.7,    4.4,   91.9,    2.83,    0.92,    0.0, -999.0
00:29:27,  968.7,    4.4,   92.1,    1.96,    0.14,    0.0, -999.0
00:29:32,  968.7,    4.4,   92.2,    2.26,    0.78,    0.0, -999.0
00:29:37,  968.7,    4.5,   92.3,    2.02,    0.82,    0.0, -999.0
00:29:42,  968.7,    4.5,   92.3,    2.03,    0.43,    0.0, -999.0