2024/03/02, +9, 136.10,  34.85, 385
00:03:55,  967.0,    0.9,   64.7,   -2.76,   -3.25,    0.0,   -3.0
00:04:00,  967.0,    0.9,   64.7,   -2.65,   -2.52,    0.0,   -3.0
00:04:05,  967.0,    0.9,   64.8,   -3.38,   -2.60,    0.0,   -3.0
00:04:10,  967.0,    0.9,   64.8,   -2.31,   -3.49,    0.0,   -3.0
00:04:15,  967.0,    0.9,   64.9,   -1.13,   -1.97,    0.0,   -3.0
00:04:20,  967.0,    0.9,   65.0,   -2.68,   -1.32,    0.0,   -3.0
00:04:25,  967.0,    0.9,   65.0,   -1.19,   -2.49,    0.0,   -3.2
00:04:30,  967.0,    0.9,   65.0,   -3.03,   -2.52,    0.0,   -3.2
00:04:35,  967.0,    0.9,   65.0,   -5.84,   -3.02,    0.0,   -3.0
00:04:40,  967.0,    0.9,   65.0,   -3.83,   -2.94,    0.0,   -3.0
00:04:45,  967.0,    0.9,   65.0,   -0.54,   -2.38,    0.0,   -3.0
00:04:50,  966.9,    1.0,   65.0,   -2.37,   -3.30,    0.0,   -3.0
00:04:55,  966.9,    0.9,   65.0,   -2.23,   -1.98,    0.0,   -3.0
00:05:00,  966.9,    0.9,   64.9,   -1.03,   -1.89,    0.0,   -3.0
00:05:05,  967.0,    0.9,   64.9,   -0.14,   -0.92,    0.0,   -3.2
00:05:10,  966.9,    0.9,   64.9,   -0.26,    0.23,    0.0,   -3.0
00:05:15,  967.0,    0.9,   64.9,   -0.57,   -1.43,    0.0,   -3.2
00:05:20,  967.0,    0.9,   64.8,   -1.29,   -2.35,    0.0,   -3.2
00:05:25,  967.0,    0.9,   64.8,   -1.58,   -2.01,    0.0,   -3.2
00:05:30,  967.0,    0.9,   64.8,   -2.72,   -1.85,    0.0,   -3.2
00:05:35,  967.0,    0.9,   64.8,   -2.53,   -2.97,    0.0,   -3.4
00:05:40,  967.0,    0.9,   64.9,   -0.72,   -1.37,    0.0,   -3.4
00:05:45,  967.0,    0.9,   65.0,   -2.02,   -3.33,    0.0,   -3.4
00:05:50,  967.0,    0.9,   65.0,   -1.38,   -2.53,    0.0,   -3.4
00:05:55,  967.0,    0.9,   65.1,   -1.39,   -3.68,    0.0,   -3.4
00:06:00,  967.0,    0.9,   65.1,   -2.55,   -3.00,    0.0,   -3.4
00:06:05,  967.0,    0.9,   65.1,   -1.51,   -2.64,    0.0,   -3.4
00:06:10,  967.1,    0.9,   65.1,   -0.64,   -3.10,    0.0,   -3.6
00:06:15,  967.1,    0.9,   65.2,   -2.61,   -2.73,    0.0,   -3.6
00:06:20,  967.0,    0.9,   65.2,   -3.40,   -1.64,    0.0,   -3.6
00:06:25,  967.0,    0.9,   65.2,   -1.81,   -1.97,    0.0,   -3.4
00:06:30,  967.0,    0.9,   65.2,   -2.30,   -2.18,    0.0,   -3.4
00:06:35,  967.1,    0.9,   65.2,   -2.86,   -2.28,    0.0,   -3.4
00:06:40,  967.1,    0.9,   65.2,   -2.69,   -0.61,    0.0,   -3.4
00:06:45,  967.1,    0.9,   65.2,   -1.35,   -1.41,    0.0,   -3.4
00:06:50,  967.1,    0.9,   65.2,   -1.52,    0.28,    0.0,   -3.4
00:06:55,  967.1,    0.9,   65.2,   -2.92,   -1.51,    0.0,   -3.4
00:07:00,  967.1,    0.9,   65.2,   -3.04,   -0.19,    0.0,   -3.4
00:07:05,  967.1,    0.9,   65.3,   -3.28,   -2.72,    0.0,   -3.4
00:07:10,  967.1,    0.9,   65.3,   -1.89,   -0.49,    0.0,   -3.4
00:07:15,  967.1,    0.9,   65.4,   -3.41,   -0.52,    0.0,   -3.4
00:07:20,  967.2,    0.9,   65.3,   -4.69,   -2.42,    0.0,   -3.4
00:07:25,  967.2,    0.9,   65.4,   -2.97,   -2.53,    0.0,   -3.4
00:07:30,  967.2,    0.9,   65.4,   -7.61,   -1.00,    0.0,   -3.4
00:07:35,  967.2,    0.9,   65.3,   -1.64,   -2.71,    0.0,   -3.4
00:07:40,  966.9,    0.9,   65.3,   -6.20,   -5.66,    0.0,   -3.6
00:07:45,  967.2,    0.9,   65.3,   -6.64,   -2.75,    0.0,   -3.6
00:07:50,  967.2,    0.9,   65.2,   -6.12,   -2.40,    0.0,   -3.8
00:07:55,  967.1,    0.9,   65.2,   -5.45,   -3.22,    0.0,   -3.8
00:08:00,  967.1,    0.9,   65.3,   -5.11,   -1.32,    0.0,   -3.6
00:08:05,  967.1,    0.9,   65.3,   -1.20,   -3.37,    0.0,   -3.8
00:08:10,  967.1,    0.9,   65.3,   -1.29,   -1.72,    0.0,   -3.8
00:08:15,  967.1,    0.9,   65.4,   -1.61,   -3.55,    0.0,   -3.6
00:08:20,  967.2,    0.9,   65.4,   -2.49,   -5.78,    0.0,   -3.6
00:08:25,  967.1,    0.9,   65.4,   -4.47,   -5.98,    0.0,   -3.4
00:08:30,  967.1,    0.9,   65.4,   -5.46,   -5.39,    0.0,   -3.4
00:08:35,  967.1,    0.9,   65.4,   -4.80,   -1.88,    0.0,   -3.4
00:08:40,  967.1,    0.9,   65.4,   -3.27,   -5.38,    0.0,   -3.4
00:08:45,  967.1,    0.9,   65.5,   -3.15,   -5.50,    0.0,   -3.0
00:08:50,  967.1,    0.9,   65.6,   -4.74,   -4.20,    0.0,   -3.2
00:08:55,  967.1,    0.9,   65.6,   -3.67,   -3.51,    0.0,   -3.4
00:09:00,  967.2,    0.9,   65.7,   -3.54,   -3.47,    0.0,   -3.4
00:09:05,  967.1,    0.9,   65.7,   -6.22,   -5.16,    0.0,   -3.4
00:09:10,  967.1,    0.9,   65.6,   -7.68,   -4.15,    0.0,   -3.2
00:09:15,  967.1,    0.9,   65.6,   -4.79,   -2.21,    0.0,   -3.4
00:09:20,  967.1,    0.9,   65.6,   -6.16,   -4.36,    0.0,   -3.2
00:09:25,  967.1,    0.9,   65.5,   -4.92,   -3.93,    0.0,   -3.0
00:09:30,  967.1,    0.9,   65.5,   -2.50,   -6.61,    0.0,   -3.2
00:09:35,  967.2,    0.9,   65.5,   -1.05,   -3.50,    0.0,   -3.2
00:09:40,  967.2,    0.9,   65.6,   -1.19,   -4.22,    0.0,   -3.2
00:09:45,  967.2,    0.9,   65.7,   -2.82,   -3.92,    0.0,   -3.2
00:09:50,  967.2,    0.9,   65.7,   -4.39,   -3.89,    0.0,   -3.0
00:09:55,  967.1,    0.9,   65.7,   -0.24,   -3.04,    0.0,   -3.0
00:10:00,  967.1,    0.9,   65.8,   -2.80,   -0.67,    0.0,   -3.0
00:10:05,  967.1,    0.9,   65.8,   -1.25,   -0.58,    0.0,   -3.0
00:10:10,  967.1,    0.9,   65.8,   -1.10,   -2.31,    0.0,   -3.0
00:10:15,  967.1,    0.9,   65.8,   -2.20,   -0.57,    0.0,   -3.0
00:10:20,  967.1,    0.9,   65.8,   -1.71,    0.64,    0.0,   -3.0
00:10:25,  967.1,    0.9,   65.8,   -0.27,   -1.48,    0.0,   -3.0
00:10:30,  967.1,    0.9,   65.8,   -0.81,   -4.76,    0.0,   -3.0
00:10:35,  967.1,    0.9,   65.8,   -3.89,   -4.39,    0.0,   -3.0
00:10:40,  967.1,    0.9,   65.8,   -3.07,   -4.04,    0.0,   -3.0
00:10:45,  967.1,    0.9,   65.8,   -3.25,   -4.52,    0.0,   -3.2
00:10:50,  967.1,    0.9,   65.8,   -6.76,   -0.54,    0.0,   -3.0
00:10:55,  967.1,    0.9,   65.8,   -1.61,   -1.10,    0.0,   -3.0
00:11:00,  967.1,    0.9,   65.8,   -3.61,   -2.77,    0.0,   -3.0
00:11:05,  967.1,    0.9,   65.8,   -4.93,   -4.17,    0.0,   -3.0
00:11:10,  967.2,    0.9,   65.8,   -7.01,   -1.58,    0.0,   -3.0
00:11:15,  967.1,    0.9,   65.8,   -6.18,   -1.18,    0.0,   -3.4
00:11:20,  967.0,    0.9,   65.8,   -3.43,   -0.39,    0.0,   -3.4
00:11:25,  967.1,    0.9,   65.8,   -4.10,   -2.78,    0.0,   -3.2
00:11:30,  967.1,    0.9,   65.8,   -4.32,   -2.67,    0.0,   -3.2
00:11:35,  967.1,    0.9,   65.8,   -4.03,   -3.09,    0.0,   -3.2
00:11:40,  967.1,    0.9,   65.9,   -0.50,   -3.74,    0.0,   -3.2
00:11:45,  967.1,    0.9,   65.9,   -3.73,   -3.43,    0.0,   -3.2
00:11:50,  967.1,    0.8,   65.9,   -1.56,   -5.21,    0.0,   -3.2
00:11:55,  967.1,    0.9,   66.0,   -1.53,   -4.28,    0.0,   -3.2
00:12:00,  967.1,    0.9,   66.0,   -2.79,   -6.49,    0.0,   -3.4
00:12:05,  967.1,    0.9,   66.1,   -3.30,   -3.88,    0.0,   -3.4
00:12:10,  967.1,    0.9,   66.2,   -2.82,   -3.92,    0.0,   -3.2
00:12:15,  967.1,    0.9,   66.2,   -2.29,   -2.19,    0.0,   -3.2
00:12:20,  967.0,    0.9,   66.3,   -3.54,   -3.63,    0.0,   -3.2
00:12:25,  967.0,    0.9,   66.4,   -4.32,   -7.54,    0.0,   -3.2
00:12:30,  967.1,    0.9,   66.4,   -5.81,   -4.82,    0.0,   -3.4
00:12:35,  967.1,    0.8,   66.4,   -4.95,   -2.16,    0.0,   -3.4
00:12:40,  967.1,    0.9,   66.4,   -3.80,   -2.15,    0.0,   -3.4
00:12:45,  967.1,    0.8,   66.4,   -5.53,   -2.99,    0.0,   -3.2
00:12:50,  967.1,    0.9,   66.4,   -5.00,   -5.44,    0.0,   -3.2
00:12:55,  967.1,    0.9,   66.4,   -1.66,   -4.67,    0.0,   -3.6
00:13:00,  967.1,    0.9,   66.5,   -1.35,   -4.04,    0.0,   -3.4
00:13:05,  967.0,    0.9,   66.5,   -0.88,   -1.60,    0.0,   -3.4
00:13:10,  967.0,    0.8,   66.5,   -2.02,   -2.28,    0.0,   -3.4
00:13:15,  967.0,    0.9,   66.5,   -3.05,   -1.33,    0.0,   -3.4
00:13:20,  967.0,    0.9,   66.5,   -1.14,   -0.53,    0.0,   -3.2
00:13:25,  967.1,    0.8,   66.5,   -0.82,   -0.84,    0.0,   -3.2
00:13:30,  967.1,    0.9,   66.4,   -3.99,   -3.64,    0.0,   -3.2
00:13:35,  967.1,    0.9,   66.5,   -3.77,   -0.23,    0.0,   -3.2
00:13:40,  967.1,    0.9,   66.5,   -2.15,   -1.39,    0.0,   -3.2
00:13:45,  967.0,    0.8,   66.5,   -3.26,   -2.21,    0.0,   -3.2
00:13:50,  967.0,    0.9,   66.5,   -2.83,   -2.50,    0.0,   -3.4
00:13:55,  967.1,    0.9,   66.5,   -4.34,   -1.12,    0.0,   -3.4
00:14:00,  967.1,    0.9,   66.5,   -1.71,   -2.81,    0.0,   -3.4
00:14:05,  967.1,    0.9,   66.5,   -3.68,   -1.99,    0.0,   -3.4
00:14:10,  967.2,    0.9,   66.5,   -5.92,   -2.86,    0.0,   -3.4
00:14:15,  967.1,    0.9,   66.5,   -5.53,   -3.92,    0.0,   -3.4
00:14:20,  966.9,    0.9,   66.5,   -5.60,   -0.96,    0.0,   -3.4
00:14:25,  967.1,    0.9,   66.5,   -9.59,   -3.08,    0.0,   -3.4
00:14:30,  967.1,    0.8,   66.5,   -4.50,   -2.07,    0.0,   -3.4
00:14:35,  967.0,    0.8,   66.5,   -3.17,   -3.59,    0.0,   -3.4
00:14:40,  967.0,    0.9,   66.5,   -5.37,   -1.87,    0.0,   -3.4
00:14:45,  967.1,    0.8,   66.5,   -5.27,   -1.19,    0.0,   -3.4
00:14:50,  967.0,    0.8,   66.6,   -5.56,   -0.23,    0.0,   -3.4
00:14:55,  967.0,    0.9,   66.6,   -5.44,    0.11,    0.0,   -3.4
00:15:00,  967.0,    0.9,   66.6,   -7.13,   -2.48,    0.0,   -3.4
00:15:05,  967.0,    0.8,   66.5,   -5.39,   -3.33,    0.0,   -3.4
00:15:10,  967.0,    0.9,   66.5,   -4.70,   -1.12,    0.0,   -3.4
00:15:15,  967.0,    0.8,   66.5,   -2.59,   -0.67,    0.0,   -3.4
00:15:20,  967.0,    0.9,   66.5,   -0.68,   -4.50,    0.0,   -3.2
00:15:25,  967.0,    0.9,   66.5,   -3.14,   -3.99,    0.0,   -3.4
00:15:30,  967.0,    0.9,   66.5,   -2.80,   -4.23,    0.0,   -3.4
00:15:35,  967.0,    0.9,   66.5,   -5.60,   -6.09,    0.0,   -3.4
00:15:40,  967.0,    0.9,   66.5,   -2.87,   -6.01,    0.0,   -3.4
00:15:45,  967.0,    0.9,   66.5,   -1.91,   -5.35,    0.0,   -3.4
00:15:50,  967.0,    0.9,   66.5,   -0.99,   -4.38,    0.0,   -3.6
00:15:55,  967.0,    0.9,   66.5,   -3.72,   -4.37,    0.0,   -3.4
00:16:00,  967.0,    0.9,   66.6,   -3.60,   -2.13,    0.0,   -3.4
00:16:05,  967.0,    0.8,   66.6,   -6.65,   -1.86,    0.0,   -3.4
00:16:10,  967.0,    0.9,   66.7,   -3.46,   -0.89,    0.0,   -3.2
00:16:15,  967.1,    0.9,   66.6,   -0.62,   -1.74,    0.0,   -3.2
00:16:20,  967.0,    0.8,   66.7,   -0.09,   -0.64,    0.0,   -3.2
00:16:25,  966.9,    0.8,   66.7,   -1.79,   -1.59,    0.0,   -3.2
00:16:30,  967.0,    0.9,   66.7,   -0.43,   -1.90,    0.0,   -3.2
00:16:35,  967.0,    0.9,   66.7,   -2.02,   -2.28,    0.0,   -3.0
00:16:40,  967.0,    0.8,   66.6,   -2.57,   -1.52,    0.0,   -3.0
00:16:45,  967.1,    0.8,   66.6,   -3.35,   -1.98,    0.0,   -3.2
00:16:50,  967.1,    0.8,   66.6,   -2.28,   -1.41,    0.0,   -3.2
00:16:55,  967.1,    0.8,   66.6,   -3.83,   -2.94,    0.0,   -3.2
00:17:00,  967.1,    0.9,   66.6,   -3.80,   -2.50,    0.0,   -3.0
00:17:05,  967.1,    0.9,   66.6,   -0.45,   -0.63,    0.0,   -3.2
00:17:10,  967.1,    0.8,   66.6,   -1.85,   -2.57,    0.0,   -3.2
00:17:15,  967.0,    0.8,   66.6,   -0.26,   -2.26,    0.0,   -3.2
00:17:20,  967.1,    0.8,   66.7,   -1.25,   -1.90,    0.0,   -3.2
00:17:25,  967.1,    0.8,   66.7,   -2.53,   -1.11,    0.0,   -3.2
00:17:30,  967.1,    0.8,   66.8,   -3.61,   -2.77,    0.0,   -3.2
00:17:35,  967.1,    0.8,   66.9,   -5.86,   -4.50,    0.0,   -3.2
00:17:40,  967.0,    0.8,   67.0,   -3.69,   -4.17,    0.0,   -3.2
00:17:45,  967.1,    0.8,   67.0,   -3.48,   -2.93,    0.0,   -3.2
00:17:50,  967.1,    0.8,   67.0,   -3.65,   -1.35,    0.0,   -3.2
00:17:55,  967.0,    0.8,   67.1,   -1.68,   -1.03,    0.0,   -3.2
00:18:00,  967.0,    0.8,   67.1,   -2.45,   -1.51,    0.0,   -3.4
00:18:05,  967.0,    0.8,   67.2,   -2.97,   -0.67,    0.0,   -3.4
00:18:10,  967.0,    0.8,   67.2,   -1.97,   -1.94,    0.0,   -3.4
00:18:15,  967.0,    0.8,   67.2,   -1.02,   -1.68,    0.0,   -3.4
00:18:20,  967.0,    0.8,   67.2,   -1.23,   -2.11,    0.0,   -3.4
00:18:25,  967.0,    0.8,   67.2,   -3.49,   -3.34,    0.0,   -3.4
00:18:30,  967.0,    0.8,   67.2,   -5.52,   -5.04,    0.0,   -3.4
00:18:35,  967.0,    0.8,   67.2,   -1.85,   -6.18,    0.0,   -3.4
00:18:40,  967.0,    0.8,   67.2,   -1.10,   -4.54,    0.0,   -3.4
00:18:45,  967.0,    0.8,   67.2,   -4.23,   -5.88,    0.0,   -3.4
00:18:50,  967.0,    0.8,   67.2,   -7.22,   -5.11,    0.0,   -3.4
00:18:55,  967.0,    0.8,   67.2,   -4.23,   -4.04,    0.0,   -3.4
00:19:00,  967.0,    0.8,   67.2,   -3.35,   -5.75,    0.0,   -3.4
00:19:05,  967.0,    0.8,   67.3,   -3.67,   -5.31,    0.0,   -3.6
00:19:10,  967.0,    0.8,   67.3,   -5.97,   -5.45,    0.0,   -3.6
00:19:15,  967.0,    0.8,   67.4,   -5.31,   -2.20,    0.0,   -3.4
00:19:20,  967.0,    0.8,   67.4,   -2.61,   -2.00,    0.0,   -3.4
00:19:25,  966.9,    0.8,   67.4,   -1.64,   -1.39,    0.0,   -3.2
00:19:30,  966.9,    0.8,   67.5,   -2.54,   -1.57,    0.0,   -3.2
00:19:35,  967.0,    0.8,   67.6,   -0.05,   -1.54,    0.0,   -3.2
00:19:40,  967.0,    0.8,   67.6,   -2.92,   -0.88,    0.0,   -3.4
00:19:45,  967.0,    0.8,   67.5,   -2.39,   -2.92,    0.0,   -3.2
00:19:50,  967.0,    0.8,   67.5,   -0.35,   -2.04,    0.0,   -3.2
00:19:55,  967.0,    0.8,   67.6,   -3.78,   -3.20,    0.0,   -3.2
00:20:00,  967.0,    0.8,   67.6,   -3.26,   -2.14,    0.0,   -3.2
00:20:05,  967.0,    0.8,   67.6,   -4.50,   -3.73,    0.0,   -3.2
00:20:10,  966.9,    0.8,   67.7,   -3.86,   -6.63,    0.0,   -3.2
00:20:15,  967.0,    0.8,   67.7,   -4.59,   -4.99,    0.0,   -3.2
00:20:20,  967.0,    0.8,   67.8,   -4.45,   -4.84,    0.0,   -3.0
00:20:25,  967.0,    0.8,   67.8,   -2.10,   -4.97,    0.0,   -3.0
00:20:30,  967.0,    0.8,   67.8,   -2.31,   -4.61,    0.0,   -3.0
00:20:35,  967.0,    0.8,   67.8,   -3.19,   -2.82,    0.0,   -3.0
00:20:40,  967.0,    0.7,   67.8,   -3.56,   -2.20,    0.0,   -3.0
00:20:45,  967.0,    0.8,   67.9,   -1.19,   -2.49,    0.0,   -3.0
00:20:50,  967.0,    0.8,   67.9,   -0.74,   -2.79,    0.0,   -3.2
00:20:55,  967.0,    0.8,   68.0,   -1.58,   -2.60,    0.0,   -3.2
00:21:00,  967.0,    0.7,   68.0,   -3.35,   -3.43,    0.0,   -3.2
00:21:05,  967.0,    0.7,   68.0,   -2.65,   -3.24,    0.0,   -3.2
00:21:10,  967.0,    0.8,   68.0,   -3.14,   -3.83,    0.0,   -3.2
00:21:15,  967.0,    0.8,   68.0,   -6.56,   -4.28,    0.0,   -3.4
00:21:20,  967.0,    0.8,   68.0,   -5.02,   -3.23,    0.0,   -3.4
00:21:25,  967.0,    0.8,   68.0,   -2.88,   -4.18,    0.0,   -3.4
00:21:30,  967.0,    0.8,   68.0,   -2.25,   -2.05,    0.0,   -3.4
00:21:35,  967.0,    0.8,   68.0,   -0.74,   -4.32,    0.0,   -3.4
00:21:40,  967.0,    0.8,   68.0,   -2.41,   -0.36,    0.0,   -3.4
00:21:45,  966.9,    0.8,   67.9,   -0.72,    0.27,    0.0,   -3.4
00:21:50,  967.0,    0.8,   67.9,   -1.66,   -1.37,    0.0,   -3.4
00:21:55,  967.0,    0.8,   67.9,   -0.18,   -1.49,    0.0,   -3.4
00:22:00,  967.0,    0.8,   67.9,   -0.18,   -1.04,    0.0,   -3.2
00:22:05,  967.0,    0.7,   67.9,   -2.84,   -1.11,    0.0,   -3.2
00:22:10,  967.0,    0.8,   67.9,   -0.92,   -1.24,    0.0,   -3.2
00:22:15,  967.0,    0.7,   67.9,   -0.46,   -2.02,    0.0,   -3.2
00:22:20,  967.0,    0.7,   67.9,   -0.50,   -1.59,    0.0,   -3.2
00:22:25,  967.0,    0.7,   67.9,   -1.20,   -0.36,    0.0,   -3.2
00:22:30,  967.0,    0.7,   67.8,   -4.06,   -2.62,    0.0,   -3.2
00:22:35,  967.0,    0.7,   67.8,   -5.97,   -1.55,    0.0,   -3.2
00:22:40,  966.9,    0.7,   67.8,   -2.73,   -1.26,    0.0,   -3.4
00:22:45,  967.0,    0.7,   67.8,   -3.14,    0.37,    0.0,   -3.4
00:22:50,  967.0,    0.7,   67.8,   -2.88,   -0.12,    0.0,   -3.4
00:22:55,  967.0,    0.7,   67.8,   -6.10,   -0.92,    0.0,   -3.4
00:23:00,  967.0,    0.7,   67.8,   -1.92,    0.31,    0.0,   -3.4
00:23:05,  967.0,    0.7,   67.8,   -6.92,   -0.58,    0.0,   -3.4
00:23:10,  966.9,    0.7,   67.7,   -4.20,   -1.17,    0.0,   -3.4
00:23:15,  967.0,    0.7,   67.6,   -0.90,   -2.09,    0.0,   -3.4
00:23:20,  966.9,    0.7,   67.6,   -1.23,   -0.63,    0.0,   -3.4
00:23:25,  966.9,    0.7,   67.5,   -3.10,   -3.24,    0.0,   -3.6
00:23:30,  966.9,    0.7,   67.4,   -6.14,   -1.39,    0.0,   -3.4
00:23:35,  966.9,    0.7,   67.4,   -5.63,   -0.74,    0.0,   -3.6
00:23:40,  966.9,    0.7,   67.4,   -0.65,   -3.51,    0.0,   -3.6
00:23:45,  967.0,    0.7,   67.4,   -1.14,   -2.65,    0.0,   -3.6
00:23:50,  967.0,    0.7,   67.4,   -0.50,   -1.59,    0.0,   -3.6
00:23:55,  966.9,    0.7,   67.3,   -0.46,   -1.47,    0.0,   -3.6
00:24:00,  966.9,    0.7,   67.3,   -2.99,   -1.96,    0.0,   -3.6
00:24:05,  966.9,    0.7,   67.3,   -2.99,    2.11,    0.0,   -3.6
00:24:10,  966.9,    0.7,   67.3,   -2.82,   -0.98,    0.0,   -3.6
00:24:15,  966.9,    0.7,   67.4,   -3.81,   -3.16,    0.0,   -3.4
00:24:20,  967.0,    0.7,   67.4,   -3.53,   -1.74,    0.0,   -3.4
00:24:25,  967.0,    0.7,   67.4,   -1.88,   -3.28,    0.0,   -3.4
00:24:30,  966.9,    0.7,   67.4,   -1.45,   -3.36,    0.0,   -3.4
00:24:35,  966.9,    0.7,   67.4,   -0.68,   -4.00,    0.0,   -3.6
00:24:40,  967.0,    0.7,   67.3,   -4.91,   -2.26,    0.0,   -3.6
00:24:45,  967.0,    0.7,   67.3,   -4.55,   -2.24,    0.0,   -3.4
00:24:50,  966.9,    0.7,   67.3,   -2.74,   -2.42,    0.0,   -3.4
00:24:55,  966.9,    0.7,   67.3,   -6.15,   -3.48,    0.0,   -3.6
00:25:00,  966.9,    0.7,   67.3,   -2.45,   -1.27,    0.0,   -3.6
00:25:05,  967.0,    0.7,   67.3,   -1.96,   -2.49,    0.0,   -3.6
00:25:10,  967.0,    0.7,   67.3,   -2.87,   -3.84,    0.0,   -3.6
00:25:15,  966.9,    0.7,   67.3,   -1.32,   -3.06,    0.0,   -3.4
00:25:20,  966.9,    0.7,   67.3,   -1.00,   -3.81,    0.0,   -3.4
00:25:25,  966.9,    0.7,   67.3,   -1.53,   -1.40,    0.0,   -3.4
00:25:30,  966.9,    0.7,   67.3,   -2.27,   -1.93,    0.0,   -3.4
00:25:35,  967.0,    0.7,   67.4,   -2.63,   -2.24,    0.0,   -3.2
00:25:40,  967.0,    0.7,   67.4,   -4.26,   -2.52,    0.0,   -3.4
00:25:45,  967.0,    0.7,   67.4,   -2.19,   -1.08,    0.0,   -3.2
00:25:50,  967.0,    0.7,   67.4,   -1.61,   -3.73,    0.0,   -3.4
00:25:55,  967.0,    0.7,   67.4,   -2.49,   -3.46,    0.0,   -3.2
00:26:00,  967.0,    0.7,   67.5,   -2.67,   -4.03,    0.0,   -3.2
00:26:05,  966.9,    0.7,   67.5,   -0.98,   -3.52,    0.0,   -3.4
00:26:10,  966.9,    0.7,   67.6,   -1.48,   -1.88,    0.0,   -3.6
00:26:15,  966.9,    0.7,   67.7,   -2.06,   -2.62,    0.0,   -3.6
00:26:20,  966.9,    0.7,   67.7,   -2.83,   -2.68,    0.0,   -3.6
00:26:25,  967.0,    0.7,   67.8,   -2.50,   -3.35,    0.0,   -3.6
00:26:30,  966.9,    0.7,   67.8,   -1.01,   -2.83,    0.0,   -3.6
00:26:35,  966.9,    0.7,   67.8,   -1.31,   -4.16,    0.0,   -3.6
00:26:40,  966.9,    0.7,   67.8,   -2.65,   -4.56,    0.0,   -3.6
00:26:45,  966.9,    0.7,   67.8,   -2.74,   -4.51,    0.0,   -3.4
00:26:50,  966.9,    0.7,   67.8,   -1.82,   -3.17,    0.0,   -3.4
00:26:55,  966.9,    0.7,   67.8,   -1.33,   -4.64,    0.0,   -3.4
00:27:00,  966.9,    0.7,   67.8,   -0.85,   -3.47,    0.0,   -3.4
00:27:05,  966.9,    0.7,   67.9,   -1.90,   -3.12,    0.0,   -3.4
00:27:10,  966.9,    0.7,   67.9,   -1.58,   -2.88,    0.0,   -3.4
00:27:15,  966.9,    0.7,   67.9,   -1.52,   -2.91,    0.0,   -3.4
00:27:20,  966.9,    0.7,   68.0,   -1.13,   -2.16,    0.0,   -3.4
00:27:25,  966.9,    0.7,   68.0,   -2.16,   -2.05,    0.0,   -3.4
00:27:30,  966.9,    0.7,   68.0,   -2.03,   -1.56,    0.0,   -3.4
00:27:35,  966.9,    0.7,   68.1,   -2.16,   -1.59,    0.0,   -3.4
00:27:40,  966.9,    0.7,   68.2,   -1.09,   -2.54,    0.0,   -3.4
00:27:45,  966.9,    0.7,   68.2,   -2.72,   -1.85,    0.0,   -3.4
00:27:50,  966.9,    0.7,   68.2,   -1.19,   -2.62,    0.0,   -3.4
00:27:55,  966.9,    0.7,   68.2,   -2.32,   -1.71,    0.0,   -3.4
00:28:00,  966.9,    0.7,   68.2,   -1.65,   -1.73,    0.0,   -3.6
00:28:05,  966.9,    0.7,   68.2,   -2.02,   -2.28,    0.0,   -3.6
00:28:10,  966.9,    0.7,   68.2,   -3.04,   -2.69,    0.0,   -3.6
00:28:15,  966.9,    0.7,   68.2,   -2.41,   -3.06,    0.0,   -3.6
00:28:20,  966.9,    0.7,   68.2,   -2.35,   -3.11,    0.0,   -3.6
00:28:25,  966.9,    0.7,   68.2,   -2.74,   -3.63,    0.0,   -3.6
00:28:30,  966.9,    0.7,   68.2,   -4.36,   -2.97,    0.0,   -3.6
00:28:35,  967.0,    0.7,   68.2,   -4.14,   -1.72,    0.0,   -3.6
00:28:40,  967.0,    0.7,   68.2,   -3.42,   -3.35,    0.0,   -3.6
00:28:45,  967.0,    0.7,   68.2,   -3.51,   -2.80,    0.0,   -3.6
00:28:50,  966.9,    0.7,   68.2,   -2.58,   -2.47,    0.0,   -3.8
00:28:55,  966.9,    0.7,   68.2,   -2.18,   -3.43,    0.0,   -3.8
00:29:00,  966.9,    0.7,   68.3,   -2.10,   -4.62,    0.0,   -3.8
00:29:05,  966.9,    0.7,   68.3,   -2.07,   -2.76,    0.0,   -3.6
00:29:10,  966.9,    0.7,   68.3,   -1.64,   -1.26,    0.0,   -3.8
00:29:15,  966.9,    0.7,   68.3,   -0.33,    0.08,    0.0,   -3.8
00:29:20,  966.9,    0.7,   68.4,   -0.24,    0.90,    0.0,   -3.8
00:29:25,  966.9,    0.7,   68.4,   -1.16,   -1.02,    0.0,   -3.8
00:29:30,  966.9,    0.7,   68.4,   -0.65,    0.04,    0.0,   -3.6
00:29:35,  966.9,    0.7,   68.4,   -0.69,   -1.38,    0.0,   -3.6
00:29:40,  966.9,    0.7,   68.4,   -0.73,    0.51,    0.0,   -3.6
00:29:45,  966.9,    0.7,   68.4,   -0.46,    0.10,    0.0,   -3.6
00:29:50,  966.9,    0.7,   68.4,   -0.13,    0.16,    0.0,   -3.6
00:29:55,  966.9,    0.7,   68.4,   -0.36,   -0.44,    0.0,   -3.6
00:30:00,  966.9,    0.7,   68.4,   -0.31,   -0.32,    0.0,   -3.6
00:30:05,  966.9,    0.7,   68.4,   -0.22,   -0.39,    0.0,   -3.6
00:30:10,  966.9,    0.7,   68.4,   -0.05,   -0.57,    0.0,   -3.6
00:30:15,  966.9,    0.7,   68.5,   -1.15,   -1.82,    0.0,   -3.8
00:30:20,  966.9,    0.7,   68.4,   -0.12,   -1.50,    0.0,   -3.8
00:30:25,  966.9,    0.7,   68.4,   -0.36,   -1.50,    0.0,   -3.8
00:30:30,  966.9,    0.7,   68.5,   -1.01,   -1.67,    0.0,   -3.8
00:30:35,  967.0,    0.7,   68.5,   -1.66,   -0.04,    0.0,   -3.8
00:30:40,  966.9,    0.7,   68.5,   -1.10,   -1.25,    0.0,   -3.8
00:30:45,  966.9,    0.7,   68.5,   -2.36,   -0.98,    0.0,   -3.8
00:30:50,  966.9,    0.7,   68.5,   -2.79,   -0.72,    0.0,   -3.8
00:30:55,  966.9,    0.6,   68.5,   -0.90,   -1.20,    0.0,   -3.8
00:31:00,  966.9,    0.7,   68.4,   -1.68,   -1.53,    0.0,   -3.8
00:31:05,  966.9,    0.6,   68.4,   -4.38,   -3.23,    0.0,   -3.8
00:31:10,  966.9,    0.6,   68.4,   -2.27,   -4.54,    0.0,   -4.0
00:31:15,  966.9,    0.6,   68.4,   -4.08,   -4.79,    0.0,   -4.0
00:31:20,  967.0,    0.6,   68.4,   -3.83,   -2.37,    0.0,   -4.0
00:31:25,  966.9,    0.6,   68.5,   -1.91,   -2.16,    0.0,   -4.0
00:31:30,  966.9,    0.6,   68.5,   -1.37,   -0.71,    0.0,   -3.8
00:31:35,  966.9,    0.6,   68.4,   -2.25,   -1.22,    0.0,   -3.8
00:31:40,  966.9,    0.6,   68.4,   -2.13,   -1.94,    0.0,   -3.8
00:31:45,  967.0,    0.7,   68.4,   -2.09,   -1.67,    0.0,   -3.8
00:31:50,  967.0,    0.6,   68.4,   -3.29,   -1.59,    0.0,   -3.8
00:31:55,  967.0,    0.6,   68.4,   -3.56,   -2.20,    0.0,   -3.8
00:32:00,  967.0,    0.6,   68.4,   -3.12,   -3.20,    0.0,   -3.8
00:32:05,  967.0,    0.7,   68.4,   -2.27,   -3.16,    0.0,   -3.8
00:32:10,  967.1,    0.6,   68.4,   -3.10,   -3.65,    0.0,   -4.0
00:32:15,  967.1,    0.6,   68.4,   -6.12,   -2.40,    0.0,   -4.0
00:32:20,  967.0,    0.6,   68.4,   -5.84,   -1.21,    0.0,   -4.0
00:32:25,  967.0,    0.6,   68.4,   -2.18,   -1.00,    0.0,   -4.0
00:32:30,  967.0,    0.6,   68.4,   -5.34,   -3.63,    0.0,   -4.0
00:32:35,  967.0,    0.6,   68.5,   -5.94,   -4.04,    0.0,   -3.8
00:32:40,  967.1,    0.6,   68.5,   -5.00,   -2.70,    0.0,   -3.8
00:32:45,  967.0,    0.6,   68.5,   -4.90,   -3.03,    0.0,   -3.8
00:32:50,  967.0,    0.6,   68.5,   -3.97,   -4.07,    0.0,   -3.8
00:32:55,  967.1,    0.6,   68.5,   -3.21,   -3.77,    0.0,   -3.8
00:33:00,  967.1,    0.6,   68.5,   -4.11,   -2.54,    0.0,   -3.8
00:33:05,  967.1,    0.6,   68.4,   -3.24,   -3.10,    0.0,   -3.8
00:33:10,  967.1,    0.6,   68.5,   -5.28,   -2.60,    0.0,   -3.8
00:33:15,  967.1,    0.6,   68.4,   -3.31,   -3.46,    0.0,   -3.8
00:33:20,  967.1,    0.6,   68.5,   -1.40,   -5.26,    0.0,   -3.8
00:33:25,  967.1,    0.6,   68.5,   -0.79,   -3.86,    0.0,   -3.8
00:33:30,  967.1,    0.6,   68.6,   -3.53,   -3.24,    0.0,   -3.8
00:33:35,  967.1,    0.6,   68.7,   -0.49,   -2.63,    0.0,   -3.6