2010/02/10, +9, 136.10,  34.85, 385
00:00:00,  970.8,    7.8,   94.2,    0.00,   -0.00, -999.0, -999.0
00:00:05,  970.9,    7.9,   94.6,    0.02,   -0.01, -999.0, -999.0
00:00:10,  970.9,    7.9,   94.5,    0.03,   -0.01, -999.0, -999.0
00:00:15,  970.9,    7.9,   94.2,    0.00,   -0.00, -999.0, -999.0
00:00:20,  970.9,    7.9,   94.5,    0.00,   -0.00, -999.0, -999.0
00:00:25,  970.8,    7.9,   94.3,    0.02,   -0.01, -999.0, -999.0
00:00:30,  970.8,    7.9,   94.3,    0.02,   -0.01, -999.0, -999.0
00:00:35,  970.9,    7.9,   94.3,    0.00,   -0.00, -999.0, -999.0
00:00:40,  970.8,    7.9,   94.5,    0.03,    0.01, -999.0, -999.0
00:00:45,  970.9,    7.9,   94.4,    0.03,    0.02, -999.0, -999.0
00:00:50,  970.8,    7.9,   94.4,    0.00,    0.00, -999.0, -999.0
00:00:55,  970.8,    7.9,   94.6,   -0.00,    0.00, -999.0, -999.0
00:01:00,  970.8,    7.9,   94.3,   -0.01,   -0.01, -999.0, -999.0
00:01:05,  970.8,    7.9,   94.5,   -0.01,   -0.00, -999.0, -999.0
00:01:10,  970.8,    7.9,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:01:15,  970.8,    7.9,   94.4,   -0.04,   -0.02, -999.0, -999.0
00:01:20,  970.8,    7.9,   94.4,   -0.25,   -0.10, -999.0, -999.0
00:01:25,  970.8,    7.9,   94.5,   -0.24,   -0.14, -999.0, -999.0
00:01:30,  970.8,    7.9,   94.5,   -0.26,   -0.10, -999.0, -999.0
00:01:35,  970.8,    7.9,   94.5,   -0.06,   -0.03, -999.0, -999.0
00:01:40,  970.8,    7.9,   94.5,   -0.25,   -0.16, -999.0, -999.0
00:01:45,  970.7,    7.9,   94.4,   -0.24,   -0.15, -999.0, -999.0
00:01:50,  970.8,    7.9,   94.4,   -0.04,   -0.02, -999.0, -999.0
00:01:55,  970.8,    7.9,   94.5,   -0.24,   -0.21, -999.0, -999.0
00:02:00,  970.7,    7.9,   94.5,   -0.04,   -0.04, -999.0, -999.0
00:02:05,  970.8,    7.9,   94.2,   -0.03,   -0.02, -999.0, -999.0
00:02:10,  970.8,    7.9,   94.3,   -0.22,   -0.20, -999.0, -999.0
00:02:15,  970.8,    7.9,   94.5,   -0.25,   -0.22, -999.0, -999.0
00:02:20,  970.8,    7.9,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:02:25,  970.7,    7.9,   94.4,   -0.00,   -0.00, -999.0, -999.0
00:02:30,  970.8,    7.9,   94.6,   -0.06,   -0.05, -999.0, -999.0
00:02:35,  970.8,    7.9,   94.6,   -0.27,   -0.15, -999.0, -999.0
00:02:40,  970.8,    7.9,   94.5,   -0.27,   -0.17, -999.0, -999.0
00:02:45,  970.8,    7.9,   94.5,   -0.30,   -0.11, -999.0, -999.0
00:02:50,  970.8,    7.9,   94.5,   -0.28,   -0.04, -999.0, -999.0
00:02:55,  970.8,    7.9,   94.5,   -0.27,   -0.05, -999.0, -999.0
00:03:00,  970.8,    7.9,   94.7,   -0.23,   -0.09, -999.0, -999.0
00:03:05,  970.8,    7.9,   94.9,   -0.21,   -0.10, -999.0, -999.0
00:03:10,  970.8,    7.9,   94.5,   -0.05,   -0.03, -999.0, -999.0
00:03:15,  970.8,    7.9,   94.6,   -0.26,   -0.20, -999.0, -999.0
00:03:20,  970.8,    7.9,   94.7,   -0.03,   -0.03, -999.0, -999.0
00:03:25,  970.8,    7.9,   94.4,   -0.08,   -0.08, -999.0, -999.0
00:03:30,  970.8,    7.9,   94.5,   -0.09,   -0.26, -999.0, -999.0
00:03:35,  970.8,    7.9,   94.5,    0.08,   -0.32, -999.0, -999.0
00:03:40,  970.8,    7.9,   94.5,    0.02,   -0.03, -999.0, -999.0
00:03:45,  970.8,    7.9,   94.5,    0.01,   -0.02, -999.0, -999.0
00:03:50,  970.7,    7.9,   94.4,    0.18,   -0.29, -999.0, -999.0
00:03:55,  970.8,    7.9,   94.3,    0.01,   -0.01, -999.0, -999.0
00:04:00,  970.8,    7.9,   94.5,    0.00,   -0.00, -999.0, -999.0
00:04:05,  970.8,    7.9,   94.7,    0.01,   -0.01, -999.0, -999.0
00:04:10,  970.8,    7.9,   94.5,    0.00,   -0.00, -999.0, -999.0
00:04:15,  970.8,    7.8,   94.4,    0.00,   -0.00, -999.0, -999.0
00:04:20,  970.8,    7.8,   94.5,    0.00,   -0.00, -999.0, -999.0
00:04:25,  970.8,    7.8,   94.4,    0.00,   -0.00, -999.0, -999.0
00:04:30,  970.8,    7.8,   94.7,    0.00,   -0.00, -999.0, -999.0
00:04:35,  970.7,    7.8,   94.5,    0.01,   -0.02, -999.0, -999.0
00:04:40,  970.7,    7.8,   94.3,    0.00,   -0.00, -999.0, -999.0
00:04:45,  970.8,    7.8,   94.7,    0.02,   -0.27, -999.0, -999.0
00:04:50,  970.8,    7.8,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:04:55,  970.8,    7.8,   94.4,   -0.00,   -0.02, -999.0, -999.0
00:05:00,  970.8,    7.8,   94.3,   -0.08,   -0.24, -999.0, -999.0
00:05:05,  970.8,    7.7,   94.2,   -0.13,   -0.29, -999.0, -999.0
00:05:10,  970.8,    7.7,   94.5,   -0.12,   -0.30, -999.0, -999.0
00:05:15,  970.8,    7.7,   94.5,   -0.12,   -0.29, -999.0, -999.0
00:05:20,  970.8,    7.7,   94.5,   -0.13,   -0.28, -999.0, -999.0
00:05:25,  970.7,    7.7,   94.5,   -0.10,   -0.23, -999.0, -999.0
00:05:30,  970.7,    7.7,   94.2,   -0.08,   -0.24, -999.0, -999.0
00:05:35,  970.8,    7.7,   94.5,   -0.07,   -0.21, -999.0, -999.0
00:05:40,  970.8,    7.7,   94.4,   -0.09,   -0.24, -999.0, -999.0
00:05:45,  970.8,    7.7,   94.4,   -0.09,   -0.31, -999.0, -999.0
00:05:50,  970.7,    7.7,   94.6,   -0.09,   -0.29, -999.0, -999.0
00:05:55,  970.8,    7.7,   94.3,   -0.06,   -0.21, -999.0, -999.0
00:06:00,  970.8,    7.7,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:06:05,  970.8,    7.7,   94.4,   -0.02,   -0.02, -999.0, -999.0
00:06:10,  970.8,    7.6,   94.3,   -0.01,   -0.02, -999.0, -999.0
00:06:15,  970.7,    7.6,   94.4,   -0.19,   -0.27, -999.0, -999.0
00:06:20,  970.8,    7.6,   94.3,   -0.22,   -0.17, -999.0, -999.0
00:06:25,  970.8,    7.6,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:06:30,  970.8,    7.6,   94.4,   -0.00,   -0.00, -999.0, -999.0
00:06:35,  970.8,    7.6,   94.4,   -0.00,   -0.00, -999.0, -999.0
00:06:40,  970.8,    7.6,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:06:45,  970.8,    7.6,   94.4,   -0.00,    0.00, -999.0, -999.0
00:06:50,  970.8,    7.6,   94.5,   -0.28,    0.03, -999.0, -999.0
00:06:55,  970.8,    7.6,   94.2,   -0.25,   -0.11, -999.0, -999.0
00:07:00,  970.8,    7.6,   94.4,   -0.26,   -0.12, -999.0, -999.0
00:07:05,  970.8,    7.6,   94.3,   -0.04,   -0.00, -999.0, -999.0
00:07:10,  970.8,    7.6,   94.3,   -0.00,    0.00, -999.0, -999.0
00:07:15,  970.7,    7.6,   94.4,   -0.00,    0.00, -999.0, -999.0
00:07:20,  970.8,    7.6,   94.5,   -0.08,    0.01, -999.0, -999.0
00:07:25,  970.8,    7.6,   94.5,   -0.29,    0.05, -999.0, -999.0
00:07:30,  970.7,    7.6,   94.4,   -0.06,    0.01, -999.0, -999.0
00:07:35,  970.8,    7.6,   94.5,   -0.00,    0.00, -999.0, -999.0
00:07:40,  970.7,    7.6,   94.2,   -0.30,    0.04, -999.0, -999.0
00:07:45,  970.8,    7.6,   94.5,   -0.25,    0.04, -999.0, -999.0
00:07:50,  970.8,    7.6,   94.3,   -0.03,    0.01, -999.0, -999.0
00:07:55,  970.8,    7.6,   94.4,   -0.22,    0.11, -999.0, -999.0
00:08:00,  970.8,    7.6,   94.2,   -0.24,    0.11, -999.0, -999.0
00:08:05,  970.7,    7.6,   94.3,   -0.20,    0.09, -999.0, -999.0
00:08:10,  970.8,    7.6,   94.2,   -0.29,    0.15, -999.0, -999.0
00:08:15,  970.8,    7.6,   94.3,   -0.29,    0.15, -999.0, -999.0
00:08:20,  970.8,    7.6,   94.3,   -0.22,    0.11, -999.0, -999.0
00:08:25,  970.7,    7.6,   94.5,   -0.25,    0.01, -999.0, -999.0
00:08:30,  970.8,    7.6,   94.2,   -0.07,    0.04, -999.0, -999.0
00:08:35,  970.7,    7.6,   94.2,   -0.29,    0.13, -999.0, -999.0
00:08:40,  970.8,    7.6,   94.2,   -0.09,    0.01, -999.0, -999.0
00:08:45,  970.8,    7.6,   94.3,   -0.05,    0.02, -999.0, -999.0
00:08:50,  970.8,    7.6,   94.2,   -0.04,    0.03, -999.0, -999.0
00:08:55,  970.8,    7.6,   94.3,   -0.25,    0.18, -999.0, -999.0
00:09:00,  970.8,    7.6,   94.4,   -0.19,    0.13, -999.0, -999.0
00:09:05,  970.8,    7.6,   94.5,   -0.26,    0.17, -999.0, -999.0
00:09:10,  970.8,    7.6,   94.4,   -0.27,    0.15, -999.0, -999.0
00:09:15,  970.7,    7.6,   94.3,   -0.23,    0.13, -999.0, -999.0
00:09:20,  970.8,    7.6,   94.2,   -0.21,    0.12, -999.0, -999.0
00:09:25,  970.8,    7.6,   94.3,   -0.24,    0.13, -999.0, -999.0
00:09:30,  970.8,    7.5,   94.3,   -0.23,    0.15, -999.0, -999.0
00:09:35,  970.8,    7.5,   94.2,   -0.30,    0.01, -999.0, -999.0
00:09:40,  970.7,    7.5,   94.5,   -0.29,   -0.13, -999.0, -999.0
00:09:45,  970.8,    7.5,   94.6,   -0.31,   -0.03, -999.0, -999.0
00:09:50,  970.8,    7.5,   94.2,   -0.31,    0.01, -999.0, -999.0
00:09:55,  970.8,    7.5,   94.2,   -0.06,    0.06, -999.0, -999.0
00:10:00,  970.7,    7.5,   94.3,   -0.18,    0.24, -999.0, -999.0
00:10:05,  970.7,    7.5,   94.3,   -0.30,    0.38, -999.0, -999.0
00:10:10,  970.8,    7.5,   94.2,   -0.18,    0.23, -999.0, -999.0
00:10:15,  970.8,    7.5,   94.2,   -0.20,    0.31, -999.0, -999.0
00:10:20,  970.8,    7.5,   94.3,   -0.24,    0.39, -999.0, -999.0
00:10:25,  970.8,    7.5,   94.4,   -0.25,    0.47, -999.0, -999.0
00:10:30,  970.7,    7.4,   94.2,   -0.22,    0.46, -999.0, -999.0
00:10:35,  970.8,    7.4,   94.1,   -0.18,    0.42, -999.0, -999.0
00:10:40,  970.8,    7.4,   94.2,   -0.20,    0.48, -999.0, -999.0
00:10:45,  970.8,    7.4,   94.4,   -0.19,    0.47, -999.0, -999.0
00:10:50,  970.8,    7.4,   94.3,   -0.17,    0.45, -999.0, -999.0
00:10:55,  970.7,    7.4,   94.2,   -0.19,    0.44, -999.0, -999.0
00:11:00,  970.8,    7.4,   94.3,   -0.15,    0.46, -999.0, -999.0
00:11:05,  970.7,    7.4,   94.3,   -0.15,    0.46, -999.0, -999.0
00:11:10,  970.8,    7.4,   94.2,   -0.13,    0.40, -999.0, -999.0
00:11:15,  970.7,    7.4,   93.9,   -0.15,    0.47, -999.0, -999.0
00:11:20,  970.7,    7.4,   94.1,   -0.12,    0.47, -999.0, -999.0
00:11:25,  970.8,    7.4,   94.3,   -0.13,    0.48, -999.0, -999.0
00:11:30,  970.8,    7.4,   94.1,   -0.10,    0.46, -999.0, -999.0
00:11:35,  970.7,    7.4,   94.2,   -0.10,    0.46, -999.0, -999.0
00:11:40,  970.7,    7.4,   94.4,   -0.10,    0.48, -999.0, -999.0
00:11:45,  970.7,    7.4,   94.2,   -0.08,    0.34, -999.0, -999.0
00:11:50,  970.8,    7.4,   94.1,   -0.04,    0.30, -999.0, -999.0
00:11:55,  970.7,    7.4,   94.1,   -0.12,    0.43, -999.0, -999.0
00:12:00,  970.8,    7.3,   93.8,   -0.07,    0.28, -999.0, -999.0
00:12:05,  970.7,    7.3,   94.3,   -0.00,    0.28, -999.0, -999.0
00:12:10,  970.7,    7.3,   94.1,   -0.01,    0.32, -999.0, -999.0
00:12:15,  970.7,    7.3,   94.2,    0.02,    0.38, -999.0, -999.0
00:12:20,  970.7,    7.3,   94.1,    0.08,    0.26, -999.0, -999.0
00:12:25,  970.7,    7.3,   94.2,    0.04,    0.25, -999.0, -999.0
00:12:30,  970.7,    7.3,   94.1,    0.14,    0.22, -999.0, -999.0
00:12:35,  970.7,    7.3,   94.3,    0.07,    0.42, -999.0, -999.0
00:12:40,  970.7,    7.4,   94.2,    0.02,    0.30, -999.0, -999.0
00:12:45,  970.7,    7.4,   94.2,   -0.01,    0.30, -999.0, -999.0
00:12:50,  970.7,    7.4,   93.8,    0.24,    0.29, -999.0, -999.0
00:12:55,  970.7,    7.4,   94.3,    0.18,    0.21, -999.0, -999.0
00:13:00,  970.7,    7.4,   94.1,    0.21,    0.21, -999.0, -999.0
00:13:05,  970.7,    7.4,   94.4,    0.19,    0.17, -999.0, -999.0
00:13:10,  970.7,    7.4,   94.2,    0.20,    0.20, -999.0, -999.0
00:13:15,  970.7,    7.4,   94.2,    0.15,    0.18, -999.0, -999.0
00:13:20,  970.7,    7.4,   94.2,    0.18,    0.24, -999.0, -999.0
00:13:25,  970.7,    7.4,   94.3,    0.18,    0.19, -999.0, -999.0
00:13:30,  970.7,    7.4,   94.1,    0.23,    0.39, -999.0, -999.0
00:13:35,  970.7,    7.4,   94.0,    0.26,    0.36, -999.0, -999.0
00:13:40,  970.7,    7.4,   94.2,    0.19,    0.18, -999.0, -999.0
00:13:45,  970.7,    7.4,   94.4,    0.36,    0.28, -999.0, -999.0
00:13:50,  970.7,    7.5,   94.1,    0.32,    0.30, -999.0, -999.0
00:13:55,  970.7,    7.5,   94.3,    0.17,    0.27, -999.0, -999.0
00:14:00,  970.7,    7.5,   94.1,    0.21,    0.41, -999.0, -999.0
00:14:05,  970.7,    7.5,   94.2,    0.28,    0.34, -999.0, -999.0
00:14:10,  970.7,    7.5,   94.1,    0.26,    0.36, -999.0, -999.0
00:14:15,  970.7,    7.5,   94.3,    0.16,    0.45, -999.0, -999.0
00:14:20,  970.7,    7.5,   94.2,    0.10,    0.45, -999.0, -999.0
00:14:25,  970.6,    7.5,   94.4,    0.18,    0.51, -999.0, -999.0
00:14:30,  970.7,    7.5,   94.3,    0.18,    0.31, -999.0, -999.0
00:14:35,  970.7,    7.5,   94.6,    0.00,    0.03, -999.0, -999.0
00:14:40,  970.7,    7.5,   94.4,   -0.03,    0.05, -999.0, -999.0
00:14:45,  970.7,    7.5,   94.3,   -0.01,    0.03, -999.0, -999.0
00:14:50,  970.6,    7.5,   94.0,   -0.02,    0.02, -999.0, -999.0
00:14:55,  970.7,    7.5,   94.3,   -0.02,    0.01, -999.0, -999.0
00:15:00,  970.7,    7.5,   94.1,   -0.00,    0.00, -999.0, -999.0
00:15:05,  970.6,    7.5,   94.1,   -0.01,    0.01, -999.0, -999.0
00:15:10,  970.7,    7.5,   94.3,   -0.00,    0.00, -999.0, -999.0
00:15:15,  970.7,    7.5,   94.3,   -0.02,    0.01, -999.0, -999.0
00:15:20,  970.6,    7.5,   94.5,   -0.00,    0.00, -999.0, -999.0
00:15:25,  970.7,    7.5,   94.3,   -0.00,    0.00, -999.0, -999.0
00:15:30,  970.7,    7.5,   94.4,   -0.01,    0.01, -999.0, -999.0
00:15:35,  970.7,    7.5,   94.6,    0.00,    0.03, -999.0, -999.0
00:15:40,  970.7,    7.5,   94.3,    0.00,    0.00, -999.0, -999.0
00:15:45,  970.7,    7.5,   94.4,    0.00,    0.00, -999.0, -999.0
00:15:50,  970.7,    7.5,   94.4,    0.00,   -0.00, -999.0, -999.0
00:15:55,  970.7,    7.5,   94.4,    0.00,   -0.00, -999.0, -999.0
00:16:00,  970.7,    7.5,   94.5,    0.00,   -0.00, -999.0, -999.0
00:16:05,  970.7,    7.5,   94.2,    0.00,    0.00, -999.0, -999.0
00:16:10,  970.7,    7.5,   94.3,   -0.00,    0.00, -999.0, -999.0
00:16:15,  970.7,    7.5,   94.4,   -0.03,    0.01, -999.0, -999.0
00:16:20,  970.7,    7.5,   94.4,   -0.00,    0.00, -999.0, -999.0
00:16:25,  970.7,    7.5,   94.5,    0.00,    0.00, -999.0, -999.0
00:16:30,  970.7,    7.5,   94.3,    0.00,    0.00, -999.0, -999.0
00:16:35,  970.7,    7.5,   94.5,    0.02,    0.02, -999.0, -999.0
00:16:40,  970.7,    7.5,   94.4,    0.01,    0.01, -999.0, -999.0
00:16:45,  970.7,    7.5,   94.4,    0.03,    0.02, -999.0, -999.0
00:16:50,  970.7,    7.5,   94.4,    0.00,    0.00, -999.0, -999.0
00:16:55,  970.7,    7.4,   94.3,    0.01,    0.00, -999.0, -999.0
00:17:00,  970.7,    7.4,   94.4,    0.00,    0.00, -999.0, -999.0
00:17:05,  970.7,    7.4,   94.4,    0.01,   -0.00, -999.0, -999.0
00:17:10,  970.7,    7.4,   94.4,    0.00,   -0.00, -999.0, -999.0
00:17:15,  970.8,    7.4,   94.4,    0.07,   -0.01, -999.0, -999.0
00:17:20,  970.7,    7.4,   94.5,    0.00,    0.00, -999.0, -999.0
00:17:25,  970.8,    7.4,   94.4,    0.04,    0.01, -999.0, -999.0
00:17:30,  970.7,    7.4,   94.3,    0.00,    0.00, -999.0, -999.0
00:17:35,  970.7,    7.4,   94.4,    0.00,    0.00, -999.0, -999.0
00:17:40,  970.7,    7.4,   94.1,    0.29,    0.14, -999.0, -999.0
00:17:45,  970.8,    7.4,   94.4,    0.05,    0.02, -999.0, -999.0
00:17:50,  970.8,    7.4,   94.4,    0.07,    0.03, -999.0, -999.0
00:17:55,  970.8,    7.4,   94.4,    0.30,    0.10, -999.0, -999.0
00:18:00,  970.8,    7.4,   94.0,    0.00,    0.00, -999.0, -999.0
00:18:05,  970.8,    7.4,   94.3,    0.26,    0.12, -999.0, -999.0
00:18:10,  970.8,    7.4,   94.3,    0.03,    0.01, -999.0, -999.0
00:18:15,  970.8,    7.4,   94.3,    0.24,    0.13, -999.0, -999.0
00:18:20,  970.8,    7.4,   94.0,    0.25,    0.14, -999.0, -999.0
00:18:25,  970.8,    7.4,   94.3,    0.21,    0.17, -999.0, -999.0
00:18:30,  970.8,    7.4,   94.4,    0.28,    0.19, -999.0, -999.0
00:18:35,  970.8,    7.4,   94.4,    0.22,    0.14, -999.0, -999.0
00:18:40,  970.8,    7.4,   94.3,    0.25,    0.16, -999.0, -999.0
00:18:45,  970.8,    7.4,   94.4,    0.23,    0.17, -999.0, -999.0
00:18:50,  970.8,    7.4,   94.3,    0.19,    0.26, -999.0, -999.0
00:18:55,  970.8,    7.3,   94.3,    0.23,    0.16, -999.0, -999.0
00:19:00,  970.9,    7.3,   94.3,    0.22,    0.16, -999.0, -999.0
00:19:05,  970.8,    7.4,   94.4,    0.26,    0.14, -999.0, -999.0
00:19:10,  970.9,    7.3,   94.3,    0.23,    0.20, -999.0, -999.0
00:19:15,  970.8,    7.3,   94.4,    0.21,    0.16, -999.0, -999.0
00:19:20,  970.8,    7.3,   94.3,    0.26,    0.20, -999.0, -999.0
00:19:25,  970.8,    7.4,   94.5,    0.23,    0.14, -999.0, -999.0
00:19:30,  970.8,    7.3,   94.3,    0.26,    0.14, -999.0, -999.0
00:19:35,  970.8,    7.4,   94.6,    0.29,    0.08, -999.0, -999.0
00:19:40,  970.8,    7.3,   94.4,    0.25,    0.16, -999.0, -999.0
00:19:45,  970.9,    7.3,   94.3,    0.21,    0.18, -999.0, -999.0
00:19:50,  970.9,    7.3,   94.3,    0.24,    0.18, -999.0, -999.0
00:19:55,  970.9,    7.3,   94.5,    0.37,    0.29, -999.0, -999.0
00:20:00,  970.9,    7.3,   94.3,    0.40,    0.31, -999.0, -999.0
00:20:05,  970.9,    7.3,   94.1,    0.36,    0.27, -999.0, -999.0
00:20:10,  970.9,    7.3,   94.5,    0.36,    0.25, -999.0, -999.0
00:20:15,  970.9,    7.3,   94.4,    0.38,    0.26, -999.0, -999.0
00:20:20,  970.9,    7.3,   94.4,    0.24,    0.16, -999.0, -999.0
00:20:25,  970.9,    7.3,   94.6,    0.36,    0.24, -999.0, -999.0
00:20:30,  970.9,    7.3,   94.2,    0.41,    0.25, -999.0, -999.0
00:20:35,  970.9,    7.3,   94.4,    0.41,    0.22, -999.0, -999.0
00:20:40,  970.9,    7.3,   94.3,    0.39,    0.21, -999.0, -999.0
00:20:45,  970.9,    7.3,   94.2,    0.53,    0.25, -999.0, -999.0
00:20:50,  970.9,    7.3,   94.5,    0.42,    0.27, -999.0, -999.0
00:20:55,  970.9,    7.3,   94.4,    0.48,    0.15, -999.0, -999.0
00:21:00,  971.0,    7.3,   94.4,    0.39,    0.16, -999.0, -999.0
00:21:05,  970.9,    7.3,   94.5,    0.40,    0.15, -999.0, -999.0
00:21:10,  971.0,    7.3,   94.5,    0.42,    0.26, -999.0, -999.0
00:21:15,  970.9,    7.4,   94.2,    0.42,    0.21, -999.0, -999.0
00:21:20,  970.9,    7.4,   94.3,    0.26,    0.25, -999.0, -999.0
00:21:25,  970.9,    7.3,   94.3,    0.22,    0.13, -999.0, -999.0
00:21:30,  971.0,    7.4,   94.1,    0.42,    0.19, -999.0, -999.0
00:21:35,  970.9,    7.4,   94.5,    0.42,    0.26, -999.0, -999.0
00:21:40,  970.9,    7.4,   94.3,    0.37,    0.24, -999.0, -999.0
00:21:45,  971.0,    7.4,   94.4,    0.50,    0.33, -999.0, -999.0
00:21:50,  971.0,    7.4,   94.6,    0.32,    0.33, -999.0, -999.0
00:21:55,  970.9,    7.4,   94.4,    0.41,    0.27, -999.0, -999.0
00:22:00,  970.9,    7.4,   94.5,    0.42,    0.25, -999.0, -999.0
00:22:05,  971.0,    7.4,   94.4,    0.24,    0.15, -999.0, -999.0
00:22:10,  971.0,    7.4,   94.4,    0.24,    0.18, -999.0, -999.0
00:22:15,  971.0,    7.4,   94.8,    0.34,    0.32, -999.0, -999.0
00:22:20,  971.0,    7.4,   94.3,    0.28,    0.25, -999.0, -999.0
00:22:25,  971.0,    7.4,   94.3,    0.24,    0.15, -999.0, -999.0
00:22:30,  971.0,    7.4,   94.4,    0.34,    0.04, -999.0, -999.0
00:22:35,  971.0,    7.4,   94.2,    0.25,    0.17, -999.0, -999.0
00:22:40,  971.0,    7.4,   94.3,    0.25,    0.13, -999.0, -999.0
00:22:45,  971.0,    7.4,   94.7,    0.23,    0.09, -999.0, -999.0
00:22:50,  971.0,    7.4,   94.4,    0.39,    0.05, -999.0, -999.0
00:22:55,  971.0,    7.4,   94.3,    0.28,    0.00, -999.0, -999.0
00:23:00,  971.0,    7.4,   94.4,    0.29,    0.04, -999.0, -999.0
00:23:05,  970.9,    7.4,   94.4,    0.38,    0.15, -999.0, -999.0
00:23:10,  971.0,    7.4,   94.4,    0.46,   -0.02, -999.0, -999.0
00:23:15,  971.0,    7.4,   94.5,    0.47,    0.10, -999.0, -999.0
00:23:20,  971.0,    7.4,   94.5,    0.77,    0.05, -999.0, -999.0
00:23:25,  970.9,    7.4,   94.4,    0.76,    0.00, -999.0, -999.0
00:23:30,  970.9,    7.4,   94.5,    0.43,    0.11, -999.0, -999.0
00:23:35,  971.0,    7.4,   94.4,    0.45,    0.01, -999.0, -999.0
00:23:40,  971.0,    7.5,   94.4,    0.47,   -0.02, -999.0, -999.0
00:23:45,  971.0,    7.5,   94.5,    0.46,   -0.02, -999.0, -999.0
00:23:50,  971.0,    7.5,   94.1,    0.59,    0.01, -999.0, -999.0
00:23:55,  971.0,    7.5,   94.1,    0.45,   -0.11, -999.0, -999.0
00:24:00,  971.0,    7.5,   94.5,    0.47,   -0.14, -999.0, -999.0
00:24:05,  971.0,    7.5,   94.4,    0.42,   -0.19, -999.0, -999.0
00:24:10,  970.9,    7.5,   94.4,    0.44,   -0.20, -999.0, -999.0
00:24:15,  970.9,    7.5,   94.5,    0.30,   -0.12, -999.0, -999.0
00:24:20,  971.0,    7.5,   94.6,    0.29,   -0.11, -999.0, -999.0
00:24:25,  971.0,    7.4,   94.5,    0.26,   -0.15, -999.0, -999.0
00:24:30,  971.0,    7.4,   94.6,    0.28,   -0.05, -999.0, -999.0
00:24:35,  971.0,    7.4,   94.4,    0.29,   -0.05, -999.0, -999.0
00:24:40,  971.0,    7.4,   94.5,    0.26,   -0.11, -999.0, -999.0
00:24:45,  971.0,    7.4,   94.5,    0.23,   -0.20, -999.0, -999.0
00:24:50,  971.0,    7.4,   94.4,    0.04,   -0.03, -999.0, -999.0
00:24:55,  971.0,    7.4,   94.6,    0.20,   -0.17, -999.0, -999.0
00:25:00,  971.0,    7.4,   94.5,    0.25,   -0.17, -999.0, -999.0
00:25:05,  971.0,    7.4,   94.5,    0.23,   -0.15, -999.0, -999.0
00:25:10,  971.0,    7.4,   94.4,    0.03,   -0.02, -999.0, -999.0
00:25:15,  971.0,    7.4,   94.4,    0.24,   -0.16, -999.0, -999.0
00:25:20,  971.0,    7.4,   94.5,    0.24,   -0.13, -999.0, -999.0
00:25:25,  971.0,    7.4,   94.3,    0.31,   -0.14, -999.0, -999.0
00:25:30,  971.0,    7.4,   94.4,    0.46,   -0.20, -999.0, -999.0
00:25:35,  971.0,    7.4,   94.5,    0.25,   -0.21, -999.0, -999.0
00:25:40,  971.0,    7.4,   94.4,    0.43,   -0.22, -999.0, -999.0
00:25:45,  971.0,    7.4,   94.4,    0.32,   -0.24, -999.0, -999.0
00:25:50,  971.0,    7.4,   94.6,    0.48,   -0.21, -999.0, -999.0
00:25:55,  971.0,    7.4,   94.5,    0.33,   -0.15, -999.0, -999.0
00:26:00,  971.0,    7.4,   94.4,    0.45,   -0.20, -999.0, -999.0
00:26:05,  971.0,    7.4,   94.6,    0.43,   -0.19, -999.0, -999.0
00:26:10,  971.0,    7.4,   94.5,    0.47,   -0.21, -999.0, -999.0
00:26:15,  971.0,    7.4,   94.5,    0.28,   -0.12, -999.0, -999.0
00:26:20,  971.0,    7.4,   94.4,    0.29,   -0.13, -999.0, -999.0
00:26:25,  971.0,    7.4,   94.5,    0.45,   -0.18, -999.0, -999.0
00:26:30,  971.0,    7.4,   94.7,    0.47,   -0.24, -999.0, -999.0
00:26:35,  970.9,    7.4,   94.5,    0.41,   -0.09, -999.0, -999.0
00:26:40,  971.0,    7.4,   94.5,    0.48,   -0.06, -999.0, -999.0
00:26:45,  971.0,    7.4,   94.6,    0.45,   -0.10, -999.0, -999.0
00:26:50,  971.0,    7.4,   94.7,    0.44,   -0.10, -999.0, -999.0
00:26:55,  971.1,    7.4,   94.5,    0.53,   -0.11, -999.0, -999.0
00:27:00,  971.1,    7.4,   94.8,    0.49,   -0.09, -999.0, -999.0
00:27:05,  971.0,    7.4,   94.4,    0.47,   -0.02, -999.0, -999.0
00:27:10,  971.0,    7.4,   94.4,    0.42,   -0.07, -999.0, -999.0
00:27:15,  971.0,    7.4,   94.4,    0.48,   -0.06, -999.0, -999.0
00:27:20,  971.0,    7.4,   94.5,    0.51,   -0.04, -999.0, -999.0
00:27:25,  971.0,    7.4,   94.3,    0.41,   -0.01, -999.0, -999.0
00:27:30,  971.0,    7.4,   94.5,    0.46,   -0.11, -999.0, -999.0
00:27:35,  971.0,    7.4,   94.6,    0.43,   -0.02, -999.0, -999.0
00:27:40,  971.0,    7.4,   94.7,    0.44,   -0.16, -999.0, -999.0
00:27:45,  971.0,    7.4,   94.7,    0.61,   -0.13, -999.0, -999.0
00:27:50,  971.0,    7.4,   94.6,    0.45,   -0.10, -999.0, -999.0
00:27:55,  971.0,    7.4,   94.5,    0.55,   -0.17, -999.0, -999.0
00:28:00,  971.0,    7.4,   94.5,    0.88,   -0.22, -999.0, -999.0
00:28:05,  971.0,    7.4,   94.6,    0.69,   -0.24, -999.0, -999.0
00:28:10,  971.0,    7.4,   94.5,    0.72,   -0.22, -999.0, -999.0
00:28:15,  971.0,    7.4,   94.6,    0.91,   -0.28, -999.0, -999.0
00:28:20,  971.0,    7.4,   94.6,    0.85,   -0.38, -999.0, -999.0
00:28:25,  971.0,    7.4,   94.6,    0.92,   -0.34, -999.0, -999.0
00:28:30,  971.0,    7.4,   94.5,    0.84,   -0.29, -999.0, -999.0
00:28:35,  971.1,    7.4,   94.5,    0.73,   -0.27, -999.0, -999.0
00:28:40,  971.0,    7.4,   94.5,    0.90,   -0.21, -999.0, -999.0
00:28:45,  971.0,    7.4,   94.4,    0.84,   -0.36, -999.0, -999.0
00:28:50,  971.0,    7.4,   94.4,    0.89,   -0.38, -999.0, -999.0
00:28:55,  971.1,    7.4,   94.4,    1.12,   -0.57, -999.0, -999.0
00:29:00,  971.0,    7.4,   94.3,    0.86,   -0.38, -999.0, -999.0
00:29:05,  971.1,    7.4,   94.3,    0.85,   -0.38, -999.0, -999.0
00:29:10,  971.0,    7.4,   94.6,    0.94,   -0.48, -999.0, -999.0
00:29:15,  971.0,    7.4,   94.6,    0.84,   -0.41, -999.0, -999.0
00:29:20,  971.0,    7.4,   94.5,    0.90,   -0.42, -999.0, -999.0
00:29:25,  971.1,    7.4,   94.5,    0.86,   -0.44, -999.0, -999.0
00:29:30,  971.0,    7.4,   94.5,    1.18,   -0.52, -999.0, -999.0
00:29:35,  971.0,    7.4,   94.4,    1.19,   -0.53, -999.0, -999.0
00:29:40,  971.0,    7.4,   94.4,    1.19,   -0.41, -999.0, -999.0