2018/09/11, +9, 136.10,  34.85, 385
00:00:35,  969.5,   16.9,   93.4,    2.79,   -1.18,    0.0,   -3.0
00:00:40,  969.5,   17.0,   93.3,    2.83,   -1.08,    0.0,   -3.0
00:00:45,  969.5,   17.0,   93.3,    3.36,   -0.96,    0.0,   -2.8
00:00:50,  969.5,   17.0,   93.3,    4.23,    0.44,    0.0,   -2.8
00:00:55,  969.5,   17.0,   93.2,    1.96,   -0.16,    0.0,   -3.0
00:01:00,  969.5,   17.0,   93.2,    3.09,   -1.04,    0.0,   -3.0
00:01:05,  969.6,   17.0,   93.2,    3.00,   -0.59,    0.0,   -3.0
00:01:10,  969.5,   17.0,   93.2,    2.12,   -0.18,    0.0,   -3.0
00:01:15,  969.5,   17.0,   93.1,    2.55,   -0.09,    0.0,   -3.0
00:01:20,  969.5,   17.0,   93.1,    1.41,   -1.67,    0.0,   -3.0
00:01:25,  969.5,   17.0,   93.2,    0.26,   -1.68,    0.0,   -2.8
00:01:30,  969.6,   17.0,   93.1,    1.11,   -0.64,    0.0,   -2.8
00:01:35,  969.5,   17.0,   92.9,    2.36,   -1.29,    0.0,   -2.8
00:01:40,  969.5,   17.0,   92.9,    1.87,   -1.34,    0.0,   -2.8
00:01:45,  969.5,   17.0,   92.9,    2.32,   -1.67,    0.0,   -2.8
00:01:50,  969.6,   17.0,   92.8,    1.77,   -2.58,    0.0,   -2.8
00:01:55,  969.5,   17.0,   92.7,    2.20,   -2.69,    0.0,   -2.8
00:02:00,  969.6,   17.0,   92.6,    3.41,   -0.71,    0.0,   -2.8
00:02:05,  969.5,   17.0,   92.6,    2.37,    0.07,    0.0,   -2.8
00:02:10,  969.6,   17.0,   92.6,    2.66,   -1.53,    0.0,   -2.8
00:02:15,  969.6,   17.0,   92.5,    4.14,   -0.86,    0.0,   -2.8
00:02:20,  969.6,   17.0,   92.4,    3.61,   -1.04,    0.0,   -2.6
00:02:25,  969.5,   17.0,   92.4,    3.71,   -1.25,    0.0,   -2.6
00:02:30,  969.6,   17.0,   92.5,    2.11,    0.44,    0.0,   -2.6
00:02:35,  969.5,   17.0,   92.5,    1.76,   -0.50,    0.0,   -2.6
00:02:40,  969.6,   17.0,   92.5,    2.44,    0.37,    0.0,   -2.8
00:02:45,  969.6,   17.0,   92.5,    2.98,    0.15,    0.0,   -3.0
00:02:50,  969.6,   17.0,   92.6,    2.96,   -0.61,    0.0,   -3.0
00:02:55,  969.6,   17.0,   92.6,    2.71,   -0.89,    0.0,   -3.0
00:03:00,  969.5,   17.0,   92.5,    1.49,   -1.03,    0.0,   -3.0
00:03:05,  969.6,   17.0,   92.5,    0.97,   -0.86,    0.0,   -3.0
00:03:10,  969.5,   17.0,   92.5,    1.45,   -1.00,    0.0,   -3.0
00:03:15,  969.6,   17.0,   92.5,    1.27,   -0.81,    0.0,   -3.0
00:03:20,  969.6,   17.0,   92.4,    0.91,   -0.93,    0.0,   -3.0
00:03:25,  969.5,   17.0,   92.4,    1.02,   -0.65,    0.0,   -3.0
00:03:30,  969.6,   17.0,   92.5,    0.82,   -0.50,    0.0,   -3.0
00:03:35,  969.6,   17.0,   92.5,    0.44,   -0.15,    0.0,   -3.0
00:03:40,  969.5,   17.0,   92.4,    0.54,   -0.15,    0.0,   -2.8
00:03:45,  969.5,   17.0,   92.4,    0.61,   -0.49,    0.0,   -2.8
00:03:50,  969.5,   17.0,   92.5,    0.93,   -0.31,    0.0,   -2.6
00:03:55,  969.6,   17.0,   92.4,    0.51,   -0.60,    0.0,   -2.6
00:04:00,  969.5,   17.0,   92.4,    0.63,   -0.48,    0.0,   -2.6
00:04:05,  969.6,   17.0,   92.4,    1.33,   -0.77,    0.0,   -2.6
00:04:10,  969.6,   17.1,   92.4,    1.32,   -1.50,    0.0,   -2.6
00:04:15,  969.6,   17.1,   92.4,    1.29,   -1.53,    0.0,   -2.6
00:04:20,  969.6,   17.1,   92.4,    0.95,   -1.17,    0.0,   -2.6
00:04:25,  969.5,   17.1,   92.4,    0.66,   -1.04,    0.0,   -2.6
00:04:30,  969.6,   17.1,   92.4,    1.11,   -1.06,    0.0,   -2.6
00:04:35,  969.6,   17.1,   92.4,    1.42,   -1.13,    0.0,   -2.6
00:04:40,  969.6,   17.1,   92.4,    1.56,   -0.99,    0.0,   -2.6
00:04:45,  969.5,   17.1,   92.4,    1.23,   -0.88,    0.0,   -2.6
00:04:50,  969.6,   17.1,   92.4,    1.37,   -1.69,    0.0,   -2.6
00:04:55,  969.6,   17.1,   92.4,    2.73,   -1.68,    0.0,   -2.6
00:05:00,  969.5,   17.1,   92.4,    2.63,   -1.82,    0.0,   -3.0
00:05:05,  969.5,   17.1,   92.3,    2.73,   -1.32,    0.0,   -3.0
00:05:10,  969.6,   17.1,   92.3,    1.47,   -3.36,    0.0,   -3.0
00:05:15,  969.6,   17.1,   92.3,    1.17,   -2.67,    0.0,   -3.0
00:05:20,  969.6,   17.1,   92.4,    2.02,   -1.67,    0.0,   -3.0
00:05:25,  969.6,   17.1,   92.3,    2.47,   -1.70,    0.0,   -3.0
00:05:30,  969.6,   17.1,   92.3,    2.05,   -1.42,    0.0,   -3.0
00:05:35,  969.6,   17.1,   92.3,    2.19,   -1.05,    0.0,   -3.0
00:05:40,  969.5,   17.1,   92.3,    2.06,   -0.55,    0.0,   -3.0
00:05:45,  969.6,   17.1,   92.3,    2.10,   -0.60,    0.0,   -3.0
00:05:50,  969.5,   17.1,   92.3,    2.18,   -0.16,    0.0,   -3.0
00:05:55,  969.5,   17.1,   92.3,    1.71,    0.83,    0.0,   -2.8
00:06:00,  969.6,   17.1,   92.4,    1.76,    0.47,    0.0,   -3.0
00:06:05,  969.5,   17.1,   92.3,    0.83,   -1.26,    0.0,   -3.0
00:06:10,  969.6,   17.1,   92.3,    1.23,   -0.79,    0.0,   -3.0
00:06:15,  969.6,   17.1,   92.3,    1.26,   -0.24,    0.0,   -3.0
00:06:20,  969.5,   17.1,   92.2,    1.03,   -0.71,    0.0,   -3.0
00:06:25,  969.5,   17.1,   92.1,    0.82,   -1.01,    0.0,   -3.0
00:06:30,  969.6,   17.1,   92.1,    0.73,   -2.06,    0.0,   -3.0
00:06:35,  969.5,   17.1,   92.1,    0.64,   -1.70,    0.0,   -3.0
00:06:40,  969.6,   17.1,   92.1,    1.57,   -2.77,    0.0,   -3.0
00:06:45,  969.6,   17.1,   92.1,    2.25,   -2.28,    0.0,   -3.0
00:06:50,  969.6,   17.1,   92.0,    1.94,   -2.38,    0.0,   -3.0
00:06:55,  969.5,   17.1,   92.0,    2.42,   -1.81,    0.0,   -3.0
00:07:00,  969.6,   17.1,   92.0,    2.20,   -1.58,    0.0,   -2.8
00:07:05,  969.6,   17.1,   92.0,    1.44,   -0.41,    0.0,   -2.8
00:07:10,  969.5,   17.1,   92.0,    0.32,   -0.91,    0.0,   -2.8
00:07:15,  969.5,   17.1,   92.0,    0.79,   -0.54,    0.0,   -2.8
00:07:20,  969.6,   17.1,   92.0,    0.86,   -0.40,    0.0,   -2.8
00:07:25,  969.6,   17.1,   91.9,    1.09,   -0.69,    0.0,   -3.0
00:07:30,  969.5,   17.1,   91.9,    1.31,   -1.26,    0.0,   -3.0
00:07:35,  969.5,   17.1,   91.8,    1.55,   -1.57,    0.0,   -3.0
00:07:40,  969.5,   17.1,   91.8,    1.53,   -1.26,    0.0,   -3.0
00:07:45,  969.5,   17.1,   91.8,    1.10,   -1.49,    0.0,   -3.0
00:07:50,  969.5,   17.1,   91.9,    0.27,   -1.58,    0.0,   -3.0
00:07:55,  969.5,   17.1,   91.8,    0.43,   -0.87,    0.0,   -3.0
00:08:00,  969.5,   17.1,   91.8,    0.57,   -1.09,    0.0,   -3.0
00:08:05,  969.5,   17.1,   91.8,    1.00,   -1.05,    0.0,   -3.0
00:08:10,  969.5,   17.1,   91.9,    1.37,   -0.88,    0.0,   -3.0
00:08:15,  969.5,   17.1,   91.9,    0.68,   -0.81,    0.0,   -3.0
00:08:20,  969.5,   17.1,   91.9,    0.48,   -0.58,    0.0,   -3.0
00:08:25,  969.5,   17.1,   91.9,    0.46,   -0.68,    0.0,   -3.0
00:08:30,  969.6,   17.1,   92.0,    0.67,   -0.68,    0.0,   -3.2
00:08:35,  969.5,   17.1,   92.1,    0.76,   -0.61,    0.0,   -3.0
00:08:40,  969.6,   17.1,   92.1,    0.73,   -0.25,    0.0,   -3.0
00:08:45,  969.6,   17.1,   92.0,    0.53,   -0.29,    0.0,   -3.0
00:08:50,  969.5,   17.1,   92.1,    0.53,   -0.51,    0.0,   -3.0
00:08:55,  969.6,   17.1,   92.1,    0.75,   -0.36,    0.0,   -3.0
00:09:00,  969.5,   17.1,   92.1,    0.47,   -0.64,    0.0,   -3.0
00:09:05,  969.5,   17.1,   92.0,    0.38,   -0.92,    0.0,   -3.0
00:09:10,  969.6,   17.1,   92.1,    0.90,   -1.80,    0.0,   -3.0
00:09:15,  969.6,   17.1,   92.1,    0.91,   -1.53,    0.0,   -3.0
00:09:20,  969.6,   17.1,   92.0,    0.66,   -1.42,    0.0,   -3.0
00:09:25,  969.6,   17.1,   92.0,    0.44,   -1.18,    0.0,   -3.0
00:09:30,  969.6,   17.1,   92.1,    0.62,   -1.42,    0.0,   -3.0
00:09:35,  969.6,   17.1,   92.2,    0.47,   -1.13,    0.0,   -3.0
00:09:40,  969.6,   17.1,   92.3,    0.91,   -1.18,    0.0,   -3.0
00:09:45,  969.6,   17.1,   92.4,    1.17,   -1.38,    0.0,   -3.0
00:09:50,  969.6,   17.1,   92.5,    0.76,   -1.33,    0.0,   -3.0
00:09:55,  969.6,   17.1,   92.6,    1.14,   -1.05,    0.0,   -3.0
00:10:00,  969.6,   17.1,   92.8,    1.11,   -0.77,    0.0,   -3.0
00:10:05,  969.6,   17.1,   92.9,    1.10,   -0.98,    0.0,   -3.0
00:10:10,  969.6,   17.1,   93.1,    0.83,   -0.98,    0.0,   -3.0
00:10:15,  969.5,   17.1,   93.3,    0.88,   -1.00,    0.0,   -3.0
00:10:20,  969.6,   17.1,   93.5,    1.02,   -1.71,    0.0,   -3.0
00:10:25,  969.6,   17.1,   93.5,    1.48,   -1.06,    0.0,   -3.0
00:10:30,  969.6,   17.1,   93.6,    0.68,   -2.41,    0.0,   -3.0
00:10:35,  969.6,   17.1,   93.7,    1.50,   -1.58,    0.0,   -3.0
00:10:40,  969.6,   17.1,   93.8,    1.30,   -1.76,    0.0,   -3.0
00:10:45,  969.6,   17.1,   93.9,    1.62,   -1.49,    0.0,   -3.0
00:10:50,  969.6,   17.1,   94.0,    1.41,   -1.43,    0.0,   -3.0
00:10:55,  969.6,   17.1,   94.0,    1.73,   -0.65,    0.0,   -3.0
00:11:00,  969.6,   17.1,   94.1,    1.41,   -0.40,    0.0,   -3.0
00:11:05,  969.6,   17.1,   94.1,    1.31,   -0.80,    0.0,   -3.0
00:11:10,  969.6,   17.1,   94.1,    2.25,   -1.05,    0.0,   -3.0
00:11:15,  969.6,   17.1,   94.2,    2.72,   -1.30,    0.0,   -3.0
00:11:20,  969.6,   17.1,   94.3,    2.59,   -0.85,    0.0,   -3.0
00:11:25,  969.6,   17.1,   94.3,    2.58,   -0.84,    0.0,   -3.0
00:11:30,  969.6,   17.1,   94.3,    1.81,   -0.76,    0.0,   -3.0
00:11:35,  969.6,   17.1,   94.4,    1.80,   -0.87,    0.0,   -3.0
00:11:40,  969.6,   17.1,   94.5,    1.51,   -1.59,    0.0,   -3.0
00:11:45,  969.6,   17.1,   94.6,    1.36,   -1.21,    0.0,   -3.0
00:11:50,  969.6,   17.1,   94.6,    1.16,   -0.87,    0.0,   -3.2
00:11:55,  969.6,   17.1,   94.6,    1.87,   -0.75,    0.0,   -3.0
00:12:00,  969.6,   17.1,   94.6,    1.75,   -0.36,    0.0,   -3.0
00:12:05,  969.6,   17.1,   94.7,    1.09,   -1.04,    0.0,   -3.0
00:12:10,  969.6,   17.1,   94.6,    1.05,   -0.64,    0.0,   -3.0
00:12:15,  969.6,   17.1,   94.6,    1.44,   -0.61,    0.0,   -3.2
00:12:20,  969.6,   17.1,   94.7,    1.46,   -1.39,    0.0,   -3.2
00:12:25,  969.6,   17.1,   94.7,    1.44,   -1.38,    0.0,   -3.2
00:12:30,  969.6,   17.1,   94.7,    2.05,   -1.83,    0.0,   -3.2
00:12:35,  969.6,   17.1,   94.7,    2.31,   -1.47,    0.0,   -3.2
00:12:40,  969.6,   17.1,   94.7,    2.16,   -1.14,    0.0,   -3.2
00:12:45,  969.6,   17.1,   94.8,    2.50,   -1.00,    0.0,   -3.2
00:12:50,  969.6,   17.0,   94.8,    2.40,   -0.64,    0.0,   -3.2
00:12:55,  969.6,   17.1,   94.8,    2.46,   -0.34,    0.0,   -3.2
00:13:00,  969.6,   17.1,   94.9,    2.17,   -1.19,    0.0,   -3.2
00:13:05,  969.6,   17.1,   94.9,    2.42,   -1.27,    0.0,   -3.2
00:13:10,  969.6,   17.1,   95.0,    2.17,   -1.19,    0.0,   -3.2
00:13:15,  969.6,   17.1,   94.9,    1.52,   -0.92,    0.0,   -3.2
00:13:20,  969.6,   17.0,   94.9,    0.92,   -1.62,    0.0,   -3.2
00:13:25,  969.6,   17.0,   94.9,    1.80,   -2.03,    0.0,   -3.2
00:13:30,  969.6,   17.0,   95.0,    1.96,   -0.42,    0.0,   -3.2
00:13:35,  969.6,   17.0,   94.9,    2.24,   -1.57,    0.0,   -3.2
00:13:40,  969.6,   17.0,   94.9,    2.32,   -0.88,    0.0,   -3.2
00:13:45,  969.6,   17.0,   94.9,    1.91,   -1.88,    0.0,   -3.2
00:13:50,  969.6,   17.0,   95.0,    1.94,   -1.86,    0.0,   -3.2
00:13:55,  969.6,   17.0,   95.1,    1.72,   -1.77,    0.0,   -3.0
00:14:00,  969.6,   17.0,   95.1,    1.13,   -1.90,    0.0,   -3.0
00:14:05,  969.6,   17.0,   95.1,    1.11,   -1.50,    0.0,   -3.0
00:14:10,  969.6,   17.0,   95.2,    0.86,   -1.81,    0.0,   -3.0
00:14:15,  969.6,   17.0,   95.3,    1.64,   -1.08,    0.0,   -3.0
00:14:20,  969.6,   17.0,   95.3,    1.24,   -1.46,    0.0,   -3.0
00:14:25,  969.6,   17.0,   95.4,    1.27,   -0.83,    0.0,   -3.0
00:14:30,  969.6,   17.0,   95.5,    1.10,   -0.53,    0.0,   -3.0
00:14:35,  969.6,   17.0,   95.5,    1.67,   -0.80,    0.0,   -3.0
00:14:40,  969.6,   17.0,   95.5,    1.38,   -1.23,    0.0,   -3.0
00:14:45,  969.6,   17.0,   95.6,    1.12,   -0.80,    0.0,   -3.0
00:14:50,  969.6,   17.0,   95.6,    1.15,   -0.54,    0.0,   -3.0
00:14:55,  969.6,   16.9,   95.8,    1.16,   -0.61,    0.0,   -3.0
00:15:00,  969.6,   17.0,   95.8,    1.36,   -1.60,    0.0,   -3.0
00:15:05,  969.6,   16.9,   95.9,    1.26,   -1.57,    0.0,   -3.0
00:15:10,  969.6,   16.9,   96.0,    1.69,   -0.75,    0.0,   -3.0
00:15:15,  969.6,   16.9,   96.1,    1.62,   -0.83,    0.0,   -3.0
00:15:20,  969.6,   16.9,   96.1,    1.41,   -1.04,    0.0,   -3.0
00:15:25,  969.6,   16.9,   96.2,    2.24,   -1.55,    0.0,   -3.0
00:15:30,  969.6,   16.9,   96.2,    2.48,   -2.03,    0.0,   -3.2
00:15:35,  969.6,   16.9,   96.2,    2.87,   -1.98,    0.0,   -3.2
00:15:40,  969.6,   16.9,   96.2,    2.96,   -1.88,    0.0,   -3.2
00:15:45,  969.6,   16.9,   96.2,    2.90,   -1.30,    0.0,   -3.2
00:15:50,  969.6,   16.9,   96.2,    2.64,   -0.58,    0.0,   -3.2
00:15:55,  969.6,   16.9,   96.2,    2.88,   -1.99,    0.0,   -3.2
00:16:00,  969.6,   16.9,   96.2,    2.63,   -1.51,    0.0,   -3.2
00:16:05,  969.6,   16.9,   96.1,    2.68,   -1.42,    0.0,   -3.2
00:16:10,  969.6,   16.9,   96.1,    1.36,   -2.06,    0.0,   -3.2
00:16:15,  969.6,   16.9,   96.2,    1.83,   -0.89,    0.0,   -3.2
00:16:20,  969.6,   16.9,   96.2,    1.69,   -0.68,    0.0,   -3.2
00:16:25,  969.6,   16.9,   96.2,    1.40,   -1.18,    0.0,   -3.2
00:16:30,  969.6,   16.9,   96.2,    1.68,   -1.09,    0.0,   -3.2
00:16:35,  969.6,   16.9,   96.2,    0.97,   -1.23,    0.0,   -3.2
00:16:40,  969.6,   16.9,   96.3,    0.83,   -1.31,    0.0,   -3.2
00:16:45,  969.6,   16.9,   96.2,    1.15,   -1.02,    0.0,   -3.2
00:16:50,  969.6,   16.9,   96.2,    0.96,   -1.55,    0.0,   -3.2
00:16:55,  969.6,   16.9,   96.2,    1.87,   -1.53,    0.0,   -3.2
00:17:00,  969.6,   16.9,   96.3,    1.79,   -1.70,    0.0,   -3.2
00:17:05,  969.6,   16.9,   96.1,    1.63,   -1.84,    0.0,   -3.2
00:17:10,  969.6,   17.0,   96.1,    2.50,   -1.98,    0.0,   -3.0
00:17:15,  969.6,   16.9,   96.1,    2.43,   -2.25,    0.0,   -3.0
00:17:20,  969.6,   17.0,   96.1,    2.29,   -2.40,    0.0,   -3.0
00:17:25,  969.6,   16.9,   96.0,    2.49,   -1.63,    0.0,   -3.0
00:17:30,  969.6,   17.0,   96.0,    1.96,   -2.31,    0.0,   -3.0
00:17:35,  969.6,   17.0,   95.8,    2.65,   -1.78,    0.0,   -3.0
00:17:40,  969.6,   17.0,   95.7,    2.62,   -1.81,    0.0,   -3.0
00:17:45,  969.7,   17.0,   95.6,    2.74,   -1.58,    0.0,   -3.0
00:17:50,  969.7,   17.0,   95.4,    2.79,   -2.11,    0.0,   -3.0
00:17:55,  969.6,   17.0,   95.3,    2.38,   -2.14,    0.0,   -3.0
00:18:00,  969.6,   17.0,   95.2,    1.93,   -1.72,    0.0,   -3.0
00:18:05,  969.6,   17.0,   95.1,    2.81,   -2.08,    0.0,   -3.0
00:18:10,  969.6,   17.0,   95.0,    2.02,   -1.81,    0.0,   -3.0
00:18:15,  969.6,   17.0,   94.9,    2.13,   -1.25,    0.0,   -3.0
00:18:20,  969.7,   17.0,   95.0,    1.92,   -1.01,    0.0,   -3.0
00:18:25,  969.6,   17.0,   94.9,    2.34,   -0.49,    0.0,   -3.0
00:18:30,  969.6,   17.0,   94.9,    1.72,   -0.60,    0.0,   -3.0
00:18:35,  969.6,   17.0,   94.9,    1.48,   -0.48,    0.0,   -3.0
00:18:40,  969.6,   17.0,   94.9,    0.73,    0.26,    0.0,   -3.0
00:18:45,  969.6,   17.0,   94.9,    0.66,   -0.47,    0.0,   -3.0
00:18:50,  969.7,   17.0,   94.8,    0.47,   -0.69,    0.0,   -3.0
00:18:55,  969.6,   17.0,   94.8,    0.76,   -1.23,    0.0,   -3.2
00:19:00,  969.6,   17.0,   94.8,    0.74,   -1.30,    0.0,   -3.2
00:19:05,  969.6,   17.0,   94.9,    0.21,   -1.86,    0.0,   -3.0
00:19:10,  969.6,   17.0,   94.8,    0.97,   -1.15,    0.0,   -3.2
00:19:15,  969.6,   17.0,   94.8,    0.90,   -1.20,    0.0,   -3.0
00:19:20,  969.6,   17.0,   94.8,    1.25,   -0.41,    0.0,   -3.0
00:19:25,  969.6,   17.0,   94.8,    0.99,    0.17,    0.0,   -3.0
00:19:30,  969.7,   17.0,   94.8,    0.71,   -0.16,    0.0,   -3.0
00:19:35,  969.6,   17.0,   94.8,    1.10,   -0.58,    0.0,   -3.0
00:19:40,  969.6,   17.0,   94.9,    1.36,   -0.80,    0.0,   -3.0
00:19:45,  969.7,   17.0,   94.9,    1.29,   -0.68,    0.0,   -3.0
00:19:50,  969.6,   17.0,   94.9,    1.45,   -0.61,    0.0,   -3.0
00:19:55,  969.7,   17.0,   94.9,    1.25,   -0.27,    0.0,   -3.0
00:20:00,  969.7,   17.0,   94.9,    0.92,   -0.44,    0.0,   -3.0
00:20:05,  969.6,   17.0,   95.0,    0.86,   -0.34,    0.0,   -3.0
00:20:10,  969.7,   17.0,   94.9,    0.95,    0.05,    0.0,   -3.0
00:20:15,  969.6,   17.0,   94.9,    0.99,   -0.14,    0.0,   -3.0
00:20:20,  969.7,   17.0,   94.9,    0.89,   -0.27,    0.0,   -3.0
00:20:25,  969.6,   17.0,   95.0,    0.96,   -0.11,    0.0,   -3.0
00:20:30,  969.6,   17.0,   95.0,    0.98,    0.03,    0.0,   -3.0
00:20:35,  969.6,   17.0,   94.9,    1.07,   -0.08,    0.0,   -3.0
00:20:40,  969.6,   17.0,   94.9,    1.20,    0.13,    0.0,   -3.0
00:20:45,  969.6,   17.0,   94.9,    1.38,   -0.63,    0.0,   -3.0
00:20:50,  969.6,   17.0,   94.9,    1.37,   -0.73,    0.0,   -3.0
00:20:55,  969.6,   17.0,   94.8,    1.49,   -0.34,    0.0,   -3.0
00:21:00,  969.7,   17.0,   94.7,    1.98,   -0.39,    0.0,   -3.0
00:21:05,  969.6,   17.0,   94.7,    1.92,   -0.65,    0.0,   -3.0
00:21:10,  969.6,   17.0,   94.8,    1.95,   -0.40,    0.0,   -3.0
00:21:15,  969.6,   17.0,   94.7,    1.95,   -0.54,    0.0,   -3.0
00:21:20,  969.6,   17.0,   94.6,    1.84,   -0.87,    0.0,   -3.0
00:21:25,  969.6,   17.0,   94.6,    1.44,   -1.29,    0.0,   -3.0
00:21:30,  969.6,   17.0,   94.6,    1.51,    0.13,    0.0,   -3.0
00:21:35,  969.6,   17.0,   94.5,    1.26,   -0.27,    0.0,   -3.0
00:21:40,  969.6,   17.0,   94.5,    1.37,   -0.51,    0.0,   -3.0
00:21:45,  969.6,   17.0,   94.5,    1.45,   -0.40,    0.0,   -3.0
00:21:50,  969.6,   17.0,   94.5,    1.83,   -0.14,    0.0,   -3.0
00:21:55,  969.6,   17.0,   94.5,    1.75,   -0.63,    0.0,   -3.0
00:22:00,  969.6,   17.0,   94.5,    1.66,   -0.69,    0.0,   -3.0
00:22:05,  969.6,   17.0,   94.5,    1.55,   -0.99,    0.0,   -3.0
00:22:10,  969.6,   17.0,   94.5,    2.08,   -0.71,    0.0,   -3.0
00:22:15,  969.6,   17.0,   94.5,    1.78,   -1.18,    0.0,   -3.0
00:22:20,  969.6,   17.0,   94.5,    1.72,   -0.58,    0.0,   -3.0
00:22:25,  969.6,   17.0,   94.5,    1.43,   -0.67,    0.0,   -3.0
00:22:30,  969.6,   17.0,   94.6,    1.93,   -0.54,    0.0,   -3.0
00:22:35,  969.6,   17.0,   94.6,    2.44,   -0.42,    0.0,   -3.0
00:22:40,  969.6,   17.0,   94.6,    1.38,   -1.23,    0.0,   -3.0
00:22:45,  969.6,   17.0,   94.6,    0.77,   -1.01,    0.0,   -3.2
00:22:50,  969.6,   17.0,   94.7,    0.87,   -0.94,    0.0,   -3.2
00:22:55,  969.6,   17.0,   94.8,    1.48,    0.06,    0.0,   -3.0
00:23:00,  969.6,   17.0,   94.8,    2.93,   -0.63,    0.0,   -3.0
00:23:05,  969.6,   16.9,   94.8,    2.78,   -1.17,    0.0,   -3.0
00:23:10,  969.6,   16.9,   94.9,    2.96,   -0.47,    0.0,   -3.0
00:23:15,  969.6,   16.9,   95.0,    2.72,   -0.21,    0.0,   -3.0
00:23:20,  969.6,   16.9,   95.0,    2.36,   -0.79,    0.0,   -3.0
00:23:25,  969.6,   16.9,   95.1,    2.42,   -0.57,    0.0,   -3.0
00:23:30,  969.6,   17.0,   95.1,    2.38,   -0.66,    0.0,   -3.0
00:23:35,  969.6,   16.9,   95.2,    1.97,   -0.90,    0.0,   -3.0
00:23:40,  969.6,   16.9,   95.2,    2.60,   -0.75,    0.0,   -3.0
00:23:45,  969.6,   16.9,   95.1,    2.42,   -0.50,    0.0,   -3.0
00:23:50,  969.6,   17.0,   95.2,    1.34,   -1.22,    0.0,   -3.2
00:23:55,  969.6,   17.0,   95.2,    1.04,   -1.71,    0.0,   -3.2
00:24:00,  969.6,   16.9,   95.2,    0.98,   -1.21,    0.0,   -3.0
00:24:05,  969.6,   17.0,   95.1,    0.41,   -1.46,    0.0,   -3.0
00:24:10,  969.6,   17.0,   95.0,    1.85,   -0.82,    0.0,   -3.0
00:24:15,  969.6,   17.0,   95.0,    1.72,   -1.28,    0.0,   -2.8
00:24:20,  969.6,   17.0,   95.0,    1.10,   -1.04,    0.0,   -3.0
00:24:25,  969.6,   17.0,   94.8,    0.73,   -1.05,    0.0,   -3.0
00:24:30,  969.7,   17.0,   94.8,    0.91,   -1.75,    0.0,   -3.0
00:24:35,  969.7,   17.0,   94.7,    1.21,   -0.97,    0.0,   -2.8
00:24:40,  969.7,   17.0,   94.7,    1.32,   -0.69,    0.0,   -3.0
00:24:45,  969.6,   17.0,   94.6,    1.43,   -0.48,    0.0,   -2.8
00:24:50,  969.6,   17.0,   94.6,    1.36,   -0.65,    0.0,   -2.8
00:24:55,  969.6,   17.0,   94.5,    1.42,    0.33,    0.0,   -2.8
00:25:00,  969.6,   17.0,   94.5,    1.20,   -0.23,    0.0,   -3.0
00:25:05,  969.6,   17.0,   94.4,    1.52,   -0.32,    0.0,   -3.0
00:25:10,  969.6,   17.0,   94.3,    1.40,   -0.66,    0.0,   -3.0
00:25:15,  969.6,   17.0,   94.3,    1.45,   -1.16,    0.0,   -3.0
00:25:20,  969.6,   17.0,   94.3,    1.35,   -1.26,    0.0,   -2.8
00:25:25,  969.6,   17.0,   94.4,    1.04,   -1.49,    0.0,   -2.8
00:25:30,  969.6,   17.0,   94.3,    1.41,   -1.05,    0.0,   -2.8
00:25:35,  969.6,   17.0,   94.3,    1.27,   -0.73,    0.0,   -2.8
00:25:40,  969.6,   17.0,   94.3,    1.21,   -0.98,    0.0,   -2.8
00:25:45,  969.7,   17.0,   94.3,    2.39,   -0.97,    0.0,   -3.0
00:25:50,  969.6,   17.0,   94.2,    2.23,   -1.35,    0.0,   -3.0
00:25:55,  969.7,   17.0,   94.2,    2.09,   -0.60,    0.0,   -3.0
00:26:00,  969.7,   17.0,   94.2,    2.12,   -0.47,    0.0,   -3.0
00:26:05,  969.6,   17.0,   94.2,    2.30,   -0.51,    0.0,   -3.0
00:26:10,  969.6,   17.0,   94.2,    1.98,    0.09,    0.0,   -3.0
00:26:15,  969.6,   17.0,   94.2,    1.53,   -0.98,    0.0,   -3.0
00:26:20,  969.7,   17.0,   94.3,    1.17,   -0.49,    0.0,   -3.0
00:26:25,  969.6,   17.0,   94.4,    1.37,   -0.26,    0.0,   -3.2
00:26:30,  969.6,   17.0,   94.4,    2.42,   -0.10,    0.0,   -3.0
00:26:35,  969.6,   17.0,   94.4,    2.79,   -1.08,    0.0,   -3.0
00:26:40,  969.6,   17.0,   94.4,    2.16,    0.04,    0.0,   -3.0
00:26:45,  969.6,   17.0,   94.5,    2.55,   -0.37,    0.0,   -3.0
00:26:50,  969.6,   17.0,   94.6,    1.92,   -0.40,    0.0,   -3.0
00:26:55,  969.6,   17.0,   94.5,    2.36,   -0.59,    0.0,   -3.0
00:27:00,  969.6,   17.0,   94.5,    1.48,   -0.97,    0.0,   -3.0
00:27:05,  969.6,   17.0,   94.6,    2.00,   -0.36,    0.0,   -3.0
00:27:10,  969.6,   17.0,   94.6,    1.69,   -1.04,    0.0,   -3.0
00:27:15,  969.6,   17.0,   94.6,    1.48,   -1.24,    0.0,   -3.0
00:27:20,  969.6,   17.0,   94.6,    2.60,   -1.48,    0.0,   -3.0
00:27:25,  969.6,   17.0,   94.6,    2.22,   -2.06,    0.0,   -3.0
00:27:30,  969.6,   17.0,   94.5,    2.91,   -2.24,    0.0,   -3.2
00:27:35,  969.6,   17.0,   94.4,    2.60,   -1.87,    0.0,   -3.0
00:27:40,  969.6,   17.0,   94.3,    2.35,   -1.83,    0.0,   -3.0
00:27:45,  969.6,   17.0,   94.3,    1.98,   -1.83,    0.0,   -3.0
00:27:50,  969.6,   17.0,   94.3,    2.09,   -2.17,    0.0,   -3.0
00:27:55,  969.6,   17.0,   94.2,    2.05,   -1.77,    0.0,   -3.0
00:28:00,  969.6,   17.0,   94.1,    2.07,   -1.32,    0.0,   -3.0
00:28:05,  969.6,   17.0,   94.1,    2.16,   -1.24,    0.0,   -2.8
00:28:10,  969.6,   17.0,   94.0,    2.12,   -1.19,    0.0,   -2.8
00:28:15,  969.7,   17.0,   94.0,    1.91,   -0.59,    0.0,   -2.8
00:28:20,  969.7,   17.1,   93.9,    2.45,   -0.54,    0.0,   -2.8
00:28:25,  969.6,   17.1,   93.9,    1.92,   -0.55,    0.0,   -3.0
00:28:30,  969.6,   17.0,   93.9,    1.89,   -0.56,    0.0,   -3.0
00:28:35,  969.6,   17.1,   93.9,    1.82,   -0.84,    0.0,   -3.0
00:28:40,  969.6,   17.1,   93.9,    1.55,   -1.50,    0.0,   -3.0
00:28:45,  969.6,   17.0,   93.8,    1.83,   -0.79,    0.0,   -3.0
00:28:50,  969.7,   17.1,   93.8,    2.40,   -0.63,    0.0,   -3.0
00:28:55,  969.6,   17.1,   93.9,    1.44,   -2.02,    0.0,   -3.0
00:29:00,  969.6,   17.0,   93.9,    1.44,   -0.63,    0.0,   -3.0
00:29:05,  969.6,   17.1,   93.8,    0.81,   -0.98,    0.0,   -3.0
00:29:10,  969.6,   17.1,   93.9,    1.19,   -0.73,    0.0,   -3.0
00:29:15,  969.6,   17.1,   93.9,    1.74,   -1.01,    0.0,   -3.0
00:29:20,  969.6,   17.1,   93.9,    1.64,   -1.05,    0.0,   -3.0
00:29:25,  969.6,   17.1,   93.9,    1.54,   -0.32,    0.0,   -3.0
00:29:30,  969.6,   17.1,   93.9,    1.37,   -0.80,    0.0,   -3.0
00:29:35,  969.6,   17.1,   93.8,    1.83,   -0.85,    0.0,   -3.0
00:29:40,  969.6,   17.1,   93.9,    1.88,   -1.54,    0.0,   -3.0
00:29:45,  969.6,   17.1,   93.9,    2.61,    0.11,    0.0,   -3.0
00:29:50,  969.6,   17.1,   93.9,    2.07,   -0.41,    0.0,   -3.0
00:29:55,  969.6,   17.1,   93.9,    2.06,   -1.68,    0.0,   -3.0
00:30:00,  969.6,   17.1,   93.9,    2.48,   -1.75,    0.0,   -3.0
00:30:05,  969.6,   17.1,   94.0,    2.63,   -1.82,    0.0,   -3.0
00:30:10,  969.6,   17.1,   93.9,    2.97,   -1.87,    0.0,   -3.0
00:30:15,  969.6,   17.1,   93.9,    2.75,   -1.16,    0.0,   -3.0