,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-04-30, 06:46:04,VALID,917.231,VALID,0,VALID,97.069,VALID,41.5797,VALID,18.6513,VALID,97,VALID,0.497656,
2014-04-30, 06:47:04,VALID,917.243,VALID,0,VALID,97.0766,VALID,35.7779,VALID,18.6708,VALID,97,VALID,0.611328,
2014-04-30, 06:51:04,VALID,917.237,VALID,0,VALID,97.0766,VALID,48.5634,VALID,18.6708,VALID,98,VALID,0.607422,
2014-04-30, 06:52:04,VALID,917.257,VALID,0,VALID,97.0994,VALID,75.2088,VALID,18.6903,VALID,98,VALID,0.738672,
2014-04-30, 06:53:04,VALID,917.289,VALID,0,VALID,97.0613,VALID,79.2916,VALID,18.7488,VALID,98,VALID,0.666016,
2014-04-30, 06:54:04,VALID,917.293,VALID,0,VALID,97.0613,VALID,77.4651,VALID,18.8073,VALID,98,VALID,0.701172,
2014-04-30, 06:55:04,VALID,917.28,VALID,0,VALID,97.069,VALID,65.754,VALID,18.8867,VALID,98,VALID,0.795313,
2014-04-30, 06:56:04,VALID,917.276,VALID,0,VALID,97.0537,VALID,59.415,VALID,18.9243,VALID,98,VALID,0.683203,
2014-04-30, 06:57:04,VALID,917.311,VALID,0,VALID,97.0537,VALID,74.6716,VALID,18.9647,VALID,114,VALID,0.808594,
2014-04-30, 06:58:04,VALID,917.307,VALID,0,VALID,97.0613,VALID,85.738,VALID,18.9633,VALID,127,VALID,0.792578,
2014-04-30, 06:59:04,VALID,917.299,VALID,0,VALID,97.0385,VALID,74.1344,VALID,19.0023,VALID,131,VALID,0.959766,
2014-04-30, 07:00:04,VALID,917.354,VALID,0,VALID,97.0537,VALID,61.7787,VALID,19.0413,VALID,137,VALID,0.945313,
2014-04-30, 07:01:04,VALID,917.308,VALID,0,VALID,97.0461,VALID,74.779,VALID,19.0803,VALID,140,VALID,0.821875,
2014-04-30, 07:02:04,VALID,917.349,VALID,0,VALID,97.0308,VALID,83.5892,VALID,19.1193,VALID,140,VALID,0.629297,
2014-04-30, 07:03:04,VALID,917.364,VALID,0,VALID,97.0156,VALID,87.3497,VALID,19.1778,VALID,129,VALID,0.746484,
2014-04-30, 07:04:04,VALID,917.363,VALID,0,VALID,97.0308,VALID,88.639,VALID,19.2558,VALID,129,VALID,0.351563,
2014-04-30, 07:05:04,VALID,917.416,VALID,0,VALID,97.008,VALID,86.1678,VALID,19.3338,VALID,129,VALID,0.503906,
2014-04-30, 07:06:04,VALID,917.429,VALID,0,VALID,97.008,VALID,81.8702,VALID,19.3533,VALID,129,VALID,0.476563,
2014-04-30, 07:07:04,VALID,917.428,VALID,0,VALID,97.0003,VALID,76.713,VALID,19.3143,VALID,133,VALID,0.810547,
2014-04-30, 07:08:04,VALID,917.465,VALID,0,VALID,97.0156,VALID,85.0934,VALID,19.3533,VALID,133,VALID,0.435156,
2014-04-30, 07:09:04,VALID,917.476,VALID,0,VALID,97.0156,VALID,90.4654,VALID,19.3338,VALID,133,VALID,0.6875,
2014-04-30, 07:10:04,VALID,917.444,VALID,0,VALID,97.008,VALID,94.7631,VALID,19.3338,VALID,133,VALID,0.754297,
2014-04-30, 07:11:04,VALID,917.454,VALID,0,VALID,97.0003,VALID,102.284,VALID,19.3533,VALID,128,VALID,0.608984,
2014-04-30, 07:12:04,VALID,917.477,VALID,0,VALID,96.9775,VALID,105.077,VALID,19.4118,VALID,138,VALID,0.995313,
2014-04-30, 07:13:04,VALID,917.494,VALID,0,VALID,96.9927,VALID,111.094,VALID,19.3923,VALID,127,VALID,1.21211,
2014-04-30, 07:14:04,VALID,917.526,VALID,0,VALID,96.9927,VALID,114.855,VALID,19.3923,VALID,136,VALID,0.996875,
2014-04-30, 07:15:04,VALID,917.536,VALID,0,VALID,96.9927,VALID,119.797,VALID,19.4118,VALID,143,VALID,0.940625,
2014-04-30, 07:16:04,VALID,917.555,VALID,0,VALID,96.9851,VALID,121.086,VALID,19.4703,VALID,144,VALID,0.749609,
2014-04-30, 07:17:04,VALID,917.548,VALID,0,VALID,96.9851,VALID,118.185,VALID,19.5078,VALID,149,VALID,0.828516,
2014-04-30, 07:18:04,VALID,917.573,VALID,0,VALID,96.9546,VALID,124.417,VALID,19.5678,VALID,146,VALID,1.17461,
2014-04-30, 07:19:04,VALID,917.577,VALID,0,VALID,96.9698,VALID,125.599,VALID,19.5078,VALID,142,VALID,1.26406,
2014-04-30, 07:20:04,VALID,917.613,VALID,0,VALID,96.9622,VALID,132.69,VALID,19.6263,VALID,143,VALID,0.656641,
2014-04-30, 07:21:04,VALID,917.597,VALID,0,VALID,96.947,VALID,136.128,VALID,19.6053,VALID,137,VALID,1.1125,
2014-04-30, 07:22:04,VALID,917.619,VALID,0,VALID,96.9546,VALID,141.715,VALID,19.6653,VALID,131,VALID,0.857422,
2014-04-30, 07:23:04,VALID,917.604,VALID,0,VALID,96.9546,VALID,146.872,VALID,19.6248,VALID,149,VALID,1.32227,
2014-04-30, 07:24:04,VALID,917.61,VALID,0,VALID,96.9622,VALID,149.558,VALID,19.6638,VALID,149,VALID,1.04922,
2014-04-30, 07:25:04,VALID,917.618,VALID,0,VALID,96.9394,VALID,152.781,VALID,19.6833,VALID,142,VALID,1.33984,
2014-04-30, 07:26:04,VALID,917.631,VALID,0,VALID,96.9622,VALID,155.79,VALID,19.6638,VALID,149,VALID,1.15781,
2014-04-30, 07:27:04,VALID,917.682,VALID,0,VALID,96.9622,VALID,158.476,VALID,19.6443,VALID,147,VALID,1.04102,
2014-04-30, 07:28:04,VALID,917.684,VALID,0,VALID,96.9546,VALID,162.236,VALID,19.6638,VALID,135,VALID,1.00391,
2014-04-30, 07:29:04,VALID,917.72,VALID,0,VALID,96.947,VALID,166.104,VALID,19.6638,VALID,146,VALID,1.29883,
2014-04-30, 07:30:04,VALID,917.769,VALID,0,VALID,96.9622,VALID,168.575,VALID,19.6818,VALID,146,VALID,1.12852,
2014-04-30, 07:31:04,VALID,917.8,VALID,0,VALID,96.9546,VALID,171.046,VALID,19.7028,VALID,151,VALID,0.898828,
2014-04-30, 07:32:04,VALID,917.812,VALID,0,VALID,96.9394,VALID,171.906,VALID,19.7418,VALID,147,VALID,0.752734,
2014-04-30, 07:33:04,VALID,917.827,VALID,0,VALID,96.9394,VALID,174.377,VALID,19.8003,VALID,149,VALID,0.826563,
2014-04-30, 07:34:04,VALID,917.877,VALID,0,VALID,96.9394,VALID,176.633,VALID,19.7988,VALID,157,VALID,0.563281,
2014-04-30, 07:35:04,VALID,917.863,VALID,0,VALID,96.9165,VALID,180.931,VALID,19.9158,VALID,154,VALID,0.674219,
2014-04-30, 07:36:04,VALID,917.895,VALID,0,VALID,96.886,VALID,184.799,VALID,20.0328,VALID,138,VALID,0.638672,
2014-04-30, 07:37:04,VALID,917.907,VALID,0,VALID,96.8707,VALID,187.7,VALID,20.1123,VALID,130,VALID,0.621484,
2014-04-30, 07:38:04,VALID,917.903,VALID,0,VALID,96.8555,VALID,190.923,VALID,20.1708,VALID,135,VALID,0.535547,
2014-04-30, 07:39:04,VALID,917.922,VALID,0,VALID,96.8403,VALID,194.791,VALID,20.2863,VALID,134,VALID,0.862891,
2014-04-30, 07:40:04,VALID,917.938,VALID,0,VALID,96.8479,VALID,199.303,VALID,20.2863,VALID,142,VALID,0.834766,
2014-04-30, 07:41:04,VALID,917.929,VALID,0,VALID,96.8707,VALID,202.419,VALID,20.2863,VALID,148,VALID,0.661328,
2014-04-30, 07:42:04,VALID,917.94,VALID,0,VALID,96.8555,VALID,204.675,VALID,20.2278,VALID,168,VALID,1.11836,
2014-04-30, 07:43:04,VALID,917.953,VALID,0,VALID,96.8555,VALID,207.147,VALID,20.1693,VALID,165,VALID,1.20273,
2014-04-30, 07:44:04,VALID,917.938,VALID,0,VALID,96.8784,VALID,209.725,VALID,20.1903,VALID,162,VALID,0.7125,
2014-04-30, 07:45:04,VALID,917.922,VALID,0,VALID,96.8403,VALID,213.378,VALID,20.2473,VALID,162,VALID,0.626172,
2014-04-30, 07:46:04,VALID,917.893,VALID,0,VALID,96.825,VALID,217.461,VALID,20.3643,VALID,159,VALID,0.224609,
2014-04-30, 07:47:04,VALID,917.92,VALID,0,VALID,96.7869,VALID,221.221,VALID,20.5789,VALID,159,VALID,0.00117188,
2014-04-30, 07:48:04,VALID,917.942,VALID,0,VALID,96.7869,VALID,225.197,VALID,20.6163,VALID,159,VALID,0.320313,
2014-04-30, 07:49:04,VALID,917.949,VALID,0,VALID,96.764,VALID,230.139,VALID,20.7739,VALID,159,VALID,0.212109,
2014-04-30, 07:50:04,VALID,917.955,VALID,0,VALID,96.7335,VALID,235.404,VALID,20.8714,VALID,104,VALID,0.51875,
2014-04-30, 07:51:04,VALID,917.976,VALID,0,VALID,96.7488,VALID,240.024,VALID,20.7934,VALID,101,VALID,0.696094,
2014-04-30, 07:52:04,VALID,917.988,VALID,0,VALID,96.7335,VALID,241.635,VALID,20.93,VALID,101,VALID,0.550391,
2014-04-30, 07:53:04,VALID,918.009,VALID,0,VALID,96.6649,VALID,244.858,VALID,21.1429,VALID,101,VALID,0.679688,
2014-04-30, 07:54:04,VALID,918.025,VALID,0,VALID,96.6878,VALID,251.197,VALID,21.125,VALID,101,VALID,0.986328,
2014-04-30, 07:55:04,VALID,918.04,VALID,0,VALID,96.6649,VALID,259.148,VALID,21.1836,VALID,101,VALID,0.810156,
2014-04-30, 07:56:04,VALID,918.054,VALID,0,VALID,96.5734,VALID,265.702,VALID,21.3591,VALID,101,VALID,0.707031,
2014-04-30, 07:57:04,VALID,918.024,VALID,0,VALID,96.5963,VALID,268.603,VALID,21.3786,VALID,124,VALID,0.972266,
2014-04-30, 07:58:04,VALID,918.068,VALID,0,VALID,96.5353,VALID,272.256,VALID,21.4567,VALID,125,VALID,0.598828,
2014-04-30, 07:59:04,VALID,918.074,VALID,0,VALID,96.4972,VALID,275.372,VALID,21.4973,VALID,131,VALID,0.660937,
2014-04-30, 08:00:04,VALID,918.074,VALID,0,VALID,96.4515,VALID,282.248,VALID,21.6339,VALID,89,VALID,0.836719,
2014-04-30, 08:01:04,VALID,918.071,VALID,0,VALID,96.3752,VALID,286.008,VALID,21.6323,VALID,71,VALID,1.20508,
2014-04-30, 08:02:04,VALID,918.073,VALID,0,VALID,96.2761,VALID,293.422,VALID,21.6144,VALID,72,VALID,0.934375,
2014-04-30, 08:03:04,VALID,918.07,VALID,0,VALID,96.116,VALID,299.438,VALID,21.6518,VALID,72,VALID,0.329688,
2014-04-30, 08:04:04,VALID,918.075,VALID,0,VALID,95.8416,VALID,303.306,VALID,21.6908,VALID,43,VALID,1.19102,
2014-04-30, 08:05:04,VALID,918.051,VALID,0,VALID,95.4223,VALID,303.091,VALID,21.6713,VALID,41,VALID,1.01992,
2014-04-30, 08:06:04,VALID,918.062,VALID,0,VALID,94.9878,VALID,309.216,VALID,21.7493,VALID,52,VALID,0.572656,
2014-04-30, 08:07:04,VALID,918.075,VALID,0,VALID,94.599,VALID,315.017,VALID,21.8452,VALID,52,VALID,0.394141,
2014-04-30, 08:08:04,VALID,918.091,VALID,0,VALID,94.4008,VALID,318.993,VALID,22.0615,VALID,51,VALID,0.152344,
2014-04-30, 08:09:04,VALID,918.097,VALID,0,VALID,93.6232,VALID,323.29,VALID,22.1981,VALID,52,VALID,0.176563,
2014-04-30, 08:10:04,VALID,918.134,VALID,0,VALID,92.9066,VALID,327.158,VALID,22.3542,VALID,52,VALID,0,
2014-04-30, 08:11:04,VALID,918.173,VALID,0,VALID,91.3743,VALID,330.382,VALID,22.4111,VALID,52,VALID,0.526953,
2014-04-30, 08:12:04,VALID,918.209,VALID,0,VALID,89.8267,VALID,334.249,VALID,22.4696,VALID,69,VALID,0.557813,
2014-04-30, 08:13:04,VALID,918.232,VALID,0,VALID,87.9285,VALID,338.977,VALID,22.5672,VALID,88,VALID,0.645312,
2014-04-30, 08:14:04,VALID,918.233,VALID,0,VALID,86.663,VALID,342.63,VALID,22.647,VALID,88,VALID,0.550391,
2014-04-30, 08:15:04,VALID,918.24,VALID,0,VALID,85.3441,VALID,347.894,VALID,22.6843,VALID,88,VALID,0.321094,
2014-04-30, 08:16:04,VALID,918.249,VALID,0,VALID,84.9858,VALID,355.738,VALID,22.7055,VALID,88,VALID,0.261328,
2014-04-30, 08:17:04,VALID,918.28,VALID,0,VALID,85.0163,VALID,356.812,VALID,22.7038,VALID,88,VALID,0.191797,
2014-04-30, 08:18:04,VALID,918.256,VALID,0,VALID,84.963,VALID,352.3,VALID,22.7445,VALID,88,VALID,0.385547,
2014-04-30, 08:19:04,VALID,918.259,VALID,0,VALID,84.7648,VALID,355.415,VALID,22.7623,VALID,77,VALID,0.388672,
2014-04-30, 08:20:04,VALID,918.284,VALID,0,VALID,85.3365,VALID,363.473,VALID,22.7818,VALID,77,VALID,0,
2014-04-30, 08:21:04,VALID,918.294,VALID,0,VALID,84.5589,VALID,370.027,VALID,22.8794,VALID,77,VALID,0.3875,
2014-04-30, 08:22:04,VALID,918.304,VALID,0,VALID,84.4598,VALID,373.143,VALID,23.0356,VALID,77,VALID,0.6125,
2014-04-30, 08:23:04,VALID,918.304,VALID,0,VALID,82.7064,VALID,373.788,VALID,23.3478,VALID,11,VALID,0.695313,
2014-04-30, 08:24:04,VALID,918.308,VALID,0,VALID,80.8387,VALID,379.804,VALID,23.4046,VALID,332,VALID,0.344141,
2014-04-30, 08:25:04,VALID,918.302,VALID,0,VALID,82.2414,VALID,382.705,VALID,23.5235,VALID,334,VALID,0.320703,
2014-04-30, 08:26:04,VALID,918.29,VALID,0,VALID,81.5477,VALID,385.821,VALID,23.5217,VALID,332,VALID,0.636719,
2014-04-30, 08:27:04,VALID,918.291,VALID,0,VALID,81.6163,VALID,302.769,VALID,23.4454,VALID,332,VALID,0.666016,
2014-04-30, 08:28:04,VALID,918.265,VALID,0,VALID,81.2351,VALID,316.414,VALID,23.3674,VALID,332,VALID,0.650781,
2014-04-30, 08:29:04,VALID,918.273,VALID,0,VALID,81.4257,VALID,386.788,VALID,23.2485,VALID,332,VALID,0.803516,
2014-04-30, 08:30:04,VALID,918.28,VALID,0,VALID,81.3952,VALID,396.565,VALID,23.1722,VALID,332,VALID,0.528125,
2014-04-30, 08:31:04,VALID,918.266,VALID,0,VALID,83.5069,VALID,400.755,VALID,23.2094,VALID,332,VALID,0.655859,
2014-04-30, 08:32:04,VALID,918.261,VALID,0,VALID,83.7966,VALID,401.83,VALID,23.2698,VALID,9,VALID,0.832031,
2014-04-30, 08:33:04,VALID,918.247,VALID,0,VALID,82.2567,VALID,403.979,VALID,23.4259,VALID,6,VALID,0.586328,
2014-04-30, 08:34:04,VALID,918.215,VALID,0,VALID,81.1818,VALID,394.846,VALID,23.6602,VALID,15,VALID,0.803516,
2014-04-30, 08:35:04,VALID,918.227,VALID,0,VALID,80.5871,VALID,389.259,VALID,23.8749,VALID,67,VALID,1.14141,
2014-04-30, 08:36:04,VALID,918.207,VALID,0,VALID,78.8033,VALID,391.73,VALID,24.0506,VALID,347,VALID,1.075,
2014-04-30, 08:37:04,VALID,918.17,VALID,0,VALID,78.0638,VALID,399.789,VALID,24.2245,VALID,332,VALID,1.77695,
2014-04-30, 08:38:04,VALID,918.209,VALID,0,VALID,76.3638,VALID,410.21,VALID,24.2245,VALID,342,VALID,1.09766,
2014-04-30, 08:39:04,VALID,918.207,VALID,0,VALID,76.3638,VALID,414.401,VALID,24.1854,VALID,339,VALID,0.989453,
2014-04-30, 08:40:04,VALID,918.223,VALID,0,VALID,78.727,VALID,418.376,VALID,24.1659,VALID,46,VALID,1.7668,
2014-04-30, 08:41:04,VALID,918.213,VALID,0,VALID,79.5351,VALID,432.451,VALID,24.1854,VALID,21,VALID,1.36953,
2014-04-30, 08:42:04,VALID,918.239,VALID,0,VALID,77.3091,VALID,429.227,VALID,24.3026,VALID,28,VALID,1.79766,
2014-04-30, 08:43:04,VALID,918.256,VALID,0,VALID,76.6153,VALID,428.153,VALID,24.363,VALID,39,VALID,1.52266,
2014-04-30, 08:44:04,VALID,918.271,VALID,0,VALID,77.3853,VALID,442.98,VALID,24.4002,VALID,346,VALID,1.19961,
2014-04-30, 08:45:04,VALID,918.252,VALID,0,VALID,77.4768,VALID,447.278,VALID,24.402,VALID,25,VALID,1.8707,
2014-04-30, 08:46:04,VALID,918.285,VALID,0,VALID,77.2252,VALID,440.724,VALID,24.4002,VALID,340,VALID,0.946094,
2014-04-30, 08:47:04,VALID,918.275,VALID,0,VALID,76.6611,VALID,432.773,VALID,24.3416,VALID,21,VALID,1.87266,
2014-04-30, 08:48:04,VALID,918.308,VALID,0,VALID,76.6916,VALID,436.963,VALID,24.2245,VALID,15,VALID,1.53945,
2014-04-30, 08:49:04,VALID,918.326,VALID,0,VALID,78.6279,VALID,432.021,VALID,24.1073,VALID,12,VALID,1.21172,
2014-04-30, 08:50:04,VALID,918.32,VALID,0,VALID,78.7346,VALID,429.765,VALID,24.1464,VALID,15,VALID,0.778125,
2014-04-30, 08:51:04,VALID,918.296,VALID,0,VALID,76.7449,VALID,434.922,VALID,24.283,VALID,31,VALID,0.405469,
2014-04-30, 08:52:04,VALID,918.307,VALID,0,VALID,75.7768,VALID,440.938,VALID,24.4783,VALID,31,VALID,0.726172,
2014-04-30, 08:53:04,VALID,918.319,VALID,0,VALID,74.8924,VALID,440.831,VALID,24.5935,VALID,337,VALID,1.06758,
2014-04-30, 08:54:04,VALID,918.326,VALID,0,VALID,76.4781,VALID,431.161,VALID,24.7321,VALID,30,VALID,1.11367,
2014-04-30, 08:55:04,VALID,918.346,VALID,0,VALID,75.8454,VALID,430.194,VALID,24.8492,VALID,29,VALID,0.520312,
2014-04-30, 08:56:04,VALID,918.349,VALID,0,VALID,75.8606,VALID,460.6,VALID,24.8102,VALID,10,VALID,0.501953,
2014-04-30, 08:57:04,VALID,918.362,VALID,0,VALID,75.3956,VALID,464.468,VALID,24.535,VALID,334,VALID,0.625391,
2014-04-30, 08:58:04,VALID,918.391,VALID,0,VALID,76.6839,VALID,460.6,VALID,24.4197,VALID,330,VALID,0.989453,
2014-04-30, 08:59:04,VALID,918.381,VALID,0,VALID,77.4768,VALID,462.856,VALID,24.2635,VALID,289,VALID,0.834766,
2014-04-30, 09:00:04,VALID,918.405,VALID,0,VALID,77.2862,VALID,455.013,VALID,24.0878,VALID,304,VALID,0.809375,
2014-04-30, 09:01:04,VALID,918.393,VALID,0,VALID,78.6279,VALID,452.435,VALID,23.9902,VALID,293,VALID,0.571094,
2014-04-30, 09:02:04,VALID,918.407,VALID,0,VALID,77.3014,VALID,476.501,VALID,24.0097,VALID,293,VALID,0.504687,
2014-04-30, 09:03:04,VALID,918.436,VALID,0,VALID,75.9978,VALID,504.759,VALID,24.0079,VALID,313,VALID,0.70625,
2014-04-30, 09:04:04,VALID,918.457,VALID,0,VALID,76.5543,VALID,517.222,VALID,24.0274,VALID,302,VALID,0.286719,
2014-04-30, 09:05:04,VALID,918.436,VALID,0,VALID,75.266,VALID,518.189,VALID,24.1836,VALID,321,VALID,0.837109,
2014-04-30, 09:06:04,VALID,918.445,VALID,0,VALID,76.196,VALID,526.569,VALID,24.3026,VALID,302,VALID,0.582422,
2014-04-30, 09:07:04,VALID,918.429,VALID,0,VALID,74.2749,VALID,532.049,VALID,24.3435,VALID,312,VALID,0.905469,
2014-04-30, 09:08:04,VALID,918.448,VALID,0,VALID,76.2189,VALID,529.685,VALID,24.3221,VALID,307,VALID,1.11211,
2014-04-30, 09:09:04,VALID,918.424,VALID,0,VALID,76.1503,VALID,533.338,VALID,24.2849,VALID,31,VALID,1.28242,
2014-04-30, 09:10:04,VALID,918.424,VALID,0,VALID,76.1046,VALID,539.462,VALID,24.4197,VALID,358,VALID,1.03437,
2014-04-30, 09:11:04,VALID,918.423,VALID,0,VALID,75.8073,VALID,542.148,VALID,24.6168,VALID,312,VALID,0.592969,
2014-04-30, 09:12:04,VALID,918.375,VALID,0,VALID,74.557,VALID,523.453,VALID,24.7711,VALID,43,VALID,0.53125,
2014-04-30, 09:13:04,VALID,918.388,VALID,0,VALID,73.444,VALID,545.049,VALID,24.9078,VALID,25,VALID,0.555078,
2014-04-30, 09:14:04,VALID,918.365,VALID,0,VALID,75.4489,VALID,542.255,VALID,25.0855,VALID,18,VALID,1.18438,
2014-04-30, 09:15:04,VALID,918.4,VALID,0,VALID,70.7834,VALID,521.197,VALID,24.9488,VALID,298,VALID,1.23672,
2014-04-30, 09:16:04,VALID,918.414,VALID,0,VALID,74.3131,VALID,520.875,VALID,24.8492,VALID,318,VALID,0.527734,
2014-04-30, 09:17:04,VALID,918.451,VALID,0,VALID,72.1709,VALID,521.09,VALID,24.9274,VALID,293,VALID,1.25,
2014-04-30, 09:18:04,VALID,918.453,VALID,0,VALID,73.7413,VALID,540.322,VALID,24.7907,VALID,311,VALID,0.729297,
2014-04-30, 09:19:04,VALID,918.455,VALID,0,VALID,72.7884,VALID,549.884,VALID,24.7711,VALID,285,VALID,0.879687,
2014-04-30, 09:20:04,VALID,918.473,VALID,0,VALID,74.8467,VALID,562.025,VALID,24.7321,VALID,252,VALID,1.09687,
2014-04-30, 09:21:04,VALID,918.502,VALID,0,VALID,74.031,VALID,580.505,VALID,24.8297,VALID,284,VALID,1.08789,
2014-04-30, 09:22:04,VALID,918.476,VALID,0,VALID,72.918,VALID,600.596,VALID,24.8083,VALID,252,VALID,1.02969,
2014-04-30, 09:23:04,VALID,918.492,VALID,0,VALID,75.1288,VALID,526.139,VALID,24.7497,VALID,254,VALID,0.373437,
2014-04-30, 09:24:04,VALID,918.485,VALID,0,VALID,74.8391,VALID,585.554,VALID,24.8297,VALID,263,VALID,0.339453,
2014-04-30, 09:25:04,VALID,918.481,VALID,0,VALID,73.8328,VALID,594.687,VALID,25.0055,VALID,263,VALID,0.292969,
2014-04-30, 09:26:04,VALID,918.484,VALID,0,VALID,74.7247,VALID,577.926,VALID,25.1988,VALID,263,VALID,0.633594,
2014-04-30, 09:27:04,VALID,918.475,VALID,0,VALID,73.5583,VALID,572.984,VALID,25.4351,VALID,263,VALID,1.15156,
2014-04-30, 09:28:04,VALID,918.495,VALID,0,VALID,73.1619,VALID,588.778,VALID,25.4546,VALID,14,VALID,1.38516,
2014-04-30, 09:29:04,VALID,918.506,VALID,0,VALID,70.8978,VALID,593.935,VALID,25.5523,VALID,11,VALID,1.28789,
2014-04-30, 09:30:04,VALID,918.536,VALID,0,VALID,70.1964,VALID,600.918,VALID,25.4546,VALID,278,VALID,1.18828,
2014-04-30, 09:31:04,VALID,918.544,VALID,0,VALID,71.3247,VALID,199.411,VALID,25.2593,VALID,295,VALID,0.584766,
2014-04-30, 09:32:04,VALID,918.547,VALID,0,VALID,71.7135,VALID,299.438,VALID,25.1441,VALID,266,VALID,1.12773,
2014-04-30, 09:33:04,VALID,918.576,VALID,0,VALID,73.6346,VALID,228.635,VALID,25.0621,VALID,254,VALID,0.370703,
2014-04-30, 09:34:04,VALID,918.596,VALID,0,VALID,70.7148,VALID,646.259,VALID,24.7888,VALID,253,VALID,1.16484,
2014-04-30, 09:35:04,VALID,918.609,VALID,0,VALID,73.322,VALID,622.084,VALID,24.7126,VALID,254,VALID,0.621094,
2014-04-30, 09:36:04,VALID,918.638,VALID,0,VALID,73.1695,VALID,643.358,VALID,24.7516,VALID,5,VALID,0.85,
2014-04-30, 09:37:04,VALID,918.635,VALID,0,VALID,75.1059,VALID,656.573,VALID,24.8083,VALID,7,VALID,0.533594,
2014-04-30, 09:38:04,VALID,918.679,VALID,0,VALID,74.3359,VALID,273.545,VALID,25.064,VALID,7,VALID,0.890625,
2014-04-30, 09:39:04,VALID,918.665,VALID,0,VALID,72.1023,VALID,195.328,VALID,25.2984,VALID,338,VALID,0.764844,
2014-04-30, 09:40:04,VALID,918.673,VALID,0,VALID,69.3807,VALID,639.275,VALID,25.3941,VALID,350,VALID,0.898438,
2014-04-30, 09:41:04,VALID,918.718,VALID,0,VALID,68.5116,VALID,631.324,VALID,25.4331,VALID,349,VALID,0.340625,
2014-04-30, 09:42:04,VALID,918.697,VALID,0,VALID,70.0287,VALID,583.298,VALID,25.5698,VALID,330,VALID,1.05898,
2014-04-30, 09:43:04,VALID,918.673,VALID,0,VALID,70.9664,VALID,593.827,VALID,25.648,VALID,11,VALID,0.573438,
2014-04-30, 09:44:04,VALID,918.685,VALID,0,VALID,70.4327,VALID,602.315,VALID,25.7651,VALID,7,VALID,0.679688,
2014-04-30, 09:45:04,VALID,918.661,VALID,0,VALID,69.6018,VALID,608.869,VALID,25.8648,VALID,322,VALID,0.787109,
2014-04-30, 09:46:04,VALID,918.695,VALID,0,VALID,70.791,VALID,627.564,VALID,25.8452,VALID,357,VALID,1.26758,
2014-04-30, 09:47:04,VALID,918.639,VALID,0,VALID,67.8179,VALID,637.233,VALID,25.8452,VALID,347,VALID,1.46523,
2014-04-30, 09:48:04,VALID,918.662,VALID,0,VALID,67.3605,VALID,643.787,VALID,25.8042,VALID,1,VALID,1.14219,
2014-04-30, 09:49:04,VALID,918.632,VALID,0,VALID,67.6045,VALID,643.895,VALID,25.7261,VALID,343,VALID,1.0418,
2014-04-30, 09:50:04,VALID,918.651,VALID,0,VALID,66.6363,VALID,634.87,VALID,25.7456,VALID,318,VALID,1.22578,
2014-04-30, 09:51:04,VALID,918.651,VALID,0,VALID,67.9094,VALID,644.002,VALID,25.5913,VALID,338,VALID,1.11445,
2014-04-30, 09:52:04,VALID,918.627,VALID,0,VALID,68.6641,VALID,651.416,VALID,25.5698,VALID,2,VALID,0.655469,
2014-04-30, 09:53:04,VALID,918.644,VALID,0,VALID,70.8139,VALID,655.069,VALID,25.7886,VALID,2,VALID,0.415625,
2014-04-30, 09:54:04,VALID,918.626,VALID,0,VALID,67.5587,VALID,661.515,VALID,25.9429,VALID,315,VALID,0.968359,
2014-04-30, 09:55:04,VALID,918.629,VALID,0,VALID,68.2448,VALID,664.201,VALID,25.7866,VALID,257,VALID,0.798047,
2014-04-30, 09:56:04,VALID,918.614,VALID,0,VALID,68.6336,VALID,666.457,VALID,25.689,VALID,256,VALID,0.766016,
2014-04-30, 09:57:04,VALID,918.647,VALID,0,VALID,69.7771,VALID,668.714,VALID,25.7066,VALID,256,VALID,0.436328,
2014-04-30, 09:58:04,VALID,918.625,VALID,0,VALID,70.1659,VALID,666.887,VALID,25.9253,VALID,333,VALID,0.365234,
2014-04-30, 09:59:04,VALID,918.693,VALID,0,VALID,68.9995,VALID,666.995,VALID,26.0776,VALID,332,VALID,1.20039,
2014-04-30, 10:00:04,VALID,918.64,VALID,0,VALID,68.1152,VALID,671.937,VALID,26.1558,VALID,333,VALID,1.38125,
2014-04-30, 10:01:04,VALID,918.647,VALID,0,VALID,66.9946,VALID,676.235,VALID,26.3316,VALID,333,VALID,0.688281,
2014-04-30, 10:02:04,VALID,918.63,VALID,0,VALID,65.6071,VALID,675.912,VALID,26.5033,VALID,332,VALID,0.614844,
2014-04-30, 10:03:04,VALID,918.627,VALID,0,VALID,65.104,VALID,679.995,VALID,26.6421,VALID,301,VALID,0.708984,
2014-04-30, 10:04:04,VALID,918.623,VALID,0,VALID,64.5703,VALID,670.54,VALID,26.564,VALID,321,VALID,0.689062,
2014-04-30, 10:05:04,VALID,918.599,VALID,0,VALID,64.6847,VALID,671.077,VALID,26.603,VALID,252,VALID,0.607031,
2014-04-30, 10:06:04,VALID,918.574,VALID,0,VALID,64.1587,VALID,673.763,VALID,26.6636,VALID,252,VALID,0.283203,
2014-04-30, 10:07:04,VALID,918.583,VALID,0,VALID,65.4851,VALID,679.888,VALID,26.4683,VALID,277,VALID,0.946484,
2014-04-30, 10:08:04,VALID,918.617,VALID,0,VALID,66.2399,VALID,685.689,VALID,26.4508,VALID,263,VALID,0.2625,
2014-04-30, 10:09:04,VALID,918.584,VALID,0,VALID,66.7049,VALID,683.97,VALID,26.5464,VALID,263,VALID,0.555469,
2014-04-30, 10:10:04,VALID,918.573,VALID,0,VALID,64.9591,VALID,675.805,VALID,26.7223,VALID,297,VALID,0.509766,
2014-04-30, 10:11:04,VALID,918.576,VALID,0,VALID,64.0519,VALID,677.416,VALID,26.6441,VALID,293,VALID,1.01719,
2014-04-30, 10:12:04,VALID,918.578,VALID,0,VALID,64.6618,VALID,672.259,VALID,26.3706,VALID,241,VALID,1.80664,
2014-04-30, 10:13:04,VALID,918.585,VALID,0,VALID,65.813,VALID,666.565,VALID,26.0386,VALID,233,VALID,1.38008,
2014-04-30, 10:14:04,VALID,918.596,VALID,0,VALID,67.1089,VALID,663.449,VALID,25.9995,VALID,229,VALID,1.06562,
2014-04-30, 10:15:04,VALID,918.601,VALID,0,VALID,67.8408,VALID,642.176,VALID,25.9389,VALID,260,VALID,0.553516,
2014-04-30, 10:16:04,VALID,918.612,VALID,0,VALID,67.0403,VALID,625.307,VALID,26.019,VALID,309,VALID,0.885547,
2014-04-30, 10:17:04,VALID,918.645,VALID,0,VALID,67.4062,VALID,631.647,VALID,26.1167,VALID,260,VALID,0.980078,
2014-04-30, 10:18:04,VALID,918.576,VALID,0,VALID,65.5538,VALID,640.564,VALID,26.0581,VALID,248,VALID,1.14102,
2014-04-30, 10:19:04,VALID,918.591,VALID,0,VALID,67.2614,VALID,650.341,VALID,26.1362,VALID,349,VALID,1.12969,
2014-04-30, 10:20:04,VALID,918.562,VALID,0,VALID,64.0214,VALID,643.68,VALID,26.1167,VALID,301,VALID,1.28242,
2014-04-30, 10:21:04,VALID,918.544,VALID,0,VALID,67.8789,VALID,644.862,VALID,25.9995,VALID,300,VALID,0.563672,
2014-04-30, 10:22:04,VALID,918.527,VALID,0,VALID,68.2067,VALID,615.423,VALID,26.1753,VALID,301,VALID,0.24375,