2019/05/11, +9, 136.10,  34.85, 385
00:01:10,  966.1,   13.0,   56.3,   -1.18,    0.52,    0.0,   -4.0
00:01:15,  966.1,   12.9,   56.2,   -0.97,    0.82,    0.0,   -4.0
00:01:20,  966.1,   12.9,   56.2,   -1.06,    0.78,    0.0,   -4.0
00:01:25,  966.1,   12.9,   56.2,   -1.22,    0.90,    0.0,   -4.2
00:01:30,  966.1,   12.9,   56.1,   -1.30,    0.78,    0.0,   -4.2
00:01:35,  966.1,   12.9,   56.1,   -1.21,    1.01,    0.0,   -4.2
00:01:40,  966.1,   12.9,   56.1,   -1.28,    1.28,    0.0,   -4.2
00:01:45,  966.0,   12.9,   56.2,   -1.16,    1.42,    0.0,   -4.4
00:01:50,  966.1,   12.9,   56.0,   -1.15,    1.64,    0.0,   -4.4
00:01:55,  966.1,   13.0,   56.0,   -1.18,    1.33,    0.0,   -4.6
00:02:00,  966.1,   12.9,   56.0,   -1.23,    1.33,    0.0,   -4.6
00:02:05,  966.1,   12.9,   56.1,   -0.76,    1.43,    0.0,   -4.6
00:02:10,  966.0,   12.9,   56.0,   -1.04,    1.49,    0.0,   -4.6
00:02:15,  966.1,   12.9,   56.0,   -1.05,    1.45,    0.0,   -4.8
00:02:20,  966.1,   12.9,   56.1,   -1.06,    1.04,    0.0,   -4.6
00:02:25,  966.1,   12.9,   56.3,   -0.64,    1.06,    0.0,   -4.6
00:02:30,  966.1,   12.9,   56.1,   -0.94,    1.15,    0.0,   -4.6
00:02:35,  966.1,   12.9,   55.8,   -1.21,    1.54,    0.0,   -4.6
00:02:40,  966.1,   12.9,   55.5,   -0.98,    1.55,    0.0,   -4.6
00:02:45,  966.1,   12.9,   55.3,   -1.14,    1.56,    0.0,   -4.6
00:02:50,  966.1,   12.9,   55.3,   -1.15,    1.39,    0.0,   -4.6
00:02:55,  966.1,   12.9,   55.5,   -1.18,    1.42,    0.0,   -4.8
00:03:00,  966.1,   12.9,   55.6,   -0.86,    1.23,    0.0,   -5.0
00:03:05,  966.1,   12.9,   55.7,   -0.96,    1.17,    0.0,   -4.6
00:03:10,  966.1,   12.9,   55.8,   -1.04,    1.72,    0.0,   -4.6
00:03:15,  966.1,   12.9,   56.0,   -1.43,    1.97,    0.0,   -4.4
00:03:20,  966.1,   12.9,   56.3,   -1.32,    2.19,    0.0,   -4.4
00:03:25,  966.1,   12.9,   56.6,   -1.27,    1.75,    0.0,   -4.4
00:03:30,  966.1,   12.9,   56.6,   -1.57,    1.92,    0.0,   -4.4
00:03:35,  966.1,   12.9,   56.6,   -1.57,    1.91,    0.0,   -4.4
00:03:40,  966.1,   12.9,   56.6,   -2.05,    2.05,    0.0,   -4.4
00:03:45,  966.1,   12.9,   56.6,   -1.78,    1.78,    0.0,   -4.4
00:03:50,  966.1,   12.9,   56.6,   -1.27,    1.81,    0.0,   -4.2
00:03:55,  966.1,   12.9,   56.6,   -1.32,    1.48,    0.0,   -4.2
00:04:00,  966.1,   12.9,   56.6,   -0.94,    1.77,    0.0,   -4.2
00:04:05,  966.1,   12.9,   56.5,   -0.93,    1.54,    0.0,   -4.2
00:04:10,  966.1,   12.9,   56.2,   -1.14,    1.40,    0.0,   -4.2
00:04:15,  966.1,   12.9,   55.9,   -0.87,    1.24,    0.0,   -4.2
00:04:20,  966.1,   12.9,   55.7,   -0.88,    0.94,    0.0,   -4.2
00:04:25,  966.1,   12.9,   55.5,   -0.59,    0.81,    0.0,   -4.2
00:04:30,  966.1,   12.9,   55.4,   -0.58,    0.49,    0.0,   -4.2
00:04:35,  966.1,   12.9,   55.3,   -0.41,    0.23,    0.0,   -4.2
00:04:40,  966.1,   12.9,   55.1,   -0.47,    0.15,    0.0,   -4.2
00:04:45,  966.1,   12.9,   55.2,   -0.39,    0.26,    0.0,   -4.2
00:04:50,  966.1,   12.9,   55.2,   -0.42,    0.25,    0.0,   -4.4
00:04:55,  966.1,   12.9,   55.2,   -0.63,    0.46,    0.0,   -4.4
00:05:00,  966.1,   12.9,   55.1,   -1.02,    0.79,    0.0,   -4.4
00:05:05,  966.1,   12.9,   55.0,   -0.79,    0.97,    0.0,   -4.4
00:05:10,  966.1,   12.9,   55.0,   -0.59,    0.72,    0.0,   -4.6
00:05:15,  966.1,   12.9,   55.0,   -0.82,    1.00,    0.0,   -4.6
00:05:20,  966.1,   12.9,   54.9,   -0.61,    1.15,    0.0,   -4.6
00:05:25,  966.1,   12.9,   55.0,   -0.31,    0.96,    0.0,   -4.6
00:05:30,  966.1,   12.9,   55.0,    0.08,    0.48,    0.0,   -4.8
00:05:35,  966.1,   12.9,   55.0,   -0.21,    0.44,    0.0,   -4.8
00:05:40,  966.1,   12.9,   55.0,   -0.21,    0.41,    0.0,   -4.8
00:05:45,  966.1,   12.9,   55.0,   -0.33,    0.31,    0.0,   -5.0
00:05:50,  966.1,   12.9,   55.0,   -0.39,    0.33,    0.0,   -5.0
00:05:55,  966.1,   12.9,   54.8,   -0.68,    0.41,    0.0,   -5.0
00:06:00,  966.1,   12.9,   54.7,   -0.89,    0.40,    0.0,   -5.0
00:06:05,  966.1,   12.9,   54.8,   -1.12,    0.55,    0.0,   -5.0
00:06:10,  966.1,   12.9,   55.2,   -0.99,    0.51,    0.0,   -5.0
00:06:15,  966.1,   12.9,   55.3,   -0.92,    0.23,    0.0,   -5.0
00:06:20,  966.1,   12.9,   55.5,   -0.89,    0.37,    0.0,   -5.0
00:06:25,  966.1,   12.9,   55.5,   -0.84,    0.50,    0.0,   -5.0
00:06:30,  966.1,   12.9,   55.6,   -0.84,    0.50,    0.0,   -5.0
00:06:35,  966.1,   12.9,   55.5,   -0.66,    0.45,    0.0,   -5.0
00:06:40,  966.1,   12.9,   55.2,   -0.60,    0.50,    0.0,   -5.2
00:06:45,  966.2,   12.9,   55.1,   -0.61,    0.51,    0.0,   -5.2
00:06:50,  966.1,   12.9,   55.0,   -0.67,    0.49,    0.0,   -5.4
00:06:55,  966.1,   12.9,   55.0,   -0.61,    0.53,    0.0,   -5.4
00:07:00,  966.1,   12.9,   55.0,   -0.45,    0.20,    0.0,   -5.4
00:07:05,  966.1,   12.9,   55.0,   -0.37,    0.53,    0.0,   -5.4
00:07:10,  966.1,   12.9,   55.0,   -0.04,    0.49,    0.0,   -5.4
00:07:15,  966.1,   12.9,   55.0,   -0.19,    0.45,    0.0,   -5.4
00:07:20,  966.1,   12.9,   55.4,   -0.25,    0.40,    0.0,   -5.6
00:07:25,  966.1,   12.9,   55.6,   -0.51,    0.62,    0.0,   -5.6
00:07:30,  966.1,   12.9,   55.6,   -0.49,    0.59,    0.0,   -5.8
00:07:35,  966.1,   12.9,   55.5,   -0.55,    0.67,    0.0,   -5.8
00:07:40,  966.1,   12.9,   55.4,   -0.72,    0.31,    0.0,   -5.8
00:07:45,  966.1,   12.9,   55.3,   -0.78,    0.32,    0.0,   -5.8
00:07:50,  966.2,   12.9,   55.2,   -0.64,    0.47,    0.0,   -5.8
00:07:55,  966.1,   12.9,   55.1,   -0.31,    0.40,    0.0,   -5.8
00:08:00,  966.1,   12.9,   55.1,   -0.17,    0.50,    0.0,   -5.8
00:08:05,  966.1,   12.9,   55.2,   -0.43,    0.68,    0.0,   -5.8
00:08:10,  966.1,   12.9,   55.2,   -0.49,    0.62,    0.0,   -5.6
00:08:15,  966.1,   12.9,   55.1,   -0.54,    0.66,    0.0,   -5.8
00:08:20,  966.1,   12.9,   55.1,   -0.50,    0.61,    0.0,   -5.8
00:08:25,  966.1,   12.9,   55.0,   -0.70,    0.39,    0.0,   -5.8
00:08:30,  966.1,   12.9,   55.0,   -0.60,    0.46,    0.0,   -5.8
00:08:35,  966.1,   12.9,   55.0,   -0.25,    0.42,    0.0,   -5.8
00:08:40,  966.1,   12.9,   55.0,   -0.36,    0.28,    0.0,   -5.8
00:08:45,  966.1,   12.9,   55.2,   -0.66,    0.43,    0.0,   -5.8
00:08:50,  966.2,   12.9,   55.7,   -0.58,    0.54,    0.0,   -5.8
00:08:55,  966.1,   12.9,   56.1,   -0.62,    0.48,    0.0,   -5.8
00:09:00,  966.1,   12.9,   56.6,   -0.46,    0.36,    0.0,   -5.8
00:09:05,  966.1,   12.9,   57.2,   -0.48,    0.36,    0.0,   -6.0
00:09:10,  966.1,   12.9,   57.5,   -0.46,    0.57,    0.0,   -6.0
00:09:15,  966.1,   12.9,   57.7,   -0.71,    0.49,    0.0,   -6.0
00:09:20,  966.1,   12.9,   57.9,   -0.69,    0.68,    0.0,   -6.0
00:09:25,  966.1,   12.9,   58.2,   -0.80,    0.52,    0.0,   -6.2
00:09:30,  966.1,   12.9,   58.3,   -0.97,    0.76,    0.0,   -6.0
00:09:35,  966.2,   12.9,   58.3,   -0.97,    0.82,    0.0,   -6.0
00:09:40,  966.1,   12.9,   58.3,   -0.92,    0.86,    0.0,   -6.2
00:09:45,  966.1,   12.9,   58.3,   -0.78,    0.78,    0.0,   -6.2
00:09:50,  966.2,   12.9,   58.3,   -0.83,    0.78,    0.0,   -6.2
00:09:55,  966.1,   12.9,   58.3,   -0.58,    0.74,    0.0,   -6.2
00:10:00,  966.2,   12.9,   58.3,   -0.52,    0.80,    0.0,   -6.2
00:10:05,  966.1,   12.9,   58.2,   -0.54,    0.85,    0.0,   -6.2
00:10:10,  966.1,   12.9,   58.2,   -0.79,    1.00,    0.0,   -6.0
00:10:15,  966.1,   12.9,   58.1,   -0.51,    0.81,    0.0,   -6.2
00:10:20,  966.1,   12.9,   58.0,   -0.60,    0.74,    0.0,   -6.2
00:10:25,  966.1,   12.9,   58.0,   -0.59,    0.75,    0.0,   -6.2
00:10:30,  966.1,   12.9,   58.0,   -0.60,    0.74,    0.0,   -6.2
00:10:35,  966.1,   12.9,   58.0,   -0.62,    0.74,    0.0,   -6.2
00:10:40,  966.1,   12.9,   58.0,   -0.57,    0.54,    0.0,   -6.2
00:10:45,  966.1,   12.9,   57.9,   -0.53,    0.57,    0.0,   -6.2
00:10:50,  966.1,   12.9,   58.0,   -0.54,    0.51,    0.0,   -6.2
00:10:55,  966.1,   12.9,   58.0,   -0.81,    0.60,    0.0,   -6.2
00:11:00,  966.1,   12.9,   58.0,   -0.69,    0.65,    0.0,   -6.2
00:11:05,  966.2,   12.9,   58.0,   -0.75,    0.65,    0.0,   -6.2
00:11:10,  966.2,   12.9,   58.0,   -0.77,    0.65,    0.0,   -6.2
00:11:15,  966.1,   12.9,   57.9,   -0.51,    0.84,    0.0,   -6.2
00:11:20,  966.2,   12.9,   57.9,   -0.66,    0.66,    0.0,   -6.2
00:11:25,  966.2,   13.0,   58.1,   -0.55,    0.78,    0.0,   -6.2
00:11:30,  966.1,   13.0,   58.5,   -0.64,    0.78,    0.0,   -6.2
00:11:35,  966.1,   13.0,   58.6,   -0.71,    1.10,    0.0,   -6.2
00:11:40,  966.1,   13.0,   58.6,   -0.38,    0.88,    0.0,   -6.2
00:11:45,  966.1,   13.0,   58.6,   -0.66,    0.40,    0.0,   -6.2
00:11:50,  966.2,   13.0,   58.5,   -0.45,    0.63,    0.0,   -6.2
00:11:55,  966.1,   13.0,   58.5,   -0.70,    0.41,    0.0,   -6.2
00:12:00,  966.1,   13.0,   58.4,   -0.28,    0.35,    0.0,   -6.2
00:12:05,  966.1,   13.0,   58.4,   -0.36,    0.34,    0.0,   -6.0
00:12:10,  966.2,   12.9,   58.4,   -0.34,    0.73,    0.0,   -6.0
00:12:15,  966.1,   12.9,   58.2,   -0.10,    0.48,    0.0,   -6.0
00:12:20,  966.1,   13.0,   57.8,   -0.33,    0.45,    0.0,   -6.2
00:12:25,  966.1,   13.0,   57.6,   -0.50,   -0.01,    0.0,   -6.2
00:12:30,  966.1,   13.0,   57.6,   -0.39,    0.26,    0.0,   -6.2
00:12:35,  966.1,   13.0,   57.5,   -0.27,    0.42,    0.0,   -6.2
00:12:40,  966.1,   13.0,   57.5,   -0.27,    0.42,    0.0,   -6.2
00:12:45,  966.1,   13.0,   57.5,   -0.36,    0.33,    0.0,   -6.2
00:12:50,  966.2,   13.0,   57.5,   -0.10,    0.49,    0.0,   -6.2
00:12:55,  966.1,   13.0,   57.3,   -0.31,    0.07,    0.0,   -6.2
00:13:00,  966.1,   13.0,   56.7,   -0.21,    0.23,    0.0,   -6.0
00:13:05,  966.1,   13.0,   56.3,   -0.09,    0.16,    0.0,   -6.2
00:13:10,  966.1,   13.0,   55.9,   -0.19,    0.27,    0.0,   -6.2
00:13:15,  966.1,   13.0,   55.6,   -0.06,    0.17,    0.0,   -6.0
00:13:20,  966.1,   13.0,   55.2,   -0.09,    0.31,    0.0,   -6.0
00:13:25,  966.1,   13.0,   54.8,   -0.23,    0.44,    0.0,   -5.8
00:13:30,  966.1,   13.0,   54.5,   -0.44,    0.30,    0.0,   -5.8
00:13:35,  966.1,   12.9,   54.3,   -0.23,    0.35,    0.0,   -5.8
00:13:40,  966.1,   13.0,   54.2,   -0.15,    0.45,    0.0,   -5.8
00:13:45,  966.2,   13.0,   54.2,   -0.42,    0.67,    0.0,   -5.8
00:13:50,  966.1,   12.9,   54.2,   -0.19,    0.77,    0.0,   -5.8
00:13:55,  966.2,   13.0,   54.2,   -0.46,    0.84,    0.0,   -5.8
00:14:00,  966.2,   13.0,   54.1,   -0.52,    0.83,    0.0,   -5.8
00:14:05,  966.1,   13.0,   53.8,   -0.47,    0.84,    0.0,   -5.8
00:14:10,  966.2,   12.9,   53.6,   -0.25,    0.76,    0.0,   -5.8
00:14:15,  966.2,   12.9,   53.5,   -0.64,    1.06,    0.0,   -5.8
00:14:20,  966.1,   12.9,   53.4,   -0.41,    1.25,    0.0,   -5.8
00:14:25,  966.1,   12.9,   53.3,   -0.25,    0.99,    0.0,   -5.8
00:14:30,  966.1,   12.9,   53.3,   -0.47,    0.88,    0.0,   -5.8
00:14:35,  966.1,   12.9,   53.3,   -0.78,    0.61,    0.0,   -5.8
00:14:40,  966.2,   12.9,   53.2,   -0.84,    0.50,    0.0,   -5.8
00:14:45,  966.2,   12.9,   53.1,   -0.57,    0.50,    0.0,   -5.8
00:14:50,  966.2,   12.9,   53.1,   -0.45,    0.65,    0.0,   -5.8
00:14:55,  966.2,   12.9,   53.1,   -0.41,    0.69,    0.0,   -5.6
00:15:00,  966.2,   12.9,   53.0,   -0.17,    0.64,    0.0,   -5.6
00:15:05,  966.1,   12.9,   52.9,   -0.37,    0.31,    0.0,   -5.8
00:15:10,  966.2,   13.0,   52.9,   -0.56,    0.56,    0.0,   -5.8
00:15:15,  966.2,   13.0,   52.9,   -0.73,    0.72,    0.0,   -5.6
00:15:20,  966.2,   12.9,   52.9,   -0.26,    0.97,    0.0,   -5.6
00:15:25,  966.2,   12.9,   52.9,   -0.36,    0.75,    0.0,   -5.6
00:15:30,  966.2,   13.0,   52.9,   -0.40,    0.64,    0.0,   -5.6
00:15:35,  966.2,   12.9,   53.0,   -0.24,    0.74,    0.0,   -5.6
00:15:40,  966.2,   12.9,   53.0,   -0.16,    0.78,    0.0,   -5.6
00:15:45,  966.2,   13.0,   53.0,   -0.42,    0.67,    0.0,   -5.6
00:15:50,  966.2,   12.9,   53.0,   -0.30,    0.74,    0.0,   -5.6
00:15:55,  966.1,   12.9,   53.2,   -0.29,    0.75,    0.0,   -5.4
00:16:00,  966.2,   13.0,   53.3,   -0.43,    0.68,    0.0,   -5.4
00:16:05,  966.2,   13.0,   53.3,   -0.61,    0.51,    0.0,   -5.4
00:16:10,  966.2,   12.9,   53.3,   -0.53,    0.52,    0.0,   -5.4
00:16:15,  966.1,   12.9,   53.3,   -0.59,    0.59,    0.0,   -5.4
00:16:20,  966.1,   12.9,   53.4,   -0.53,    0.52,    0.0,   -5.4
00:16:25,  966.2,   13.0,   53.3,   -0.55,    0.55,    0.0,   -5.6
00:16:30,  966.2,   13.0,   53.3,   -0.53,    0.52,    0.0,   -5.4
00:16:35,  966.2,   13.0,   53.3,   -0.49,    0.60,    0.0,   -5.4
00:16:40,  966.2,   12.9,   53.4,   -0.50,    0.61,    0.0,   -5.4
00:16:45,  966.2,   12.9,   53.4,   -0.53,    0.64,    0.0,   -5.4
00:16:50,  966.2,   12.9,   53.4,   -0.49,    0.59,    0.0,   -5.4
00:16:55,  966.2,   13.0,   53.5,   -0.61,    0.61,    0.0,   -5.4
00:17:00,  966.2,   13.0,   53.6,   -0.49,    0.55,    0.0,   -5.4
00:17:05,  966.2,   13.0,   53.6,   -0.55,    0.79,    0.0,   -5.4
00:17:10,  966.2,   12.9,   53.6,   -0.53,    0.76,    0.0,   -5.4
00:17:15,  966.2,   12.9,   53.6,   -0.44,    0.83,    0.0,   -5.6
00:17:20,  966.2,   12.9,   53.6,   -0.54,    0.85,    0.0,   -5.6
00:17:25,  966.2,   12.9,   53.6,   -0.73,    0.72,    0.0,   -5.4
00:17:30,  966.2,   13.0,   53.6,   -0.51,    0.82,    0.0,   -5.6
00:17:35,  966.2,   12.9,   53.7,   -0.57,    0.88,    0.0,   -5.6
00:17:40,  966.2,   12.9,   53.9,   -0.40,    0.84,    0.0,   -5.6
00:17:45,  966.2,   12.9,   53.9,   -0.31,    0.91,    0.0,   -5.6
00:17:50,  966.2,   12.9,   53.8,   -0.47,    1.44,    0.0,   -5.6
00:17:55,  966.2,   13.0,   53.8,   -0.51,    1.49,    0.0,   -5.6
00:18:00,  966.2,   13.0,   53.9,   -0.67,    1.06,    0.0,   -5.6
00:18:05,  966.2,   12.9,   53.9,   -0.46,    0.86,    0.0,   -5.6
00:18:10,  966.2,   12.9,   53.9,   -0.40,    0.84,    0.0,   -5.6
00:18:15,  966.2,   12.9,   53.8,   -0.25,    0.75,    0.0,   -5.6
00:18:20,  966.2,   12.9,   53.6,   -0.30,    0.77,    0.0,   -5.6
00:18:25,  966.2,   13.0,   53.5,   -0.41,    0.65,    0.0,   -5.6
00:18:30,  966.2,   13.0,   53.4,   -0.41,    0.68,    0.0,   -5.6
00:18:35,  966.2,   13.0,   53.4,   -0.41,    0.68,    0.0,   -5.6
00:18:40,  966.2,   12.9,   53.5,   -0.39,    0.64,    0.0,   -5.6
00:18:45,  966.2,   12.9,   53.6,   -0.41,    0.67,    0.0,   -5.6
00:18:50,  966.2,   12.9,   53.7,   -0.43,    0.67,    0.0,   -5.6
00:18:55,  966.2,   12.9,   53.7,   -0.45,    0.58,    0.0,   -5.8
00:19:00,  966.2,   12.9,   54.0,   -0.55,    0.79,    0.0,   -5.6
00:19:05,  966.1,   12.9,   54.1,   -0.50,    0.78,    0.0,   -5.6
00:19:10,  966.2,   12.9,   53.9,   -0.43,    0.68,    0.0,   -5.6
00:19:15,  966.1,   13.0,   53.8,   -0.46,    0.72,    0.0,   -5.4
00:19:20,  966.2,   12.9,   53.8,   -0.39,    0.62,    0.0,   -5.4
00:19:25,  966.2,   12.9,   53.8,   -0.43,    1.26,    0.0,   -5.4
00:19:30,  966.2,   12.9,   53.7,   -0.35,    1.21,    0.0,   -5.4
00:19:35,  966.2,   12.9,   53.6,   -0.46,    0.83,    0.0,   -5.4
00:19:40,  966.2,   12.9,   53.6,   -0.46,    0.86,    0.0,   -5.4
00:19:45,  966.2,   12.9,   53.5,   -0.49,    0.92,    0.0,   -5.4
00:19:50,  966.2,   12.9,   53.5,   -0.50,    0.84,    0.0,   -5.4
00:19:55,  966.2,   12.9,   53.4,   -0.45,    0.81,    0.0,   -5.4
00:20:00,  966.1,   12.9,   53.4,   -1.16,    1.40,    0.0,   -5.4
00:20:05,  966.2,   12.9,   53.3,   -0.66,    1.36,    0.0,   -5.6
00:20:10,  966.2,   12.9,   53.3,   -0.73,    1.32,    0.0,   -5.6
00:20:15,  966.2,   12.9,   53.3,   -0.54,    1.12,    0.0,   -5.6
00:20:20,  966.2,   12.9,   53.3,   -0.60,    1.26,    0.0,   -5.6
00:20:25,  966.2,   12.9,   53.4,   -0.45,    0.85,    0.0,   -5.6
00:20:30,  966.2,   12.9,   53.5,   -0.62,    1.16,    0.0,   -5.4
00:20:35,  966.2,   12.9,   53.6,   -0.31,    0.94,    0.0,   -5.4
00:20:40,  966.2,   12.9,   53.9,   -0.15,    0.94,    0.0,   -5.4
00:20:45,  966.2,   12.9,   53.9,    0.06,    1.23,    0.0,   -5.4
00:20:50,  966.2,   12.9,   53.9,   -0.19,    0.95,    0.0,   -5.4
00:20:55,  966.2,   12.9,   53.7,    0.03,    0.96,    0.0,   -5.4
00:21:00,  966.2,   12.9,   53.6,   -0.36,    1.25,    0.0,   -5.4
00:21:05,  966.1,   12.9,   53.6,   -0.09,    0.92,    0.0,   -5.4
00:21:10,  966.2,   12.9,   53.6,   -0.30,    0.74,    0.0,   -5.4
00:21:15,  966.2,   12.9,   53.6,   -0.14,    0.47,    0.0,   -5.4
00:21:20,  966.2,   12.9,   53.6,   -0.46,    0.63,    0.0,   -5.4
00:21:25,  966.2,   12.9,   53.6,   -0.36,    0.68,    0.0,   -5.4
00:21:30,  966.2,   12.9,   53.7,   -0.12,    0.76,    0.0,   -5.4
00:21:35,  966.2,   12.9,   53.8,   -0.13,    0.78,    0.0,   -5.4
00:21:40,  966.3,   12.9,   53.8,   -0.23,    0.78,    0.0,   -5.4
00:21:45,  966.3,   12.9,   53.8,   -0.11,    0.78,    0.0,   -5.4
00:21:50,  966.2,   12.9,   53.8,   -0.21,    0.83,    0.0,   -5.4
00:21:55,  966.2,   12.9,   53.8,   -0.29,    0.75,    0.0,   -5.4
00:22:00,  966.2,   12.9,   53.8,   -0.31,    0.76,    0.0,   -5.4
00:22:05,  966.2,   12.9,   53.9,    0.10,    0.99,    0.0,   -5.2
00:22:10,  966.2,   12.9,   53.9,   -0.18,    0.83,    0.0,   -5.2
00:22:15,  966.2,   12.9,   53.9,   -0.15,    0.45,    0.0,   -5.2
00:22:20,  966.2,   12.9,   53.7,   -0.44,    0.26,    0.0,   -5.0
00:22:25,  966.2,   12.9,   53.6,   -0.21,    0.23,    0.0,   -5.2
00:22:30,  966.2,   12.9,   53.6,   -0.13,    0.33,    0.0,   -5.0
00:22:35,  966.2,   12.9,   53.5,    0.10,    0.35,    0.0,   -5.0
00:22:40,  966.3,   12.9,   53.4,    0.03,    0.30,    0.0,   -5.0
00:22:45,  966.2,   12.9,   53.4,   -0.09,    0.45,    0.0,   -4.8
00:22:50,  966.2,   12.9,   53.4,    0.02,    0.85,    0.0,   -4.8
00:22:55,  966.2,   12.9,   53.4,    0.17,    0.74,    0.0,   -4.6
00:23:00,  966.2,   12.9,   53.4,    0.09,    0.77,    0.0,   -4.6
00:23:05,  966.2,   12.9,   53.4,   -0.37,    0.78,    0.0,   -4.6
00:23:10,  966.2,   12.9,   53.5,   -0.00,    0.73,    0.0,   -4.6
00:23:15,  966.1,   12.9,   53.6,    0.19,    0.78,    0.0,   -4.6
00:23:20,  966.2,   12.8,   53.8,   -0.17,    0.59,    0.0,   -4.4
00:23:25,  966.2,   12.9,   54.0,   -0.36,    0.34,    0.0,   -4.4
00:23:30,  966.2,   12.8,   54.1,   -0.32,    0.39,    0.0,   -4.2
00:23:35,  966.2,   12.9,   54.2,   -0.25,    0.40,    0.0,   -4.2
00:23:40,  966.2,   12.8,   54.2,   -0.47,    0.40,    0.0,   -4.2
00:23:45,  966.2,   12.9,   54.2,   -0.39,    0.47,    0.0,   -4.2
00:23:50,  966.2,   12.8,   54.3,   -0.40,    0.51,    0.0,   -4.2
00:23:55,  966.2,   12.8,   54.2,   -0.46,    0.57,    0.0,   -4.2
00:24:00,  966.2,   12.9,   54.1,   -0.41,    0.64,    0.0,   -4.4
00:24:05,  966.2,   12.9,   54.0,   -0.18,    0.80,    0.0,   -4.4
00:24:10,  966.2,   12.9,   54.0,   -0.06,    0.84,    0.0,   -4.4
00:24:15,  966.2,   12.9,   53.9,   -0.12,    0.83,    0.0,   -4.4
00:24:20,  966.2,   12.9,   53.9,   -0.28,    0.74,    0.0,   -4.4
00:24:25,  966.2,   12.9,   53.9,   -0.09,    0.46,    0.0,   -4.6
00:24:30,  966.2,   12.9,   53.9,   -0.15,    0.51,    0.0,   -4.6
00:24:35,  966.2,   12.9,   53.9,   -0.16,    0.47,    0.0,   -4.6
00:24:40,  966.2,   12.8,   53.9,   -0.21,    0.45,    0.0,   -4.6
00:24:45,  966.2,   12.8,   53.8,   -0.22,    0.46,    0.0,   -4.6
00:24:50,  966.2,   12.8,   53.7,   -0.51,    0.55,    0.0,   -4.6
00:24:55,  966.2,   12.9,   53.7,   -0.24,    0.82,    0.0,   -4.6
00:25:00,  966.2,   12.8,   53.6,   -0.08,    0.85,    0.0,   -4.6
00:25:05,  966.2,   12.8,   53.6,   -0.17,    0.46,    0.0,   -4.6
00:25:10,  966.2,   12.9,   53.7,   -0.20,    0.43,    0.0,   -4.6
00:25:15,  966.1,   12.8,   53.7,   -0.21,    0.45,    0.0,   -4.6
00:25:20,  966.2,   12.8,   54.0,   -0.14,    0.50,    0.0,   -4.8
00:25:25,  966.2,   12.8,   54.2,   -0.35,    0.71,    0.0,   -4.8
00:25:30,  966.2,   12.8,   54.3,   -0.26,    0.54,    0.0,   -5.0
00:25:35,  966.2,   12.8,   54.4,   -0.15,    0.46,    0.0,   -5.0
00:25:40,  966.2,   12.8,   54.3,   -0.28,    0.72,    0.0,   -4.8
00:25:45,  966.1,   12.8,   54.3,   -0.12,    0.43,    0.0,   -4.8
00:25:50,  966.2,   12.9,   54.3,   -0.24,    0.39,    0.0,   -4.8
00:25:55,  966.2,   12.9,   54.3,   -0.20,    0.20,    0.0,   -4.8
00:26:00,  966.2,   12.9,   54.2,   -0.19,    0.21,    0.0,   -4.8
00:26:05,  966.2,   12.9,   54.2,   -0.23,    0.28,    0.0,   -5.0
00:26:10,  966.2,   12.8,   54.2,   -0.29,    0.37,    0.0,   -5.0
00:26:15,  966.2,   12.8,   54.2,   -0.24,    0.30,    0.0,   -5.0
00:26:20,  966.2,   12.8,   54.1,   -0.31,    0.39,    0.0,   -5.0
00:26:25,  966.2,   12.8,   54.0,   -0.32,    0.38,    0.0,   -5.0
00:26:30,  966.2,   12.8,   54.0,   -0.32,    0.44,    0.0,   -5.0
00:26:35,  966.2,   12.8,   54.0,   -0.26,    0.43,    0.0,   -5.0
00:26:40,  966.2,   12.8,   53.9,   -0.10,    0.48,    0.0,   -4.8
00:26:45,  966.2,   12.8,   53.9,   -0.28,    0.43,    0.0,   -4.8
00:26:50,  966.2,   12.8,   53.8,   -0.17,    0.45,    0.0,   -4.8
00:26:55,  966.1,   12.8,   53.7,   -0.11,    0.48,    0.0,   -5.0
00:27:00,  966.2,   12.8,   53.6,   -0.20,    0.41,    0.0,   -5.0
00:27:05,  966.2,   12.9,   53.5,   -0.35,    0.35,    0.0,   -5.0
00:27:10,  966.2,   12.8,   53.6,   -0.29,    0.40,    0.0,   -5.0
00:27:15,  966.2,   12.8,   53.6,   -0.31,    0.40,    0.0,   -5.0
00:27:20,  966.2,   12.8,   53.6,   -0.34,    0.42,    0.0,   -4.8
00:27:25,  966.2,   12.8,   53.6,   -0.30,    0.36,    0.0,   -4.8
00:27:30,  966.2,   12.9,   53.6,   -0.30,    0.38,    0.0,   -4.8
00:27:35,  966.2,   12.8,   53.6,   -0.24,    0.39,    0.0,   -4.8
00:27:40,  966.2,   12.8,   53.6,   -0.31,    0.39,    0.0,   -4.8
00:27:45,  966.2,   12.8,   53.8,   -0.25,    0.75,    0.0,   -4.8
00:27:50,  966.2,   12.8,   53.8,   -0.28,    0.72,    0.0,   -5.0
00:27:55,  966.1,   12.8,   53.8,   -0.00,    0.46,    0.0,   -5.0
00:28:00,  966.2,   12.9,   53.8,    0.17,    0.82,    0.0,   -5.0
00:28:05,  966.2,   12.8,   53.9,    0.05,    0.98,    0.0,   -5.0
00:28:10,  966.2,   12.8,   53.9,    0.16,    0.72,    0.0,   -5.0
00:28:15,  966.2,   12.8,   54.0,    0.24,    0.57,    0.0,   -5.0
00:28:20,  966.2,   12.8,   54.0,    0.33,    0.75,    0.0,   -5.0
00:28:25,  966.2,   12.8,   53.9,    0.17,    0.74,    0.0,   -5.0
00:28:30,  966.2,   12.9,   53.8,    0.12,    0.53,    0.0,   -5.0
00:28:35,  966.2,   12.8,   53.8,    0.10,    0.47,    0.0,   -5.0
00:28:40,  966.2,   12.9,   54.0,    0.06,    0.35,    0.0,   -5.0
00:28:45,  966.2,   12.8,   54.2,   -0.08,    0.50,    0.0,   -5.0
00:28:50,  966.2,   12.8,   54.2,    0.02,    0.48,    0.0,   -5.0
00:28:55,  966.2,   12.8,   54.3,   -0.25,    0.44,    0.0,   -5.0
00:29:00,  966.2,   12.8,   54.3,   -0.34,    0.65,    0.0,   -5.0
00:29:05,  966.2,   12.8,   54.6,   -0.22,    0.41,    0.0,   -5.2
00:29:10,  966.3,   12.8,   54.9,   -0.22,    0.42,    0.0,   -5.2
00:29:15,  966.2,   12.8,   55.1,   -0.18,    0.34,    0.0,   -5.2
00:29:20,  966.2,   12.8,   55.1,   -0.18,    0.33,    0.0,   -5.2
00:29:25,  966.2,   12.8,   55.1,   -0.24,    0.44,    0.0,   -5.0
00:29:30,  966.2,   12.8,   54.8,   -0.68,    0.44,    0.0,   -5.0
00:29:35,  966.2,   12.8,   54.5,   -0.64,    0.47,    0.0,   -5.0
00:29:40,  966.2,   12.8,   54.1,   -0.71,    0.22,    0.0,   -5.0
00:29:45,  966.2,   12.8,   53.9,   -0.62,    0.46,    0.0,   -4.8
00:29:50,  966.2,   12.8,   53.6,   -0.74,    0.43,    0.0,   -5.0
00:29:55,  966.2,   12.9,   53.5,   -0.65,    0.48,    0.0,   -5.0
00:30:00,  966.3,   12.9,   53.4,   -0.74,    0.57,    0.0,   -5.0
00:30:05,  966.2,   12.8,   53.2,   -0.68,    0.67,    0.0,   -5.0
00:30:10,  966.2,   12.8,   53.1,   -0.61,    0.68,    0.0,   -5.0
00:30:15,  966.3,   12.8,   53.2,   -0.50,    0.56,    0.0,   -5.0
00:30:20,  966.2,   12.8,   53.2,   -0.41,    0.35,    0.0,   -5.0
00:30:25,  966.2,   12.8,   53.3,   -0.21,    0.40,    0.0,   -5.0
00:30:30,  966.2,   12.8,   53.4,   -0.49,    0.61,    0.0,   -5.0
00:30:35,  966.2,   12.8,   53.5,   -0.43,    0.67,    0.0,   -5.0
00:30:40,  966.2,   12.8,   53.6,   -0.43,    0.69,    0.0,   -5.2
00:30:45,  966.3,   12.8,   53.7,   -0.42,    0.65,    0.0,   -5.2
00:30:50,  966.3,   12.8,   53.8,   -0.37,    0.68,    0.0,   -5.2