,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-09-27, 00:00:00,VALID,919.023,VALID,0,VALID,100,VALID,-0.101885,VALID,18.869,VALID,10,VALID,0.252778,
2008-09-27, 00:01:00,VALID,919.008,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8595,VALID,15,VALID,0.111806,
2008-09-27, 00:02:00,VALID,919.006,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8498,VALID,10,VALID,0,
2008-09-27, 00:03:00,VALID,918.995,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8431,VALID,360,VALID,0,
2008-09-27, 00:04:00,VALID,918.986,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8519,VALID,340,VALID,0.142671,
2008-09-27, 00:05:00,VALID,918.967,VALID,0,VALID,100,VALID,0,VALID,18.8549,VALID,334,VALID,0.304324,
2008-09-27, 00:06:00,VALID,918.956,VALID,0,VALID,100,VALID,0,VALID,18.8481,VALID,331,VALID,0,
2008-09-27, 00:07:00,VALID,918.928,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8544,VALID,331,VALID,0,
2008-09-27, 00:08:00,VALID,918.905,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8644,VALID,331,VALID,0,
2008-09-27, 00:09:00,VALID,918.886,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8674,VALID,332,VALID,0,
2008-09-27, 00:10:00,VALID,918.889,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8648,VALID,345,VALID,0,
2008-09-27, 00:11:00,VALID,918.879,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8449,VALID,345,VALID,0,
2008-09-27, 00:12:00,VALID,918.885,VALID,0,VALID,100,VALID,0,VALID,18.8417,VALID,345,VALID,0,
2008-09-27, 00:13:00,VALID,918.875,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8319,VALID,345,VALID,0,
2008-09-27, 00:14:00,VALID,918.857,VALID,0,VALID,100,VALID,0,VALID,18.8454,VALID,345,VALID,0,
2008-09-27, 00:15:00,VALID,918.839,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8287,VALID,345,VALID,0,
2008-09-27, 00:16:00,VALID,918.804,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8224,VALID,345,VALID,0,
2008-09-27, 00:17:00,VALID,918.777,VALID,0,VALID,100,VALID,0,VALID,18.8194,VALID,345,VALID,0,
2008-09-27, 00:18:00,VALID,918.762,VALID,0,VALID,100,VALID,0,VALID,18.7932,VALID,345,VALID,0,
2008-09-27, 00:19:00,VALID,918.717,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7845,VALID,345,VALID,0,
2008-09-27, 00:20:00,VALID,918.685,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7687,VALID,345,VALID,0,
2008-09-27, 00:21:00,VALID,918.642,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7655,VALID,24,VALID,0,
2008-09-27, 00:22:00,VALID,918.62,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7298,VALID,39,VALID,0,
2008-09-27, 00:23:00,VALID,918.582,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7198,VALID,73,VALID,0.0398247,
2008-09-27, 00:24:00,VALID,918.572,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7131,VALID,68,VALID,0,
2008-09-27, 00:25:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6809,VALID,68,VALID,0,
2008-09-27, 00:26:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6679,VALID,68,VALID,0,
2008-09-27, 00:27:00,VALID,918.583,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6612,VALID,68,VALID,0,
2008-09-27, 00:28:00,VALID,918.572,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6547,VALID,68,VALID,0,
2008-09-27, 00:29:00,VALID,918.565,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6417,VALID,68,VALID,0,
2008-09-27, 00:30:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6482,VALID,68,VALID,0,
2008-09-27, 00:31:00,VALID,918.559,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.642,VALID,68,VALID,0,
2008-09-27, 00:32:00,VALID,918.545,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6195,VALID,68,VALID,0,
2008-09-27, 00:33:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5868,VALID,68,VALID,0,
2008-09-27, 00:34:00,VALID,918.536,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5697,VALID,68,VALID,0,
2008-09-27, 00:35:00,VALID,918.538,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.563,VALID,68,VALID,0,
2008-09-27, 00:36:00,VALID,918.548,VALID,0,VALID,100,VALID,0,VALID,18.553,VALID,70,VALID,0,
2008-09-27, 00:37:00,VALID,918.561,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5498,VALID,84,VALID,0,
2008-09-27, 00:38:00,VALID,918.569,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5238,VALID,84,VALID,0,
2008-09-27, 00:39:00,VALID,918.568,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5076,VALID,84,VALID,0,
2008-09-27, 00:40:00,VALID,918.559,VALID,0,VALID,100,VALID,0,VALID,18.4949,VALID,84,VALID,0,
2008-09-27, 00:41:00,VALID,918.547,VALID,0,VALID,100,VALID,0,VALID,18.5152,VALID,84,VALID,0,
2008-09-27, 00:42:00,VALID,918.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5046,VALID,84,VALID,0,
2008-09-27, 00:43:00,VALID,918.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5013,VALID,86,VALID,0,
2008-09-27, 00:44:00,VALID,918.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4881,VALID,93,VALID,0,
2008-09-27, 00:45:00,VALID,918.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4719,VALID,98,VALID,0,
2008-09-27, 00:46:00,VALID,918.461,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4754,VALID,112,VALID,0,
2008-09-27, 00:47:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4721,VALID,115,VALID,0,
2008-09-27, 00:48:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4661,VALID,115,VALID,0,
2008-09-27, 00:49:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4492,VALID,111,VALID,0,
2008-09-27, 00:50:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4501,VALID,97,VALID,0,
2008-09-27, 00:51:00,VALID,918.478,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4367,VALID,83,VALID,0,
2008-09-27, 00:52:00,VALID,918.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4399,VALID,69,VALID,0,
2008-09-27, 00:53:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4332,VALID,68,VALID,0,
2008-09-27, 00:54:00,VALID,918.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4462,VALID,67,VALID,0,
2008-09-27, 00:55:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4559,VALID,58,VALID,0,
2008-09-27, 00:56:00,VALID,918.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4858,VALID,62,VALID,0,
2008-09-27, 00:57:00,VALID,918.434,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4654,VALID,111,VALID,0,
2008-09-27, 00:58:00,VALID,918.414,VALID,0,VALID,100,VALID,0,VALID,18.4522,VALID,116,VALID,0,
2008-09-27, 00:59:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4527,VALID,136,VALID,0.073331,
2008-09-27, 01:00:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4592,VALID,137,VALID,0.466797,
2008-09-27, 01:01:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4724,VALID,137,VALID,0.0323933,
2008-09-27, 01:02:00,VALID,918.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4784,VALID,137,VALID,0.67731,
2008-09-27, 01:03:00,VALID,918.318,VALID,0,VALID,100,VALID,0,VALID,18.4851,VALID,140,VALID,0.82706,
2008-09-27, 01:04:00,VALID,918.309,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4918,VALID,133,VALID,0.781641,
2008-09-27, 01:05:00,VALID,918.283,VALID,0,VALID,100,VALID,0,VALID,18.4717,VALID,127,VALID,0.808594,
2008-09-27, 01:06:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4918,VALID,127,VALID,0.0519701,
2008-09-27, 01:07:00,VALID,918.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4814,VALID,130,VALID,0,
2008-09-27, 01:08:00,VALID,918.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4981,VALID,124,VALID,0,
2008-09-27, 01:09:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4944,VALID,134,VALID,0,
2008-09-27, 01:10:00,VALID,918.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5145,VALID,137,VALID,0.550686,
2008-09-27, 01:11:00,VALID,918.2,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5143,VALID,142,VALID,1.21374,
2008-09-27, 01:12:00,VALID,918.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.524,VALID,142,VALID,0.164426,
2008-09-27, 01:13:00,VALID,918.186,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.521,VALID,134,VALID,0.112909,
2008-09-27, 01:14:00,VALID,918.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5011,VALID,130,VALID,0.13244,
2008-09-27, 01:15:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4877,VALID,126,VALID,0.844993,
2008-09-27, 01:16:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4911,VALID,126,VALID,0.980945,
2008-09-27, 01:17:00,VALID,918.142,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4981,VALID,139,VALID,0.606424,
2008-09-27, 01:18:00,VALID,918.128,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5115,VALID,146,VALID,0.523793,
2008-09-27, 01:19:00,VALID,918.11,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5108,VALID,139,VALID,0.363459,
2008-09-27, 01:20:00,VALID,918.104,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5009,VALID,127,VALID,0.236328,
2008-09-27, 01:21:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5041,VALID,126,VALID,0.00260417,
2008-09-27, 01:22:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5009,VALID,125,VALID,0.986151,
2008-09-27, 01:23:00,VALID,918.069,VALID,0,VALID,100,VALID,0,VALID,18.4914,VALID,129,VALID,1.05669,
2008-09-27, 01:24:00,VALID,918.049,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4814,VALID,140,VALID,1.38457,
2008-09-27, 01:25:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4879,VALID,138,VALID,1.20603,
2008-09-27, 01:26:00,VALID,918.031,VALID,0,VALID,100,VALID,0,VALID,18.4916,VALID,144,VALID,1.87816,
2008-09-27, 01:27:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4879,VALID,141,VALID,1.19389,
2008-09-27, 01:28:00,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,18.4884,VALID,146,VALID,1.35701,
2008-09-27, 01:29:00,VALID,917.99,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4844,VALID,146,VALID,1.69462,
2008-09-27, 01:30:00,VALID,917.984,VALID,0,VALID,100,VALID,0,VALID,18.4782,VALID,154,VALID,1.39826,
2008-09-27, 01:31:00,VALID,917.967,VALID,0,VALID,100,VALID,0,VALID,18.4749,VALID,143,VALID,1.66941,
2008-09-27, 01:32:00,VALID,917.951,VALID,0,VALID,100,VALID,0,VALID,18.4752,VALID,138,VALID,1.41871,
2008-09-27, 01:33:00,VALID,917.937,VALID,0,VALID,100,VALID,0,VALID,18.4719,VALID,145,VALID,1.41225,
2008-09-27, 01:34:00,VALID,917.956,VALID,0,VALID,100,VALID,0.0169808,VALID,18.462,VALID,157,VALID,1.43471,
2008-09-27, 01:35:00,VALID,917.958,VALID,0,VALID,100,VALID,0,VALID,18.4555,VALID,152,VALID,1.66761,
2008-09-27, 01:36:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,18.4555,VALID,156,VALID,1.40365,
2008-09-27, 01:37:00,VALID,917.974,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4587,VALID,158,VALID,1.46915,
2008-09-27, 01:38:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4555,VALID,144,VALID,1.04743,
2008-09-27, 01:39:00,VALID,917.999,VALID,0,VALID,100,VALID,0,VALID,18.4721,VALID,166,VALID,1.46132,
2008-09-27, 01:40:00,VALID,918.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4687,VALID,163,VALID,0.641211,
2008-09-27, 01:41:00,VALID,918.025,VALID,0,VALID,100,VALID,0,VALID,18.4816,VALID,161,VALID,0.883557,
2008-09-27, 01:42:00,VALID,918.026,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4847,VALID,161,VALID,0.132449,
2008-09-27, 01:43:00,VALID,918.021,VALID,0,VALID,100,VALID,0,VALID,18.4946,VALID,164,VALID,0.523438,
2008-09-27, 01:44:00,VALID,918.024,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4911,VALID,150,VALID,0.849864,
2008-09-27, 01:45:00,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,18.4944,VALID,144,VALID,1.1678,
2008-09-27, 01:46:00,VALID,918.007,VALID,0,VALID,100,VALID,0,VALID,18.5041,VALID,146,VALID,0.579613,
2008-09-27, 01:47:00,VALID,918.016,VALID,0,VALID,100,VALID,0,VALID,18.5074,VALID,149,VALID,0.440304,
2008-09-27, 01:48:00,VALID,918.014,VALID,0,VALID,100,VALID,0,VALID,18.5208,VALID,151,VALID,0.913681,
2008-09-27, 01:49:00,VALID,918.007,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5178,VALID,137,VALID,0.854759,
2008-09-27, 01:50:00,VALID,918,VALID,0,VALID,100,VALID,-0.101885,VALID,18.512,VALID,148,VALID,1.38477,
2008-09-27, 01:51:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5053,VALID,154,VALID,1.10309,
2008-09-27, 01:52:00,VALID,917.978,VALID,0,VALID,100,VALID,-0.101885,VALID,18.499,VALID,148,VALID,1.3971,
2008-09-27, 01:53:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4958,VALID,142,VALID,0.936061,
2008-09-27, 01:54:00,VALID,917.967,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4893,VALID,148,VALID,0.75,
2008-09-27, 01:55:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4928,VALID,144,VALID,0.695668,
2008-09-27, 01:56:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4863,VALID,142,VALID,0.449132,
2008-09-27, 01:57:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.118866,VALID,18.48,VALID,136,VALID,0.893043,
2008-09-27, 01:58:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4666,VALID,137,VALID,1.32887,
2008-09-27, 01:59:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4536,VALID,144,VALID,1.07853,
2008-09-27, 02:00:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4506,VALID,155,VALID,0.868546,
2008-09-27, 02:01:00,VALID,917.864,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4274,VALID,144,VALID,1.39968,
2008-09-27, 02:02:00,VALID,917.861,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4177,VALID,147,VALID,0.0111111,
2008-09-27, 02:03:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4217,VALID,149,VALID,0.811928,
2008-09-27, 02:04:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4073,VALID,146,VALID,0.53196,
2008-09-27, 02:05:00,VALID,917.83,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3841,VALID,142,VALID,0,
2008-09-27, 02:06:00,VALID,917.808,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3846,VALID,139,VALID,0.0888445,
2008-09-27, 02:07:00,VALID,917.796,VALID,0,VALID,100,VALID,0,VALID,18.3779,VALID,142,VALID,1.09925,
2008-09-27, 02:08:00,VALID,917.797,VALID,0,VALID,100,VALID,0,VALID,18.3776,VALID,136,VALID,0.583891,
2008-09-27, 02:09:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3711,VALID,144,VALID,0.255022,
2008-09-27, 02:10:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3843,VALID,143,VALID,0.90298,
2008-09-27, 02:11:00,VALID,917.77,VALID,0,VALID,100,VALID,0,VALID,18.3772,VALID,144,VALID,1.50745,
2008-09-27, 02:12:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,18.3874,VALID,143,VALID,1.30522,
2008-09-27, 02:13:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,18.3906,VALID,142,VALID,1.35361,
2008-09-27, 02:14:00,VALID,917.724,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.3938,VALID,140,VALID,1.28995,
2008-09-27, 02:15:00,VALID,917.725,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3938,VALID,136,VALID,1.60957,
2008-09-27, 02:16:00,VALID,917.73,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3904,VALID,132,VALID,1.13858,
2008-09-27, 02:17:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4006,VALID,136,VALID,1.44082,
2008-09-27, 02:18:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4036,VALID,140,VALID,1.30105,
2008-09-27, 02:19:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4108,VALID,133,VALID,1.14487,
2008-09-27, 02:20:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4138,VALID,135,VALID,1.12863,
2008-09-27, 02:21:00,VALID,917.679,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4071,VALID,135,VALID,0.649858,
2008-09-27, 02:22:00,VALID,917.674,VALID,0,VALID,100,VALID,0,VALID,18.4075,VALID,131,VALID,0,
2008-09-27, 02:23:00,VALID,917.674,VALID,0,VALID,100,VALID,0,VALID,18.3878,VALID,89,VALID,0,
2008-09-27, 02:24:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3878,VALID,68,VALID,0.21984,
2008-09-27, 02:25:00,VALID,917.669,VALID,0,VALID,100,VALID,0,VALID,18.3517,VALID,87,VALID,0.129794,
2008-09-27, 02:26:00,VALID,917.657,VALID,0,VALID,100,VALID,0,VALID,18.3355,VALID,98,VALID,0,
2008-09-27, 02:27:00,VALID,917.655,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3095,VALID,105,VALID,0,
2008-09-27, 02:28:00,VALID,917.645,VALID,0,VALID,100,VALID,0,VALID,18.3061,VALID,115,VALID,0,
2008-09-27, 02:29:00,VALID,917.633,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2933,VALID,119,VALID,0,
2008-09-27, 02:30:00,VALID,917.635,VALID,0,VALID,100,VALID,0,VALID,18.2803,VALID,119,VALID,0,
2008-09-27, 02:31:00,VALID,917.626,VALID,0,VALID,100,VALID,0,VALID,18.2741,VALID,145,VALID,0,
2008-09-27, 02:32:00,VALID,917.635,VALID,0,VALID,100,VALID,0,VALID,18.2641,VALID,142,VALID,0,
2008-09-27, 02:33:00,VALID,917.621,VALID,0,VALID,100,VALID,0,VALID,18.2674,VALID,145,VALID,0,
2008-09-27, 02:34:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2586,VALID,128,VALID,0.0354421,
2008-09-27, 02:35:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2625,VALID,142,VALID,0.313953,
2008-09-27, 02:36:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.101885,VALID,18.272,VALID,139,VALID,0.119665,
2008-09-27, 02:37:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2882,VALID,134,VALID,0.496773,
2008-09-27, 02:38:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2817,VALID,147,VALID,1.1529,
2008-09-27, 02:39:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2785,VALID,139,VALID,1.38374,
2008-09-27, 02:40:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2655,VALID,135,VALID,1.12962,
2008-09-27, 02:41:00,VALID,917.497,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2525,VALID,140,VALID,1.1997,
2008-09-27, 02:42:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2463,VALID,153,VALID,1.30365,
2008-09-27, 02:43:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2298,VALID,156,VALID,1.27572,
2008-09-27, 02:44:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2266,VALID,156,VALID,2.05755,
2008-09-27, 02:45:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2266,VALID,155,VALID,1.60733,
2008-09-27, 02:46:00,VALID,917.426,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2166,VALID,150,VALID,1.87003,
2008-09-27, 02:47:00,VALID,917.419,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2328,VALID,161,VALID,1.1479,
2008-09-27, 02:48:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.101885,VALID,18.24,VALID,151,VALID,1.5207,
2008-09-27, 02:49:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2289,VALID,149,VALID,1.10574,
2008-09-27, 02:50:00,VALID,917.402,VALID,0,VALID,100,VALID,0,VALID,18.2349,VALID,149,VALID,1.42454,
2008-09-27, 02:51:00,VALID,917.401,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2315,VALID,145,VALID,1.54386,
2008-09-27, 02:52:00,VALID,917.405,VALID,0,VALID,100,VALID,0,VALID,18.2414,VALID,148,VALID,1.59339,
2008-09-27, 02:53:00,VALID,917.399,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2479,VALID,161,VALID,1.50036,
2008-09-27, 02:54:00,VALID,917.41,VALID,0,VALID,100,VALID,0,VALID,18.2701,VALID,153,VALID,1.30748,
2008-09-27, 02:55:00,VALID,917.392,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2901,VALID,147,VALID,1.3418,
2008-09-27, 02:56:00,VALID,917.376,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2901,VALID,161,VALID,1.42406,
2008-09-27, 02:57:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,18.2771,VALID,159,VALID,1.06841,
2008-09-27, 02:58:00,VALID,917.343,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2739,VALID,148,VALID,2.10565,
2008-09-27, 02:59:00,VALID,917.306,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2706,VALID,154,VALID,1.64506,
2008-09-27, 03:00:00,VALID,917.294,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2734,VALID,155,VALID,1.90801,
2008-09-27, 03:01:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2803,VALID,155,VALID,1.8022,
2008-09-27, 03:02:00,VALID,917.278,VALID,0,VALID,100,VALID,0,VALID,18.2901,VALID,161,VALID,1.48419,
2008-09-27, 03:03:00,VALID,917.275,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2801,VALID,161,VALID,1.79097,
2008-09-27, 03:04:00,VALID,917.279,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2866,VALID,158,VALID,1.70331,
2008-09-27, 03:05:00,VALID,917.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3095,VALID,169,VALID,1.58834,
2008-09-27, 03:06:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,18.3193,VALID,160,VALID,1.51509,
2008-09-27, 03:07:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,18.3288,VALID,166,VALID,1.27626,
2008-09-27, 03:08:00,VALID,917.229,VALID,0,VALID,100,VALID,0,VALID,18.3322,VALID,156,VALID,1.35701,
2008-09-27, 03:09:00,VALID,917.229,VALID,0,VALID,100,VALID,0,VALID,18.3322,VALID,157,VALID,1.63385,
2008-09-27, 03:10:00,VALID,917.232,VALID,0,VALID,100,VALID,0,VALID,18.3387,VALID,160,VALID,1.38849,
2008-09-27, 03:11:00,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,18.3452,VALID,157,VALID,1.12295,
2008-09-27, 03:12:00,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,18.3387,VALID,158,VALID,1.45694,
2008-09-27, 03:13:00,VALID,917.213,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3417,VALID,157,VALID,1.68769,
2008-09-27, 03:14:00,VALID,917.207,VALID,0,VALID,100,VALID,0,VALID,18.3452,VALID,157,VALID,1.53316,
2008-09-27, 03:15:00,VALID,917.215,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3484,VALID,160,VALID,1.40859,
2008-09-27, 03:16:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3484,VALID,154,VALID,1.71475,
2008-09-27, 03:17:00,VALID,917.195,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3647,VALID,149,VALID,1.68229,
2008-09-27, 03:18:00,VALID,917.185,VALID,0,VALID,100,VALID,0,VALID,18.3839,VALID,152,VALID,0.342226,
2008-09-27, 03:19:00,VALID,917.181,VALID,0,VALID,100,VALID,0,VALID,18.3806,VALID,156,VALID,1.14863,
2008-09-27, 03:20:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3843,VALID,159,VALID,1.01116,
2008-09-27, 03:21:00,VALID,917.158,VALID,0,VALID,100,VALID,0,VALID,18.3644,VALID,159,VALID,0.998183,
2008-09-27, 03:22:00,VALID,917.155,VALID,0,VALID,100,VALID,0,VALID,18.3549,VALID,148,VALID,0.932594,
2008-09-27, 03:23:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,18.345,VALID,161,VALID,1.29908,
2008-09-27, 03:24:00,VALID,917.136,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3517,VALID,163,VALID,1.2498,
2008-09-27, 03:25:00,VALID,917.125,VALID,0,VALID,100,VALID,0,VALID,18.3484,VALID,160,VALID,1.22675,
2008-09-27, 03:26:00,VALID,917.13,VALID,0,VALID,100,VALID,0,VALID,18.3484,VALID,163,VALID,1.22638,
2008-09-27, 03:27:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3454,VALID,178,VALID,0.238451,
2008-09-27, 03:28:00,VALID,917.133,VALID,0,VALID,100,VALID,0,VALID,18.342,VALID,171,VALID,0.675495,
2008-09-27, 03:29:00,VALID,917.126,VALID,0,VALID,100,VALID,0,VALID,18.3422,VALID,166,VALID,0.237326,
2008-09-27, 03:30:00,VALID,917.11,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3385,VALID,163,VALID,0.0295351,
2008-09-27, 03:31:00,VALID,917.123,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3257,VALID,179,VALID,0.704883,
2008-09-27, 03:32:00,VALID,917.128,VALID,0,VALID,100,VALID,0,VALID,18.3257,VALID,179,VALID,1.16543,
2008-09-27, 03:33:00,VALID,917.122,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3093,VALID,190,VALID,0.312128,
2008-09-27, 03:34:00,VALID,917.13,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2963,VALID,180,VALID,0.570313,
2008-09-27, 03:35:00,VALID,917.116,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2898,VALID,179,VALID,0.700149,
2008-09-27, 03:36:00,VALID,917.102,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2771,VALID,181,VALID,0.114211,
2008-09-27, 03:37:00,VALID,917.093,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2706,VALID,183,VALID,0.0513393,
2008-09-27, 03:38:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2771,VALID,191,VALID,0.547656,
2008-09-27, 03:39:00,VALID,917.088,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2676,VALID,185,VALID,0.00722656,
2008-09-27, 03:40:00,VALID,917.069,VALID,0,VALID,100,VALID,0,VALID,18.2708,VALID,164,VALID,0,
2008-09-27, 03:41:00,VALID,917.075,VALID,0,VALID,100,VALID,0,VALID,18.2641,VALID,161,VALID,0,
2008-09-27, 03:42:00,VALID,917.06,VALID,0,VALID,100,VALID,0,VALID,18.2639,VALID,156,VALID,0,
2008-09-27, 03:43:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2637,VALID,156,VALID,0,
2008-09-27, 03:44:00,VALID,917.052,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2609,VALID,127,VALID,0.600347,
2008-09-27, 03:45:00,VALID,917.053,VALID,0,VALID,100,VALID,0,VALID,18.2542,VALID,144,VALID,0,
2008-09-27, 03:46:00,VALID,917.075,VALID,0,VALID,100,VALID,0,VALID,18.2708,VALID,161,VALID,0,