                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/06 00:00,  999.0,  999.0,  999.0,   10.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 00:10,   26.2,   15.2,   16.2,   10.0,    5.2,  999.0,    1.7,    0.9,   -0.1,    0.6,    1.9,   -0.1,   -0.4,    1.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 00:20,   21.3,   14.2,   17.0,    9.7,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,    0.9,  999.0,    2.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 00:30,   22.5,   11.3,   15.5,   10.7,    6.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.2,    4.4,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 00:40,   26.1,   13.8,   12.5,   12.5,    5.7,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 00:50,   21.9,   17.5,   12.5,  999.0,    7.3,    3.1,  999.0,    1.8,  999.0,  999.0,  999.0,   -0.3,    4.6,    2.9,    3.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 01:00,   20.8,   13.1,   12.6,    7.2,  999.0,  999.0,  999.0,    3.0,    6.2,  999.0,    3.2,    0.8,    3.5,    4.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 01:10,   18.2,   13.2,   11.8,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 01:20,   16.5,   14.6,    8.1,    7.5,    7.1,  999.0,    2.7,   -1.0,  999.0,    0.1,    3.5,  999.0,    0.2,    1.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 01:30,   12.5,   13.6,   13.8,    7.6,    5.8,    4.9,    1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 01:40,   15.9,   13.6,   13.3,    9.1,    0.8,    1.6,    3.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -0.7,   -1.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 01:50,   16.9,   13.8,   10.4,   11.9,    7.0,    7.0,  999.0,    2.7,   -0.6,   -2.6,   -1.3,  999.0,  999.0,   -0.2,   -2.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 02:00,  999.0,   17.2,   12.3,    6.8,    5.9,    1.7,  999.0,    3.7,  999.0,   -1.0,   -1.4,  999.0,  999.0,  999.0,   -1.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 02:10,  999.0,   12.6,   11.3,   10.8,    2.9,    8.1,    1.0,    0.8,    2.2,  999.0,   -0.6,  999.0,  999.0,    1.5,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 02:20,   17.4,   10.8,   13.0,    8.1,    7.3,    5.5,    3.2,  999.0,   -0.1,  999.0,  999.0,    3.7,   -0.4,    0.3,   -0.5,    3.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 02:30,   19.8,    9.5,   13.2,   13.8,    8.0,    6.2,  999.0,    5.5,    4.7,  999.0,  999.0,    6.8,  999.0,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 02:40,   16.7,   13.6,   11.6,    9.9,  999.0,    7.1,    3.0,   -0.5,   -0.7,   -3.1,  999.0,    4.4,  999.0,    2.8,    3.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 02:50,   14.0,   15.2,   14.9,    8.5,    4.9,    7.2,    1.1,   -2.8,    3.3,  999.0,    6.0,    6.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 03:00,   13.4,   17.0,   15.9,   10.7,  999.0,    6.4,    5.8,    2.7,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 03:10,   10.6,   14.0,   14.1,   13.8,    5.5,    4.6,   11.9,    7.8,    9.8,    6.0,  999.0,   11.0,    5.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 03:20,  999.0,   13.9,   15.4,   12.5,    5.4,    7.2,    7.6,  999.0,    2.6,    3.1,    4.7,  999.0,    6.9,    4.5,    0.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 03:30,   13.8,  999.0,   16.8,    9.6,  999.0,   10.9,    4.7,   11.5,  999.0,    2.1,   -0.2,    7.2,    7.8,    0.1,    1.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 03:40,   14.9,   14.7,   18.7,    8.0,  999.0,    8.8,    2.9,    4.1,   -0.4,   -0.2,   -0.9,    7.5,    7.0,    6.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 03:50,   16.0,   21.9,   17.5,    9.9,  999.0,    4.2,    6.1,    4.0,    0.3,    3.4,    0.2,    6.8,    4.6,    5.9,    4.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 04:00,  999.0,   19.1,   15.6,   11.8,    0.4,    5.4,    6.2,   -0.8,    1.0,    5.5,    2.2,    2.6,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 04:10,   16.9,   17.7,   19.9,   11.4,    3.9,    7.7,    7.3,   -0.5,    0.9,    8.1,    0.1,    5.2,    5.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 04:20,  999.0,   17.5,   19.4,   10.4,    4.2,    8.3,    7.7,    9.2,    7.5,    7.9,    1.3,    0.7,    0.6,    0.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 04:30,   12.0,   18.0,   15.7,    9.0,    5.8,   10.3,    5.2,  999.0,    7.2,    5.9,    0.3,   -0.8,    0.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 04:40,   15.4,   19.8,   15.7,  999.0,    7.0,   11.8,  999.0,    4.2,    4.7,    3.5,  999.0,   -0.7,   -1.2,    0.7,    4.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 04:50,   18.0,   17.8,   15.4,   11.0,    8.7,   10.7,   11.5,    6.1,    5.9,    7.1,    5.0,   -3.2,  999.0,   -1.5,   -1.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 05:00,   22.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   12.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 05:10,   18.3,   15.2,   13.5,  999.0,   12.3,   10.2,    9.7,   13.9,   17.6,    8.0,  999.0,    4.9,   -1.8,   -0.4,    1.4,    0.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 05:20,   24.5,   15.1,   21.2,   10.1,   12.2,    9.7,   11.7,   11.0,   20.5,   16.9,   22.1,    8.5,   -2.2,    2.6,    6.6,   -0.4,   -2.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 05:30,   21.9,   20.1,    7.3,   10.3,   18.4,   20.1,   17.0,    8.5,   16.1,  999.0,   16.8,   16.3,    0.3,    0.1,    6.3,   -2.5,   -0.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2007/05/06 05:40,   21.1,   21.4,   20.8,   11.1,   24.6,   19.2,   25.7,   26.9,   31.1,   39.6,  999.0,   21.6,    7.7,  999.0,    1.6,    4.8,   -2.6,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.0,  999.0,  999.0,  999.0
2007/05/06 05:50,   26.7,   29.5,   28.8,   24.2,   27.4,   14.9,   18.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,   -0.3,    5.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 06:00,   28.0,   22.3,   23.6,   20.9,   24.1,   26.6,  999.0,   24.1,  999.0,   22.4,   11.6,  999.0,    3.6,    3.7,    3.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 06:10,   24.3,   19.4,   15.0,  999.0,   15.9,   17.0,   20.5,   24.2,  999.0,   18.7,    6.1,    5.7,  999.0,   -1.4,   -2.1,    4.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 06:20,   23.9,   20.2,   16.7,   14.5,   23.4,  999.0,   16.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.6,    2.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 06:30,   25.8,   19.3,   17.2,   18.6,   17.5,  999.0,   13.1,   14.7,   15.4,  999.0,    5.2,  999.0,  999.0,   -1.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 06:40,   25.5,   21.7,  999.0,  999.0,   18.8,   11.6,   16.9,   10.0,    7.5,   11.4,  999.0,    7.0,  999.0,  999.0,    0.1,   -0.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 06:50,   21.7,   16.3,   22.9,   21.7,   12.2,    5.8,   10.7,    5.4,    3.6,    4.8,  999.0,    0.4,  999.0,   -1.9,   -2.4,   -0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 07:00,   17.0,   22.9,   11.5,   11.4,   11.4,    6.3,    8.1,    6.2,    3.0,    0.1,  999.0,   -5.7,  999.0,   -1.7,   -1.3,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 07:10,   21.3,   16.0,  999.0,   25.9,    9.2,    5.2,    2.0,    6.1,    4.6,    3.8,  999.0,  999.0,  999.0,   -1.2,    0.7,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 07:20,   18.6,   13.3,   15.7,   12.7,   13.7,    5.0,    8.8,    6.6,   -2.3,    1.4,  999.0,   -2.8,    0.1,    1.4,   -1.9,   -0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 07:30,   19.2,   23.2,    8.8,   10.3,    6.3,  999.0,  999.0,    6.1,   -0.5,  999.0,  999.0,  999.0,    2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 07:40,   16.0,   14.1,   10.7,    5.9,    8.9,    8.5,    0.9,    0.2,   -2.9,  999.0,    7.9,    2.1,  999.0,   -0.4,  999.0,   -0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 07:50,   17.5,   13.0,   15.9,    7.1,   10.5,   -1.7,  999.0,   -0.9,  999.0,  999.0,    0.5,    4.2,  999.0,   -3.4,   -1.9,   -2.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 08:00,   18.1,   12.7,  999.0,    2.9,    9.3,    4.6,   -1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 08:10,   19.3,   19.0,  999.0,  999.0,   10.6,    1.3,   -1.7,   -0.7,  999.0,  999.0,   -1.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 08:20,   19.1,   17.4,    8.7,    2.5,    7.7,   -5.1,   -0.7,    0.5,  999.0,  999.0,   -1.3,    3.7,   -2.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 08:30,   21.4,   13.9,    9.5,    8.4,    5.2,   -1.7,    0.3,    2.5,  999.0,    5.7,  999.0,    3.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 08:40,   16.9,   13.2,    6.8,    2.4,  999.0,  999.0,  999.0,    5.7,   -1.2,   -0.0,    2.9,    0.0,  999.0,  999.0,    0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 08:50,   20.0,   16.5,   12.7,    6.2,    5.1,   -2.3,   -0.4,   -0.4,   -1.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 09:00,   18.2,   16.2,   10.3,    3.6,    5.7,   -1.4,    3.1,    5.5,   -1.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 09:10,   22.5,   19.8,    6.5,    7.3,   11.3,    0.8,    3.3,   -0.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 09:20,   20.9,   15.0,   10.7,    8.8,    6.4,    1.2,    3.2,    1.7,   -1.0,   -1.7,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 09:30,   19.9,   18.0,   11.5,   11.6,    4.5,  999.0,    2.6,    5.4,   -1.7,   -2.3,    1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 09:40,   29.0,   22.8,   13.0,   13.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 09:50,   29.5,   19.6,   15.2,   16.5,    8.2,    5.1,    1.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 10:00,   25.5,   24.1,   20.3,   18.5,   14.5,    6.1,    2.6,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -2.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 10:10,   31.1,   23.5,   23.7,   21.3,    9.8,  999.0,    5.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 10:20,  999.0,   27.0,   22.5,   23.7,   13.5,    5.0,    4.4,    8.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.2,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 10:30,  999.0,   23.2,   22.6,   23.3,   10.2,    7.5,    3.5,    7.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 10:40,   25.4,   25.8,  999.0,   19.7,  999.0,   10.3,    6.8,    5.6,  999.0,  999.0,  999.0,    4.2,  999.0,   -4.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 10:50,   29.3,  999.0,   26.9,   26.5,   19.9,    5.0,    2.2,    5.0,  999.0,   -3.6,  999.0,   -1.1,   -0.7,   -4.8,    1.6,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 11:00,   21.7,   21.8,   22.4,   26.5,   27.5,   13.1,    7.3,    5.4,   11.7,   -1.1,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 11:10,   33.1,   26.8,   15.8,   20.8,   26.8,   15.6,    9.2,    7.1,    5.8,    1.3,   -4.1,  999.0,  999.0,   -0.7,   -3.1,   -3.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 11:20,   23.3,   22.0,   17.6,   25.1,   25.3,    9.1,   11.5,    4.7,    3.5,    2.6,  999.0,   -4.0,  999.0,  999.0,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 11:30,   21.6,   17.7,   13.2,   19.8,   27.6,   21.3,   11.8,    3.3,    3.5,    0.8,  999.0,  999.0,  999.0,  999.0,    1.4,   -2.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 11:40,   19.8,   19.4,   14.7,   18.1,   19.6,   20.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 11:50,   23.7,   17.6,   21.4,   22.5,   20.8,   10.6,    2.4,    5.2,  999.0,   -2.7,   -1.2,  999.0,  999.0,   -3.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 12:00,   26.9,   21.1,   26.6,   21.2,    9.9,    6.5,    3.0,    5.5,    0.2,   -3.3,  999.0,   -3.3,  999.0,   -2.9,   -0.7,   -1.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 12:10,   24.2,   21.7,   19.7,   22.0,  999.0,    7.2,   11.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 12:20,   25.0,   24.3,   24.8,   27.2,   10.3,    2.1,    5.7,    4.2,    0.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.7,   -1.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 12:30,   24.9,   17.8,   19.4,   19.9,   20.1,    8.9,    7.9,  999.0,    5.8,  999.0,  999.0,  999.0,   -2.2,  999.0,   -0.1,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 12:40,   26.3,   25.0,   21.4,   23.5,   21.2,   10.5,   14.1,   12.6,   15.1,   10.2,  999.0,   -3.8,    3.9,   -1.1,   -2.0,   -0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0
2007/05/06 12:50,   20.6,   21.0,   21.8,   24.6,   24.7,   14.5,   17.3,   12.7,    9.3,   -1.9,   -2.2,   -0.4,    0.1,   -2.3,  999.0,   -0.6,  999.0,  999.0,  999.0,   -2.7,   -2.1,   -4.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 13:00,   22.2,   17.3,   16.4,   15.9,   13.9,   15.1,   10.3,    5.6,    2.5,   -0.8,   -1.6,    0.1,    5.1,   -2.6,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 13:10,   21.7,   21.7,   18.6,   25.7,   15.6,   11.9,    6.1,    8.7,    3.6,   -0.5,   -0.7,   -1.6,    2.6,   -0.1,   -0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 13:20,   24.5,   21.1,   20.2,   12.4,    5.4,    7.8,    6.8,    3.3,    2.0,    0.2,  999.0,   -0.9,   -2.4,    0.8,   -0.1,    1.6,  999.0,  999.0,   -3.8,   -2.9,  999.0,  999.0,   -3.6,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 13:30,   23.3,   20.8,   16.2,   11.1,    9.9,    5.6,    6.7,   -2.1,   -1.4,  999.0,  999.0,    0.4,   -1.7,   -0.7,   -0.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 13:40,   28.9,   22.0,   17.9,   10.6,    3.7,    6.2,    8.2,    1.3,    0.8,   -1.6,  999.0,  999.0,   -2.3,  999.0,    0.1,    0.7,  999.0,  999.0,  999.0,   -2.7,   -1.8,  999.0,  999.0,   -0.6,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.3
2007/05/06 13:50,   25.1,   20.7,   18.3,   14.9,   16.2,   10.0,    9.0,    6.9,    7.1,    7.4,   -2.6,    1.9,   -1.0,   -0.7,    0.9,   -0.6,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 14:00,   20.4,   20.0,   14.5,   15.2,    8.6,    4.1,    7.0,    6.9,    7.2,   10.0,    8.6,    3.8,   -0.8,   -1.2,    1.8,    1.6,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 14:10,   20.8,   15.0,   12.5,   14.1,   14.6,   11.2,   13.1,    9.1,    9.4,    5.6,    4.7,   11.2,    5.9,    5.5,    0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 14:20,   18.9,   13.9,   12.0,   10.7,    8.1,    9.9,   12.8,   11.7,   11.6,    9.5,    4.1,   10.0,    7.1,    0.3,    4.0,   -0.1,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 14:30,   21.8,   16.6,   13.0,    8.5,    6.7,    3.5,    1.7,    5.8,    6.9,    4.6,    3.5,    4.5,    8.6,    2.2,   -0.6,    0.8,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.5,  999.0,   -3.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 14:40,   22.2,   21.4,   20.5,   14.3,   10.6,    3.0,    6.8,    6.5,    4.3,    6.5,   -0.7,    2.5,    8.0,  999.0,    1.6,   -1.3,  999.0,  999.0,   -3.6,   -4.8,  999.0,   -4.4,   -3.7,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 14:50,   25.6,   23.3,   19.4,   12.2,    9.4,    8.0,  999.0,    5.2,    5.5,    1.6,    4.0,    5.8,    0.8,    3.8,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 15:00,   19.4,   19.8,   18.0,   10.8,   15.7,    8.1,   11.6,    5.8,    1.5,    1.9,    3.0,    2.0,    5.0,    3.7,    0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/06 15:10,   27.1,   22.6,   18.6,   18.3,   12.2,   13.1,   11.2,    9.0,    4.5,   -1.7,    6.6,    1.0,    5.8,   -0.3,   -1.2,   -1.9,  999.0,  999.0,    0.7,   -3.1,  999.0,  999.0,  999.0,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0