,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-12-20, 00:00:01,VALID,920.315,VALID,0,VALID,100,VALID,0,VALID,19.3706,VALID,39,VALID,0.721484,
2003-12-20, 00:01:00,VALID,920.315,VALID,0,VALID,100,VALID,0,VALID,19.3802,VALID,30,VALID,0.734557,
2003-12-20, 00:02:00,VALID,920.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3676,VALID,22,VALID,0.656072,
2003-12-20, 00:03:00,VALID,920.352,VALID,0,VALID,100,VALID,0,VALID,19.3638,VALID,19,VALID,0.613376,
2003-12-20, 00:04:00,VALID,920.357,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3509,VALID,19,VALID,0.541853,
2003-12-20, 00:05:00,VALID,920.363,VALID,0.2,VALID,100,VALID,0,VALID,19.3415,VALID,18,VALID,0.385298,
2003-12-20, 00:06:01,VALID,920.345,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3581,VALID,17,VALID,0.344703,
2003-12-20, 00:07:01,VALID,920.335,VALID,0,VALID,100,VALID,0.0169808,VALID,19.341,VALID,31,VALID,0.485938,
2003-12-20, 00:08:00,VALID,920.313,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3249,VALID,57,VALID,0.640965,
2003-12-20, 00:09:01,VALID,920.308,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2923,VALID,63,VALID,0.61471,
2003-12-20, 00:10:01,VALID,920.294,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2628,VALID,64,VALID,0.590345,
2003-12-20, 00:11:00,VALID,920.287,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2607,VALID,64,VALID,0.553779,
2003-12-20, 00:12:00,VALID,920.288,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2536,VALID,64,VALID,0.379492,
2003-12-20, 00:13:00,VALID,920.285,VALID,0,VALID,100,VALID,0,VALID,19.2637,VALID,62,VALID,0.386418,
2003-12-20, 00:14:00,VALID,920.291,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2796,VALID,47,VALID,0.524148,
2003-12-20, 00:15:00,VALID,920.295,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3027,VALID,40,VALID,0.525073,
2003-12-20, 00:16:00,VALID,920.293,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2958,VALID,41,VALID,0.292535,
2003-12-20, 00:17:00,VALID,920.293,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2796,VALID,47,VALID,0.196243,
2003-12-20, 00:18:01,VALID,920.291,VALID,0,VALID,100,VALID,0.0169808,VALID,19.26,VALID,75,VALID,0.130996,
2003-12-20, 00:19:00,VALID,920.294,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2471,VALID,75,VALID,0.295833,
2003-12-20, 00:20:00,VALID,920.295,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2409,VALID,75,VALID,0.168945,
2003-12-20, 00:21:00,VALID,920.276,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2349,VALID,75,VALID,0.306868,
2003-12-20, 00:22:01,VALID,920.243,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2247,VALID,75,VALID,0.507254,
2003-12-20, 00:23:00,VALID,920.198,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2081,VALID,76,VALID,0.741443,
2003-12-20, 00:24:00,VALID,920.163,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1922,VALID,85,VALID,0.95277,
2003-12-20, 00:25:00,VALID,920.145,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2024,VALID,95,VALID,0.861779,
2003-12-20, 00:26:00,VALID,920.149,VALID,0,VALID,100,VALID,0.0169808,VALID,19.186,VALID,102,VALID,0.730469,
2003-12-20, 00:27:01,VALID,920.165,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1964,VALID,100,VALID,0.398082,
2003-12-20, 00:28:01,VALID,920.166,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1962,VALID,100,VALID,0.258929,
2003-12-20, 00:29:00,VALID,920.133,VALID,0,VALID,100,VALID,0,VALID,19.1862,VALID,100,VALID,0.351376,
2003-12-20, 00:30:00,VALID,920.096,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1957,VALID,98,VALID,0.354288,
2003-12-20, 00:31:01,VALID,920.081,VALID,0,VALID,100,VALID,0,VALID,19.2151,VALID,63,VALID,0.629573,
2003-12-20, 00:32:01,VALID,920.051,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2086,VALID,50,VALID,0.789844,
2003-12-20, 00:33:01,VALID,920.038,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2285,VALID,51,VALID,0.572088,
2003-12-20, 00:34:00,VALID,920.023,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1952,VALID,57,VALID,0.692454,
2003-12-20, 00:35:00,VALID,920.023,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1994,VALID,62,VALID,0.491824,
2003-12-20, 00:36:00,VALID,920.025,VALID,0,VALID,100,VALID,0,VALID,19.1902,VALID,72,VALID,0.491461,
2003-12-20, 00:37:01,VALID,920.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1641,VALID,73,VALID,0.208031,
2003-12-20, 00:38:00,VALID,919.991,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1683,VALID,73,VALID,0.398438,
2003-12-20, 00:39:01,VALID,919.966,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1685,VALID,76,VALID,0.290365,
2003-12-20, 00:40:00,VALID,919.94,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1693,VALID,91,VALID,0.683499,
2003-12-20, 00:41:01,VALID,919.918,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1559,VALID,112,VALID,0.606076,
2003-12-20, 00:42:01,VALID,919.908,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1549,VALID,116,VALID,0.860102,
2003-12-20, 00:43:01,VALID,919.889,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1748,VALID,115,VALID,0.80506,
2003-12-20, 00:44:01,VALID,919.869,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1815,VALID,118,VALID,0.894055,
2003-12-20, 00:45:00,VALID,919.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.181,VALID,100,VALID,0.89566,
2003-12-20, 00:46:00,VALID,919.819,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1946,VALID,91,VALID,0.819531,
2003-12-20, 00:47:00,VALID,919.79,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1909,VALID,98,VALID,0.804116,
2003-12-20, 00:48:01,VALID,919.758,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1941,VALID,104,VALID,0.780362,
2003-12-20, 00:49:00,VALID,919.746,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2008,VALID,83,VALID,0.541061,
2003-12-20, 00:50:00,VALID,919.737,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2068,VALID,99,VALID,0.518821,
2003-12-20, 00:51:00,VALID,919.719,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2096,VALID,73,VALID,0.650981,
2003-12-20, 00:52:00,VALID,919.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2158,VALID,98,VALID,0.81577,
2003-12-20, 00:53:01,VALID,919.689,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2021,VALID,96,VALID,0.785061,
2003-12-20, 00:54:00,VALID,919.689,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1957,VALID,117,VALID,0.503227,
2003-12-20, 00:55:00,VALID,919.66,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1862,VALID,105,VALID,0.756722,
2003-12-20, 00:56:01,VALID,919.645,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1828,VALID,89,VALID,0.775152,
2003-12-20, 00:57:00,VALID,919.611,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1728,VALID,85,VALID,0.817587,
2003-12-20, 00:58:00,VALID,919.593,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1728,VALID,75,VALID,0.846657,
2003-12-20, 00:59:01,VALID,919.55,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1761,VALID,69,VALID,0.511083,
2003-12-20, 01:00:01,VALID,919.531,VALID,0,VALID,100,VALID,0.0509425,VALID,19.18,VALID,52,VALID,0.341442,
2003-12-20, 01:01:00,VALID,919.486,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1726,VALID,95,VALID,1.01097,
2003-12-20, 01:02:01,VALID,919.463,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1567,VALID,134,VALID,0.784375,
2003-12-20, 01:03:00,VALID,919.44,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1671,VALID,127,VALID,0.858422,
2003-12-20, 01:04:00,VALID,919.455,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1535,VALID,126,VALID,0.483994,
2003-12-20, 01:05:00,VALID,919.437,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1733,VALID,126,VALID,0.643169,
2003-12-20, 01:06:00,VALID,919.445,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1631,VALID,126,VALID,0.244444,
2003-12-20, 01:07:00,VALID,919.437,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1701,VALID,126,VALID,0.287202,
2003-12-20, 01:08:00,VALID,919.427,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1634,VALID,152,VALID,0.695313,
2003-12-20, 01:09:01,VALID,919.421,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1639,VALID,158,VALID,0.387587,
2003-12-20, 01:10:00,VALID,919.405,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1564,VALID,167,VALID,0.528274,
2003-12-20, 01:11:00,VALID,919.404,VALID,0,VALID,100,VALID,0,VALID,19.1505,VALID,163,VALID,0.278888,
2003-12-20, 01:12:00,VALID,919.383,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1438,VALID,132,VALID,0.696875,
2003-12-20, 01:13:01,VALID,919.361,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1338,VALID,140,VALID,0.813058,
2003-12-20, 01:14:01,VALID,919.334,VALID,0,VALID,100,VALID,0.0679233,VALID,19.144,VALID,118,VALID,0.808416,
2003-12-20, 01:15:00,VALID,919.31,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1309,VALID,110,VALID,0.940341,
2003-12-20, 01:16:01,VALID,919.291,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1313,VALID,116,VALID,0.981105,
2003-12-20, 01:17:01,VALID,919.286,VALID,0,VALID,100,VALID,0.0509425,VALID,19.108,VALID,118,VALID,0.999256,
2003-12-20, 01:18:00,VALID,919.277,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1115,VALID,116,VALID,1.04015,
2003-12-20, 01:19:00,VALID,919.263,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1216,VALID,109,VALID,0.724746,
2003-12-20, 01:20:00,VALID,919.246,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1152,VALID,130,VALID,0.713728,
2003-12-20, 01:21:00,VALID,919.221,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1184,VALID,103,VALID,0.76903,
2003-12-20, 01:22:00,VALID,919.192,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0921,VALID,89,VALID,0.564453,
2003-12-20, 01:23:00,VALID,919.161,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0953,VALID,87,VALID,0.547433,
2003-12-20, 01:24:00,VALID,919.127,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0827,VALID,101,VALID,0.545351,
2003-12-20, 01:25:00,VALID,919.12,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0762,VALID,111,VALID,0.717297,
2003-12-20, 01:26:01,VALID,919.095,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0794,VALID,121,VALID,0.749609,
2003-12-20, 01:27:00,VALID,919.079,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0734,VALID,122,VALID,0.902071,
2003-12-20, 01:28:00,VALID,918.64,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0538,VALID,116,VALID,0.75343,
2003-12-20, 01:29:00,VALID,919.033,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0471,VALID,125,VALID,0.906808,
2003-12-20, 01:30:00,VALID,919.008,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0379,VALID,129,VALID,0.666667,
2003-12-20, 01:31:00,VALID,918.991,VALID,0,VALID,100,VALID,0.0169808,VALID,19.028,VALID,129,VALID,0.871509,
2003-12-20, 01:32:01,VALID,918.985,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0084,VALID,127,VALID,0.598772,
2003-12-20, 01:33:00,VALID,918.981,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0116,VALID,126,VALID,0.464026,
2003-12-20, 01:34:01,VALID,918.969,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0022,VALID,137,VALID,0.45258,
2003-12-20, 01:35:00,VALID,918.971,VALID,0,VALID,100,VALID,0.0339617,VALID,18.993,VALID,132,VALID,0.265807,
2003-12-20, 01:36:00,VALID,918.953,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9793,VALID,132,VALID,0.00381098,
2003-12-20, 01:37:00,VALID,918.957,VALID,0,VALID,100,VALID,0,VALID,18.9893,VALID,135,VALID,0.10404,
2003-12-20, 01:38:00,VALID,918.935,VALID,0,VALID,100,VALID,0.0169808,VALID,18.986,VALID,146,VALID,0.0563616,
2003-12-20, 01:39:01,VALID,918.917,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9957,VALID,146,VALID,0.0758929,
2003-12-20, 01:40:01,VALID,918.901,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9893,VALID,146,VALID,0.14253,
2003-12-20, 01:41:01,VALID,918.88,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9858,VALID,146,VALID,0.0443314,
2003-12-20, 01:42:01,VALID,918.879,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9858,VALID,146,VALID,0.106641,
2003-12-20, 01:43:01,VALID,918.875,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9766,VALID,146,VALID,0,
2003-12-20, 01:44:01,VALID,918.861,VALID,0,VALID,100,VALID,0.0339617,VALID,18.96,VALID,146,VALID,0.00892857,
2003-12-20, 01:45:01,VALID,918.847,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9542,VALID,141,VALID,0.09375,
2003-12-20, 01:46:01,VALID,918.839,VALID,0,VALID,100,VALID,0,VALID,18.9413,VALID,95,VALID,0.446733,
2003-12-20, 01:47:01,VALID,918.821,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9445,VALID,73,VALID,0.589658,
2003-12-20, 01:48:01,VALID,918.803,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9182,VALID,57,VALID,0.611235,
2003-12-20, 01:49:01,VALID,918.806,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8993,VALID,57,VALID,0.476017,
2003-12-20, 01:50:01,VALID,918.796,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8889,VALID,57,VALID,0.354367,
2003-12-20, 01:51:01,VALID,918.799,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8924,VALID,57,VALID,0.353423,
2003-12-20, 01:52:00,VALID,918.776,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8663,VALID,57,VALID,0.311047,
2003-12-20, 01:53:01,VALID,918.754,VALID,0,VALID,100,VALID,0.0679233,VALID,18.867,VALID,59,VALID,0.453311,
2003-12-20, 01:54:01,VALID,918.741,VALID,0,VALID,100,VALID,0.0339617,VALID,18.87,VALID,64,VALID,0.495808,
2003-12-20, 01:55:00,VALID,918.72,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8467,VALID,64,VALID,0.465774,
2003-12-20, 01:56:01,VALID,918.717,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8375,VALID,65,VALID,0.373828,
2003-12-20, 01:57:00,VALID,918.72,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8278,VALID,65,VALID,0.2629,
2003-12-20, 01:58:01,VALID,918.706,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8315,VALID,74,VALID,0.388021,
2003-12-20, 01:59:00,VALID,918.707,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8188,VALID,103,VALID,0.404204,
2003-12-20, 02:00:00,VALID,918.692,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8002,VALID,109,VALID,0.302257,
2003-12-20, 02:01:01,VALID,918.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8036,VALID,109,VALID,0.209032,
2003-12-20, 02:02:01,VALID,918.66,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8071,VALID,109,VALID,0.336682,
2003-12-20, 02:03:01,VALID,918.649,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8006,VALID,109,VALID,0.382086,
2003-12-20, 02:04:00,VALID,918.64,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7974,VALID,109,VALID,0.428285,
2003-12-20, 02:05:01,VALID,918.643,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7743,VALID,109,VALID,0.453658,
2003-12-20, 02:06:01,VALID,918.62,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7743,VALID,109,VALID,0.501715,
2003-12-20, 02:07:01,VALID,918.599,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7584,VALID,109,VALID,0.770647,
2003-12-20, 02:08:01,VALID,918.579,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7651,VALID,98,VALID,0.733665,
2003-12-20, 02:09:01,VALID,918.574,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7453,VALID,88,VALID,0.650799,
2003-12-20, 02:10:01,VALID,918.562,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7323,VALID,80,VALID,0.720846,
2003-12-20, 02:11:01,VALID,918.543,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7457,VALID,93,VALID,0.779344,
2003-12-20, 02:12:01,VALID,918.507,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7554,VALID,95,VALID,0.672086,
2003-12-20, 02:13:01,VALID,918.491,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7686,VALID,95,VALID,0.696801,
2003-12-20, 02:14:01,VALID,918.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7423,VALID,95,VALID,0.646484,
2003-12-20, 02:15:01,VALID,918.463,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7261,VALID,95,VALID,0.599609,
2003-12-20, 02:16:01,VALID,918.475,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7236,VALID,95,VALID,0.458659,
2003-12-20, 02:17:01,VALID,918.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7137,VALID,98,VALID,0.479833,
2003-12-20, 02:18:01,VALID,918.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7107,VALID,99,VALID,0.258398,
2003-12-20, 02:19:01,VALID,918.448,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7008,VALID,101,VALID,0.481707,
2003-12-20, 02:20:01,VALID,918.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6876,VALID,125,VALID,0.703887,
2003-12-20, 02:21:01,VALID,918.443,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6742,VALID,136,VALID,0.822674,
2003-12-20, 02:22:01,VALID,918.436,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6583,VALID,146,VALID,0.749273,
2003-12-20, 02:23:01,VALID,918.419,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6556,VALID,146,VALID,0.352072,
2003-12-20, 02:24:00,VALID,918.399,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6456,VALID,146,VALID,0.763765,
2003-12-20, 02:25:00,VALID,918.374,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6489,VALID,138,VALID,0.946403,
2003-12-20, 02:26:00,VALID,918.345,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6424,VALID,125,VALID,1.03924,
2003-12-20, 02:27:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6329,VALID,115,VALID,1.26414,
2003-12-20, 02:28:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6233,VALID,113,VALID,0.937318,
2003-12-20, 02:29:00,VALID,918.308,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5974,VALID,120,VALID,0.868459,
2003-12-20, 02:30:00,VALID,918.307,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5815,VALID,118,VALID,0.908067,
2003-12-20, 02:31:00,VALID,918.302,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5748,VALID,127,VALID,0.866016,
2003-12-20, 02:32:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5781,VALID,128,VALID,1.27363,
2003-12-20, 02:33:00,VALID,918.277,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6071,VALID,134,VALID,1.34877,
2003-12-20, 02:34:00,VALID,918.267,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6394,VALID,134,VALID,1.35263,
2003-12-20, 02:35:00,VALID,918.265,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6655,VALID,134,VALID,1.25353,
2003-12-20, 02:36:00,VALID,918.262,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6689,VALID,136,VALID,1.28106,
2003-12-20, 02:37:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6749,VALID,140,VALID,1.06212,
2003-12-20, 02:38:00,VALID,918.252,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.6715,VALID,126,VALID,0.905678,
2003-12-20, 02:39:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6452,VALID,124,VALID,0.840588,
2003-12-20, 02:40:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6327,VALID,113,VALID,0.801491,
2003-12-20, 02:41:00,VALID,918.211,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6362,VALID,122,VALID,0.805889,
2003-12-20, 02:42:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6394,VALID,129,VALID,0.621189,
2003-12-20, 02:43:00,VALID,918.207,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6359,VALID,135,VALID,0.883575,
2003-12-20, 02:44:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6233,VALID,132,VALID,0.800781,
2003-12-20, 02:45:00,VALID,918.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6198,VALID,126,VALID,0.725654,
2003-12-20, 02:46:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5977,VALID,113,VALID,0.908203,
2003-12-20, 02:47:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5649,VALID,118,VALID,0.866235,
2003-12-20, 02:48:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5488,VALID,100,VALID,0.807927,
2003-12-20, 02:49:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5393,VALID,91,VALID,1.08384,
2003-12-20, 02:50:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5296,VALID,85,VALID,0.784157,
2003-12-20, 02:51:00,VALID,918.137,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5038,VALID,102,VALID,0.968205,
2003-12-20, 02:52:00,VALID,918.109,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4773,VALID,100,VALID,0.782366,
2003-12-20, 02:53:00,VALID,918.07,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4671,VALID,84,VALID,0.860263,
2003-12-20, 02:54:00,VALID,918.039,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4475,VALID,97,VALID,0.830469,
2003-12-20, 02:55:00,VALID,918.015,VALID,0,VALID,100,VALID,0,VALID,18.441,VALID,95,VALID,0.819922,
2003-12-20, 02:56:00,VALID,917.985,VALID,0,VALID,100,VALID,0.0169808,VALID,18.441,VALID,89,VALID,0.816311,
2003-12-20, 02:57:00,VALID,917.966,VALID,0,VALID,100,VALID,0,VALID,18.4383,VALID,107,VALID,1.24037,
2003-12-20, 02:58:00,VALID,917.936,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4309,VALID,106,VALID,0.849787,
2003-12-20, 02:59:00,VALID,917.908,VALID,0,VALID,100,VALID,0,VALID,18.442,VALID,111,VALID,1.1691,
2003-12-20, 03:00:00,VALID,917.889,VALID,0,VALID,100,VALID,0,VALID,18.4284,VALID,102,VALID,0.811914,
2003-12-20, 03:01:00,VALID,917.869,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4316,VALID,100,VALID,0.935764,
2003-12-20, 03:02:00,VALID,917.852,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4445,VALID,103,VALID,0.988554,
2003-12-20, 03:03:00,VALID,917.833,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4383,VALID,111,VALID,0.913681,
2003-12-20, 03:04:00,VALID,917.822,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4477,VALID,120,VALID,1.10194,
2003-12-20, 03:05:00,VALID,917.807,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4505,VALID,122,VALID,1.57124,
2003-12-20, 03:06:00,VALID,917.796,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4867,VALID,121,VALID,1.03761,
2003-12-20, 03:07:00,VALID,917.784,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4796,VALID,112,VALID,1.06659,
2003-12-20, 03:08:00,VALID,917.771,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4899,VALID,116,VALID,1.10844,
2003-12-20, 03:09:00,VALID,917.758,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4994,VALID,129,VALID,1.41879,
2003-12-20, 03:10:00,VALID,917.735,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5319,VALID,115,VALID,1.29847,
2003-12-20, 03:11:00,VALID,917.721,VALID,0,VALID,100,VALID,0,VALID,18.5351,VALID,82,VALID,0.75327,
2003-12-20, 03:12:00,VALID,917.712,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5123,VALID,72,VALID,0.594512,
2003-12-20, 03:13:00,VALID,917.703,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5093,VALID,95,VALID,0.729759,
2003-12-20, 03:14:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4992,VALID,101,VALID,0.758854,
2003-12-20, 03:15:00,VALID,917.68,VALID,0,VALID,100,VALID,0,VALID,18.4962,VALID,92,VALID,0.525746,
2003-12-20, 03:16:00,VALID,917.661,VALID,0,VALID,100,VALID,0.0169808,VALID,18.48,VALID,60,VALID,0.451219,
2003-12-20, 03:17:00,VALID,917.66,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4572,VALID,74,VALID,0.641897,
2003-12-20, 03:18:00,VALID,917.664,VALID,0,VALID,100,VALID,0.0509425,VALID,18.438,VALID,94,VALID,0.618832,
2003-12-20, 03:19:00,VALID,917.655,VALID,0,VALID,100,VALID,0,VALID,18.4316,VALID,104,VALID,1.05097,
2003-12-20, 03:20:00,VALID,917.638,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4447,VALID,81,VALID,0.853981,
2003-12-20, 03:21:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4182,VALID,107,VALID,1.39771,
2003-12-20, 03:22:00,VALID,917.606,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3995,VALID,79,VALID,0.765625,
2003-12-20, 03:23:00,VALID,917.599,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3638,VALID,80,VALID,0.822731,
2003-12-20, 03:24:00,VALID,917.587,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3571,VALID,78,VALID,0.750372,
2003-12-20, 03:25:00,VALID,917.577,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3573,VALID,54,VALID,0.890625,
2003-12-20, 03:26:00,VALID,917.564,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3476,VALID,48,VALID,0.646949,
2003-12-20, 03:27:00,VALID,917.555,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3313,VALID,59,VALID,0.389258,
2003-12-20, 03:28:00,VALID,917.542,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3181,VALID,76,VALID,0.646257,
2003-12-20, 03:29:00,VALID,917.537,VALID,0,VALID,100,VALID,0.0509425,VALID,18.341,VALID,86,VALID,0.565662,
2003-12-20, 03:30:00,VALID,917.523,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3246,VALID,98,VALID,0.68378,
2003-12-20, 03:31:00,VALID,917.531,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3506,VALID,121,VALID,1.24618,
2003-12-20, 03:32:00,VALID,917.513,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3769,VALID,104,VALID,0.770647,
2003-12-20, 03:33:00,VALID,917.516,VALID,0,VALID,100,VALID,0.0849042,VALID,18.334,VALID,99,VALID,0.645712,
2003-12-20, 03:34:00,VALID,917.518,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3278,VALID,126,VALID,0.997523,
2003-12-20, 03:35:00,VALID,917.533,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3345,VALID,125,VALID,0.825994,
2003-12-20, 03:36:00,VALID,917.545,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3509,VALID,125,VALID,1.06432,
2003-12-20, 03:37:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3677,VALID,128,VALID,0.92016,
2003-12-20, 03:38:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3585,VALID,137,VALID,0.561899,
2003-12-20, 03:39:00,VALID,917.554,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3488,VALID,139,VALID,0.52763,
2003-12-20, 03:40:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3493,VALID,134,VALID,0.726223,