                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/12/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -34.4,  -33.1,  -32.5,  -38.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -15.1,  -17.8,  -33.3,  -37.1,  -34.5,  -34.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  -35.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  -45.6,  -43.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -40.4,  -41.4,  999.0,  -42.9,  999.0,  999.0,  999.0,  -38.0,  999.0
2001/12/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -15.2,  -17.6,  -29.1,  -31.9,  -31.2,  -30.8,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -38.7,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0
2001/12/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -14.9,  -17.4,  -35.1,  -32.8,  -33.8,  -37.5,  -38.6,  -38.3,  999.0,  999.0,  -37.7,  -36.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -15.1,  999.0,  -30.4,  -30.3,  -29.7,  -30.7,  -30.3,  -32.4,  999.0,  -38.4,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  -15.1,  -17.1,  -26.3,  -29.2,  -29.9,  -30.3,  -30.7,  -32.0,  -30.8,  -35.7,  -34.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -15.4,  -17.1,  -30.1,  -34.6,  -34.4,  -32.9,  -35.2,  -34.9,  -34.0,  999.0,  999.0,  -37.1,  -33.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -15.1,  -17.3,  -28.5,  -35.6,  -34.3,  999.0,  999.0,  999.0,  -37.6,  -35.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -36.0,  999.0,  -36.3,  999.0
2001/12/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -14.7,  -17.4,  -28.8,  -33.1,  -34.3,  -35.2,  -29.4,  -31.5,  -32.3,  -33.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -37.0,  999.0,  999.0
2001/12/11 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -14.7,  -17.6,  -29.0,  -30.4,  -31.6,  -33.0,  -31.8,  -33.8,  -35.4,  -35.8,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -14.2,  -18.0,  -27.7,  -29.9,  -30.7,  -32.2,  -31.2,  -40.9,  999.0,  -35.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -12.8,  -15.0,  -21.3,  -23.2,  -22.2,  -23.6,  -18.9,  -21.0,  -23.6,  -24.0,  -21.7,  -20.3,  -22.3,  -27.8,  -28.6,  -27.6,  -32.4,  -31.3,  -31.0,  -31.6,  -32.6,  -33.8,  -31.0,  -33.0,  -32.3,  -31.8,  -33.4,  -35.9,  999.0,  999.0,  999.0,  -34.7,  -38.4,  -44.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -38.4,  999.0
2001/12/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -6.3,   -6.4,   -9.4,  -11.8,  -10.0,  -12.8,  -14.2,  -14.2,  -16.0,  -18.9,  -17.4,  -17.6,  -17.6,  -19.8,  -17.7,  -17.6,  -19.0,  -21.2,  -19.0,  -19.7,  -20.6,  -20.4,  -21.3,  -21.1,  -22.0,  -21.8,  -23.8,  -22.1,  -23.8,  -23.0,  -14.3,  -27.0,  -23.8,  -27.5,  -24.8,  -28.8,  -31.1,  999.0,  999.0,  -38.2,  -34.3,  -33.2,  999.0,  -34.2,  -34.2,  999.0
2001/12/11 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -5.7,   -7.8,   -9.2,  -10.2,  -11.4,  -12.5,  -13.4,  -13.8,  -15.4,  -15.8,  -16.7,  -17.4,  -18.0,  -18.8,  -19.3,  -20.1,  -20.3,  -20.9,  -21.4,  -22.6,  -22.9,  -22.4,  -23.1,  -21.7,  -25.0,  -18.8,  -22.4,  -23.4,  -23.1,  -21.9,  -21.4,  -24.7,  -22.8,  -27.4,  -22.6,  -25.8,  -25.3,  -26.8,  -29.1,  -30.0,  -28.6,  -32.3,  -31.1,  -33.3,  -35.3,  999.0
2001/12/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,   -3.5,  -10.2,  -11.3,  -12.1,  -12.6,  -13.2,  -14.2,  -12.2,  -14.2,  -12.4,  -15.1,  -14.7,  -15.3,  -14.9,  -14.4,  -14.0,  -13.8,  -13.7,  -13.4,  -13.2,  -13.2,  -13.2,  -13.5,  -13.7,  -13.8,  -14.2,  -14.3,  -14.6,  -15.0,  -14.3,  -12.2,  -15.4,  -15.3,  -17.2,  -20.0,  -21.8,  -24.2,  -26.1,  -28.1,  -27.8,  -27.7,  -27.6,  -28.1,  -26.7,  -26.7,  -25.9
2001/12/11 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,   -8.7,  -14.6,  -17.3,  -12.0,  -18.5,  -17.6,  -11.6,  -12.0,  -12.4,  -12.9,  -13.3,  -13.3,  -13.3,  -13.4,  -13.7,  -13.9,  -14.0,  -14.2,  -14.5,  -14.6,  -19.8,  -18.7,  -17.9,  -17.6,  -17.3,  -17.7,  -17.5,  -17.7,  -17.6,  -18.0,  -15.3,  -12.7,  -13.6,  -18.4,  -19.5,  -19.4,  -19.9,  -20.8,  -21.4,  -21.7,  -22.2,  -23.7,  -24.8,  -25.4,  -27.5,  -29.4
2001/12/11 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -14.9,  -18.1,  -27.8,  -32.8,  -32.9,  -34.7,  999.0,  -30.5,  -29.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  -38.7,  -32.7,  999.0,  999.0,  999.0,  -33.7,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.0,  -34.4,  -31.7,  -32.5,  -31.9,  -31.4,  -32.0,  -29.8,  -28.7,  -27.5,  -29.3,  -31.3,  -31.9,  -33.7,  -34.4
2001/12/11 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -15.6,  -18.0,  -32.8,  -31.8,  -32.3,  -33.5,  -34.3,  -32.8,  -33.0,  -30.6,  -33.3,  -37.5,  999.0,  999.0,  -38.3,  -32.9,  999.0,  -36.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -15.6,  -24.1,  -31.3,  -30.5,  -31.8,  -32.8,  -31.6,  -31.9,  -32.7,  999.0,  999.0,  999.0,  -37.5,  -33.8,  -35.8,  -38.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9
2001/12/11 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -15.4,  -17.1,  -28.3,  -26.8,  -28.8,  -32.6,  -34.7,  -34.3,  -34.8,  999.0,  -37.2,  -33.7,  -34.1,  -38.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  -33.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -36.6,  -38.0,  -37.3,  -35.5,  999.0,  999.0,  -39.1,  999.0,  999.0
2001/12/11 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -15.1,  -17.3,  -28.9,  -30.9,  -31.3,  -33.0,  -35.5,  -32.1,  -37.3,  -35.3,  -32.4,  -35.6,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -35.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -37.0
2001/12/11 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -15.1,  -17.3,  -32.0,  -32.4,  -33.5,  999.0,  999.0,  -32.7,  999.0,  999.0,  -37.5,  -35.0,  -32.3,  -30.8,  -32.6,  -38.2,  999.0,  999.0,  999.0,  -34.7,  -36.8,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2001/12/11 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -14.9,  -17.1,  -30.3,  999.0,  -33.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -34.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -15.0,  -17.2,  -30.8,  -31.0,  -33.2,  -36.9,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -38.7,  -35.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -40.3,  -35.8,  999.0,  999.0,  -37.8,  999.0,  999.0
2001/12/11 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -15.1,  -17.6,  -30.5,  -33.0,  -31.3,  -33.2,  -31.2,  -32.0,  -29.7,  -30.5,  -29.9,  -31.5,  999.0,  -26.1,  -27.3,  -27.3,  -28.7,  -32.2,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
2001/12/11 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.0,   -2.9,   -3.9,   -3.4,   -3.7,   -4.4,   -4.7,   -6.0,   -6.2,   -6.7,   -7.4,   -8.3,   -8.7,  -10.1,  -12.0,  -13.5,  -15.5,  -16.9,  -19.7,  -21.5,  -23.4,  -23.3,  -26.9,  -30.2,  -32.3,  -30.7,  -31.5,  -31.0,  -33.0,  999.0,  999.0,  -32.2,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -33.2,  -35.7,  -35.6,  999.0,  999.0
2001/12/11 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,   -8.6,  -10.1,  -10.8,  -12.9,  -13.6,  -14.0,  -14.4,  -15.0,  -15.7,  -16.6,  -17.2,  -18.2,  -19.1,  -20.2,  -22.2,  -23.8,  -26.1,  -28.9,  -30.7,  -31.9,  -30.2,  -32.1,  -32.3,  -33.1,  -34.2,  -34.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  -34.0,  -33.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -33.9,  -36.9,  -36.0,  -35.1,  999.0,  999.0
2001/12/11 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.9,   -5.7,   -6.7,   -7.5,   -9.3,  -10.6,  -11.2,  -13.6,  -15.0,  -16.1,  -18.0,  -19.4,  -21.9,  -21.5,  -22.0,  -19.2,  -20.1,  -19.6,  -20.2,  -21.9,  -26.1,  -29.8,  -32.5,  -29.7,  -33.8,  -32.8,  -37.8,  -32.1,  -32.1,  999.0,  999.0,  -34.1,  -34.9,  999.0,  999.0,  -36.7,  999.0,  999.0,  -43.5,  999.0,  -36.7,  -33.4,  -36.5,  -36.3,  999.0,  999.0
2001/12/11 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -13.9,  -16.4,  -23.2,  -25.5,  -26.0,  -27.9,  -28.1,  -28.8,  -31.1,  -31.3,  -31.6,  -28.8,  -29.6,  -31.9,  -28.4,  999.0,  -32.4,  999.0,  -38.3,  999.0,  -34.5,  999.0,  -37.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  -36.2,  999.0,  -35.9,  -37.5,  -34.8,  -33.5
2001/12/11 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -11.0,  -12.6,  -15.6,  -17.6,  -18.7,  -20.9,  -22.8,  -22.7,  -24.9,  -28.4,  -28.6,  -32.3,  -31.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -45.4,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -33.8,  -30.5,  -30.5,  -29.3,  -29.9,  -30.3,  -28.8,  -28.7,  -29.1,  -28.1,  -29.0,  -28.7,  -29.6,  -29.9
2001/12/11 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -13.6,  -15.3,  -21.8,  -23.4,  -18.0,  -22.0,  -19.0,  -20.4,  -21.2,  -22.4,  -23.2,  -24.4,  -27.5,  -26.1,  -29.0,  -28.0,  -28.0,  -28.8,  -29.6,  -33.6,  -35.5,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.4,  999.0,  -35.6,  -33.4,  999.0,  -33.6,  -32.2,  -29.8,  -30.4,  -30.3,  -30.2,  -30.8,  -31.3,  -32.1,  -32.3,  -33.4,  -35.0
2001/12/11 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -15.9,  -17.2,  -29.2,  -33.4,  -35.0,  -34.6,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -34.9,  -33.3,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.4,  -31.9,  -31.6,  -32.2,  -31.7,  -32.0,  -33.4,  -32.5
2001/12/11 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -15.4,  -18.3,  -29.7,  -33.9,  -33.5,  -35.4,  -36.6,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.5,  -36.3,  999.0,  999.0,  999.0,  -40.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.3,  -39.2,  999.0,  999.0,  -34.2,  -33.9,  -32.5,  -32.4,  -31.0,  -31.5,  -31.7,  -32.6,  -33.8,  -34.6
2001/12/11 05:30,  999.0,  999.0,  999.0,  999.0,  -36.8,  -17.3,  -15.1,  -18.5,  -28.3,  -23.7,  -32.2,  -34.3,  -31.5,  999.0,  -35.7,  -33.5,  -28.7,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -34.5,  999.0,  -36.1,  -34.3,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -32.6,  -36.2,  -33.6,  -35.8,  -38.1,  -33.2
2001/12/11 05:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -17.7,  -15.3,  -18.1,  -29.2,  -30.7,  -32.7,  -32.6,  999.0,  999.0,  -35.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3
2001/12/11 05:50,  999.0,  999.0,  999.0,  999.0,  -36.7,  -17.6,  -15.2,  -18.3,  -29.6,  -30.9,  -30.6,  -28.8,  -33.9,  -30.9,  -29.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 06:00,  999.0,  999.0,  999.0,  999.0,  -36.6,  -17.8,  -15.1,  -18.0,  -32.6,  -32.5,  -33.5,  -30.9,  -31.0,  999.0,  -36.3,  999.0,  -36.5,  999.0,  999.0,  -41.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0
2001/12/11 06:10,  999.0,  999.0,  999.0,  999.0,  -36.9,  -17.6,  -15.2,  -18.1,  -30.1,  -33.2,  -33.5,  999.0,  -46.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0
2001/12/11 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -14.9,  -18.1,  -29.6,  -34.3,  -33.6,  -34.7,  -33.3,  -33.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -41.2,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0
2001/12/11 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -14.8,  -17.8,  -33.0,  -34.0,  -32.5,  -32.2,  -31.1,  -29.5,  -30.2,  -30.7,  -33.7,  -36.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -36.8,  999.0,  -40.8,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  -32.7,  -30.6,  999.0,  999.0,  -35.1,  999.0
2001/12/11 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -15.1,  999.0,  -32.9,  -29.2,  -30.4,  -32.0,  -31.7,  -28.2,  -29.5,  -35.0,  -34.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  -35.2,  999.0,  -40.6,  -20.2,  -32.7,  999.0,  999.0,  -38.8,  -39.2,  -38.3,  -35.6,  -36.4,  999.0,  -34.0
2001/12/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  -32.2,  -31.4,  -30.9,  -31.1,  -29.1,  -30.6,  -31.6,  -31.1,  -30.9,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -29.5,  -37.8,  999.0,  999.0
2001/12/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -15.5,  -18.0,  -31.8,  -34.0,  -31.7,  -30.7,  -30.6,  -30.3,  -28.4,  -30.4,  -34.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 07:10,  999.0,  999.0,  999.0,  999.0,  -36.4,  -18.5,  -15.4,  -17.9,  -30.6,  -31.0,  -32.9,  -32.6,  -31.4,  -30.5,  -27.7,  -29.8,  -36.1,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -42.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 07:20,  999.0,  999.0,  999.0,  999.0,  -36.0,  -18.4,  -15.2,  999.0,  -30.3,  -29.8,  -30.4,  -32.4,  -31.0,  -30.3,  -30.9,  -34.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -37.3,  -43.0,  999.0,  999.0,  -43.0,  -44.4,  -42.6,  -43.0,  999.0,  999.0,  999.0
2001/12/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -15.0,  -17.3,  -26.7,  -28.4,  -29.4,  -28.4,  -31.7,  -30.4,  -33.5,  -30.9,  -34.9,  -36.3,  -35.3,  -32.3,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 07:40,  999.0,  999.0,  999.0,  999.0,  -36.2,  -18.4,  -15.3,  -17.5,  -31.7,  -34.2,  -34.4,  -34.8,  -35.8,  -37.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -29.4,  -35.8,  -28.4,  -28.0,  -27.8,  -29.8,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0
2001/12/11 07:50,  999.0,  999.0,  999.0,  999.0,  -36.1,  -18.0,  -15.3,  -17.7,  -31.0,  -30.7,  -31.0,  -30.8,  -31.4,  -38.7,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 08:00,  999.0,  999.0,  999.0,  999.0,  -36.2,  -18.2,  -15.3,  -17.9,  -31.1,  -33.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 08:10,  999.0,  999.0,  999.0,  999.0,  -36.3,  -18.3,  -15.2,  -18.4,  -30.4,  -33.7,  -33.0,  -34.3,  -37.1,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 08:20,  999.0,  999.0,  999.0,  999.0,  -35.8,  -18.4,  -15.2,  -18.6,  -29.5,  -30.1,  -28.8,  -29.4,  -31.6,  -33.6,  -32.5,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 08:30,  999.0,  999.0,  999.0,  999.0,  -35.5,  -18.6,  -15.2,  -19.1,  -29.0,  -29.3,  -30.2,  -30.8,  -38.6,  -33.4,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0
2001/12/11 08:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -17.5,  -15.0,  -19.1,  -31.1,  -34.7,  -34.6,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/11 08:50,  999.0,  999.0,  999.0,  999.0,  -34.9,  -16.8,  -15.1,  -19.1,  -30.3,  -35.2,  -34.6,  -35.2,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -39.1,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0