2003/12/21, +9, 136.10,  34.85, 385
00:00:02,  972.7,   -2.1,   94.1,    4.18,   -0.51, 1100.0, -999.0
00:00:07,  972.7,   -2.1,   94.2,    5.56,   -1.49,    0.0, -999.0
00:00:12,  972.7,   -2.1,   94.0,    5.74,   -2.20,    0.0, -999.0
00:00:17,  972.7,   -2.1,   94.2,    5.15,   -1.10,    0.0, -999.0
00:00:22,  972.7,   -2.1,   94.2,    4.50,   -1.73,    0.0, -999.0
00:00:27,  972.7,   -2.1,   94.0,    3.77,    0.53,    0.0, -999.0
00:00:32,  972.6,   -2.1,   94.0,    4.05,   -0.21,    0.0, -999.0
00:00:37,  972.7,   -2.1,   94.0,    3.09,    0.43,    0.0, -999.0
00:00:42,  972.6,   -2.1,   94.0,    1.81,    0.03,    0.0, -999.0
00:00:47,  972.7,   -2.1,   93.9,    2.86,   -0.93,    0.0, -999.0
00:00:52,  972.7,   -2.1,   94.2,    3.46,   -2.00,    0.0, -999.0
00:00:57,  972.7,   -2.1,   94.1,    2.26,   -1.36,    0.0, -999.0
00:01:02,  972.7,   -2.1,   94.2,    1.98,   -2.44,    0.0, -999.0
00:01:07,  972.7,   -2.1,   94.0,    2.33,   -2.42,    0.0, -999.0
00:01:12,  972.6,   -2.1,   93.9,    2.86,   -2.76,    0.0, -999.0
00:01:17,  972.7,   -2.1,   94.0,    2.47,   -1.42,    0.0, -999.0
00:01:22,  972.7,   -2.1,   94.0,    2.25,   -1.83,    0.0, -999.0
00:01:27,  972.7,   -2.1,   93.8,    3.16,   -0.28,    0.0, -999.0
00:01:32,  972.7,   -2.1,   94.1,    4.83,   -1.03,    0.0, -999.0
00:01:37,  972.6,   -2.1,   94.1,    4.30,   -2.01,    0.0, -999.0
00:01:42,  972.7,   -2.1,   94.1,    3.13,   -1.46,    0.0, -999.0
00:01:47,  972.7,   -2.1,   94.2,    2.64,   -1.07,    0.0, -999.0
00:01:52,  972.7,   -2.1,   94.0,    2.27,   -0.97,    0.0, -999.0
00:01:57,  972.7,   -2.1,   94.1,    4.95,   -1.61,    0.0, -999.0
00:02:02,  972.7,   -2.1,   94.0,    5.36,   -2.73,    0.0, -999.0
00:02:07,  972.7,   -2.1,   94.0,    4.41,   -1.43,    0.0, -999.0
00:02:12,  972.7,   -2.1,   93.9,    4.37,    0.08,    0.0, -999.0
00:02:17,  972.6,   -2.1,   93.9,    3.91,   -1.05,    0.0, -999.0
00:02:22,  972.7,   -2.1,   94.2,    3.26,   -0.87,    0.0, -999.0
00:02:27,  972.7,   -2.1,   93.9,    4.08,    0.29,    0.0, -999.0
00:02:32,  972.7,   -2.1,   94.0,    3.68,   -0.39,    0.0, -999.0
00:02:37,  972.7,   -2.1,   94.1,    2.50,   -1.01,    0.0, -999.0
00:02:42,  972.7,   -2.1,   94.0,    2.48,   -1.32,    0.0, -999.0
00:02:47,  972.7,   -2.1,   94.0,    2.63,   -1.34,    0.0, -999.0
00:02:52,  972.7,   -2.1,   93.8,    4.49,   -2.19,    0.0, -999.0
00:02:57,  972.7,   -2.1,   94.0,    4.57,   -1.48,    0.0, -999.0
00:03:02,  972.7,   -2.1,   94.0,    4.98,   -0.70,    0.0, -999.0
00:03:07,  972.7,   -2.1,   94.0,    3.86,   -1.18,    0.0, -999.0
00:03:12,  972.7,   -2.1,   93.9,    2.64,   -1.78,    0.0, -999.0
00:03:17,  972.7,   -2.1,   94.1,    3.09,   -3.20,    0.0, -999.0
00:03:22,  972.7,   -2.1,   93.9,    2.16,   -4.24,    0.0, -999.0
00:03:27,  972.7,   -2.1,   94.0,    1.44,   -2.83,    0.0, -999.0
00:03:32,  972.7,   -2.1,   93.9,    1.17,   -1.30,    0.0, -999.0
00:03:37,  972.7,   -2.1,   94.2,    2.26,   -0.91,    0.0, -999.0
00:03:42,  972.7,   -2.1,   94.1,    2.85,   -0.82,    0.0, -999.0
00:03:47,  972.7,   -2.1,   94.2,    5.34,   -1.63,    0.0, -999.0
00:03:52,  972.7,   -2.1,   94.1,    3.15,    0.05,    0.0, -999.0
00:03:57,  972.7,   -2.1,   94.0,    3.52,   -1.21,    0.0, -999.0
00:04:02,  972.7,   -2.1,   94.0,    3.85,   -0.61,    0.0, -999.0
00:04:07,  972.7,   -2.1,   94.0,    4.45,   -1.03,    0.0, -999.0
00:04:12,  972.7,   -2.1,   94.2,    4.00,   -1.30,    0.0, -999.0
00:04:17,  972.7,   -2.1,   93.9,    3.78,   -1.01,    0.0, -999.0
00:04:22,  972.7,   -2.1,   94.0,    3.77,   -2.35,    0.0, -999.0
00:04:27,  972.7,   -2.1,   94.0,    4.05,   -2.73,    0.0, -999.0
00:04:32,  972.7,   -2.1,   94.1,    3.22,   -2.18,    0.0, -999.0
00:04:37,  972.7,   -2.1,   93.8,    2.47,   -1.60,    0.0, -999.0
00:04:42,  972.7,   -2.1,   93.9,    1.96,   -1.09,    0.0, -999.0
00:04:47,  972.7,   -2.1,   94.0,    1.79,   -1.17,    0.0, -999.0
00:04:52,  972.7,   -2.1,   94.0,    1.40,   -0.62,    0.0, -999.0
00:04:57,  972.7,   -2.1,   93.8,    1.84,   -0.56,    0.0, -999.0
00:05:02,  972.7,   -2.1,   94.0,    3.04,   -0.70,    0.0, -999.0
00:05:07,  972.8,   -2.1,   94.0,    2.62,   -0.56,    0.0, -999.0
00:05:12,  972.7,   -2.1,   93.9,    1.80,   -1.30,    0.0, -999.0
00:05:17,  972.7,   -2.1,   93.9,    2.63,   -0.96,    0.0, -999.0
00:05:22,  972.7,   -2.1,   94.1,    2.88,   -1.60,    0.0, -999.0
00:05:27,  972.7,   -2.1,   94.1,    3.08,   -0.94,    0.0, -999.0
00:05:32,  972.7,   -2.1,   94.0,    3.23,   -0.74,    0.0, -999.0
00:05:37,  972.7,   -2.1,   94.1,    1.98,   -1.66,    0.0, -999.0
00:05:42,  972.7,   -2.1,   94.0,    1.81,   -1.13,    0.0, -999.0
00:05:47,  972.7,   -2.1,   94.0,    1.85,   -0.64,    0.0, -999.0
00:05:52,  972.7,   -2.1,   93.8,    3.24,    0.00,    0.0, -999.0
00:05:57,  972.7,   -2.1,   94.0,    3.54,   -0.95,    0.0, -999.0
00:06:02,  972.7,   -2.1,   94.0,    4.16,   -1.27,    0.0, -999.0
00:06:07,  972.7,   -2.1,   93.9,    3.07,   -0.54,    0.0, -999.0
00:06:12,  972.7,   -2.1,   94.0,    2.66,   -0.23,    0.0, -999.0
00:06:17,  972.7,   -2.1,   93.9,    2.15,    0.15,    0.0, -999.0
00:06:22,  972.7,   -2.1,   94.0,    1.39,   -0.45,    0.0, -999.0
00:06:27,  972.7,   -2.1,   94.0,    2.17,   -1.25,    0.0, -999.0
00:06:32,  972.7,   -2.1,   93.7,    3.07,   -0.88,    0.0, -999.0
00:06:37,  972.7,   -2.1,   93.9,    3.32,   -1.62,    0.0, -999.0
00:06:42,  972.7,   -2.1,   93.9,    4.58,   -0.73,    0.0, -999.0
00:06:47,  972.7,   -2.1,   93.9,    6.06,   -1.18,    0.0, -999.0
00:06:52,  972.7,   -2.1,   94.0,    5.38,   -1.05,    0.0, -999.0
00:06:57,  972.7,   -2.1,   94.1,    5.28,   -1.51,    0.0, -999.0
00:07:02,  972.7,   -2.1,   93.9,    4.85,   -0.85,    0.0, -999.0
00:07:07,  972.7,   -2.1,   94.1,    2.90,   -2.10,    0.0, -999.0
00:07:12,  972.7,   -2.1,   93.9,    3.10,   -2.99,    0.0, -999.0
00:07:17,  972.7,   -2.1,   94.0,    2.90,   -2.11,    0.0, -999.0
00:07:22,  972.7,   -2.1,   94.0,    2.62,   -2.05,    0.0, -999.0
00:07:27,  972.7,   -2.1,   93.8,    2.86,   -2.76,    0.0, -999.0
00:07:32,  972.7,   -2.1,   94.2,    2.28,   -2.05,    0.0, -999.0
00:07:37,  972.7,   -2.1,   93.8,    3.18,   -2.49,    0.0, -999.0
00:07:42,  972.7,   -2.1,   93.9,    3.81,   -1.16,    0.0, -999.0
00:07:47,  972.7,   -2.1,   93.8,    3.07,   -1.84,    0.0, -999.0
00:07:52,  972.7,   -2.1,   94.1,    3.67,   -0.98,    0.0, -999.0
00:07:57,  972.7,   -2.1,   93.7,    4.13,   -2.01,    0.0, -999.0
00:08:02,  972.7,   -2.1,   94.0,    5.55,   -2.02,    0.0, -999.0
00:08:07,  972.7,   -2.1,   93.9,    5.11,   -1.09,    0.0, -999.0
00:08:12,  972.7,   -2.1,   94.0,    5.67,    0.10,    0.0, -999.0
00:08:17,  972.7,   -2.2,   93.9,    4.01,   -1.23,    0.0, -999.0
00:08:22,  972.7,   -2.2,   93.9,    2.26,   -1.64,    0.0, -999.0
00:08:27,  972.7,   -2.2,   93.9,    3.40,   -1.89,    0.0, -999.0
00:08:32,  972.7,   -2.2,   93.9,    2.56,   -2.39,    0.0, -999.0
00:08:37,  972.7,   -2.2,   93.9,    2.84,   -2.30,    0.0, -999.0
00:08:42,  972.7,   -2.2,   93.9,    3.10,   -1.58,    0.0, -999.0
00:08:47,  972.7,   -2.2,   94.0,    2.82,   -0.20,    0.0, -999.0
00:08:52,  972.7,   -2.2,   94.0,    2.81,    0.65,    0.0, -999.0
00:08:57,  972.7,   -2.2,   93.8,    3.59,   -0.19,    0.0, -999.0
00:09:02,  972.7,   -2.2,   93.9,    4.08,   -0.57,    0.0, -999.0
00:09:07,  972.7,   -2.2,   93.9,    3.98,   -0.77,    0.0, -999.0
00:09:12,  972.7,   -2.2,   94.0,    4.44,   -0.08,    0.0, -999.0
00:09:17,  972.7,   -2.2,   93.9,    4.04,   -1.72,    0.0, -999.0
00:09:22,  972.7,   -2.1,   94.1,    3.78,   -1.30,    0.0, -999.0
00:09:27,  972.7,   -2.1,   93.9,    3.52,   -1.42,    0.0, -999.0
00:09:32,  972.7,   -2.1,   94.0,    4.84,   -1.48,    0.0, -999.0
00:09:37,  972.7,   -2.1,   93.9,    5.26,   -1.21,    0.0, -999.0
00:09:42,  972.7,   -2.1,   93.8,    6.19,   -1.78,    0.0, -999.0
00:09:47,  972.7,   -2.1,   94.1,    6.81,   -2.21,    0.0, -999.0
00:09:52,  972.7,   -2.1,   94.0,    6.86,   -2.77,    0.0, -999.0
00:09:57,  972.7,   -2.1,   94.0,    5.56,   -2.59,    0.0, -999.0
00:10:02,  972.7,   -2.1,   94.0,    6.83,   -2.49,    0.0, -999.0
00:10:07,  972.7,   -2.1,   93.8,    5.95,   -3.03,    0.0, -999.0
00:10:12,  972.7,   -2.1,   93.8,    4.89,   -3.56,    0.0, -999.0
00:10:17,  972.7,   -2.1,   93.7,    4.09,   -3.43,    0.0, -999.0
00:10:22,  972.7,   -2.1,   93.9,    3.58,   -3.46,    0.0, -999.0
00:10:27,  972.7,   -2.1,   93.9,    5.17,   -0.73,    0.0, -999.0
00:10:32,  972.7,   -2.1,   93.7,    6.50,   -1.26,    0.0, -999.0
00:10:37,  972.7,   -2.1,   94.0,    5.62,   -1.61,    0.0, -999.0
00:10:42,  972.7,   -2.1,   93.9,    3.44,   -1.05,    0.0, -999.0
00:10:47,  972.7,   -2.1,   93.8,    1.85,   -1.07,    0.0, -999.0
00:10:52,  972.7,   -2.1,   93.9,    1.99,   -1.01,    0.0, -999.0
00:10:57,  972.7,   -2.1,   93.9,    3.10,   -0.77,    0.0, -999.0
00:11:02,  972.7,   -2.1,   94.0,    4.30,   -0.53,    0.0, -999.0
00:11:07,  972.7,   -2.1,   93.8,    4.80,   -0.85,    0.0, -999.0
00:11:12,  972.7,   -2.1,   93.9,    3.71,   -1.35,    0.0, -999.0
00:11:17,  972.7,   -2.1,   94.0,    4.65,   -2.27,    0.0, -999.0
00:11:22,  972.6,   -2.1,   93.8,    5.00,   -1.53,    0.0, -999.0
00:11:27,  972.6,   -2.1,   93.9,    4.59,   -0.48,    0.0, -999.0
00:11:32,  972.7,   -2.1,   93.8,    3.92,   -0.34,    0.0, -999.0
00:11:37,  972.7,   -2.1,   94.0,    4.09,   -0.72,    0.0, -999.0
00:11:42,  972.7,   -2.1,   93.8,    3.64,   -1.54,    0.0, -999.0
00:11:47,  972.7,   -2.1,   93.9,    2.67,   -1.61,    0.0, -999.0
00:11:52,  972.6,   -2.1,   93.6,    1.83,   -1.10,    0.0, -999.0
00:11:57,  972.6,   -2.1,   94.0,    2.51,   -1.12,    0.0, -999.0
00:12:02,  972.6,   -2.1,   93.9,    2.24,   -1.88,    0.0, -999.0
00:12:07,  972.6,   -2.1,   93.8,    2.54,   -0.36,    0.0, -999.0
00:12:12,  972.7,   -2.1,   93.8,    3.28,   -0.76,    0.0, -999.0
00:12:17,  972.7,   -2.1,   93.8,    5.23,   -0.55,    0.0, -999.0
00:12:22,  972.7,   -2.1,   93.9,    4.52,   -0.63,    0.0, -999.0
00:12:27,  972.6,   -2.1,   93.9,    4.73,   -2.01,    0.0, -999.0
00:12:32,  972.7,   -2.1,   94.0,    4.27,   -1.30,    0.0, -999.0
00:12:37,  972.6,   -2.1,   93.8,    4.51,   -1.55,    0.0, -999.0
00:12:42,  972.7,   -2.1,   93.7,    3.94,   -0.98,    0.0, -999.0
00:12:47,  972.7,   -2.1,   94.0,    3.59,   -0.44,    0.0, -999.0
00:12:52,  972.7,   -2.1,   93.9,    3.05,   -0.93,    0.0, -999.0
00:12:57,  972.7,   -2.1,   93.8,    3.60,   -1.10,    0.0, -999.0
00:13:02,  972.7,   -2.1,   93.8,    2.42,   -1.08,    0.0, -999.0
00:13:07,  972.7,   -2.1,   93.9,    1.91,   -1.44,    0.0, -999.0
00:13:12,  972.7,   -2.1,   93.9,    1.54,   -1.20,    0.0, -999.0
00:13:17,  972.7,   -2.1,   93.9,    2.75,   -0.74,    0.0, -999.0
00:13:22,  972.7,   -2.1,   93.8,    3.34,   -1.85,    0.0, -999.0
00:13:27,  972.7,   -2.1,   93.7,    5.37,   -1.85,    0.0, -999.0
00:13:32,  972.7,   -2.1,   94.0,    4.89,   -1.59,    0.0, -999.0
00:13:37,  972.7,   -2.1,   94.1,    5.60,   -1.71,    0.0, -999.0
00:13:42,  972.7,   -2.1,   93.9,    5.22,   -1.30,    0.0, -999.0
00:13:47,  972.7,   -2.1,   94.0,    5.85,   -1.46,    0.0, -999.0
00:13:52,  972.7,   -2.1,   93.8,    5.65,   -1.10,    0.0, -999.0
00:13:57,  972.7,   -2.1,   93.8,    5.36,   -1.14,    0.0, -999.0
00:14:02,  972.7,   -2.1,   93.9,    6.53,   -0.92,    0.0, -999.0
00:14:07,  972.6,   -2.1,   93.7,    5.27,   -2.24,    0.0, -999.0
00:14:12,  972.7,   -2.1,   93.8,    5.13,   -1.57,    0.0, -999.0
00:14:17,  972.6,   -2.1,   93.9,    5.72,   -1.75,    0.0, -999.0
00:14:22,  972.7,   -2.1,   93.8,    5.58,   -1.39,    0.0, -999.0
00:14:27,  972.7,   -2.1,   93.8,    4.93,   -1.70,    0.0, -999.0
00:14:32,  972.7,   -2.1,   93.8,    4.77,   -2.87,    0.0, -999.0
00:14:37,  972.7,   -2.1,   93.8,    3.52,   -2.03,    0.0, -999.0
00:14:42,  972.7,   -2.1,   93.8,    2.92,    0.05,    0.0, -999.0
00:14:47,  972.7,   -2.1,   93.8,    2.66,   -0.52,    0.0, -999.0
00:14:52,  972.7,   -2.1,   93.8,    3.10,   -0.72,    0.0, -999.0
00:14:57,  972.7,   -2.1,   93.8,    3.79,   -0.88,    0.0, -999.0
00:15:02,  972.7,   -2.1,   93.9,    3.35,   -0.77,    0.0, -999.0
00:15:07,  972.7,   -2.1,   93.8,    3.56,   -1.09,    0.0, -999.0
00:15:12,  972.7,   -2.1,   93.9,    2.72,   -1.38,    0.0, -999.0
00:15:17,  972.7,   -2.1,   93.8,    3.17,   -1.34,    0.0, -999.0
00:15:22,  972.7,   -2.1,   93.9,    2.57,   -1.67,    0.0, -999.0
00:15:27,  972.7,   -2.1,   93.8,    1.45,   -1.13,    0.0, -999.0
00:15:32,  972.7,   -2.1,   94.0,    2.80,   -0.70,    0.0, -999.0
00:15:37,  972.7,   -2.1,   93.8,    3.09,   -0.55,    0.0, -999.0
00:15:42,  972.7,   -2.1,   93.7,    2.81,    0.86,    0.0, -999.0
00:15:47,  972.7,   -2.1,   93.7,    2.68,    0.00,    0.0, -999.0
00:15:52,  972.7,   -2.1,   94.1,    1.16,    0.49,    0.0, -999.0
00:15:57,  972.7,   -2.1,   93.8,    1.25,   -0.53,    0.0, -999.0
00:16:02,  972.7,   -2.1,   93.7,    2.74,   -0.79,    0.0, -999.0
00:16:07,  972.7,   -2.1,   94.1,    3.31,   -1.91,    0.0, -999.0
00:16:12,  972.7,   -2.1,   93.9,    1.87,   -1.04,    0.0, -999.0
00:16:17,  972.7,   -2.1,   93.7,    2.30,   -1.07,    0.0, -999.0
00:16:22,  972.7,   -2.1,   93.8,    2.46,   -0.71,    0.0, -999.0
00:16:27,  972.7,   -2.1,   93.8,    3.83,   -0.82,    0.0, -999.0
00:16:32,  972.7,   -2.1,   93.7,    4.78,   -2.23,    0.0, -999.0
00:16:37,  972.7,   -2.1,   93.8,    5.48,   -2.10,    0.0, -999.0
00:16:42,  972.7,   -2.1,   93.7,    5.08,   -2.05,    0.0, -999.0
00:16:47,  972.7,   -2.1,   93.8,    4.70,   -1.17,    0.0, -999.0
00:16:52,  972.7,   -2.1,   94.0,    4.81,   -1.47,    0.0, -999.0
00:16:57,  972.7,   -2.1,   93.8,    4.87,   -0.95,    0.0, -999.0
00:17:02,  972.7,   -2.1,   93.8,    3.53,   -1.29,    0.0, -999.0
00:17:07,  972.7,   -2.1,   93.8,    2.41,   -2.02,    0.0, -999.0
00:17:12,  972.7,   -2.1,   93.8,    3.59,   -1.75,    0.0, -999.0
00:17:17,  972.7,   -2.1,   93.6,    3.76,   -1.37,    0.0, -999.0
00:17:22,  972.7,   -2.1,   93.6,    3.82,   -2.03,    0.0, -999.0
00:17:27,  972.7,   -2.1,   93.7,    4.37,   -3.42,    0.0, -999.0
00:17:32,  972.7,   -2.1,   93.8,    3.27,   -1.19,    0.0, -999.0
00:17:37,  972.8,   -2.1,   93.8,    3.91,   -0.07,    0.0, -999.0
00:17:42,  972.7,   -2.1,   93.7,    4.70,   -0.33,    0.0, -999.0
00:17:47,  972.8,   -2.1,   93.8,    2.73,    0.19,    0.0, -999.0
00:17:52,  972.7,   -2.1,   93.4,    2.85,   -0.30,    0.0, -999.0
00:17:57,  972.7,   -2.1,   93.6,    2.46,   -1.85,    0.0, -999.0
00:18:02,  972.8,   -2.1,   93.7,    3.38,   -1.80,    0.0, -999.0
00:18:07,  972.7,   -2.1,   93.8,    4.56,   -1.66,    0.0, -999.0
00:18:12,  972.8,   -2.1,   93.8,    4.23,    0.22,    0.0, -999.0
00:18:17,  972.7,   -2.1,   93.6,    2.53,   -1.34,    0.0, -999.0
00:18:22,  972.7,   -2.1,   93.7,    4.30,   -0.91,    0.0, -999.0
00:18:27,  972.8,   -2.1,   93.7,    3.90,   -1.19,    0.0, -999.0
00:18:32,  972.7,   -2.1,   93.9,    5.32,   -2.26,    0.0, -999.0
00:18:37,  972.8,   -2.1,   93.7,    5.98,   -2.42,    0.0, -999.0
00:18:42,  972.8,   -2.1,   93.7,    5.05,   -1.84,    0.0, -999.0
00:18:47,  972.8,   -2.1,   93.8,    4.76,   -0.58,    0.0, -999.0
00:18:52,  972.8,   -2.1,   93.8,    3.54,   -0.31,    0.0, -999.0
00:18:57,  972.8,   -2.1,   93.7,    3.46,   -0.12,    0.0, -999.0
00:19:02,  972.8,   -2.1,   93.9,    2.40,   -1.38,    0.0, -999.0
00:19:07,  972.8,   -2.1,   93.9,    2.63,   -1.12,    0.0, -999.0
00:19:12,  972.8,   -2.1,   93.8,    3.41,   -0.91,    0.0, -999.0
00:19:17,  972.7,   -2.1,   93.7,    4.38,   -0.77,    0.0, -999.0
00:19:22,  972.7,   -2.1,   93.9,    4.98,   -1.34,    0.0, -999.0
00:19:27,  972.8,   -2.1,   93.6,    6.39,   -1.48,    0.0, -999.0
00:19:32,  972.8,   -2.1,   93.8,    5.58,   -0.68,    0.0, -999.0
00:19:37,  972.8,   -2.1,   93.5,    4.56,   -1.48,    0.0, -999.0
00:19:42,  972.8,   -2.1,   93.6,    4.80,   -1.47,    0.0, -999.0
00:19:47,  972.8,   -2.1,   93.6,    4.51,   -1.82,    0.0, -999.0
00:19:52,  972.8,   -2.2,   93.7,    3.45,   -1.91,    0.0, -999.0
00:19:57,  972.8,   -2.1,   93.6,    4.40,   -1.34,    0.0, -999.0
00:20:02,  972.8,   -2.2,   93.6,    3.66,   -1.12,    0.0, -999.0
00:20:07,  972.8,   -2.2,   93.5,    2.72,   -1.83,    0.0, -999.0
00:20:12,  972.8,   -2.2,   93.5,    2.11,   -1.47,    0.0, -999.0
00:20:17,  972.8,   -2.2,   93.4,    3.13,   -1.40,    0.0, -999.0
00:20:22,  972.8,   -2.2,   93.8,    3.19,   -0.92,    0.0, -999.0
00:20:27,  972.8,   -2.2,   93.7,    3.93,    0.00,    0.0, -999.0
00:20:32,  972.8,   -2.2,   93.5,    3.08,   -0.71,    0.0, -999.0
00:20:37,  972.8,   -2.2,   93.4,    1.71,   -1.96,    0.0, -999.0
00:20:42,  972.8,   -2.2,   93.6,    3.01,   -2.27,    0.0, -999.0
00:20:47,  972.8,   -2.2,   93.6,    3.32,   -2.41,    0.0, -999.0
00:20:52,  972.8,   -2.2,   93.6,    3.17,   -2.30,    0.0, -999.0
00:20:57,  972.8,   -2.2,   93.7,    3.79,   -1.23,    0.0, -999.0
00:21:02,  972.8,   -2.2,   93.5,    4.24,   -1.22,    0.0, -999.0
00:21:07,  972.8,   -2.2,   93.9,    2.98,   -1.14,    0.0, -999.0
00:21:12,  972.8,   -2.2,   93.7,    3.21,   -0.92,    0.0, -999.0
00:21:17,  972.8,   -2.2,   93.6,    2.61,   -1.27,    0.0, -999.0
00:21:22,  972.8,   -2.2,   93.6,    3.00,   -0.26,    0.0, -999.0
00:21:27,  972.8,   -2.2,   93.7,    2.61,   -0.70,    0.0, -999.0
00:21:32,  972.8,   -2.2,   93.8,    2.16,   -0.96,    0.0, -999.0
00:21:37,  972.8,   -2.2,   93.5,    2.71,   -0.24,    0.0, -999.0
00:21:42,  972.8,   -2.2,   93.6,    2.47,    0.04,    0.0, -999.0
00:21:47,  972.8,   -2.2,   93.7,    2.62,   -1.11,    0.0, -999.0
00:21:52,  972.8,   -2.2,   93.7,    4.21,   -2.73,    0.0, -999.0
00:21:57,  972.8,   -2.2,   93.6,    4.23,   -0.98,    0.0, -999.0
00:22:02,  972.8,   -2.2,   93.7,    5.29,   -1.03,    0.0, -999.0
00:22:07,  972.8,   -2.2,   93.7,    4.40,   -0.62,    0.0, -999.0
00:22:12,  972.8,   -2.2,   93.7,    3.08,   -1.18,    0.0, -999.0
00:22:17,  972.8,   -2.2,   93.5,    2.14,   -1.55,    0.0, -999.0
00:22:22,  972.8,   -2.2,   93.6,    2.67,   -1.87,    0.0, -999.0
00:22:27,  972.8,   -2.2,   93.6,    4.54,   -3.42,    0.0, -999.0
00:22:32,  972.8,   -2.2,   93.6,    3.89,   -2.53,    0.0, -999.0
00:22:37,  972.8,   -2.2,   93.7,    4.29,   -1.64,    0.0, -999.0
00:22:42,  972.9,   -2.2,   93.6,    4.54,   -0.96,    0.0, -999.0
00:22:47,  972.8,   -2.2,   93.6,    3.91,   -1.91,    0.0, -999.0
00:22:52,  972.9,   -2.2,   93.7,    4.92,   -2.29,    0.0, -999.0
00:22:57,  972.8,   -2.2,   93.6,    4.49,   -1.72,    0.0, -999.0
00:23:02,  972.9,   -2.2,   93.3,    4.00,   -1.07,    0.0, -999.0
00:23:07,  972.9,   -2.2,   93.8,    3.74,   -0.53,    0.0, -999.0
00:23:12,  972.9,   -2.2,   93.4,    2.76,   -0.24,    0.0, -999.0
00:23:17,  972.9,   -2.2,   93.6,    1.82,   -0.39,    0.0, -999.0
00:23:22,  972.8,   -2.2,   93.6,    2.99,    0.58,    0.0, -999.0
00:23:27,  972.9,   -2.2,   93.6,    1.59,    1.03,    0.0, -999.0
00:23:32,  972.8,   -2.2,   93.5,    2.74,   -0.24,    0.0, -999.0
00:23:37,  972.8,   -2.2,   93.6,    2.18,    0.19,    0.0, -999.0
00:23:42,  972.8,   -2.2,   93.5,    2.40,   -1.12,    0.0, -999.0
00:23:47,  972.9,   -2.2,   93.5,    3.31,   -0.95,    0.0, -999.0
00:23:52,  972.9,   -2.2,   93.7,    3.77,   -1.60,    0.0, -999.0
00:23:57,  972.9,   -2.2,   93.4,    4.93,   -1.05,    0.0, -999.0
00:24:02,  972.9,   -2.1,   93.7,    5.32,   -1.63,    0.0, -999.0
00:24:07,  972.9,   -2.1,   93.5,    3.94,   -1.59,    0.0, -999.0
00:24:12,  972.9,   -2.1,   93.6,    3.77,   -0.60,    0.0, -999.0
00:24:17,  972.9,   -2.1,   93.5,    4.17,   -2.51,    0.0, -999.0
00:24:22,  972.9,   -2.1,   93.5,    3.38,   -2.11,    0.0, -999.0
00:24:27,  972.9,   -2.1,   93.4,    3.13,   -2.19,    0.0, -999.0
00:24:32,  972.9,   -2.1,   93.7,    3.59,   -1.91,    0.0, -999.0
00:24:37,  972.9,   -2.1,   93.5,    4.54,   -2.02,    0.0, -999.0
00:24:42,  972.9,   -2.1,   93.6,    4.69,   -0.49,    0.0, -999.0
00:24:47,  972.9,   -2.1,   93.7,    4.69,   -1.08,    0.0, -999.0
00:24:52,  972.9,   -2.1,   93.5,    4.77,   -1.93,    0.0, -999.0
00:24:57,  972.9,   -2.1,   93.8,    4.13,   -1.19,    0.0, -999.0
00:25:02,  972.9,   -2.1,   93.7,    3.42,   -0.54,    0.0, -999.0
00:25:07,  972.9,   -2.1,   93.6,    2.66,   -0.76,    0.0, -999.0
00:25:12,  972.9,   -2.1,   93.7,    2.55,   -0.04,    0.0, -999.0
00:25:17,  972.9,   -2.1,   93.6,    3.16,   -0.96,    0.0, -999.0
00:25:22,  972.9,   -2.1,   93.7,    4.52,   -0.72,    0.0, -999.0
00:25:27,  972.9,   -2.1,   93.6,    4.44,   -1.36,    0.0, -999.0
00:25:32,  972.9,   -2.1,   93.4,    6.05,   -1.07,    0.0, -999.0
00:25:37,  972.9,   -2.1,   93.6,    5.82,   -0.61,    0.0, -999.0
00:25:42,  972.9,   -2.1,   93.7,    5.80,   -1.23,    0.0, -999.0
00:25:47,  972.9,   -2.1,   93.8,    4.87,   -1.58,    0.0, -999.0
00:25:52,  972.9,   -2.1,   93.6,    4.63,    0.24,    0.0, -999.0
00:25:57,  973.0,   -2.1,   93.4,    4.28,   -0.68,    0.0, -999.0
00:26:02,  972.9,   -2.1,   93.6,    5.42,   -2.30,    0.0, -999.0
00:26:07,  972.9,   -2.1,   93.7,    4.99,   -1.91,    0.0, -999.0
00:26:12,  972.9,   -2.1,   93.7,    6.10,   -2.46,    0.0, -999.0
00:26:17,  972.9,   -2.1,   93.6,    5.66,   -2.06,    0.0, -999.0
00:26:22,  972.9,   -2.1,   93.5,    4.93,   -1.89,    0.0, -999.0
00:26:27,  972.9,   -2.1,   93.7,    6.34,   -0.89,    0.0, -999.0
00:26:32,  972.9,   -2.1,   93.6,    5.26,   -0.93,    0.0, -999.0
00:26:37,  972.9,   -2.1,   93.6,    5.78,   -0.92,    0.0, -999.0
00:26:42,  972.9,   -2.1,   93.5,    6.65,   -2.29,    0.0, -999.0
00:26:47,  972.9,   -2.1,   93.4,    6.30,   -1.46,    0.0, -999.0
00:26:52,  972.9,   -2.1,   93.4,    4.28,   -1.07,    0.0, -999.0
00:26:57,  972.9,   -2.1,   93.6,    5.14,   -1.57,    0.0, -999.0
00:27:02,  972.9,   -2.1,   93.6,    3.56,   -2.31,    0.0, -999.0
00:27:07,  972.9,   -2.1,   93.6,    3.07,   -2.32,    0.0, -999.0
00:27:12,  972.9,   -2.1,   93.6,    2.56,   -2.07,    0.0, -999.0
00:27:17,  972.9,   -2.1,   93.7,    2.43,   -2.43,    0.0, -999.0
00:27:22,  972.9,   -2.1,   93.7,    2.42,   -1.57,    0.0, -999.0
00:27:27,  973.0,   -2.1,   93.6,    4.18,   -0.51,    0.0, -999.0
00:27:32,  973.0,   -2.1,   93.4,    4.80,   -0.42,    0.0, -999.0
00:27:37,  973.0,   -2.1,   93.6,    4.38,   -1.26,    0.0, -999.0
00:27:42,  972.9,   -2.1,   93.5,    3.57,   -1.37,    0.0, -999.0
00:27:47,  972.9,   -2.1,   93.4,    3.42,   -1.05,    0.0, -999.0
00:27:52,  972.9,   -2.1,   93.3,    3.98,    0.21,    0.0, -999.0
00:27:57,  972.9,   -2.1,   93.5,    4.62,   -0.08,    0.0, -999.0
00:28:02,  972.9,   -2.1,   93.6,    3.57,   -0.82,    0.0, -999.0
00:28:07,  972.9,   -2.1,   93.6,    1.83,   -1.19,    0.0, -999.0
00:28:12,  972.9,   -2.1,   93.6,    2.64,   -1.99,    0.0, -999.0
00:28:17,  972.9,   -2.1,   93.6,    2.93,   -2.46,    0.0, -999.0
00:28:22,  972.9,   -2.1,   93.7,    3.53,   -1.50,    0.0, -999.0
00:28:27,  972.9,   -2.1,   93.7,    5.05,   -0.89,    0.0, -999.0
00:28:32,  973.0,   -2.1,   93.5,    4.92,   -1.50,    0.0, -999.0
00:28:37,  972.9,   -2.1,   93.4,    4.76,   -1.55,    0.0, -999.0
00:28:42,  972.9,   -2.1,   93.5,    3.88,   -1.49,    0.0, -999.0
00:28:47,  972.9,   -2.0,   93.5,    3.38,   -0.60,    0.0, -999.0
00:28:52,  972.9,   -2.1,   93.6,    4.18,   -0.37,    0.0, -999.0
00:28:57,  972.9,   -2.0,   93.6,    2.79,   -0.64,    0.0, -999.0
00:29:02,  972.9,   -2.0,   93.7,    2.82,   -1.44,    0.0, -999.0
00:29:07,  972.9,   -2.0,   93.4,    4.76,   -1.28,    0.0, -999.0
00:29:12,  972.9,   -2.0,   93.6,    4.46,   -0.71,    0.0, -999.0
00:29:17,  972.9,   -2.0,   93.5,    4.31,    0.15,    0.0, -999.0
00:29:22,  972.9,   -2.0,   93.5,    2.57,    1.49,    0.0, -999.0
00:29:27,  972.9,   -2.0,   93.6,    1.54,   -0.27,    0.0, -999.0
00:29:32,  972.9,   -2.0,   93.7,    1.90,   -0.73,    0.0, -999.0
00:29:37,  972.9,   -2.0,   93.3,    3.36,   -1.29,    0.0, -999.0
00:29:42,  972.9,   -2.0,   93.5,    2.77,   -1.87,    0.0, -999.0