                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/03/01 00:00,  -46.5,  -34.9,  -32.7,  -35.8,  -37.5,  -36.9,  -46.3,  999.0,  -38.4,  -36.7,  999.0,  -42.6,  -44.7,  999.0,  -43.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 00:10,  -37.7,  -35.4,  -37.6,  -38.3,  -38.2,  -38.9,  -43.6,  999.0,  -41.8,  -40.1,  -40.8,  -41.4,  -43.2,  -46.0,  -47.4,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 00:20,  -39.1,  -25.7,  -39.7,  -39.4,  -38.9,  -38.6,  -44.7,  -40.9,  -40.0,  -39.3,  -42.3,  -41.8,  -42.8,  999.0,  -45.0,  -45.5,  -44.7,  -45.3,  999.0,  999.0,  -49.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 00:30,  -43.2,  -34.8,  -40.8,  -37.0,  -36.2,  -35.6,  999.0,  -42.1,  -43.7,  999.0,  -38.3,  -41.8,  -42.5,  999.0,  999.0,  -45.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 00:40,  -40.1,  -33.8,  -36.6,  -34.5,  -37.8,  -39.4,  -36.3,  -36.9,  -40.7,  999.0,  -46.1,  -42.5,  -43.3,  -45.4,  -45.7,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 00:50,  -44.0,  -35.7,  -34.6,  -35.0,  -39.7,  -40.5,  999.0,  -42.4,  -42.2,  -46.4,  -46.8,  -42.5,  -42.4,  -44.5,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 01:00,  -36.9,  -29.0,  -38.5,  -35.8,  999.0,  -40.2,  -43.4,  -45.2,  -42.0,  -45.4,  -35.7,  -40.0,  -43.7,  999.0,  -44.9,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 01:10,  -30.0,  999.0,  -30.9,  -32.0,  -37.9,  -28.7,  -45.5,  -44.8,  -42.7,  999.0,  -44.4,  -43.0,  -42.1,  999.0,  -45.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.3,  -49.2,  999.0,  -45.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 01:20,  -42.9,  -32.3,  -32.6,  -37.1,  -37.8,  -39.8,  999.0,  -45.2,  -43.2,  -45.5,  -45.6,  -43.0,  -42.9,  -43.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 01:30,  -37.8,  -38.6,  -37.9,  -37.1,  -38.8,  -39.4,  999.0,  -44.7,  -41.5,  -44.2,  -45.6,  -41.9,  -43.4,  999.0,  -44.4,  -45.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 01:40,  -26.2,  -35.5,  -38.4,  -33.6,  -39.1,  -40.9,  999.0,  -44.6,  -40.6,  -44.8,  -47.9,  -42.4,  -42.5,  -45.8,  -45.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 01:50,  -23.9,  -35.0,  -31.3,  -37.8,  -38.0,  -40.8,  999.0,  -46.7,  -42.0,  -44.1,  999.0,  -41.8,  -43.8,  -45.7,  -45.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 02:00,  -31.1,  -30.5,  -33.7,  -38.1,  -36.8,  -38.0,  999.0,  -43.5,  -43.7,  -44.2,  -42.8,  -42.8,  -44.3,  -46.4,  -45.8,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2001/03/01 02:10,  -39.1,  -27.1,  -31.6,  -37.4,  -42.1,  -39.7,  999.0,  999.0,  -40.3,  -43.7,  -45.5,  -41.2,  -42.6,  -46.2,  -45.4,  999.0,  999.0,  -44.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 02:20,  -34.6,  999.0,  -34.4,  -37.6,  -40.8,  -40.9,  -45.6,  999.0,  -44.3,  999.0,  999.0,  -42.8,  -41.2,  -45.5,  -41.6,  -45.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 02:30,  -21.8,  -25.0,  -28.8,  -37.2,  -38.7,  -39.8,  999.0,  -45.2,  -43.6,  999.0,  999.0,  -42.2,  -43.3,  -45.9,  -45.6,  -42.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
2001/03/01 02:40,  -20.4,  999.0,  -29.7,  -33.0,  -40.1,  -37.2,  999.0,  999.0,  -42.5,  999.0,  -45.7,  -42.6,  -43.3,  999.0,  -45.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 02:50,  999.0,  999.0,  -31.5,  -35.9,  -37.0,  -36.2,  -39.9,  999.0,  -41.5,  -35.9,  -36.2,  -42.0,  -44.6,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 03:00,  999.0,  999.0,  -28.3,  -35.1,  -36.9,  -37.1,  999.0,  -40.2,  -41.6,  -41.7,  -44.6,  -42.5,  -42.9,  -47.4,  -43.4,  999.0,  -47.0,  -43.8,  -45.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 03:10,  999.0,  -19.1,  -26.3,  -34.4,  -41.0,  -28.3,  999.0,  -41.1,  -38.1,  -42.8,  -39.7,  -30.2,  -37.4,  -47.5,  -44.3,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 03:20,  -19.6,  999.0,  -20.7,  999.0,  -35.9,  -26.0,  999.0,  -45.3,  -42.9,  999.0,  -31.4,  -22.1,  -40.1,  999.0,  -45.5,  -45.7,  999.0,  999.0,  999.0,  -43.1,  -41.6,  999.0,  -32.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 03:30,  -25.7,  999.0,  -28.0,  -37.2,  -40.4,  -37.9,  -34.0,  -39.0,  -37.5,  -43.2,  999.0,  -42.9,  -41.2,  999.0,  -46.6,  -42.6,  -43.2,  -44.1,  -37.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 03:40,  999.0,  -27.6,  -32.1,  -35.4,  999.0,  -40.4,  999.0,  999.0,  -41.5,  -45.0,  -42.7,  -42.0,  -42.3,  -47.0,  -44.2,  -46.2,  999.0,  -45.1,  -44.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 03:50,  -23.3,  -28.3,  -27.5,  -36.0,  -38.6,  -40.6,  999.0,  -49.6,  -42.9,  999.0,  -44.2,  -40.1,  -43.9,  -46.2,  -44.8,  999.0,  -44.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 04:00,  -39.2,  -34.9,  -34.1,  -33.8,  -36.0,  -37.3,  -38.6,  -41.7,  -42.2,  -45.8,  -45.0,  -40.9,  -43.6,  -46.8,  -46.0,  999.0,  999.0,  -45.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 04:10,  -36.3,  -27.5,  -33.4,  -34.6,  -26.5,  -38.6,  -44.1,  -44.5,  -42.6,  -45.1,  -47.1,  -42.0,  -43.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 04:20,  -40.2,  -31.1,  -33.7,  -33.5,  -32.5,  -40.3,  999.0,  -43.0,  -43.0,  999.0,  999.0,  -41.9,  -42.8,  999.0,  -44.2,  999.0,  999.0,  -48.6,  -48.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/01 04:30,  -30.5,  999.0,  999.0,  999.0,  -31.0,  -33.9,  -41.5,  -42.7,  -41.3,  -45.2,  -48.0,  -40.9,  -41.7,  -48.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.9,  999.0,  999.0,  -48.2,  -47.4,  999.0,  -45.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.6,  999.0,  -48.4,  999.0,  -46.9,  999.0,  -54.2,  999.0,  999.0,  -45.4,  -46.6
2001/03/01 04:40,  -41.2,  -33.5,  999.0,  999.0,  999.0,  -37.8,  999.0,  -44.3,  -43.9,  -44.8,  -45.6,  -45.0,  -43.2,  -46.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.8,  -53.3,  -48.0,  -48.5,  -46.6,  -45.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.0,  999.0,  -48.1,  -47.5,  -47.2,  999.0,  -46.8,  999.0,  -48.6,  999.0,  -48.5,  999.0
2001/03/01 04:50,  -35.5,  -31.5,  -33.9,  999.0,  -36.1,  -31.0,  -40.9,  999.0,  -42.3,  -42.7,  -44.9,  -40.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  999.0,  -47.6,  999.0,  -48.4,  999.0,  -47.3,  999.0,  -48.6,  -49.7,  -47.0,  -48.2,  -48.7,  999.0,  -47.7,  -47.0,  -46.8,  -47.5,  -46.6
2001/03/01 05:00,  -25.4,  -31.5,  -34.9,  -38.0,  -41.0,  -36.1,  -32.4,  999.0,  -41.6,  -43.9,  -47.1,  -41.4,  -42.2,  -46.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.3,  -49.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.3,  -47.8,  999.0,  -48.7,  -46.0,  -44.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2001/03/01 05:10,  -45.9,  999.0,  -38.2,  -29.9,  -32.3,  -33.9,  -39.3,  -42.6,  999.0,  -41.5,  -43.9,  -42.1,  -42.9,  -46.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  -50.2,  999.0,  -47.9,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.7
2001/03/01 05:20,  999.0,  999.0,  -36.9,  -35.5,  -40.6,  -39.1,  -37.7,  999.0,  -43.2,  -44.1,  -44.2,  -42.5,  -40.4,  -43.8,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.9,  999.0,  999.0,  -47.7,  -47.9,  999.0,  -47.4,  -48.4,  999.0,  -41.7,  999.0,  -59.2,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0
2001/03/01 05:30,  -36.4,  -34.9,  -33.8,  -32.2,  -40.7,  -39.2,  999.0,  999.0,  -36.9,  -38.6,  -45.5,  -39.9,  -41.5,  -44.4,  -44.6,  -47.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.1,  -46.7,  999.0,  -47.6,  -48.0,  -47.8,  -46.3,  -46.3,  -46.9,  -46.7,  -48.9,  -47.9,  -49.6,  -48.5,  -48.1,  999.0,  -47.6,  -48.6,  -48.0
2001/03/01 05:40,  -36.4,  999.0,  999.0,  999.0,  -39.4,  -38.6,  999.0,  -46.7,  -44.0,  -44.4,  999.0,  -39.6,  -42.6,  -45.1,  -43.3,  -46.7,  -49.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0,  -47.3,  999.0,  -49.0,  -46.9,  -48.8,  -48.0,  999.0,  -47.3,  -47.2,  -46.5,  999.0,  999.0,  999.0,  -47.1,  -48.1,  -46.2,  999.0,  -49.1,  -49.8
2001/03/01 05:50,  -40.2,  -34.4,  -40.2,  -37.9,  -34.7,  -39.5,  -32.3,  -42.5,  -40.3,  -41.1,  -44.9,  -41.8,  -43.4,  999.0,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.7,  999.0,  -48.3,  999.0,  -47.8,  -47.2,  -46.6,  999.0,  -48.0,  999.0,  -46.4,  -47.9,  999.0,  -49.4,  -49.3,  999.0,  -47.6,  999.0,  999.0,  -49.0,  999.0,  -47.1
2001/03/01 06:00,  999.0,  -35.1,  -37.7,  -38.5,  -41.6,  -41.3,  999.0,  -42.0,  -37.4,  -45.2,  -47.4,  -41.8,  -43.5,  -45.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.2,  -50.9,  -45.3,  999.0,  -46.6,  999.0,  -49.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.7,  -46.9,  -47.0,  -49.2,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0
2001/03/01 06:10,  -37.0,  -34.2,  -36.0,  -38.7,  -41.5,  -42.3,  -44.8,  999.0,  -42.1,  999.0,  -45.3,  -40.8,  -42.2,  -45.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.4,  -48.5,  -47.1,  -48.1,  999.0,  -46.8,  -47.2,  -46.6,  -48.8,  -46.1,  999.0,  -48.3,  -46.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.8,  999.0,  -47.9,  -46.8,  -48.2,  -49.5,  999.0,  -40.8,  -47.4,  999.0
2001/03/01 06:20,  -43.9,  -39.0,  -37.5,  -39.4,  -42.0,  -41.2,  -47.5,  -45.3,  -42.4,  -42.7,  999.0,  -43.2,  -43.0,  -44.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  -46.5,  -46.6,  -47.3,  -45.6,  999.0,  999.0,  -48.1,  999.0,  -48.3,  -45.5,  -48.0,  -49.0,  -48.6,  999.0,  -46.5,  -48.7,  999.0,  -46.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  -46.2,  -47.3,  999.0,  -48.6,  -47.8,  -49.1
2001/03/01 06:30,  -44.3,  -38.9,  -37.3,  -38.3,  -38.7,  -40.1,  999.0,  -44.1,  -42.4,  -43.2,  999.0,  -42.2,  -43.4,  -43.1,  -43.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -46.6,  -45.8,  -46.2,  -48.1,  -48.5,  999.0,  -47.1,  -47.0,  999.0,  999.0,  -43.5,  -48.9,  -46.1,  -46.8,  -46.4,  -48.5,  -47.7,  -48.2,  -47.1,  999.0,  -47.2,  -47.7,  -40.1,  -49.5,  -48.0,  -46.1,  -48.8
2001/03/01 06:40,  -37.9,  -34.2,  -36.6,  -38.3,  -38.7,  -40.6,  999.0,  -43.7,  -41.7,  -44.7,  -45.7,  -40.6,  -35.6,  -35.8,  -43.6,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.5,  -47.7,  -48.4,  -49.0,  999.0,  -47.7,  999.0,  -47.6,  -46.0,  -49.0,  -48.6,  -49.5,  -46.8,  -48.7,  -47.7,  -48.0,  999.0,  -47.3,  -46.7,  999.0,  -48.5,  -46.4,  -46.5,  -45.8,  999.0,  999.0
2001/03/01 06:50,  -41.7,  -33.4,  -33.7,  -37.8,  -40.5,  -40.6,  -47.1,  -45.7,  -39.8,  -36.4,  -44.2,  -42.2,  -42.0,  -46.5,  -45.3,  999.0,  999.0,  -46.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.0,  -49.3,  -47.5,  999.0,  999.0,  -46.4,  -45.6,  -48.5,  -46.9,  999.0,  -47.1,  -46.2,  999.0,  -48.4,  -45.7,  999.0,  -46.9,  -47.5,  999.0,  -48.8,  -47.7,  -48.0,  -46.4,  -47.1
2001/03/01 07:00,  -41.7,  -36.9,  -34.3,  -35.1,  -38.7,  -41.1,  -38.2,  -34.1,  -39.6,  -41.1,  999.0,  -42.8,  -42.4,  -46.4,  -46.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.8,  -47.0,  -46.8,  -47.1,  999.0,  999.0,  -47.3,  -48.4,  -47.5,  -46.2,  -47.4,  -48.5,  -46.4,  -45.4,  -47.1,  -47.4,  -47.4,  999.0,  -46.9,  999.0,  999.0
2001/03/01 07:10,  -37.4,  -35.6,  -35.7,  -36.9,  -38.2,  -36.8,  -43.7,  -43.9,  -42.4,  -46.8,  -46.3,  -41.8,  -43.3,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.3,  -46.6,  -47.2,  999.0,  -46.2,  999.0,  -46.7,  -46.8,  999.0,  -47.3,  -46.9,  -45.3,  999.0,  -47.8,  -48.1,  -50.2,  999.0,  -46.8,  999.0,  -47.4,  999.0
2001/03/01 07:20,  -41.2,  -34.3,  -36.6,  -38.1,  -41.5,  -40.3,  999.0,  -46.4,  -41.9,  -48.0,  -44.9,  -40.9,  -42.6,  -45.6,  -43.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.3,  -48.3,  999.0,  999.0,  -49.2,  -47.0,  -47.9,  -47.8,  -48.6,  -47.4,  -46.3,  -47.8,  -48.0,  -49.5,  -48.8,  -47.5,  -48.4,  -46.8,  -48.2,  -50.2,  -48.4
2001/03/01 07:30,  -40.8,  -33.2,  -34.2,  -36.9,  -38.3,  -41.2,  -46.6,  -47.4,  -43.1,  -46.7,  -46.5,  -42.6,  -43.9,  -46.7,  -45.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  -47.0,  -45.8,  -47.4,  -48.8,  -48.9,  -48.4,  -47.7,  999.0,  -47.5,  -47.7,  -47.2,  999.0,  -46.5,  -47.0,  -48.0,  -47.5,  -47.0,  -47.6,  -47.6
2001/03/01 07:40,  -38.5,  -27.7,  -32.7,  -36.6,  -40.6,  -42.6,  -44.0,  999.0,  -42.2,  -46.1,  -45.0,  -41.5,  -42.0,  -45.7,  -42.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  -46.3,  -46.0,  -49.2,  -46.7,  -49.9,  -48.1,  -48.1,  -48.6,  -48.3,  -45.9,  -47.0,  999.0,  -47.2,  999.0,  -48.8,  -48.1,  -49.4,  -48.2,  -48.3,  -49.5,  -49.1,  -47.6,  -47.8
2001/03/01 07:50,  -39.3,  -27.5,  -31.4,  -33.4,  -34.9,  -38.7,  -41.7,  -43.6,  -40.7,  -46.0,  -44.6,  -40.6,  -42.2,  -43.8,  -44.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.2,  -47.1,  -47.0,  999.0,  -47.7,  -47.7,  -46.6,  -47.8,  999.0,  -47.7,  -44.8,  -47.5,  999.0,  -49.7,  -46.0,  -47.9,  -47.4,  -49.4,  999.0,  -47.3,  -47.5,  -48.3,  -46.6