                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/07 00:00,  999.0,  999.0,  999.0,  -34.8,  -37.4,  -33.9,  -33.7,  -40.5,  -45.5,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 00:10,  999.0,  999.0,  999.0,  -45.1,  -36.8,  -34.6,  -35.4,  -41.4,  -46.1,  -47.3,  -48.1,  -49.8,  -50.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 00:20,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.1,  -35.5,  -40.0,  -46.1,  -49.0,  -48.4,  999.0,  999.0,  -52.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 00:30,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.1,  -34.6,  -39.7,  -46.2,  -48.6,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.7,  999.0,  -50.7,  -50.2,  -50.9,  -50.4,  -50.4,  -52.3,  -52.6,  999.0,  -50.8,  999.0,  999.0
2003/02/07 00:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.8,  -35.6,  -40.8,  -46.4,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 00:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.2,  -35.7,  -40.4,  -46.3,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.5,  999.0,  -50.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 01:00,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.2,  -35.8,  -40.6,  -46.8,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2003/02/07 01:10,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.4,  -35.7,  -40.2,  -46.5,  -48.2,  -49.7,  999.0,  999.0,  999.0,  -48.9,  -50.3,  999.0,  -49.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -60.4,  999.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 01:20,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.4,  -35.6,  -40.4,  -46.6,  -48.5,  -49.1,  -49.8,  999.0,  -48.8,  999.0,  -50.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 01:30,  999.0,  999.0,  999.0,  -48.4,  -37.7,  -35.7,  -35.7,  -40.5,  -46.7,  -48.7,  -48.5,  -50.8,  -49.7,  999.0,  -43.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 01:40,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.6,  -35.5,  -41.3,  -46.9,  -48.3,  -48.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 01:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.7,  -35.6,  -40.7,  -47.1,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 02:00,  999.0,  999.0,  999.0,  -48.0,  -38.0,  -35.3,  -35.4,  -42.0,  -47.1,  -47.8,  -49.0,  999.0,  999.0,  -47.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -50.0,  -51.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -59.1,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 02:10,  999.0,  999.0,  999.0,  999.0,  -25.7,  -34.9,  -34.1,  -41.3,  -47.2,  -48.8,  -48.4,  -50.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
2003/02/07 02:20,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.8,  -35.4,  -41.8,  -47.9,  -49.0,  -49.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.1,  999.0,  999.0,  -50.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 02:30,  999.0,  999.0,  999.0,  -46.6,  999.0,  -35.1,  -35.2,  -42.0,  -45.5,  -47.7,  -48.8,  999.0,  999.0,  -51.5,  -47.6,  -50.8,  999.0,  -48.1,  -50.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.2,  -50.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/02/07 02:40,  999.0,  999.0,  999.0,  -47.3,  -36.2,  -34.9,  -35.2,  -41.8,  -44.4,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -50.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 02:50,  999.0,  999.0,  999.0,  -47.5,  -38.7,  -35.0,  -34.9,  -41.9,  -46.7,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 03:00,  999.0,  999.0,  999.0,  999.0,  -41.2,  -35.1,  -34.8,  -42.1,  -45.9,  -48.8,  -48.7,  -51.0,  -50.2,  -48.4,  -50.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.2,  -55.3,  -53.6,  999.0,  999.0,  999.0,  -50.8,  -51.0
2003/02/07 03:10,  999.0,  999.0,  999.0,  -48.7,  -39.6,  -35.3,  -34.7,  -42.4,  -45.7,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -52.3,  -53.1
2003/02/07 03:20,  999.0,  999.0,  999.0,  -48.3,  -39.5,  -34.7,  -34.4,  -41.7,  -46.3,  -47.5,  -48.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 03:30,  999.0,  999.0,  999.0,  999.0,  -39.4,  -34.7,  -34.1,  -42.6,  -46.3,  -47.6,  -48.8,  -49.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 03:40,  999.0,  999.0,  999.0,  999.0,  -39.3,  -34.9,  -34.1,  -42.9,  -45.1,  -47.2,  -49.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 03:50,  999.0,  999.0,  999.0,  999.0,  -39.9,  -34.8,  -34.0,  -42.8,  -46.0,  -48.5,  999.0,  999.0,  -40.2,  -43.0,  -32.4,  -45.4,  999.0,  999.0,  -40.0,  -39.8,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 04:00,  999.0,  999.0,  999.0,  999.0,  -39.7,  -34.6,  -34.0,  -44.2,  -46.5,  -48.2,  -48.3,  999.0,  -52.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -41.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -53.6,  -54.0,  999.0,  -54.2
2003/02/07 04:10,  999.0,  999.0,  999.0,  999.0,  -39.4,  -35.0,  -33.9,  -44.5,  -46.0,  -48.0,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.8,  -53.4,  -53.6,  999.0,  -53.2,  999.0,  -56.5
2003/02/07 04:20,  999.0,  999.0,  999.0,  999.0,  -39.3,  -34.5,  -34.1,  -44.4,  -45.8,  -47.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 04:30,  999.0,  999.0,  999.0,  999.0,  -39.4,  -34.4,  -34.3,  -43.9,  -45.2,  -47.8,  -47.8,  -46.9,  999.0,  -50.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 04:40,  999.0,  999.0,  999.0,  999.0,  -41.1,  -34.4,  -34.0,  -44.5,  -45.9,  -47.0,  -48.1,  -48.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 04:50,  999.0,  999.0,  999.0,  999.0,  -41.0,  -34.3,  -34.0,  -43.4,  -45.4,  -49.0,  -48.3,  -49.4,  -50.1,  -49.0,  -48.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -57.6,  -54.4,  999.0,  999.0
2003/02/07 05:00,  999.0,  999.0,  999.0,  999.0,  -39.5,  -34.5,  -33.9,  -45.0,  -45.0,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 05:10,  999.0,  999.0,  999.0,  999.0,  -39.1,  -34.7,  -34.1,  -44.3,  -45.1,  -47.7,  -47.7,  -49.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.8,  999.0,  -52.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 05:20,  999.0,  999.0,  999.0,  -40.0,  -33.1,  -34.4,  -34.0,  -43.5,  -45.1,  -47.4,  -49.4,  -51.2,  -49.3,  -49.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
2003/02/07 05:30,  999.0,  999.0,  999.0,  -36.4,  -17.9,  -29.1,  -33.8,  -43.9,  -44.5,  -48.1,  -48.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -33.4,  -41.1,  -42.8,  -45.3,  -48.4,  -40.1,  999.0,  -30.4,  -25.9,  -43.0,  999.0,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 05:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.2,  -21.5,  -21.4,  -39.1,  -22.4,  -24.8,  -24.4,  -16.5,  -23.4,  -25.4,  -37.3,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 06:00,  999.0,  999.0,  999.0,  -36.7,  -22.5,  -16.2,  -16.8,  -21.0,  -26.4,  -33.0,  -24.8,  -30.4,  -31.3,  -33.0,  -44.1,  999.0,  -52.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 06:10,  999.0,  999.0,  999.0,  999.0,  -38.8,  -34.8,  -34.1,  -44.3,  -45.5,  999.0,  -38.9,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -34.0,  -42.1,  -45.2,  -47.5,  -49.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/02/07 06:30,  999.0,  999.0,  999.0,  999.0,  -38.4,  -34.6,  -33.6,  -44.8,  -45.6,  -47.9,  -48.2,  -50.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.2,  -52.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 06:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.7,  -33.7,  -43.9,  -45.3,  -47.6,  -47.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 06:50,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.6,  -33.7,  -44.0,  -44.8,  -47.9,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
2003/02/07 07:00,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.5,  -33.7,  -44.1,  -44.6,  -46.9,  -48.5,  -50.6,  -52.6,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 07:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.4,  -33.6,  -44.2,  -44.0,  -46.6,  -48.2,  -50.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 07:20,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.2,  -33.8,  -44.8,  -44.6,  -47.1,  -48.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2003/02/07 07:30,  999.0,  999.0,  999.0,  999.0,  -39.4,  -33.8,  -33.7,  -44.7,  -44.5,  -46.3,  -48.5,  -50.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 07:40,  999.0,  999.0,  999.0,  999.0,  -38.9,  -33.5,  -33.5,  -44.1,  -44.9,  -48.4,  -47.8,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 07:50,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.4,  -33.8,  -44.7,  -44.6,  -46.0,  -47.7,  999.0,  -49.1,  -50.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 08:00,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -33.8,  -43.6,  -44.2,  -44.7,  -48.6,  -50.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -66.3,  -52.1
2003/02/07 08:10,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -33.8,  -44.0,  -43.0,  -43.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 08:20,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -34.0,  -43.8,  -45.2,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -61.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 08:30,  999.0,  999.0,  999.0,  999.0,  -36.8,  -33.7,  -34.2,  -43.9,  -45.8,  999.0,  -46.0,  -49.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 08:40,  999.0,  999.0,  999.0,  999.0,  -37.1,  -33.6,  -34.7,  -44.5,  -46.1,  -46.6,  -48.2,  -49.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/07 08:50,  999.0,  999.0,  999.0,  999.0,  -32.6,  -28.8,  -35.3,  -43.8,  -44.2,  -47.1,  -48.1,  -50.5,  -47.9,  -49.4,  999.0,  -49.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0