,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-12-05, 00:00:01,VALID,919.557,VALID,0,VALID,99.0809,VALID,-0.0169808,VALID,20.0496,VALID,5,VALID,0.315789,
2002-12-05, 00:01:01,VALID,919.55,VALID,0,VALID,99.1114,VALID,-0.0849042,VALID,20.0988,VALID,16,VALID,0.489955,
2002-12-05, 00:02:00,VALID,919.539,VALID,0,VALID,99.1292,VALID,-0.101885,VALID,20.1113,VALID,1,VALID,0.448633,
2002-12-05, 00:03:00,VALID,919.512,VALID,0,VALID,99.1025,VALID,-0.0849042,VALID,20.0785,VALID,346,VALID,0.382595,
2002-12-05, 00:04:00,VALID,919.501,VALID,0,VALID,99.0898,VALID,-0.0849042,VALID,20.0817,VALID,353,VALID,0.285256,
2002-12-05, 00:05:00,VALID,919.489,VALID,0,VALID,99.1063,VALID,-0.0339617,VALID,20.0914,VALID,2,VALID,0.362253,
2002-12-05, 00:06:00,VALID,919.485,VALID,0,VALID,99.1139,VALID,-0.0509425,VALID,20.1105,VALID,4,VALID,0.104307,
2002-12-05, 00:07:00,VALID,919.472,VALID,0,VALID,99.1012,VALID,-0.0509425,VALID,20.1043,VALID,5,VALID,0.241554,
2002-12-05, 00:08:01,VALID,919.467,VALID,0,VALID,99.1038,VALID,-0.0679233,VALID,20.0976,VALID,32,VALID,0.770616,
2002-12-05, 00:09:00,VALID,919.461,VALID,0,VALID,99.0936,VALID,-0.0509425,VALID,20.0782,VALID,19,VALID,0.622796,
2002-12-05, 00:10:01,VALID,919.448,VALID,0,VALID,99.0758,VALID,-0.0849042,VALID,20.072,VALID,22,VALID,0.854911,
2002-12-05, 00:11:00,VALID,919.448,VALID,0,VALID,99.0173,VALID,-0.0509425,VALID,20.0399,VALID,23,VALID,0.620888,
2002-12-05, 00:12:01,VALID,919.443,VALID,0,VALID,99.0911,VALID,-0.0849042,VALID,20.0459,VALID,20,VALID,0.560096,
2002-12-05, 00:13:01,VALID,919.442,VALID,0,VALID,99.1089,VALID,-0.0509425,VALID,20.066,VALID,9,VALID,0.799079,
2002-12-05, 00:14:00,VALID,919.448,VALID,0,VALID,99.0911,VALID,-0.0679233,VALID,20.0332,VALID,9,VALID,0.566406,
2002-12-05, 00:15:00,VALID,919.431,VALID,0,VALID,99.105,VALID,-0.0509425,VALID,20.0265,VALID,9,VALID,0.438834,
2002-12-05, 00:16:00,VALID,919.439,VALID,0,VALID,99.1025,VALID,-0.0849042,VALID,20.0106,VALID,8,VALID,0.397436,
2002-12-05, 00:17:01,VALID,919.437,VALID,0,VALID,99.086,VALID,-0.0679233,VALID,20.0014,VALID,8,VALID,0.361698,
2002-12-05, 00:18:00,VALID,919.435,VALID,0,VALID,99.0911,VALID,-0.0509425,VALID,19.9748,VALID,6,VALID,0.299342,
2002-12-05, 00:19:01,VALID,919.417,VALID,0,VALID,99.1254,VALID,-0.0849042,VALID,19.9783,VALID,5,VALID,0.308799,
2002-12-05, 00:20:00,VALID,919.397,VALID,0,VALID,99.1419,VALID,-0.101885,VALID,19.9947,VALID,7,VALID,0.255208,
2002-12-05, 00:21:00,VALID,919.391,VALID,0,VALID,99.1496,VALID,-0.0169808,VALID,19.9972,VALID,12,VALID,0.36986,
2002-12-05, 00:22:00,VALID,919.375,VALID,0,VALID,99.1572,VALID,-0.0169808,VALID,19.9907,VALID,12,VALID,0.0779194,
2002-12-05, 00:23:00,VALID,919.357,VALID,0.2,VALID,99.1292,VALID,0,VALID,19.9805,VALID,45,VALID,0.260268,
2002-12-05, 00:24:00,VALID,919.325,VALID,0,VALID,99.0987,VALID,0,VALID,19.9549,VALID,118,VALID,0.437099,
2002-12-05, 00:25:01,VALID,919.282,VALID,0,VALID,99.1076,VALID,0,VALID,19.9256,VALID,155,VALID,0.664268,
2002-12-05, 00:26:00,VALID,919.247,VALID,0,VALID,99.1165,VALID,-0.0169808,VALID,19.9189,VALID,152,VALID,0.830512,
2002-12-05, 00:27:01,VALID,919.228,VALID,0,VALID,99.1305,VALID,0.0169808,VALID,19.9032,VALID,146,VALID,0.755962,
2002-12-05, 00:28:01,VALID,919.21,VALID,0,VALID,99.1534,VALID,0,VALID,19.91,VALID,149,VALID,1.00957,
2002-12-05, 00:29:00,VALID,919.185,VALID,0,VALID,99.1572,VALID,0,VALID,19.8933,VALID,140,VALID,0.832227,
2002-12-05, 00:30:00,VALID,919.16,VALID,0.2,VALID,99.1712,VALID,0,VALID,19.8903,VALID,148,VALID,0.829728,
2002-12-05, 00:31:00,VALID,919.139,VALID,0,VALID,99.1813,VALID,0,VALID,19.8766,VALID,139,VALID,0.979297,
2002-12-05, 00:32:00,VALID,919.115,VALID,0,VALID,99.2093,VALID,0,VALID,19.8804,VALID,146,VALID,0.936328,
2002-12-05, 00:33:01,VALID,919.087,VALID,0,VALID,99.2297,VALID,0,VALID,19.8769,VALID,150,VALID,0.60853,
2002-12-05, 00:34:01,VALID,919.073,VALID,0.2,VALID,99.2258,VALID,0,VALID,19.8774,VALID,143,VALID,0.351351,
2002-12-05, 00:35:00,VALID,919.055,VALID,0,VALID,99.2373,VALID,0,VALID,19.8834,VALID,140,VALID,0.425,
2002-12-05, 00:36:01,VALID,919.022,VALID,0,VALID,99.2487,VALID,-0.101885,VALID,19.8752,VALID,145,VALID,0.482143,
2002-12-05, 00:37:01,VALID,918.977,VALID,0,VALID,99.2424,VALID,-0.0849042,VALID,19.8622,VALID,175,VALID,1.15879,
2002-12-05, 00:38:01,VALID,918.943,VALID,0.2,VALID,99.2335,VALID,-0.101885,VALID,19.8366,VALID,172,VALID,0.842748,
2002-12-05, 00:39:00,VALID,918.927,VALID,0,VALID,99.2373,VALID,-0.101885,VALID,19.8272,VALID,163,VALID,0.422697,
2002-12-05, 00:40:00,VALID,918.906,VALID,0,VALID,99.2665,VALID,-0.0849042,VALID,19.8302,VALID,163,VALID,0.565995,
2002-12-05, 00:41:00,VALID,918.897,VALID,0.2,VALID,99.2691,VALID,-0.101885,VALID,19.8237,VALID,178,VALID,0.501803,
2002-12-05, 00:42:00,VALID,918.875,VALID,0,VALID,99.2805,VALID,-0.0679233,VALID,19.8111,VALID,177,VALID,0.651367,
2002-12-05, 00:43:01,VALID,918.848,VALID,0,VALID,99.2894,VALID,-0.101885,VALID,19.824,VALID,182,VALID,0.278372,
2002-12-05, 00:44:00,VALID,918.841,VALID,0,VALID,99.2983,VALID,-0.0849042,VALID,19.8205,VALID,183,VALID,0.191992,
2002-12-05, 00:45:00,VALID,918.829,VALID,0,VALID,99.3098,VALID,-0.101885,VALID,19.8173,VALID,164,VALID,0.35016,
2002-12-05, 00:46:00,VALID,918.809,VALID,0.2,VALID,99.3225,VALID,-0.0679233,VALID,19.8275,VALID,153,VALID,0.15815,
2002-12-05, 00:47:01,VALID,918.791,VALID,0,VALID,99.3238,VALID,-0.101885,VALID,19.8237,VALID,171,VALID,0.237542,
2002-12-05, 00:48:00,VALID,918.765,VALID,0,VALID,99.3149,VALID,-0.101885,VALID,19.8073,VALID,168,VALID,0.700781,
2002-12-05, 00:49:01,VALID,918.746,VALID,0,VALID,99.3085,VALID,-0.0849042,VALID,19.7981,VALID,167,VALID,0.914752,
2002-12-05, 00:50:00,VALID,918.731,VALID,0,VALID,99.3047,VALID,-0.101885,VALID,19.779,VALID,161,VALID,0.826891,
2002-12-05, 00:51:00,VALID,918.696,VALID,0,VALID,99.3136,VALID,-0.0169808,VALID,19.7745,VALID,162,VALID,0.595753,
2002-12-05, 00:52:00,VALID,918.678,VALID,0,VALID,99.3085,VALID,0,VALID,19.7648,VALID,147,VALID,0.941106,
2002-12-05, 00:53:00,VALID,918.666,VALID,0.2,VALID,99.3098,VALID,0,VALID,19.7584,VALID,136,VALID,0.85773,
2002-12-05, 00:54:00,VALID,918.64,VALID,0,VALID,99.3187,VALID,0,VALID,19.7489,VALID,135,VALID,1.08575,
2002-12-05, 00:55:00,VALID,918.63,VALID,0,VALID,99.3136,VALID,0,VALID,19.7318,VALID,138,VALID,1.04187,
2002-12-05, 00:56:01,VALID,918.615,VALID,0,VALID,99.3212,VALID,0,VALID,19.7355,VALID,135,VALID,0.549198,
2002-12-05, 00:57:00,VALID,918.605,VALID,0,VALID,99.3339,VALID,0,VALID,19.732,VALID,125,VALID,0.558388,
2002-12-05, 00:58:01,VALID,918.591,VALID,0,VALID,99.3377,VALID,0,VALID,19.7318,VALID,76,VALID,0.927632,
2002-12-05, 00:59:00,VALID,918.581,VALID,0,VALID,99.3441,VALID,0.0169808,VALID,19.735,VALID,72,VALID,0.945513,
2002-12-05, 01:00:00,VALID,918.589,VALID,0,VALID,99.3568,VALID,0,VALID,19.7281,VALID,56,VALID,1.02118,
2002-12-05, 01:01:00,VALID,918.592,VALID,0,VALID,99.3619,VALID,0,VALID,19.735,VALID,59,VALID,0.923931,
2002-12-05, 01:02:00,VALID,918.61,VALID,0,VALID,99.3632,VALID,0,VALID,19.7191,VALID,70,VALID,0.703795,
2002-12-05, 01:03:01,VALID,918.619,VALID,0.2,VALID,99.3619,VALID,0.0169808,VALID,19.7159,VALID,79,VALID,0.886619,
2002-12-05, 01:04:01,VALID,918.626,VALID,0,VALID,99.353,VALID,0.0169808,VALID,19.7059,VALID,111,VALID,0.656867,
2002-12-05, 01:05:01,VALID,918.635,VALID,0,VALID,99.3606,VALID,0,VALID,19.6933,VALID,83,VALID,0.597873,
2002-12-05, 01:06:01,VALID,918.603,VALID,0,VALID,99.3644,VALID,0.0339617,VALID,19.6962,VALID,97,VALID,0.394942,
2002-12-05, 01:07:01,VALID,918.581,VALID,0,VALID,99.3797,VALID,0.0169808,VALID,19.6895,VALID,136,VALID,0.368359,
2002-12-05, 01:08:01,VALID,918.565,VALID,0,VALID,99.3912,VALID,0,VALID,19.7025,VALID,170,VALID,0.37168,
2002-12-05, 01:09:01,VALID,918.534,VALID,0,VALID,99.3962,VALID,0.0169808,VALID,19.7089,VALID,182,VALID,0.611378,
2002-12-05, 01:10:01,VALID,918.512,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,19.7064,VALID,169,VALID,0.830469,
2002-12-05, 01:11:00,VALID,918.485,VALID,0,VALID,99.3962,VALID,0,VALID,19.6861,VALID,149,VALID,0.665625,
2002-12-05, 01:12:00,VALID,918.464,VALID,0,VALID,99.3975,VALID,0,VALID,19.6995,VALID,150,VALID,0.719172,
2002-12-05, 01:13:00,VALID,918.457,VALID,0.2,VALID,99.4064,VALID,0,VALID,19.703,VALID,105,VALID,0.743032,
2002-12-05, 01:14:01,VALID,918.455,VALID,0,VALID,99.4102,VALID,0.0339617,VALID,19.7131,VALID,86,VALID,0.61543,
2002-12-05, 01:15:01,VALID,918.488,VALID,0,VALID,99.4064,VALID,0,VALID,19.7094,VALID,67,VALID,0.795536,
2002-12-05, 01:16:00,VALID,918.484,VALID,0,VALID,99.4026,VALID,0.0339617,VALID,19.6925,VALID,99,VALID,1.36504,
2002-12-05, 01:17:01,VALID,918.505,VALID,0,VALID,99.3988,VALID,0.0509425,VALID,19.7002,VALID,91,VALID,0.854768,
2002-12-05, 01:18:01,VALID,918.5,VALID,0,VALID,99.4064,VALID,0,VALID,19.6836,VALID,111,VALID,0.635691,
2002-12-05, 01:19:01,VALID,918.485,VALID,0,VALID,99.4191,VALID,0.0169808,VALID,19.6935,VALID,138,VALID,0.450247,
2002-12-05, 01:20:01,VALID,918.444,VALID,0,VALID,99.4229,VALID,0.0169808,VALID,19.6962,VALID,174,VALID,0.654848,
2002-12-05, 01:21:01,VALID,918.412,VALID,0.2,VALID,99.4293,VALID,0,VALID,19.6965,VALID,230,VALID,0.710156,
2002-12-05, 01:22:01,VALID,918.371,VALID,0,VALID,99.4306,VALID,0.0169808,VALID,19.697,VALID,216,VALID,0.741982,
2002-12-05, 01:23:01,VALID,918.353,VALID,0,VALID,99.4306,VALID,0,VALID,19.6965,VALID,216,VALID,0.38742,
2002-12-05, 01:24:01,VALID,918.348,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,19.7131,VALID,224,VALID,0.629808,
2002-12-05, 01:25:01,VALID,918.344,VALID,0,VALID,99.4433,VALID,0.0509425,VALID,19.703,VALID,168,VALID,0.176731,
2002-12-05, 01:26:01,VALID,918.368,VALID,0,VALID,99.4357,VALID,0.0169808,VALID,19.7164,VALID,80,VALID,0.424409,
2002-12-05, 01:27:01,VALID,918.404,VALID,0,VALID,99.4382,VALID,0,VALID,19.6997,VALID,73,VALID,0.620703,
2002-12-05, 01:28:01,VALID,918.417,VALID,0,VALID,99.4318,VALID,0.0339617,VALID,19.6898,VALID,49,VALID,0.408088,
2002-12-05, 01:29:01,VALID,918.404,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,19.6935,VALID,47,VALID,0.0840872,
2002-12-05, 01:30:01,VALID,918.382,VALID,0,VALID,99.4395,VALID,0,VALID,19.687,VALID,125,VALID,0.315505,
2002-12-05, 01:31:01,VALID,918.354,VALID,0,VALID,99.4408,VALID,0,VALID,19.6905,VALID,175,VALID,0.170673,
2002-12-05, 01:32:01,VALID,918.312,VALID,0,VALID,99.442,VALID,0,VALID,19.6741,VALID,174,VALID,0.072574,
2002-12-05, 01:33:01,VALID,918.306,VALID,0,VALID,99.4395,VALID,0.0509425,VALID,19.6736,VALID,174,VALID,0,
2002-12-05, 01:34:00,VALID,918.291,VALID,0,VALID,99.4547,VALID,0.0169808,VALID,19.6803,VALID,174,VALID,0,
2002-12-05, 01:35:00,VALID,918.269,VALID,0,VALID,99.4662,VALID,0,VALID,19.6838,VALID,135,VALID,0.0709459,
2002-12-05, 01:36:00,VALID,918.261,VALID,0,VALID,99.4611,VALID,0.0169808,VALID,19.6836,VALID,85,VALID,0.324836,
2002-12-05, 01:37:00,VALID,918.25,VALID,0,VALID,99.4585,VALID,0,VALID,19.6736,VALID,59,VALID,0.528988,
2002-12-05, 01:38:00,VALID,918.242,VALID,0,VALID,99.4598,VALID,0.0339617,VALID,19.697,VALID,48,VALID,0.627404,
2002-12-05, 01:39:00,VALID,918.237,VALID,0,VALID,99.4598,VALID,0.0169808,VALID,19.6836,VALID,48,VALID,0.563939,
2002-12-05, 01:40:00,VALID,918.223,VALID,0,VALID,99.4649,VALID,0.0169808,VALID,19.6903,VALID,45,VALID,0.360609,
2002-12-05, 01:41:00,VALID,918.199,VALID,0,VALID,99.4585,VALID,0,VALID,19.6806,VALID,73,VALID,0.327455,
2002-12-05, 01:42:00,VALID,918.193,VALID,0,VALID,99.4509,VALID,0.0339617,VALID,19.6612,VALID,79,VALID,0.0719151,
2002-12-05, 01:43:00,VALID,918.187,VALID,0,VALID,99.4598,VALID,0,VALID,19.6518,VALID,79,VALID,0.0353618,
2002-12-05, 01:44:00,VALID,918.19,VALID,0,VALID,99.4408,VALID,0.0169808,VALID,19.6418,VALID,79,VALID,0.382378,
2002-12-05, 01:45:00,VALID,918.183,VALID,0,VALID,99.442,VALID,0,VALID,19.6321,VALID,79,VALID,0.655016,
2002-12-05, 01:46:00,VALID,918.176,VALID,0,VALID,99.4357,VALID,0.0169808,VALID,19.5996,VALID,74,VALID,0.779102,
2002-12-05, 01:47:00,VALID,918.18,VALID,0,VALID,99.4331,VALID,0,VALID,19.5867,VALID,64,VALID,0.761914,
2002-12-05, 01:48:00,VALID,918.184,VALID,0,VALID,99.4331,VALID,0,VALID,19.5703,VALID,51,VALID,0.694712,
2002-12-05, 01:49:00,VALID,918.187,VALID,0,VALID,99.4369,VALID,0,VALID,19.5807,VALID,52,VALID,0.7625,
2002-12-05, 01:50:00,VALID,918.181,VALID,0,VALID,99.4535,VALID,0,VALID,19.5805,VALID,62,VALID,0.843164,
2002-12-05, 01:51:00,VALID,918.151,VALID,0,VALID,99.4458,VALID,0,VALID,19.5678,VALID,71,VALID,0.943201,
2002-12-05, 01:52:00,VALID,918.139,VALID,0,VALID,99.4433,VALID,0.0169808,VALID,19.5613,VALID,83,VALID,0.76837,
2002-12-05, 01:53:00,VALID,918.105,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,19.5481,VALID,93,VALID,0.770898,
2002-12-05, 01:54:00,VALID,918.089,VALID,0,VALID,99.4509,VALID,0.0169808,VALID,19.5549,VALID,85,VALID,0.692634,
2002-12-05, 01:55:00,VALID,918.069,VALID,0,VALID,99.4522,VALID,0,VALID,19.5382,VALID,74,VALID,0.549023,
2002-12-05, 01:56:00,VALID,918.082,VALID,0,VALID,99.4585,VALID,0.0169808,VALID,19.5414,VALID,44,VALID,0.665465,
2002-12-05, 01:57:00,VALID,918.084,VALID,0,VALID,99.4751,VALID,0.0679233,VALID,19.5606,VALID,39,VALID,0.605469,
2002-12-05, 01:58:00,VALID,918.073,VALID,0,VALID,99.4764,VALID,0,VALID,19.5645,VALID,56,VALID,0.537829,
2002-12-05, 01:59:00,VALID,918.075,VALID,0,VALID,99.47,VALID,0,VALID,19.5454,VALID,61,VALID,0.778446,
2002-12-05, 02:00:00,VALID,918.077,VALID,0,VALID,99.4687,VALID,-0.0169808,VALID,19.5355,VALID,48,VALID,0.637109,
2002-12-05, 02:01:00,VALID,918.069,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,19.5322,VALID,25,VALID,0.724918,
2002-12-05, 02:02:00,VALID,918.076,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,19.5255,VALID,18,VALID,0.852965,
2002-12-05, 02:03:00,VALID,918.065,VALID,0,VALID,99.4891,VALID,0.0169808,VALID,19.5452,VALID,20,VALID,0.744591,
2002-12-05, 02:04:00,VALID,918.048,VALID,0,VALID,99.5043,VALID,0.0169808,VALID,19.5514,VALID,39,VALID,0.603674,
2002-12-05, 02:05:00,VALID,918.033,VALID,0,VALID,99.4853,VALID,0.0169808,VALID,19.5315,VALID,57,VALID,0.818834,
2002-12-05, 02:06:00,VALID,918.02,VALID,0,VALID,99.4814,VALID,-0.0849042,VALID,19.527,VALID,58,VALID,0.787891,
2002-12-05, 02:07:00,VALID,918.018,VALID,0,VALID,99.4967,VALID,-0.0849042,VALID,19.5138,VALID,64,VALID,0.443474,
2002-12-05, 02:08:00,VALID,918.021,VALID,0,VALID,99.498,VALID,-0.0849042,VALID,19.5243,VALID,50,VALID,0.406044,
2002-12-05, 02:09:00,VALID,918.006,VALID,0,VALID,99.5069,VALID,-0.0679233,VALID,19.5173,VALID,18,VALID,0.434696,
2002-12-05, 02:10:00,VALID,918.001,VALID,0,VALID,99.5043,VALID,-0.101885,VALID,19.5402,VALID,20,VALID,0.433894,
2002-12-05, 02:11:00,VALID,917.991,VALID,0,VALID,99.5043,VALID,-0.0849042,VALID,19.5402,VALID,17,VALID,0.475123,
2002-12-05, 02:12:00,VALID,917.974,VALID,0,VALID,99.5069,VALID,-0.0509425,VALID,19.524,VALID,10,VALID,0.252668,
2002-12-05, 02:13:00,VALID,917.955,VALID,0,VALID,99.512,VALID,-0.0849042,VALID,19.521,VALID,9,VALID,0.188301,
2002-12-05, 02:14:00,VALID,917.934,VALID,0,VALID,99.5069,VALID,-0.0679233,VALID,19.5012,VALID,3,VALID,0.316301,
2002-12-05, 02:15:00,VALID,917.904,VALID,0,VALID,99.4942,VALID,-0.0849042,VALID,19.4982,VALID,360,VALID,0.25514,
2002-12-05, 02:16:00,VALID,917.882,VALID,0,VALID,99.5031,VALID,-0.0849042,VALID,19.4786,VALID,360,VALID,0.198808,
2002-12-05, 02:17:00,VALID,917.861,VALID,0,VALID,99.5081,VALID,-0.101885,VALID,19.4982,VALID,360,VALID,0.0458734,
2002-12-05, 02:18:00,VALID,917.849,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,19.5012,VALID,360,VALID,0.088199,
2002-12-05, 02:19:00,VALID,917.825,VALID,0,VALID,99.5221,VALID,-0.0849042,VALID,19.5076,VALID,360,VALID,0.0291941,
2002-12-05, 02:20:00,VALID,917.814,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,19.5305,VALID,360,VALID,0.0138393,
2002-12-05, 02:21:00,VALID,917.808,VALID,0,VALID,99.5145,VALID,0,VALID,19.5454,VALID,360,VALID,0.0410657,
2002-12-05, 02:22:00,VALID,917.783,VALID,0,VALID,99.5221,VALID,0,VALID,19.5452,VALID,360,VALID,0.14597,
2002-12-05, 02:23:00,VALID,917.755,VALID,0,VALID,99.517,VALID,0,VALID,19.5357,VALID,360,VALID,0.290365,
2002-12-05, 02:24:00,VALID,917.731,VALID,0,VALID,99.4916,VALID,0,VALID,19.5136,VALID,7,VALID,0.300987,
2002-12-05, 02:25:00,VALID,917.707,VALID,0,VALID,99.4827,VALID,0,VALID,19.4773,VALID,62,VALID,0.311133,
2002-12-05, 02:26:00,VALID,917.676,VALID,0,VALID,99.4725,VALID,0,VALID,19.445,VALID,62,VALID,0.207813,
2002-12-05, 02:27:00,VALID,917.65,VALID,0,VALID,99.4789,VALID,0.0169808,VALID,19.4256,VALID,62,VALID,0.0160256,
2002-12-05, 02:28:00,VALID,917.626,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,19.4194,VALID,62,VALID,0.00273437,
2002-12-05, 02:29:00,VALID,917.601,VALID,0,VALID,99.5031,VALID,0,VALID,19.4227,VALID,62,VALID,0.249414,
2002-12-05, 02:30:00,VALID,917.594,VALID,0,VALID,99.517,VALID,0,VALID,19.4321,VALID,60,VALID,0.451225,
2002-12-05, 02:31:00,VALID,917.595,VALID,0,VALID,99.5196,VALID,0,VALID,19.442,VALID,53,VALID,0.653505,
2002-12-05, 02:32:00,VALID,917.594,VALID,0,VALID,99.5145,VALID,0.0169808,VALID,19.4289,VALID,50,VALID,0.730078,
2002-12-05, 02:33:00,VALID,917.591,VALID,0,VALID,99.5234,VALID,0.0169808,VALID,19.4227,VALID,49,VALID,0.860937,
2002-12-05, 02:34:00,VALID,917.576,VALID,0,VALID,99.517,VALID,0,VALID,19.4157,VALID,49,VALID,0.802344,
2002-12-05, 02:35:00,VALID,917.545,VALID,0,VALID,99.517,VALID,0.0169808,VALID,19.4229,VALID,49,VALID,0.685697,
2002-12-05, 02:36:00,VALID,917.537,VALID,0,VALID,99.5247,VALID,0,VALID,19.4097,VALID,50,VALID,0.584704,
2002-12-05, 02:37:00,VALID,917.526,VALID,0,VALID,99.5196,VALID,0.0509425,VALID,19.3933,VALID,48,VALID,0.695724,
2002-12-05, 02:38:00,VALID,917.505,VALID,0,VALID,99.5323,VALID,0.0339617,VALID,19.3968,VALID,33,VALID,0.722155,
2002-12-05, 02:39:00,VALID,917.495,VALID,0,VALID,99.5437,VALID,0.0339617,VALID,19.3966,VALID,20,VALID,0.744727,
2002-12-05, 02:40:00,VALID,917.484,VALID,0,VALID,99.5348,VALID,0,VALID,19.4102,VALID,23,VALID,0.832031,
2002-12-05, 02:41:00,VALID,917.468,VALID,0,VALID,99.5361,VALID,0.0339617,VALID,19.41,VALID,19,VALID,0.583333,
2002-12-05, 02:42:00,VALID,917.439,VALID,0,VALID,99.5336,VALID,0,VALID,19.3966,VALID,20,VALID,0.743389,
2002-12-05, 02:43:00,VALID,917.434,VALID,0,VALID,99.5361,VALID,0.0169808,VALID,19.3906,VALID,19,VALID,0.639358,
2002-12-05, 02:44:00,VALID,917.423,VALID,0,VALID,99.545,VALID,0.0169808,VALID,19.3809,VALID,12,VALID,0.513936,
2002-12-05, 02:45:00,VALID,917.409,VALID,0,VALID,99.5374,VALID,0,VALID,19.368,VALID,27,VALID,0.860547,
2002-12-05, 02:46:00,VALID,917.406,VALID,0,VALID,99.5348,VALID,0.0169808,VALID,19.3581,VALID,15,VALID,0.670956,
2002-12-05, 02:47:00,VALID,917.409,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,19.3518,VALID,31,VALID,0.932566,
2002-12-05, 02:48:00,VALID,917.396,VALID,0,VALID,99.5298,VALID,0.0339617,VALID,19.3191,VALID,39,VALID,0.844151,
2002-12-05, 02:49:00,VALID,917.371,VALID,0,VALID,99.5285,VALID,0,VALID,19.3228,VALID,40,VALID,0.498197,
2002-12-05, 02:50:00,VALID,917.365,VALID,0,VALID,99.5425,VALID,0,VALID,19.32,VALID,41,VALID,0.586349,
2002-12-05, 02:51:00,VALID,917.338,VALID,0,VALID,99.5272,VALID,0,VALID,19.3096,VALID,41,VALID,0.311166,
2002-12-05, 02:52:00,VALID,917.351,VALID,0,VALID,99.5298,VALID,0.0339617,VALID,19.287,VALID,41,VALID,0.278245,
2002-12-05, 02:53:00,VALID,917.345,VALID,0,VALID,99.5298,VALID,0.0169808,VALID,19.2872,VALID,33,VALID,0.191612,
2002-12-05, 02:54:00,VALID,917.343,VALID,0,VALID,99.5247,VALID,0,VALID,19.2805,VALID,33,VALID,0.125822,
2002-12-05, 02:55:00,VALID,917.341,VALID,0,VALID,99.5323,VALID,0,VALID,19.2706,VALID,33,VALID,0.0363898,
2002-12-05, 02:56:00,VALID,917.332,VALID,0,VALID,99.5387,VALID,0.0169808,VALID,19.2323,VALID,12,VALID,0.265425,
2002-12-05, 02:57:00,VALID,917.321,VALID,0,VALID,99.5234,VALID,0.0169808,VALID,19.1809,VALID,3,VALID,0.445518,
2002-12-05, 02:58:00,VALID,917.313,VALID,0,VALID,99.5196,VALID,0,VALID,19.158,VALID,354,VALID,0.480263,
2002-12-05, 02:59:00,VALID,917.319,VALID,0,VALID,99.5209,VALID,0,VALID,19.1352,VALID,354,VALID,0.485045,
2002-12-05, 03:00:00,VALID,917.298,VALID,0,VALID,99.5323,VALID,0,VALID,19.1285,VALID,354,VALID,0.430889,
2002-12-05, 03:01:00,VALID,917.292,VALID,0,VALID,99.5272,VALID,0,VALID,19.132,VALID,354,VALID,0.225329,
2002-12-05, 03:02:00,VALID,917.304,VALID,0,VALID,99.5247,VALID,0.0339617,VALID,19.1223,VALID,354,VALID,0.0824653,
2002-12-05, 03:03:00,VALID,917.277,VALID,0,VALID,99.5247,VALID,0,VALID,19.1034,VALID,354,VALID,0.00801809,
2002-12-05, 03:04:00,VALID,917.273,VALID,0,VALID,99.5247,VALID,0.0339617,VALID,19.0997,VALID,354,VALID,0,
2002-12-05, 03:05:00,VALID,917.281,VALID,0,VALID,99.5183,VALID,0,VALID,19.1093,VALID,354,VALID,0,
2002-12-05, 03:06:00,VALID,917.275,VALID,0,VALID,99.5476,VALID,0,VALID,19.1285,VALID,354,VALID,0,
2002-12-05, 03:07:00,VALID,917.276,VALID,0,VALID,99.5501,VALID,0,VALID,19.1576,VALID,331,VALID,0.170117,
2002-12-05, 03:08:00,VALID,917.261,VALID,0,VALID,99.5501,VALID,0,VALID,19.164,VALID,269,VALID,0.280078,
2002-12-05, 03:09:00,VALID,917.26,VALID,0,VALID,99.5488,VALID,0.0339617,VALID,19.122,VALID,268,VALID,0.325802,
2002-12-05, 03:10:00,VALID,917.252,VALID,0,VALID,99.5374,VALID,0.0679233,VALID,19.1061,VALID,267,VALID,0.0487753,
2002-12-05, 03:11:00,VALID,917.247,VALID,0,VALID,99.5412,VALID,0.0169808,VALID,19.1121,VALID,267,VALID,0,
2002-12-05, 03:12:00,VALID,917.24,VALID,0,VALID,99.5488,VALID,0.0509425,VALID,19.1091,VALID,267,VALID,0,
2002-12-05, 03:13:00,VALID,917.23,VALID,0,VALID,99.5437,VALID,0.0339617,VALID,19.1126,VALID,267,VALID,0.160547,
2002-12-05, 03:14:00,VALID,917.222,VALID,0,VALID,99.5501,VALID,0.0169808,VALID,19.0863,VALID,267,VALID,0.19351,
2002-12-05, 03:15:00,VALID,917.201,VALID,0,VALID,99.5514,VALID,0.0339617,VALID,19.1093,VALID,267,VALID,0.328331,
2002-12-05, 03:16:00,VALID,917.173,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,19.1026,VALID,262,VALID,0.400905,
2002-12-05, 03:17:00,VALID,917.165,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,19.0934,VALID,246,VALID,0.429487,
2002-12-05, 03:18:00,VALID,917.148,VALID,0,VALID,99.5501,VALID,0.0679233,VALID,19.0704,VALID,249,VALID,0.308789,
2002-12-05, 03:19:00,VALID,917.134,VALID,0,VALID,99.5539,VALID,0.0169808,VALID,19.0607,VALID,263,VALID,0.302632,
2002-12-05, 03:20:00,VALID,917.13,VALID,0,VALID,99.5412,VALID,0.0339617,VALID,19.0221,VALID,268,VALID,0.459736,
2002-12-05, 03:21:00,VALID,917.126,VALID,0,VALID,99.5387,VALID,-0.0849042,VALID,19.0074,VALID,268,VALID,0.290865,
2002-12-05, 03:22:00,VALID,917.108,VALID,0,VALID,99.5323,VALID,-0.101885,VALID,18.9947,VALID,270,VALID,0.344172,
2002-12-05, 03:23:00,VALID,917.095,VALID,0,VALID,99.5361,VALID,-0.0849042,VALID,18.9908,VALID,276,VALID,0.357264,
2002-12-05, 03:24:00,VALID,917.081,VALID,0,VALID,99.5412,VALID,-0.101885,VALID,18.9913,VALID,279,VALID,0.485156,
2002-12-05, 03:25:00,VALID,917.081,VALID,0,VALID,99.545,VALID,-0.0679233,VALID,18.991,VALID,280,VALID,0.214844,
2002-12-05, 03:26:00,VALID,917.086,VALID,0,VALID,99.5501,VALID,-0.0849042,VALID,19.0042,VALID,280,VALID,0.143709,
2002-12-05, 03:27:00,VALID,917.094,VALID,0,VALID,99.5565,VALID,-0.101885,VALID,19.0174,VALID,285,VALID,0.261619,
2002-12-05, 03:28:00,VALID,917.1,VALID,0,VALID,99.5476,VALID,-0.0849042,VALID,18.9975,VALID,286,VALID,0.122796,
2002-12-05, 03:29:00,VALID,917.104,VALID,0,VALID,99.559,VALID,-0.0849042,VALID,19.0109,VALID,286,VALID,0.207648,
2002-12-05, 03:30:00,VALID,917.099,VALID,0,VALID,99.5628,VALID,-0.0509425,VALID,19.0432,VALID,338,VALID,0.284489,
2002-12-05, 03:31:00,VALID,917.088,VALID,0,VALID,99.5577,VALID,-0.0679233,VALID,19.0462,VALID,351,VALID,0.126603,
2002-12-05, 03:32:00,VALID,917.062,VALID,0,VALID,99.5641,VALID,-0.0679233,VALID,19.043,VALID,351,VALID,0.000633446,
2002-12-05, 03:33:00,VALID,917.048,VALID,0,VALID,99.5565,VALID,-0.0679233,VALID,19.0171,VALID,351,VALID,0.00411184,
2002-12-05, 03:34:00,VALID,917.045,VALID,0,VALID,99.5692,VALID,-0.0339617,VALID,19.0171,VALID,350,VALID,0.140419,