,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-05-06, 07:00:06,VALID,919.372,VALID,0.0,VALID,91.696,VALID,94.744,VALID,20.314,INVALID,360.0,VALID,0.0,
2019-05-06, 07:01:06,VALID,919.36,VALID,0.0,VALID,90.993,VALID,88.018,VALID,20.326,INVALID,360.0,VALID,0.0,
2019-05-06, 07:02:06,VALID,919.352,VALID,0.0,VALID,90.987,VALID,79.395,VALID,20.355,INVALID,360.0,VALID,0.0,
2019-05-06, 07:03:06,VALID,919.386,VALID,0.0,VALID,90.877,VALID,80.965,VALID,20.325,INVALID,360.0,VALID,0.0,
2019-05-06, 07:04:06,VALID,919.374,VALID,0.0,VALID,90.969,VALID,81.934,VALID,20.31,INVALID,360.0,VALID,0.0,
2019-05-06, 07:05:06,VALID,919.354,VALID,0.0,VALID,90.81,VALID,87.691,VALID,20.309,INVALID,360.0,VALID,0.0,
2019-05-06, 07:06:06,VALID,919.349,VALID,0.0,VALID,91.27,VALID,91.359,VALID,20.299,INVALID,360.0,VALID,0.0,
2019-05-06, 07:07:06,VALID,919.352,VALID,0.0,VALID,90.952,VALID,95.13,VALID,20.275,INVALID,360.0,VALID,0.0,
2019-05-06, 07:08:06,VALID,919.367,VALID,0.0,VALID,90.501,VALID,100.238,VALID,20.304,INVALID,360.0,VALID,0.0,
2019-05-06, 07:09:06,VALID,919.39,VALID,0.0,VALID,91.472,VALID,118.956,VALID,20.319,INVALID,360.0,VALID,0.0,
2019-05-06, 07:10:06,VALID,919.397,VALID,0.0,VALID,90.913,VALID,98.49,VALID,20.313,INVALID,360.0,VALID,0.0,
2019-05-06, 07:11:06,VALID,919.419,VALID,0.0,VALID,91.434,VALID,96.646,VALID,20.348,INVALID,360.0,VALID,0.0,
2019-05-06, 07:12:06,VALID,919.422,VALID,0.0,VALID,91.142,VALID,101.519,VALID,20.381,INVALID,360.0,VALID,0.0,
2019-05-06, 07:13:06,VALID,919.418,VALID,0.0,VALID,90.837,VALID,107.94,VALID,20.377,INVALID,360.0,VALID,0.0,
2019-05-06, 07:14:06,VALID,919.457,VALID,0.0,VALID,90.838,VALID,117.791,VALID,20.418,INVALID,360.0,VALID,0.0,
2019-05-06, 07:15:06,VALID,919.49,VALID,0.0,VALID,90.589,VALID,129.388,VALID,20.452,INVALID,360.0,VALID,0.0,
2019-05-06, 07:16:06,VALID,919.53,VALID,0.0,VALID,90.789,VALID,129.707,VALID,20.496,INVALID,360.0,VALID,0.0,
2019-05-06, 07:17:06,VALID,919.543,VALID,0.0,VALID,90.547,VALID,116.912,VALID,20.499,INVALID,360.0,VALID,0.0,
2019-05-06, 07:18:06,VALID,919.54,VALID,0.0,VALID,89.872,VALID,105.286,VALID,20.531,INVALID,360.0,VALID,0.0,
2019-05-06, 07:19:06,VALID,919.563,VALID,0.0,VALID,89.838,VALID,103.538,VALID,20.539,INVALID,360.0,VALID,0.0,
2019-05-06, 07:20:06,VALID,919.59,VALID,0.0,VALID,90.858,VALID,106.898,VALID,20.568,INVALID,360.0,VALID,0.0,
2019-05-06, 07:21:06,VALID,919.599,VALID,0.0,VALID,90.265,VALID,106.039,VALID,20.587,INVALID,360.0,VALID,0.0,
2019-05-06, 07:22:06,VALID,919.606,VALID,0.0,VALID,88.52,VALID,99.84,VALID,20.605,INVALID,360.0,VALID,0.0,
2019-05-06, 07:23:06,VALID,919.602,VALID,0.0,VALID,88.883,VALID,98.797,VALID,20.628,INVALID,360.0,VALID,0.0,
2019-05-06, 07:24:06,VALID,919.597,VALID,0.0,VALID,90.078,VALID,108.065,VALID,20.631,INVALID,360.0,VALID,0.0,
2019-05-06, 07:25:06,VALID,919.591,VALID,0.0,VALID,90.024,VALID,114.837,VALID,20.61,INVALID,360.0,VALID,0.0,
2019-05-06, 07:26:06,VALID,919.579,VALID,0.0,VALID,90.047,VALID,117.193,VALID,20.592,INVALID,360.0,VALID,0.0,
2019-05-06, 07:27:06,VALID,919.6,VALID,0.0,VALID,91.092,VALID,116.372,VALID,20.579,INVALID,360.0,VALID,0.0,
2019-05-06, 07:28:06,VALID,919.613,VALID,0.0,VALID,89.974,VALID,112.244,VALID,20.557,INVALID,360.0,VALID,0.0,
2019-05-06, 07:29:06,VALID,919.641,VALID,0.0,VALID,89.981,VALID,104.054,VALID,20.579,INVALID,360.0,VALID,0.0,
2019-05-06, 07:30:06,VALID,919.653,VALID,0.0,VALID,90.098,VALID,98.496,VALID,20.593,INVALID,360.0,VALID,0.0,
2019-05-06, 07:31:06,VALID,919.656,VALID,0.0,VALID,89.68,VALID,102.178,VALID,20.621,INVALID,360.0,VALID,0.0,
2019-05-06, 07:32:06,VALID,919.666,VALID,0.0,VALID,89.327,VALID,106.119,VALID,20.637,INVALID,360.0,VALID,0.0,
2019-05-06, 07:33:06,VALID,919.693,VALID,0.0,VALID,88.874,VALID,104.116,VALID,20.621,INVALID,360.0,VALID,0.0,
2019-05-06, 07:34:06,VALID,919.698,VALID,0.0,VALID,89.733,VALID,102.536,VALID,20.632,INVALID,360.0,VALID,0.0,
2019-05-06, 07:35:06,VALID,919.703,VALID,0.0,VALID,89.456,VALID,101.123,VALID,20.643,INVALID,360.0,VALID,0.0,
2019-05-06, 07:36:06,VALID,919.7,VALID,0.0,VALID,89.284,VALID,104.686,VALID,20.646,INVALID,360.0,VALID,0.0,
2019-05-06, 07:37:06,VALID,919.672,VALID,0.0,VALID,89.51,VALID,110.375,VALID,20.65,INVALID,360.0,VALID,0.0,
2019-05-06, 07:38:06,VALID,919.668,VALID,0.0,VALID,90.059,VALID,111.692,VALID,20.676,INVALID,360.0,VALID,0.0,
2019-05-06, 07:39:06,VALID,919.657,VALID,0.0,VALID,90.684,VALID,115.643,VALID,20.71,INVALID,360.0,VALID,0.0,
2019-05-06, 07:40:06,VALID,919.663,VALID,0.0,VALID,90.221,VALID,116.555,VALID,20.697,INVALID,360.0,VALID,0.0,
2019-05-06, 07:41:06,VALID,919.652,VALID,0.0,VALID,90.439,VALID,119.327,VALID,20.721,INVALID,360.0,VALID,0.0,
2019-05-06, 07:42:06,VALID,919.66,VALID,0.0,VALID,89.821,VALID,127.749,VALID,20.736,INVALID,360.0,VALID,0.0,
2019-05-06, 07:43:06,VALID,919.699,VALID,0.0,VALID,90.294,VALID,133.285,VALID,20.745,INVALID,360.0,VALID,0.0,
2019-05-06, 07:44:06,VALID,919.712,VALID,0.0,VALID,89.493,VALID,136.822,VALID,20.756,INVALID,360.0,VALID,0.0,
2019-05-06, 07:45:06,VALID,919.707,VALID,0.0,VALID,88.946,VALID,140.105,VALID,20.813,INVALID,360.0,VALID,0.0,
2019-05-06, 07:46:06,VALID,919.727,VALID,0.0,VALID,88.216,VALID,143.664,VALID,20.84,INVALID,360.0,VALID,0.0,
2019-05-06, 07:47:06,VALID,919.738,VALID,0.0,VALID,88.564,VALID,144.486,VALID,20.883,INVALID,360.0,VALID,0.0,
2019-05-06, 07:48:06,VALID,919.758,VALID,0.0,VALID,88.401,VALID,146.104,VALID,20.905,INVALID,360.0,VALID,0.0,
2019-05-06, 07:49:06,VALID,919.774,VALID,0.0,VALID,89.246,VALID,140.083,VALID,20.933,INVALID,360.0,VALID,0.0,
2019-05-06, 07:50:06,VALID,919.763,VALID,0.0,VALID,87.84,VALID,139.252,VALID,20.949,INVALID,360.0,VALID,0.0,
2019-05-06, 07:51:06,VALID,919.743,VALID,0.0,VALID,87.635,VALID,144.451,VALID,20.912,INVALID,360.0,VALID,0.0,
2019-05-06, 07:52:06,VALID,919.77,VALID,0.0,VALID,88.092,VALID,155.732,VALID,20.874,INVALID,360.0,VALID,0.0,
2019-05-06, 07:53:06,VALID,919.793,VALID,0.0,VALID,88.271,VALID,178.556,VALID,20.84,INVALID,360.0,VALID,0.0,
2019-05-06, 07:54:06,VALID,919.84,VALID,0.0,VALID,88.83,VALID,193.467,VALID,20.858,INVALID,360.0,VALID,0.0,
2019-05-06, 07:55:06,VALID,919.83,VALID,0.0,VALID,89.911,VALID,175.735,VALID,20.944,INVALID,360.0,VALID,0.0,
2019-05-06, 07:56:06,VALID,919.82,VALID,0.0,VALID,88.509,VALID,160.37,VALID,20.986,INVALID,360.0,VALID,0.0,
2019-05-06, 07:57:06,VALID,919.796,VALID,0.0,VALID,88.839,VALID,150.152,VALID,21.047,INVALID,360.0,VALID,0.0,
2019-05-06, 07:58:06,VALID,919.785,VALID,0.0,VALID,87.547,VALID,152.39,VALID,21.074,INVALID,360.0,VALID,0.0,
2019-05-06, 07:59:06,VALID,919.81,VALID,0.0,VALID,87.8,VALID,163.342,VALID,21.087,INVALID,360.0,VALID,0.0,
2019-05-06, 08:00:06,VALID,919.825,VALID,0.0,VALID,87.755,VALID,172.972,VALID,21.125,INVALID,360.0,VALID,0.0,
2019-05-06, 08:01:06,VALID,919.837,VALID,0.0,VALID,87.15,VALID,187.307,VALID,21.16,INVALID,360.0,VALID,0.0,
2019-05-06, 08:02:06,VALID,919.821,VALID,0.0,VALID,86.833,VALID,191.503,VALID,21.21,INVALID,360.0,VALID,0.0,
2019-05-06, 08:03:06,VALID,919.844,VALID,0.0,VALID,87.044,VALID,194.34,VALID,21.249,INVALID,360.0,VALID,0.0,
2019-05-06, 08:04:06,VALID,919.86,VALID,0.0,VALID,86.756,VALID,213.65,VALID,21.311,VALID,355.0,VALID,0.0,
2019-05-06, 08:05:06,VALID,919.887,VALID,0.0,VALID,86.74,VALID,294.675,VALID,21.453,INVALID,360.0,VALID,0.0,
2019-05-06, 08:06:06,VALID,919.9,VALID,0.0,VALID,86.127,VALID,156.232,VALID,21.579,INVALID,360.0,VALID,0.0,
2019-05-06, 08:07:06,VALID,919.868,VALID,0.0,VALID,86.151,VALID,140.037,VALID,21.664,INVALID,360.0,VALID,0.0,
2019-05-06, 08:08:06,VALID,919.856,VALID,0.0,VALID,85.776,VALID,126.697,VALID,21.691,INVALID,360.0,VALID,0.0,
2019-05-06, 08:09:06,VALID,919.835,VALID,0.0,VALID,84.83,VALID,144.1,VALID,21.601,INVALID,360.0,VALID,0.0,
2019-05-06, 08:10:06,VALID,919.865,VALID,0.0,VALID,85.907,VALID,171.443,VALID,21.509,INVALID,360.0,VALID,0.0,
2019-05-06, 08:11:06,VALID,919.886,VALID,0.0,VALID,85.744,VALID,266.844,VALID,21.449,INVALID,360.0,VALID,0.0,
2019-05-06, 08:12:06,VALID,919.901,VALID,0.0,VALID,86.642,VALID,443.35,VALID,21.485,INVALID,360.0,VALID,0.0,
2019-05-06, 08:13:06,VALID,919.91,VALID,0.0,VALID,85.312,VALID,324.381,VALID,21.642,INVALID,360.0,VALID,0.0,
2019-05-06, 08:14:06,VALID,919.939,VALID,0.0,VALID,84.383,VALID,237.857,VALID,21.808,INVALID,360.0,VALID,0.0,
2019-05-06, 08:15:06,VALID,919.951,VALID,0.0,VALID,83.949,VALID,220.961,VALID,21.88,INVALID,360.0,VALID,0.0,
2019-05-06, 08:16:06,VALID,919.954,VALID,0.0,VALID,84.493,VALID,175.19,VALID,21.933,INVALID,360.0,VALID,0.0,
2019-05-06, 08:17:06,VALID,919.986,VALID,0.0,VALID,83.026,VALID,176.637,VALID,21.925,INVALID,360.0,VALID,0.0,
2019-05-06, 08:18:06,VALID,920.017,VALID,0.0,VALID,84.37,VALID,205.247,VALID,21.777,INVALID,360.0,VALID,0.0,
2019-05-06, 08:19:06,VALID,920.036,VALID,0.0,VALID,85.297,VALID,280.999,VALID,21.561,INVALID,360.0,VALID,0.0,
2019-05-06, 08:20:06,VALID,920.054,VALID,0.0,VALID,85.146,VALID,455.336,VALID,21.565,INVALID,360.0,VALID,0.0,
2019-05-06, 08:21:06,VALID,920.052,VALID,0.0,VALID,85.522,VALID,251.919,VALID,21.738,INVALID,360.0,VALID,0.0,
2019-05-06, 08:22:06,VALID,920.049,VALID,0.0,VALID,84.965,VALID,421.461,VALID,21.877,INVALID,360.0,VALID,0.0,
2019-05-06, 08:23:06,VALID,920.066,VALID,0.0,VALID,83.883,VALID,318.935,VALID,21.8,INVALID,360.0,VALID,0.0,
2019-05-06, 08:24:06,VALID,920.07,VALID,0.0,VALID,84.895,VALID,321.301,VALID,21.823,INVALID,360.0,VALID,0.0,
2019-05-06, 08:25:06,VALID,920.09,VALID,0.0,VALID,84.967,VALID,421.408,VALID,21.918,INVALID,360.0,VALID,0.0,
2019-05-06, 08:26:06,VALID,920.092,VALID,0.0,VALID,85.458,VALID,276.61,VALID,22.068,INVALID,360.0,VALID,0.0,
2019-05-06, 08:27:06,VALID,920.111,VALID,0.0,VALID,83.24,VALID,255.627,VALID,22.231,INVALID,360.0,VALID,0.0,
2019-05-06, 08:28:06,VALID,920.109,VALID,0.0,VALID,83.552,VALID,219.946,VALID,22.354,INVALID,360.0,VALID,0.0,
2019-05-06, 08:29:06,VALID,920.1,VALID,0.0,VALID,81.562,VALID,214.302,VALID,22.395,INVALID,360.0,VALID,0.0,
2019-05-06, 08:30:06,VALID,920.09,VALID,0.0,VALID,83.289,VALID,219.886,VALID,22.321,INVALID,360.0,VALID,0.0,
2019-05-06, 08:31:06,VALID,920.095,VALID,0.0,VALID,82.303,VALID,255.772,VALID,22.25,INVALID,360.0,VALID,0.0,
2019-05-06, 08:32:06,VALID,920.101,VALID,0.0,VALID,82.445,VALID,412.596,VALID,22.019,INVALID,360.0,VALID,0.0,
2019-05-06, 08:33:06,VALID,920.117,VALID,0.0,VALID,84.286,VALID,251.464,VALID,21.985,INVALID,360.0,VALID,0.0,
2019-05-06, 08:34:06,VALID,920.124,VALID,0.0,VALID,83.472,VALID,247.438,VALID,22.018,INVALID,360.0,VALID,0.0,
2019-05-06, 08:35:06,VALID,920.153,VALID,0.0,VALID,83.68,VALID,232.178,VALID,22.03,INVALID,360.0,VALID,0.0,
2019-05-06, 08:36:06,VALID,920.157,VALID,0.0,VALID,83.027,VALID,220.22,VALID,22.064,INVALID,360.0,VALID,0.0,
2019-05-06, 08:37:06,VALID,920.18,VALID,0.0,VALID,83.508,VALID,219.921,VALID,22.056,INVALID,360.0,VALID,0.0,
2019-05-06, 08:38:06,VALID,920.177,VALID,0.0,VALID,84.743,VALID,250.874,VALID,22.14,INVALID,360.0,VALID,0.0,
2019-05-06, 08:39:06,VALID,920.182,VALID,0.0,VALID,84.66,VALID,243.918,VALID,22.245,INVALID,360.0,VALID,0.0,
2019-05-06, 08:40:06,VALID,920.187,VALID,0.0,VALID,83.744,VALID,281.728,VALID,22.26,INVALID,360.0,VALID,0.0,
2019-05-06, 08:41:06,VALID,920.199,VALID,0.0,VALID,83.168,VALID,317.615,VALID,22.376,INVALID,360.0,VALID,0.0,
2019-05-06, 08:42:06,VALID,920.209,VALID,0.0,VALID,82.782,VALID,267.289,VALID,22.443,INVALID,360.0,VALID,0.0,
2019-05-06, 08:43:06,VALID,920.21,VALID,0.0,VALID,83.298,VALID,267.182,VALID,22.502,INVALID,360.0,VALID,0.0,
2019-05-06, 08:44:06,VALID,920.213,VALID,0.0,VALID,82.387,VALID,329.091,VALID,22.553,INVALID,360.0,VALID,0.0,
2019-05-06, 08:45:06,VALID,920.197,VALID,0.0,VALID,83.559,VALID,252.48,VALID,22.442,INVALID,360.0,VALID,0.0,
2019-05-06, 08:46:06,VALID,920.195,VALID,0.0,VALID,81.71,VALID,266.152,VALID,22.413,INVALID,360.0,VALID,0.0,
2019-05-06, 08:47:06,VALID,920.224,VALID,0.0,VALID,83.261,VALID,341.839,VALID,22.431,INVALID,360.0,VALID,0.0,
2019-05-06, 08:48:06,VALID,920.219,VALID,0.0,VALID,83.082,VALID,313.341,VALID,22.566,INVALID,360.0,VALID,0.0,
2019-05-06, 08:49:06,VALID,920.219,VALID,0.0,VALID,82.893,VALID,431.393,VALID,22.69,INVALID,360.0,VALID,0.0,
2019-05-06, 08:50:06,VALID,920.225,VALID,0.0,VALID,81.749,VALID,361.887,VALID,22.772,INVALID,360.0,VALID,0.0,
2019-05-06, 08:51:06,VALID,920.205,VALID,0.0,VALID,80.518,VALID,262.248,VALID,22.694,INVALID,360.0,VALID,0.0,
2019-05-06, 08:52:06,VALID,920.204,VALID,0.0,VALID,82.642,VALID,287.252,VALID,22.475,INVALID,360.0,VALID,0.0,
2019-05-06, 08:53:06,VALID,920.212,VALID,0.0,VALID,84.233,VALID,452.221,VALID,22.546,INVALID,360.0,VALID,0.0,
2019-05-06, 08:54:06,VALID,920.233,VALID,0.0,VALID,82.417,VALID,267.167,VALID,22.555,INVALID,360.0,VALID,0.0,
2019-05-06, 08:55:06,VALID,920.249,VALID,0.0,VALID,82.105,VALID,265.918,VALID,22.413,INVALID,360.0,VALID,0.0,
2019-05-06, 08:56:06,VALID,920.269,VALID,0.0,VALID,82.009,VALID,266.092,VALID,22.154,INVALID,360.0,VALID,0.0,
2019-05-06, 08:57:06,VALID,920.283,VALID,0.0,VALID,84.187,VALID,245.159,VALID,22.135,INVALID,360.0,VALID,0.0,
2019-05-06, 08:58:06,VALID,920.289,VALID,0.0,VALID,83.406,VALID,241.621,VALID,22.28,INVALID,360.0,VALID,0.0,
2019-05-06, 08:59:06,VALID,920.298,VALID,0.0,VALID,83.875,VALID,256.798,VALID,22.422,INVALID,360.0,VALID,0.0,
2019-05-06, 09:00:06,VALID,920.294,VALID,0.0,VALID,82.609,VALID,276.375,VALID,22.521,INVALID,360.0,VALID,0.0,
2019-05-06, 09:01:06,VALID,920.317,VALID,0.0,VALID,81.925,VALID,282.079,VALID,22.415,INVALID,360.0,VALID,0.0,
2019-05-06, 09:02:06,VALID,920.294,VALID,0.0,VALID,82.197,VALID,302.765,VALID,22.388,INVALID,360.0,VALID,0.0,
2019-05-06, 09:03:06,VALID,920.299,VALID,0.0,VALID,82.63,VALID,288.479,VALID,22.374,INVALID,360.0,VALID,0.0,
2019-05-06, 09:04:06,VALID,920.299,VALID,0.0,VALID,83.01,VALID,300.255,VALID,22.508,INVALID,360.0,VALID,0.0,
2019-05-06, 09:05:06,VALID,920.317,VALID,0.0,VALID,83.221,VALID,353.356,VALID,22.647,INVALID,360.0,VALID,0.0,
2019-05-06, 09:06:06,VALID,920.315,VALID,0.0,VALID,83.299,VALID,290.886,VALID,22.621,INVALID,360.0,VALID,0.0,
2019-05-06, 09:07:06,VALID,920.306,VALID,0.0,VALID,83.51,VALID,273.25,VALID,22.631,INVALID,360.0,VALID,0.0,
2019-05-06, 09:08:06,VALID,920.284,VALID,0.0,VALID,81.836,VALID,293.519,VALID,22.629,INVALID,360.0,VALID,0.0,
2019-05-06, 09:09:06,VALID,920.325,VALID,0.0,VALID,80.754,VALID,324.375,VALID,22.598,INVALID,360.0,VALID,0.0,
2019-05-06, 09:10:06,VALID,920.319,VALID,0.0,VALID,81.461,VALID,339.606,VALID,22.613,INVALID,360.0,VALID,0.0,
2019-05-06, 09:11:06,VALID,920.33,VALID,0.0,VALID,81.842,VALID,330.696,VALID,22.655,INVALID,360.0,VALID,0.0,
2019-05-06, 09:12:06,VALID,920.327,VALID,0.0,VALID,84.178,VALID,288.599,VALID,22.762,INVALID,360.0,VALID,0.0,
2019-05-06, 09:13:06,VALID,920.331,VALID,0.0,VALID,82.754,VALID,287.257,VALID,22.757,INVALID,360.0,VALID,0.0,
2019-05-06, 09:14:06,VALID,920.355,VALID,0.0,VALID,82.891,VALID,285.927,VALID,22.615,INVALID,360.0,VALID,0.0,
2019-05-06, 09:15:06,VALID,920.367,VALID,0.0,VALID,83.835,VALID,353.611,VALID,22.632,INVALID,360.0,VALID,0.0,
2019-05-06, 09:16:06,VALID,920.374,VALID,0.0,VALID,82.237,VALID,240.066,VALID,22.652,INVALID,360.0,VALID,0.0,
2019-05-06, 09:17:06,VALID,920.376,VALID,0.0,VALID,83.525,VALID,231.14,VALID,22.662,INVALID,360.0,VALID,0.0,
2019-05-06, 09:18:06,VALID,920.372,VALID,0.0,VALID,82.379,VALID,224.063,VALID,22.741,INVALID,360.0,VALID,0.0,
2019-05-06, 09:19:06,VALID,920.36,VALID,0.0,VALID,81.781,VALID,222.223,VALID,22.717,INVALID,360.0,VALID,0.0,
2019-05-06, 09:20:06,VALID,920.37,VALID,0.0,VALID,82.513,VALID,231.027,VALID,22.661,INVALID,360.0,VALID,0.0,
2019-05-06, 09:21:06,VALID,920.361,VALID,0.0,VALID,82.191,VALID,225.564,VALID,22.725,INVALID,360.0,VALID,0.0,
2019-05-06, 09:22:06,VALID,920.385,VALID,0.0,VALID,83.289,VALID,215.323,VALID,22.827,INVALID,360.0,VALID,0.0,
2019-05-06, 09:23:06,VALID,920.391,VALID,0.0,VALID,80.517,VALID,203.153,VALID,22.804,INVALID,360.0,VALID,0.0,
2019-05-06, 09:24:06,VALID,920.41,VALID,0.0,VALID,82.479,VALID,195.708,VALID,22.714,INVALID,360.0,VALID,0.0,
2019-05-06, 09:25:06,VALID,920.407,VALID,0.0,VALID,82.029,VALID,202.948,VALID,22.754,INVALID,360.0,VALID,0.0,
2019-05-06, 09:26:06,VALID,920.416,VALID,0.0,VALID,83.153,VALID,203.884,VALID,22.813,INVALID,360.0,VALID,0.0,
2019-05-06, 09:27:06,VALID,920.431,VALID,0.0,VALID,83.076,VALID,187.597,VALID,22.792,INVALID,360.0,VALID,0.0,
2019-05-06, 09:28:06,VALID,920.43,VALID,0.0,VALID,82.739,VALID,170.513,VALID,22.725,INVALID,360.0,VALID,0.0,
2019-05-06, 09:29:06,VALID,920.45,VALID,0.0,VALID,81.981,VALID,155.298,VALID,22.603,INVALID,360.0,VALID,0.0,
2019-05-06, 09:30:06,VALID,920.427,VALID,0.0,VALID,81.396,VALID,151.701,VALID,22.458,INVALID,360.0,VALID,0.0,
2019-05-06, 09:31:06,VALID,920.433,VALID,0.0,VALID,82.452,VALID,159.231,VALID,22.439,INVALID,360.0,VALID,0.0,
2019-05-06, 09:32:06,VALID,920.442,VALID,0.0,VALID,82.257,VALID,170.179,VALID,22.446,INVALID,360.0,VALID,0.0,
2019-05-06, 09:33:06,VALID,920.477,VALID,0.0,VALID,82.991,VALID,169.94,VALID,22.401,INVALID,360.0,VALID,0.0,
2019-05-06, 09:34:06,VALID,920.47,VALID,0.0,VALID,82.128,VALID,162.633,VALID,22.419,INVALID,360.0,VALID,0.0,
2019-05-06, 09:35:06,VALID,920.473,VALID,0.0,VALID,81.595,VALID,161.261,VALID,22.478,INVALID,360.0,VALID,0.0,
2019-05-06, 09:36:06,VALID,920.461,VALID,0.0,VALID,82.044,VALID,159.504,VALID,22.574,INVALID,360.0,VALID,0.0,
2019-05-06, 09:37:06,VALID,920.476,VALID,0.0,VALID,81.805,VALID,159.01,VALID,22.577,INVALID,360.0,VALID,0.0,
2019-05-06, 09:38:06,VALID,920.485,VALID,0.0,VALID,82.657,VALID,158.807,VALID,22.551,INVALID,360.0,VALID,0.0,
2019-05-06, 09:39:06,VALID,920.515,VALID,0.0,VALID,82.562,VALID,172.597,VALID,22.446,INVALID,360.0,VALID,0.0,
2019-05-06, 09:40:06,VALID,920.542,VALID,0.0,VALID,82.769,VALID,194.624,VALID,22.353,INVALID,360.0,VALID,0.0,
2019-05-06, 09:41:06,VALID,920.561,VALID,0.0,VALID,83.476,VALID,224.428,VALID,22.297,INVALID,360.0,VALID,0.0,
2019-05-06, 09:42:06,VALID,920.562,VALID,0.0,VALID,83.769,VALID,266.181,VALID,22.289,INVALID,360.0,VALID,0.0,
2019-05-06, 09:43:06,VALID,920.566,VALID,0.0,VALID,85.443,VALID,317.67,VALID,22.323,INVALID,360.0,VALID,0.0,
2019-05-06, 09:44:06,VALID,920.568,VALID,0.0,VALID,84.347,VALID,371.922,VALID,22.428,INVALID,360.0,VALID,0.0,
2019-05-06, 09:45:06,VALID,920.573,VALID,0.0,VALID,84.622,VALID,425.305,VALID,22.578,INVALID,360.0,VALID,0.0,
2019-05-06, 09:46:06,VALID,920.574,VALID,0.0,VALID,83.763,VALID,407.209,VALID,22.699,INVALID,360.0,VALID,0.0,
2019-05-06, 09:47:06,VALID,920.592,VALID,0.0,VALID,83.437,VALID,553.428,VALID,22.852,INVALID,360.0,VALID,0.0,
2019-05-06, 09:48:06,VALID,920.603,VALID,0.0,VALID,83.428,VALID,449.9,VALID,23.137,INVALID,360.0,VALID,0.0,
2019-05-06, 09:49:06,VALID,920.591,VALID,0.0,VALID,81.988,VALID,436.04,VALID,23.352,INVALID,360.0,VALID,0.0,
2019-05-06, 09:50:06,VALID,920.626,VALID,0.0,VALID,82.343,VALID,468.766,VALID,23.558,INVALID,360.0,VALID,0.0,
2019-05-06, 09:51:06,VALID,920.621,VALID,0.0,VALID,80.834,VALID,454.411,VALID,23.739,INVALID,360.0,VALID,0.0,
2019-05-06, 09:52:06,VALID,920.634,VALID,0.0,VALID,78.259,VALID,422.621,VALID,23.795,INVALID,360.0,VALID,0.0,
2019-05-06, 09:53:06,VALID,920.642,VALID,0.0,VALID,78.114,VALID,427.376,VALID,23.922,INVALID,360.0,VALID,0.0,
2019-05-06, 09:54:06,VALID,920.65,VALID,0.0,VALID,77.358,VALID,458.798,VALID,24.035,INVALID,360.0,VALID,0.0,
2019-05-06, 09:55:06,VALID,920.661,VALID,0.0,VALID,77.399,VALID,422.257,VALID,24.013,INVALID,360.0,VALID,0.0,
2019-05-06, 09:56:06,VALID,920.678,VALID,0.0,VALID,78.095,VALID,415.5,VALID,23.703,INVALID,360.0,VALID,0.0,
2019-05-06, 09:57:06,VALID,920.666,VALID,0.0,VALID,78.583,VALID,406.119,VALID,23.521,INVALID,360.0,VALID,0.0,
2019-05-06, 09:58:06,VALID,920.663,VALID,0.0,VALID,80.119,VALID,398.056,VALID,23.505,INVALID,360.0,VALID,0.0,
2019-05-06, 09:59:06,VALID,920.65,VALID,0.0,VALID,79.45,VALID,370.391,VALID,23.342,INVALID,360.0,VALID,0.0,
2019-05-06, 10:00:06,VALID,920.676,VALID,0.0,VALID,79.749,VALID,325.108,VALID,23.255,INVALID,360.0,VALID,0.0,
2019-05-06, 10:01:06,VALID,920.685,VALID,0.0,VALID,80.943,VALID,274.291,VALID,23.302,INVALID,360.0,VALID,0.0,
2019-05-06, 10:02:06,VALID,920.67,VALID,0.0,VALID,80.564,VALID,257.797,VALID,23.384,INVALID,360.0,VALID,0.0,
2019-05-06, 10:03:06,VALID,920.645,VALID,0.0,VALID,79.873,VALID,249.872,VALID,23.315,INVALID,360.0,VALID,0.0,
2019-05-06, 10:04:06,VALID,920.658,VALID,0.0,VALID,81.954,VALID,237.829,VALID,23.297,INVALID,360.0,VALID,0.0,
2019-05-06, 10:05:06,VALID,920.676,VALID,0.0,VALID,80.629,VALID,222.269,VALID,23.259,INVALID,360.0,VALID,0.0,
2019-05-06, 10:06:06,VALID,920.657,VALID,0.0,VALID,80.503,VALID,202.076,VALID,23.053,INVALID,360.0,VALID,0.0,
2019-05-06, 10:07:06,VALID,920.68,VALID,0.0,VALID,82.202,VALID,181.505,VALID,22.901,INVALID,360.0,VALID,0.0,
2019-05-06, 10:08:06,VALID,920.698,VALID,0.0,VALID,82.638,VALID,163.283,VALID,22.833,INVALID,360.0,VALID,0.0,
2019-05-06, 10:09:06,VALID,920.695,VALID,0.0,VALID,84.335,VALID,148.156,VALID,22.775,INVALID,360.0,VALID,0.0,
2019-05-06, 10:10:06,VALID,920.682,VALID,0.0,VALID,83.98,VALID,143.233,VALID,22.772,INVALID,360.0,VALID,0.0,
2019-05-06, 10:11:06,VALID,920.701,VALID,0.0,VALID,84.119,VALID,150.854,VALID,22.782,INVALID,360.0,VALID,0.0,
2019-05-06, 10:12:06,VALID,920.69,VALID,0.0,VALID,84.146,VALID,173.156,VALID,22.731,INVALID,360.0,VALID,0.0,
2019-05-06, 10:13:06,VALID,920.7,VALID,0.0,VALID,82.746,VALID,203.243,VALID,22.671,INVALID,360.0,VALID,0.651,
2019-05-06, 10:14:06,VALID,920.695,VALID,0.0,VALID,83.263,VALID,234.162,VALID,22.615,INVALID,360.0,VALID,0.0,
2019-05-06, 10:15:06,VALID,920.704,VALID,0.0,VALID,84.04,VALID,267.432,VALID,22.647,INVALID,360.0,VALID,0.0,
2019-05-06, 10:16:06,VALID,920.709,VALID,0.0,VALID,84.011,VALID,297.932,VALID,22.828,INVALID,360.0,VALID,0.0,
2019-05-06, 10:17:06,VALID,920.704,VALID,0.0,VALID,83.674,VALID,335.557,VALID,23.003,INVALID,360.0,VALID,0.0,
2019-05-06, 10:18:06,VALID,920.698,VALID,0.0,VALID,82.047,VALID,406.5,VALID,23.158,INVALID,360.0,VALID,0.0,
2019-05-06, 10:19:06,VALID,920.66,VALID,0.0,VALID,80.169,VALID,443.278,VALID,23.23,INVALID,360.0,VALID,0.0,
2019-05-06, 10:20:06,VALID,920.652,VALID,0.0,VALID,81.246,VALID,366.764,VALID,23.313,INVALID,360.0,VALID,0.0,
2019-05-06, 10:21:06,VALID,920.653,VALID,0.0,VALID,81.479,VALID,436.16,VALID,23.401,INVALID,360.0,VALID,0.0,
2019-05-06, 10:22:06,VALID,920.662,VALID,0.0,VALID,80.45,VALID,712.161,VALID,23.511,INVALID,360.0,VALID,0.0,
2019-05-06, 10:23:06,VALID,920.683,VALID,0.0,VALID,79.838,VALID,524.865,VALID,23.634,INVALID,360.0,VALID,0.0,
2019-05-06, 10:24:06,VALID,920.674,VALID,0.0,VALID,78.988,VALID,455.397,VALID,23.678,INVALID,360.0,VALID,0.0,
2019-05-06, 10:25:06,VALID,920.69,VALID,0.0,VALID,79.911,VALID,476.968,VALID,23.75,INVALID,360.0,VALID,0.0,
2019-05-06, 10:26:06,VALID,920.708,VALID,0.0,VALID,80.255,VALID,435.152,VALID,23.702,INVALID,360.0,VALID,0.0,
2019-05-06, 10:27:06,VALID,920.713,VALID,0.0,VALID,80.978,VALID,437.382,VALID,23.753,INVALID,360.0,VALID,0.0,
2019-05-06, 10:28:06,VALID,920.712,VALID,0.0,VALID,81.4,VALID,480.568,VALID,23.882,INVALID,360.0,VALID,0.0,
2019-05-06, 10:29:06,VALID,920.728,VALID,0.0,VALID,78.924,VALID,523.387,VALID,23.856,INVALID,360.0,VALID,0.0,
2019-05-06, 10:30:06,VALID,920.704,VALID,0.0,VALID,77.945,VALID,454.584,VALID,23.657,INVALID,360.0,VALID,0.0,
2019-05-06, 10:31:06,VALID,920.685,VALID,0.0,VALID,80.642,VALID,792.367,VALID,23.513,INVALID,360.0,VALID,0.0,
2019-05-06, 10:32:06,VALID,920.677,VALID,0.0,VALID,80.813,VALID,559.834,VALID,23.766,INVALID,360.0,VALID,0.0,
2019-05-06, 10:33:06,VALID,920.647,VALID,0.0,VALID,81.133,VALID,362.369,VALID,23.995,INVALID,360.0,VALID,0.0,
2019-05-06, 10:34:06,VALID,920.651,VALID,0.0,VALID,79.105,VALID,333.81,VALID,24.019,INVALID,360.0,VALID,0.0,
2019-05-06, 10:35:06,VALID,920.658,VALID,0.0,VALID,79.31,VALID,317.378,VALID,24.006,INVALID,360.0,VALID,0.0,