,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-09, 00:00:04,VALID,920.032,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.3128,VALID,331,VALID,0,
2014-11-09, 00:01:04,VALID,920.024,VALID,0,VALID,97.8237,VALID,0,VALID,19.3113,VALID,331,VALID,0,
2014-11-09, 00:02:04,VALID,920.018,VALID,0.2,VALID,97.8008,VALID,0.107441,VALID,19.3113,VALID,331,VALID,0,
2014-11-09, 00:03:04,VALID,919.973,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.3308,VALID,331,VALID,0,
2014-11-09, 00:04:04,VALID,920.007,VALID,0.2,VALID,97.8084,VALID,0,VALID,19.3518,VALID,331,VALID,0,
2014-11-09, 00:05:04,VALID,919.981,VALID,0.2,VALID,97.8084,VALID,0,VALID,19.3713,VALID,342,VALID,0,
2014-11-09, 00:06:04,VALID,919.964,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.3698,VALID,343,VALID,0,
2014-11-09, 00:07:04,VALID,919.948,VALID,0.2,VALID,97.7932,VALID,0,VALID,19.3713,VALID,343,VALID,0,
2014-11-09, 00:08:04,VALID,919.904,VALID,0.2,VALID,97.8008,VALID,0,VALID,19.4118,VALID,343,VALID,0,
2014-11-09, 00:09:04,VALID,919.89,VALID,0,VALID,97.8237,VALID,0,VALID,19.3713,VALID,343,VALID,0,
2014-11-09, 00:10:04,VALID,919.883,VALID,0.2,VALID,97.8008,VALID,0,VALID,19.3923,VALID,343,VALID,0,
2014-11-09, 00:11:04,VALID,919.882,VALID,0,VALID,97.8313,VALID,0,VALID,19.3728,VALID,343,VALID,0,
2014-11-09, 00:12:04,VALID,919.836,VALID,0,VALID,97.8465,VALID,0,VALID,19.3338,VALID,343,VALID,0,
2014-11-09, 00:13:04,VALID,919.846,VALID,0,VALID,97.8389,VALID,0,VALID,19.2933,VALID,339,VALID,0,
2014-11-09, 00:14:04,VALID,919.827,VALID,0.2,VALID,97.8389,VALID,0,VALID,19.2738,VALID,339,VALID,0,
2014-11-09, 00:15:04,VALID,919.817,VALID,0,VALID,97.8465,VALID,0,VALID,19.3143,VALID,339,VALID,0,
2014-11-09, 00:16:04,VALID,919.849,VALID,0,VALID,97.8694,VALID,0,VALID,19.2948,VALID,337,VALID,0,
2014-11-09, 00:17:04,VALID,919.86,VALID,0,VALID,97.8542,VALID,0,VALID,19.2753,VALID,327,VALID,0,
2014-11-09, 00:18:04,VALID,919.829,VALID,0.2,VALID,97.8694,VALID,0,VALID,19.2348,VALID,327,VALID,0,
2014-11-09, 00:19:05,VALID,919.829,VALID,0.2,VALID,97.8542,VALID,0,VALID,19.2753,VALID,327,VALID,0,
2014-11-09, 00:20:05,VALID,919.794,VALID,0.2,VALID,97.8618,VALID,0,VALID,19.2348,VALID,327,VALID,0,
2014-11-09, 00:21:05,VALID,919.811,VALID,0.2,VALID,97.8542,VALID,0,VALID,19.2348,VALID,327,VALID,0,
2014-11-09, 00:22:05,VALID,919.819,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.2348,VALID,327,VALID,0,
2014-11-09, 00:23:05,VALID,919.833,VALID,0.2,VALID,97.8542,VALID,0,VALID,19.2153,VALID,327,VALID,0,
2014-11-09, 00:24:05,VALID,919.809,VALID,0.2,VALID,97.8618,VALID,0.107441,VALID,19.2348,VALID,327,VALID,0,
2014-11-09, 00:25:05,VALID,919.81,VALID,0.2,VALID,97.8465,VALID,0,VALID,19.2348,VALID,258,VALID,0.0289063,
2014-11-09, 00:26:05,VALID,919.829,VALID,0.2,VALID,97.877,VALID,0.107441,VALID,19.2348,VALID,258,VALID,0,
2014-11-09, 00:27:05,VALID,919.796,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.2348,VALID,258,VALID,0,
2014-11-09, 00:28:05,VALID,919.819,VALID,0.2,VALID,97.877,VALID,0,VALID,19.2348,VALID,258,VALID,0,
2014-11-09, 00:29:05,VALID,919.823,VALID,0,VALID,97.8847,VALID,0,VALID,19.2558,VALID,258,VALID,0,
2014-11-09, 00:30:05,VALID,919.81,VALID,0.2,VALID,97.877,VALID,0,VALID,19.2153,VALID,258,VALID,0,
2014-11-09, 00:31:05,VALID,919.796,VALID,0.2,VALID,97.8694,VALID,0,VALID,19.2153,VALID,258,VALID,0,
2014-11-09, 00:32:05,VALID,919.782,VALID,0.4,VALID,97.8999,VALID,0,VALID,19.1958,VALID,258,VALID,0,
2014-11-09, 00:33:05,VALID,919.796,VALID,0.2,VALID,97.8847,VALID,0,VALID,19.2363,VALID,258,VALID,0,
2014-11-09, 00:34:05,VALID,919.763,VALID,0.4,VALID,97.8923,VALID,0.107441,VALID,19.2558,VALID,258,VALID,0,
2014-11-09, 00:35:05,VALID,919.749,VALID,0.4,VALID,97.8847,VALID,0,VALID,19.2348,VALID,258,VALID,0,
2014-11-09, 00:36:05,VALID,919.746,VALID,0.4,VALID,97.8923,VALID,0,VALID,19.2153,VALID,258,VALID,0,
2014-11-09, 00:37:05,VALID,919.734,VALID,0.4,VALID,97.8847,VALID,0,VALID,19.2348,VALID,258,VALID,0,
2014-11-09, 00:38:05,VALID,919.718,VALID,0.6,VALID,97.8923,VALID,0.107441,VALID,19.2153,VALID,258,VALID,0,
2014-11-09, 00:39:05,VALID,919.733,VALID,0.6,VALID,97.8999,VALID,0,VALID,19.2363,VALID,258,VALID,0,
2014-11-09, 00:40:05,VALID,919.736,VALID,0.6,VALID,97.8923,VALID,0.107441,VALID,19.1958,VALID,258,VALID,0,
2014-11-09, 00:41:05,VALID,919.716,VALID,0.4,VALID,97.8847,VALID,0,VALID,19.2363,VALID,261,VALID,0,
2014-11-09, 00:42:05,VALID,919.728,VALID,0.6,VALID,97.8923,VALID,0,VALID,19.2348,VALID,268,VALID,1.31445,
2014-11-09, 00:43:05,VALID,919.701,VALID,0.4,VALID,97.8923,VALID,0,VALID,19.2753,VALID,255,VALID,0.373047,
2014-11-09, 00:44:05,VALID,919.691,VALID,0.2,VALID,97.8847,VALID,0,VALID,19.2348,VALID,245,VALID,0,
2014-11-09, 00:45:05,VALID,919.712,VALID,0.4,VALID,97.877,VALID,0,VALID,19.2933,VALID,254,VALID,0,
2014-11-09, 00:46:05,VALID,919.666,VALID,0.2,VALID,97.877,VALID,0,VALID,19.2738,VALID,254,VALID,0,
2014-11-09, 00:47:05,VALID,919.693,VALID,0.4,VALID,97.9075,VALID,0.107441,VALID,19.2738,VALID,242,VALID,0,
2014-11-09, 00:48:05,VALID,919.74,VALID,0.2,VALID,97.877,VALID,0,VALID,19.2738,VALID,238,VALID,0,
2014-11-09, 00:49:05,VALID,919.743,VALID,0.2,VALID,97.8847,VALID,0,VALID,19.2738,VALID,239,VALID,0,
2014-11-09, 00:50:05,VALID,919.737,VALID,0.2,VALID,97.877,VALID,0,VALID,19.2528,VALID,238,VALID,0,
2014-11-09, 00:51:05,VALID,919.718,VALID,0.2,VALID,97.8923,VALID,0,VALID,19.2738,VALID,238,VALID,0,
2014-11-09, 00:52:05,VALID,919.703,VALID,0.2,VALID,97.8847,VALID,0,VALID,19.2753,VALID,238,VALID,0,
2014-11-09, 00:53:05,VALID,919.723,VALID,0.2,VALID,97.8999,VALID,0,VALID,19.2962,VALID,239,VALID,0,
2014-11-09, 00:54:05,VALID,919.703,VALID,0,VALID,97.8847,VALID,0,VALID,19.2753,VALID,239,VALID,0,
2014-11-09, 00:55:05,VALID,919.704,VALID,0.2,VALID,97.8847,VALID,0,VALID,19.2948,VALID,238,VALID,0,
2014-11-09, 00:56:05,VALID,919.716,VALID,0.2,VALID,97.8923,VALID,0,VALID,19.2948,VALID,238,VALID,0,
2014-11-09, 00:57:05,VALID,919.673,VALID,0.2,VALID,97.8847,VALID,0,VALID,19.2948,VALID,238,VALID,0,
2014-11-09, 00:58:05,VALID,919.654,VALID,0.2,VALID,97.9075,VALID,0,VALID,19.2948,VALID,238,VALID,0,
2014-11-09, 00:59:05,VALID,919.634,VALID,0.2,VALID,97.9075,VALID,0,VALID,19.2948,VALID,238,VALID,0,
2014-11-09, 01:00:05,VALID,919.609,VALID,0.2,VALID,97.9075,VALID,0,VALID,19.2753,VALID,239,VALID,0,
2014-11-09, 01:01:05,VALID,919.599,VALID,0.4,VALID,97.9075,VALID,0,VALID,19.2753,VALID,238,VALID,0,
2014-11-09, 01:02:05,VALID,919.572,VALID,0.2,VALID,97.8923,VALID,0,VALID,19.2558,VALID,248,VALID,0,
2014-11-09, 01:03:05,VALID,919.564,VALID,0.4,VALID,97.8923,VALID,0,VALID,19.2767,VALID,343,VALID,0,
2014-11-09, 01:04:05,VALID,919.573,VALID,0.2,VALID,97.9304,VALID,0,VALID,19.2767,VALID,343,VALID,0,
2014-11-09, 01:05:05,VALID,919.563,VALID,0.2,VALID,97.9152,VALID,0,VALID,19.2558,VALID,343,VALID,0,
2014-11-09, 01:06:05,VALID,919.574,VALID,0.4,VALID,97.9304,VALID,0,VALID,19.2363,VALID,343,VALID,0,
2014-11-09, 01:07:05,VALID,919.539,VALID,0.2,VALID,97.9075,VALID,0,VALID,19.2363,VALID,343,VALID,0,
2014-11-09, 01:08:05,VALID,919.496,VALID,0.2,VALID,97.9152,VALID,0,VALID,19.2363,VALID,343,VALID,0,
2014-11-09, 01:09:05,VALID,919.441,VALID,0.2,VALID,97.9304,VALID,0,VALID,19.2182,VALID,343,VALID,0,
2014-11-09, 01:10:05,VALID,919.444,VALID,0.2,VALID,97.9152,VALID,0,VALID,19.2168,VALID,343,VALID,0.555859,
2014-11-09, 01:11:05,VALID,919.421,VALID,0.4,VALID,97.9304,VALID,0,VALID,19.1778,VALID,53,VALID,0.765234,
2014-11-09, 01:12:05,VALID,919.373,VALID,0.2,VALID,97.9304,VALID,0,VALID,19.1583,VALID,66,VALID,1.2125,
2014-11-09, 01:13:05,VALID,919.375,VALID,0.2,VALID,97.938,VALID,0,VALID,19.1583,VALID,88,VALID,1.27773,
2014-11-09, 01:14:05,VALID,919.324,VALID,0,VALID,97.938,VALID,0,VALID,19.1388,VALID,82,VALID,1.62305,
2014-11-09, 01:15:05,VALID,919.307,VALID,0.2,VALID,97.938,VALID,0,VALID,19.1388,VALID,76,VALID,1.27813,
2014-11-09, 01:16:05,VALID,919.31,VALID,0.2,VALID,97.9456,VALID,0,VALID,19.1388,VALID,91,VALID,0.775391,
2014-11-09, 01:17:05,VALID,919.311,VALID,0.2,VALID,97.938,VALID,0,VALID,19.1388,VALID,104,VALID,0.973828,
2014-11-09, 01:18:05,VALID,919.273,VALID,0,VALID,97.9304,VALID,0,VALID,19.1388,VALID,104,VALID,1.08281,
2014-11-09, 01:19:05,VALID,919.251,VALID,0.2,VALID,97.9456,VALID,0,VALID,19.1583,VALID,100,VALID,0.684375,
2014-11-09, 01:20:05,VALID,919.238,VALID,0.2,VALID,97.9304,VALID,0,VALID,19.1792,VALID,77,VALID,1.52695,
2014-11-09, 01:21:05,VALID,919.191,VALID,0,VALID,97.9456,VALID,0,VALID,19.1583,VALID,71,VALID,1.15469,
2014-11-09, 01:22:05,VALID,919.192,VALID,0.2,VALID,97.9609,VALID,0,VALID,19.1583,VALID,50,VALID,1.3082,
2014-11-09, 01:23:05,VALID,919.202,VALID,0.2,VALID,97.938,VALID,0,VALID,19.1373,VALID,41,VALID,1.40039,
2014-11-09, 01:24:05,VALID,919.219,VALID,0,VALID,97.9304,VALID,0,VALID,19.1583,VALID,40,VALID,0.857031,
2014-11-09, 01:25:05,VALID,919.249,VALID,0.2,VALID,97.9304,VALID,0,VALID,19.1583,VALID,39,VALID,0.238281,
2014-11-09, 01:26:05,VALID,919.251,VALID,0,VALID,97.938,VALID,0,VALID,19.1778,VALID,53,VALID,0,
2014-11-09, 01:27:05,VALID,919.249,VALID,0.2,VALID,97.938,VALID,0,VALID,19.1373,VALID,53,VALID,0,
2014-11-09, 01:28:05,VALID,919.243,VALID,0,VALID,97.9533,VALID,0,VALID,19.1778,VALID,53,VALID,0,
2014-11-09, 01:29:05,VALID,919.249,VALID,0.2,VALID,97.9609,VALID,0,VALID,19.1778,VALID,53,VALID,0,
2014-11-09, 01:30:05,VALID,919.253,VALID,0,VALID,97.9533,VALID,0,VALID,19.1973,VALID,53,VALID,0,
2014-11-09, 01:31:05,VALID,919.235,VALID,0.2,VALID,97.9456,VALID,0,VALID,19.2377,VALID,53,VALID,0,
2014-11-09, 01:32:05,VALID,919.218,VALID,0,VALID,97.938,VALID,0,VALID,19.1973,VALID,34,VALID,0,
2014-11-09, 01:33:05,VALID,919.237,VALID,0.2,VALID,97.9609,VALID,0,VALID,19.1778,VALID,34,VALID,0,
2014-11-09, 01:34:05,VALID,919.209,VALID,0,VALID,97.9609,VALID,0,VALID,19.1763,VALID,34,VALID,0,
2014-11-09, 01:35:05,VALID,919.172,VALID,0.2,VALID,97.9609,VALID,0,VALID,19.1763,VALID,33,VALID,0,
2014-11-09, 01:36:05,VALID,919.149,VALID,0,VALID,97.9533,VALID,0,VALID,19.1778,VALID,33,VALID,0,
2014-11-09, 01:37:05,VALID,919.129,VALID,0.2,VALID,97.9533,VALID,0,VALID,19.1973,VALID,33,VALID,0,
2014-11-09, 01:38:05,VALID,919.102,VALID,0,VALID,97.9456,VALID,0,VALID,19.1583,VALID,34,VALID,0,
2014-11-09, 01:39:05,VALID,919.101,VALID,0.2,VALID,97.9456,VALID,0,VALID,19.1583,VALID,33,VALID,0,
2014-11-09, 01:40:05,VALID,919.135,VALID,0.2,VALID,97.9685,VALID,0,VALID,19.1178,VALID,34,VALID,0,
2014-11-09, 01:41:05,VALID,919.094,VALID,0.2,VALID,97.9456,VALID,0,VALID,19.1388,VALID,33,VALID,0,
2014-11-09, 01:42:05,VALID,919.07,VALID,0.2,VALID,97.9609,VALID,0,VALID,19.1583,VALID,33,VALID,0,
2014-11-09, 01:43:05,VALID,919.042,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.0983,VALID,18,VALID,1.1582,
2014-11-09, 01:44:05,VALID,919.031,VALID,0.2,VALID,97.9456,VALID,0,VALID,19.1193,VALID,38,VALID,1.06445,
2014-11-09, 01:45:05,VALID,919.009,VALID,0,VALID,97.9685,VALID,0,VALID,19.1388,VALID,41,VALID,0.911328,
2014-11-09, 01:46:05,VALID,918.977,VALID,0.2,VALID,97.9838,VALID,0,VALID,19.1207,VALID,43,VALID,1.02422,
2014-11-09, 01:47:05,VALID,918.98,VALID,0,VALID,97.9761,VALID,0,VALID,19.0803,VALID,39,VALID,1.12812,
2014-11-09, 01:48:05,VALID,918.985,VALID,0.2,VALID,97.9914,VALID,0,VALID,19.0608,VALID,44,VALID,1.025,
2014-11-09, 01:49:05,VALID,918.956,VALID,0,VALID,97.9609,VALID,0,VALID,19.0413,VALID,50,VALID,0.966016,
2014-11-09, 01:50:05,VALID,918.918,VALID,0.2,VALID,97.9838,VALID,0,VALID,19.0413,VALID,27,VALID,0.727344,
2014-11-09, 01:51:05,VALID,918.918,VALID,0,VALID,97.9685,VALID,0,VALID,19.0413,VALID,43,VALID,1.0043,
2014-11-09, 01:52:05,VALID,918.897,VALID,0.2,VALID,98.0066,VALID,0,VALID,19.0008,VALID,50,VALID,1.08828,
2014-11-09, 01:53:05,VALID,918.88,VALID,0,VALID,97.999,VALID,0,VALID,19.0023,VALID,51,VALID,0.791406,
2014-11-09, 01:54:05,VALID,918.91,VALID,0.2,VALID,97.9914,VALID,0,VALID,19.0023,VALID,50,VALID,0.553125,
2014-11-09, 01:55:05,VALID,918.901,VALID,0.2,VALID,97.9914,VALID,0,VALID,19.0023,VALID,47,VALID,0,
2014-11-09, 01:56:05,VALID,918.883,VALID,0,VALID,97.9914,VALID,0,VALID,19.0023,VALID,47,VALID,0,
2014-11-09, 01:57:05,VALID,918.878,VALID,0.2,VALID,97.9838,VALID,0,VALID,18.9619,VALID,47,VALID,0,
2014-11-09, 01:58:05,VALID,918.849,VALID,0.2,VALID,98.0143,VALID,0,VALID,18.9828,VALID,47,VALID,0,
2014-11-09, 01:59:05,VALID,918.859,VALID,0,VALID,97.999,VALID,0,VALID,18.9619,VALID,37,VALID,0,
2014-11-09, 02:00:05,VALID,918.859,VALID,0,VALID,97.9914,VALID,0,VALID,18.9828,VALID,37,VALID,0,
2014-11-09, 02:01:05,VALID,918.847,VALID,0.2,VALID,97.9761,VALID,0,VALID,18.9828,VALID,37,VALID,0,
2014-11-09, 02:02:05,VALID,918.825,VALID,0,VALID,97.9838,VALID,0,VALID,19.0023,VALID,37,VALID,0,
2014-11-09, 02:03:05,VALID,918.84,VALID,0.2,VALID,97.9609,VALID,0,VALID,19.0218,VALID,37,VALID,0,
2014-11-09, 02:04:05,VALID,918.85,VALID,0,VALID,97.9761,VALID,0,VALID,19.0008,VALID,37,VALID,0,
2014-11-09, 02:05:05,VALID,918.863,VALID,0.2,VALID,97.9761,VALID,0,VALID,19.0413,VALID,37,VALID,0,
2014-11-09, 02:06:05,VALID,918.868,VALID,0,VALID,97.9685,VALID,0,VALID,19.0218,VALID,37,VALID,0,
2014-11-09, 02:07:05,VALID,918.89,VALID,0.2,VALID,97.9609,VALID,0,VALID,19.0413,VALID,37,VALID,0,
2014-11-09, 02:08:05,VALID,918.876,VALID,0,VALID,97.9761,VALID,0,VALID,19.0608,VALID,37,VALID,0,
2014-11-09, 02:09:05,VALID,918.881,VALID,0,VALID,97.9761,VALID,0,VALID,19.0608,VALID,37,VALID,0,
2014-11-09, 02:10:05,VALID,918.892,VALID,0.2,VALID,97.9761,VALID,0,VALID,19.0608,VALID,37,VALID,0,
2014-11-09, 02:11:05,VALID,918.855,VALID,0,VALID,97.9609,VALID,0,VALID,19.0803,VALID,37,VALID,0,
2014-11-09, 02:12:05,VALID,918.845,VALID,0.2,VALID,97.9761,VALID,0,VALID,19.0803,VALID,37,VALID,0,
2014-11-09, 02:13:05,VALID,918.855,VALID,0,VALID,97.9685,VALID,0,VALID,19.0608,VALID,37,VALID,0,
2014-11-09, 02:14:05,VALID,918.857,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.0593,VALID,37,VALID,0,
2014-11-09, 02:15:05,VALID,918.842,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.0803,VALID,37,VALID,0,
2014-11-09, 02:16:05,VALID,918.82,VALID,0.2,VALID,97.9685,VALID,0,VALID,19.0803,VALID,37,VALID,0,
2014-11-09, 02:17:05,VALID,918.807,VALID,0,VALID,97.9761,VALID,0,VALID,19.0608,VALID,37,VALID,0,
2014-11-09, 02:18:05,VALID,918.807,VALID,0,VALID,97.9685,VALID,0,VALID,19.0593,VALID,37,VALID,0,
2014-11-09, 02:19:05,VALID,918.83,VALID,0,VALID,97.9761,VALID,0,VALID,19.0788,VALID,37,VALID,0,
2014-11-09, 02:20:05,VALID,918.815,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.1193,VALID,37,VALID,0,
2014-11-09, 02:21:05,VALID,918.811,VALID,0,VALID,97.9838,VALID,0,VALID,19.1193,VALID,37,VALID,0,
2014-11-09, 02:22:05,VALID,918.801,VALID,0,VALID,97.9533,VALID,0,VALID,19.1193,VALID,37,VALID,0,
2014-11-09, 02:23:05,VALID,918.761,VALID,0.2,VALID,97.9761,VALID,0,VALID,19.1193,VALID,37,VALID,0,
2014-11-09, 02:24:05,VALID,918.782,VALID,0,VALID,97.9456,VALID,0,VALID,19.1402,VALID,37,VALID,0,
2014-11-09, 02:25:05,VALID,918.806,VALID,0,VALID,97.9685,VALID,0,VALID,19.1388,VALID,37,VALID,0,
2014-11-09, 02:26:05,VALID,918.774,VALID,0,VALID,97.9609,VALID,0,VALID,19.1792,VALID,37,VALID,0,
2014-11-09, 02:27:05,VALID,918.784,VALID,0,VALID,97.9533,VALID,0,VALID,19.1778,VALID,37,VALID,0,
2014-11-09, 02:28:05,VALID,918.775,VALID,0,VALID,97.9685,VALID,0,VALID,19.1973,VALID,37,VALID,0,
2014-11-09, 02:29:05,VALID,918.763,VALID,0.2,VALID,97.9838,VALID,0,VALID,19.1987,VALID,37,VALID,0,
2014-11-09, 02:30:05,VALID,918.745,VALID,0,VALID,97.9685,VALID,0,VALID,19.1778,VALID,37,VALID,0,
2014-11-09, 02:31:05,VALID,918.748,VALID,0,VALID,97.9609,VALID,0,VALID,19.1388,VALID,37,VALID,0,
2014-11-09, 02:32:05,VALID,918.764,VALID,0.2,VALID,97.9838,VALID,0,VALID,19.1597,VALID,25,VALID,0.289453,
2014-11-09, 02:33:05,VALID,918.744,VALID,0,VALID,97.9914,VALID,0,VALID,19.1388,VALID,25,VALID,0,
2014-11-09, 02:34:05,VALID,918.744,VALID,0,VALID,97.9838,VALID,0,VALID,19.1193,VALID,25,VALID,0,
2014-11-09, 02:35:05,VALID,918.756,VALID,0,VALID,97.9685,VALID,0,VALID,19.0998,VALID,35,VALID,0,
2014-11-09, 02:36:05,VALID,918.749,VALID,0.2,VALID,97.9761,VALID,0,VALID,19.1193,VALID,34,VALID,0,
2014-11-09, 02:37:05,VALID,918.755,VALID,0,VALID,97.999,VALID,0,VALID,19.0413,VALID,25,VALID,0,
2014-11-09, 02:38:05,VALID,918.739,VALID,0,VALID,98.0143,VALID,0,VALID,19.0023,VALID,22,VALID,0,
2014-11-09, 02:39:05,VALID,918.724,VALID,0,VALID,97.999,VALID,0,VALID,18.9633,VALID,22,VALID,0,
2014-11-09, 02:40:05,VALID,918.71,VALID,0,VALID,98.0143,VALID,0,VALID,18.9633,VALID,22,VALID,0,
2014-11-09, 02:41:05,VALID,918.721,VALID,0,VALID,98.0143,VALID,0,VALID,18.9438,VALID,22,VALID,0,
2014-11-09, 02:42:05,VALID,918.704,VALID,0,VALID,98.0143,VALID,0,VALID,18.9633,VALID,22,VALID,0,
2014-11-09, 02:43:05,VALID,918.694,VALID,0,VALID,98.0143,VALID,0,VALID,18.9438,VALID,22,VALID,0,
2014-11-09, 02:44:05,VALID,918.689,VALID,0,VALID,98.0066,VALID,0,VALID,18.9243,VALID,22,VALID,0,
2014-11-09, 02:45:05,VALID,918.669,VALID,0,VALID,98.0219,VALID,0,VALID,18.9243,VALID,22,VALID,0,
2014-11-09, 02:46:05,VALID,918.664,VALID,0,VALID,98.0371,VALID,0,VALID,18.9243,VALID,22,VALID,0,
2014-11-09, 02:47:05,VALID,918.673,VALID,0,VALID,98.0219,VALID,0,VALID,18.8853,VALID,22,VALID,0,
2014-11-09, 02:48:05,VALID,918.687,VALID,0.2,VALID,98.0295,VALID,0,VALID,18.8853,VALID,22,VALID,0,
2014-11-09, 02:49:05,VALID,918.632,VALID,0,VALID,98.0295,VALID,0,VALID,18.8853,VALID,22,VALID,0,
2014-11-09, 02:50:05,VALID,918.636,VALID,0,VALID,98.0066,VALID,0,VALID,18.9257,VALID,22,VALID,0,
2014-11-09, 02:51:05,VALID,918.628,VALID,0,VALID,98.0219,VALID,0,VALID,18.8853,VALID,22,VALID,0,
2014-11-09, 02:52:05,VALID,918.607,VALID,0,VALID,98.0066,VALID,0,VALID,18.8853,VALID,22,VALID,0,
2014-11-09, 02:53:05,VALID,918.586,VALID,0,VALID,98.0219,VALID,0,VALID,18.8644,VALID,22,VALID,0,
2014-11-09, 02:54:05,VALID,918.568,VALID,0,VALID,98.0295,VALID,0,VALID,18.8853,VALID,22,VALID,0,
2014-11-09, 02:55:05,VALID,918.535,VALID,0,VALID,98.0295,VALID,0,VALID,18.8658,VALID,22,VALID,0,
2014-11-09, 02:56:05,VALID,918.496,VALID,0,VALID,98.0143,VALID,0,VALID,18.8658,VALID,32,VALID,0,
2014-11-09, 02:57:05,VALID,918.459,VALID,0,VALID,98.0295,VALID,0,VALID,18.8463,VALID,54,VALID,0,
2014-11-09, 02:58:05,VALID,918.44,VALID,0,VALID,98.0295,VALID,0,VALID,18.8268,VALID,54,VALID,0,
2014-11-09, 02:59:05,VALID,918.427,VALID,0,VALID,98.0219,VALID,0,VALID,18.8463,VALID,54,VALID,0,
2014-11-09, 03:00:05,VALID,918.442,VALID,0,VALID,98.0143,VALID,0,VALID,18.8672,VALID,54,VALID,0,
2014-11-09, 03:01:04,VALID,918.439,VALID,0,VALID,98.0295,VALID,0,VALID,18.8463,VALID,54,VALID,0,
2014-11-09, 03:02:04,VALID,918.42,VALID,0,VALID,98.0371,VALID,0,VALID,18.8463,VALID,54,VALID,0,
2014-11-09, 03:03:04,VALID,918.41,VALID,0,VALID,98.0371,VALID,0,VALID,18.8268,VALID,54,VALID,0,
2014-11-09, 03:04:04,VALID,918.401,VALID,0,VALID,98.0371,VALID,0,VALID,18.8463,VALID,54,VALID,0,
2014-11-09, 03:05:04,VALID,918.403,VALID,0,VALID,98.0295,VALID,0,VALID,18.8463,VALID,54,VALID,0,
2014-11-09, 03:06:04,VALID,918.405,VALID,0,VALID,98.0524,VALID,0,VALID,18.8073,VALID,54,VALID,0,
2014-11-09, 03:07:04,VALID,918.393,VALID,0,VALID,98.06,VALID,0,VALID,18.8282,VALID,54,VALID,0,
2014-11-09, 03:08:04,VALID,918.439,VALID,0,VALID,98.0524,VALID,0,VALID,18.8073,VALID,54,VALID,0,
2014-11-09, 03:09:04,VALID,918.395,VALID,0,VALID,98.0524,VALID,0,VALID,18.8282,VALID,54,VALID,0,
2014-11-09, 03:10:04,VALID,918.388,VALID,0,VALID,98.0524,VALID,0,VALID,18.7892,VALID,54,VALID,0,
2014-11-09, 03:11:04,VALID,918.371,VALID,0,VALID,98.0371,VALID,0,VALID,18.7293,VALID,54,VALID,0,
2014-11-09, 03:12:04,VALID,918.351,VALID,0,VALID,98.06,VALID,0,VALID,18.7697,VALID,54,VALID,0,
2014-11-09, 03:13:04,VALID,918.35,VALID,0,VALID,98.0676,VALID,0,VALID,18.7308,VALID,54,VALID,0,
2014-11-09, 03:14:04,VALID,918.332,VALID,0,VALID,98.0752,VALID,0,VALID,18.7308,VALID,54,VALID,0,
2014-11-09, 03:15:04,VALID,918.31,VALID,0,VALID,98.06,VALID,0,VALID,18.7098,VALID,54,VALID,0,
2014-11-09, 03:16:04,VALID,918.286,VALID,0,VALID,98.0752,VALID,0,VALID,18.7308,VALID,54,VALID,0,
2014-11-09, 03:17:04,VALID,918.286,VALID,0,VALID,98.0524,VALID,0,VALID,18.7098,VALID,54,VALID,0,
2014-11-09, 03:18:04,VALID,918.307,VALID,0,VALID,98.0676,VALID,0,VALID,18.7098,VALID,54,VALID,0,
2014-11-09, 03:19:04,VALID,918.298,VALID,0,VALID,98.0676,VALID,0,VALID,18.7308,VALID,54,VALID,0,
2014-11-09, 03:20:04,VALID,918.286,VALID,0,VALID,98.0524,VALID,0,VALID,18.7113,VALID,54,VALID,0,
2014-11-09, 03:21:04,VALID,918.272,VALID,0,VALID,98.06,VALID,0,VALID,18.7293,VALID,54,VALID,0,
2014-11-09, 03:22:04,VALID,918.265,VALID,0,VALID,98.06,VALID,0,VALID,18.7084,VALID,54,VALID,0,
2014-11-09, 03:23:04,VALID,918.258,VALID,0,VALID,98.0524,VALID,0,VALID,18.7293,VALID,54,VALID,0,
2014-11-09, 03:24:04,VALID,918.229,VALID,0,VALID,98.0676,VALID,0,VALID,18.6889,VALID,54,VALID,0,
2014-11-09, 03:25:04,VALID,918.255,VALID,0,VALID,98.0905,VALID,0,VALID,18.6889,VALID,54,VALID,0,
2014-11-09, 03:26:04,VALID,918.236,VALID,0,VALID,98.0524,VALID,0,VALID,18.6889,VALID,54,VALID,0,
2014-11-09, 03:27:04,VALID,918.207,VALID,0,VALID,98.0752,VALID,0,VALID,18.6694,VALID,54,VALID,0,
2014-11-09, 03:28:04,VALID,918.209,VALID,0,VALID,98.0676,VALID,0,VALID,18.6694,VALID,54,VALID,0,
2014-11-09, 03:29:04,VALID,918.186,VALID,0,VALID,98.0752,VALID,0,VALID,18.6708,VALID,54,VALID,0,
2014-11-09, 03:30:04,VALID,918.141,VALID,0,VALID,98.0752,VALID,0,VALID,18.6708,VALID,54,VALID,0,
2014-11-09, 03:31:04,VALID,918.14,VALID,0,VALID,98.0829,VALID,0.107441,VALID,18.6499,VALID,54,VALID,0,
2014-11-09, 03:32:04,VALID,918.119,VALID,0,VALID,98.0752,VALID,0.107441,VALID,18.6513,VALID,54,VALID,0,
2014-11-09, 03:33:04,VALID,918.134,VALID,0,VALID,98.0829,VALID,0,VALID,18.6319,VALID,54,VALID,0,
2014-11-09, 03:34:04,VALID,918.098,VALID,0,VALID,98.0981,VALID,0,VALID,18.6124,VALID,54,VALID,0,
2014-11-09, 03:35:04,VALID,918.095,VALID,0,VALID,98.0905,VALID,0.107441,VALID,18.5914,VALID,54,VALID,0,
2014-11-09, 03:36:04,VALID,918.073,VALID,0,VALID,98.0829,VALID,0,VALID,18.572,VALID,54,VALID,0,
2014-11-09, 03:37:04,VALID,918.065,VALID,0,VALID,98.0752,VALID,0,VALID,18.6138,VALID,54,VALID,0,
2014-11-09, 03:38:04,VALID,918.065,VALID,0,VALID,98.0829,VALID,0,VALID,18.6138,VALID,54,VALID,0,
2014-11-09, 03:39:04,VALID,918.072,VALID,0,VALID,98.0829,VALID,0,VALID,18.6138,VALID,54,VALID,0,
2014-11-09, 03:40:04,VALID,918.009,VALID,0,VALID,98.0829,VALID,0,VALID,18.5943,VALID,54,VALID,0,
2014-11-09, 03:41:04,VALID,918.038,VALID,0,VALID,98.0905,VALID,0,VALID,18.5943,VALID,54,VALID,0,
2014-11-09, 03:42:04,VALID,918.027,VALID,0,VALID,98.0981,VALID,0,VALID,18.5539,VALID,54,VALID,0.863281,
2014-11-09, 03:43:04,VALID,918.032,VALID,0,VALID,98.0981,VALID,0,VALID,18.5734,VALID,54,VALID,0.569922,
2014-11-09, 03:44:04,VALID,918.035,VALID,0,VALID,98.1134,VALID,0,VALID,18.5748,VALID,54,VALID,0,
2014-11-09, 03:45:04,VALID,918.022,VALID,0,VALID,98.0752,VALID,0,VALID,18.5748,VALID,54,VALID,0,
2014-11-09, 03:46:04,VALID,918.015,VALID,0,VALID,98.0752,VALID,0,VALID,18.5943,VALID,54,VALID,0.462109,
2014-11-09, 07:24:04,VALID,918.886,VALID,0,VALID,97.29,VALID,53.0759,VALID,19.0413,VALID,161,VALID,0.576563,
2014-11-09, 07:25:04,VALID,918.875,VALID,0,VALID,97.2595,VALID,54.4727,VALID,19.0218,VALID,138,VALID,1.05898,
2014-11-09, 07:26:04,VALID,918.876,VALID,0,VALID,97.2519,VALID,56.1917,VALID,19.0398,VALID,122,VALID,1.12852,
2014-11-09, 07:27:04,VALID,918.867,VALID,0,VALID,97.2519,VALID,57.6959,VALID,19.0608,VALID,156,VALID,0.360156,
2014-11-09, 07:28:04,VALID,918.861,VALID,0,VALID,97.2443,VALID,59.3075,VALID,19.0398,VALID,136,VALID,0.913672,
2014-11-09, 07:29:04,VALID,918.877,VALID,0,VALID,97.2214,VALID,61.134,VALID,19.0803,VALID,146,VALID,0.09375,
2014-11-09, 07:30:04,VALID,918.881,VALID,0,VALID,97.1986,VALID,62.8531,VALID,19.0788,VALID,142,VALID,0.523828,
2014-11-09, 07:31:04,VALID,918.886,VALID,0,VALID,97.1757,VALID,64.787,VALID,19.1207,VALID,135,VALID,1.19805,