,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-20, 06:54:04,VALID,919.019,VALID,0,VALID,90.8559,VALID,45.4476,VALID,17.8911,VALID,313,VALID,0.538672,
2014-07-20, 06:55:04,VALID,919.031,VALID,0,VALID,90.429,VALID,48.8857,VALID,17.9899,VALID,313,VALID,0.529297,
2014-07-20, 06:56:04,VALID,919.061,VALID,0,VALID,89.9563,VALID,50.9271,VALID,18.0679,VALID,313,VALID,0.681641,
2014-07-20, 06:57:04,VALID,919.058,VALID,0,VALID,89.598,VALID,53.0759,VALID,18.1654,VALID,313,VALID,0.7125,
2014-07-20, 06:58:04,VALID,919.114,VALID,0,VALID,88.8585,VALID,55.2248,VALID,18.2628,VALID,313,VALID,0.456641,
2014-07-20, 06:59:04,VALID,919.144,VALID,0,VALID,88.5917,VALID,57.8033,VALID,18.3394,VALID,313,VALID,0.374219,
2014-07-20, 07:00:04,VALID,919.161,VALID,0,VALID,88.1801,VALID,60.2745,VALID,18.4578,VALID,313,VALID,0.278125,
2014-07-20, 07:01:04,VALID,919.185,VALID,0,VALID,87.6845,VALID,62.3159,VALID,18.4954,VALID,313,VALID,0.25,
2014-07-20, 07:02:04,VALID,919.223,VALID,0,VALID,87.6998,VALID,64.4647,VALID,18.5539,VALID,313,VALID,0.116797,
2014-07-20, 07:03:04,VALID,919.224,VALID,0,VALID,87.5092,VALID,66.9358,VALID,18.6319,VALID,313,VALID,0.0734375,
2014-07-20, 07:04:04,VALID,919.231,VALID,0,VALID,86.8917,VALID,69.407,VALID,18.6708,VALID,313,VALID,0.198047,
2014-07-20, 07:05:04,VALID,919.251,VALID,0,VALID,86.1675,VALID,71.7707,VALID,18.7683,VALID,313,VALID,0.245312,
2014-07-20, 07:06:04,VALID,919.26,VALID,0,VALID,85.6262,VALID,74.3493,VALID,18.9452,VALID,313,VALID,0.279297,
2014-07-20, 07:07:04,VALID,919.255,VALID,0,VALID,85.2755,VALID,77.1427,VALID,19.0218,VALID,313,VALID,0.226953,
2014-07-20, 07:08:04,VALID,919.251,VALID,0,VALID,85.2908,VALID,80.0437,VALID,19.1193,VALID,313,VALID,0.166406,
2014-07-20, 07:09:04,VALID,919.27,VALID,0,VALID,85.428,VALID,82.6222,VALID,19.1583,VALID,313,VALID,0.158594,
2014-07-20, 07:10:04,VALID,919.238,VALID,0,VALID,85.2679,VALID,85.4157,VALID,19.1193,VALID,313,VALID,0.210547,
2014-07-20, 07:11:04,VALID,919.266,VALID,0,VALID,85.4051,VALID,88.3166,VALID,19.1193,VALID,313,VALID,0.361719,
2014-07-20, 07:12:04,VALID,919.293,VALID,0,VALID,85.5652,VALID,90.6803,VALID,19.0998,VALID,313,VALID,0.373047,
2014-07-20, 07:13:04,VALID,919.28,VALID,0,VALID,85.9007,VALID,93.4738,VALID,19.1193,VALID,313,VALID,0,
2014-07-20, 07:14:04,VALID,919.311,VALID,0,VALID,86.1598,VALID,96.2673,VALID,19.1583,VALID,313,VALID,0,
2014-07-20, 07:15:04,VALID,919.327,VALID,0,VALID,85.2374,VALID,98.8459,VALID,19.2168,VALID,313,VALID,0,
2014-07-20, 07:16:04,VALID,919.325,VALID,0,VALID,84.8486,VALID,101.639,VALID,19.3323,VALID,313,VALID,0,
2014-07-20, 07:17:04,VALID,919.308,VALID,0,VALID,84.2616,VALID,104.54,VALID,19.5093,VALID,313,VALID,0,
2014-07-20, 07:18:04,VALID,919.342,VALID,0,VALID,82.5463,VALID,107.656,VALID,19.7238,VALID,313,VALID,0,
2014-07-20, 07:19:04,VALID,919.332,VALID,0,VALID,81.1741,VALID,110.342,VALID,19.9368,VALID,313,VALID,0,
2014-07-20, 07:20:04,VALID,919.317,VALID,0,VALID,80.0001,VALID,112.921,VALID,20.1919,VALID,313,VALID,0,
2014-07-20, 07:21:04,VALID,919.352,VALID,0,VALID,78.8337,VALID,116.036,VALID,20.4454,VALID,313,VALID,0,
2014-07-20, 07:22:04,VALID,919.36,VALID,0,VALID,78.3458,VALID,120.012,VALID,20.6585,VALID,313,VALID,0,
2014-07-20, 07:23:04,VALID,919.368,VALID,0,VALID,78.4678,VALID,123.342,VALID,20.795,VALID,313,VALID,0.0710938,
2014-07-20, 07:24:04,VALID,919.42,VALID,0,VALID,78.0104,VALID,126.351,VALID,20.8925,VALID,313,VALID,0.163281,
2014-07-20, 07:25:04,VALID,919.448,VALID,0,VALID,78.1553,VALID,129.252,VALID,21.0112,VALID,313,VALID,0,
2014-07-20, 07:26:04,VALID,919.488,VALID,0,VALID,78.3687,VALID,132.582,VALID,21.1266,VALID,313,VALID,0,
2014-07-20, 07:27:04,VALID,919.487,VALID,0,VALID,77.5683,VALID,135.483,VALID,21.2632,VALID,313,VALID,0,
2014-07-20, 07:28:04,VALID,919.493,VALID,0,VALID,76.8898,VALID,138.492,VALID,21.4388,VALID,313,VALID,0,
2014-07-20, 07:29:04,VALID,919.509,VALID,0,VALID,74.7628,VALID,141.393,VALID,21.712,VALID,313,VALID,0,
2014-07-20, 07:30:04,VALID,919.539,VALID,0,VALID,73.5126,VALID,144.508,VALID,21.964,VALID,313,VALID,0.105859,
2014-07-20, 07:31:04,VALID,919.535,VALID,0,VALID,73.7184,VALID,148.161,VALID,22.1396,VALID,313,VALID,0.380859,
2014-07-20, 07:32:04,VALID,919.556,VALID,0,VALID,71.9498,VALID,151.492,VALID,22.1608,VALID,313,VALID,0.462891,
2014-07-20, 07:33:04,VALID,919.545,VALID,0,VALID,73.8023,VALID,155.038,VALID,22.1039,VALID,313,VALID,0.413672,
2014-07-20, 07:34:04,VALID,919.593,VALID,0,VALID,73.4897,VALID,158.153,VALID,22.0047,VALID,313,VALID,0.389062,
2014-07-20, 07:35:04,VALID,919.578,VALID,0,VALID,74.6942,VALID,161.484,VALID,21.9461,VALID,313,VALID,0.342969,
2014-07-20, 07:36:04,VALID,919.567,VALID,0,VALID,76.2037,VALID,165.352,VALID,21.9087,VALID,313,VALID,0.430078,
2014-07-20, 07:37:04,VALID,919.573,VALID,0,VALID,76.9584,VALID,168.79,VALID,21.8681,VALID,313,VALID,0.282813,
2014-07-20, 07:38:04,VALID,919.563,VALID,0,VALID,78.262,VALID,171.906,VALID,21.9071,VALID,313,VALID,0,
2014-07-20, 07:39:04,VALID,919.604,VALID,0,VALID,78.201,VALID,175.344,VALID,21.9266,VALID,313,VALID,0.320703,
2014-07-20, 07:40:04,VALID,919.622,VALID,0,VALID,77.492,VALID,178.567,VALID,22.0047,VALID,313,VALID,0.493359,
2014-07-20, 07:41:04,VALID,919.622,VALID,0,VALID,77.9952,VALID,182.328,VALID,22.0827,VALID,313,VALID,0.277734,
2014-07-20, 07:42:04,VALID,919.644,VALID,0,VALID,76.2189,VALID,185.873,VALID,22.1608,VALID,313,VALID,0.373437,
2014-07-20, 07:43:04,VALID,919.652,VALID,0,VALID,73.2915,VALID,190.923,VALID,21.9835,VALID,313,VALID,0.474609,
2014-07-20, 07:44:04,VALID,919.658,VALID,0,VALID,73.7489,VALID,192.105,VALID,21.7298,VALID,313,VALID,0.430469,
2014-07-20, 07:45:04,VALID,919.718,VALID,0,VALID,75.548,VALID,135.806,VALID,21.4957,VALID,313,VALID,0.25,
2014-07-20, 07:46:04,VALID,919.722,VALID,0,VALID,75.3194,VALID,153.641,VALID,21.3591,VALID,309,VALID,0.630859,
2014-07-20, 07:47:04,VALID,919.747,VALID,0,VALID,77.1261,VALID,170.724,VALID,21.2242,VALID,307,VALID,0.00195313,
2014-07-20, 07:48:04,VALID,919.744,VALID,0,VALID,77.8046,VALID,164.6,VALID,21.086,VALID,307,VALID,0.319922,
2014-07-20, 07:49:04,VALID,919.745,VALID,0,VALID,77.8351,VALID,183.617,VALID,21.008,VALID,310,VALID,0.503125,
2014-07-20, 07:50:04,VALID,919.756,VALID,0,VALID,78.9405,VALID,179.319,VALID,20.969,VALID,310,VALID,0.377734,
2014-07-20, 07:51:04,VALID,919.768,VALID,0,VALID,80.0611,VALID,128.5,VALID,21.0275,VALID,322,VALID,0.376563,
2014-07-20, 07:52:04,VALID,919.75,VALID,0,VALID,79.4512,VALID,88.639,VALID,21.086,VALID,344,VALID,1.2,
2014-07-20, 07:53:04,VALID,919.781,VALID,0,VALID,79.3598,VALID,101.962,VALID,21.0275,VALID,346,VALID,0.803516,
2014-07-20, 07:54:04,VALID,919.748,VALID,0,VALID,79.5732,VALID,119.152,VALID,20.969,VALID,346,VALID,0.785547,
2014-07-20, 07:55:04,VALID,919.762,VALID,0,VALID,80.8158,VALID,132.367,VALID,20.891,VALID,346,VALID,0.630078,
2014-07-20, 07:56:04,VALID,919.783,VALID,0,VALID,81.0826,VALID,214.56,VALID,20.8324,VALID,346,VALID,0.91875,
2014-07-20, 07:57:04,VALID,919.787,VALID,0,VALID,81.0826,VALID,180.179,VALID,20.7739,VALID,346,VALID,0.93125,
2014-07-20, 07:58:04,VALID,919.793,VALID,0,VALID,81.601,VALID,237.66,VALID,20.6943,VALID,346,VALID,1.06836,
2014-07-20, 07:59:04,VALID,919.78,VALID,0,VALID,81.9212,VALID,235.511,VALID,20.6943,VALID,346,VALID,0.985156,
2014-07-20, 08:00:04,VALID,919.793,VALID,0,VALID,82.31,VALID,252.164,VALID,20.7934,VALID,346,VALID,0.836719,
2014-07-20, 08:02:04,VALID,919.78,VALID,0,VALID,80.6786,VALID,260.33,VALID,21.1055,VALID,346,VALID,0.647656,
2014-07-20, 08:03:04,VALID,919.78,VALID,0,VALID,80.084,VALID,263.875,VALID,21.3006,VALID,346,VALID,0.608984,
2014-07-20, 08:04:04,VALID,919.766,VALID,0,VALID,79.375,VALID,267.958,VALID,21.4762,VALID,346,VALID,0.901172,
2014-07-20, 08:05:04,VALID,919.736,VALID,0,VALID,79.0548,VALID,271.934,VALID,21.6908,VALID,346,VALID,0.887109,
2014-07-20, 08:06:04,VALID,919.757,VALID,0,VALID,76.5315,VALID,275.694,VALID,21.7298,VALID,30,VALID,1.14141,
2014-07-20, 08:07:04,VALID,919.767,VALID,0,VALID,76.0588,VALID,279.347,VALID,21.7298,VALID,20,VALID,1.24258,
2014-07-20, 08:08:04,VALID,919.764,VALID,0,VALID,75.6929,VALID,282.785,VALID,21.7103,VALID,33,VALID,1.23789,
2014-07-20, 08:09:04,VALID,919.792,VALID,0,VALID,77.3091,VALID,286.868,VALID,21.7688,VALID,26,VALID,1.20195,
2014-07-20, 08:10:04,VALID,919.786,VALID,0,VALID,75.8911,VALID,290.199,VALID,21.7298,VALID,24,VALID,1.20391,
2014-07-20, 08:11:04,VALID,919.777,VALID,0,VALID,77.2938,VALID,293.099,VALID,21.7688,VALID,15,VALID,1.01055,
2014-07-20, 08:12:04,VALID,919.789,VALID,0,VALID,74.8086,VALID,296.43,VALID,21.8469,VALID,15,VALID,1.53789,
2014-07-20, 08:13:04,VALID,919.773,VALID,0,VALID,75.4642,VALID,299.868,VALID,21.8274,VALID,12,VALID,1.54492,
2014-07-20, 08:14:04,VALID,919.768,VALID,0,VALID,76.6001,VALID,303.091,VALID,21.8062,VALID,13,VALID,0.969531,
2014-07-20, 08:15:04,VALID,919.764,VALID,0,VALID,75.5709,VALID,306.422,VALID,21.8842,VALID,357,VALID,0.899219,
2014-07-20, 08:16:04,VALID,919.756,VALID,0,VALID,75.0297,VALID,309.86,VALID,21.9818,VALID,22,VALID,1.16641,
2014-07-20, 08:17:04,VALID,919.765,VALID,0,VALID,75.0373,VALID,313.728,VALID,22.0208,VALID,16,VALID,1.4793,
2014-07-20, 08:18:04,VALID,919.767,VALID,0,VALID,73.6727,VALID,316.951,VALID,21.9818,VALID,6,VALID,1.5293,
2014-07-20, 08:19:04,VALID,919.778,VALID,0,VALID,74.3893,VALID,320.282,VALID,21.9249,VALID,22,VALID,1.74688,
2014-07-20, 08:20:04,VALID,919.764,VALID,0,VALID,75.1898,VALID,323.828,VALID,21.8842,VALID,15,VALID,1.50078,
2014-07-20, 08:21:04,VALID,919.754,VALID,0,VALID,74.1149,VALID,327.588,VALID,21.9444,VALID,8,VALID,1.63477,
2014-07-20, 08:22:04,VALID,919.752,VALID,0,VALID,74.7323,VALID,330.704,VALID,21.8647,VALID,13,VALID,1.06328,
2014-07-20, 08:23:04,VALID,919.744,VALID,0,VALID,75.7081,VALID,334.357,VALID,21.9428,VALID,16,VALID,1.16953,
2014-07-20, 08:24:04,VALID,919.765,VALID,0,VALID,76.7297,VALID,336.935,VALID,22.0989,VALID,7,VALID,0.672656,
2014-07-20, 08:25:04,VALID,919.74,VALID,0,VALID,76.0969,VALID,340.481,VALID,22.2728,VALID,13,VALID,0.364453,
2014-07-20, 08:26:04,VALID,919.735,VALID,0,VALID,75.0983,VALID,343.382,VALID,22.5689,VALID,29,VALID,1.25273,
2014-07-20, 08:27:04,VALID,919.742,VALID,0,VALID,72.8417,VALID,346.713,VALID,22.6843,VALID,26,VALID,1.09023,
2014-07-20, 08:28:04,VALID,919.748,VALID,0,VALID,73.6422,VALID,350.043,VALID,22.7623,VALID,352,VALID,1.26875,
2014-07-20, 08:29:04,VALID,919.738,VALID,0,VALID,71.4771,VALID,353.481,VALID,22.7606,VALID,1,VALID,1.13242,
2014-07-20, 08:30:04,VALID,919.721,VALID,0,VALID,71.7745,VALID,357.564,VALID,22.7411,VALID,360,VALID,0.873828,
2014-07-20, 08:31:04,VALID,919.741,VALID,0,VALID,69.4646,VALID,360.895,VALID,22.7606,VALID,352,VALID,1.69883,
2014-07-20, 08:32:04,VALID,919.766,VALID,0,VALID,71.1341,VALID,363.903,VALID,22.8209,VALID,353,VALID,1.30547,
2014-07-20, 08:33:04,VALID,919.737,VALID,0,VALID,73.3144,VALID,367.341,VALID,22.8387,VALID,6,VALID,0.713281,
2014-07-20, 08:34:04,VALID,919.73,VALID,0,VALID,71.683,VALID,370.35,VALID,22.9965,VALID,13,VALID,1.14414,
2014-07-20, 08:35:04,VALID,919.694,VALID,0,VALID,68.8471,VALID,373.251,VALID,22.9575,VALID,16,VALID,1.69492,
2014-07-20, 08:36:04,VALID,919.665,VALID,0,VALID,69.4417,VALID,377.011,VALID,22.7801,VALID,16,VALID,2.3168,
2014-07-20, 08:37:04,VALID,919.664,VALID,0,VALID,71.1875,VALID,380.342,VALID,22.7038,VALID,14,VALID,1.88086,
2014-07-20, 08:38:04,VALID,919.644,VALID,0,VALID,71.5381,VALID,383.995,VALID,22.6452,VALID,18,VALID,1.85742,
2014-07-20, 08:39:04,VALID,919.607,VALID,0,VALID,73.1467,VALID,387.54,VALID,22.6257,VALID,18,VALID,1.58242,
2014-07-20, 08:40:04,VALID,919.642,VALID,0,VALID,72.3386,VALID,390.334,VALID,22.6825,VALID,358,VALID,1.67773,
2014-07-20, 08:41:04,VALID,919.617,VALID,0,VALID,71.9727,VALID,394.309,VALID,22.7411,VALID,2,VALID,2.1668,
2014-07-20, 08:42:04,VALID,919.627,VALID,0,VALID,73.9166,VALID,397.855,VALID,22.7216,VALID,350,VALID,1.16211,
2014-07-20, 08:43:04,VALID,919.66,VALID,0,VALID,72.7121,VALID,401.615,VALID,22.8191,VALID,355,VALID,1.29141,
2014-07-20, 08:44:04,VALID,919.662,VALID,0,VALID,71.0655,VALID,404.301,VALID,22.9362,VALID,352,VALID,1.41484,
2014-07-20, 08:45:04,VALID,919.683,VALID,0,VALID,70.8368,VALID,407.309,VALID,23.0924,VALID,15,VALID,1.07617,
2014-07-20, 08:46:04,VALID,919.704,VALID,0,VALID,70.2345,VALID,410.533,VALID,23.2875,VALID,332,VALID,1.07344,
2014-07-20, 08:47:04,VALID,919.711,VALID,0,VALID,70.8825,VALID,413.326,VALID,23.3283,VALID,358,VALID,1.15977,
2014-07-20, 08:48:04,VALID,919.719,VALID,0,VALID,69.5256,VALID,416.442,VALID,23.3088,VALID,8,VALID,1.28203,
2014-07-20, 08:49:04,VALID,919.708,VALID,0,VALID,71.096,VALID,419.88,VALID,23.1917,VALID,20,VALID,1.49766,
2014-07-20, 08:50:04,VALID,919.732,VALID,0,VALID,69.5942,VALID,422.781,VALID,23.1136,VALID,332,VALID,1.27031,
2014-07-20, 08:51:04,VALID,919.73,VALID,0,VALID,70.204,VALID,426.326,VALID,23.1119,VALID,348,VALID,0.958594,
2014-07-20, 08:52:04,VALID,919.733,VALID,0,VALID,70.3565,VALID,427.831,VALID,23.1722,VALID,52,VALID,1.31289,
2014-07-20, 08:53:04,VALID,919.745,VALID,0,VALID,65.8663,VALID,432.128,VALID,23.2307,VALID,14,VALID,1.63281,
2014-07-20, 08:54:04,VALID,919.773,VALID,0,VALID,67.3757,VALID,435.244,VALID,23.2485,VALID,17,VALID,0.972266,
2014-07-20, 08:55:04,VALID,919.775,VALID,0,VALID,70.1812,VALID,439.219,VALID,23.2485,VALID,58,VALID,1.01367,
2014-07-20, 08:56:04,VALID,919.768,VALID,0,VALID,68.7403,VALID,442.443,VALID,23.268,VALID,1,VALID,1.42656,
2014-07-20, 08:57:04,VALID,919.799,VALID,0,VALID,70.2498,VALID,446.848,VALID,23.4259,VALID,12,VALID,1.15469,
2014-07-20, 08:58:04,VALID,919.789,VALID,0,VALID,67.5892,VALID,448.889,VALID,23.5998,VALID,330,VALID,0.75625,
2014-07-20, 08:59:04,VALID,919.8,VALID,0,VALID,69.5713,VALID,451.468,VALID,23.795,VALID,12,VALID,0.864844,
2014-07-20, 09:00:04,VALID,919.815,VALID,0,VALID,67.4977,VALID,453.724,VALID,23.9707,VALID,324,VALID,1.09453,
2014-07-20, 09:01:04,VALID,919.821,VALID,0,VALID,66.339,VALID,457.377,VALID,24.0683,VALID,63,VALID,0.867578,
2014-07-20, 09:02:04,VALID,919.811,VALID,0,VALID,64.7762,VALID,460.385,VALID,24.2068,VALID,73,VALID,0.941016,
2014-07-20, 09:03:04,VALID,919.831,VALID,0,VALID,62.7331,VALID,464.361,VALID,24.1073,VALID,70,VALID,1.49336,
2014-07-20, 09:04:04,VALID,919.825,VALID,0,VALID,65.043,VALID,467.262,VALID,23.9512,VALID,45,VALID,1.08086,
2014-07-20, 09:05:04,VALID,919.81,VALID,0,VALID,62.5044,VALID,469.733,VALID,23.992,VALID,16,VALID,1.91719,
2014-07-20, 09:06:04,VALID,919.8,VALID,0,VALID,61.864,VALID,472.956,VALID,23.9725,VALID,347,VALID,0.797656,
2014-07-20, 09:07:04,VALID,919.79,VALID,0,VALID,62.7255,VALID,475.857,VALID,24.0292,VALID,19,VALID,1.06445,
2014-07-20, 09:08:04,VALID,919.771,VALID,0,VALID,64.1815,VALID,479.188,VALID,24.1464,VALID,14,VALID,0.817578,
2014-07-20, 09:09:04,VALID,919.754,VALID,0,VALID,66.4762,VALID,482.626,VALID,24.2635,VALID,58,VALID,1.19805,
2014-07-20, 09:10:04,VALID,919.75,VALID,0,VALID,62.451,VALID,485.527,VALID,24.2635,VALID,37,VALID,1.48438,
2014-07-20, 09:11:04,VALID,919.746,VALID,0,VALID,63.4268,VALID,488.32,VALID,24.1464,VALID,20,VALID,1.19687,
2014-07-20, 09:12:04,VALID,919.771,VALID,0,VALID,63.8309,VALID,491.221,VALID,24.0488,VALID,31,VALID,1.22812,
2014-07-20, 09:13:04,VALID,919.754,VALID,0,VALID,63.5031,VALID,494.444,VALID,23.9316,VALID,44,VALID,0.969141,
2014-07-20, 09:14:04,VALID,919.754,VALID,0,VALID,63.9528,VALID,497.238,VALID,23.8926,VALID,59,VALID,1.20039,
2014-07-20, 09:15:04,VALID,919.755,VALID,0,VALID,62.2452,VALID,500.461,VALID,23.8731,VALID,73,VALID,0.712109,
2014-07-20, 09:16:04,VALID,919.734,VALID,0,VALID,63.7775,VALID,502.825,VALID,23.7755,VALID,73,VALID,0.892969,
2014-07-20, 09:17:04,VALID,919.739,VALID,0,VALID,62.8627,VALID,505.725,VALID,23.7755,VALID,148,VALID,0.833203,
2014-07-20, 09:18:04,VALID,919.715,VALID,0,VALID,63.6327,VALID,507.552,VALID,23.9512,VALID,148,VALID,0.521484,
2014-07-20, 09:19:04,VALID,919.71,VALID,0,VALID,63.8232,VALID,512.065,VALID,24.1269,VALID,148,VALID,0.910937,
2014-07-20, 09:20:04,VALID,919.74,VALID,0,VALID,63.3582,VALID,515.073,VALID,24.244,VALID,148,VALID,0.612891,
2014-07-20, 09:21:04,VALID,919.756,VALID,0,VALID,62.1385,VALID,517.114,VALID,24.2245,VALID,277,VALID,0.994922,
2014-07-20, 09:22:04,VALID,919.758,VALID,0,VALID,61.9174,VALID,520.015,VALID,24.1269,VALID,277,VALID,1.15313,
2014-07-20, 09:23:04,VALID,919.763,VALID,0,VALID,62.5882,VALID,523.023,VALID,23.9902,VALID,266,VALID,0.884375,
2014-07-20, 09:24:04,VALID,919.745,VALID,0,VALID,62.8474,VALID,525.71,VALID,23.8145,VALID,232,VALID,0.942187,
2014-07-20, 09:25:04,VALID,919.738,VALID,0,VALID,63.0838,VALID,528.073,VALID,23.795,VALID,232,VALID,0.130078,
2014-07-20, 09:26:04,VALID,919.742,VALID,0,VALID,61.9326,VALID,531.404,VALID,23.9884,VALID,232,VALID,0.214453,
2014-07-20, 09:27:04,VALID,919.724,VALID,0,VALID,62.2071,VALID,533.338,VALID,24.2245,VALID,232,VALID,0.180078,
2014-07-20, 09:28:04,VALID,919.712,VALID,0,VALID,62.1842,VALID,536.131,VALID,24.5155,VALID,232,VALID,0.426172,
2014-07-20, 09:29:04,VALID,919.731,VALID,0,VALID,59.5617,VALID,539.14,VALID,24.654,VALID,250,VALID,0.677344,
2014-07-20, 09:30:04,VALID,919.769,VALID,0,VALID,60.629,VALID,541.611,VALID,24.5954,VALID,250,VALID,0.112891,
2014-07-20, 09:31:04,VALID,919.776,VALID,0,VALID,60.5833,VALID,544.727,VALID,24.654,VALID,229,VALID,0.821094,
2014-07-20, 09:32:04,VALID,919.782,VALID,0,VALID,60.2326,VALID,547.735,VALID,24.7711,VALID,228,VALID,0.940234,
2014-07-20, 09:33:04,VALID,919.805,VALID,0,VALID,60.0573,VALID,551.388,VALID,24.7711,VALID,229,VALID,0.946875,
2014-07-20, 09:34:04,VALID,919.766,VALID,0,VALID,61.7268,VALID,553.859,VALID,24.5954,VALID,236,VALID,0.863672,
2014-07-20, 09:35:04,VALID,919.766,VALID,0,VALID,62.8246,VALID,556.545,VALID,24.574,VALID,252,VALID,0.695703,
2014-07-20, 09:36:04,VALID,919.732,VALID,0,VALID,64.1968,VALID,559.446,VALID,24.7711,VALID,356,VALID,1.96523,
2014-07-20, 09:37:04,VALID,919.76,VALID,0,VALID,63.2439,VALID,561.487,VALID,24.8669,VALID,16,VALID,1.30742,
2014-07-20, 09:38:04,VALID,919.762,VALID,0,VALID,59.7676,VALID,563.959,VALID,25.0621,VALID,25,VALID,0.975391,
2014-07-20, 09:39:04,VALID,919.725,VALID,0,VALID,60.0954,VALID,567.397,VALID,25.2574,VALID,24,VALID,0.482031,
2014-07-20, 09:40:04,VALID,919.752,VALID,0,VALID,59.7371,VALID,567.719,VALID,25.4722,VALID,24,VALID,0.648828,
2014-07-20, 09:41:04,VALID,919.766,VALID,0,VALID,57.6711,VALID,571.909,VALID,25.6499,VALID,24,VALID,0.631641,
2014-07-20, 09:42:04,VALID,919.755,VALID,0,VALID,59.4169,VALID,574.81,VALID,25.6304,VALID,24,VALID,0.653516,
2014-07-20, 09:43:04,VALID,919.765,VALID,0,VALID,58.6317,VALID,578.141,VALID,25.5523,VALID,280,VALID,0.775781,
2014-07-20, 09:44:04,VALID,919.741,VALID,0,VALID,57.8998,VALID,580.612,VALID,25.2379,VALID,276,VALID,0.466797,
2014-07-20, 09:45:04,VALID,919.753,VALID,0,VALID,60.1869,VALID,583.191,VALID,25.1422,VALID,274,VALID,0.8625,
2014-07-20, 09:46:04,VALID,919.749,VALID,0,VALID,59.7676,VALID,585.447,VALID,25.1226,VALID,271,VALID,0.608984,
2014-07-20, 09:47:04,VALID,919.709,VALID,0,VALID,60.751,VALID,587.166,VALID,25.1812,VALID,26,VALID,1.90859,
2014-07-20, 09:48:04,VALID,919.749,VALID,0,VALID,59.1348,VALID,591.356,VALID,25.3179,VALID,37,VALID,1.08594,
2014-07-20, 09:49:04,VALID,919.71,VALID,0,VALID,58.1819,VALID,594.794,VALID,25.5327,VALID,48,VALID,0.241406,
2014-07-20, 09:50:04,VALID,919.706,VALID,0,VALID,58.8299,VALID,596.621,VALID,25.6499,VALID,158,VALID,1.20117,
2014-07-20, 09:51:04,VALID,919.694,VALID,0,VALID,58.8909,VALID,598.447,VALID,25.689,VALID,237,VALID,0.502344,
2014-07-20, 09:52:04,VALID,919.681,VALID,0,VALID,60.2555,VALID,603.39,VALID,25.7456,VALID,246,VALID,0.283594,
2014-07-20, 09:53:04,VALID,919.702,VALID,0,VALID,58.7918,VALID,602.96,VALID,25.7066,VALID,246,VALID,0.757813,
2014-07-20, 09:54:04,VALID,919.676,VALID,0,VALID,58.5173,VALID,605.323,VALID,25.5523,VALID,246,VALID,0.925781,
2014-07-20, 09:55:04,VALID,919.663,VALID,0,VALID,60.0268,VALID,609.299,VALID,25.2965,VALID,326,VALID,0.739062,
2014-07-20, 09:56:04,VALID,919.643,VALID,0,VALID,60.7662,VALID,612.737,VALID,25.355,VALID,346,VALID,0.982031,
2014-07-20, 09:57:04,VALID,919.639,VALID,0,VALID,58.9366,VALID,613.919,VALID,25.4917,VALID,310,VALID,0.433203,
2014-07-20, 09:58:04,VALID,919.648,VALID,0,VALID,60.0192,VALID,616.927,VALID,25.6284,VALID,322,VALID,0.147656,
2014-07-20, 09:59:04,VALID,919.624,VALID,0,VALID,59.9124,VALID,619.828,VALID,25.7847,VALID,322,VALID,0.389062,
2014-07-20, 10:00:04,VALID,919.687,VALID,0,VALID,59.92,VALID,621.117,VALID,25.6284,VALID,273,VALID,0.520312,
2014-07-20, 10:01:04,VALID,919.647,VALID,0,VALID,59.8362,VALID,622.192,VALID,25.5503,VALID,273,VALID,1.0375,
2014-07-20, 10:02:04,VALID,919.659,VALID,0,VALID,60.0649,VALID,624.663,VALID,25.4917,VALID,328,VALID,1.09219,
2014-07-20, 10:03:04,VALID,919.684,VALID,0,VALID,59.7752,VALID,628.531,VALID,25.4136,VALID,261,VALID,0.582812,
2014-07-20, 10:04:04,VALID,919.716,VALID,0,VALID,61.5362,VALID,630.68,VALID,25.236,VALID,261,VALID,0.934375,
2014-07-20, 10:05:04,VALID,919.706,VALID,0,VALID,60.3546,VALID,631.109,VALID,25.1793,VALID,326,VALID,0.646484,
2014-07-20, 10:06:04,VALID,919.73,VALID,0,VALID,60.164,VALID,633.58,VALID,25.1207,VALID,321,VALID,1.1043,
2014-07-20, 10:07:04,VALID,919.743,VALID,0,VALID,61.521,VALID,635.729,VALID,24.945,VALID,299,VALID,1.00156,
2014-07-20, 10:08:04,VALID,919.715,VALID,0,VALID,62.1308,VALID,636.804,VALID,24.8492,VALID,335,VALID,0.875391,
2014-07-20, 10:09:04,VALID,919.749,VALID,0,VALID,62.8398,VALID,640.886,VALID,24.8474,VALID,17,VALID,0.880859,
2014-07-20, 10:10:04,VALID,919.725,VALID,0,VALID,62.9999,VALID,644.217,VALID,24.984,VALID,343,VALID,0.994531,
2014-07-20, 10:11:04,VALID,919.751,VALID,0,VALID,61.6506,VALID,644.969,VALID,25.2769,VALID,16,VALID,1.25859,
2014-07-20, 10:12:04,VALID,919.718,VALID,0,VALID,60.8806,VALID,646.796,VALID,25.5308,VALID,22,VALID,1.86836,
2014-07-20, 10:13:04,VALID,919.735,VALID,0,VALID,60.9873,VALID,649.589,VALID,25.6851,VALID,32,VALID,1.27852,
2014-07-20, 10:14:04,VALID,919.724,VALID,0,VALID,59.2949,VALID,649.911,VALID,25.8628,VALID,283,VALID,0.737891,
2014-07-20, 10:15:04,VALID,919.718,VALID,0,VALID,59.2873,VALID,655.069,VALID,25.8608,VALID,324,VALID,0.646484,
2014-07-20, 10:16:04,VALID,919.728,VALID,0,VALID,59.2187,VALID,655.713,VALID,25.9019,VALID,313,VALID,0.778516,
2014-07-20, 10:17:04,VALID,919.714,VALID,0,VALID,58.5936,VALID,658.185,VALID,25.8062,VALID,249,VALID,0.898828,
2014-07-20, 10:18:04,VALID,919.734,VALID,0,VALID,58.9061,VALID,660.548,VALID,25.5894,VALID,255,VALID,0.903516,
2014-07-20, 10:19:04,VALID,919.702,VALID,0,VALID,60.4308,VALID,664.523,VALID,25.5327,VALID,269,VALID,0.798437,
2014-07-20, 10:20:04,VALID,919.704,VALID,0,VALID,60.6367,VALID,665.598,VALID,25.5308,VALID,289,VALID,0.939453,
2014-07-20, 10:21:04,VALID,919.674,VALID,0,VALID,60.3698,VALID,668.069,VALID,25.4917,VALID,345,VALID,0.860547,
2014-07-20, 10:22:04,VALID,919.701,VALID,0,VALID,59.3407,VALID,670.433,VALID,25.5523,VALID,336,VALID,1.05547,
2014-07-20, 10:23:04,VALID,919.694,VALID,0,VALID,60.4918,VALID,673.011,VALID,25.6089,VALID,318,VALID,0.607422,
2014-07-20, 10:24:04,VALID,919.692,VALID,0,VALID,58.8451,VALID,676.342,VALID,25.4917,VALID,316,VALID,1.81016,
2014-07-20, 10:25:04,VALID,919.642,VALID,0,VALID,59.9963,VALID,677.846,VALID,25.4546,VALID,355,VALID,1.05039,
2014-07-20, 10:26:04,VALID,919.652,VALID,0,VALID,58.8375,VALID,680.962,VALID,25.6304,VALID,24,VALID,0.294922,
2014-07-20, 10:27:04,VALID,919.624,VALID,0,VALID,57.7321,VALID,684.937,VALID,25.7866,VALID,301,VALID,0.817578,
2014-07-20, 10:28:04,VALID,919.593,VALID,0,VALID,59.2187,VALID,683.003,VALID,25.648,VALID,326,VALID,1.1293,
2014-07-20, 10:29:04,VALID,919.6,VALID,0,VALID,58.4259,VALID,687.301,VALID,25.7651,VALID,339,VALID,0.337109,
2014-07-20, 10:30:04,VALID,919.579,VALID,0,VALID,57.7779,VALID,688.375,VALID,25.7866,VALID,292,VALID,1.17969,