,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-09, 00:00:04,VALID,917.885,VALID,0,VALID,92.6016,VALID,0,VALID,20.6748,VALID,190,VALID,0,
2009-12-09, 00:01:04,VALID,917.896,VALID,0,VALID,92.5102,VALID,0,VALID,20.6748,VALID,190,VALID,0.691406,
2009-12-09, 00:02:04,VALID,917.864,VALID,0,VALID,92.4873,VALID,0,VALID,20.6537,VALID,190,VALID,0.712891,
2009-12-09, 00:03:04,VALID,917.824,VALID,0,VALID,92.3424,VALID,0,VALID,20.6748,VALID,190,VALID,0.439844,
2009-12-09, 00:04:04,VALID,917.776,VALID,0,VALID,92.2738,VALID,0,VALID,20.6748,VALID,190,VALID,1.09375,
2009-12-09, 00:05:04,VALID,917.762,VALID,0,VALID,92.5711,VALID,0,VALID,20.6537,VALID,190,VALID,0.267188,
2009-12-09, 00:06:04,VALID,917.763,VALID,0,VALID,92.6093,VALID,0,VALID,20.6748,VALID,190,VALID,0.257422,
2009-12-09, 00:07:04,VALID,917.74,VALID,0,VALID,92.3272,VALID,0,VALID,20.6553,VALID,190,VALID,1.07578,
2009-12-09, 00:08:04,VALID,917.727,VALID,0,VALID,92.472,VALID,0,VALID,20.6358,VALID,125,VALID,0.445703,
2009-12-09, 00:09:04,VALID,917.736,VALID,0,VALID,92.6093,VALID,0,VALID,20.5968,VALID,124,VALID,0.545313,
2009-12-09, 00:10:04,VALID,917.727,VALID,0,VALID,92.5788,VALID,0,VALID,20.5773,VALID,137,VALID,1.49648,
2009-12-09, 00:11:04,VALID,917.72,VALID,0,VALID,92.6397,VALID,0,VALID,20.5578,VALID,135,VALID,1.68125,
2009-12-09, 00:12:04,VALID,917.754,VALID,0,VALID,92.7312,VALID,0,VALID,20.5578,VALID,119,VALID,1.54648,
2009-12-09, 00:13:04,VALID,917.736,VALID,0,VALID,92.9066,VALID,0,VALID,20.4977,VALID,110,VALID,1.44687,
2009-12-09, 00:14:04,VALID,917.743,VALID,0,VALID,93.1124,VALID,0,VALID,20.4993,VALID,118,VALID,1.03125,
2009-12-09, 00:15:04,VALID,917.719,VALID,0,VALID,93.242,VALID,0,VALID,20.4392,VALID,142,VALID,1.38086,
2009-12-09, 00:16:04,VALID,917.712,VALID,0,VALID,93.3182,VALID,0,VALID,20.4392,VALID,156,VALID,1.52617,
2009-12-09, 00:17:04,VALID,917.729,VALID,0,VALID,93.3716,VALID,0,VALID,20.4408,VALID,124,VALID,1.64375,
2009-12-09, 00:18:04,VALID,917.712,VALID,0,VALID,93.3868,VALID,0,VALID,20.4603,VALID,144,VALID,1.7543,
2009-12-09, 00:19:04,VALID,917.688,VALID,0,VALID,93.4478,VALID,0,VALID,20.4408,VALID,122,VALID,0.831641,
2009-12-09, 00:20:04,VALID,917.702,VALID,0,VALID,93.4707,VALID,0,VALID,20.4408,VALID,127,VALID,1.42383,
2009-12-09, 00:21:04,VALID,917.693,VALID,0,VALID,93.5851,VALID,0,VALID,20.4603,VALID,156,VALID,1.32539,
2009-12-09, 00:22:04,VALID,917.686,VALID,0,VALID,93.6155,VALID,0,VALID,20.4408,VALID,139,VALID,0.836719,
2009-12-09, 00:23:04,VALID,917.736,VALID,0,VALID,93.6232,VALID,0,VALID,20.4408,VALID,129,VALID,1.08594,
2009-12-09, 00:24:04,VALID,917.751,VALID,0,VALID,93.6155,VALID,0,VALID,20.4392,VALID,166,VALID,1.04336,
2009-12-09, 00:25:04,VALID,917.744,VALID,0,VALID,93.4326,VALID,0,VALID,20.4603,VALID,155,VALID,1.35938,
2009-12-09, 00:26:04,VALID,917.778,VALID,0,VALID,93.4021,VALID,0,VALID,20.4798,VALID,159,VALID,1.34687,
2009-12-09, 00:27:04,VALID,917.767,VALID,0,VALID,93.2039,VALID,0,VALID,20.4993,VALID,149,VALID,2.17109,
2009-12-09, 00:28:04,VALID,917.745,VALID,0,VALID,93.0285,VALID,0.107441,VALID,20.5383,VALID,163,VALID,0.949609,
2009-12-09, 00:29:04,VALID,917.775,VALID,0,VALID,92.8532,VALID,0.107441,VALID,20.5578,VALID,165,VALID,1.13242,
2009-12-09, 00:30:04,VALID,917.752,VALID,0,VALID,92.8151,VALID,0,VALID,20.5968,VALID,161,VALID,1.29688,
2009-12-09, 00:31:04,VALID,917.768,VALID,0,VALID,92.7922,VALID,0,VALID,20.5968,VALID,138,VALID,0.989844,
2009-12-09, 00:32:04,VALID,917.757,VALID,0,VALID,92.6931,VALID,0.107441,VALID,20.6163,VALID,159,VALID,1.4582,
2009-12-09, 00:33:04,VALID,917.732,VALID,0,VALID,92.7465,VALID,0,VALID,20.6163,VALID,174,VALID,1.35664,
2009-12-09, 00:34:04,VALID,917.743,VALID,0,VALID,92.655,VALID,0,VALID,20.6163,VALID,148,VALID,1.64727,
2009-12-09, 00:35:04,VALID,917.748,VALID,0,VALID,92.6169,VALID,0,VALID,20.6358,VALID,134,VALID,1.06992,
2009-12-09, 00:36:04,VALID,917.695,VALID,0,VALID,92.5102,VALID,0.107441,VALID,20.6358,VALID,148,VALID,1.19687,
2009-12-09, 00:37:04,VALID,917.703,VALID,0,VALID,92.2967,VALID,0,VALID,20.6764,VALID,168,VALID,1.72422,
2009-12-09, 00:38:04,VALID,917.699,VALID,0,VALID,92.2738,VALID,0,VALID,20.6943,VALID,147,VALID,0.884766,
2009-12-09, 00:39:04,VALID,917.651,VALID,0,VALID,92.2891,VALID,0,VALID,20.6943,VALID,109,VALID,0.664844,
2009-12-09, 00:40:04,VALID,917.61,VALID,0,VALID,92.0985,VALID,0,VALID,20.6943,VALID,174,VALID,1.26328,
2009-12-09, 00:41:04,VALID,917.553,VALID,0,VALID,92.0604,VALID,0,VALID,20.6943,VALID,142,VALID,1.36406,
2009-12-09, 00:42:04,VALID,917.51,VALID,0,VALID,92.1519,VALID,0.107441,VALID,20.6943,VALID,136,VALID,1.58008,
2009-12-09, 00:43:04,VALID,917.45,VALID,0,VALID,92.2357,VALID,0,VALID,20.6553,VALID,114,VALID,1.29141,
2009-12-09, 00:44:04,VALID,917.434,VALID,0,VALID,92.3729,VALID,0,VALID,20.6358,VALID,127,VALID,1.65977,
2009-12-09, 00:45:04,VALID,917.402,VALID,0,VALID,92.3729,VALID,0,VALID,20.6358,VALID,114,VALID,1.75273,
2009-12-09, 00:46:04,VALID,917.381,VALID,0,VALID,92.3119,VALID,0,VALID,20.6358,VALID,137,VALID,1.88477,
2009-12-09, 00:47:04,VALID,917.381,VALID,0,VALID,92.2433,VALID,0,VALID,20.6553,VALID,138,VALID,1.32539,
2009-12-09, 00:48:04,VALID,917.36,VALID,0,VALID,92.1976,VALID,0,VALID,20.6748,VALID,117,VALID,1.61758,
2009-12-09, 00:49:04,VALID,917.379,VALID,0,VALID,92.2967,VALID,0,VALID,20.6553,VALID,123,VALID,1.68281,
2009-12-09, 00:50:04,VALID,917.338,VALID,0,VALID,92.4187,VALID,0,VALID,20.6358,VALID,122,VALID,1.71641,
2009-12-09, 00:51:04,VALID,917.358,VALID,0,VALID,92.4568,VALID,0,VALID,20.6358,VALID,164,VALID,0.897266,
2009-12-09, 00:52:04,VALID,917.337,VALID,0,VALID,92.3348,VALID,0,VALID,20.6358,VALID,152,VALID,2.00078,
2009-12-09, 00:53:04,VALID,917.326,VALID,0,VALID,92.3577,VALID,0,VALID,20.6553,VALID,138,VALID,2.00117,
2009-12-09, 00:54:04,VALID,917.31,VALID,0,VALID,92.3653,VALID,0,VALID,20.6553,VALID,128,VALID,2.35781,
2009-12-09, 00:55:04,VALID,917.284,VALID,0,VALID,92.3501,VALID,0,VALID,20.6553,VALID,118,VALID,1.48867,
2009-12-09, 00:56:04,VALID,917.281,VALID,0,VALID,92.3272,VALID,0,VALID,20.6553,VALID,120,VALID,2.00352,
2009-12-09, 00:57:04,VALID,917.253,VALID,0,VALID,92.3196,VALID,0,VALID,20.6553,VALID,138,VALID,1.54531,
2009-12-09, 00:58:04,VALID,917.29,VALID,0,VALID,92.4263,VALID,0,VALID,20.6147,VALID,148,VALID,1.84219,
2009-12-09, 00:59:04,VALID,917.275,VALID,0,VALID,92.3272,VALID,0.107441,VALID,20.6553,VALID,127,VALID,1.79375,
2009-12-09, 01:00:04,VALID,917.291,VALID,0,VALID,92.2586,VALID,0,VALID,20.6553,VALID,135,VALID,1.95039,
2009-12-09, 01:01:04,VALID,917.298,VALID,0,VALID,92.3501,VALID,0,VALID,20.6569,VALID,153,VALID,1.53477,
2009-12-09, 01:02:04,VALID,917.277,VALID,0,VALID,92.3424,VALID,0,VALID,20.6569,VALID,138,VALID,1.94805,
2009-12-09, 01:03:04,VALID,917.271,VALID,0,VALID,92.4644,VALID,0,VALID,20.6569,VALID,128,VALID,1.94023,
2009-12-09, 01:04:04,VALID,917.257,VALID,0,VALID,92.4034,VALID,0,VALID,20.6764,VALID,135,VALID,2.025,
2009-12-09, 01:05:04,VALID,917.274,VALID,0,VALID,92.6093,VALID,0,VALID,20.6374,VALID,164,VALID,1.07305,
2009-12-09, 01:06:04,VALID,917.221,VALID,0,VALID,92.594,VALID,0,VALID,20.6374,VALID,129,VALID,1.84453,
2009-12-09, 01:07:04,VALID,917.203,VALID,0,VALID,92.5178,VALID,0,VALID,20.6569,VALID,147,VALID,2.07734,
2009-12-09, 01:08:04,VALID,917.214,VALID,0,VALID,92.5178,VALID,0,VALID,20.6569,VALID,131,VALID,2.08867,
2009-12-09, 01:09:04,VALID,917.194,VALID,0,VALID,92.6474,VALID,0,VALID,20.6374,VALID,126,VALID,2.43516,
2009-12-09, 01:10:04,VALID,917.181,VALID,0,VALID,92.7541,VALID,0,VALID,20.6179,VALID,142,VALID,1.30938,
2009-12-09, 01:11:04,VALID,917.189,VALID,0,VALID,92.777,VALID,0,VALID,20.6374,VALID,134,VALID,1.95703,
2009-12-09, 01:12:04,VALID,917.155,VALID,0,VALID,92.8227,VALID,0,VALID,20.6179,VALID,132,VALID,1.93438,
2009-12-09, 01:13:04,VALID,917.137,VALID,0,VALID,92.8761,VALID,0,VALID,20.6179,VALID,118,VALID,2.71875,
2009-12-09, 01:14:04,VALID,917.163,VALID,0,VALID,93.059,VALID,0,VALID,20.5984,VALID,133,VALID,1.3332,
2009-12-09, 01:15:04,VALID,917.175,VALID,0,VALID,92.9981,VALID,0,VALID,20.5757,VALID,141,VALID,1.74961,
2009-12-09, 01:16:04,VALID,917.188,VALID,0,VALID,93.1124,VALID,0,VALID,20.5968,VALID,132,VALID,1.68984,
2009-12-09, 01:17:04,VALID,917.162,VALID,0,VALID,93.1963,VALID,0,VALID,20.5773,VALID,136,VALID,1.31328,
2009-12-09, 01:18:04,VALID,917.179,VALID,0,VALID,93.2191,VALID,0,VALID,20.5367,VALID,131,VALID,1.88242,
2009-12-09, 01:19:04,VALID,917.148,VALID,0,VALID,93.3106,VALID,0,VALID,20.5789,VALID,127,VALID,1.84883,
2009-12-09, 01:20:04,VALID,917.104,VALID,0,VALID,93.3335,VALID,0,VALID,20.5383,VALID,140,VALID,1.98555,
2009-12-09, 01:21:04,VALID,917.119,VALID,0,VALID,93.3259,VALID,0,VALID,20.5383,VALID,128,VALID,1.85,
2009-12-09, 01:22:04,VALID,917.091,VALID,0,VALID,93.4097,VALID,0.107441,VALID,20.5188,VALID,116,VALID,2.08359,
2009-12-09, 01:23:04,VALID,917.098,VALID,0,VALID,93.5164,VALID,0,VALID,20.4993,VALID,116,VALID,2.07188,
2009-12-09, 01:24:04,VALID,917.101,VALID,0,VALID,93.5698,VALID,0,VALID,20.4993,VALID,115,VALID,1.67813,
2009-12-09, 01:25:04,VALID,917.099,VALID,0,VALID,93.5851,VALID,0,VALID,20.4993,VALID,119,VALID,1.3957,
2009-12-09, 01:26:04,VALID,917.08,VALID,0,VALID,93.6079,VALID,0,VALID,20.5204,VALID,122,VALID,1.47539,
2009-12-09, 01:27:04,VALID,917.074,VALID,0,VALID,93.5317,VALID,0,VALID,20.4993,VALID,131,VALID,1.47617,
2009-12-09, 01:28:04,VALID,917.081,VALID,0,VALID,93.5393,VALID,0,VALID,20.5188,VALID,159,VALID,1,
2009-12-09, 01:29:04,VALID,917.103,VALID,0,VALID,93.4783,VALID,0,VALID,20.4782,VALID,116,VALID,1.89141,
2009-12-09, 01:30:04,VALID,917.122,VALID,0,VALID,93.4478,VALID,0,VALID,20.4993,VALID,131,VALID,1.16211,
2009-12-09, 01:31:04,VALID,917.111,VALID,0,VALID,93.4859,VALID,0,VALID,20.4977,VALID,132,VALID,1.87812,
2009-12-09, 01:32:04,VALID,917.118,VALID,0,VALID,93.3487,VALID,0.107441,VALID,20.5383,VALID,139,VALID,1.90547,
2009-12-09, 01:33:04,VALID,917.13,VALID,0,VALID,93.3716,VALID,0,VALID,20.5383,VALID,128,VALID,1.83828,
2009-12-09, 01:34:04,VALID,917.108,VALID,0,VALID,93.4173,VALID,0,VALID,20.5383,VALID,118,VALID,1.6918,
2009-12-09, 01:35:04,VALID,917.093,VALID,0,VALID,93.4097,VALID,0,VALID,20.5383,VALID,135,VALID,1.94687,
2009-12-09, 01:36:04,VALID,917.106,VALID,0,VALID,93.3716,VALID,0,VALID,20.5789,VALID,142,VALID,2.19844,
2009-12-09, 01:37:04,VALID,917.113,VALID,0,VALID,93.3564,VALID,0,VALID,20.5773,VALID,124,VALID,2.08086,
2009-12-09, 01:38:04,VALID,917.13,VALID,0,VALID,93.3564,VALID,0,VALID,20.5773,VALID,144,VALID,1.58047,
2009-12-09, 01:39:04,VALID,917.188,VALID,0,VALID,93.4402,VALID,0,VALID,20.5773,VALID,139,VALID,1.8582,
2009-12-09, 01:40:04,VALID,917.169,VALID,0,VALID,93.5088,VALID,0,VALID,20.5578,VALID,138,VALID,1.73594,
2009-12-09, 01:41:04,VALID,917.18,VALID,0,VALID,93.5698,VALID,0,VALID,20.5773,VALID,146,VALID,1.52891,
2009-12-09, 01:42:04,VALID,917.158,VALID,0,VALID,93.4936,VALID,0,VALID,20.5968,VALID,129,VALID,1.82969,
2009-12-09, 01:43:04,VALID,917.155,VALID,0,VALID,93.5469,VALID,0,VALID,20.5968,VALID,150,VALID,0.977344,
2009-12-09, 01:44:04,VALID,917.128,VALID,0,VALID,93.6003,VALID,0,VALID,20.5773,VALID,142,VALID,1.50508,
2009-12-09, 01:45:04,VALID,917.195,VALID,0,VALID,93.6842,VALID,0,VALID,20.5773,VALID,170,VALID,1.3707,
2009-12-09, 01:46:04,VALID,917.125,VALID,0,VALID,93.425,VALID,0.107441,VALID,20.5773,VALID,127,VALID,2.69609,
2009-12-09, 01:47:04,VALID,917.108,VALID,0,VALID,93.5012,VALID,0,VALID,20.5968,VALID,107,VALID,1.74766,
2009-12-09, 01:48:04,VALID,917.143,VALID,0,VALID,93.5851,VALID,0,VALID,20.5968,VALID,132,VALID,1.60273,
2009-12-09, 01:49:04,VALID,917.121,VALID,0,VALID,93.7147,VALID,0,VALID,20.5773,VALID,121,VALID,1.34102,
2009-12-09, 01:50:04,VALID,917.103,VALID,0,VALID,93.768,VALID,0,VALID,20.5578,VALID,161,VALID,1.11992,
2009-12-09, 01:51:04,VALID,917.108,VALID,0,VALID,93.768,VALID,0,VALID,20.5578,VALID,138,VALID,1.23281,
2009-12-09, 01:52:04,VALID,917.117,VALID,0,VALID,93.768,VALID,0,VALID,20.5773,VALID,130,VALID,0.841016,
2009-12-09, 01:53:04,VALID,917.099,VALID,0,VALID,93.6537,VALID,0,VALID,20.5773,VALID,122,VALID,1.44258,
2009-12-09, 01:54:04,VALID,917.069,VALID,0,VALID,93.5622,VALID,0,VALID,20.5773,VALID,151,VALID,1.97305,
2009-12-09, 01:55:04,VALID,917.062,VALID,0,VALID,93.5546,VALID,0,VALID,20.5968,VALID,145,VALID,1.2332,
2009-12-09, 01:56:04,VALID,917.055,VALID,0,VALID,93.5851,VALID,0,VALID,20.5968,VALID,158,VALID,1.16836,
2009-12-09, 01:57:04,VALID,917.072,VALID,0,VALID,93.7223,VALID,0,VALID,20.5968,VALID,139,VALID,0.523828,
2009-12-09, 01:58:04,VALID,917.093,VALID,0,VALID,93.7451,VALID,0,VALID,20.5757,VALID,139,VALID,0.566797,
2009-12-09, 01:59:04,VALID,917.104,VALID,0,VALID,93.7756,VALID,0,VALID,20.5773,VALID,190,VALID,0.835938,
2009-12-09, 02:00:04,VALID,917.115,VALID,0,VALID,93.7985,VALID,0,VALID,20.5367,VALID,175,VALID,1.36367,
2009-12-09, 02:01:04,VALID,917.102,VALID,0,VALID,93.7528,VALID,0,VALID,20.5578,VALID,169,VALID,1.48047,
2009-12-09, 02:02:04,VALID,917.098,VALID,0,VALID,93.7375,VALID,0,VALID,20.5773,VALID,157,VALID,0.392969,
2009-12-09, 02:03:04,VALID,917.077,VALID,0,VALID,93.5927,VALID,0,VALID,20.5773,VALID,173,VALID,1.40625,
2009-12-09, 02:04:04,VALID,917.051,VALID,0,VALID,93.6232,VALID,0,VALID,20.5773,VALID,157,VALID,1.09961,
2009-12-09, 02:05:04,VALID,917.035,VALID,0,VALID,93.5698,VALID,0,VALID,20.5773,VALID,140,VALID,0.771875,
2009-12-09, 02:06:04,VALID,916.999,VALID,0,VALID,93.4783,VALID,0,VALID,20.5968,VALID,133,VALID,1.17813,
2009-12-09, 02:07:04,VALID,916.998,VALID,0,VALID,93.4555,VALID,0,VALID,20.5968,VALID,133,VALID,0.932422,
2009-12-09, 02:08:04,VALID,916.982,VALID,0,VALID,93.4097,VALID,0,VALID,20.6163,VALID,143,VALID,1.51836,
2009-12-09, 02:09:04,VALID,916.979,VALID,0,VALID,93.4173,VALID,0,VALID,20.5968,VALID,116,VALID,1.44766,
2009-12-09, 02:10:04,VALID,916.933,VALID,0,VALID,93.4021,VALID,0,VALID,20.5773,VALID,127,VALID,1.34258,
2009-12-09, 02:11:04,VALID,916.963,VALID,0,VALID,93.4173,VALID,0,VALID,20.5968,VALID,129,VALID,1.66797,
2009-12-09, 02:12:04,VALID,916.933,VALID,0,VALID,93.1886,VALID,0,VALID,20.5968,VALID,130,VALID,1.11992,
2009-12-09, 02:13:04,VALID,916.933,VALID,0,VALID,93.1505,VALID,0,VALID,20.6163,VALID,122,VALID,1.24609,
2009-12-09, 02:14:04,VALID,916.929,VALID,0,VALID,93.1581,VALID,0,VALID,20.6163,VALID,122,VALID,1.28672,
2009-12-09, 02:15:04,VALID,916.938,VALID,0,VALID,93.1505,VALID,0,VALID,20.6147,VALID,122,VALID,0.910156,
2009-12-09, 02:16:04,VALID,916.953,VALID,0,VALID,93.1963,VALID,0,VALID,20.6163,VALID,117,VALID,0.612109,
2009-12-09, 02:17:04,VALID,916.94,VALID,0,VALID,93.0972,VALID,0,VALID,20.6163,VALID,117,VALID,0.772266,
2009-12-09, 02:18:04,VALID,916.924,VALID,0,VALID,93.1124,VALID,0,VALID,20.6163,VALID,117,VALID,1.10547,
2009-12-09, 02:19:04,VALID,916.921,VALID,0,VALID,93.0895,VALID,0,VALID,20.6163,VALID,117,VALID,0.612891,
2009-12-09, 02:20:04,VALID,916.916,VALID,0,VALID,92.9447,VALID,0,VALID,20.6147,VALID,117,VALID,1.15898,
2009-12-09, 02:21:04,VALID,916.887,VALID,0,VALID,92.9828,VALID,0,VALID,20.6358,VALID,117,VALID,0.703125,
2009-12-09, 02:22:04,VALID,916.89,VALID,0,VALID,92.8608,VALID,0,VALID,20.6163,VALID,130,VALID,1.25586,
2009-12-09, 02:23:04,VALID,916.878,VALID,0,VALID,92.7465,VALID,0,VALID,20.6358,VALID,220,VALID,0.517969,
2009-12-09, 02:24:04,VALID,916.891,VALID,0,VALID,92.838,VALID,0,VALID,20.6358,VALID,220,VALID,0.7625,
2009-12-09, 02:25:04,VALID,916.884,VALID,0,VALID,92.7389,VALID,0,VALID,20.6358,VALID,220,VALID,0.579687,
2009-12-09, 02:26:04,VALID,916.88,VALID,0,VALID,92.8075,VALID,0,VALID,20.6358,VALID,220,VALID,0.362109,
2009-12-09, 02:27:04,VALID,916.879,VALID,0,VALID,92.5788,VALID,0,VALID,20.6358,VALID,220,VALID,0.342578,
2009-12-09, 02:28:04,VALID,916.881,VALID,0,VALID,92.6321,VALID,0,VALID,20.6358,VALID,220,VALID,0.0410156,
2009-12-09, 02:29:04,VALID,916.852,VALID,0,VALID,92.6626,VALID,0,VALID,20.6553,VALID,220,VALID,0.496875,
2009-12-09, 02:30:04,VALID,916.828,VALID,0,VALID,92.5483,VALID,0,VALID,20.6553,VALID,220,VALID,0.709766,
2009-12-09, 02:31:04,VALID,916.809,VALID,0,VALID,92.6702,VALID,0,VALID,20.6358,VALID,220,VALID,0,
2009-12-09, 02:32:04,VALID,916.808,VALID,0,VALID,92.7312,VALID,0,VALID,20.6342,VALID,220,VALID,0.277734,
2009-12-09, 02:33:04,VALID,916.812,VALID,0,VALID,92.129,VALID,0,VALID,20.6358,VALID,127,VALID,0.221094,
2009-12-09, 02:34:04,VALID,916.789,VALID,0,VALID,92.1747,VALID,0,VALID,20.6358,VALID,127,VALID,0.503125,
2009-12-09, 02:35:04,VALID,916.765,VALID,0,VALID,92.0985,VALID,0,VALID,20.6553,VALID,127,VALID,0.725,
2009-12-09, 02:36:04,VALID,916.766,VALID,0,VALID,91.7631,VALID,0,VALID,20.6553,VALID,129,VALID,1.1457,
2009-12-09, 02:37:04,VALID,916.748,VALID,0,VALID,91.0693,VALID,0,VALID,20.7138,VALID,130,VALID,1.68789,
2009-12-09, 02:38:04,VALID,916.752,VALID,0,VALID,91.1074,VALID,0,VALID,20.7138,VALID,136,VALID,0.664063,
2009-12-09, 02:39:04,VALID,916.762,VALID,0,VALID,91.2142,VALID,0,VALID,20.7138,VALID,141,VALID,0.810547,
2009-12-09, 02:40:04,VALID,916.737,VALID,0,VALID,91.298,VALID,0,VALID,20.6943,VALID,141,VALID,1.09961,
2009-12-09, 02:41:04,VALID,916.768,VALID,0,VALID,91.2828,VALID,0,VALID,20.6748,VALID,135,VALID,1.4957,
2009-12-09, 02:42:04,VALID,916.754,VALID,0,VALID,91.3514,VALID,0,VALID,20.6748,VALID,147,VALID,1.63633,
2009-12-09, 02:43:04,VALID,916.768,VALID,0,VALID,91.5725,VALID,0,VALID,20.6748,VALID,154,VALID,1.26484,
2009-12-09, 02:44:04,VALID,916.778,VALID,0,VALID,91.8927,VALID,0,VALID,20.6748,VALID,133,VALID,1.12852,
2009-12-09, 02:45:04,VALID,916.783,VALID,0,VALID,91.8927,VALID,0,VALID,20.6553,VALID,186,VALID,0.812109,
2009-12-09, 02:46:04,VALID,916.789,VALID,0,VALID,92.2205,VALID,0,VALID,20.6163,VALID,140,VALID,0.751953,
2009-12-09, 02:47:04,VALID,916.842,VALID,0,VALID,92.411,VALID,0,VALID,20.5968,VALID,140,VALID,0.976953,
2009-12-09, 02:48:04,VALID,916.818,VALID,0,VALID,92.5483,VALID,0,VALID,20.5578,VALID,139,VALID,1.37031,
2009-12-09, 02:49:04,VALID,916.854,VALID,0,VALID,92.6169,VALID,0,VALID,20.5383,VALID,139,VALID,1.08594,
2009-12-09, 02:50:04,VALID,916.852,VALID,0,VALID,92.838,VALID,0,VALID,20.5188,VALID,139,VALID,0.908594,
2009-12-09, 02:51:04,VALID,916.897,VALID,0,VALID,92.8303,VALID,0,VALID,20.4993,VALID,159,VALID,1.71328,
2009-12-09, 02:52:04,VALID,916.838,VALID,0,VALID,93.0819,VALID,0,VALID,20.4603,VALID,157,VALID,1.2168,
2009-12-09, 02:53:04,VALID,916.833,VALID,0,VALID,93.1581,VALID,0,VALID,20.4618,VALID,178,VALID,1.40898,
2009-12-09, 02:54:04,VALID,916.812,VALID,0,VALID,93.1353,VALID,0,VALID,20.4213,VALID,134,VALID,1.83828,
2009-12-09, 02:55:04,VALID,916.807,VALID,0,VALID,93.2115,VALID,0,VALID,20.4213,VALID,179,VALID,1.8375,
2009-12-09, 02:56:04,VALID,916.768,VALID,0,VALID,93.2725,VALID,0,VALID,20.4213,VALID,135,VALID,1.67578,
2009-12-09, 02:57:04,VALID,916.748,VALID,0,VALID,93.3182,VALID,0,VALID,20.4018,VALID,144,VALID,2.54648,
2009-12-09, 02:58:04,VALID,916.766,VALID,0,VALID,93.3945,VALID,0,VALID,20.3823,VALID,164,VALID,1.83867,
2009-12-09, 02:59:04,VALID,916.746,VALID,0,VALID,93.2115,VALID,0,VALID,20.3823,VALID,140,VALID,2.15234,
2009-12-09, 03:00:04,VALID,916.738,VALID,0,VALID,93.2039,VALID,0,VALID,20.4213,VALID,172,VALID,1.78125,
2009-12-09, 03:01:04,VALID,916.747,VALID,0,VALID,93.0362,VALID,0,VALID,20.4213,VALID,179,VALID,1.52344,
2009-12-09, 03:02:04,VALID,916.765,VALID,0,VALID,92.9142,VALID,0,VALID,20.4213,VALID,174,VALID,1.66484,
2009-12-09, 03:03:04,VALID,916.727,VALID,0,VALID,92.8151,VALID,0,VALID,20.4213,VALID,137,VALID,1.3793,
2009-12-09, 03:04:04,VALID,916.694,VALID,0,VALID,92.5178,VALID,0,VALID,20.4408,VALID,118,VALID,1.84453,
2009-12-09, 03:05:04,VALID,916.711,VALID,0,VALID,92.5635,VALID,0,VALID,20.4408,VALID,191,VALID,1.49531,
2009-12-09, 03:06:04,VALID,916.701,VALID,0,VALID,92.6245,VALID,0,VALID,20.4213,VALID,154,VALID,1.25508,
2009-12-09, 03:07:04,VALID,916.695,VALID,0,VALID,92.6474,VALID,0,VALID,20.4002,VALID,146,VALID,1.53984,
2009-12-09, 03:08:04,VALID,916.681,VALID,0,VALID,92.8075,VALID,0,VALID,20.4018,VALID,116,VALID,1.30469,
2009-12-09, 03:09:04,VALID,916.696,VALID,0,VALID,92.716,VALID,0,VALID,20.3823,VALID,125,VALID,1.55078,
2009-12-09, 03:10:04,VALID,916.693,VALID,0,VALID,92.8303,VALID,0,VALID,20.4033,VALID,168,VALID,0.920313,
2009-12-09, 03:11:04,VALID,916.665,VALID,0,VALID,92.8913,VALID,0,VALID,20.3628,VALID,124,VALID,1.53008,
2009-12-09, 03:12:04,VALID,916.692,VALID,0,VALID,93.0057,VALID,0,VALID,20.3433,VALID,146,VALID,1.22187,
2009-12-09, 03:13:04,VALID,916.69,VALID,0,VALID,93.0362,VALID,0,VALID,20.3253,VALID,133,VALID,1.66016,
2009-12-09, 03:14:04,VALID,916.688,VALID,0,VALID,93.1124,VALID,0,VALID,20.3238,VALID,139,VALID,1.28789,
2009-12-09, 03:15:04,VALID,916.667,VALID,0,VALID,93.2649,VALID,0,VALID,20.2848,VALID,133,VALID,1.54297,
2009-12-09, 03:16:04,VALID,916.63,VALID,0,VALID,93.2191,VALID,0.107441,VALID,20.2653,VALID,136,VALID,1.60977,
2009-12-09, 03:17:04,VALID,916.659,VALID,0,VALID,93.364,VALID,0,VALID,20.2653,VALID,182,VALID,0.704687,
2009-12-09, 03:18:04,VALID,916.645,VALID,0,VALID,93.1963,VALID,0,VALID,20.2458,VALID,113,VALID,0.911328,
2009-12-09, 03:19:04,VALID,916.638,VALID,0,VALID,93.1734,VALID,0,VALID,20.2458,VALID,146,VALID,1.38125,
2009-12-09, 03:20:04,VALID,916.686,VALID,0,VALID,93.0819,VALID,0,VALID,20.2458,VALID,145,VALID,1.80742,
2009-12-09, 03:21:04,VALID,916.672,VALID,0,VALID,93.0362,VALID,0,VALID,20.2653,VALID,120,VALID,1.37422,
2009-12-09, 03:22:04,VALID,916.676,VALID,0,VALID,92.8456,VALID,0,VALID,20.2848,VALID,130,VALID,1.68633,
2009-12-09, 03:23:04,VALID,916.681,VALID,0,VALID,92.9066,VALID,0,VALID,20.3058,VALID,130,VALID,1.08789,
2009-12-09, 03:24:04,VALID,916.664,VALID,0,VALID,92.9981,VALID,0,VALID,20.2653,VALID,130,VALID,1.0793,
2009-12-09, 03:25:04,VALID,916.695,VALID,0,VALID,93.1048,VALID,0,VALID,20.2863,VALID,130,VALID,1.00508,
2009-12-09, 03:26:04,VALID,916.701,VALID,0,VALID,93.0438,VALID,0,VALID,20.2458,VALID,175,VALID,1.18438,
2009-12-09, 03:27:04,VALID,916.716,VALID,0,VALID,92.9371,VALID,0,VALID,20.2653,VALID,156,VALID,0.739844,
2009-12-09, 03:28:04,VALID,916.754,VALID,0,VALID,93.0057,VALID,0,VALID,20.2458,VALID,183,VALID,1.09922,
2009-12-09, 03:29:04,VALID,916.749,VALID,0,VALID,92.8227,VALID,0,VALID,20.2458,VALID,150,VALID,1.28242,
2009-12-09, 03:30:04,VALID,916.746,VALID,0,VALID,92.6474,VALID,0,VALID,20.2653,VALID,148,VALID,1.45313,
2009-12-09, 03:31:04,VALID,916.765,VALID,0,VALID,92.4415,VALID,0,VALID,20.2653,VALID,160,VALID,1.2832,
2009-12-09, 03:32:04,VALID,916.748,VALID,0,VALID,92.3119,VALID,0,VALID,20.2848,VALID,150,VALID,1.6457,
2009-12-09, 03:33:04,VALID,916.778,VALID,0,VALID,92.2205,VALID,0,VALID,20.3238,VALID,165,VALID,1.45625,
2009-12-09, 03:34:04,VALID,916.747,VALID,0,VALID,92.1442,VALID,0,VALID,20.3643,VALID,141,VALID,1.00352,
2009-12-09, 03:35:04,VALID,916.753,VALID,0,VALID,92.0909,VALID,0,VALID,20.3238,VALID,177,VALID,1.61758,
2009-12-09, 03:36:04,VALID,916.732,VALID,0,VALID,92.0909,VALID,0,VALID,20.3238,VALID,170,VALID,1.12695,
2009-12-09, 03:37:04,VALID,916.76,VALID,0,VALID,92.068,VALID,0,VALID,20.3448,VALID,155,VALID,0.951172,
2009-12-09, 03:38:04,VALID,916.736,VALID,0,VALID,91.6868,VALID,0,VALID,20.3433,VALID,123,VALID,1.79375,
2009-12-09, 03:39:04,VALID,916.764,VALID,0,VALID,91.5572,VALID,0,VALID,20.3628,VALID,148,VALID,2.55977,
2009-12-09, 03:40:04,VALID,916.79,VALID,0,VALID,91.4276,VALID,0,VALID,20.3823,VALID,154,VALID,1.9543,
2009-12-09, 03:41:04,VALID,916.813,VALID,0,VALID,91.359,VALID,0,VALID,20.4018,VALID,152,VALID,1.40117,
2009-12-09, 03:42:04,VALID,916.843,VALID,0,VALID,91.4505,VALID,0,VALID,20.4018,VALID,157,VALID,1.86406,
2009-12-09, 03:43:04,VALID,916.851,VALID,0,VALID,91.4962,VALID,0,VALID,20.3823,VALID,131,VALID,0.839844,
2009-12-09, 03:44:04,VALID,916.859,VALID,0,VALID,91.4734,VALID,0,VALID,20.3823,VALID,161,VALID,1.17344,
2009-12-09, 03:45:04,VALID,916.879,VALID,0,VALID,91.359,VALID,0,VALID,20.3823,VALID,141,VALID,1.62188,