                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/09/25 00:00,  999.0,   46.4,   41.8,   38.7,   39.3,   41.7,   40.7,   35.9,   34.9,   43.2,   36.7,   35.1,   30.9,   23.3,  999.0,   28.1,   29.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,   42.3,   44.1,   44.9,   45.8,   46.3,   45.5,   45.2,   43.6,   42.1,   41.1,   40.0,   37.9,   37.8,   35.0,   33.7,   31.1,   28.8,   26.5,   24.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 00:10,  999.0,   42.0,   38.5,   38.7,   39.4,   41.7,   39.3,   34.5,   32.4,   34.2,   37.7,   37.5,   36.8,   31.9,   31.8,   28.2,   30.5,   25.1,   25.8,   21.0,  999.0,  999.0,  999.0,  999.0,   25.5,   29.4,   25.2,   26.4,   27.9,   26.7,   24.1,  999.0,   26.3,   28.8,   31.3,   35.2,   41.9,   45.0,   47.0,   46.7,   45.5,   43.5,   41.9,   40.4,   39.4,   38.2,   36.2,   33.9,   33.0,   31.2,   32.1,   30.9,   29.9,   27.1,   26.0,   24.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 00:20,  999.0,   44.2,   41.1,   38.3,   39.9,   39.8,   36.0,   32.6,   27.9,   31.8,   36.6,   33.4,   34.5,   33.1,   31.4,   30.2,   29.8,   30.0,   26.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   33.3,   34.0,   34.2,   38.4,   40.0,   40.1,   41.9,   42.7,   42.4,   41.7,   40.7,   38.7,   37.5,   35.4,   32.8,   31.5,   23.4,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 00:30,  999.0,   43.9,   41.5,   39.5,   40.3,   40.7,   31.9,   30.9,   31.8,   33.1,   32.0,   31.9,   31.0,   29.7,   28.1,   29.2,   31.3,   35.9,   32.3,   29.0,  999.0,   26.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.6,   32.8,   30.1,   30.3,   32.4,   32.8,   36.5,   38.7,   39.1,   39.5,   41.4,   42.4,   41.9,   41.0,   38.3,   37.0,   34.5,   31.3,   29.9,   28.9,   25.5,   24.9,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 00:40,  999.0,   43.6,   40.4,   38.8,   38.4,   44.0,   40.2,   37.4,   38.3,   38.8,   40.6,   36.3,   32.5,   35.2,   35.2,   35.5,   32.7,   31.1,   32.0,   29.7,   26.7,   26.4,   25.0,   28.3,   34.9,   33.0,   34.6,   34.5,   25.0,   25.4,   27.1,   29.1,   26.4,   27.9,   30.6,   26.9,   31.1,   35.1,   33.6,   34.8,   37.0,   38.2,   38.6,   38.2,   37.1,   38.1,   35.6,   32.6,   26.7,   21.5,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 00:50,  999.0,   44.7,   38.8,   38.4,   36.5,   38.5,   39.0,   40.8,   42.9,   45.0,   44.7,   44.3,   43.7,   42.7,   40.5,   39.3,   38.2,   36.1,   35.3,   36.4,   34.8,   37.5,   41.0,   41.1,   41.0,   38.3,   37.3,   36.1,   39.6,   40.0,   38.3,   36.0,   36.4,   32.7,   31.7,   31.4,   31.3,   31.0,   31.0,   30.2,   29.1,   30.1,   26.6,   26.6,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 01:00,  999.0,   56.7,   38.3,   67.6,   48.5,   48.9,   51.6,   47.1,   54.1,   53.1,   52.7,   52.6,   48.1,   50.2,   49.0,   48.6,   45.6,   44.6,   46.2,   46.2,   48.8,   46.3,   46.5,   45.7,   44.8,   42.6,   39.7,   35.6,   36.3,   32.8,   28.8,   33.0,   30.8,   29.2,   27.6,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 01:10,  999.0,   67.4,   64.9,   62.4,   61.2,   58.5,   56.4,   53.7,   53.2,   51.8,   51.3,   50.2,   48.4,   46.1,   43.5,   41.5,   39.6,   38.9,   36.1,   34.5,   32.1,   34.7,   34.0,   31.7,   27.1,   28.4,   24.4,  999.0,  999.0,   19.2,   24.9,   29.3,   30.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 01:20,  999.0,   68.9,   68.9,   66.7,   65.5,   61.7,   57.4,   53.4,   49.0,   53.0,   43.7,   46.8,   38.6,   36.8,   32.9,   33.2,   34.1,   35.7,   34.1,   30.5,   31.3,   29.5,   26.5,   27.4,   24.9,   25.6,  999.0,  999.0,   21.3,   19.7,   25.7,   21.8,   26.2,   26.1,   27.3,   28.1,   25.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 01:30,  999.0,   67.6,   65.5,   61.3,   57.4,   53.2,   47.2,   43.1,   41.4,   38.8,   33.9,   31.7,   30.9,   32.6,   30.8,   29.9,   32.4,   33.3,   32.7,   30.1,   28.4,   29.3,   28.1,   28.1,   28.0,   25.4,  999.0,   21.3,  999.0,   23.0,   20.6,  999.0,   24.0,   25.6,   27.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 01:40,  999.0,   54.5,   47.7,   45.3,   44.1,   43.5,   44.5,   38.9,   40.8,   36.1,   29.8,   27.6,   31.3,   30.9,   32.2,   34.6,   31.1,   32.3,   33.8,   32.4,   36.0,   30.6,   32.7,   35.4,   31.2,   33.5,   33.1,   34.1,   33.4,   30.7,   27.7,   30.2,   27.1,   24.3,   27.5,   32.2,   34.3,   33.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 01:50,  999.0,   41.8,   38.4,   40.6,   40.3,   39.4,   43.4,   39.8,   47.3,   47.6,   48.3,   47.1,   45.7,   44.9,   44.1,   43.9,   43.9,   42.8,   41.1,   40.1,   39.8,   38.0,   39.3,   38.5,   37.9,   36.6,   32.1,   39.4,   40.8,   34.9,   36.5,   33.9,   35.0,   38.0,   36.9,   36.3,   37.9,   34.9,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 02:00,  999.0,   59.8,   60.8,   57.6,   55.7,   53.0,   49.2,   47.1,   43.8,   38.3,   40.5,   43.7,   41.3,   40.3,   39.0,   37.5,   39.7,   38.7,   35.9,   36.6,   32.9,   32.8,   31.5,   29.8,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   25.0,   21.5,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0
2003/09/25 02:10,  999.0,   44.8,   42.6,   39.0,   36.8,   36.1,   35.2,   32.5,   28.0,   30.2,  999.0,   23.8,   25.0,   22.4,   28.5,   29.2,   23.9,  999.0,   31.5,   28.2,   28.6,   31.3,   25.6,   28.8,  999.0,   27.0,   30.3,   28.2,   27.0,   29.4,   27.9,   26.4,   29.2,   26.8,   26.0,   25.2,   25.9,   28.0,   26.3,   24.0,  999.0,   23.6,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   19.0,   20.4,   22.6,   20.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 02:20,  999.0,   43.0,   39.3,   34.2,   34.6,   36.3,   35.9,   29.5,   31.5,   29.9,   26.0,   28.0,   25.3,   28.9,   30.1,   28.7,   27.2,   27.1,   32.5,   32.7,   34.4,   32.7,   31.7,   36.8,   37.0,   36.8,   34.3,   33.8,   33.0,   31.5,   30.1,   30.8,   29.7,   32.8,   28.1,   27.0,   24.7,   26.6,   24.0,   23.0,  999.0,  999.0,  999.0,   23.7,  999.0,   20.3,  999.0,  999.0,   19.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 02:30,  999.0,   43.1,   36.5,   35.6,   39.2,   36.2,   33.4,   35.2,   31.2,   25.7,   24.6,  999.0,   26.2,   27.5,   33.3,   27.8,   28.7,   28.8,   31.5,   34.4,   32.7,   29.9,   34.0,   35.6,   31.1,   30.2,   29.0,   28.9,   37.5,   30.1,   28.6,   29.4,   31.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.7,   19.8,   19.4,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 02:40,  999.0,   48.0,   45.0,   40.7,   35.7,   33.5,   31.4,   31.4,   27.2,   30.0,   30.5,   29.4,   24.2,   27.1,   27.8,   27.2,  999.0,   27.4,   27.5,  999.0,  999.0,   27.2,   27.6,   28.8,   26.0,   24.1,   25.7,   19.7,   22.8,   27.7,   25.8,   25.2,   27.7,   25.5,   24.3,   27.6,   23.6,   24.2,   26.1,   21.8,   24.2,   23.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,   12.7
2003/09/25 02:50,  999.0,  999.0,   36.0,   38.8,   32.1,   30.7,   28.6,   26.9,   29.4,   36.4,   33.6,   30.0,   27.3,   29.5,   24.8,   29.4,   23.0,   22.7,   22.1,  999.0,   20.7,   26.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   29.0,   20.2,   25.3,   26.1,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 03:00,  999.0,  999.0,   32.7,   39.1,   34.2,   32.3,   28.9,   26.4,   25.8,   26.9,   26.5,   25.3,   27.5,   23.0,   26.9,   28.0,   27.3,  999.0,  999.0,   20.2,   24.8,   28.0,   27.2,   26.4,   24.0,   26.4,   28.2,   25.1,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 03:10,  999.0,   40.0,   35.3,   34.9,   32.4,   28.8,   28.1,   27.5,   26.6,   26.2,   29.0,   23.7,   27.1,   25.3,   26.5,   26.5,   27.6,   27.5,  999.0,  999.0,  999.0,  999.0,   27.6,   27.5,   28.4,   28.4,   29.1,   28.3,   29.2,   30.8,   28.1,   29.4,   28.9,   26.7,   20.5,   20.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   27.5,   25.5,   26.9,   30.4,   28.7,   28.5,   27.7,   27.7,   27.6,   27.3,   26.6,   26.3,   25.9,   25.1,   25.3
2003/09/25 03:20,  999.0,   40.9,   35.5,   34.6,   36.2,   34.1,   31.2,   32.9,   33.6,   30.7,   26.6,   25.9,   23.4,   24.4,   27.1,   24.0,   24.0,   23.2,   21.6,  999.0,  999.0,   28.9,   28.5,   28.2,   31.6,   29.8,   28.3,   29.9,   27.4,   27.7,   29.4,   26.2,   28.9,   27.4,   25.2,   34.9,   38.8,   38.9,   38.1,   38.4,   35.2,   33.6,   34.5,   35.2,   36.1,   36.3,   35.3,   33.4,   32.3,   32.9,   32.6,   32.0,   31.4,   30.7,   29.9,   29.2,   28.5,   27.7,   26.8,   27.4,   26.6,   26.5,   26.0
2003/09/25 03:30,  999.0,   41.0,   35.1,   32.1,   35.1,   31.5,   31.3,   34.5,   28.3,   29.1,   28.3,   26.9,   27.0,   27.9,   28.9,   26.7,   26.1,   27.2,  999.0,  999.0,   29.6,   27.5,   30.1,   28.2,   28.9,   26.5,   29.2,   28.8,   31.5,  999.0,   29.3,   30.0,   32.0,   33.6,   36.7,   39.7,   41.8,   41.8,   41.0,   40.5,   40.2,   39.8,   39.6,   39.0,   38.5,   37.4,   36.8,   36.2,   35.6,   34.9,   34.8,   34.3,   33.9,   33.4,   33.4,   33.0,   33.1,   33.2,   32.6,   32.4,   31.5,   30.6,   28.5
2003/09/25 03:40,  999.0,   39.9,   34.1,   31.7,  999.0,   29.3,   28.2,   27.4,   25.8,   27.5,   28.9,   28.3,   29.2,   27.4,   26.5,   25.2,   25.1,   26.2,   26.2,   28.9,   25.9,   28.1,   25.4,   27.1,   28.6,   30.8,   29.4,  999.0,   27.0,   30.7,   34.7,   36.9,   39.3,   40.4,   41.3,   41.6,   41.0,   40.6,   39.8,   39.4,   39.1,   38.7,   38.6,   38.4,   38.5,   38.4,   38.3,   38.3,   38.3,   38.0,   37.5,   37.6,   37.2,   36.7,   36.1,   35.4,   34.6,   33.7,   33.1,   32.0,   31.3,   30.8,   29.9
2003/09/25 03:50,  999.0,   36.1,   30.0,   37.8,   42.1,   40.6,   43.6,   43.5,   44.5,   44.6,   44.6,   49.4,   48.9,   48.8,   44.8,   45.5,   46.3,   42.5,   43.7,   44.4,   45.1,   45.9,   46.9,   47.7,   48.3,   51.0,   52.8,   50.1,   46.8,   45.9,   46.2,   45.7,   47.7,   47.4,   46.9,   46.8,   46.2,   45.6,   45.2,   45.0,   44.6,   44.0,   43.7,   43.4,   43.1,   42.7,   41.9,   41.0,   40.8,   39.8,   39.6,   38.8,   37.4,   36.9,   35.9,   35.4,   34.6,   33.9,   33.1,   32.3,   31.9,   31.2,   30.5
2003/09/25 04:00,  999.0,   65.6,   66.3,   65.2,   64.7,   63.9,   63.3,   62.9,   63.2,   62.5,   61.8,   61.2,   61.0,   60.6,   60.2,   60.1,   60.3,   60.5,   60.7,   60.4,   60.5,   60.5,   60.4,   60.6,   61.1,   63.0,   62.7,   64.0,   59.9,   58.5,   57.7,   55.2,   54.9,   53.6,   52.3,   50.7,   49.4,   48.8,   48.0,   46.8,   45.9,   44.9,   44.1,   42.9,   42.1,   41.5,   41.2,   40.7,   39.8,   39.1,   38.2,   37.5,   36.8,   36.3,   35.7,   35.3,   34.9,   34.0,   33.8,   33.1,   32.8,   32.0,   31.3
2003/09/25 04:10,  999.0,   71.9,   72.4,   71.9,   71.6,   71.0,   70.9,   70.9,   71.4,   70.9,   70.2,   69.5,   68.7,   68.3,   67.6,   67.1,   66.6,   66.2,   65.9,   65.5,   65.0,   64.7,   64.2,   63.9,   64.5,   68.3,   68.3,   64.0,   59.2,   56.7,   55.5,   54.0,   52.9,   51.7,   50.5,   49.3,   48.1,   47.2,   46.4,   45.8,   45.1,   44.8,   44.5,   43.9,   43.4,   42.9,   42.3,   41.7,   41.2,   40.6,   40.1,   39.5,   38.9,   38.4,   37.7,   36.9,   36.3,   35.6,   35.0,   34.3,   34.1,   33.4,   32.5
2003/09/25 04:20,  999.0,   72.1,   72.6,   72.4,   72.3,   72.3,   72.2,   72.0,   72.3,   71.6,   70.9,   70.2,   69.4,   68.8,   68.1,   67.5,   66.9,   66.6,   65.9,   65.4,   64.8,   64.4,   64.0,   63.8,   64.5,   68.4,   70.5,   64.6,   59.7,   56.7,   55.0,   53.7,   52.2,   51.6,   50.7,   49.8,   49.2,   48.3,   47.8,   47.3,   46.7,   46.0,   45.6,   44.9,   44.7,   44.0,   43.6,   43.0,   42.4,   41.8,   41.3,   40.6,   40.0,   39.4,   38.8,   38.2,   37.5,   36.8,   36.1,   35.1,   33.9,   32.8,   32.0
2003/09/25 04:30,  999.0,   72.0,   72.7,   72.7,   72.7,   72.6,   72.5,   72.4,   72.6,   72.2,   71.8,   71.4,   70.7,   70.1,   69.6,   69.2,   68.8,   68.3,   68.0,   67.6,   67.1,   66.8,   66.4,   66.5,   68.3,   70.8,   72.2,   65.8,   63.8,   58.5,   57.4,   55.5,   53.8,   52.6,   51.1,   50.0,   49.3,   48.3,   47.4,   47.1,   46.3,   45.6,   45.0,   44.5,   44.0,   43.6,   43.4,   42.5,   41.5,   41.0,   40.3,   39.7,   38.8,   38.4,   37.7,   37.1,   36.4,   35.7,   34.9,   34.4,   33.6,   33.3,   32.1
2003/09/25 04:40,  999.0,   72.2,   72.9,   72.9,   72.9,   72.7,   72.5,   72.4,   72.7,   72.3,   71.8,   71.2,   70.7,   70.0,   69.5,   69.0,   68.6,   68.0,   67.5,   67.1,   66.5,   66.2,   65.8,   66.4,   70.3,  999.0,   68.0,   63.5,   59.9,   57.9,   55.7,   54.2,   52.8,   51.4,   50.5,   49.2,   48.4,   47.6,   46.9,   46.6,   45.8,   45.8,   45.6,   44.4,   43.9,   45.0,   44.7,   44.1,   43.7,   42.2,   41.1,   39.8,   38.7,   37.6,   36.6,   35.6,   34.9,   33.5,   32.6,   31.5,   30.6,   29.7,   29.0
2003/09/25 04:50,  999.0,   72.4,   73.1,   73.1,   73.3,   72.9,   72.4,   72.3,   72.7,   72.4,   71.9,   71.4,   70.8,   70.1,   69.7,   69.1,   68.1,   67.7,   67.0,   66.6,   66.0,   65.7,   65.3,   65.5,   67.6,   70.7,   67.3,   64.0,   59.9,   58.0,   55.7,   54.5,   52.9,   51.5,   50.6,   50.1,   49.8,   50.2,   50.0,   50.0,   49.4,   48.7,   47.4,   46.1,   45.8,   45.6,   45.0,   43.8,   41.8,   40.8,   40.1,   39.2,   38.4,   37.5,   36.6,   35.9,   35.5,   34.6,   33.8,   33.2,   32.4,   31.9,   31.3
2003/09/25 05:00,  999.0,   72.3,   72.4,   72.3,   72.7,   72.8,   72.3,   72.0,   72.1,   71.7,   71.2,   70.6,   69.9,   69.4,   68.3,   68.3,   67.3,   66.8,   66.5,   66.1,   65.6,   65.3,   65.0,   65.2,   69.2,   72.2,   69.5,   64.8,   60.3,   57.3,   56.1,   54.5,   53.3,   52.8,   52.5,   52.4,   52.5,   52.4,   52.6,   52.4,   52.0,   50.6,   49.2,   48.2,   47.6,   46.9,   45.4,   43.8,   42.5,   41.6,   40.7,   40.2,   39.6,   38.7,   38.3,   37.6,   36.8,   36.4,   36.1,   35.9,   35.1,   34.1,   32.6
2003/09/25 05:10,  999.0,   71.7,   72.1,   72.0,   71.5,   71.5,   71.4,   71.4,   71.6,   71.1,   70.6,   69.7,   68.7,   68.2,   67.5,   67.1,   66.9,   67.0,   66.4,   65.9,   65.7,   65.4,   65.3,   66.0,   67.9,   75.0,  999.0,   66.4,   60.6,   58.6,   57.1,   55.8,   55.2,   54.6,   54.3,   54.0,   53.3,   53.2,   52.7,   52.0,   51.4,   50.7,   50.2,   49.9,   49.7,   49.5,   49.0,   47.9,   46.9,   45.7,   44.7,   44.0,   43.2,   42.4,   41.7,   40.5,   39.6,   38.7,   37.7,   37.3,   36.5,   35.8,   34.7
2003/09/25 05:20,  999.0,   71.9,   72.0,   71.6,   70.8,   70.9,   70.5,   70.3,   70.4,   69.7,   68.8,   68.2,   67.2,   66.6,   65.8,   65.2,   64.7,   64.1,   63.7,   63.0,   62.6,   62.2,   61.8,   61.8,   64.7,  999.0,  999.0,   63.4,   59.5,   57.0,   54.9,   53.5,   52.4,   52.2,   52.1,   51.9,   51.3,   50.5,   49.7,   48.9,   47.9,   47.0,   46.6,   46.4,   46.2,   46.5,   47.0,   45.9,   44.7,   43.8,   42.7,   41.4,   40.7,   39.3,   38.5,   37.8,   37.2,   36.2,   35.4,   34.5,   33.6,   32.2,   30.8
2003/09/25 05:30,  999.0,   71.2,   70.3,   68.3,   67.2,   66.1,   65.5,   65.0,   65.1,   64.3,   63.0,   62.0,   61.1,   60.7,   60.0,   59.5,   59.1,   58.7,   58.4,   58.0,   58.1,   57.4,   57.5,   57.0,   57.0,   59.2,   65.0,   58.4,   55.6,   53.6,   52.0,   50.9,   51.1,   52.0,   52.4,   52.7,   52.3,   51.5,   50.3,   49.5,   48.9,   48.6,   47.2,   46.4,   45.3,   43.3,   41.3,   40.6,   37.6,   37.6,   36.5,   34.4,   32.4,   30.9,   30.2,   30.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 05:40,  999.0,   70.3,   67.6,   66.0,   63.8,   64.0,   63.7,   63.3,   63.2,   62.1,   61.0,   60.1,   59.4,   58.4,   57.4,   56.5,   55.7,   55.0,   54.5,   54.4,   54.5,   54.3,   54.3,   54.3,   54.4,   55.1,  999.0,   61.1,   56.5,   55.0,   53.8,   52.0,   50.3,   48.7,   47.0,   46.3,   45.3,   44.9,   43.0,   41.4,   40.2,   39.1,   37.3,   40.0,   38.6,   41.1,   36.0,   32.7,   32.9,   32.1,   30.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 05:50,  999.0,   62.4,   61.2,   59.6,   59.0,   59.1,   58.7,   58.9,   58.8,   57.5,   57.1,   57.0,   56.6,   56.5,   56.4,   56.4,   56.6,   56.6,   55.9,   55.2,   55.4,   55.4,   55.7,   55.6,   55.3,   55.5,   57.2,   60.5,   56.0,   53.1,   49.4,   47.6,   46.1,   45.0,   43.9,   42.4,   41.6,   40.6,   39.4,   38.2,   36.7,   35.2,   32.8,   30.0,   29.3,   30.8,   26.6,   25.0,  999.0,   21.6,   19.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 06:00,  999.0,   68.2,   68.0,   67.6,   67.5,   67.3,   66.7,   66.1,   66.2,   65.2,   64.2,   63.3,   62.6,   62.0,   61.5,   60.8,   60.7,   61.2,   58.6,   58.5,   58.1,   58.3,   58.0,   57.9,   57.7,   57.0,   59.3,  999.0,   59.2,   55.3,   52.1,   48.3,   45.7,   43.5,   40.7,   36.5,   35.4,   34.8,   34.3,   34.4,   34.4,   33.8,   34.1,   33.6,   32.9,   33.0,   32.5,   28.8,   27.1,   26.7,   24.1,   25.2,   22.3,  999.0,  999.0,   20.0,   23.2,   24.7,   26.8,   22.7,   25.5,  999.0,  999.0
2003/09/25 06:10,  999.0,   73.0,   73.6,   73.1,   72.3,   71.5,   70.0,   68.3,   67.5,   66.1,   65.1,   63.7,   62.5,   61.5,   60.4,   59.6,   58.9,   58.6,   58.5,   58.6,   58.6,   58.6,   58.6,   58.6,   59.3,   58.8,  999.0,   62.3,   58.1,   54.3,   52.1,   50.3,   48.4,   47.8,   45.7,   45.2,   45.2,   44.8,   43.8,   43.2,   42.0,   40.4,   38.6,   36.3,   31.9,   33.4,  999.0,  999.0,  999.0,   33.7,   35.3,   33.4,   30.8,   28.9,   28.3,   30.2,   30.7,   32.0,   31.9,   31.3,   29.9,   28.6,   26.4
2003/09/25 06:20,  999.0,   71.7,   71.7,   70.4,   69.4,   69.0,   68.4,   67.7,   67.6,   66.9,   66.4,   65.6,   64.9,   64.1,   62.7,   62.1,   61.4,   60.8,   61.2,   60.8,   60.9,   60.7,   60.4,   59.5,   59.2,   58.9,  999.0,  999.0,  999.0,   58.5,   55.4,   53.9,   52.2,   50.2,   48.8,   47.1,   46.2,   44.8,   43.5,   40.6,   38.4,   36.8,   36.2,   33.9,   31.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,   30.8,   31.7,   32.8,   33.2,   33.3,   31.8,   30.0,   28.5,   24.6
2003/09/25 06:30,  999.0,   61.0,   64.5,   63.2,   63.8,   62.1,   60.5,   59.6,   58.9,   58.1,   57.6,   57.1,   57.1,   56.6,   56.3,   55.5,   55.4,   56.1,   55.5,   56.1,   56.3,   56.3,   56.3,   56.5,   56.3,   57.1,   56.2,   62.4,   57.7,   53.3,   49.3,   46.0,   41.6,   39.2,   36.9,   34.2,   28.5,   29.2,   29.3,  999.0,   24.3,   25.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.9,   30.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   22.8,  999.0
2003/09/25 06:40,  999.0,   56.2,   58.1,   63.0,   62.0,   61.2,   62.1,   61.8,   59.4,   56.4,   56.4,   53.1,   51.4,   56.0,   55.7,   54.5,   53.9,   54.0,   55.5,   56.3,   56.6,   54.7,   56.2,   57.7,   58.1,   54.4,   53.7,   54.7,   53.1,   52.4,   47.5,   46.4,   44.4,   43.4,   42.7,   40.4,   35.8,   32.1,   29.7,   29.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   25.2,   25.2,  999.0,   19.9,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 06:50,  999.0,   69.0,   67.4,   65.1,   64.7,   65.4,   66.1,   66.7,   66.8,   66.1,   65.3,   64.7,   64.0,   63.2,   62.3,   61.7,   62.2,   60.4,   59.7,   59.0,   58.1,   57.4,   57.1,   55.4,   54.2,   57.1,   50.2,  999.0,   57.7,   54.4,   50.6,   46.5,   47.2,   45.2,   43.3,   41.7,   41.5,   40.2,   39.4,   35.8,   35.1,   34.0,   33.5,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 07:00,  999.0,   66.7,   64.7,   63.5,   63.7,   63.3,   62.6,   60.2,   59.6,   57.5,   56.9,   55.8,   54.9,   54.0,   53.0,   51.9,   51.8,   51.3,   49.8,   49.4,   48.9,   47.9,   46.2,   46.7,   46.1,   45.5,   46.9,   49.2,   46.9,   43.7,   40.9,   37.8,   37.5,   35.8,   35.1,   33.4,   33.0,   31.4,   30.5,   28.7,   31.6,   29.7,   27.1,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 07:10,  999.0,   56.9,   56.3,   56.2,   56.3,   57.5,   58.4,   57.8,   57.8,   56.2,   54.8,   54.7,   55.6,   56.0,   54.6,   53.7,   51.4,   50.0,   48.1,   46.4,   45.7,   44.7,   44.3,   43.8,   43.3,   44.5,   52.2,   53.1,   46.8,   48.4,   51.0,   50.6,   49.6,   50.4,   49.5,   44.9,   41.9,   39.3,   35.9,   39.0,   38.6,   34.8,   34.2,   30.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/25 07:20,  999.0,   68.0,   68.4,   68.4,   67.7,   68.0,   65.0,   61.5,   62.9,   61.6,   60.7,   60.9,   59.6,   57.9,   57.4,   57.0,   56.9,   57.0,   56.7,   56.0,   55.7,   55.5,   56.3,   56.9,   57.0,   63.7,   62.4,   65.8,   61.4,   57.3,   56.4,   56.2,   55.8,   55.2,   54.6,   54.0,   53.6,   53.6,   53.1,   52.6,   52.4,   52.4,   52.0,   51.3,   50.6,   47.4,   43.8,   45.0,   40.8,  999.0,  999.0,   32.3,   33.9,   31.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0