                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/12/24 00:00,  -16.6,   -4.0,   -6.4,   -8.3,  -10.3,  -11.7,  -13.3,  -14.2,  -15.4,  -16.3,  -16.9,  -17.2,  -17.8,  -18.3,  -19.0,  -19.6,  -20.1,  -20.4,  -21.0,  -21.2,  -21.4,  -21.7,  -21.7,  -21.5,  -21.6,  -21.8,  -22.0,  -22.4,  -22.6,  -23.1,  -23.4,  -24.0,  -24.3,  -24.9,  -25.1,  -25.8,  -26.4,  -27.4,  -27.8,  -28.1,  -28.5,  -26.8,  999.0,  999.0,  -35.5,  -38.9,  -41.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/24 00:10,  -17.6,   -4.8,   -7.0,   -8.8,  -10.2,  -11.6,  -12.4,  -13.3,  -14.0,  -14.6,  -15.1,  -15.8,  -16.7,  -17.4,  -18.2,  -18.7,  -19.2,  -19.9,  -20.2,  -20.8,  -21.1,  -21.5,  -22.0,  -22.6,  -23.2,  -24.1,  -24.7,  -25.6,  -26.2,  -26.9,  -27.5,  -28.1,  -28.5,  -29.0,  -29.5,  -30.3,  -31.0,  -31.8,  -32.3,  -33.1,  -33.4,  -31.3,  -29.5,  -31.8,  -37.1,  -39.5,  -40.6,  -42.2,  -42.6,  -43.5,  -44.3,  -45.1,  -47.2,  -45.9,  -46.3,  -47.2,  -48.0,  999.0
1993/12/24 00:20,  -16.7,   -4.2,   -6.5,   -8.5,  -10.1,  -11.6,  -13.0,  -14.0,  -15.2,  -16.2,  -16.9,  -17.5,  -18.1,  -18.9,  -19.4,  -20.0,  -20.3,  -20.6,  -20.8,  -21.2,  -21.7,  -22.0,  -22.0,  -22.0,  -22.2,  -22.5,  -22.9,  -23.3,  -23.8,  -24.3,  -24.6,  -25.4,  -25.8,  -26.2,  -26.8,  -27.5,  -28.2,  -28.9,  -29.1,  -28.6,  -26.1,  -24.1,  -28.8,  -32.9,  -34.4,  -35.6,  -37.0,  -37.6,  -38.4,  -39.0,  -38.8,  -38.9,  -39.4,  -40.4,  -40.2,  -40.6,  -41.3,  -40.6
1993/12/24 00:30,  -12.7,   -0.2,   -2.7,   -4.4,   -5.9,   -7.0,   -8.2,   -9.2,  -10.2,  -10.8,  -11.6,  -12.3,  -12.9,  -13.4,  -13.8,  -14.1,  -14.5,  -14.9,  -15.5,  -16.0,  -16.5,  -16.9,  -17.4,  -18.0,  -18.6,  -19.2,  -19.9,  -20.4,  -20.8,  -21.2,  -22.0,  -22.3,  -22.9,  -23.3,  -23.8,  -24.1,  -24.5,  -24.9,  -24.9,  -24.4,  -22.6,  -23.8,  -22.8,  -28.5,  -31.1,  -32.9,  -34.7,  -37.0,  -40.3,  -41.2,  -42.4,  -44.0,  -43.9,  -41.9,  -41.1,  -39.6,  -39.0,  -38.8
1993/12/24 00:40,  -14.7,   -2.4,   -4.6,   -6.3,   -7.9,   -9.0,  -10.1,  -11.2,  -11.9,  -12.8,  -13.7,  -14.6,  -15.3,  -16.1,  -16.9,  -17.5,  -18.0,  -18.6,  -19.3,  -19.8,  -20.2,  -21.0,  -21.4,  -21.8,  -22.3,  -24.0,  -24.6,  -24.9,  -24.5,  -24.9,  -25.5,  -26.0,  -26.4,  -26.9,  -27.4,  -28.1,  -28.6,  -28.9,  -29.5,  -29.8,  -29.8,  -26.5,  -24.4,  -28.1,  -33.1,  -34.3,  -35.4,  -36.2,  -37.2,  -38.2,  -39.4,  -40.6,  -40.9,  -42.2,  -42.3,  -42.6,  -43.6,  -46.1
1993/12/24 00:50,   -2.1,    5.7,    4.8,    3.9,    2.9,    2.2,    1.6,    1.0,    0.4,   -0.3,   -1.0,   -1.6,   -2.1,   -2.4,   -3.0,   -3.5,   -4.0,   -4.3,   -4.9,   -5.3,   -5.8,   -6.3,   -6.8,   -7.2,   -7.5,   -7.8,   -8.1,   -8.4,   -8.6,   -9.1,   -9.3,   -9.6,   -9.7,   -9.8,  -10.0,  -10.3,  -10.2,   -9.8,   -8.4,   -6.9,   -1.3,   -3.5,   -6.3,  -12.5,  -17.2,  -18.9,  -21.3,  -23.7,  -26.1,  -29.2,  -31.9,  -33.1,  -34.1,  -35.4,  -37.0,  -38.6,  -39.4,  -41.7
1993/12/24 01:00,    0.1,    6.7,    6.3,    5.8,    5.3,    4.9,    4.5,    4.0,    3.4,    2.7,    2.3,    1.6,    1.0,    0.3,   -0.2,   -1.0,   -1.4,   -2.0,   -2.7,   -3.4,   -4.0,   -4.4,   -5.2,   -5.7,   -6.2,   -6.7,   -7.2,   -7.7,   -8.3,   -8.8,   -9.4,   -9.9,  -10.4,  -11.1,  -11.7,  -12.1,  -12.7,  -12.3,  -10.7,   -8.7,   -6.8,   -7.3,  -11.2,  -18.4,  -22.9,  -25.4,  -27.7,  -29.6,  -31.7,  -33.5,  -34.9,  -36.2,  -37.1,  -37.9,  -39.1,  -39.9,  -40.3,  -40.3
1993/12/24 01:10,   -3.8,    5.5,    4.5,    3.4,    2.5,    1.5,    0.4,   -0.5,   -1.2,   -2.2,   -2.9,   -3.8,   -4.1,   -4.9,   -5.3,   -5.8,   -6.2,   -6.6,   -7.1,   -7.5,   -7.8,   -8.4,   -9.0,   -9.3,   -9.9,  -10.2,  -10.7,  -11.3,  -11.5,  -12.0,  -12.4,  -12.7,  -13.0,  -13.5,  -13.9,  -14.1,  -14.3,  -14.3,  -13.6,  -11.5,   -8.0,  999.0,  -13.3,   -9.7,  -17.1,  -19.7,  -21.1,  -22.2,  -23.4,  -25.0,  -26.3,  -27.3,  -27.5,  -27.6,  -28.6,  -29.3,  -29.9,  -30.2
1993/12/24 01:20,   -6.5,    4.6,    3.2,    1.9,    0.3,   -0.8,   -2.0,   -2.9,   -3.8,   -4.9,   -5.9,   -6.8,   -7.5,   -8.3,   -9.2,  -10.1,  -10.8,  -11.6,  -12.4,  -13.1,  -13.8,  -14.7,  -15.2,  -15.9,  -16.4,  -17.0,  -17.4,  -18.0,  -18.4,  -18.7,  -18.9,  -19.2,  -19.6,  -19.8,  -20.2,  -20.6,  -20.9,  -21.1,  -21.3,  -20.9,  -19.7,  999.0,  999.0,  -18.0,  -23.0,  -25.2,  -26.8,  -27.4,  -28.6,  -29.1,  -29.4,  -30.0,  -30.3,  -30.8,  -30.8,  -31.2,  -31.1,  -31.7
1993/12/24 01:30,   -6.6,    4.5,    3.0,    1.5,    0.1,   -1.1,   -2.1,   -3.3,   -4.3,   -5.3,   -6.2,   -6.9,   -7.8,   -8.3,   -9.1,   -9.9,  -10.8,  -11.4,  -11.8,  -12.6,  -13.3,  -13.7,  -14.3,  -14.7,  -15.1,  -15.7,  -16.1,  -16.6,  -16.9,  -17.0,  -17.4,  -17.6,  -17.9,  -18.1,  -18.5,  -18.7,  -18.9,  -18.9,  -19.2,  -18.8,  -16.1,  999.0,  999.0,  -12.7,  -17.6,  -20.8,  -22.1,  -22.8,  -23.6,  -24.3,  -25.1,  -25.7,  -26.4,  -27.3,  -27.8,  -28.5,  -29.4,  -30.0
1993/12/24 01:40,   -8.2,    3.2,    1.4,   -0.2,   -1.6,   -2.9,   -4.1,   -5.2,   -6.2,   -7.3,   -8.5,   -9.4,  -10.4,  -11.5,  -12.2,  -12.9,  -13.4,  -14.2,  -14.7,  -15.2,  -15.8,  -16.3,  -17.0,  -17.3,  -17.5,  -17.6,  -17.7,  -17.8,  -18.0,  -18.2,  -18.2,  -18.1,  -18.0,  -18.0,  -18.0,  -18.2,  -18.1,  -18.1,  -18.1,  -17.9,  -15.7,  -10.7,  999.0,   -9.8,  -15.5,  -18.3,  -19.4,  -20.2,  -20.9,  -21.5,  -22.2,  -22.9,  -23.7,  -24.1,  -24.5,  -25.3,  -25.8,  -26.4
1993/12/24 01:50,  -16.8,   -4.3,   -6.7,   -8.4,   -9.6,  -11.0,  -12.1,  -13.1,  -14.1,  -15.0,  -15.8,  -16.5,  -17.5,  -18.3,  -19.0,  -19.8,  -20.5,  -21.3,  -22.0,  -22.4,  -22.8,  -23.3,  -23.8,  -24.1,  -24.2,  -24.6,  -24.8,  -25.0,  -25.2,  -25.4,  -25.5,  -25.5,  -25.7,  -25.8,  -25.7,  -26.0,  -25.9,  -25.9,  -26.1,  -26.0,  -25.4,  -22.8,  -20.5,  -19.8,  -24.0,  -26.4,  -26.4,  -26.1,  -26.1,  -26.0,  -26.2,  -26.5,  -26.8,  -27.9,  -28.9,  -29.5,  -30.3,  -30.6
1993/12/24 02:00,  -20.5,   -8.4,  -11.2,  -13.0,  -14.5,  -15.6,  -16.4,  -17.5,  -18.5,  -19.5,  -20.6,  -21.4,  -22.2,  -23.2,  -23.8,  -24.5,  -25.5,  -26.4,  -27.1,  -27.8,  -28.4,  -29.0,  -29.8,  -30.2,  -30.8,  -31.4,  -31.8,  -32.0,  -32.1,  -32.2,  -32.2,  -32.2,  -32.0,  -32.0,  -31.9,  -31.9,  -31.9,  -31.6,  -31.4,  -31.4,  -30.9,  -29.0,  -23.5,  -21.7,  -27.6,  -29.4,  -29.7,  -29.7,  -29.5,  -29.7,  -29.8,  -30.1,  -30.3,  -30.2,  -30.8,  -31.3,  -31.6,  -32.1
1993/12/24 02:10,  -26.1,  -13.7,  -16.3,  -18.3,  -19.6,  -20.9,  -21.7,  -22.7,  -23.8,  -24.8,  -25.7,  -26.9,  -27.8,  -28.5,  -29.4,  -30.2,  -30.9,  -31.5,  -32.3,  -32.9,  -33.6,  -34.4,  -34.8,  -35.4,  -35.9,  -35.8,  -36.1,  -35.9,  -35.9,  -35.8,  -35.7,  -35.6,  -35.3,  -35.2,  -34.7,  -34.6,  -34.6,  -34.4,  -34.2,  -34.0,  -33.3,  -31.1,  -25.1,  -23.0,  -26.7,  -26.8,  -26.3,  -26.0,  -25.9,  -26.9,  -28.1,  -28.8,  -29.5,  -30.1,  -30.9,  -31.3,  -31.7,  -32.3
1993/12/24 02:20,  -19.9,   -7.5,  -10.1,  -12.0,  -13.6,  -15.0,  -16.3,  -17.5,  -18.6,  -19.6,  -20.6,  -21.6,  -22.5,  -23.4,  -24.2,  -24.9,  -25.6,  -26.6,  -27.5,  -28.4,  -29.4,  -30.2,  -31.1,  -32.2,  -33.0,  -33.5,  -34.1,  -34.9,  -35.1,  -35.8,  -36.5,  -36.6,  -37.0,  -37.3,  -37.2,  -37.1,  -37.0,  -37.1,  -37.2,  -37.3,  -37.4,  -37.0,  -33.7,  -32.5,  -37.3,  -40.8,  -41.1,  -39.3,  -38.1,  -37.2,  -36.5,  -35.7,  -35.4,  -35.2,  -34.9,  -34.9,  -34.9,  -34.4
1993/12/24 02:30,  -26.8,  -14.8,  -17.5,  -19.5,  -21.2,  -22.5,  -23.8,  -24.6,  -25.8,  -26.7,  -27.4,  -28.2,  -29.2,  -30.1,  -30.8,  -31.2,  -32.2,  -33.5,  -34.4,  -35.3,  -36.3,  -37.2,  -37.6,  -38.0,  -39.0,  -38.9,  -39.0,  -39.1,  -39.6,  -39.3,  -39.0,  -38.5,  -38.2,  -38.0,  -37.6,  -36.9,  -36.6,  -36.2,  -35.9,  -36.0,  -36.0,  -35.4,  -31.0,  -28.6,  -34.9,  -37.6,  -38.4,  -38.7,  -39.1,  -39.7,  -40.1,  -39.9,  -39.9,  -39.5,  -39.2,  -39.0,  -38.2,  -38.0
1993/12/24 02:40,  -29.7,  -17.9,  -20.3,  -22.0,  -23.6,  -25.0,  -26.4,  -27.8,  -28.7,  -29.6,  -30.2,  -31.3,  -32.1,  -33.3,  -34.1,  -33.4,  -33.8,  -35.9,  -36.0,  -36.9,  -38.2,  -40.1,  -39.5,  -37.3,  -37.6,  -38.2,  -42.6,  -37.7,  -43.5,  -38.5,  -37.6,  -37.4,  -43.8,  -39.3,  -38.6,  -37.9,  -38.7,  -37.5,  -36.6,  -36.0,  -37.7,  -36.0,  -31.4,  -29.9,  -36.1,  -37.2,  -37.3,  -36.8,  -36.7,  -36.6,  -36.9,  -36.7,  -36.7,  -36.5,  -37.2,  -37.5,  -38.6,  -39.0
1993/12/24 02:50,  -13.5,   -1.1,   -3.5,   -5.4,   -7.0,   -8.3,   -9.7,  -10.7,  -11.7,  -13.1,  -13.9,  -14.9,  -15.9,  -17.0,  -17.8,  -18.6,  -19.3,  -20.1,  -20.8,  -21.6,  -22.6,  -23.3,  -23.7,  -25.0,  -26.0,  -26.5,  -27.2,  -27.5,  -28.0,  -28.4,  -28.8,  -28.9,  -29.3,  -29.4,  -29.4,  -29.4,  -29.4,  -29.2,  -29.2,  -29.1,  -27.8,  -29.8,  -25.2,  -21.4,  -26.9,  -28.2,  -28.7,  -28.9,  -29.5,  -30.0,  -30.4,  -31.4,  -32.6,  -33.8,  -34.8,  -35.1,  -35.7,  -36.4
1993/12/24 03:00,  -19.1,   -6.7,   -9.1,  -10.9,  -12.4,  -13.7,  -14.9,  -15.9,  -16.8,  -17.8,  -18.6,  -19.2,  -19.9,  -20.5,  -21.0,  -21.6,  -22.1,  -22.7,  -23.2,  -23.4,  -23.8,  -24.1,  -24.0,  -24.2,  -24.5,  -24.6,  -24.7,  -24.9,  -25.1,  -25.0,  -25.2,  -25.3,  -25.1,  -25.2,  -25.3,  -25.3,  -25.5,  -25.6,  -25.7,  -25.7,  -25.7,  -23.4,  -19.8,  -21.2,  -24.2,  -28.0,  -29.2,  -30.0,  -30.8,  -31.2,  -31.8,  -32.1,  -32.8,  -33.0,  -33.9,  -34.4,  -35.8,  -37.3
1993/12/24 03:10,  -15.9,   -3.3,   -5.8,   -7.7,   -9.5,  -11.0,  -12.3,  -13.8,  -14.9,  -16.0,  -17.2,  -18.2,  -19.2,  -20.2,  -21.0,  -21.4,  -22.0,  -22.6,  -23.3,  -23.9,  -24.4,  -25.2,  -25.8,  -26.5,  -26.7,  -27.2,  -27.5,  -27.9,  -28.3,  -28.6,  -28.8,  -28.9,  -28.9,  -28.9,  -28.8,  -29.0,  -29.0,  -29.1,  -29.1,  -29.1,  -28.8,  -26.3,  -22.9,  -24.2,  -29.5,  -32.4,  -33.3,  -33.6,  -34.5,  -35.1,  -35.3,  -35.4,  -35.5,  -35.5,  -35.5,  -35.8,  -36.3,  -36.6
1993/12/24 03:20,  -20.7,   -8.2,  -10.7,  -12.2,  -13.4,  -14.4,  -15.2,  -15.9,  -16.6,  -17.1,  -17.9,  -18.4,  -19.0,  -19.4,  -19.9,  -20.1,  -20.5,  -20.8,  -21.2,  -21.4,  -21.6,  -21.9,  -22.0,  -22.3,  -22.5,  -22.7,  -22.9,  -23.1,  -23.1,  -23.0,  -22.9,  -22.8,  -22.4,  -22.2,  -22.0,  -22.0,  -22.0,  -22.3,  -22.3,  -22.3,  -20.7,  -15.3,  999.0,  -16.8,  -22.1,  -26.0,  -26.9,  -27.4,  -28.0,  -28.6,  -29.1,  -29.7,  -30.4,  -30.8,  -31.8,  -32.2,  -32.5,  -32.9
1993/12/24 03:30,  -27.1,  -14.5,  -16.8,  -18.6,  -20.0,  -21.1,  -22.2,  -23.1,  -24.0,  -24.9,  -25.5,  -26.1,  -26.7,  -27.4,  -28.0,  -28.4,  -28.8,  -29.2,  -29.4,  -29.7,  -29.8,  -30.1,  -30.5,  -30.7,  -31.0,  -31.5,  -31.9,  -32.1,  -32.3,  -32.6,  -32.7,  -33.3,  -33.2,  -33.3,  -33.6,  -33.6,  -33.4,  -33.1,  -32.8,  -32.5,  -32.2,  -28.8,  -26.8,  -24.7,  -30.3,  -31.2,  -31.3,  -31.3,  -31.3,  -31.4,  -31.5,  -31.7,  -31.9,  -32.1,  -32.3,  -32.0,  -32.1,  -32.2
1993/12/24 03:40,  -25.8,  -13.2,  -15.6,  -17.1,  -18.6,  -19.7,  -21.0,  -22.1,  -23.2,  -24.1,  -24.9,  -25.6,  -26.3,  -27.0,  -27.8,  -28.5,  -29.4,  -29.6,  -30.3,  -30.5,  -31.1,  -31.4,  -31.8,  -32.1,  -32.2,  -32.5,  -32.5,  -32.8,  -32.8,  -32.8,  -32.9,  -33.0,  -33.1,  -33.4,  -33.7,  -34.2,  -34.2,  -34.5,  -34.8,  -35.0,  -35.1,  -33.3,  -29.0,  -29.9,  -36.3,  -36.7,  -35.9,  -35.8,  -35.4,  -35.9,  -35.6,  -35.3,  -35.3,  -35.3,  -35.2,  -35.5,  -35.7,  -36.5
1993/12/24 03:50,  -22.0,   -9.4,  -11.7,  -13.3,  -14.8,  -16.8,  -18.0,  -19.2,  -20.3,  -21.3,  -22.2,  -23.2,  -24.2,  -25.1,  -25.9,  -26.6,  -27.2,  -27.9,  -28.4,  -28.6,  -29.1,  -29.5,  -29.7,  -30.1,  -30.5,  -31.0,  -31.1,  -31.4,  -31.7,  -31.9,  -31.8,  -31.9,  -32.1,  -32.5,  -32.4,  -32.6,  -33.0,  -33.2,  -33.6,  -33.7,  -33.6,  -31.2,  -27.2,  -29.1,  -35.0,  -35.2,  -35.3,  -35.8,  -36.3,  -36.3,  -36.0,  -35.2,  -34.2,  -32.9,  -33.5,  -33.6,  -34.3,  -34.8
1993/12/24 04:00,  -21.5,   -9.0,  -11.2,  -12.7,  -14.2,  -15.3,  -16.3,  -17.1,  -17.9,  -18.7,  -19.8,  -20.7,  -21.3,  -22.2,  -22.9,  -23.6,  -24.2,  -24.8,  -25.2,  -25.8,  -26.2,  -26.7,  -27.4,  -28.1,  -28.6,  -29.2,  -29.9,  -30.6,  -31.3,  -31.5,  -32.0,  -32.5,  -32.9,  -33.3,  -33.7,  -34.2,  -34.9,  -35.0,  -35.6,  -36.0,  -35.7,  -31.3,  -31.9,  -32.7,  -36.1,  -36.9,  -38.1,  -38.5,  -38.9,  -38.2,  -35.2,  -33.5,  -32.1,  -31.4,  -31.2,  -31.2,  -31.2,  -31.3
1993/12/24 04:10,  -27.7,  -15.4,  -18.5,  -20.4,  -21.8,  -22.7,  -23.8,  -25.2,  -26.8,  -27.7,  -28.4,  -29.3,  -29.7,  -30.3,  -30.5,  -30.8,  -31.1,  -31.7,  -32.1,  -32.2,  -32.3,  -32.8,  -33.2,  -33.5,  -34.1,  -34.5,  -34.3,  -34.2,  -34.2,  -34.4,  -34.7,  -35.0,  -35.2,  -35.3,  -36.1,  -36.6,  -37.0,  -36.1,  -38.1,  -38.5,  -37.8,  -35.6,  -33.1,  -35.8,  -39.2,  -41.0,  -41.5,  -42.3,  -42.6,  -42.9,  -42.8,  -42.3,  -41.9,  -41.6,  -41.3,  -41.5,  -42.9,  -42.0
1993/12/24 04:20,  -28.5,  -17.7,  -19.4,  -21.8,  -24.3,  -25.9,  -27.3,  -28.5,  -29.3,  -30.5,  -32.7,  -32.9,  -33.6,  -34.6,  -35.4,  -35.7,  -36.3,  -34.9,  -38.0,  -39.7,  -38.8,  -39.3,  -37.3,  -36.0,  -37.7,  -38.0,  -39.7,  -35.8,  -36.4,  -36.3,  -40.0,  -40.4,  -40.2,  -42.1,  -41.3,  -39.4,  -43.0,  -37.3,  -40.6,  -34.2,  -37.2,  -37.7,  -39.9,  -39.7,  -43.0,  -45.4,  -46.3,  -47.3,  -47.3,  -48.3,  -46.7,  -46.2,  -45.6,  -45.6,  -45.7,  -45.7,  -45.8,  -46.8
1993/12/24 04:30,  -31.5,  -18.8,  -22.8,  -25.1,  -26.7,  -27.9,  -29.7,  -30.0,  -31.1,  -32.5,  -33.0,  -33.3,  -34.1,  -35.0,  -36.1,  -35.8,  -37.1,  -38.0,  -39.0,  -42.2,  -37.2,  -40.5,  -42.9,  -42.9,  -42.6,  -41.1,  -42.7,  -40.7,  -41.8,  -41.9,  -41.3,  -41.7,  -36.0,  -41.3,  -37.2,  -44.9,  -43.2,  -44.9,  -46.9,  -46.5,  -48.4,  999.0,  999.0,  -48.5,  -47.4,  -47.3,  -48.8,  -44.7,  -46.0,  -46.3,  -46.6,  -45.4,  -44.2,  -46.7,  -47.8,  -49.0,  -48.4,  -49.4
1993/12/24 04:40,  -38.0,  -27.5,  -33.8,  -33.5,  -35.9,  -36.8,  -37.8,  -41.1,  -42.3,  -40.1,  -39.8,  -40.3,  -40.1,  -40.8,  -41.9,  -42.2,  -45.9,  -43.4,  -44.6,  -43.2,  -42.1,  -44.6,  -37.5,  -37.3,  -40.1,  -46.0,  -38.2,  -42.3,  -35.2,  -39.7,  -39.0,  -39.7,  -40.0,  -39.1,  -39.4,  -39.9,  -40.3,  -41.2,  -41.3,  -42.3,  -41.9,  -41.5,  -41.0,  -39.5,  -42.9,  -42.5,  -41.5,  -40.2,  -39.7,  -39.2,  -38.1,  -40.2,  -41.2,  -41.3,  -41.4,  -41.0,  -40.6,  -39.8
1993/12/24 04:50,  -39.8,  -29.7,  -35.2,  -36.8,  -39.5,  -41.2,  -42.6,  -42.8,  -41.2,  -42.1,  -39.7,  -36.4,  -37.4,  -40.8,  -45.1,  -49.6,  -46.1,  -46.0,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -41.4,  -40.6,  -39.7,  -39.1,  -39.8,  -39.7,  -39.2,  -38.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.4,  -43.9,  -42.6,  -42.4,  -43.1,  -43.2
1993/12/24 05:00,  -39.6,  -29.2,  -30.7,  -37.3,  -37.6,  -36.0,  -34.0,  -32.3,  -32.0,  -32.5,  -34.1,  -34.7,  -34.2,  -32.4,  -35.8,  -37.2,  -39.0,  -39.7,  -37.1,  -39.9,  -46.7,  -45.9,  -43.7,  -41.8,  -44.1,  -43.2,  -46.3,  -47.5,  -46.8,  -42.6,  -44.5,  -44.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -60.6
1993/12/24 05:10,  -27.2,  -16.5,  -24.3,  -26.7,  -25.2,  -27.3,  -29.2,  -31.7,  -32.2,  -31.6,  -31.7,  -30.9,  -31.4,  -31.5,  -30.9,  -32.4,  -35.5,  -37.6,  -39.4,  -38.5,  -39.1,  -40.2,  -42.7,  -44.4,  -42.1,  -44.0,  -43.6,  -47.4,  -46.0,  -46.4,  -47.0,  -48.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.0,  -46.1,  -43.4,  -43.0,  -42.5,  -43.7,  -43.6,  -45.1,  -46.4,  -45.5,  999.0,  999.0,  -55.4
1993/12/24 05:20,  -18.5,   -7.2,  -10.2,  -12.0,  -13.2,  -14.6,  -16.6,  -18.4,  -20.0,  -20.8,  -21.4,  -22.3,  -22.2,  -22.6,  -24.2,  -26.1,  -27.4,  -28.8,  -29.5,  -31.2,  -32.2,  -32.0,  -31.8,  -32.5,  -32.8,  -35.4,  -17.5,  -32.0,  -37.7,  -38.2,  -38.5,  -39.8,  -37.2,  -37.5,  -39.3,  -33.5,  -22.6,  -37.2,  -30.4,  -41.0,  -43.1,  -38.9,  -36.2,  999.0,  -37.2,  -48.4,  -46.5,  -44.2,  -46.2,  -43.4,  -45.7,  -45.8,  -46.5,  -44.7,  -48.6,  -51.3,  999.0,  999.0
1993/12/24 05:30,   -4.2,    3.2,    2.0,    0.8,    0.1,   -0.6,   -1.3,   -2.0,   -2.9,   -3.8,   -4.8,   -5.8,   -6.6,   -7.3,   -7.8,   -7.8,   -7.9,   -8.2,   -8.4,   -9.1,  -10.1,  -10.8,  -11.5,  -12.2,  -12.4,  -12.7,  -13.2,  -13.8,  -14.5,  -14.9,  -15.2,  -15.8,  -16.5,  -17.7,  -18.7,  -20.1,  -22.3,  -24.2,  -26.4,  -28.5,  -30.9,  -33.1,  -34.0,  -34.1,  -34.4,  -35.2,  -35.3,  -35.4,  -36.8,  -35.6,  -37.1,  -39.4,  -41.5,  -43.2,  -45.1,  -45.8,  999.0,  999.0
1993/12/24 05:40,  -25.1,  -13.9,  -17.6,  -19.4,  -22.0,  -21.5,  -21.7,  -22.2,  -23.1,  -26.9,  -27.9,  -24.9,  -25.5,  -23.4,  -21.9,  -22.9,  -21.3,  -21.4,  -22.0,  -22.5,  -23.1,  -25.5,  -26.1,  -25.5,  -25.5,  -25.3,  -22.8,  -22.9,  -25.9,  -26.6,  -27.2,  -27.8,  -28.6,  -29.5,  -30.7,  -31.4,  -31.8,  -34.0,  -35.6,  -36.3,  -38.9,  -33.4,  -37.6,  -34.5,  -36.0,  -30.6,  -34.3,  -38.3,  -32.7,  -34.7,  -36.5,  -44.3,  -43.7,  -41.1,  -39.7,  -42.5,  -43.3,  -37.9
1993/12/24 05:50,  -28.3,  -22.2,  -28.7,  -29.5,  -31.4,  -35.2,  -35.7,  -38.1,  -41.1,  -44.4,  -43.5,  -43.3,  -44.7,  -43.7,  -44.8,  -40.6,  -44.4,  -42.4,  -45.0,  -44.7,  -44.2,  -42.6,  -45.6,  999.0,  -44.4,  -47.1,  999.0,  -45.5,  -48.3,  999.0,  -48.9,  999.0,  -43.9,  -43.8,  999.0,  999.0,  -45.2,  -43.8,  -44.5,  999.0,  -43.3,  -43.9,  -42.6,  -40.7,  -44.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/24 06:00,  -32.4,  -23.0,  -27.4,  -31.4,  -32.8,  -36.5,  -37.9,  -38.2,  -41.6,  -44.7,  -45.0,  -44.5,  -43.9,  -45.5,  -45.7,  -47.3,  -45.5,  -44.1,  -45.3,  -45.8,  -44.1,  -45.2,  -44.8,  -46.1,  -46.1,  -45.5,  -45.9,  -48.3,  -46.6,  -51.0,  -46.9,  -49.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
1993/12/24 06:10,  -37.8,  -26.7,  -29.4,  -32.2,  -33.2,  -33.6,  -34.0,  -34.4,  -34.3,  -34.3,  -34.3,  -38.1,  -42.5,  -37.4,  -38.8,  -43.0,  -43.1,  -45.1,  -46.2,  -44.8,  -44.3,  -45.0,  -44.3,  -43.1,  -45.2,  -44.3,  -45.1,  -47.6,  -47.4,  -48.2,  -49.0,  -46.1,  999.0,  -47.1,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -46.1,  -40.5,  -46.7,  -47.2,  -42.9,  -42.0,  -42.4,  -43.4,  -44.6,  -44.9,  -46.6
1993/12/24 06:20,  -34.1,  -23.4,  -27.6,  -28.1,  -29.2,  -30.4,  -31.3,  -33.6,  -34.6,  -36.6,  -39.3,  -39.4,  -40.0,  -40.6,  -41.0,  -42.3,  -42.3,  -40.7,  -40.2,  -40.0,  -41.6,  -41.2,  -41.3,  -43.5,  -39.7,  -42.8,  -45.7,  -46.8,  -43.3,  -43.9,  -47.0,  -46.0,  -45.9,  -46.6,  -45.3,  999.0,  -47.6,  -45.7,  -44.0,  -44.6,  -48.5,  -44.4,  -41.7,  -44.1,  -43.0,  -42.5,  -40.9,  -40.2,  -39.3,  -38.8,  -38.8,  -39.3,  -38.7,  -37.9,  -38.0,  -38.4,  -39.3,  -38.9
1993/12/24 06:30,  -28.3,  -20.7,  -24.5,  -26.0,  -28.3,  -28.6,  -28.0,  -25.8,  -26.8,  -27.1,  -29.6,  -31.8,  -35.5,  -38.2,  -30.1,  -37.0,  -28.2,  -30.1,  -31.9,  -33.4,  -35.8,  -39.0,  -40.7,  -41.5,  -47.3,  -43.8,  -45.2,  -45.1,  -45.9,  -46.8,  -45.4,  -43.0,  -45.3,  -44.9,  -44.0,  999.0,  999.0,  -41.9,  -43.1,  -43.3,  -42.4,  -41.3,  -38.1,  -39.0,  -41.1,  -40.6,  -38.7,  -37.4,  -36.6,  -36.7,  -37.0,  -37.3,  -37.9,  -37.8,  -37.4,  -36.4,  -35.7,  -34.8
1993/12/24 06:40,  -29.9,  -25.6,  -31.2,  -33.5,  -33.3,  -31.1,  -33.2,  -33.6,  -30.7,  -30.5,  -32.7,  -33.4,  -30.5,  -28.8,  -30.3,  -30.5,  -26.3,  -29.5,  -30.2,  -31.4,  -34.6,  -34.4,  -36.7,  -37.6,  -36.3,  -37.6,  -36.3,  -34.1,  -33.7,  -22.6,  -21.8,  -21.7,  -21.6,  -40.6,  -39.2,  -27.3,  -36.7,  -38.4,  -38.3,  -30.3,  -26.4,  -27.5,  -39.4,  -38.5,  -38.7,  -41.7,  -41.4,  -43.8,  -44.2,  -43.5,  -43.6,  -45.1,  -46.7,  -46.3,  -48.4,  -47.2,  -45.6,  -46.3
1993/12/24 06:50,  -11.5,   -3.1,   -5.4,   -7.9,   -9.5,  -13.9,  -14.9,  -16.1,  -16.4,  -15.6,  -16.4,  -17.3,  -18.3,  -19.7,  -20.8,  -21.7,  -22.5,  -21.2,  -22.6,  -22.5,  -24.1,  -27.4,  -26.9,  -27.3,  -29.5,  -30.9,  -32.7,  -41.4,  -40.1,  -41.0,  -38.9,  -32.7,  -21.6,  -20.5,  -20.7,  -21.3,  -22.4,  -23.7,  -37.5,  -38.5,  -35.1,  -32.2,  -31.1,  -31.4,  -32.6,  -37.6,  -37.7,  -38.5,  -38.2,  -38.9,  -42.9,  -40.4,  -40.4,  -41.7,  -43.3,  -44.7,  -45.4,  -48.3
1993/12/24 07:00,   -5.3,    4.2,    2.3,    0.9,    0.4,   -1.2,   -3.2,   -4.2,   -6.1,   -7.4,   -7.7,   -8.5,   -9.2,  -10.2,  -10.3,  -10.7,  -11.6,  -12.2,  -12.2,  -13.9,  -14.9,  -16.1,  -17.3,  -18.6,  -20.3,  -21.7,  -26.2,  -26.6,  -28.8,  -31.0,  -34.0,  -34.6,  -39.0,  -32.0,  -34.8,  -37.1,  -40.1,  -36.9,  -46.2,  -45.6,  -43.7,  -42.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/12/24 07:10,   -2.1,    6.2,    5.3,    4.2,    2.9,    1.9,    1.1,    0.5,   -0.1,   -1.1,   -2.3,   -3.1,   -4.1,   -5.3,   -6.5,   -7.3,   -8.2,   -8.9,   -9.7,  -10.5,  -11.4,  -12.6,  -13.1,  -13.5,  -14.2,  -14.4,  -14.5,  -14.7,  -14.9,  -15.2,  -15.7,  -17.0,  -17.8,  -18.7,  -19.8,  -20.8,  -21.9,  -23.1,  -23.8,  -25.0,  -26.4,  -28.5,  -24.2,  -25.2,  -27.3,  -29.0,  -31.4,  -36.7,  -37.0,  -38.4,  -32.8,  -38.3,  -34.5,  -35.1,  -37.0,  -38.6,  -43.6,  999.0
1993/12/24 07:20,   -4.1,    5.2,    3.8,    2.6,    1.4,    0.3,   -0.6,   -1.4,   -2.1,   -2.9,   -3.5,   -3.9,   -4.4,   -4.7,   -5.0,   -5.4,   -5.9,   -6.4,   -6.9,   -7.3,   -7.9,   -8.5,   -9.0,   -9.4,  -10.2,  -10.9,  -11.7,  -12.4,  -13.1,  -13.8,  -14.5,  -15.6,  -16.5,  -17.9,  -19.0,  -20.2,  -21.5,  -22.9,  -24.1,  -24.9,  -26.1,  -27.3,  -28.6,  -29.0,  -29.3,  -30.2,  -31.5,  -33.1,  -35.2,  -38.1,  -40.6,  -40.5,  -42.5,  -44.0,  -45.7,  -52.4,  999.0,  -51.7
1993/12/24 07:30,   -1.7,    6.2,    5.4,    4.6,    3.7,    2.9,    2.3,    1.4,    0.6,   -0.1,   -0.9,   -1.7,   -2.5,   -3.3,   -3.9,   -4.3,   -4.6,   -5.1,   -5.9,   -6.5,   -7.1,   -7.8,   -7.9,   -8.0,   -8.3,   -8.6,   -9.0,   -9.4,   -9.8,  -10.0,  -10.4,  -10.8,  -11.3,  -11.5,  -12.0,  -12.3,  -12.9,  -13.4,  -14.0,  -14.4,  -14.9,  -15.4,  -15.9,  -16.9,  -18.6,  -21.9,  -24.9,  -24.8,  -26.3,  -27.2,  -29.5,  -29.7,  -29.8,  -30.2,  -28.0,  -30.8,  -28.5,  -31.5
1993/12/24 07:40,   -4.7,    5.3,    4.1,    3.0,    2.0,    0.9,    0.0,   -0.8,   -1.5,   -2.4,   -3.2,   -3.8,   -4.6,   -5.1,   -5.9,   -6.4,   -6.9,   -7.5,   -7.9,   -8.3,   -8.7,   -8.9,   -9.2,   -9.6,   -9.9,  -10.2,  -10.4,  -10.5,  -10.8,  -11.1,  -11.2,  -11.7,  -12.1,  -12.6,  -13.1,  -13.6,  -14.1,  -14.5,  -14.5,  -13.5,  -15.1,  -15.0,  -13.1,  -16.1,  -19.1,  -21.2,  -22.3,  -23.1,  -23.5,  -24.2,  -24.7,  -25.3,  -25.7,  -25.9,  -26.5,  -27.0,  -27.4,  -28.1
1993/12/24 07:50,   -3.1,    5.8,    4.9,    3.9,    2.8,    2.0,    1.1,    0.1,   -0.7,   -1.5,   -2.3,   -3.2,   -4.1,   -4.8,   -5.7,   -6.3,   -6.8,   -7.7,   -8.1,   -8.6,   -9.2,   -9.6,  -10.2,  -10.6,  -11.2,  -11.8,  -12.3,  -12.8,  -14.4,  -14.2,  -14.9,  -15.5,  -15.9,  -16.4,  -16.7,  -16.8,  -17.0,  -16.9,  -15.6,  -13.7,  -11.9,  -11.4,  -12.5,  -16.5,  -19.6,  -21.3,  -22.5,  -24.2,  -25.2,  -26.3,  -27.0,  -27.6,  -27.6,  -28.1,  -27.6,  -27.9,  -27.9,  -28.7