2004/03/15, +9, 136.10,  34.85, 385
00:00:02,  971.5,    4.4,   57.0,    0.13,    1.26, -999.0, -999.0
00:00:07,  971.5,    4.4,   57.0,    0.22,    1.22, -999.0, -999.0
00:00:12,  971.6,    4.4,   56.9,    0.39,    1.13, -999.0, -999.0
00:00:17,  971.5,    4.4,   57.0,    0.36,    1.19, -999.0, -999.0
00:00:22,  971.5,    4.4,   57.0,    0.47,    1.17, -999.0, -999.0
00:00:27,  971.5,    4.4,   57.0,    0.37,    1.20, -999.0, -999.0
00:00:32,  971.5,    4.4,   57.0,    0.23,    1.17, -999.0, -999.0
00:00:37,  971.5,    4.4,   57.0,    0.27,    1.15, -999.0, -999.0
00:00:42,  971.5,    4.4,   57.1,    0.27,    1.26, -999.0, -999.0
00:00:47,  971.5,    4.4,   57.0,    0.24,    1.12, -999.0, -999.0
00:00:52,  971.5,    4.4,   57.1,    0.17,    1.08, -999.0, -999.0
00:00:57,  971.5,    4.4,   57.1,    0.15,    1.20, -999.0, -999.0
00:01:02,  971.5,    4.4,   57.0,    0.25,    1.18, -999.0, -999.0
00:01:07,  971.5,    4.4,   57.3,    0.15,    1.20, -999.0, -999.0
00:01:12,  971.5,    4.4,   57.3,    0.04,    1.28, -999.0, -999.0
00:01:17,  971.5,    4.4,   57.3,   -0.00,    1.24, -999.0, -999.0
00:01:22,  971.5,    4.3,   57.3,   -0.00,    1.12, -999.0, -999.0
00:01:27,  971.6,    4.3,   57.4,   -0.02,    1.20, -999.0, -999.0
00:01:32,  971.5,    4.3,   57.3,    0.05,    1.05, -999.0, -999.0
00:01:37,  971.5,    4.3,   57.4,    0.15,    0.93, -999.0, -999.0
00:01:42,  971.5,    4.3,   57.2,    0.15,    0.98, -999.0, -999.0
00:01:47,  971.5,    4.3,   57.3,    0.16,    1.04, -999.0, -999.0
00:01:52,  971.5,    4.3,   57.4,    0.27,    1.09, -999.0, -999.0
00:01:57,  971.5,    4.3,   57.6,    0.10,    1.16, -999.0, -999.0
00:02:02,  971.5,    4.3,   57.6,    0.13,    1.27, -999.0, -999.0
00:02:07,  971.5,    4.3,   57.9,    0.22,    1.23, -999.0, -999.0
00:02:12,  971.5,    4.3,   57.8,    0.21,    1.20, -999.0, -999.0
00:02:17,  971.5,    4.3,   57.8,    0.23,    1.19, -999.0, -999.0
00:02:22,  971.5,    4.3,   57.8,    0.26,    1.21, -999.0, -999.0
00:02:27,  971.5,    4.3,   57.6,    0.23,    1.21, -999.0, -999.0
00:02:32,  971.5,    4.3,   57.5,    0.17,    1.24, -999.0, -999.0
00:02:37,  971.5,    4.3,   57.5,    0.22,    1.25, -999.0, -999.0
00:02:42,  971.5,    4.3,   57.9,    0.05,    1.46, -999.0, -999.0
00:02:47,  971.5,    4.3,   58.3,    0.03,    1.51, -999.0, -999.0
00:02:52,  971.5,    4.3,   58.5,    0.03,    1.52, -999.0, -999.0
00:02:57,  971.5,    4.3,   58.3,    0.02,    1.38, -999.0, -999.0
00:03:02,  971.5,    4.3,   58.6,    0.08,    1.48, -999.0, -999.0
00:03:07,  971.5,    4.3,   59.0,    0.12,    1.39, -999.0, -999.0
00:03:12,  971.5,    4.2,   58.5,    0.14,    1.54, -999.0, -999.0
00:03:17,  971.5,    4.2,   59.0,    0.10,    1.40, -999.0, -999.0
00:03:22,  971.5,    4.2,   58.9,    0.04,    1.23, -999.0, -999.0
00:03:27,  971.5,    4.2,   59.1,    0.04,    1.18, -999.0, -999.0
00:03:32,  971.5,    4.2,   58.9,    0.07,    1.29, -999.0, -999.0
00:03:37,  971.5,    4.2,   59.1,    0.13,    1.19, -999.0, -999.0
00:03:42,  971.5,    4.2,   59.1,    0.12,    1.12, -999.0, -999.0
00:03:47,  971.5,    4.2,   59.2,   -0.00,    1.11, -999.0, -999.0
00:03:52,  971.5,    4.1,   59.4,    0.04,    1.26, -999.0, -999.0
00:03:57,  971.5,    4.1,   59.3,    0.11,    1.23, -999.0, -999.0
00:04:02,  971.5,    4.1,   59.5,    0.20,    1.05, -999.0, -999.0
00:04:07,  971.5,    4.1,   59.3,    0.13,    1.09, -999.0, -999.0
00:04:12,  971.5,    4.1,   59.8,    0.02,    1.14, -999.0, -999.0
00:04:17,  971.5,    4.1,   59.7,    0.02,    1.17, -999.0, -999.0
00:04:22,  971.5,    4.1,   59.9,    0.08,    1.17, -999.0, -999.0
00:04:27,  971.5,    4.1,   60.1,    0.08,    1.11, -999.0, -999.0
00:04:32,  971.5,    4.0,   60.2,    0.12,    1.11, -999.0, -999.0
00:04:37,  971.5,    4.0,   60.1,    0.06,    1.09, -999.0, -999.0
00:04:42,  971.5,    4.0,   60.1,   -0.04,    1.05, -999.0, -999.0
00:04:47,  971.5,    4.0,   60.1,   -0.04,    1.02, -999.0, -999.0
00:04:52,  971.5,    4.0,   60.3,    0.02,    0.96, -999.0, -999.0
00:04:57,  971.5,    4.0,   60.3,    0.03,    0.95, -999.0, -999.0
00:05:02,  971.5,    4.0,   60.5,   -0.00,    0.86, -999.0, -999.0
00:05:07,  971.5,    4.0,   60.3,   -0.00,    0.91, -999.0, -999.0
00:05:12,  971.5,    4.0,   60.5,    0.05,    1.02, -999.0, -999.0
00:05:17,  971.5,    4.0,   60.5,    0.05,    0.97, -999.0, -999.0
00:05:22,  971.5,    4.0,   60.5,    0.12,    0.99, -999.0, -999.0
00:05:27,  971.5,    4.0,   60.6,    0.12,    1.00, -999.0, -999.0
00:05:32,  971.5,    3.9,   60.5,    0.19,    0.95, -999.0, -999.0
00:05:37,  971.5,    3.9,   60.6,    0.16,    0.92, -999.0, -999.0
00:05:42,  971.5,    3.9,   60.6,   -0.00,    0.91, -999.0, -999.0
00:05:47,  971.5,    3.9,   60.6,    0.11,    0.86, -999.0, -999.0
00:05:52,  971.5,    3.9,   60.7,    0.15,    0.97, -999.0, -999.0
00:05:57,  971.5,    3.9,   60.6,   -0.00,    1.01, -999.0, -999.0
00:06:02,  971.5,    3.9,   60.7,    0.23,    1.00, -999.0, -999.0
00:06:07,  971.5,    3.9,   60.6,    0.29,    0.83, -999.0, -999.0
00:06:12,  971.5,    3.9,   60.9,    0.21,    0.73, -999.0, -999.0
00:06:17,  971.5,    3.9,   60.9,    0.05,    0.88, -999.0, -999.0
00:06:22,  971.5,    3.9,   60.9,   -0.02,    1.14, -999.0, -999.0
00:06:27,  971.5,    3.9,   60.7,    0.09,    1.34, -999.0, -999.0
00:06:32,  971.5,    3.9,   61.0,    0.04,    1.20, -999.0, -999.0
00:06:37,  971.5,    3.9,   61.0,    0.07,    0.98, -999.0, -999.0
00:06:42,  971.5,    3.9,   61.0,    0.09,    0.88, -999.0, -999.0
00:06:47,  971.5,    3.9,   61.2,    0.17,    0.98, -999.0, -999.0
00:06:52,  971.5,    3.9,   61.2,    0.20,    1.11, -999.0, -999.0
00:06:57,  971.5,    3.9,   61.3,    0.25,    1.16, -999.0, -999.0
00:07:02,  971.5,    3.9,   61.3,    0.23,    1.18, -999.0, -999.0
00:07:07,  971.5,    3.9,   61.4,    0.31,    0.95, -999.0, -999.0
00:07:12,  971.5,    3.9,   61.3,    0.18,    0.77, -999.0, -999.0
00:07:17,  971.5,    3.9,   61.4,    0.07,    0.84, -999.0, -999.0
00:07:22,  971.5,    3.9,   61.5,    0.07,    0.77, -999.0, -999.0
00:07:27,  971.5,    3.9,   61.3,    0.14,    0.97, -999.0, -999.0
00:07:32,  971.5,    3.9,   61.4,    0.06,    0.86, -999.0, -999.0
00:07:37,  971.5,    3.9,   61.4,    0.11,    1.05, -999.0, -999.0
00:07:42,  971.5,    3.9,   61.4,    0.10,    1.15, -999.0, -999.0
00:07:47,  971.5,    3.9,   61.3,   -0.02,    1.17, -999.0, -999.0
00:07:52,  971.5,    3.9,   61.5,   -0.00,    1.11, -999.0, -999.0
00:07:57,  971.5,    3.9,   61.4,    0.17,    1.08, -999.0, -999.0
00:08:02,  971.5,    3.9,   61.2,    0.38,    1.17, -999.0, -999.0
00:08:07,  971.5,    3.9,   61.3,    0.32,    1.12, -999.0, -999.0
00:08:12,  971.5,    3.9,   61.5,    0.24,    0.90, -999.0, -999.0
00:08:17,  971.5,    3.9,   61.4,    0.10,    0.91, -999.0, -999.0
00:08:22,  971.5,    3.9,   61.3,    0.20,    1.12, -999.0, -999.0
00:08:27,  971.5,    3.9,   61.1,    0.19,    1.09, -999.0, -999.0
00:08:32,  971.5,    3.9,   61.0,    0.02,    0.95, -999.0, -999.0
00:08:37,  971.5,    3.9,   60.5,   -0.04,    0.85, -999.0, -999.0
00:08:42,  971.5,    3.9,   60.6,   -0.01,    0.85, -999.0, -999.0
00:08:47,  971.5,    4.0,   60.3,    0.43,    0.80, -999.0, -999.0
00:08:52,  971.5,    4.0,   60.6,    0.33,    0.90, -999.0, -999.0
00:08:57,  971.5,    4.0,   60.6,    0.34,    1.12, -999.0, -999.0
00:09:02,  971.5,    4.0,   60.5,    0.52,    1.35, -999.0, -999.0
00:09:07,  971.5,    4.0,   60.7,    0.65,    0.89, -999.0, -999.0
00:09:12,  971.5,    4.0,   60.8,    0.30,    0.78, -999.0, -999.0
00:09:17,  971.5,    4.0,   60.9,    0.14,    0.97, -999.0, -999.0
00:09:22,  971.5,    4.0,   60.8,    0.13,    0.93, -999.0, -999.0
00:09:27,  971.5,    4.0,   60.6,    0.42,    0.98, -999.0, -999.0
00:09:32,  971.5,    4.0,   61.0,    0.56,    1.10, -999.0, -999.0
00:09:37,  971.5,    4.0,   61.0,    0.41,    1.01, -999.0, -999.0
00:09:42,  971.5,    4.0,   61.2,    0.20,    0.79, -999.0, -999.0
00:09:47,  971.5,    4.0,   61.2,    0.12,    0.61, -999.0, -999.0
00:09:52,  971.5,    4.0,   60.9,    0.12,    0.60, -999.0, -999.0
00:09:57,  971.5,    4.0,   61.1,    0.25,    0.80, -999.0, -999.0
00:10:02,  971.5,    4.0,   61.2,    0.14,    1.00, -999.0, -999.0
00:10:07,  971.5,    4.0,   61.2,    0.28,    1.05, -999.0, -999.0
00:10:12,  971.5,    4.1,   61.2,    0.15,    0.97, -999.0, -999.0
00:10:17,  971.5,    4.1,   61.2,    0.22,    0.86, -999.0, -999.0
00:10:22,  971.5,    4.1,   61.2,    0.18,    0.80, -999.0, -999.0
00:10:27,  971.5,    4.1,   61.4,    0.33,    0.95, -999.0, -999.0
00:10:32,  971.5,    4.1,   61.3,    0.41,    1.01, -999.0, -999.0
00:10:37,  971.5,    4.1,   61.3,    0.28,    1.14, -999.0, -999.0
00:10:42,  971.6,    4.1,   61.3,    0.36,    1.18, -999.0, -999.0
00:10:47,  971.5,    4.1,   61.9,    0.45,    1.06, -999.0, -999.0
00:10:52,  971.5,    4.1,   61.6,    0.27,    0.94, -999.0, -999.0
00:10:57,  971.5,    4.1,   61.5,    0.16,    0.91, -999.0, -999.0
00:11:02,  971.5,    4.1,   61.4,    0.16,    0.91, -999.0, -999.0
00:11:07,  971.5,    4.1,   61.5,    0.26,    1.04, -999.0, -999.0
00:11:12,  971.6,    4.1,   61.5,    0.38,    1.10, -999.0, -999.0
00:11:17,  971.5,    4.1,   61.5,    0.47,    1.02, -999.0, -999.0
00:11:22,  971.6,    4.1,   61.3,    0.41,    1.26, -999.0, -999.0
00:11:27,  971.5,    4.1,   61.1,    0.37,    1.39, -999.0, -999.0
00:11:32,  971.6,    4.1,   61.3,    0.40,    1.40, -999.0, -999.0
00:11:37,  971.5,    4.1,   61.4,    0.58,    1.31, -999.0, -999.0
00:11:42,  971.5,    4.1,   61.3,    0.39,    1.28, -999.0, -999.0
00:11:47,  971.5,    4.1,   60.9,    0.40,    1.31, -999.0, -999.0
00:11:52,  971.5,    4.1,   60.4,    0.47,    1.23, -999.0, -999.0
00:11:57,  971.5,    4.1,   60.5,    0.43,    1.17, -999.0, -999.0
00:12:02,  971.5,    4.1,   60.3,    0.39,    1.21, -999.0, -999.0
00:12:07,  971.5,    4.1,   60.5,    0.43,    1.40, -999.0, -999.0
00:12:12,  971.5,    4.1,   60.2,    0.35,    1.53, -999.0, -999.0
00:12:17,  971.5,    4.1,   60.2,    0.60,    1.41, -999.0, -999.0
00:12:22,  971.5,    4.1,   59.9,    0.12,    1.35, -999.0, -999.0
00:12:27,  971.5,    4.1,   59.9,   -0.00,    1.38, -999.0, -999.0
00:12:32,  971.5,    4.1,   59.9,    0.15,    1.46, -999.0, -999.0
00:12:37,  971.5,    4.1,   59.8,    0.35,    1.42, -999.0, -999.0
00:12:42,  971.5,    4.1,   59.9,    0.38,    1.41, -999.0, -999.0
00:12:47,  971.5,    4.1,   59.7,    0.56,    1.21, -999.0, -999.0
00:12:52,  971.5,    4.1,   59.3,    0.41,    1.06, -999.0, -999.0
00:12:57,  971.6,    4.1,   59.2,    0.28,    1.14, -999.0, -999.0
00:13:02,  971.5,    4.2,   58.4,    0.17,    1.19, -999.0, -999.0
00:13:07,  971.5,    4.2,   58.5,    0.08,    1.17, -999.0, -999.0
00:13:12,  971.5,    4.2,   58.3,    0.11,    1.00, -999.0, -999.0
00:13:17,  971.5,    4.2,   58.6,    0.20,    1.15, -999.0, -999.0
00:13:22,  971.5,    4.2,   58.5,    0.18,    1.02, -999.0, -999.0
00:13:27,  971.6,    4.2,   58.5,    0.15,    0.79, -999.0, -999.0
00:13:32,  971.6,    4.2,   58.8,    0.13,    0.75, -999.0, -999.0
00:13:37,  971.5,    4.3,   59.6,    0.10,    0.56, -999.0, -999.0
00:13:42,  971.6,    4.3,   60.0,    0.17,    0.81, -999.0, -999.0
00:13:47,  971.5,    4.3,   60.4,    0.15,    0.93, -999.0, -999.0
00:13:52,  971.5,    4.3,   60.6,    0.02,    0.92, -999.0, -999.0
00:13:57,  971.5,    4.3,   60.3,    0.09,    0.89, -999.0, -999.0
00:14:02,  971.5,    4.3,   60.9,    0.01,    0.67, -999.0, -999.0
00:14:07,  971.5,    4.3,   60.9,    0.04,    0.54, -999.0, -999.0
00:14:12,  971.5,    4.3,   60.8,   -0.01,    0.50, -999.0, -999.0
00:14:17,  971.5,    4.3,   61.2,   -0.04,    0.47, -999.0, -999.0
00:14:22,  971.5,    4.3,   61.0,   -0.02,    0.47, -999.0, -999.0
00:14:27,  971.5,    4.3,   61.1,    0.18,    0.67, -999.0, -999.0
00:14:32,  971.5,    4.3,   61.2,    0.16,    1.02, -999.0, -999.0
00:14:37,  971.5,    4.3,   60.9,   -0.00,    1.09, -999.0, -999.0
00:14:42,  971.5,    4.3,   61.1,    0.38,    1.03, -999.0, -999.0
00:14:47,  971.5,    4.3,   61.1,    0.33,    0.90, -999.0, -999.0
00:14:52,  971.5,    4.2,   61.1,    0.20,    0.88, -999.0, -999.0
00:14:57,  971.5,    4.2,   60.9,    0.11,    0.87, -999.0, -999.0
00:15:02,  971.5,    4.2,   60.8,    0.10,    0.91, -999.0, -999.0
00:15:07,  971.5,    4.2,   60.8,    0.09,    0.89, -999.0, -999.0
00:15:12,  971.5,    4.2,   60.6,    0.05,    0.88, -999.0, -999.0
00:15:17,  971.5,    4.2,   60.6,    0.01,    0.81, -999.0, -999.0
00:15:22,  971.5,    4.2,   60.3,    0.08,    0.87, -999.0, -999.0
00:15:27,  971.5,    4.2,   60.2,    0.33,    0.91, -999.0, -999.0
00:15:32,  971.5,    4.2,   60.1,    0.36,    0.89, -999.0, -999.0
00:15:37,  971.5,    4.2,   60.1,    0.28,    0.91, -999.0, -999.0
00:15:42,  971.5,    4.2,   60.1,    0.22,    1.05, -999.0, -999.0
00:15:47,  971.5,    4.2,   59.9,    0.15,    1.04, -999.0, -999.0
00:15:52,  971.5,    4.3,   59.7,    0.15,    1.06, -999.0, -999.0
00:15:57,  971.5,    4.3,   59.7,    0.16,    0.99, -999.0, -999.0
00:16:02,  971.5,    4.3,   59.9,    0.18,    0.93, -999.0, -999.0
00:16:07,  971.5,    4.3,   59.7,    0.22,    0.94, -999.0, -999.0
00:16:12,  971.5,    4.3,   59.8,    0.31,    0.80, -999.0, -999.0
00:16:17,  971.5,    4.2,   59.7,    0.32,    0.82, -999.0, -999.0
00:16:22,  971.5,    4.2,   60.0,    0.30,    0.86, -999.0, -999.0
00:16:27,  971.5,    4.2,   59.8,    0.29,    0.77, -999.0, -999.0
00:16:32,  971.5,    4.2,   59.7,    0.28,    0.96, -999.0, -999.0
00:16:37,  971.5,    4.2,   59.7,    0.27,    1.01, -999.0, -999.0
00:16:42,  971.5,    4.2,   59.7,    0.29,    1.02, -999.0, -999.0
00:16:47,  971.5,    4.2,   59.9,    0.31,    1.10, -999.0, -999.0
00:16:52,  971.5,    4.2,   60.1,    0.39,    1.08, -999.0, -999.0
00:16:57,  971.5,    4.2,   59.9,    0.55,    1.00, -999.0, -999.0
00:17:02,  971.5,    4.2,   59.8,    0.62,    0.91, -999.0, -999.0
00:17:07,  971.5,    4.2,   59.6,    0.59,    1.06, -999.0, -999.0
00:17:12,  971.5,    4.2,   59.4,    0.56,    1.01, -999.0, -999.0
00:17:17,  971.5,    4.2,   59.2,    0.48,    1.02, -999.0, -999.0
00:17:22,  971.5,    4.2,   58.8,    0.42,    1.04, -999.0, -999.0
00:17:27,  971.5,    4.3,   58.7,    0.42,    1.08, -999.0, -999.0
00:17:32,  971.5,    4.3,   58.4,    0.44,    1.14, -999.0, -999.0
00:17:37,  971.5,    4.3,   58.1,    0.39,    1.19, -999.0, -999.0
00:17:42,  971.5,    4.3,   57.6,    0.47,    1.17, -999.0, -999.0
00:17:47,  971.5,    4.3,   57.6,    0.45,    1.11, -999.0, -999.0
00:17:52,  971.5,    4.4,   57.6,    0.23,    1.17, -999.0, -999.0
00:17:57,  971.5,    4.4,   57.9,    0.36,    1.19, -999.0, -999.0
00:18:02,  971.5,    4.4,   57.5,    0.33,    1.07, -999.0, -999.0
00:18:07,  971.5,    4.4,   57.6,    0.37,    1.15, -999.0, -999.0
00:18:12,  971.5,    4.4,   57.3,    0.49,    0.97, -999.0, -999.0
00:18:17,  971.5,    4.4,   57.1,    0.43,    0.88, -999.0, -999.0
00:18:22,  971.5,    4.5,   57.4,    0.46,    1.02, -999.0, -999.0
00:18:27,  971.5,    4.5,   57.2,    0.42,    0.91, -999.0, -999.0
00:18:32,  971.5,    4.5,   56.9,    0.41,    0.72, -999.0, -999.0
00:18:37,  971.5,    4.5,   57.0,    0.40,    0.73, -999.0, -999.0
00:18:42,  971.5,    4.5,   57.0,    0.25,    0.74, -999.0, -999.0
00:18:47,  971.5,    4.5,   57.1,    0.20,    0.73, -999.0, -999.0
00:18:52,  971.5,    4.5,   57.7,    0.28,    0.80, -999.0, -999.0
00:18:57,  971.5,    4.5,   58.3,    0.30,    0.91, -999.0, -999.0
00:19:02,  971.5,    4.5,   59.5,    0.29,    0.94, -999.0, -999.0
00:19:07,  971.5,    4.5,   60.0,    0.22,    0.82, -999.0, -999.0
00:19:12,  971.5,    4.5,   60.5,    0.12,    0.70, -999.0, -999.0
00:19:17,  971.5,    4.5,   60.8,    0.04,    0.60, -999.0, -999.0
00:19:22,  971.5,    4.5,   61.2,    0.04,    0.60, -999.0, -999.0
00:19:27,  971.5,    4.5,   61.3,    0.04,    0.57, -999.0, -999.0
00:19:32,  971.5,    4.5,   61.1,    0.05,    0.58, -999.0, -999.0
00:19:37,  971.5,    4.5,   60.8,    0.05,    0.69, -999.0, -999.0
00:19:42,  971.5,    4.5,   61.0,    0.14,    0.81, -999.0, -999.0
00:19:47,  971.5,    4.5,   61.2,    0.25,    0.87, -999.0, -999.0
00:19:52,  971.5,    4.5,   61.1,    0.24,    0.83, -999.0, -999.0
00:19:57,  971.5,    4.5,   61.1,    0.20,    0.75, -999.0, -999.0
00:20:02,  971.5,    4.4,   61.0,    0.12,    0.77, -999.0, -999.0
00:20:07,  971.5,    4.4,   60.7,   -0.01,    0.74, -999.0, -999.0
00:20:12,  971.5,    4.4,   60.4,    0.01,    0.72, -999.0, -999.0
00:20:17,  971.5,    4.4,   60.2,    0.13,    0.75, -999.0, -999.0
00:20:22,  971.5,    4.4,   60.3,    0.14,    0.70, -999.0, -999.0
00:20:27,  971.5,    4.4,   60.6,    0.18,    0.84, -999.0, -999.0
00:20:32,  971.5,    4.4,   60.9,    0.19,    0.90, -999.0, -999.0
00:20:37,  971.5,    4.4,   61.1,    0.19,    0.96, -999.0, -999.0
00:20:42,  971.5,    4.4,   60.9,    0.18,    1.01, -999.0, -999.0
00:20:47,  971.5,    4.4,   61.3,    0.24,    1.12, -999.0, -999.0
00:20:52,  971.5,    4.4,   61.2,    0.07,    1.06, -999.0, -999.0
00:20:57,  971.5,    4.4,   61.3,   -0.00,    0.77, -999.0, -999.0
00:21:02,  971.5,    4.3,   61.4,    0.08,    0.60, -999.0, -999.0
00:21:07,  971.5,    4.3,   61.5,    0.15,    0.70, -999.0, -999.0
00:21:12,  971.5,    4.3,   61.6,    0.15,    0.92, -999.0, -999.0
00:21:17,  971.5,    4.3,   61.5,    0.25,    1.07, -999.0, -999.0
00:21:22,  971.5,    4.3,   61.6,    0.33,    1.16, -999.0, -999.0
00:21:27,  971.5,    4.3,   61.7,    0.39,    1.02, -999.0, -999.0
00:21:32,  971.5,    4.3,   61.7,    0.36,    0.99, -999.0, -999.0
00:21:37,  971.5,    4.3,   62.0,    0.35,    1.03, -999.0, -999.0
00:21:42,  971.6,    4.3,   61.9,    0.41,    1.19, -999.0, -999.0
00:21:47,  971.5,    4.3,   62.0,    0.35,    1.21, -999.0, -999.0
00:21:52,  971.5,    4.2,   62.0,    0.33,    1.16, -999.0, -999.0
00:21:57,  971.5,    4.3,   62.0,    0.35,    1.15, -999.0, -999.0
00:22:02,  971.5,    4.2,   61.8,    0.33,    1.14, -999.0, -999.0
00:22:07,  971.5,    4.2,   62.0,    0.31,    1.16, -999.0, -999.0
00:22:12,  971.5,    4.2,   62.1,    0.30,    1.10, -999.0, -999.0
00:22:17,  971.5,    4.2,   62.1,    0.27,    1.09, -999.0, -999.0
00:22:22,  971.5,    4.2,   61.9,    0.27,    1.09, -999.0, -999.0
00:22:27,  971.5,    4.2,   62.3,    0.27,    1.09, -999.0, -999.0
00:22:32,  971.5,    4.2,   62.1,    0.21,    1.07, -999.0, -999.0
00:22:37,  971.5,    4.2,   62.4,    0.25,    1.10, -999.0, -999.0
00:22:42,  971.5,    4.2,   62.5,    0.12,    0.99, -999.0, -999.0
00:22:47,  971.5,    4.2,   62.2,    0.15,    0.94, -999.0, -999.0
00:22:52,  971.5,    4.2,   62.3,    0.16,    1.01, -999.0, -999.0
00:22:57,  971.5,    4.2,   62.4,    0.17,    0.97, -999.0, -999.0
00:23:02,  971.5,    4.1,   62.3,    0.15,    0.92, -999.0, -999.0
00:23:07,  971.5,    4.1,   62.2,    0.14,    0.88, -999.0, -999.0
00:23:12,  971.5,    4.1,   61.9,    0.15,    0.93, -999.0, -999.0
00:23:17,  971.6,    4.1,   62.1,    0.22,    0.97, -999.0, -999.0
00:23:22,  971.5,    4.1,   62.2,    0.24,    0.85, -999.0, -999.0
00:23:27,  971.5,    4.1,   62.2,    0.19,    0.77, -999.0, -999.0
00:23:32,  971.5,    4.1,   62.3,    0.15,    0.70, -999.0, -999.0
00:23:37,  971.5,    4.1,   62.3,    0.09,    0.66, -999.0, -999.0
00:23:42,  971.5,    4.1,   62.4,    0.10,    0.65, -999.0, -999.0
00:23:47,  971.5,    4.1,   62.3,    0.12,    0.74, -999.0, -999.0
00:23:52,  971.5,    4.1,   62.4,    0.17,    0.82, -999.0, -999.0
00:23:57,  971.5,    4.1,   62.2,    0.18,    0.85, -999.0, -999.0
00:24:02,  971.5,    4.1,   62.1,    0.18,    0.83, -999.0, -999.0
00:24:07,  971.5,    4.1,   62.2,    0.17,    0.81, -999.0, -999.0
00:24:12,  971.5,    4.1,   62.0,    0.15,    0.70, -999.0, -999.0
00:24:17,  971.5,    4.1,   61.9,    0.13,    0.61, -999.0, -999.0
00:24:22,  971.5,    4.1,   61.8,    0.11,    0.52, -999.0, -999.0
00:24:27,  971.5,    4.1,   61.5,    0.10,    0.53, -999.0, -999.0
00:24:32,  971.5,    4.1,   61.0,    0.12,    0.57, -999.0, -999.0
00:24:37,  971.5,    4.1,   60.9,    0.11,    0.54, -999.0, -999.0
00:24:42,  971.5,    4.1,   60.8,    0.10,    0.49, -999.0, -999.0
00:24:47,  971.5,    4.2,   61.0,    0.10,    0.49, -999.0, -999.0
00:24:52,  971.5,    4.2,   60.7,    0.09,    0.48, -999.0, -999.0
00:24:57,  971.5,    4.2,   60.8,    0.10,    0.48, -999.0, -999.0
00:25:02,  971.5,    4.2,   60.6,    0.10,    0.46, -999.0, -999.0
00:25:07,  971.5,    4.2,   60.4,    0.10,    0.47, -999.0, -999.0
00:25:12,  971.5,    4.2,   60.2,    0.09,    0.44, -999.0, -999.0
00:25:17,  971.5,    4.2,   60.3,    0.09,    0.44, -999.0, -999.0
00:25:22,  971.5,    4.2,   60.0,    0.07,    0.47, -999.0, -999.0
00:25:27,  971.6,    4.2,   59.7,    0.05,    0.46, -999.0, -999.0
00:25:32,  971.5,    4.2,   59.2,    0.06,    0.47, -999.0, -999.0
00:25:37,  971.5,    4.2,   58.7,    0.05,    0.49, -999.0, -999.0
00:25:42,  971.5,    4.3,   58.6,    0.06,    0.54, -999.0, -999.0
00:25:47,  971.5,    4.3,   58.3,    0.06,    0.56, -999.0, -999.0
00:25:52,  971.5,    4.3,   58.3,    0.06,    0.55, -999.0, -999.0
00:25:57,  971.6,    4.3,   58.0,    0.06,    0.49, -999.0, -999.0
00:26:02,  971.6,    4.4,   57.4,    0.06,    0.47, -999.0, -999.0
00:26:07,  971.5,    4.4,   57.4,    0.05,    0.49, -999.0, -999.0
00:26:12,  971.5,    4.4,   57.2,    0.05,    0.47, -999.0, -999.0
00:26:17,  971.5,    4.4,   57.2,    0.10,    0.62, -999.0, -999.0
00:26:22,  971.6,    4.4,   57.4,    0.07,    0.69, -999.0, -999.0
00:26:27,  971.5,    4.4,   57.3,    0.18,    0.76, -999.0, -999.0
00:26:32,  971.5,    4.5,   57.4,    0.20,    0.81, -999.0, -999.0
00:26:37,  971.6,    4.5,   57.8,    0.24,    0.84, -999.0, -999.0
00:26:42,  971.5,    4.5,   57.9,    0.19,    0.89, -999.0, -999.0
00:26:47,  971.5,    4.5,   57.9,    0.13,    0.83, -999.0, -999.0
00:26:52,  971.5,    4.5,   57.8,    0.14,    0.80, -999.0, -999.0
00:26:57,  971.5,    4.5,   57.6,    0.15,    0.76, -999.0, -999.0
00:27:02,  971.5,    4.5,   57.6,    0.29,    0.89, -999.0, -999.0
00:27:07,  971.5,    4.5,   58.0,    0.31,    0.95, -999.0, -999.0
00:27:12,  971.5,    4.6,   58.3,    0.32,    1.05, -999.0, -999.0
00:27:17,  971.5,    4.6,   57.7,    0.35,    0.95, -999.0, -999.0
00:27:22,  971.5,    4.6,   57.6,    0.28,    0.87, -999.0, -999.0
00:27:27,  971.5,    4.6,   57.3,    0.24,    0.79, -999.0, -999.0
00:27:32,  971.5,    4.6,   57.3,    0.27,    0.87, -999.0, -999.0
00:27:37,  971.5,    4.6,   57.2,    0.21,    0.80, -999.0, -999.0
00:27:42,  971.5,    4.6,   57.3,    0.20,    0.71, -999.0, -999.0
00:27:47,  971.5,    4.6,   57.4,    0.18,    0.76, -999.0, -999.0
00:27:52,  971.5,    4.6,   57.6,    0.16,    0.77, -999.0, -999.0
00:27:57,  971.5,    4.6,   57.5,    0.22,    0.82, -999.0, -999.0
00:28:02,  971.5,    4.6,   57.8,    0.27,    0.93, -999.0, -999.0
00:28:07,  971.5,    4.6,   57.9,    0.19,    0.91, -999.0, -999.0
00:28:12,  971.5,    4.6,   58.1,    0.20,    0.94, -999.0, -999.0
00:28:17,  971.5,    4.6,   58.3,    0.17,    0.79, -999.0, -999.0
00:28:22,  971.5,    4.6,   58.2,    0.15,    0.71, -999.0, -999.0
00:28:27,  971.6,    4.6,   58.3,    0.16,    0.71, -999.0, -999.0
00:28:32,  971.5,    4.6,   58.3,    0.17,    0.81, -999.0, -999.0
00:28:37,  971.5,    4.6,   58.4,    0.32,    1.00, -999.0, -999.0
00:28:42,  971.5,    4.6,   58.8,    0.33,    1.02, -999.0, -999.0
00:28:47,  971.5,    4.6,   58.7,    0.31,    0.94, -999.0, -999.0
00:28:52,  971.5,    4.6,   59.0,    0.31,    0.89, -999.0, -999.0
00:28:57,  971.5,    4.6,   58.8,    0.28,    0.86, -999.0, -999.0
00:29:02,  971.5,    4.6,   59.0,    0.32,    0.94, -999.0, -999.0
00:29:07,  971.5,    4.6,   59.3,    0.31,    0.91, -999.0, -999.0
00:29:12,  971.5,    4.6,   59.4,    0.31,    0.86, -999.0, -999.0
00:29:17,  971.5,    4.6,   59.4,    0.33,    0.82, -999.0, -999.0
00:29:22,  971.5,    4.6,   59.4,    0.32,    0.75, -999.0, -999.0
00:29:27,  971.5,    4.5,   59.1,    0.16,    0.63, -999.0, -999.0
00:29:32,  971.5,    4.5,   58.9,    0.05,    0.54, -999.0, -999.0
00:29:37,  971.5,    4.5,   58.8,    0.14,    0.52, -999.0, -999.0
00:29:42,  971.5,    4.5,   59.2,    0.21,    0.62, -999.0, -999.0