                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/31 00:00,  999.0,  999.0,  999.0,  -44.6,  -28.7,  999.0,  -35.4,  -41.9,  -43.5,  999.0,  999.0,  999.0,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 00:10,  999.0,  999.0,  999.0,  -44.9,  -28.1,  -33.8,  -35.3,  -42.1,  -41.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -42.2,  -42.2,  -46.6,  999.0,  -49.5,  -48.1,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 00:20,  999.0,  999.0,  999.0,  -44.8,  -27.9,  -33.5,  -37.5,  -43.7,  -43.3,  -49.3,  -48.4,  -49.0,  -43.9,  -43.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.7,  999.0,  -50.6,  999.0,  -44.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0
2002/08/31 00:30,  999.0,  999.0,  999.0,  -45.2,  -28.1,  -33.6,  -36.2,  -42.1,  -43.2,  -46.6,  -49.3,  -46.7,  -45.8,  -50.2,  -49.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.7,  -44.8,  -43.7,  -43.3,  -43.9,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 00:40,  999.0,  999.0,  999.0,  -45.5,  -28.7,  -34.4,  -37.4,  -42.7,  -41.3,  -44.0,  -42.8,  -47.9,  -46.2,  -49.9,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.0,  999.0
2002/08/31 00:50,  999.0,  999.0,  999.0,  -45.7,  -28.9,  -33.9,  -37.5,  -43.2,  -41.0,  -46.0,  -44.2,  -48.2,  999.0,  999.0,  -47.0,  999.0,  -48.0,  -47.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 01:00,  999.0,  999.0,  999.0,  -45.4,  -28.6,  -33.1,  -37.7,  -42.8,  -42.4,  -45.9,  -45.7,  -50.7,  -49.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.5,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.7
2002/08/31 01:10,  999.0,  999.0,  999.0,  -45.0,  -28.9,  -33.4,  -37.5,  -43.6,  -41.1,  -48.8,  999.0,  -45.3,  999.0,  -49.2,  -48.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.4,  -49.8,  999.0,  -45.1,  -44.2,  -42.3,  -42.1
2002/08/31 01:20,  999.0,  999.0,  999.0,  -45.2,  -28.7,  -33.9,  -38.1,  -44.5,  -43.0,  -48.2,  -47.8,  999.0,  -49.5,  -48.0,  -44.8,  -50.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.8,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.1,  999.0,  -47.6
2002/08/31 01:30,  999.0,  999.0,  999.0,  -45.2,  -28.8,  -33.4,  -37.5,  -44.5,  -42.5,  -47.2,  999.0,  -47.4,  -48.2,  -44.7,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2002/08/31 01:40,  999.0,  999.0,  999.0,  -44.9,  -28.8,  -33.1,  -35.4,  -45.1,  -42.8,  -47.6,  -45.9,  -47.5,  -48.7,  -48.6,  999.0,  -47.9,  -49.7,  -51.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  -50.2,  -50.6,  999.0,  999.0,  999.0,  -48.3
2002/08/31 01:50,  999.0,  999.0,  999.0,  -45.1,  -29.4,  -33.0,  -37.0,  -44.9,  -43.8,  -47.1,  -49.0,  -47.2,  999.0,  -49.7,  -49.9,  -48.1,  -46.9,  -47.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.7,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
2002/08/31 02:00,  999.0,  999.0,  999.0,  -44.9,  -28.9,  -33.8,  -37.6,  -44.9,  -41.9,  -46.6,  999.0,  999.0,  -45.7,  999.0,  -51.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.8
2002/08/31 02:10,  999.0,  999.0,  999.0,  -44.5,  -29.6,  -32.9,  -38.0,  -43.8,  -42.1,  -47.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.3,  999.0,  -49.9,  -51.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.7,  999.0
2002/08/31 02:20,  999.0,  999.0,  999.0,  -44.2,  -28.3,  -33.4,  -37.4,  -43.6,  -43.3,  -50.0,  999.0,  -50.8,  -51.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2002/08/31 02:30,  999.0,  999.0,  999.0,  -44.5,  -28.8,  -32.7,  -35.4,  -43.9,  -44.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.7,  -49.2,  999.0,  999.0,  -52.2,  -48.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -44.5,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -32.7,  -31.6,  999.0,  -30.9
2002/08/31 02:40,  999.0,  999.0,  999.0,  -44.9,  -30.5,  -35.6,  -37.0,  -43.7,  -43.5,  -45.9,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.2,  -48.2,  999.0,  -47.6,  -49.4,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -33.9,  -34.1,  999.0
2002/08/31 02:50,  999.0,  999.0,  999.0,  -44.8,  -31.9,  -35.2,  -37.4,  -43.7,  -41.1,  -47.5,  -38.7,  999.0,  -48.6,  999.0,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 03:00,  999.0,  999.0,  999.0,  -45.5,  -30.0,  -35.2,  -38.3,  -43.7,  -42.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  -50.2,  -41.4,  -47.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -54.1
2002/08/31 03:10,  999.0,  999.0,  999.0,  -45.6,  -30.5,  -36.2,  -36.8,  -43.8,  -41.9,  -45.1,  -46.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 03:20,  999.0,  999.0,  999.0,  -45.8,  -31.3,  -35.1,  -36.1,  -41.5,  -43.7,  -45.1,  -46.6,  -48.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0
2002/08/31 03:30,  999.0,  999.0,  999.0,  -46.3,  -29.8,  -34.8,  -38.3,  -44.1,  -42.5,  -46.3,  -46.7,  999.0,  999.0,  999.0,  -50.9,  -47.7,  999.0,  -31.6,  -47.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/08/31 03:40,  999.0,  999.0,  999.0,  -45.7,  -31.2,  -35.0,  -38.0,  -44.1,  -41.5,  -46.5,  -47.3,  -42.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.7,  -51.2,  999.0,  -50.5,  999.0,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 03:50,  999.0,  999.0,  999.0,  -45.9,  -31.1,  -35.6,  -39.1,  -43.9,  -44.3,  -46.0,  999.0,  -49.4,  -48.3,  999.0,  -41.1,  -46.6,  999.0,  999.0,  -47.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.1
2002/08/31 04:00,  999.0,  999.0,  999.0,  -45.9,  -29.4,  -34.0,  -37.3,  -44.5,  -42.5,  -48.5,  999.0,  999.0,  -49.7,  -46.5,  -47.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 04:10,  999.0,  999.0,  999.0,  -45.9,  -31.7,  -35.6,  -35.2,  -44.1,  -43.0,  -46.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  -42.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2002/08/31 04:20,  999.0,  999.0,  999.0,  -45.4,  -30.0,  -36.5,  -37.0,  -44.2,  -42.5,  -45.6,  -38.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -56.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 04:30,  999.0,  999.0,  999.0,  -45.5,  -29.7,  -35.4,  -38.6,  -41.3,  -40.5,  -42.5,  -47.0,  999.0,  -48.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 04:40,  999.0,  999.0,  999.0,  -45.7,  -30.9,  -34.5,  -37.4,  -41.4,  -44.1,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 04:50,  999.0,  999.0,  999.0,  -46.2,  -30.5,  -34.7,  -36.8,  -41.5,  -45.2,  -47.3,  -48.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -58.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:00,  999.0,  999.0,  999.0,  -46.2,  -30.2,  -34.8,  -38.5,  -40.5,  -37.2,  -48.6,  999.0,  999.0,  -39.9,  999.0,  -36.3,  -44.7,  999.0,  999.0,  999.0,  -39.4,  -32.3,  999.0,  -48.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2002/08/31 05:10,  999.0,  999.0,  999.0,  -46.4,  -30.2,  -34.2,  -38.2,  -40.9,  -43.7,  -49.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:20,  999.0,  999.0,  999.0,  -46.2,  -30.0,  -34.7,  -39.1,  -40.9,  -43.2,  -45.5,  -49.3,  999.0,  -43.4,  999.0,  999.0,  -46.1,  -45.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:30,  999.0,  999.0,  999.0,  -46.0,  -30.2,  -34.3,  -38.3,  -43.8,  -43.2,  -46.3,  -38.1,  -45.4,  -41.9,  -39.3,  -35.5,  -41.8,  999.0,  -35.6,  -36.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:40,  999.0,  999.0,  999.0,  -45.7,  -30.0,  -34.6,  -37.2,  -46.3,  -41.9,  -45.3,  -41.5,  -38.6,  -39.4,  -28.2,  -34.5,  -47.1,  -42.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 05:50,  999.0,  999.0,  999.0,  -45.0,  -29.5,  -33.6,  -39.2,  -44.6,  -44.9,  -49.6,  -47.9,  -53.6,  -43.5,  -33.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 06:00,  999.0,  999.0,  999.0,  -44.3,  -30.0,  -33.3,  -38.5,  -44.3,  -44.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 06:10,  999.0,  999.0,  999.0,  -44.5,  -29.7,  -33.2,  -39.0,  -44.7,  -45.5,  -46.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 06:20,  999.0,  999.0,  999.0,  -44.7,  -29.6,  -33.9,  -39.4,  -42.8,  -44.8,  -45.0,  -46.6,  -45.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 06:30,  999.0,  999.0,  999.0,  -46.1,  -29.0,  -34.2,  -39.9,  -42.6,  -44.3,  999.0,  -50.4,  -48.9,  -66.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2002/08/31 06:40,  999.0,  999.0,  999.0,  -46.5,  -29.6,  -33.5,  -38.6,  -43.5,  -44.7,  -46.7,  -48.0,  999.0,  -49.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 06:50,  999.0,  999.0,  999.0,  -45.7,  -29.2,  -32.5,  -39.5,  -41.1,  -47.3,  -44.4,  -44.0,  -48.2,  -48.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 07:00,  999.0,  999.0,  999.0,  -46.0,  -29.3,  -32.4,  -39.4,  -41.4,  -44.9,  -47.7,  -48.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2002/08/31 07:10,  999.0,  999.0,  999.0,  -47.1,  -29.0,  -32.6,  -39.1,  -42.2,  -44.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 07:20,  999.0,  999.0,  999.0,  -46.2,  -29.5,  -32.4,  -38.5,  -42.0,  -44.4,  -47.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2002/08/31 07:30,  999.0,  999.0,  999.0,  -45.1,  -29.1,  -32.1,  -38.8,  -39.9,  -46.3,  -47.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 07:40,  999.0,  999.0,  999.0,  -44.9,  -28.9,  -32.2,  -38.9,  -43.8,  -43.9,  -48.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 07:50,  999.0,  999.0,  999.0,  -45.3,  -28.7,  -32.2,  -39.1,  -41.4,  -44.8,  -48.0,  999.0,  -48.0,  999.0,  -49.0,  -47.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 08:00,  999.0,  999.0,  999.0,  -45.5,  -27.1,  -32.1,  -37.9,  -41.0,  -45.5,  -48.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 08:10,  999.0,  999.0,  999.0,  -45.0,  -26.5,  -32.1,  -37.4,  -38.9,  -45.3,  -47.2,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2002/08/31 08:20,  999.0,  999.0,  999.0,  -44.6,  -25.9,  -32.0,  -37.1,  -41.0,  -44.9,  -48.7,  -47.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.2,  999.0,  999.0,  999.0,  999.0
2002/08/31 08:30,  999.0,  999.0,  999.0,  -44.8,  -25.2,  -32.4,  -36.7,  -39.4,  -45.4,  -49.0,  -47.6,  999.0,  -47.7,  -48.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/31 08:40,  999.0,  999.0,  999.0,  -44.5,  -25.6,  -32.0,  -36.8,  -40.6,  -43.9,  -48.0,  -54.5,  -51.0,  -46.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.0,  -53.1,  999.0,  -51.9,  -52.9,  999.0,  999.0,  999.0,  -51.7,  -52.3,  -52.0,  -52.4,  999.0,  999.0,  999.0,  -52.0
2002/08/31 08:50,  999.0,  999.0,  999.0,  -44.8,  -27.5,  -31.1,  -37.9,  -43.2,  -44.1,  999.0,  999.0,  999.0,  -47.1,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.4,  -52.6,  -51.9,  -52.5,  -52.6,  -52.2,  -47.0,  999.0,  -51.8,  -40.9,  -50.8