,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-18, 00:00:04,VALID,917.97,VALID,0,VALID,95.2622,VALID,0,VALID,20.2699,VALID,87,VALID,0,
2013-03-18, 00:01:04,VALID,917.93,VALID,0,VALID,95.2927,VALID,0,VALID,20.2293,VALID,87,VALID,0,
2013-03-18, 00:02:04,VALID,917.932,VALID,0,VALID,95.3156,VALID,0,VALID,20.1903,VALID,87,VALID,0,
2013-03-18, 00:03:04,VALID,917.891,VALID,0,VALID,95.4375,VALID,0,VALID,20.1903,VALID,87,VALID,0,
2013-03-18, 00:04:04,VALID,917.882,VALID,0,VALID,95.5443,VALID,0,VALID,20.2293,VALID,87,VALID,0,
2013-03-18, 00:05:04,VALID,917.851,VALID,0,VALID,95.5824,VALID,0,VALID,20.2098,VALID,87,VALID,0,
2013-03-18, 00:06:04,VALID,917.853,VALID,0,VALID,95.651,VALID,0,VALID,20.2293,VALID,87,VALID,0,
2013-03-18, 00:07:04,VALID,917.847,VALID,0,VALID,95.6586,VALID,0,VALID,20.2504,VALID,87,VALID,0,
2013-03-18, 00:08:04,VALID,917.815,VALID,0,VALID,95.6891,VALID,0,VALID,20.2293,VALID,87,VALID,0,
2013-03-18, 00:09:04,VALID,917.804,VALID,0,VALID,95.7044,VALID,0,VALID,20.2489,VALID,87,VALID,0,
2013-03-18, 00:10:04,VALID,917.797,VALID,0,VALID,95.7349,VALID,0,VALID,20.2894,VALID,87,VALID,0,
2013-03-18, 00:11:04,VALID,917.802,VALID,0,VALID,95.7196,VALID,0,VALID,20.2684,VALID,87,VALID,0,
2013-03-18, 00:12:04,VALID,917.783,VALID,0,VALID,95.7349,VALID,0,VALID,20.2879,VALID,147,VALID,0,
2013-03-18, 00:13:04,VALID,917.812,VALID,0,VALID,95.6967,VALID,0,VALID,20.2879,VALID,147,VALID,0,
2013-03-18, 00:14:04,VALID,917.789,VALID,0,VALID,95.712,VALID,0,VALID,20.2879,VALID,147,VALID,0,
2013-03-18, 00:15:04,VALID,917.769,VALID,0,VALID,95.712,VALID,0,VALID,20.2894,VALID,147,VALID,0,
2013-03-18, 00:16:04,VALID,917.792,VALID,0,VALID,95.7425,VALID,0,VALID,20.3089,VALID,147,VALID,0,
2013-03-18, 00:17:04,VALID,917.752,VALID,0,VALID,95.7196,VALID,0,VALID,20.2879,VALID,147,VALID,0,
2013-03-18, 00:18:04,VALID,917.758,VALID,0,VALID,95.7196,VALID,0,VALID,20.3089,VALID,147,VALID,0,
2013-03-18, 00:19:04,VALID,917.701,VALID,0,VALID,95.773,VALID,0,VALID,20.3269,VALID,147,VALID,0,
2013-03-18, 00:20:04,VALID,917.691,VALID,0,VALID,95.7882,VALID,0,VALID,20.3479,VALID,147,VALID,0,
2013-03-18, 00:21:04,VALID,917.678,VALID,0,VALID,95.7806,VALID,0,VALID,20.3869,VALID,147,VALID,0,
2013-03-18, 00:22:04,VALID,917.65,VALID,0,VALID,95.7806,VALID,0,VALID,20.4064,VALID,147,VALID,0,
2013-03-18, 00:23:04,VALID,917.632,VALID,0,VALID,95.7577,VALID,0,VALID,20.4064,VALID,147,VALID,0,
2013-03-18, 00:24:04,VALID,917.61,VALID,0,VALID,95.6967,VALID,0,VALID,20.4064,VALID,147,VALID,0,
2013-03-18, 00:25:04,VALID,917.591,VALID,0,VALID,95.6586,VALID,0,VALID,20.4064,VALID,147,VALID,0,
2013-03-18, 00:26:04,VALID,917.55,VALID,0,VALID,95.6205,VALID,0,VALID,20.3674,VALID,147,VALID,0,
2013-03-18, 00:27:04,VALID,917.533,VALID,0,VALID,95.6281,VALID,0,VALID,20.3674,VALID,147,VALID,0,
2013-03-18, 00:28:04,VALID,917.493,VALID,0,VALID,95.6205,VALID,0,VALID,20.3464,VALID,147,VALID,0,
2013-03-18, 00:29:04,VALID,917.509,VALID,0,VALID,95.6129,VALID,0,VALID,20.3269,VALID,147,VALID,0,
2013-03-18, 00:30:04,VALID,917.481,VALID,0,VALID,95.6053,VALID,0,VALID,20.3464,VALID,147,VALID,0,
2013-03-18, 00:31:04,VALID,917.472,VALID,0,VALID,95.6739,VALID,0,VALID,20.3659,VALID,147,VALID,0,
2013-03-18, 00:32:04,VALID,917.452,VALID,0,VALID,95.6815,VALID,0,VALID,20.3869,VALID,147,VALID,0,
2013-03-18, 00:33:04,VALID,917.474,VALID,0,VALID,95.6815,VALID,0,VALID,20.3854,VALID,147,VALID,0,
2013-03-18, 00:34:04,VALID,917.486,VALID,0,VALID,95.651,VALID,0,VALID,20.3854,VALID,147,VALID,0,
2013-03-18, 00:35:04,VALID,917.5,VALID,0,VALID,95.6205,VALID,0,VALID,20.3854,VALID,147,VALID,0,
2013-03-18, 00:36:04,VALID,917.475,VALID,0,VALID,95.6053,VALID,0,VALID,20.3854,VALID,147,VALID,0,
2013-03-18, 00:37:04,VALID,917.462,VALID,0,VALID,95.6281,VALID,0,VALID,20.3854,VALID,147,VALID,0,
2013-03-18, 00:38:04,VALID,917.468,VALID,0,VALID,95.5748,VALID,0,VALID,20.4064,VALID,147,VALID,0,
2013-03-18, 00:39:04,VALID,917.46,VALID,0,VALID,95.5748,VALID,0,VALID,20.3854,VALID,147,VALID,0,
2013-03-18, 00:40:04,VALID,917.444,VALID,0,VALID,95.5976,VALID,0,VALID,20.3838,VALID,147,VALID,0,
2013-03-18, 00:41:04,VALID,917.465,VALID,0,VALID,95.5671,VALID,0,VALID,20.4049,VALID,147,VALID,0,
2013-03-18, 00:42:04,VALID,917.489,VALID,0,VALID,95.5062,VALID,0,VALID,20.4454,VALID,147,VALID,0,
2013-03-18, 00:43:04,VALID,917.488,VALID,0,VALID,95.4757,VALID,0,VALID,20.4244,VALID,147,VALID,0,
2013-03-18, 00:44:04,VALID,917.488,VALID,0,VALID,95.4071,VALID,0,VALID,20.4244,VALID,147,VALID,0,
2013-03-18, 00:45:04,VALID,917.481,VALID,0,VALID,95.2927,VALID,0,VALID,20.465,VALID,147,VALID,0,
2013-03-18, 00:46:04,VALID,917.458,VALID,0,VALID,95.2088,VALID,0,VALID,20.4439,VALID,147,VALID,0,
2013-03-18, 00:47:04,VALID,917.458,VALID,0,VALID,95.1479,VALID,0,VALID,20.4244,VALID,147,VALID,0,
2013-03-18, 00:48:04,VALID,917.463,VALID,0,VALID,95.0488,VALID,0,VALID,20.4064,VALID,145,VALID,0,
2013-03-18, 00:49:04,VALID,917.429,VALID,0,VALID,94.9801,VALID,0,VALID,20.3479,VALID,145,VALID,0,
2013-03-18, 00:50:04,VALID,917.394,VALID,0,VALID,94.9649,VALID,0,VALID,20.2879,VALID,140,VALID,0,
2013-03-18, 00:51:04,VALID,917.357,VALID,0,VALID,94.9725,VALID,0,VALID,20.2504,VALID,132,VALID,0,
2013-03-18, 00:52:04,VALID,917.346,VALID,0,VALID,95.0259,VALID,0,VALID,20.1513,VALID,131,VALID,0,
2013-03-18, 00:53:04,VALID,917.302,VALID,0,VALID,95.1021,VALID,0,VALID,20.0928,VALID,131,VALID,0,
2013-03-18, 00:54:04,VALID,917.262,VALID,0,VALID,95.1631,VALID,0,VALID,20.0553,VALID,131,VALID,0,
2013-03-18, 00:55:04,VALID,917.252,VALID,0,VALID,95.2698,VALID,0,VALID,19.9968,VALID,133,VALID,0,
2013-03-18, 00:56:04,VALID,917.195,VALID,0,VALID,95.4375,VALID,0,VALID,19.9758,VALID,131,VALID,0,
2013-03-18, 00:57:04,VALID,917.147,VALID,0,VALID,95.5367,VALID,0,VALID,19.9578,VALID,132,VALID,0,
2013-03-18, 00:58:04,VALID,917.143,VALID,0,VALID,95.6205,VALID,0,VALID,19.8978,VALID,134,VALID,0,
2013-03-18, 00:59:04,VALID,917.1,VALID,0,VALID,95.7577,VALID,0,VALID,19.8588,VALID,130,VALID,0,
2013-03-18, 01:00:04,VALID,917.09,VALID,0,VALID,95.8111,VALID,0,VALID,19.8198,VALID,130,VALID,0,
2013-03-18, 01:01:04,VALID,917.079,VALID,0,VALID,95.8568,VALID,0,VALID,19.8213,VALID,119,VALID,0,
2013-03-18, 01:02:04,VALID,917.043,VALID,0,VALID,95.9178,VALID,0,VALID,19.8018,VALID,120,VALID,0,
2013-03-18, 01:03:04,VALID,917.016,VALID,0,VALID,95.9636,VALID,0,VALID,19.7613,VALID,118,VALID,0,
2013-03-18, 01:04:04,VALID,917.035,VALID,0,VALID,96.0245,VALID,0,VALID,19.7418,VALID,123,VALID,0,
2013-03-18, 01:05:04,VALID,917.018,VALID,0,VALID,96.0627,VALID,0,VALID,19.7628,VALID,129,VALID,0,
2013-03-18, 01:06:04,VALID,917.013,VALID,0,VALID,96.1465,VALID,0,VALID,19.7418,VALID,136,VALID,0,
2013-03-18, 01:07:04,VALID,917.043,VALID,0,VALID,96.1694,VALID,0,VALID,19.7823,VALID,118,VALID,0,
2013-03-18, 01:08:04,VALID,917.069,VALID,0,VALID,96.2456,VALID,0,VALID,19.7808,VALID,114,VALID,0,
2013-03-18, 01:09:04,VALID,917.064,VALID,0,VALID,96.3066,VALID,0,VALID,19.8408,VALID,112,VALID,0,
2013-03-18, 01:10:04,VALID,917.137,VALID,0,VALID,96.3295,VALID,0,VALID,19.8198,VALID,103,VALID,0,
2013-03-18, 01:11:04,VALID,917.196,VALID,0,VALID,96.3447,VALID,0,VALID,19.8603,VALID,104,VALID,0,
2013-03-18, 01:12:04,VALID,917.248,VALID,0,VALID,96.3752,VALID,0,VALID,19.8783,VALID,104,VALID,0,
2013-03-18, 01:13:04,VALID,917.286,VALID,0,VALID,96.3829,VALID,0,VALID,19.9383,VALID,111,VALID,0,
2013-03-18, 01:14:04,VALID,917.302,VALID,0,VALID,96.4362,VALID,0,VALID,19.9368,VALID,107,VALID,0,
2013-03-18, 01:15:04,VALID,917.326,VALID,0,VALID,96.4438,VALID,0,VALID,19.9968,VALID,129,VALID,0,
2013-03-18, 01:16:04,VALID,917.298,VALID,0,VALID,96.4667,VALID,0,VALID,19.9953,VALID,129,VALID,0,
2013-03-18, 01:17:04,VALID,917.288,VALID,0,VALID,96.4667,VALID,0,VALID,20.0553,VALID,129,VALID,0,
2013-03-18, 01:18:04,VALID,917.234,VALID,0,VALID,96.4667,VALID,0,VALID,20.0538,VALID,128,VALID,0,
2013-03-18, 01:19:04,VALID,917.177,VALID,0,VALID,96.4743,VALID,0,VALID,20.0749,VALID,128,VALID,0,
2013-03-18, 01:20:04,VALID,917.134,VALID,0,VALID,96.4515,VALID,0,VALID,20.0944,VALID,129,VALID,0,
2013-03-18, 01:21:04,VALID,917.094,VALID,0,VALID,96.4591,VALID,0,VALID,20.0749,VALID,128,VALID,0,
2013-03-18, 01:22:04,VALID,917.021,VALID,0,VALID,96.4743,VALID,0,VALID,20.1334,VALID,128,VALID,0,
2013-03-18, 01:23:04,VALID,916.965,VALID,0,VALID,96.4972,VALID,0,VALID,20.1529,VALID,128,VALID,0,
2013-03-18, 01:24:04,VALID,916.997,VALID,0,VALID,96.4972,VALID,0,VALID,20.1318,VALID,128,VALID,0,
2013-03-18, 01:25:04,VALID,916.97,VALID,0,VALID,96.5124,VALID,0,VALID,20.2114,VALID,128,VALID,0,
2013-03-18, 01:26:04,VALID,916.966,VALID,0,VALID,96.5201,VALID,0,VALID,20.2504,VALID,128,VALID,0,
2013-03-18, 01:27:04,VALID,916.992,VALID,0,VALID,96.5353,VALID,0,VALID,20.2504,VALID,128,VALID,0,
2013-03-18, 01:28:04,VALID,917.009,VALID,0,VALID,96.5277,VALID,0,VALID,20.2684,VALID,128,VALID,0,
2013-03-18, 01:29:04,VALID,917.042,VALID,0,VALID,96.5124,VALID,0,VALID,20.2684,VALID,128,VALID,0,
2013-03-18, 01:30:04,VALID,917.018,VALID,0,VALID,96.5353,VALID,0,VALID,20.3479,VALID,128,VALID,0,
2013-03-18, 01:31:04,VALID,917.054,VALID,0,VALID,96.5277,VALID,0,VALID,20.3869,VALID,128,VALID,0,
2013-03-18, 01:32:04,VALID,917.058,VALID,0,VALID,96.5277,VALID,0,VALID,20.4064,VALID,128,VALID,0,
2013-03-18, 01:33:04,VALID,917.05,VALID,0,VALID,96.5582,VALID,0,VALID,20.4259,VALID,159,VALID,0,
2013-03-18, 01:34:04,VALID,917.086,VALID,0,VALID,96.5277,VALID,0,VALID,20.465,VALID,159,VALID,0,
2013-03-18, 01:35:04,VALID,917.079,VALID,0,VALID,96.5429,VALID,0,VALID,20.4845,VALID,141,VALID,0,
2013-03-18, 01:36:04,VALID,917.096,VALID,0,VALID,96.5124,VALID,0,VALID,20.4845,VALID,135,VALID,0,
2013-03-18, 01:37:04,VALID,917.131,VALID,0,VALID,96.4896,VALID,0,VALID,20.4829,VALID,104,VALID,0,
2013-03-18, 01:38:04,VALID,917.13,VALID,0,VALID,96.4667,VALID,0,VALID,20.5024,VALID,102,VALID,0,
2013-03-18, 01:39:04,VALID,917.163,VALID,0,VALID,96.4591,VALID,0,VALID,20.5414,VALID,102,VALID,0,
2013-03-18, 01:40:04,VALID,917.171,VALID,0,VALID,96.4286,VALID,0,VALID,20.5414,VALID,85,VALID,0,
2013-03-18, 01:41:04,VALID,917.221,VALID,0,VALID,96.4438,VALID,0,VALID,20.5609,VALID,85,VALID,0,
2013-03-18, 01:42:04,VALID,917.243,VALID,0,VALID,96.4362,VALID,0,VALID,20.5999,VALID,85,VALID,0,
2013-03-18, 01:43:04,VALID,917.272,VALID,0,VALID,96.4057,VALID,0,VALID,20.6015,VALID,85,VALID,0,
2013-03-18, 01:44:04,VALID,917.266,VALID,0,VALID,96.3905,VALID,0,VALID,20.5999,VALID,85,VALID,0,
2013-03-18, 01:45:04,VALID,917.32,VALID,0,VALID,96.3829,VALID,0,VALID,20.5999,VALID,85,VALID,0,
2013-03-18, 01:46:04,VALID,917.344,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.6194,VALID,85,VALID,0,
2013-03-18, 01:47:04,VALID,917.348,VALID,0,VALID,96.3066,VALID,0,VALID,20.6405,VALID,85,VALID,0,
2013-03-18, 01:48:04,VALID,917.336,VALID,0,VALID,96.2914,VALID,0,VALID,20.6194,VALID,85,VALID,0,
2013-03-18, 01:49:04,VALID,917.316,VALID,0,VALID,96.2533,VALID,0,VALID,20.5999,VALID,85,VALID,0,
2013-03-18, 01:50:04,VALID,917.279,VALID,0,VALID,96.2228,VALID,0.107441,VALID,20.5999,VALID,85,VALID,0,
2013-03-18, 01:51:04,VALID,917.27,VALID,0,VALID,96.1923,VALID,0,VALID,20.5999,VALID,85,VALID,0,
2013-03-18, 01:52:04,VALID,917.22,VALID,0,VALID,96.1923,VALID,0,VALID,20.5804,VALID,92,VALID,0,
2013-03-18, 01:53:04,VALID,917.154,VALID,0,VALID,96.1694,VALID,0,VALID,20.5804,VALID,92,VALID,0,
2013-03-18, 01:54:04,VALID,917.144,VALID,0,VALID,96.177,VALID,0,VALID,20.5804,VALID,92,VALID,0,
2013-03-18, 01:55:04,VALID,917.124,VALID,0,VALID,96.1465,VALID,0,VALID,20.5609,VALID,92,VALID,0,
2013-03-18, 01:56:04,VALID,917.118,VALID,0,VALID,96.1313,VALID,0,VALID,20.5609,VALID,92,VALID,0,
2013-03-18, 01:57:04,VALID,917.14,VALID,0,VALID,96.1389,VALID,0,VALID,20.5414,VALID,80,VALID,0,
2013-03-18, 01:58:04,VALID,917.125,VALID,0,VALID,96.116,VALID,0,VALID,20.5414,VALID,80,VALID,0,
2013-03-18, 01:59:04,VALID,917.138,VALID,0,VALID,96.1313,VALID,0.107441,VALID,20.5219,VALID,80,VALID,0,
2013-03-18, 02:00:04,VALID,917.111,VALID,0,VALID,96.116,VALID,0,VALID,20.5204,VALID,80,VALID,0,
2013-03-18, 02:01:04,VALID,917.055,VALID,0,VALID,96.1389,VALID,0,VALID,20.5219,VALID,80,VALID,0,
2013-03-18, 02:02:04,VALID,917.019,VALID,0,VALID,96.116,VALID,0,VALID,20.5414,VALID,80,VALID,0,
2013-03-18, 02:03:04,VALID,917.003,VALID,0,VALID,96.1084,VALID,0,VALID,20.5204,VALID,80,VALID,0,
2013-03-18, 02:04:04,VALID,916.946,VALID,0,VALID,96.1084,VALID,0,VALID,20.5414,VALID,80,VALID,0,
2013-03-18, 02:05:04,VALID,916.963,VALID,0,VALID,96.1008,VALID,0.107441,VALID,20.5414,VALID,80,VALID,0,
2013-03-18, 02:06:04,VALID,916.939,VALID,0,VALID,96.0855,VALID,0,VALID,20.5414,VALID,80,VALID,0,
2013-03-18, 02:07:04,VALID,916.94,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.5414,VALID,80,VALID,0,
2013-03-18, 02:08:04,VALID,916.963,VALID,0,VALID,96.0398,VALID,0,VALID,20.5219,VALID,80,VALID,0,
2013-03-18, 02:09:04,VALID,916.976,VALID,0,VALID,96.0398,VALID,0.107441,VALID,20.5024,VALID,80,VALID,0,
2013-03-18, 02:10:04,VALID,916.961,VALID,0,VALID,96.0398,VALID,0,VALID,20.5024,VALID,86,VALID,0,
2013-03-18, 02:11:04,VALID,916.96,VALID,0,VALID,96.0245,VALID,0,VALID,20.4829,VALID,104,VALID,0,
2013-03-18, 02:12:04,VALID,916.933,VALID,0,VALID,96.0398,VALID,0,VALID,20.4829,VALID,98,VALID,0,
2013-03-18, 02:13:04,VALID,916.922,VALID,0,VALID,96.0398,VALID,0,VALID,20.4829,VALID,98,VALID,0,
2013-03-18, 02:14:04,VALID,916.881,VALID,0,VALID,96.0322,VALID,0,VALID,20.4634,VALID,98,VALID,0,
2013-03-18, 02:15:04,VALID,916.847,VALID,0,VALID,96.0245,VALID,0,VALID,20.4829,VALID,98,VALID,0,
2013-03-18, 02:16:04,VALID,916.841,VALID,0,VALID,96.0322,VALID,0,VALID,20.504,VALID,99,VALID,0,
2013-03-18, 02:17:04,VALID,916.833,VALID,0,VALID,96.0474,VALID,0,VALID,20.4829,VALID,130,VALID,0,
2013-03-18, 02:18:04,VALID,916.83,VALID,0,VALID,96.0169,VALID,0,VALID,20.4634,VALID,131,VALID,0,
2013-03-18, 02:19:04,VALID,916.794,VALID,0,VALID,96.0169,VALID,0,VALID,20.4634,VALID,131,VALID,0,
2013-03-18, 02:20:04,VALID,916.788,VALID,0,VALID,95.9864,VALID,0,VALID,20.4228,VALID,131,VALID,0,
2013-03-18, 02:21:04,VALID,916.789,VALID,0,VALID,95.9636,VALID,0.107441,VALID,20.4049,VALID,131,VALID,0,
2013-03-18, 02:22:04,VALID,916.768,VALID,0,VALID,95.9483,VALID,0.107441,VALID,20.3448,VALID,131,VALID,0,
2013-03-18, 02:23:04,VALID,916.754,VALID,0,VALID,95.9712,VALID,0,VALID,20.3464,VALID,131,VALID,0,
2013-03-18, 02:24:04,VALID,916.705,VALID,0,VALID,95.9559,VALID,0,VALID,20.3464,VALID,131,VALID,0,
2013-03-18, 02:25:04,VALID,916.672,VALID,0,VALID,95.9864,VALID,0,VALID,20.3269,VALID,131,VALID,0,
2013-03-18, 02:26:04,VALID,916.645,VALID,0,VALID,95.9864,VALID,0,VALID,20.3074,VALID,131,VALID,0,
2013-03-18, 02:27:04,VALID,916.629,VALID,0,VALID,96.0474,VALID,0,VALID,20.2879,VALID,131,VALID,0,
2013-03-18, 02:28:04,VALID,916.584,VALID,0,VALID,96.0398,VALID,0,VALID,20.2684,VALID,116,VALID,0,
2013-03-18, 02:29:04,VALID,916.599,VALID,0,VALID,96.0474,VALID,0,VALID,20.2699,VALID,91,VALID,0,
2013-03-18, 02:30:04,VALID,916.544,VALID,0,VALID,96.0855,VALID,0.107441,VALID,20.2489,VALID,91,VALID,0,
2013-03-18, 02:31:04,VALID,916.552,VALID,0,VALID,96.0779,VALID,0.107441,VALID,20.2293,VALID,91,VALID,0,
2013-03-18, 02:32:04,VALID,916.571,VALID,0,VALID,96.1236,VALID,0.107441,VALID,20.2098,VALID,91,VALID,0,
2013-03-18, 02:33:04,VALID,916.556,VALID,0,VALID,96.1618,VALID,0,VALID,20.2098,VALID,91,VALID,0,
2013-03-18, 02:34:04,VALID,916.529,VALID,0,VALID,96.2151,VALID,0,VALID,20.2098,VALID,92,VALID,0,
2013-03-18, 02:35:04,VALID,916.533,VALID,0,VALID,96.2533,VALID,0.107441,VALID,20.2098,VALID,92,VALID,0,
2013-03-18, 02:36:04,VALID,916.541,VALID,0,VALID,96.2837,VALID,0,VALID,20.2098,VALID,92,VALID,0,
2013-03-18, 02:37:04,VALID,916.518,VALID,0,VALID,96.3219,VALID,0,VALID,20.2489,VALID,92,VALID,0,
2013-03-18, 02:38:04,VALID,916.493,VALID,0,VALID,96.3219,VALID,0,VALID,20.2489,VALID,92,VALID,0,
2013-03-18, 02:39:04,VALID,916.49,VALID,0,VALID,96.3371,VALID,0,VALID,20.2489,VALID,92,VALID,0,
2013-03-18, 02:40:04,VALID,916.458,VALID,0,VALID,96.3371,VALID,0,VALID,20.2489,VALID,92,VALID,0,
2013-03-18, 02:41:04,VALID,916.443,VALID,0,VALID,96.36,VALID,0,VALID,20.2489,VALID,92,VALID,0,
2013-03-18, 02:42:04,VALID,916.411,VALID,0,VALID,96.3752,VALID,0,VALID,20.2489,VALID,92,VALID,0,
2013-03-18, 02:43:04,VALID,916.396,VALID,0,VALID,96.3752,VALID,0,VALID,20.2489,VALID,92,VALID,0,
2013-03-18, 02:44:04,VALID,916.38,VALID,0,VALID,96.3905,VALID,0,VALID,20.2894,VALID,92,VALID,0,
2013-03-18, 02:45:04,VALID,916.361,VALID,0,VALID,96.3829,VALID,0,VALID,20.2879,VALID,92,VALID,0,
2013-03-18, 02:46:04,VALID,916.332,VALID,0,VALID,96.4057,VALID,0,VALID,20.2879,VALID,92,VALID,0,
2013-03-18, 02:47:04,VALID,916.344,VALID,0,VALID,96.4133,VALID,0,VALID,20.2879,VALID,92,VALID,0,
2013-03-18, 02:48:04,VALID,916.309,VALID,0,VALID,96.3905,VALID,0,VALID,20.2879,VALID,92,VALID,0,
2013-03-18, 02:49:04,VALID,916.343,VALID,0,VALID,96.3829,VALID,0,VALID,20.3089,VALID,92,VALID,0,
2013-03-18, 02:50:04,VALID,916.335,VALID,0,VALID,96.3829,VALID,0,VALID,20.3089,VALID,92,VALID,0,
2013-03-18, 02:51:04,VALID,916.338,VALID,0,VALID,96.3752,VALID,0,VALID,20.2684,VALID,92,VALID,0,
2013-03-18, 02:52:04,VALID,916.348,VALID,0,VALID,96.36,VALID,0,VALID,20.2699,VALID,92,VALID,0,
2013-03-18, 02:53:04,VALID,916.35,VALID,0,VALID,96.3752,VALID,0,VALID,20.2894,VALID,92,VALID,0,
2013-03-18, 02:54:04,VALID,916.379,VALID,0,VALID,96.4057,VALID,0,VALID,20.3074,VALID,92,VALID,0,
2013-03-18, 02:55:04,VALID,916.387,VALID,0,VALID,96.4057,VALID,0,VALID,20.3284,VALID,92,VALID,0,
2013-03-18, 02:56:04,VALID,916.408,VALID,0,VALID,96.36,VALID,0,VALID,20.3479,VALID,92,VALID,0,
2013-03-18, 02:57:04,VALID,916.411,VALID,0,VALID,96.3371,VALID,0,VALID,20.3284,VALID,92,VALID,0,
2013-03-18, 02:58:04,VALID,916.432,VALID,0,VALID,96.3447,VALID,0,VALID,20.3284,VALID,112,VALID,0,
2013-03-18, 02:59:04,VALID,916.412,VALID,0,VALID,96.3295,VALID,0,VALID,20.3284,VALID,114,VALID,0,
2013-03-18, 03:00:04,VALID,916.432,VALID,0,VALID,96.3447,VALID,0,VALID,20.2879,VALID,116,VALID,0,
2013-03-18, 03:01:04,VALID,916.417,VALID,0,VALID,96.3295,VALID,0,VALID,20.3074,VALID,116,VALID,0,
2013-03-18, 03:02:04,VALID,916.422,VALID,0,VALID,96.36,VALID,0,VALID,20.3284,VALID,118,VALID,0,
2013-03-18, 03:03:04,VALID,916.431,VALID,0,VALID,96.3524,VALID,0,VALID,20.3269,VALID,119,VALID,0,
2013-03-18, 03:04:04,VALID,916.451,VALID,0,VALID,96.3752,VALID,0,VALID,20.3479,VALID,108,VALID,0,
2013-03-18, 03:05:04,VALID,916.472,VALID,0,VALID,96.3676,VALID,0,VALID,20.3269,VALID,104,VALID,0,
2013-03-18, 03:06:04,VALID,916.451,VALID,0,VALID,96.3676,VALID,0,VALID,20.3479,VALID,104,VALID,0,
2013-03-18, 03:07:04,VALID,916.474,VALID,0,VALID,96.3829,VALID,0,VALID,20.3464,VALID,104,VALID,0,
2013-03-18, 03:08:04,VALID,916.472,VALID,0,VALID,96.3752,VALID,0,VALID,20.3464,VALID,104,VALID,0,
2013-03-18, 03:09:04,VALID,916.466,VALID,0,VALID,96.36,VALID,0,VALID,20.3869,VALID,104,VALID,0,
2013-03-18, 03:10:04,VALID,916.5,VALID,0,VALID,96.3524,VALID,0,VALID,20.3854,VALID,104,VALID,0,
2013-03-18, 03:11:04,VALID,916.505,VALID,0,VALID,96.3524,VALID,0,VALID,20.3854,VALID,104,VALID,0,
2013-03-18, 03:12:04,VALID,916.517,VALID,0,VALID,96.3371,VALID,0,VALID,20.4049,VALID,104,VALID,0,
2013-03-18, 03:13:05,VALID,916.489,VALID,0,VALID,96.2914,VALID,0,VALID,20.3854,VALID,104,VALID,0,
2013-03-18, 03:14:05,VALID,916.49,VALID,0,VALID,96.2609,VALID,0,VALID,20.4259,VALID,104,VALID,0,
2013-03-18, 03:15:05,VALID,916.467,VALID,0,VALID,96.2609,VALID,0,VALID,20.4049,VALID,104,VALID,0,
2013-03-18, 03:16:05,VALID,916.452,VALID,0,VALID,96.238,VALID,0,VALID,20.4259,VALID,104,VALID,0,
2013-03-18, 03:17:05,VALID,916.451,VALID,0,VALID,96.2151,VALID,0,VALID,20.4049,VALID,104,VALID,0,
2013-03-18, 03:18:05,VALID,916.392,VALID,0,VALID,96.177,VALID,0,VALID,20.4259,VALID,104,VALID,0,
2013-03-18, 03:19:05,VALID,916.397,VALID,0,VALID,96.1465,VALID,0,VALID,20.4064,VALID,104,VALID,0,
2013-03-18, 03:20:05,VALID,916.398,VALID,0,VALID,96.116,VALID,0,VALID,20.4064,VALID,104,VALID,0,
2013-03-18, 03:21:05,VALID,916.41,VALID,0,VALID,96.1084,VALID,0,VALID,20.4064,VALID,104,VALID,0,
2013-03-18, 03:22:05,VALID,916.422,VALID,0,VALID,96.0779,VALID,0,VALID,20.4049,VALID,104,VALID,0,
2013-03-18, 03:23:05,VALID,916.435,VALID,0,VALID,96.0322,VALID,0,VALID,20.4259,VALID,104,VALID,0,
2013-03-18, 03:24:05,VALID,916.463,VALID,0,VALID,96.0093,VALID,0,VALID,20.4049,VALID,104,VALID,0,
2013-03-18, 03:25:05,VALID,916.47,VALID,0,VALID,96.0017,VALID,0,VALID,20.4454,VALID,104,VALID,0,
2013-03-18, 03:26:05,VALID,916.478,VALID,0,VALID,95.9788,VALID,0,VALID,20.4259,VALID,104,VALID,0,
2013-03-18, 03:27:05,VALID,916.488,VALID,0,VALID,95.9559,VALID,0,VALID,20.4454,VALID,104,VALID,0,
2013-03-18, 03:28:05,VALID,916.448,VALID,0,VALID,95.8873,VALID,0,VALID,20.4454,VALID,104,VALID,0,
2013-03-18, 03:29:05,VALID,916.444,VALID,0,VALID,95.8568,VALID,0,VALID,20.4049,VALID,104,VALID,0,
2013-03-18, 03:30:05,VALID,916.419,VALID,0,VALID,95.7958,VALID,0,VALID,20.3854,VALID,104,VALID,0,
2013-03-18, 03:31:05,VALID,916.378,VALID,0,VALID,95.7577,VALID,0,VALID,20.3854,VALID,104,VALID,0,
2013-03-18, 03:32:05,VALID,916.414,VALID,0,VALID,95.7654,VALID,0,VALID,20.3659,VALID,104,VALID,0,
2013-03-18, 03:33:05,VALID,916.412,VALID,0,VALID,95.7806,VALID,0,VALID,20.3674,VALID,104,VALID,0,
2013-03-18, 03:34:05,VALID,916.432,VALID,0,VALID,95.7806,VALID,0,VALID,20.3674,VALID,104,VALID,0,
2013-03-18, 03:35:05,VALID,916.444,VALID,0,VALID,95.8111,VALID,0,VALID,20.3269,VALID,104,VALID,0,
2013-03-18, 03:36:05,VALID,916.43,VALID,0,VALID,95.773,VALID,0,VALID,20.3479,VALID,104,VALID,0,
2013-03-18, 03:37:05,VALID,916.415,VALID,0,VALID,95.8187,VALID,0,VALID,20.3464,VALID,104,VALID,0,
2013-03-18, 03:38:05,VALID,916.423,VALID,0,VALID,95.8111,VALID,0,VALID,20.3464,VALID,104,VALID,0,
2013-03-18, 03:39:05,VALID,916.414,VALID,0,VALID,95.8187,VALID,0,VALID,20.3464,VALID,104,VALID,0,
2013-03-18, 03:40:05,VALID,916.413,VALID,0,VALID,95.8187,VALID,0,VALID,20.3464,VALID,104,VALID,0,
2013-03-18, 03:41:05,VALID,916.381,VALID,0,VALID,95.8492,VALID,0,VALID,20.3659,VALID,104,VALID,0,
2013-03-18, 03:42:05,VALID,916.38,VALID,0,VALID,95.8187,VALID,0,VALID,20.3869,VALID,104,VALID,0,
2013-03-18, 03:43:05,VALID,916.345,VALID,0,VALID,95.834,VALID,0,VALID,20.3869,VALID,104,VALID,0,
2013-03-18, 03:44:05,VALID,916.352,VALID,0,VALID,95.8416,VALID,0,VALID,20.3674,VALID,104,VALID,0,
2013-03-18, 03:45:05,VALID,916.328,VALID,0,VALID,95.8492,VALID,0,VALID,20.3869,VALID,104,VALID,0,
2013-03-18, 03:46:05,VALID,916.345,VALID,0,VALID,95.7654,VALID,0,VALID,20.3674,VALID,104,VALID,0,
2013-03-18, 03:47:05,VALID,916.319,VALID,0,VALID,95.7806,VALID,0,VALID,20.3479,VALID,104,VALID,0,
2013-03-18, 03:48:05,VALID,916.307,VALID,0,VALID,95.7882,VALID,0,VALID,20.3269,VALID,104,VALID,0,
2013-03-18, 03:49:05,VALID,916.298,VALID,0,VALID,95.8111,VALID,0,VALID,20.3269,VALID,104,VALID,0,
2013-03-18, 03:50:05,VALID,916.305,VALID,0,VALID,95.7882,VALID,0,VALID,20.3074,VALID,104,VALID,0,
2013-03-18, 03:51:05,VALID,916.296,VALID,0,VALID,95.7958,VALID,0,VALID,20.3284,VALID,104,VALID,0,
2013-03-18, 03:52:05,VALID,916.289,VALID,0,VALID,95.712,VALID,0,VALID,20.3074,VALID,78,VALID,0,
2013-03-18, 03:53:05,VALID,916.332,VALID,0,VALID,95.7272,VALID,0,VALID,20.3074,VALID,78,VALID,0,
2013-03-18, 03:54:05,VALID,916.283,VALID,0,VALID,95.651,VALID,0,VALID,20.3058,VALID,78,VALID,0,
2013-03-18, 03:55:05,VALID,916.293,VALID,0,VALID,95.5671,VALID,0,VALID,20.3269,VALID,78,VALID,0,
2013-03-18, 03:56:05,VALID,916.309,VALID,0,VALID,95.4757,VALID,0,VALID,20.3464,VALID,79,VALID,0,
2013-03-18, 03:57:05,VALID,916.315,VALID,0,VALID,95.3766,VALID,0,VALID,20.3659,VALID,87,VALID,0,
2013-03-18, 03:58:05,VALID,916.293,VALID,0,VALID,95.2317,VALID,0,VALID,20.3464,VALID,101,VALID,0,
2013-03-18, 03:59:05,VALID,916.287,VALID,0,VALID,95.2012,VALID,0,VALID,20.3269,VALID,102,VALID,0,
2013-03-18, 04:00:05,VALID,916.288,VALID,0,VALID,95.2012,VALID,0,VALID,20.3269,VALID,114,VALID,0,