1996/12/14, +9, 136.10,  34.85, 385
00:00:02,  973.3,    5.3,   89.0,    0.14,    0.32,    0.0, -999.0
00:00:07,  973.3,    5.3,   89.0,    0.14,    0.33,    0.0, -999.0
00:00:12,  973.3,    5.3,   89.0,    0.15,    0.37,    0.0, -999.0
00:00:17,  973.3,    5.3,   89.0,    0.17,    0.42,    0.0, -999.0
00:00:22,  973.3,    5.3,   89.0,    0.16,    0.41,    0.0, -999.0
00:00:27,  973.3,    5.3,   88.9,    0.16,    0.40,    0.0, -999.0
00:00:32,  973.3,    5.3,   89.0,    0.16,    0.41,    0.0, -999.0
00:00:37,  973.3,    5.3,   89.0,    0.19,    0.47,    0.0, -999.0
00:00:42,  973.3,    5.3,   89.0,    0.21,    0.53,    0.0, -999.0
00:00:47,  973.3,    5.3,   89.0,    0.22,    0.55,    0.0, -999.0
00:00:52,  973.3,    5.2,   88.9,    0.24,    0.59,    0.0, -999.0
00:00:57,  973.3,    5.3,   89.0,    0.29,    0.68,    0.0, -999.0
00:01:02,  973.3,    5.2,   89.0,    0.35,    0.82,    0.0, -999.0
00:01:07,  973.3,    5.2,   89.0,    0.34,    0.79,    0.0, -999.0
00:01:12,  973.3,    5.2,   89.0,    0.30,    0.72,    0.0, -999.0
00:01:17,  973.3,    5.2,   89.0,    0.28,    0.65,    0.0, -999.0
00:01:22,  973.3,    5.2,   89.0,    0.26,    0.62,    0.0, -999.0
00:01:27,  973.3,    5.2,   89.0,    0.24,    0.57,    0.0, -999.0
00:01:32,  973.3,    5.2,   89.0,    0.23,    0.53,    0.0, -999.0
00:01:37,  973.3,    5.2,   89.0,    0.20,    0.48,    0.0, -999.0
00:01:42,  973.3,    5.2,   89.0,    0.18,    0.41,    0.0, -999.0
00:01:47,  973.3,    5.2,   89.0,    0.15,    0.36,    0.0, -999.0
00:01:52,  973.3,    5.1,   89.0,    0.15,    0.35,    0.0, -999.0
00:01:57,  973.3,    5.1,   89.0,    0.15,    0.35,    0.0, -999.0
00:02:02,  973.3,    5.1,   89.0,    0.16,    0.37,    0.0, -999.0
00:02:07,  973.3,    5.1,   89.0,    0.19,    0.44,    0.0, -999.0
00:02:12,  973.3,    5.1,   89.1,    0.24,    0.57,    0.0, -999.0
00:02:17,  973.3,    5.1,   89.1,    0.29,    0.67,    0.0, -999.0
00:02:22,  973.3,    5.1,   89.1,    0.33,    0.77,    0.0, -999.0
00:02:27,  973.3,    5.1,   89.1,    0.34,    0.80,    0.0, -999.0
00:02:32,  973.3,    5.1,   89.1,    0.30,    0.71,    0.0, -999.0
00:02:37,  973.3,    5.1,   89.1,    0.27,    0.63,    0.0, -999.0
00:02:42,  973.3,    5.1,   89.0,    0.27,    0.63,    0.0, -999.0
00:02:47,  973.3,    5.1,   89.1,    0.29,    0.69,    0.0, -999.0
00:02:52,  973.3,    5.1,   89.1,    0.40,    0.94,    0.0, -999.0
00:02:57,  973.3,    5.1,   89.1,    0.54,    1.11,    0.0, -999.0
00:03:02,  973.4,    5.1,   89.2,    0.64,    1.20,    0.0, -999.0
00:03:07,  973.3,    5.1,   89.1,    0.70,    1.13,    0.0, -999.0
00:03:12,  973.3,    5.1,   89.2,    0.68,    1.00,    0.0, -999.0
00:03:17,  973.3,    5.1,   89.2,    0.72,    0.83,    0.0, -999.0
00:03:22,  973.3,    5.2,   89.2,    0.71,    0.66,    0.0, -999.0
00:03:27,  973.3,    5.2,   89.2,    0.71,    0.64,    0.0, -999.0
00:03:32,  973.3,    5.2,   89.1,    0.67,    0.60,    0.0, -999.0
00:03:37,  973.3,    5.2,   89.2,    0.60,    0.54,    0.0, -999.0
00:03:42,  973.3,    5.2,   89.1,    0.54,    0.49,    0.0, -999.0
00:03:47,  973.3,    5.2,   89.1,    0.53,    0.48,    0.0, -999.0
00:03:52,  973.3,    5.2,   89.1,    0.55,    0.50,    0.0, -999.0
00:03:57,  973.3,    5.2,   89.2,    0.58,    0.54,    0.0, -999.0
00:04:02,  973.3,    5.2,   89.2,    0.55,    0.50,    0.0, -999.0
00:04:07,  973.3,    5.2,   89.2,    0.51,    0.46,    0.0, -999.0
00:04:12,  973.3,    5.2,   89.1,    0.42,    0.38,    0.0, -999.0
00:04:17,  973.3,    5.2,   89.2,    0.47,    0.38,    0.0, -999.0
00:04:22,  973.3,    5.2,   89.2,    0.95,    0.00,    0.0, -999.0
00:04:27,  973.3,    5.2,   89.1,    0.95,    0.05,    0.0, -999.0
00:04:32,  973.3,    5.2,   89.1,    0.88,    0.05,    0.0, -999.0
00:04:37,  973.3,    5.2,   89.2,    0.89,    0.05,    0.0, -999.0
00:04:42,  973.3,    5.2,   89.2,    1.03,    0.29,    0.0, -999.0
00:04:47,  973.3,    5.2,   89.1,    1.16,    0.70,    0.0, -999.0
00:04:52,  973.3,    5.2,   89.2,    1.07,    0.62,    0.0, -999.0
00:04:57,  973.3,    5.2,   89.2,    0.97,    0.81,    0.0, -999.0
00:05:02,  973.3,    5.2,   89.2,    0.91,    0.98,    0.0, -999.0
00:05:07,  973.3,    5.2,   89.2,    0.81,    0.81,    0.0, -999.0
00:05:12,  973.3,    5.2,   89.3,    0.70,    0.70,    0.0, -999.0
00:05:17,  973.3,    5.2,   89.2,    0.64,    0.41,    0.0, -999.0
00:05:22,  973.3,    5.2,   89.2,    0.68,    0.25,    0.0, -999.0
00:05:27,  973.3,    5.2,   89.1,    0.69,    0.25,    0.0, -999.0
00:05:32,  973.3,    5.2,   89.0,    0.61,    0.21,    0.0, -999.0
00:05:37,  973.3,    5.3,   89.0,    0.59,    0.20,    0.0, -999.0
00:05:42,  973.3,    5.3,   89.0,    0.56,    0.19,    0.0, -999.0
00:05:47,  973.3,    5.3,   88.9,    0.50,    0.16,    0.0, -999.0
00:05:52,  973.3,    5.3,   88.9,    0.43,    0.16,    0.0, -999.0
00:05:57,  973.3,    5.3,   88.9,    0.51,    0.21,    0.0, -999.0
00:06:02,  973.3,    5.4,   88.8,    0.48,    0.17,    0.0, -999.0
00:06:07,  973.3,    5.4,   88.9,    0.50,    0.18,    0.0, -999.0
00:06:12,  973.3,    5.4,   88.8,    0.50,    0.18,    0.0, -999.0
00:06:17,  973.3,    5.4,   88.8,    0.48,    0.17,    0.0, -999.0
00:06:22,  973.3,    5.4,   88.7,    0.64,    0.22,    0.0, -999.0
00:06:27,  973.3,    5.5,   88.7,    0.67,    0.14,    0.0, -999.0
00:06:32,  973.3,    5.5,   88.7,    0.80,    0.14,    0.0, -999.0
00:06:37,  973.3,    5.5,   88.6,    0.88,    0.19,    0.0, -999.0
00:06:42,  973.3,    5.5,   88.6,    0.87,    0.23,    0.0, -999.0
00:06:47,  973.3,    5.5,   88.6,    0.78,    0.19,    0.0, -999.0
00:06:52,  973.3,    5.5,   88.6,    0.69,    0.17,    0.0, -999.0
00:06:57,  973.2,    5.5,   88.6,    0.59,    0.15,    0.0, -999.0
00:07:02,  973.3,    5.5,   88.6,    0.46,    0.12,    0.0, -999.0
00:07:07,  973.3,    5.5,   88.4,    0.58,    0.42,    0.0, -999.0
00:07:12,  973.3,    5.5,   88.5,    0.69,    0.60,    0.0, -999.0
00:07:17,  973.3,    5.5,   88.5,    0.61,    0.49,    0.0, -999.0
00:07:22,  973.3,    5.5,   88.5,    0.65,    0.53,    0.0, -999.0
00:07:27,  973.3,    5.5,   88.5,    0.62,    0.49,    0.0, -999.0
00:07:32,  973.3,    5.5,   88.4,    0.83,    0.58,    0.0, -999.0
00:07:37,  973.3,    5.5,   88.4,    1.03,    0.57,    0.0, -999.0
00:07:42,  973.3,    5.5,   88.5,    1.16,    0.52,    0.0, -999.0
00:07:47,  973.3,    5.5,   88.4,    1.10,    0.49,    0.0, -999.0
00:07:52,  973.2,    5.5,   88.4,    0.85,    0.45,    0.0, -999.0
00:07:57,  973.3,    5.5,   88.4,    0.69,    0.41,    0.0, -999.0
00:08:02,  973.3,    5.5,   88.3,    0.65,    0.41,    0.0, -999.0
00:08:07,  973.3,    5.5,   88.4,    0.75,    0.45,    0.0, -999.0
00:08:12,  973.2,    5.5,   88.3,    0.82,    0.48,    0.0, -999.0
00:08:17,  973.2,    5.5,   88.3,    0.87,    0.53,    0.0, -999.0
00:08:22,  973.3,    5.5,   88.2,    0.83,    0.48,    0.0, -999.0
00:08:27,  973.3,    5.5,   88.2,    0.75,    0.40,    0.0, -999.0
00:08:32,  973.3,    5.5,   88.1,    0.63,    0.35,    0.0, -999.0
00:08:37,  973.3,    5.5,   88.0,    0.51,    0.33,    0.0, -999.0
00:08:42,  973.2,    5.5,   88.0,    0.49,    0.49,    0.0, -999.0
00:08:47,  973.3,    5.6,   87.9,    0.40,    0.50,    0.0, -999.0
00:08:52,  973.2,    5.6,   87.9,    0.34,    0.50,    0.0, -999.0
00:08:57,  973.3,    5.6,   87.9,    0.40,    0.64,    0.0, -999.0
00:09:02,  973.3,    5.6,   87.8,    0.38,    0.78,    0.0, -999.0
00:09:07,  973.2,    5.6,   87.8,    0.34,    0.81,    0.0, -999.0
00:09:12,  973.3,    5.6,   87.7,    0.31,    0.80,    0.0, -999.0
00:09:17,  973.3,    5.7,   87.7,    0.24,    0.56,    0.0, -999.0
00:09:22,  973.3,    5.7,   87.7,    0.28,    0.40,    0.0, -999.0
00:09:27,  973.2,    5.7,   87.6,    0.43,    0.42,    0.0, -999.0
00:09:32,  973.2,    5.7,   87.6,    0.39,    0.35,    0.0, -999.0
00:09:37,  973.3,    5.7,   87.6,    0.32,    0.29,    0.0, -999.0
00:09:42,  973.2,    5.7,   87.7,    0.30,    0.29,    0.0, -999.0
00:09:47,  973.3,    5.7,   87.6,    0.31,    0.33,    0.0, -999.0
00:09:52,  973.2,    5.7,   87.7,    0.29,    0.31,    0.0, -999.0
00:09:57,  973.2,    5.7,   87.7,    0.35,    0.41,    0.0, -999.0
00:10:02,  973.2,    5.6,   87.7,    0.49,    0.44,    0.0, -999.0
00:10:07,  973.2,    5.6,   87.7,    0.58,    0.42,    0.0, -999.0
00:10:12,  973.3,    5.6,   87.6,    0.53,    0.36,    0.0, -999.0
00:10:17,  973.2,    5.6,   87.6,    0.67,    0.40,    0.0, -999.0
00:10:22,  973.2,    5.6,   87.6,    0.79,    0.46,    0.0, -999.0
00:10:27,  973.2,    5.6,   87.6,    0.69,    0.41,    0.0, -999.0
00:10:32,  973.3,    5.6,   87.6,    0.72,    0.43,    0.0, -999.0
00:10:37,  973.2,    5.6,   87.5,    0.63,    0.41,    0.0, -999.0
00:10:42,  973.2,    5.6,   87.6,    0.32,    0.44,    0.0, -999.0
00:10:47,  973.2,    5.6,   87.6,    0.18,    0.42,    0.0, -999.0
00:10:52,  973.2,    5.6,   87.5,    0.14,    0.44,    0.0, -999.0
00:10:57,  973.3,    5.6,   87.6,    0.17,    0.48,    0.0, -999.0
00:11:02,  973.2,    5.6,   87.5,    0.15,    0.43,    0.0, -999.0
00:11:07,  973.2,    5.6,   87.5,    0.13,    0.38,    0.0, -999.0
00:11:12,  973.2,    5.6,   87.6,    0.12,    0.35,    0.0, -999.0
00:11:17,  973.3,    5.6,   87.6,    0.11,    0.31,    0.0, -999.0
00:11:22,  973.2,    5.6,   87.6,    0.11,    0.32,    0.0, -999.0
00:11:27,  973.2,    5.6,   87.6,    0.11,    0.33,    0.0, -999.0
00:11:32,  973.2,    5.6,   87.6,    0.12,    0.35,    0.0, -999.0
00:11:37,  973.2,    5.6,   87.5,    0.14,    0.32,    0.0, -999.0
00:11:42,  973.2,    5.6,   87.5,    0.13,    0.30,    0.0, -999.0
00:11:47,  973.2,    5.6,   87.6,    0.15,    0.36,    0.0, -999.0
00:11:52,  973.2,    5.7,   87.5,    0.20,    0.52,    0.0, -999.0
00:11:57,  973.2,    5.7,   87.5,    0.11,    0.51,    0.0, -999.0
00:12:02,  973.2,    5.7,   87.5,    0.08,    0.50,    0.0, -999.0
00:12:07,  973.2,    5.7,   87.4,    0.07,    0.44,    0.0, -999.0
00:12:12,  973.2,    5.7,   87.4,    0.07,    0.42,    0.0, -999.0
00:12:17,  973.2,    5.7,   87.4,    0.06,    0.40,    0.0, -999.0
00:12:22,  973.2,    5.7,   87.4,    0.06,    0.39,    0.0, -999.0
00:12:27,  973.2,    5.7,   87.3,    0.06,    0.36,    0.0, -999.0
00:12:32,  973.2,    5.7,   87.3,    0.05,    0.34,    0.0, -999.0
00:12:37,  973.2,    5.7,   87.3,    0.06,    0.40,    0.0, -999.0
00:12:42,  973.2,    5.7,   87.3,    0.06,    0.43,    0.0, -999.0
00:12:47,  973.2,    5.7,   87.2,    0.06,    0.37,    0.0, -999.0
00:12:52,  973.2,    5.7,   87.1,    0.05,    0.36,    0.0, -999.0
00:12:57,  973.2,    5.7,   87.2,    0.05,    0.36,    0.0, -999.0
00:13:02,  973.2,    5.8,   87.1,    0.05,    0.33,    0.0, -999.0
00:13:07,  973.2,    5.8,   87.0,    0.05,    0.31,    0.0, -999.0
00:13:12,  973.2,    5.8,   87.0,    0.04,    0.31,    0.0, -999.0
00:13:17,  973.2,    5.8,   86.9,    0.04,    0.28,    0.0, -999.0
00:13:22,  973.2,    5.8,   86.8,    0.04,    0.29,    0.0, -999.0
00:13:27,  973.2,    5.8,   86.8,    0.04,    0.28,    0.0, -999.0
00:13:32,  973.2,    5.8,   86.8,    0.03,    0.19,    0.0, -999.0
00:13:37,  973.2,    5.8,   86.7,    0.04,    0.30,    0.0, -999.0
00:13:42,  973.2,    5.8,   86.6,    0.04,    0.28,    0.0, -999.0
00:13:47,  973.2,    5.8,   86.6,    0.04,    0.31,    0.0, -999.0
00:13:52,  973.2,    5.9,   86.5,    0.05,    0.35,    0.0, -999.0
00:13:57,  973.2,    5.9,   86.6,    0.05,    0.36,    0.0, -999.0
00:14:02,  973.2,    5.9,   86.5,    0.05,    0.34,    0.0, -999.0
00:14:07,  973.2,    5.9,   86.5,    0.05,    0.34,    0.0, -999.0
00:14:12,  973.2,    5.9,   86.5,    0.05,    0.33,    0.0, -999.0
00:14:17,  973.2,    5.9,   86.4,    0.04,    0.29,    0.0, -999.0
00:14:22,  973.2,    5.9,   86.4,    0.04,    0.28,    0.0, -999.0
00:14:27,  973.2,    5.9,   86.4,    0.04,    0.30,    0.0, -999.0
00:14:32,  973.2,    5.9,   86.4,    0.04,    0.29,    0.0, -999.0
00:14:37,  973.1,    6.0,   86.3,    0.04,    0.29,    0.0, -999.0
00:14:42,  973.1,    6.0,   86.4,    0.04,    0.27,    0.0, -999.0
00:14:47,  973.1,    6.0,   86.4,    0.04,    0.29,    0.0, -999.0
00:14:52,  973.2,    6.0,   86.3,    0.04,    0.27,    0.0, -999.0
00:14:57,  973.1,    6.0,   86.4,    0.03,    0.19,    0.0, -999.0
00:15:02,  973.2,    6.0,   86.3,    0.00,    0.00,    0.0, -999.0
00:15:07,  973.2,    6.0,   86.4,    0.00,    0.00,    0.0, -999.0
00:15:12,  973.2,    6.0,   86.3,    0.03,    0.23,    0.0, -999.0
00:15:17,  973.2,    6.0,   86.3,    0.04,    0.30,    0.0, -999.0
00:15:22,  973.2,    6.0,   86.2,    0.04,    0.29,    0.0, -999.0
00:15:27,  973.2,    6.0,   86.2,    0.04,    0.29,    0.0, -999.0
00:15:32,  973.2,    6.0,   86.2,    0.04,    0.29,    0.0, -999.0
00:15:37,  973.1,    6.0,   86.2,    0.04,    0.30,    0.0, -999.0
00:15:42,  973.1,    6.0,   86.1,    0.05,    0.32,    0.0, -999.0
00:15:47,  973.2,    6.0,   86.1,    0.05,    0.30,    0.0, -999.0
00:15:52,  973.2,    6.0,   86.0,    0.04,    0.30,    0.0, -999.0
00:15:57,  973.2,    6.0,   86.1,    0.05,    0.29,    0.0, -999.0
00:16:02,  973.1,    6.0,   86.0,    0.05,    0.33,    0.0, -999.0
00:16:07,  973.2,    6.0,   85.9,    0.05,    0.31,    0.0, -999.0
00:16:12,  973.2,    6.0,   86.0,    0.04,    0.31,    0.0, -999.0
00:16:17,  973.1,    6.0,   85.8,    0.05,    0.35,    0.0, -999.0
00:16:22,  973.2,    6.0,   85.8,    0.09,    0.41,    0.0, -999.0
00:16:27,  973.2,    5.9,   85.8,    0.18,    0.42,    0.0, -999.0
00:16:32,  973.1,    5.9,   85.7,    0.15,    0.38,    0.0, -999.0
00:16:37,  973.1,    5.9,   85.7,    0.15,    0.42,    0.0, -999.0
00:16:42,  973.2,    5.9,   85.7,    0.18,    0.53,    0.0, -999.0
00:16:47,  973.2,    5.9,   85.6,    0.18,    0.58,    0.0, -999.0
00:16:52,  973.2,    5.9,   85.7,    0.18,    0.54,    0.0, -999.0
00:16:57,  973.2,    5.9,   85.7,    0.16,    0.52,    0.0, -999.0
00:17:02,  973.2,    5.8,   85.7,    0.16,    0.50,    0.0, -999.0
00:17:07,  973.1,    5.8,   85.7,    0.15,    0.48,    0.0, -999.0
00:17:12,  973.1,    5.8,   85.8,    0.16,    0.49,    0.0, -999.0
00:17:17,  973.2,    5.7,   85.9,    0.15,    0.46,    0.0, -999.0
00:17:22,  973.2,    5.7,   85.9,    0.14,    0.47,    0.0, -999.0
00:17:27,  973.1,    5.7,   85.9,    0.12,    0.58,    0.0, -999.0
00:17:32,  973.1,    5.7,   86.0,    0.08,    0.67,    0.0, -999.0
00:17:37,  973.2,    5.6,   86.0,    0.07,    0.68,    0.0, -999.0
00:17:42,  973.2,    5.6,   86.0,    0.07,    0.65,    0.0, -999.0
00:17:47,  973.2,    5.6,   86.0,    0.07,    0.71,    0.0, -999.0
00:17:52,  973.2,    5.6,   86.0,    0.12,    0.75,    0.0, -999.0
00:17:57,  973.2,    5.6,   86.0,    0.14,    0.72,    0.0, -999.0
00:18:02,  973.2,    5.5,   86.0,    0.13,    0.67,    0.0, -999.0
00:18:07,  973.1,    5.5,   86.0,    0.12,    0.69,    0.0, -999.0
00:18:12,  973.2,    5.5,   86.0,    0.12,    0.75,    0.0, -999.0
00:18:17,  973.1,    5.5,   86.0,    0.13,    0.72,    0.0, -999.0
00:18:22,  973.1,    5.5,   86.0,    0.12,    0.68,    0.0, -999.0
00:18:27,  973.1,    5.4,   86.1,    0.11,    0.72,    0.0, -999.0
00:18:32,  973.1,    5.4,   86.1,    0.10,    0.72,    0.0, -999.0
00:18:37,  973.2,    5.4,   86.1,    0.09,    0.69,    0.0, -999.0
00:18:42,  973.2,    5.4,   86.1,    0.10,    0.72,    0.0, -999.0
00:18:47,  973.2,    5.4,   86.2,    0.09,    0.66,    0.0, -999.0
00:18:52,  973.1,    5.4,   86.2,    0.08,    0.62,    0.0, -999.0
00:18:57,  973.2,    5.4,   86.2,    0.09,    0.61,    0.0, -999.0
00:19:02,  973.1,    5.3,   86.3,    0.06,    0.60,    0.0, -999.0
00:19:07,  973.1,    5.3,   86.3,    0.05,    0.59,    0.0, -999.0
00:19:12,  973.2,    5.3,   86.3,    0.06,    0.54,    0.0, -999.0
00:19:17,  973.1,    5.3,   86.3,    0.05,    0.53,    0.0, -999.0
00:19:22,  973.1,    5.3,   86.3,    0.05,    0.52,    0.0, -999.0
00:19:27,  973.2,    5.3,   86.4,    0.05,    0.55,    0.0, -999.0
00:19:32,  973.2,    5.3,   86.4,    0.05,    0.49,    0.0, -999.0
00:19:37,  973.1,    5.3,   86.4,    0.04,    0.45,    0.0, -999.0
00:19:42,  973.1,    5.3,   86.4,    0.04,    0.41,    0.0, -999.0
00:19:47,  973.1,    5.4,   86.4,    0.03,    0.38,    0.0, -999.0
00:19:52,  973.2,    5.4,   86.4,    0.03,    0.37,    0.0, -999.0
00:19:57,  973.1,    5.4,   86.4,    0.04,    0.43,    0.0, -999.0
00:20:02,  973.1,    5.4,   86.4,    0.04,    0.44,    0.0, -999.0
00:20:07,  973.1,    5.4,   86.4,    0.05,    0.51,    0.0, -999.0
00:20:12,  973.2,    5.4,   86.5,    0.04,    0.57,    0.0, -999.0
00:20:17,  973.2,    5.4,   86.5,   -0.03,    0.64,    0.0, -999.0
00:20:22,  973.2,    5.4,   86.5,   -0.05,    0.69,    0.0, -999.0
00:20:27,  973.1,    5.4,   86.5,   -0.06,    0.69,    0.0, -999.0
00:20:32,  973.2,    5.4,   86.4,   -0.11,    0.65,    0.0, -999.0
00:20:37,  973.2,    5.4,   86.4,   -0.13,    0.63,    0.0, -999.0
00:20:42,  973.1,    5.4,   86.4,   -0.14,    0.67,    0.0, -999.0
00:20:47,  973.1,    5.4,   86.5,   -0.20,    0.67,    0.0, -999.0
00:20:52,  973.2,    5.4,   86.4,   -0.21,    0.65,    0.0, -999.0
00:20:57,  973.1,    5.4,   86.5,   -0.16,    0.61,    0.0, -999.0
00:21:02,  973.2,    5.4,   86.5,   -0.20,    0.61,    0.0, -999.0
00:21:07,  973.2,    5.4,   86.5,   -0.19,    0.59,    0.0, -999.0
00:21:12,  973.1,    5.4,   86.6,   -0.19,    0.58,    0.0, -999.0
00:21:17,  973.2,    5.4,   86.6,   -0.19,    0.57,    0.0, -999.0
00:21:22,  973.2,    5.4,   86.6,   -0.19,    0.57,    0.0, -999.0
00:21:27,  973.1,    5.4,   86.7,   -0.18,    0.54,    0.0, -999.0
00:21:32,  973.2,    5.4,   86.7,   -0.17,    0.52,    0.0, -999.0
00:21:37,  973.2,    5.4,   86.8,   -0.16,    0.49,    0.0, -999.0
00:21:42,  973.2,    5.4,   86.7,   -0.15,    0.48,    0.0, -999.0
00:21:47,  973.1,    5.4,   86.8,   -0.16,    0.49,    0.0, -999.0
00:21:52,  973.1,    5.3,   86.8,   -0.17,    0.51,    0.0, -999.0
00:21:57,  973.1,    5.3,   86.8,   -0.18,    0.53,    0.0, -999.0
00:22:02,  973.2,    5.3,   86.9,   -0.19,    0.52,    0.0, -999.0
00:22:07,  973.1,    5.3,   86.9,   -0.18,    0.51,    0.0, -999.0
00:22:12,  973.1,    5.3,   87.0,   -0.18,    0.51,    0.0, -999.0
00:22:17,  973.2,    5.3,   87.0,   -0.18,    0.50,    0.0, -999.0
00:22:22,  973.2,    5.3,   87.0,   -0.18,    0.53,    0.0, -999.0
00:22:27,  973.1,    5.3,   87.1,   -0.20,    0.55,    0.0, -999.0
00:22:32,  973.1,    5.3,   87.1,   -0.19,    0.55,    0.0, -999.0
00:22:37,  973.2,    5.3,   87.1,   -0.18,    0.53,    0.0, -999.0
00:22:42,  973.2,    5.3,   87.2,   -0.19,    0.52,    0.0, -999.0
00:22:47,  973.2,    5.3,   87.2,   -0.18,    0.51,    0.0, -999.0
00:22:52,  973.2,    5.3,   87.2,   -0.18,    0.49,    0.0, -999.0
00:22:57,  973.1,    5.3,   87.1,   -0.18,    0.49,    0.0, -999.0
00:23:02,  973.2,    5.3,   87.2,   -0.17,    0.49,    0.0, -999.0
00:23:07,  973.2,    5.2,   87.2,   -0.18,    0.51,    0.0, -999.0
00:23:12,  973.2,    5.3,   87.2,   -0.18,    0.52,    0.0, -999.0
00:23:17,  973.2,    5.3,   87.2,   -0.18,    0.52,    0.0, -999.0
00:23:22,  973.2,    5.3,   87.2,   -0.19,    0.52,    0.0, -999.0
00:23:27,  973.2,    5.3,   87.3,   -0.19,    0.54,    0.0, -999.0
00:23:32,  973.1,    5.3,   87.2,   -0.19,    0.54,    0.0, -999.0
00:23:37,  973.2,    5.3,   87.3,   -0.19,    0.54,    0.0, -999.0
00:23:42,  973.2,    5.3,   87.4,   -0.19,    0.52,    0.0, -999.0
00:23:47,  973.2,    5.3,   87.4,   -0.18,    0.50,    0.0, -999.0
00:23:52,  973.2,    5.3,   87.4,   -0.17,    0.49,    0.0, -999.0
00:23:57,  973.2,    5.3,   87.4,   -0.18,    0.49,    0.0, -999.0
00:24:02,  973.2,    5.3,   87.4,   -0.17,    0.47,    0.0, -999.0
00:24:07,  973.2,    5.3,   87.4,   -0.16,    0.46,    0.0, -999.0
00:24:12,  973.2,    5.3,   87.5,   -0.15,    0.43,    0.0, -999.0
00:24:17,  973.2,    5.3,   87.5,   -0.14,    0.40,    0.0, -999.0
00:24:22,  973.1,    5.3,   87.5,   -0.13,    0.37,    0.0, -999.0
00:24:27,  973.2,    5.3,   87.4,   -0.12,    0.35,    0.0, -999.0
00:24:32,  973.2,    5.3,   87.5,   -0.13,    0.35,    0.0, -999.0
00:24:37,  973.2,    5.3,   87.5,   -0.12,    0.33,    0.0, -999.0
00:24:42,  973.2,    5.3,   87.6,   -0.10,    0.30,    0.0, -999.0
00:24:47,  973.2,    5.3,   87.6,   -0.11,    0.31,    0.0, -999.0
00:24:52,  973.2,    5.3,   87.6,   -0.11,    0.31,    0.0, -999.0
00:24:57,  973.2,    5.3,   87.6,   -0.11,    0.31,    0.0, -999.0
00:25:02,  973.2,    5.3,   87.7,   -0.11,    0.33,    0.0, -999.0
00:25:07,  973.2,    5.3,   87.7,   -0.11,    0.32,    0.0, -999.0
00:25:12,  973.1,    5.3,   87.7,   -0.12,    0.34,    0.0, -999.0
00:25:17,  973.2,    5.3,   87.6,   -0.13,    0.35,    0.0, -999.0
00:25:22,  973.2,    5.3,   87.7,   -0.11,    0.33,    0.0, -999.0
00:25:27,  973.2,    5.3,   87.7,   -0.11,    0.31,    0.0, -999.0
00:25:32,  973.2,    5.4,   87.7,   -0.11,    0.31,    0.0, -999.0
00:25:37,  973.2,    5.4,   87.6,   -0.10,    0.30,    0.0, -999.0
00:25:42,  973.2,    5.4,   87.7,   -0.10,    0.29,    0.0, -999.0
00:25:47,  973.2,    5.4,   87.6,   -0.10,    0.28,    0.0, -999.0
00:25:52,  973.2,    5.4,   87.7,   -0.11,    0.29,    0.0, -999.0
00:25:57,  973.2,    5.4,   87.7,   -0.10,    0.29,    0.0, -999.0
00:26:02,  973.1,    5.4,   87.8,   -0.10,    0.28,    0.0, -999.0
00:26:07,  973.2,    5.4,   87.7,   -0.11,    0.29,    0.0, -999.0
00:26:12,  973.2,    5.4,   87.7,   -0.09,    0.26,    0.0, -999.0
00:26:17,  973.2,    5.4,   87.8,   -0.10,    0.28,    0.0, -999.0
00:26:22,  973.2,    5.4,   87.7,   -0.10,    0.29,    0.0, -999.0
00:26:27,  973.2,    5.4,   87.6,   -0.07,    0.21,    0.0, -999.0
00:26:32,  973.1,    5.4,   87.7,   -0.04,    0.11,    0.0, -999.0
00:26:37,  973.1,    5.4,   87.7,   -0.03,    0.22,    0.0, -999.0
00:26:42,  973.2,    5.4,   87.6,   -0.01,    0.31,    0.0, -999.0
00:26:47,  973.1,    5.4,   87.7,    0.17,    0.45,    0.0, -999.0
00:26:52,  973.2,    5.4,   87.7,    0.49,    0.65,    0.0, -999.0
00:26:57,  973.1,    5.4,   87.7,    0.49,    0.70,    0.0, -999.0
00:27:02,  973.1,    5.4,   87.7,    0.62,    0.77,    0.0, -999.0
00:27:07,  973.2,    5.4,   87.6,    0.60,    0.64,    0.0, -999.0
00:27:12,  973.2,    5.5,   87.7,    0.60,    0.64,    0.0, -999.0
00:27:17,  973.1,    5.5,   87.6,    0.60,    0.64,    0.0, -999.0
00:27:22,  973.1,    5.5,   87.7,    0.60,    0.66,    0.0, -999.0
00:27:27,  973.1,    5.5,   87.7,    0.61,    0.70,    0.0, -999.0
00:27:32,  973.1,    5.5,   87.6,    0.52,    0.69,    0.0, -999.0
00:27:37,  973.1,    5.5,   87.7,    0.43,    0.64,    0.0, -999.0
00:27:42,  973.1,    5.5,   87.7,    0.43,    0.59,    0.0, -999.0
00:27:47,  973.2,    5.5,   87.7,    0.48,    0.59,    0.0, -999.0
00:27:52,  973.1,    5.5,   87.6,    0.50,    0.54,    0.0, -999.0
00:27:57,  973.2,    5.5,   87.7,    0.50,    0.55,    0.0, -999.0
00:28:02,  973.1,    5.5,   87.7,    0.50,    0.53,    0.0, -999.0
00:28:07,  973.1,    5.5,   87.7,    0.50,    0.54,    0.0, -999.0
00:28:12,  973.1,    5.5,   87.7,    0.48,    0.52,    0.0, -999.0
00:28:17,  973.1,    5.5,   87.7,    0.48,    0.51,    0.0, -999.0
00:28:22,  973.1,    5.5,   87.7,    0.48,    0.52,    0.0, -999.0
00:28:27,  973.1,    5.5,   87.7,    0.46,    0.50,    0.0, -999.0
00:28:32,  973.1,    5.5,   87.7,    0.45,    0.48,    0.0, -999.0
00:28:37,  973.1,    5.5,   87.7,    0.37,    0.39,    0.0, -999.0
00:28:42,  973.1,    5.5,   87.8,    0.38,    0.40,    0.0, -999.0
00:28:47,  973.1,    5.5,   87.7,    0.35,    0.37,    0.0, -999.0
00:28:52,  973.1,    5.5,   87.6,    0.36,    0.39,    0.0, -999.0
00:28:57,  973.1,    5.5,   87.7,    0.39,    0.42,    0.0, -999.0
00:29:02,  973.1,    5.5,   87.8,    0.40,    0.42,    0.0, -999.0
00:29:07,  973.1,    5.5,   87.8,    0.37,    0.39,    0.0, -999.0
00:29:12,  973.1,    5.5,   87.8,    0.34,    0.37,    0.0, -999.0
00:29:17,  973.1,    5.5,   87.8,    0.37,    0.42,    0.0, -999.0
00:29:22,  973.1,    5.5,   87.8,    0.26,    0.49,    0.0, -999.0
00:29:27,  973.1,    5.5,   87.9,    0.23,    0.55,    0.0, -999.0
00:29:32,  973.1,    5.5,   87.9,    0.22,    0.50,    0.0, -999.0
00:29:37,  973.1,    5.4,   87.8,    0.20,    0.48,    0.0, -999.0
00:29:42,  973.1,    5.4,   87.8,    0.18,    0.42,    0.0, -999.0