2008/01/29, +9, 136.10,  34.85, 385
00:00:00,  968.9,   -0.5,   99.9,   -0.84,    0.94, -999.0, -999.0
00:00:05,  968.9,   -0.5,   99.9,   -0.42,    0.85, -999.0, -999.0
00:00:10,  969.0,   -0.5,   99.9,   -0.53,    0.57, -999.0, -999.0
00:00:15,  968.9,   -0.5,   99.9,   -0.42,    0.63, -999.0, -999.0
00:00:20,  968.9,   -0.5,   99.9,   -0.59,    0.70, -999.0, -999.0
00:00:25,  968.9,   -0.5,   99.9,   -0.73,    0.68, -999.0, -999.0
00:00:30,  968.9,   -0.5,   99.9,   -0.80,    0.34, -999.0, -999.0
00:00:35,  969.0,   -0.5,   99.9,   -1.00,    0.72, -999.0, -999.0
00:00:40,  968.9,   -0.5,   99.9,   -0.91,    0.85, -999.0, -999.0
00:00:45,  968.9,   -0.5,   99.9,   -0.78,    0.99, -999.0, -999.0
00:00:50,  968.9,   -0.5,   99.9,   -0.64,    1.06, -999.0, -999.0
00:00:55,  968.9,   -0.5,   99.9,   -0.84,    1.24, -999.0, -999.0
00:01:00,  968.9,   -0.5,   99.9,   -0.79,    1.26, -999.0, -999.0
00:01:05,  968.9,   -0.5,   99.9,   -0.83,    1.23, -999.0, -999.0
00:01:10,  968.9,   -0.5,   99.9,   -0.78,    1.26, -999.0, -999.0
00:01:15,  968.9,   -0.5,   99.9,   -0.71,    1.05, -999.0, -999.0
00:01:20,  968.8,   -0.5,   99.9,   -0.77,    0.99, -999.0, -999.0
00:01:25,  968.9,   -0.5,   99.9,   -1.17,    0.91, -999.0, -999.0
00:01:30,  968.8,   -0.5,   99.9,   -1.02,    0.74, -999.0, -999.0
00:01:35,  968.8,   -0.5,   99.9,   -0.75,    0.58, -999.0, -999.0
00:01:40,  968.8,   -0.5,   99.9,   -0.62,    0.58, -999.0, -999.0
00:01:45,  968.9,   -0.5,   99.9,   -0.65,    0.70, -999.0, -999.0
00:01:50,  968.8,   -0.5,   99.9,   -0.65,    0.65, -999.0, -999.0
00:01:55,  968.8,   -0.5,   99.9,   -0.84,    0.90, -999.0, -999.0
00:02:00,  968.8,   -0.5,   99.9,   -0.66,    0.85, -999.0, -999.0
00:02:05,  968.9,   -0.5,   99.9,   -0.56,    0.77, -999.0, -999.0
00:02:10,  968.8,   -0.5,   99.9,   -0.65,    1.03, -999.0, -999.0
00:02:15,  968.9,   -0.5,   99.9,   -1.14,    0.99, -999.0, -999.0
00:02:20,  968.9,   -0.5,   99.9,   -0.82,    1.26, -999.0, -999.0
00:02:25,  968.8,   -0.5,   99.9,   -1.46,    1.36, -999.0, -999.0
00:02:30,  968.9,   -0.5,   99.9,   -1.22,    1.56, -999.0, -999.0
00:02:35,  968.8,   -0.5,   99.9,   -1.42,    1.03, -999.0, -999.0
00:02:40,  968.8,   -0.5,   99.9,   -1.05,    1.05, -999.0, -999.0
00:02:45,  968.9,   -0.5,   99.9,   -1.17,    0.92, -999.0, -999.0
00:02:50,  968.8,   -0.5,   99.9,   -1.03,    0.87, -999.0, -999.0
00:02:55,  968.8,   -0.5,   99.9,   -0.84,    1.07, -999.0, -999.0
00:03:00,  968.8,   -0.5,   99.9,   -0.93,    1.19, -999.0, -999.0
00:03:05,  968.8,   -0.5,   99.9,   -1.16,    1.39, -999.0, -999.0
00:03:10,  968.8,   -0.5,   99.9,   -0.92,    1.26, -999.0, -999.0
00:03:15,  968.8,   -0.5,   99.9,   -0.95,    1.53, -999.0, -999.0
00:03:20,  968.8,   -0.5,   99.9,   -0.93,    1.19, -999.0, -999.0
00:03:25,  968.8,   -0.5,   99.9,   -1.05,    1.44, -999.0, -999.0
00:03:30,  968.8,   -0.5,   99.9,   -1.11,    1.04, -999.0, -999.0
00:03:35,  968.8,   -0.5,   99.9,   -1.20,    0.72, -999.0, -999.0
00:03:40,  968.8,   -0.5,   99.9,   -1.12,    0.82, -999.0, -999.0
00:03:45,  968.8,   -0.5,   99.9,   -1.26,    1.26, -999.0, -999.0
00:03:50,  968.8,   -0.5,   99.9,   -1.65,    0.74, -999.0, -999.0
00:03:55,  968.7,   -0.5,   99.9,   -1.44,    1.05, -999.0, -999.0
00:04:00,  968.7,   -0.5,   99.9,   -1.28,    0.93, -999.0, -999.0
00:04:05,  968.8,   -0.5,   99.9,   -0.84,    0.93, -999.0, -999.0
00:04:10,  968.8,   -0.5,   99.9,   -1.10,    1.03, -999.0, -999.0
00:04:15,  968.8,   -0.5,   99.9,   -1.12,    0.81, -999.0, -999.0
00:04:20,  968.8,   -0.5,   99.9,   -1.50,    1.01, -999.0, -999.0
00:04:25,  968.8,   -0.5,   99.9,   -1.25,    0.87, -999.0, -999.0
00:04:30,  968.8,   -0.5,   99.9,   -0.84,    0.71, -999.0, -999.0
00:04:35,  968.8,   -0.5,   99.9,   -1.08,    0.62, -999.0, -999.0
00:04:40,  968.7,   -0.5,   99.9,   -0.91,    0.59, -999.0, -999.0
00:04:45,  968.8,   -0.5,   99.9,   -0.86,    0.42, -999.0, -999.0
00:04:50,  968.7,   -0.5,   99.9,   -0.91,    0.66, -999.0, -999.0
00:04:55,  968.8,   -0.5,   99.9,   -1.24,    0.63, -999.0, -999.0
00:05:00,  968.7,   -0.5,   99.9,   -1.27,    0.82, -999.0, -999.0
00:05:05,  968.7,   -0.5,   99.9,   -1.16,    0.49, -999.0, -999.0
00:05:10,  968.7,   -0.5,   99.9,   -1.07,    0.62, -999.0, -999.0
00:05:15,  968.7,   -0.5,   99.9,   -1.03,    0.69, -999.0, -999.0
00:05:20,  968.7,   -0.5,   99.9,   -1.04,    0.70, -999.0, -999.0
00:05:25,  968.7,   -0.5,   99.9,   -1.07,    0.69, -999.0, -999.0
00:05:30,  968.7,   -0.5,   99.9,   -1.29,    0.74, -999.0, -999.0
00:05:35,  968.7,   -0.5,   99.9,   -1.09,    0.65, -999.0, -999.0
00:05:40,  968.7,   -0.5,   99.9,   -1.13,    0.50, -999.0, -999.0
00:05:45,  968.7,   -0.5,   99.9,   -1.22,    0.26, -999.0, -999.0
00:05:50,  968.7,   -0.5,   99.9,   -1.08,    0.62, -999.0, -999.0
00:05:55,  968.7,   -0.5,   99.9,   -0.97,    0.17, -999.0, -999.0
00:06:00,  968.7,   -0.5,   99.9,   -1.19,    0.93, -999.0, -999.0
00:06:05,  968.7,   -0.5,   99.9,   -1.07,    0.64, -999.0, -999.0
00:06:10,  968.7,   -0.5,   99.9,   -1.18,    0.86, -999.0, -999.0
00:06:15,  968.7,   -0.5,   99.9,   -0.99,    0.77, -999.0, -999.0
00:06:20,  968.7,   -0.5,   99.9,   -1.14,    0.51, -999.0, -999.0
00:06:25,  968.7,   -0.5,   99.9,   -0.88,    0.39, -999.0, -999.0
00:06:30,  968.6,   -0.5,   99.9,   -0.92,    0.21, -999.0, -999.0
00:06:35,  968.7,   -0.5,   99.9,   -1.32,    0.59, -999.0, -999.0
00:06:40,  968.7,   -0.5,   99.9,   -0.93,   -0.02, -999.0, -999.0
00:06:45,  968.7,   -0.5,   99.9,   -0.94,    0.12, -999.0, -999.0
00:06:50,  968.7,   -0.5,   99.9,   -0.74,    0.18, -999.0, -999.0
00:06:55,  968.6,   -0.5,   99.9,   -0.89,    0.20, -999.0, -999.0
00:07:00,  968.7,   -0.5,   99.9,   -1.16,    0.40, -999.0, -999.0
00:07:05,  968.6,   -0.5,   99.9,   -0.95,    0.29, -999.0, -999.0
00:07:10,  968.7,   -0.5,   99.9,   -0.95,    0.22, -999.0, -999.0
00:07:15,  968.7,   -0.5,   99.9,   -0.94,    0.12, -999.0, -999.0
00:07:20,  968.6,   -0.5,   99.9,   -0.69,    0.34, -999.0, -999.0
00:07:25,  968.6,   -0.5,   99.9,   -0.63,    0.46, -999.0, -999.0
00:07:30,  968.7,   -0.5,   99.9,   -0.87,    0.43, -999.0, -999.0
00:07:35,  968.7,   -0.5,   99.9,   -0.57,    0.53, -999.0, -999.0
00:07:40,  968.6,   -0.5,   99.9,   -1.18,    0.41, -999.0, -999.0
00:07:45,  968.6,   -0.5,   99.9,   -1.15,    0.49, -999.0, -999.0
00:07:50,  968.6,   -0.5,   99.9,   -0.86,    0.38, -999.0, -999.0
00:07:55,  968.6,   -0.5,   99.9,   -0.80,    0.46, -999.0, -999.0
00:08:00,  968.6,   -0.5,   99.9,   -0.74,    0.09, -999.0, -999.0
00:08:05,  968.6,   -0.5,   99.9,   -0.91,    0.26, -999.0, -999.0
00:08:10,  968.7,   -0.5,   99.9,   -1.10,    0.61, -999.0, -999.0
00:08:15,  968.6,   -0.5,   99.9,   -1.10,    0.61, -999.0, -999.0
00:08:20,  968.6,   -0.5,   99.9,   -1.12,    0.62, -999.0, -999.0
00:08:25,  968.6,   -0.5,   99.9,   -1.24,    0.31, -999.0, -999.0
00:08:30,  968.6,   -0.5,   99.9,   -0.88,    0.20, -999.0, -999.0
00:08:35,  968.7,   -0.5,   99.9,   -1.16,    0.47, -999.0, -999.0
00:08:40,  968.7,   -0.5,   99.9,   -1.38,    0.59, -999.0, -999.0
00:08:45,  968.7,   -0.5,   99.9,   -1.22,    0.04, -999.0, -999.0
00:08:50,  968.7,   -0.5,   99.9,   -1.27,   -0.11, -999.0, -999.0
00:08:55,  968.6,   -0.5,   99.9,   -1.24,    0.13, -999.0, -999.0
00:09:00,  968.6,   -0.5,   99.9,   -1.03,    0.75, -999.0, -999.0
00:09:05,  968.6,   -0.5,   99.9,   -1.35,    0.75, -999.0, -999.0
00:09:10,  968.6,   -0.5,   99.9,   -1.39,    0.68, -999.0, -999.0
00:09:15,  968.6,   -0.5,   99.9,   -1.69,    0.68, -999.0, -999.0
00:09:20,  968.6,   -0.5,   99.9,   -1.33,    0.57, -999.0, -999.0
00:09:25,  968.6,   -0.5,   99.9,   -1.54,    0.93, -999.0, -999.0
00:09:30,  968.6,   -0.5,   99.9,   -1.14,    0.96, -999.0, -999.0
00:09:35,  968.6,   -0.5,   99.9,   -1.33,    0.68, -999.0, -999.0
00:09:40,  968.7,   -0.5,   99.9,   -1.04,    0.76, -999.0, -999.0
00:09:45,  968.7,   -0.5,   99.9,   -1.25,    0.64, -999.0, -999.0
00:09:50,  968.6,   -0.5,   99.9,   -1.08,    0.62, -999.0, -999.0
00:09:55,  968.6,   -0.5,   99.9,   -0.90,    0.60, -999.0, -999.0
00:10:00,  968.6,   -0.5,   99.9,   -0.76,    0.55, -999.0, -999.0
00:10:05,  968.6,   -0.5,   99.9,   -0.87,    0.61, -999.0, -999.0
00:10:10,  968.7,   -0.5,   99.9,   -0.85,    0.42, -999.0, -999.0
00:10:15,  968.6,   -0.5,   99.9,   -0.83,    0.46, -999.0, -999.0
00:10:20,  968.6,   -0.5,   99.9,   -0.89,    0.27, -999.0, -999.0
00:10:25,  968.7,   -0.5,   99.9,   -1.11,    0.62, -999.0, -999.0
00:10:30,  968.6,   -0.5,   99.9,   -0.90,    0.26, -999.0, -999.0
00:10:35,  968.7,   -0.5,   99.9,   -0.75,    0.09, -999.0, -999.0
00:10:40,  968.6,   -0.5,   99.9,   -0.55,    0.75, -999.0, -999.0
00:10:45,  968.6,   -0.5,   99.9,   -0.67,    0.63, -999.0, -999.0
00:10:50,  968.6,   -0.5,   99.9,   -0.86,    0.92, -999.0, -999.0
00:10:55,  968.6,   -0.5,   99.9,   -0.97,    0.81, -999.0, -999.0
00:11:00,  968.6,   -0.5,   99.9,   -0.76,    0.37, -999.0, -999.0
00:11:05,  968.6,   -0.5,   99.9,   -0.98,    0.07, -999.0, -999.0
00:11:10,  968.6,   -0.5,   99.9,   -0.33,    0.70, -999.0, -999.0
00:11:15,  968.7,   -0.5,   99.9,   -0.68,    0.73, -999.0, -999.0
00:11:20,  968.6,   -0.5,   99.9,   -0.49,   -0.01, -999.0, -999.0
00:11:25,  968.6,   -0.5,   99.9,   -0.50,    0.11, -999.0, -999.0
00:11:30,  968.6,   -0.5,   99.9,   -0.23,    0.19, -999.0, -999.0
00:11:35,  968.6,   -0.5,   99.9,   -0.30,    0.20, -999.0, -999.0
00:11:40,  968.6,   -0.5,   99.9,   -0.60,    0.50, -999.0, -999.0
00:11:45,  968.6,   -0.5,   99.9,   -0.64,    0.71, -999.0, -999.0
00:11:50,  968.6,   -0.5,   99.9,   -0.67,    0.63, -999.0, -999.0
00:11:55,  968.6,   -0.5,   99.9,   -0.46,    0.34, -999.0, -999.0
00:12:00,  968.6,   -0.5,   99.9,   -0.57,    0.53, -999.0, -999.0
00:12:05,  968.6,   -0.5,   99.9,   -0.49,    0.38, -999.0, -999.0
00:12:10,  968.6,   -0.5,   99.9,   -0.59,    0.43, -999.0, -999.0
00:12:15,  968.6,   -0.5,   99.9,   -0.74,    0.50, -999.0, -999.0
00:12:20,  968.6,   -0.5,   99.9,   -0.83,    0.46, -999.0, -999.0
00:12:25,  968.6,   -0.5,   99.9,   -0.88,    0.45, -999.0, -999.0
00:12:30,  968.6,   -0.5,   99.9,   -0.85,    0.47, -999.0, -999.0
00:12:35,  968.6,   -0.5,   99.9,   -0.85,    0.49, -999.0, -999.0
00:12:40,  968.6,   -0.5,   99.9,   -0.70,    0.37, -999.0, -999.0
00:12:45,  968.6,   -0.5,   99.9,   -0.70,    0.34, -999.0, -999.0
00:12:50,  968.6,   -0.5,   99.9,   -0.81,    0.36, -999.0, -999.0
00:12:55,  968.6,   -0.5,   99.9,   -0.51,    0.56, -999.0, -999.0
00:13:00,  968.6,   -0.5,   99.9,   -0.42,    0.63, -999.0, -999.0
00:13:05,  968.5,   -0.5,   99.9,   -0.80,    0.03, -999.0, -999.0
00:13:10,  968.6,   -0.5,   99.9,   -0.68,    0.41, -999.0, -999.0
00:13:15,  968.6,   -0.5,   99.9,   -0.68,    0.59, -999.0, -999.0
00:13:20,  968.6,   -0.5,   99.9,   -0.74,    0.53, -999.0, -999.0
00:13:25,  968.6,   -0.5,   99.9,   -1.05,    1.05, -999.0, -999.0
00:13:30,  968.5,   -0.5,   99.9,   -0.86,    0.92, -999.0, -999.0
00:13:35,  968.5,   -0.5,   99.9,   -1.05,    1.05, -999.0, -999.0
00:13:40,  968.5,   -0.5,   99.9,   -0.72,    0.32, -999.0, -999.0
00:13:45,  968.6,   -0.5,   99.9,   -0.67,    0.37, -999.0, -999.0
00:13:50,  968.5,   -0.5,   99.9,   -0.79,    0.45, -999.0, -999.0
00:13:55,  968.6,   -0.5,   99.9,   -0.71,    0.55, -999.0, -999.0
00:14:00,  968.6,   -0.5,   99.9,   -0.92,    0.62, -999.0, -999.0
00:14:05,  968.5,   -0.5,   99.9,   -0.97,    0.76, -999.0, -999.0
00:14:10,  968.5,   -0.5,   99.9,   -0.86,    0.95, -999.0, -999.0
00:14:15,  968.5,   -0.5,   99.9,   -0.57,    0.73, -999.0, -999.0
00:14:20,  968.5,   -0.5,   99.9,   -0.49,    0.82, -999.0, -999.0
00:14:25,  968.5,   -0.5,   99.9,   -0.41,    0.84, -999.0, -999.0
00:14:30,  968.5,   -0.5,   99.9,   -0.45,    0.81, -999.0, -999.0
00:14:35,  968.5,   -0.5,   99.9,   -0.47,    0.79, -999.0, -999.0
00:14:40,  968.5,   -0.5,   99.9,   -0.87,    0.97, -999.0, -999.0
00:14:45,  968.4,   -0.5,   99.9,   -0.68,    1.04, -999.0, -999.0
00:14:50,  968.5,   -0.5,   99.9,   -0.56,    0.52, -999.0, -999.0
00:14:55,  968.4,   -0.5,   99.9,   -0.66,    0.64, -999.0, -999.0
00:15:00,  968.5,   -0.5,   99.9,   -1.15,    0.96, -999.0, -999.0
00:15:05,  968.4,   -0.5,   99.9,   -1.68,    0.72, -999.0, -999.0
00:15:10,  968.4,   -0.5,   99.9,   -1.37,    1.19, -999.0, -999.0
00:15:15,  968.4,   -0.5,   99.9,   -1.56,    0.90, -999.0, -999.0
00:15:20,  968.4,   -0.5,   99.9,   -1.52,    1.02, -999.0, -999.0
00:15:25,  968.4,   -0.5,   99.9,   -1.38,    0.56, -999.0, -999.0
00:15:30,  968.4,   -0.5,   99.9,   -1.33,    0.57, -999.0, -999.0
00:15:35,  968.4,   -0.5,   99.9,   -1.22,    0.67, -999.0, -999.0
00:15:40,  968.3,   -0.5,   99.9,   -1.10,    0.61, -999.0, -999.0
00:15:45,  968.4,   -0.5,   99.9,   -1.34,    0.65, -999.0, -999.0
00:15:50,  968.4,   -0.5,   99.9,   -1.47,    0.53, -999.0, -999.0
00:15:55,  968.4,   -0.5,   99.9,   -1.45,    0.42, -999.0, -999.0
00:16:00,  968.4,   -0.5,   99.9,   -1.15,    1.00, -999.0, -999.0
00:16:05,  968.4,   -0.5,   99.9,   -1.07,    0.62, -999.0, -999.0
00:16:10,  968.4,   -0.5,   99.9,   -0.84,    0.93, -999.0, -999.0
00:16:15,  968.4,   -0.5,   99.9,   -0.80,    1.33, -999.0, -999.0
00:16:20,  968.4,   -0.5,   99.9,   -1.24,    0.83, -999.0, -999.0
00:16:25,  968.3,   -0.5,   99.9,   -1.46,    1.06, -999.0, -999.0
00:16:30,  968.4,   -0.5,   99.9,   -1.58,    0.84, -999.0, -999.0
00:16:35,  968.3,   -0.5,   99.9,   -1.80,    1.21, -999.0, -999.0
00:16:40,  968.3,   -0.5,   99.9,   -1.57,    1.23, -999.0, -999.0
00:16:45,  968.4,   -0.5,   99.9,   -1.68,    1.01, -999.0, -999.0
00:16:50,  968.4,   -0.5,   99.9,   -1.64,    1.11, -999.0, -999.0
00:16:55,  968.4,   -0.5,   99.9,   -1.25,    0.69, -999.0, -999.0
00:17:00,  968.4,   -0.5,   99.9,   -1.11,    0.64, -999.0, -999.0
00:17:05,  968.4,   -0.5,   99.9,   -1.01,    0.94, -999.0, -999.0
00:17:10,  968.3,   -0.5,   99.9,   -0.82,    0.97, -999.0, -999.0
00:17:15,  968.4,   -0.5,   99.9,   -1.02,    1.09, -999.0, -999.0
00:17:20,  968.4,   -0.5,   99.9,   -1.01,    0.73, -999.0, -999.0
00:17:25,  968.4,   -0.5,   99.9,   -0.93,    0.47, -999.0, -999.0
00:17:30,  968.3,   -0.5,   99.9,   -1.01,    0.73, -999.0, -999.0
00:17:35,  968.3,   -0.5,   99.9,   -1.18,    0.50, -999.0, -999.0
00:17:40,  968.4,   -0.5,   99.9,   -1.27,    0.70, -999.0, -999.0
00:17:45,  968.3,   -0.5,   99.9,   -1.31,    0.75, -999.0, -999.0
00:17:50,  968.4,   -0.5,   99.9,   -0.74,    0.82, -999.0, -999.0
00:17:55,  968.3,   -0.5,   99.9,   -1.22,    0.30, -999.0, -999.0
00:18:00,  968.4,   -0.5,   99.9,   -1.39,    0.02, -999.0, -999.0
00:18:05,  968.4,   -0.5,   99.9,   -0.88,    0.36, -999.0, -999.0
00:18:10,  968.4,   -0.5,   99.9,   -0.81,    0.14, -999.0, -999.0
00:18:15,  968.4,   -0.5,   99.9,   -0.75,    0.19, -999.0, -999.0
00:18:20,  968.3,   -0.5,   99.9,   -0.75,    0.16, -999.0, -999.0
00:18:25,  968.4,   -0.5,   99.9,   -0.74,    0.04, -999.0, -999.0
00:18:30,  968.4,   -0.5,   99.9,   -0.81,    0.47, -999.0, -999.0
00:18:35,  968.3,   -0.5,   99.9,   -0.99,    0.07, -999.0, -999.0
00:18:40,  968.4,   -0.5,   99.9,   -0.75,    0.17, -999.0, -999.0
00:18:45,  968.4,   -0.5,   99.9,   -0.90,    0.27, -999.0, -999.0
00:18:50,  968.4,   -0.5,   99.9,   -1.22,    0.35, -999.0, -999.0
00:18:55,  968.4,   -0.5,   99.9,   -1.28,    0.04, -999.0, -999.0
00:19:00,  968.4,   -0.5,   99.9,   -0.96,    0.15, -999.0, -999.0
00:19:05,  968.4,   -0.5,   99.9,   -1.25,   -0.02, -999.0, -999.0
00:19:10,  968.4,   -0.5,   99.9,   -1.39,   -0.02, -999.0, -999.0
00:19:15,  968.3,   -0.5,   99.9,   -1.29,    0.16, -999.0, -999.0
00:19:20,  968.3,   -0.5,   99.9,   -1.16,    0.35, -999.0, -999.0
00:19:25,  968.4,   -0.5,   99.9,   -0.78,    0.56, -999.0, -999.0
00:19:30,  968.4,   -0.5,   99.9,   -1.46,   -0.03, -999.0, -999.0
00:19:35,  968.4,   -0.6,   99.9,   -1.83,   -0.03, -999.0, -999.0
00:19:40,  968.4,   -0.6,   99.9,   -1.29,   -0.02, -999.0, -999.0
00:19:45,  968.4,   -0.6,   99.9,   -1.19,    0.36, -999.0, -999.0
00:19:50,  968.4,   -0.5,   99.9,   -1.46,    0.26, -999.0, -999.0
00:19:55,  968.4,   -0.5,   99.9,   -1.45,    0.50, -999.0, -999.0
00:20:00,  968.4,   -0.5,   99.9,   -1.23,    0.13, -999.0, -999.0
00:20:05,  968.4,   -0.5,   99.9,   -1.75,    0.50, -999.0, -999.0
00:20:10,  968.4,   -0.5,   99.9,   -1.46,    0.36, -999.0, -999.0
00:20:15,  968.4,   -0.5,   99.9,   -1.48,    0.51, -999.0, -999.0
00:20:20,  968.4,   -0.5,   99.9,   -1.80,    0.22, -999.0, -999.0
00:20:25,  968.4,   -0.5,   99.9,   -1.89,    0.58, -999.0, -999.0
00:20:30,  968.4,   -0.5,   99.9,   -1.71,    0.39, -999.0, -999.0
00:20:35,  968.3,   -0.6,   99.9,   -1.89,    0.58, -999.0, -999.0
00:20:40,  968.4,   -0.5,   99.9,   -1.94,    0.45, -999.0, -999.0
00:20:45,  968.4,   -0.5,   99.9,   -1.66,    0.67, -999.0, -999.0
00:20:50,  968.4,   -0.5,   99.9,   -1.77,    0.31, -999.0, -999.0
00:20:55,  968.4,   -0.6,   99.9,   -1.45,    0.50, -999.0, -999.0
00:21:00,  968.4,   -0.6,   99.9,   -1.14,    0.48, -999.0, -999.0
00:21:05,  968.4,   -0.6,   99.9,   -0.96,    0.49, -999.0, -999.0
00:21:10,  968.4,   -0.5,   99.9,   -0.92,    0.53, -999.0, -999.0
00:21:15,  968.4,   -0.6,   99.9,   -0.82,    0.49, -999.0, -999.0
00:21:20,  968.4,   -0.5,   99.9,   -0.73,    0.53, -999.0, -999.0
00:21:25,  968.4,   -0.5,   99.9,   -0.42,    0.65, -999.0, -999.0
00:21:30,  968.5,   -0.5,   99.9,   -0.68,    0.30, -999.0, -999.0
00:21:35,  968.5,   -0.5,   99.9,   -0.65,    0.72, -999.0, -999.0
00:21:40,  968.4,   -0.5,   99.9,   -0.67,    0.57, -999.0, -999.0
00:21:45,  968.4,   -0.5,   99.9,   -0.85,    0.43, -999.0, -999.0
00:21:50,  968.5,   -0.6,   99.9,   -0.63,    0.44, -999.0, -999.0
00:21:55,  968.4,   -0.5,   99.9,   -0.75,    0.45, -999.0, -999.0
00:22:00,  968.4,   -0.5,   99.9,   -0.61,    0.48, -999.0, -999.0
00:22:05,  968.4,   -0.6,   99.9,   -0.76,    0.18, -999.0, -999.0
00:22:10,  968.4,   -0.6,   99.9,   -0.69,    0.40, -999.0, -999.0
00:22:15,  968.5,   -0.5,   99.9,   -0.72,    0.37, -999.0, -999.0
00:22:20,  968.4,   -0.5,   99.9,   -0.69,    0.28, -999.0, -999.0
00:22:25,  968.5,   -0.5,   99.9,   -0.44,    0.25, -999.0, -999.0
00:22:30,  968.5,   -0.5,   99.9,   -0.45,    0.18, -999.0, -999.0
00:22:35,  968.4,   -0.5,   99.9,   -0.47,    0.17, -999.0, -999.0
00:22:40,  968.4,   -0.5,   99.9,   -0.58,    0.24, -999.0, -999.0
00:22:45,  968.5,   -0.5,   99.9,   -0.28,    0.39, -999.0, -999.0
00:22:50,  968.5,   -0.5,   99.9,   -0.42,    0.14, -999.0, -999.0
00:22:55,  968.4,   -0.5,   99.9,   -0.29,    0.07, -999.0, -999.0
00:23:00,  968.4,   -0.5,   99.9,   -0.42,    0.17, -999.0, -999.0
00:23:05,  968.5,   -0.5,   99.9,   -0.29,    0.13, -999.0, -999.0
00:23:10,  968.5,   -0.5,   99.9,   -0.28,    0.35, -999.0, -999.0
00:23:15,  968.5,   -0.5,   99.9,   -0.07,    0.27, -999.0, -999.0
00:23:20,  968.5,   -0.5,   99.9,   -0.12,    0.25, -999.0, -999.0
00:23:25,  968.5,   -0.5,   99.9,   -0.25,    0.41, -999.0, -999.0
00:23:30,  968.5,   -0.5,   99.9,   -0.34,    0.52, -999.0, -999.0
00:23:35,  968.5,   -0.5,   99.9,   -0.59,    0.64, -999.0, -999.0
00:23:40,  968.5,   -0.5,   99.9,   -0.58,    0.54, -999.0, -999.0
00:23:45,  968.5,   -0.5,   99.9,   -0.62,    0.52, -999.0, -999.0
00:23:50,  968.5,   -0.5,   99.9,   -0.62,    0.45, -999.0, -999.0
00:23:55,  968.5,   -0.5,   99.9,   -0.69,    0.31, -999.0, -999.0
00:24:00,  968.5,   -0.5,   99.9,   -0.80,    0.58, -999.0, -999.0
00:24:05,  968.5,   -0.5,   99.9,   -0.66,    0.66, -999.0, -999.0
00:24:10,  968.5,   -0.5,   99.9,   -0.54,    0.54, -999.0, -999.0
00:24:15,  968.5,   -0.5,   99.9,   -0.63,    0.46, -999.0, -999.0
00:24:20,  968.5,   -0.5,   99.9,   -0.65,    0.70, -999.0, -999.0
00:24:25,  968.4,   -0.5,   99.9,   -0.97,    0.81, -999.0, -999.0
00:24:30,  968.5,   -0.5,   99.9,   -1.13,    0.50, -999.0, -999.0
00:24:35,  968.5,   -0.5,   99.9,   -1.10,    0.63, -999.0, -999.0
00:24:40,  968.5,   -0.5,   99.9,   -1.17,    0.50, -999.0, -999.0
00:24:45,  968.5,   -0.5,   99.9,   -0.85,    0.38, -999.0, -999.0
00:24:50,  968.5,   -0.5,   99.9,   -0.74,    0.05, -999.0, -999.0
00:24:55,  968.5,   -0.5,   99.9,   -0.47,    0.12, -999.0, -999.0
00:25:00,  968.5,   -0.5,   99.9,   -0.67,    0.44, -999.0, -999.0
00:25:05,  968.5,   -0.5,   99.9,   -0.68,    0.39, -999.0, -999.0
00:25:10,  968.5,   -0.5,   99.9,   -0.71,    0.54, -999.0, -999.0
00:25:15,  968.4,   -0.5,   99.9,   -0.70,    0.39, -999.0, -999.0
00:25:20,  968.5,   -0.5,   99.9,   -0.62,    0.08, -999.0, -999.0
00:25:25,  968.5,   -0.5,   99.9,   -0.48,    0.11, -999.0, -999.0
00:25:30,  968.5,   -0.5,   99.9,   -0.77,    0.05, -999.0, -999.0
00:25:35,  968.5,   -0.5,   99.9,   -0.77,   -0.01, -999.0, -999.0
00:25:40,  968.5,   -0.5,   99.9,   -0.79,    0.08, -999.0, -999.0
00:25:45,  968.4,   -0.5,   99.9,   -0.90,    0.16, -999.0, -999.0
00:25:50,  968.4,   -0.5,   99.9,   -0.97,   -0.02, -999.0, -999.0
00:25:55,  968.4,   -0.5,   99.9,   -0.95,   -0.19, -999.0, -999.0
00:26:00,  968.5,   -0.5,   99.9,   -0.85,    0.20, -999.0, -999.0
00:26:05,  968.4,   -0.5,   99.9,   -0.73,    0.13, -999.0, -999.0
00:26:10,  968.4,   -0.5,   99.9,   -0.94,    0.03, -999.0, -999.0
00:26:15,  968.4,   -0.5,   99.9,   -0.75,    0.05, -999.0, -999.0
00:26:20,  968.4,   -0.5,   99.9,   -0.47,   -0.09, -999.0, -999.0
00:26:25,  968.4,   -0.5,   99.9,   -0.45,    0.05, -999.0, -999.0
00:26:30,  968.4,   -0.5,   99.9,   -0.47,    0.11, -999.0, -999.0
00:26:35,  968.4,   -0.5,   99.9,   -0.75,    0.09, -999.0, -999.0
00:26:40,  968.4,   -0.5,   99.9,   -0.71,    0.32, -999.0, -999.0
00:26:45,  968.4,   -0.5,   99.9,   -0.63,    0.38, -999.0, -999.0
00:26:50,  968.4,   -0.5,   99.9,   -0.44,    0.20, -999.0, -999.0
00:26:55,  968.4,   -0.5,   99.9,   -0.47,    0.14, -999.0, -999.0
00:27:00,  968.4,   -0.5,   99.9,   -0.40,    0.24, -999.0, -999.0
00:27:05,  968.4,   -0.5,   99.9,   -0.69,    0.24, -999.0, -999.0
00:27:10,  968.4,   -0.5,   99.9,   -0.66,    0.34, -999.0, -999.0
00:27:15,  968.4,   -0.5,   99.9,   -0.62,    0.45, -999.0, -999.0
00:27:20,  968.4,   -0.5,   99.9,   -0.51,    0.56, -999.0, -999.0
00:27:25,  968.3,   -0.6,   99.9,   -0.78,    0.56, -999.0, -999.0
00:27:30,  968.3,   -0.6,   99.9,   -0.78,    0.51, -999.0, -999.0
00:27:35,  968.3,   -0.6,   99.9,   -0.77,    0.52, -999.0, -999.0
00:27:40,  968.3,   -0.6,   99.9,   -0.81,    0.52, -999.0, -999.0
00:27:45,  968.3,   -0.5,   99.9,   -0.70,    0.34, -999.0, -999.0
00:27:50,  968.3,   -0.6,   99.9,   -0.55,    0.19, -999.0, -999.0
00:27:55,  968.4,   -0.6,   99.9,   -0.69,    0.29, -999.0, -999.0
00:28:00,  968.3,   -0.6,   99.9,   -0.61,    0.12, -999.0, -999.0
00:28:05,  968.3,   -0.6,   99.9,   -0.56,    0.13, -999.0, -999.0
00:28:10,  968.3,   -0.6,   99.9,   -0.50,   -0.04, -999.0, -999.0
00:28:15,  968.3,   -0.6,   99.9,   -0.71,    0.32, -999.0, -999.0
00:28:20,  968.3,   -0.6,   99.9,   -0.76,    0.18, -999.0, -999.0
00:28:25,  968.3,   -0.6,   99.9,   -0.72,    0.26, -999.0, -999.0
00:28:30,  968.3,   -0.6,   99.9,   -0.75,    0.17, -999.0, -999.0
00:28:35,  968.3,   -0.6,   99.9,   -0.45,    0.10, -999.0, -999.0
00:28:40,  968.2,   -0.6,   99.9,   -0.48,    0.12, -999.0, -999.0
00:28:45,  968.3,   -0.6,   99.9,   -0.45,    0.15, -999.0, -999.0
00:28:50,  968.2,   -0.6,   99.9,   -0.64,    0.39, -999.0, -999.0
00:28:55,  968.3,   -0.6,   99.9,   -0.71,    0.35, -999.0, -999.0
00:29:00,  968.3,   -0.6,   99.9,   -0.71,    0.26, -999.0, -999.0
00:29:05,  968.2,   -0.6,   99.9,   -0.80,    0.14, -999.0, -999.0
00:29:10,  968.3,   -0.6,   99.9,   -0.76,    0.19, -999.0, -999.0
00:29:15,  968.3,   -0.6,   99.9,   -0.69,    0.28, -999.0, -999.0
00:29:20,  968.2,   -0.6,   99.9,   -0.38,    0.28, -999.0, -999.0
00:29:25,  968.2,   -0.5,   99.9,   -0.40,    0.29, -999.0, -999.0
00:29:30,  968.2,   -0.5,   99.9,   -0.43,    0.22, -999.0, -999.0
00:29:35,  968.3,   -0.5,   99.9,   -0.74,    0.16, -999.0, -999.0
00:29:40,  968.2,   -0.5,   99.9,   -0.58,    0.26, -999.0, -999.0