,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-04-24, 07:02:04,VALID,916.018,VALID,0,VALID,104,VALID,116.681,VALID,20.4829,VALID,137,VALID,1.65156,
2016-04-24, 07:03:04,VALID,916.056,VALID,0,VALID,104,VALID,121.409,VALID,20.5024,VALID,147,VALID,1.8957,
2016-04-24, 07:04:04,VALID,916.035,VALID,0,VALID,104,VALID,125.276,VALID,20.5219,VALID,152,VALID,2.26133,
2016-04-24, 07:05:04,VALID,916.068,VALID,0,VALID,104,VALID,126.458,VALID,20.5414,VALID,138,VALID,2.40117,
2016-04-24, 07:06:04,VALID,916.107,VALID,0,VALID,104,VALID,133.657,VALID,20.5414,VALID,137,VALID,2.4957,
2016-04-24, 07:07:04,VALID,916.09,VALID,0,VALID,104,VALID,137.847,VALID,20.6194,VALID,126,VALID,1.31484,
2016-04-24, 07:08:04,VALID,916.11,VALID,0,VALID,104,VALID,142.36,VALID,20.5999,VALID,137,VALID,2.9043,
2016-04-24, 07:09:04,VALID,916.128,VALID,0,VALID,104,VALID,144.293,VALID,20.639,VALID,136,VALID,1.79805,
2016-04-24, 07:10:04,VALID,916.108,VALID,0,VALID,104,VALID,148.591,VALID,20.639,VALID,126,VALID,1.7707,
2016-04-24, 07:11:04,VALID,916.117,VALID,0,VALID,104,VALID,142.36,VALID,20.6585,VALID,134,VALID,1.70469,
2016-04-24, 07:12:04,VALID,916.119,VALID,0,VALID,104,VALID,152.029,VALID,20.6585,VALID,140,VALID,2.54922,
2016-04-24, 07:13:04,VALID,916.129,VALID,0,VALID,104,VALID,158.153,VALID,20.678,VALID,118,VALID,1.44023,
2016-04-24, 07:14:04,VALID,916.117,VALID,0,VALID,104,VALID,155.252,VALID,20.6975,VALID,154,VALID,1.59023,
2016-04-24, 07:15:04,VALID,916.097,VALID,0,VALID,104,VALID,158.476,VALID,20.717,VALID,130,VALID,2.21797,
2016-04-24, 07:16:04,VALID,916.122,VALID,0,VALID,104,VALID,164.063,VALID,20.6959,VALID,145,VALID,1.88867,
2016-04-24, 07:17:04,VALID,916.131,VALID,0,VALID,104,VALID,169.112,VALID,20.7349,VALID,138,VALID,3.27461,
2016-04-24, 07:18:04,VALID,916.139,VALID,0,VALID,104,VALID,170.617,VALID,20.7755,VALID,152,VALID,3.73398,
2016-04-24, 07:19:04,VALID,916.119,VALID,0,VALID,104,VALID,174.162,VALID,20.834,VALID,125,VALID,2.3625,
2016-04-24, 07:20:04,VALID,916.115,VALID,0,VALID,104,VALID,176.418,VALID,20.891,VALID,130,VALID,2.41797,
2016-04-24, 07:21:04,VALID,916.106,VALID,0,VALID,104,VALID,177.278,VALID,20.9511,VALID,136,VALID,2.83594,
2016-04-24, 07:22:04,VALID,916.133,VALID,0,VALID,104,VALID,180.931,VALID,20.9706,VALID,119,VALID,2.80859,
2016-04-24, 07:23:04,VALID,916.155,VALID,0,VALID,104,VALID,185.658,VALID,21.0291,VALID,137,VALID,3.04492,
2016-04-24, 07:24:04,VALID,916.16,VALID,0,VALID,104,VALID,188.774,VALID,21.1071,VALID,120,VALID,2.26055,
2016-04-24, 07:25:04,VALID,916.165,VALID,0,VALID,104,VALID,187.7,VALID,21.164,VALID,98,VALID,2.14453,
2016-04-24, 07:26:04,VALID,916.154,VALID,0,VALID,104,VALID,190.386,VALID,21.1836,VALID,124,VALID,1.73125,
2016-04-24, 07:27:04,VALID,916.195,VALID,0,VALID,104,VALID,190.601,VALID,21.2616,VALID,135,VALID,1.78516,
2016-04-24, 07:28:04,VALID,916.167,VALID,0,INVALID,109.106,VALID,193.179,VALID,21.3217,VALID,135,VALID,1.82344,
2016-04-24, 07:29:04,VALID,916.192,VALID,0,INVALID,109.358,VALID,195.435,VALID,21.3591,VALID,123,VALID,3.04531,
2016-04-24, 07:30:04,VALID,916.192,VALID,0,INVALID,109.434,VALID,194.576,VALID,21.4177,VALID,150,VALID,1.55313,
2016-04-24, 07:31:04,VALID,916.167,VALID,0,INVALID,109.762,VALID,195.435,VALID,21.4177,VALID,110,VALID,3.30664,
2016-04-24, 07:32:04,VALID,916.214,VALID,0,INVALID,109.93,VALID,194.898,VALID,21.4762,VALID,123,VALID,2.45508,
2016-04-24, 07:33:04,VALID,916.201,VALID,0,INVALID,110.075,VALID,192.32,VALID,21.5136,VALID,133,VALID,2.09492,
2016-04-24, 07:34:04,VALID,916.239,VALID,0,INVALID,110.296,VALID,188.344,VALID,21.5542,VALID,109,VALID,1.75312,
2016-04-24, 07:35:04,VALID,916.243,VALID,0,INVALID,110.646,VALID,180.609,VALID,21.5542,VALID,135,VALID,2.64531,
2016-04-24, 07:36:04,VALID,916.294,VALID,0,INVALID,110.837,VALID,177.6,VALID,21.6128,VALID,119,VALID,2.17461,
2016-04-24, 07:37:04,VALID,916.308,VALID,0,INVALID,111.111,VALID,172.873,VALID,21.5932,VALID,125,VALID,2.12969,
2016-04-24, 07:38:04,VALID,916.328,VALID,0,INVALID,111.409,VALID,169.864,VALID,21.5916,VALID,131,VALID,2.78398,
2016-04-24, 07:39:04,VALID,916.36,VALID,0,INVALID,111.653,VALID,163.096,VALID,21.5932,VALID,135,VALID,2.75977,
2016-04-24, 07:40:04,VALID,916.355,VALID,0,INVALID,111.851,VALID,151.814,VALID,21.5932,VALID,133,VALID,1.70039,
2016-04-24, 07:41:04,VALID,916.412,VALID,0,INVALID,111.881,VALID,139.136,VALID,21.6111,VALID,127,VALID,1.29102,
2016-04-24, 07:42:04,VALID,916.383,VALID,0,INVALID,111.866,VALID,129.037,VALID,21.6713,VALID,132,VALID,1.41367,
2016-04-24, 07:43:04,VALID,916.379,VALID,0,INVALID,111.82,VALID,122.913,VALID,21.6518,VALID,139,VALID,2.12812,
2016-04-24, 07:44:04,VALID,916.416,VALID,0,INVALID,111.66,VALID,119.797,VALID,21.6323,VALID,129,VALID,3.27578,
2016-04-24, 07:45:04,VALID,916.401,VALID,0,INVALID,111.546,VALID,120.119,VALID,21.6111,VALID,132,VALID,2.01367,
2016-04-24, 07:46:04,VALID,916.429,VALID,0,INVALID,111.462,VALID,123.45,VALID,21.6306,VALID,131,VALID,1.02773,
2016-04-24, 07:47:04,VALID,916.413,VALID,0,INVALID,111.416,VALID,130.434,VALID,21.6128,VALID,121,VALID,1.80977,
2016-04-24, 07:48:04,VALID,916.433,VALID,0,INVALID,111.447,VALID,140.103,VALID,21.6534,VALID,137,VALID,1.725,
2016-04-24, 07:49:04,VALID,916.469,VALID,0,INVALID,111.332,VALID,150.525,VALID,21.6518,VALID,130,VALID,2.07383,
2016-04-24, 07:50:04,VALID,916.476,VALID,0,INVALID,111.249,VALID,161.377,VALID,21.6713,VALID,129,VALID,2.1918,
2016-04-24, 07:51:04,VALID,916.519,VALID,0,INVALID,111.165,VALID,173.41,VALID,21.6908,VALID,134,VALID,2.41914,
2016-04-24, 07:52:04,VALID,916.535,VALID,0,INVALID,110.867,VALID,183.939,VALID,21.7298,VALID,128,VALID,2.96523,
2016-04-24, 07:53:04,VALID,916.548,VALID,0,INVALID,110.578,VALID,190.171,VALID,21.7688,VALID,131,VALID,2.95234,
2016-04-24, 07:54:04,VALID,916.531,VALID,0,INVALID,110.318,VALID,193.716,VALID,21.8681,VALID,112,VALID,1.44336,
2016-04-24, 07:55:04,VALID,916.571,VALID,0,INVALID,110.334,VALID,198.659,VALID,21.8859,VALID,137,VALID,1.54961,
2016-04-24, 07:56:04,VALID,916.586,VALID,0,INVALID,110.135,VALID,204.568,VALID,21.9249,VALID,117,VALID,2.38477,
2016-04-24, 07:57:04,VALID,916.613,VALID,0,INVALID,110.372,VALID,216.494,VALID,21.964,VALID,133,VALID,1.98164,
2016-04-24, 07:58:04,VALID,916.633,VALID,0,INVALID,110.311,VALID,224.767,VALID,22.003,VALID,124,VALID,3.21914,
2016-04-24, 07:59:04,VALID,916.642,VALID,0,INVALID,110.257,VALID,228.312,VALID,22.042,VALID,133,VALID,2.88086,
2016-04-24, 08:00:04,VALID,916.623,VALID,0,INVALID,109.983,VALID,239.164,VALID,22.0615,VALID,142,VALID,2.66523,
2016-04-24, 08:01:04,VALID,916.638,VALID,0,INVALID,109.625,VALID,247.974,VALID,22.081,VALID,144,VALID,2.50391,
2016-04-24, 08:02:04,VALID,916.642,VALID,0,INVALID,109.579,VALID,249.049,VALID,22.1201,VALID,147,VALID,1.88555,
2016-04-24, 08:03:04,VALID,916.671,VALID,0,INVALID,109.564,VALID,249.156,VALID,22.1591,VALID,154,VALID,2.18867,
2016-04-24, 08:04:04,VALID,916.706,VALID,0,INVALID,109.571,VALID,251.735,VALID,22.1769,VALID,145,VALID,2.08242,
2016-04-24, 08:05:04,VALID,916.729,VALID,0,INVALID,109.411,VALID,255.065,VALID,22.1981,VALID,144,VALID,1.86758,
2016-04-24, 08:06:04,VALID,916.752,VALID,0,INVALID,109.739,VALID,267.099,VALID,22.2957,VALID,153,VALID,0.995313,
2016-04-24, 08:07:04,VALID,916.754,VALID,0,INVALID,109.831,VALID,276.983,VALID,22.3542,VALID,134,VALID,1.775,
2016-04-24, 08:08:04,VALID,916.775,VALID,0,INVALID,109.244,VALID,283.215,VALID,22.3916,VALID,142,VALID,2.20039,
2016-04-24, 08:09:04,VALID,916.776,VALID,0,VALID,104,VALID,293.744,VALID,22.4306,VALID,138,VALID,2.59063,
2016-04-24, 08:10:04,VALID,916.786,VALID,0,VALID,104,VALID,303.951,VALID,22.4696,VALID,156,VALID,1.89375,
2016-04-24, 08:11:04,VALID,916.842,VALID,0,VALID,104,VALID,309.968,VALID,22.4891,VALID,172,VALID,1.82969,
2016-04-24, 08:12:04,VALID,916.845,VALID,0,VALID,104,VALID,313.728,VALID,22.5477,VALID,144,VALID,1.1793,
2016-04-24, 08:13:04,VALID,916.85,VALID,0,VALID,104,VALID,320.604,VALID,22.6062,VALID,163,VALID,1.83242,
2016-04-24, 08:14:04,VALID,916.895,VALID,0,VALID,104,VALID,326.621,VALID,22.6843,VALID,135,VALID,1.57813,
2016-04-24, 08:15:04,VALID,916.94,VALID,0,VALID,104,VALID,332.853,VALID,22.7428,VALID,154,VALID,2.0457,
2016-04-24, 08:16:04,VALID,916.952,VALID,0,VALID,104,VALID,342.845,VALID,22.8191,VALID,186,VALID,1.72891,
2016-04-24, 08:17:04,VALID,916.962,VALID,0,VALID,104,VALID,351.762,VALID,22.9397,VALID,138,VALID,2.26953,
2016-04-24, 08:18:04,VALID,916.974,VALID,0,VALID,104,VALID,357.779,VALID,22.9983,VALID,170,VALID,1.6832,
2016-04-24, 08:19:04,VALID,917.017,VALID,0,VALID,104,VALID,365.085,VALID,23.0551,VALID,156,VALID,0.0195313,
2016-04-24, 08:20:04,VALID,917.035,VALID,0,VALID,104,VALID,370.027,VALID,23.1154,VALID,146,VALID,0.878125,
2016-04-24, 08:21:04,VALID,917.029,VALID,0,VALID,104,VALID,373.251,VALID,23.1119,VALID,167,VALID,1.09844,
2016-04-24, 08:22:04,VALID,917.067,VALID,0,VALID,104,VALID,377.118,VALID,23.1704,VALID,171,VALID,0.549219,
2016-04-24, 08:23:04,VALID,917.076,VALID,0,VALID,104,VALID,380.127,VALID,23.1704,VALID,168,VALID,1.13242,
2016-04-24, 08:24:04,VALID,917.081,VALID,0,VALID,104,VALID,380.986,VALID,23.229,VALID,157,VALID,0.0839844,
2016-04-24, 08:25:04,VALID,917.082,VALID,0,VALID,104,VALID,383.028,VALID,23.307,VALID,158,VALID,0.595312,
2016-04-24, 08:26:04,VALID,917.102,VALID,0,VALID,104,VALID,386.036,VALID,23.3851,VALID,209,VALID,0,
2016-04-24, 08:27:04,VALID,917.1,VALID,0,VALID,104,VALID,389.367,VALID,23.5412,VALID,114,VALID,0,
2016-04-24, 08:28:04,VALID,917.141,VALID,0,VALID,103.328,VALID,392.16,VALID,23.6193,VALID,173,VALID,0,
2016-04-24, 08:29:04,VALID,917.154,VALID,0,VALID,101.948,VALID,396.243,VALID,23.5821,VALID,143,VALID,2.0125,
2016-04-24, 08:30:04,VALID,917.18,VALID,0,VALID,102.931,VALID,397.21,VALID,23.504,VALID,176,VALID,0.548437,
2016-04-24, 08:31:04,VALID,917.207,VALID,0,VALID,101.91,VALID,403.549,VALID,23.504,VALID,156,VALID,1.15078,
2016-04-24, 08:32:04,VALID,917.184,VALID,0,VALID,103.473,VALID,411.392,VALID,23.5626,VALID,156,VALID,0.49375,
2016-04-24, 08:33:04,VALID,917.222,VALID,0,VALID,104,VALID,413.863,VALID,23.6602,VALID,117,VALID,0.0195313,
2016-04-24, 08:34:04,VALID,917.179,VALID,0,VALID,102.375,VALID,418.161,VALID,23.7169,VALID,143,VALID,0.748047,
2016-04-24, 08:35:04,VALID,917.199,VALID,0,VALID,103.77,VALID,418.698,VALID,23.7968,VALID,164,VALID,0.234375,
2016-04-24, 08:36:04,VALID,917.18,VALID,0,VALID,103.884,VALID,419.558,VALID,23.834,VALID,137,VALID,1.03516,
2016-04-24, 08:37:04,VALID,917.188,VALID,0,VALID,104,VALID,408.491,VALID,23.9902,VALID,141,VALID,0.0980469,
2016-04-24, 08:38:04,VALID,917.204,VALID,0,VALID,97.9533,VALID,404.194,VALID,23.9121,VALID,118,VALID,1.55352,
2016-04-24, 08:39:04,VALID,917.15,VALID,0,VALID,98.7842,VALID,391.516,VALID,23.8926,VALID,125,VALID,1.05742,
2016-04-24, 08:40:04,VALID,917.196,VALID,0,VALID,101.986,VALID,403.764,VALID,23.8713,VALID,167,VALID,0.672656,
2016-04-24, 08:41:04,VALID,917.191,VALID,0,VALID,96.9394,VALID,434.492,VALID,23.9707,VALID,95,VALID,1.76094,
2016-04-24, 08:42:04,VALID,917.189,VALID,0,VALID,102.039,VALID,449.426,VALID,24.0292,VALID,153,VALID,0.124219,
2016-04-24, 08:43:04,VALID,917.199,VALID,0,VALID,101.102,VALID,467.369,VALID,24.1464,VALID,170,VALID,0.319531,
2016-04-24, 08:44:04,VALID,917.206,VALID,0,VALID,94.9954,VALID,479.08,VALID,24.1659,VALID,161,VALID,1.41641,
2016-04-24, 08:45:04,VALID,917.226,VALID,0,VALID,98.0752,VALID,480.907,VALID,24.1269,VALID,137,VALID,1.54297,
2016-04-24, 08:46:04,VALID,917.25,VALID,0,VALID,100.439,VALID,447.922,VALID,24.2031,VALID,94,VALID,0.15,
2016-04-24, 08:47:04,VALID,917.24,VALID,0,VALID,100.446,VALID,403.979,VALID,24.3202,VALID,165,VALID,0.378125,
2016-04-24, 08:48:04,VALID,917.245,VALID,0,VALID,90.4442,VALID,374.218,VALID,24.3806,VALID,146,VALID,1.92344,
2016-04-24, 08:49:04,VALID,917.287,VALID,0,VALID,89.0949,VALID,355.63,VALID,24.3007,VALID,169,VALID,0.845703,
2016-04-24, 08:50:04,VALID,917.301,VALID,0,VALID,90.1774,VALID,338.117,VALID,24.2031,VALID,139,VALID,1.82617,
2016-04-24, 08:51:04,VALID,917.247,VALID,0,VALID,97.7169,VALID,331.349,VALID,24.086,VALID,158,VALID,0.354688,
2016-04-24, 08:52:04,VALID,917.281,VALID,0,VALID,100.24,VALID,337.902,VALID,24.0451,VALID,159,VALID,0.901172,
2016-04-24, 08:53:04,VALID,917.267,VALID,0,VALID,98.6318,VALID,339.621,VALID,24.0079,VALID,158,VALID,0.877734,
2016-04-24, 08:54:04,VALID,917.238,VALID,0,VALID,99.4932,VALID,379.375,VALID,23.9298,VALID,156,VALID,1.52188,
2016-04-24, 08:55:04,VALID,917.228,VALID,0,VALID,99.6457,VALID,435.029,VALID,23.8517,VALID,153,VALID,0.633594,
2016-04-24, 08:56:04,VALID,917.244,VALID,0,VALID,100.827,VALID,412.467,VALID,23.9103,VALID,159,VALID,0.280469,
2016-04-24, 08:57:04,VALID,917.245,VALID,0,VALID,101.872,VALID,385.284,VALID,24.0079,VALID,173,VALID,0.182812,
2016-04-24, 08:58:04,VALID,917.27,VALID,0,VALID,97.7169,VALID,373.788,VALID,24.0665,VALID,154,VALID,1.48438,
2016-04-24, 08:59:04,VALID,917.264,VALID,0,VALID,97.3968,VALID,370.35,VALID,24.086,VALID,172,VALID,0.814062,
2016-04-24, 09:00:04,VALID,917.252,VALID,0,VALID,96.8479,VALID,315.77,VALID,24.1622,VALID,145,VALID,1.52891,
2016-04-24, 09:01:04,VALID,917.263,VALID,0,VALID,87.1966,VALID,288.05,VALID,24.1641,VALID,156,VALID,2.09023,
2016-04-24, 09:02:04,VALID,917.269,VALID,0,VALID,90.7187,VALID,263.016,VALID,24.125,VALID,149,VALID,1.16953,
2016-04-24, 09:03:04,VALID,917.311,VALID,0,VALID,91.6182,VALID,249.156,VALID,24.1659,VALID,141,VALID,1.31133,
2016-04-24, 09:04:04,VALID,917.316,VALID,0,VALID,87.6007,VALID,246.685,VALID,24.1073,VALID,151,VALID,2.12305,
2016-04-24, 09:05:04,VALID,917.337,VALID,0,VALID,87.4406,VALID,234.866,VALID,23.9902,VALID,148,VALID,2.05781,
2016-04-24, 09:06:04,VALID,917.35,VALID,0,VALID,94.1568,VALID,252.809,VALID,23.8908,VALID,146,VALID,1.67305,
2016-04-24, 09:07:04,VALID,917.384,VALID,0,VALID,94.477,VALID,263.123,VALID,23.8517,VALID,159,VALID,1.48633,
2016-04-24, 09:08:04,VALID,917.387,VALID,0,VALID,98.8986,VALID,262.479,VALID,23.8536,VALID,128,VALID,0.807422,
2016-04-24, 09:09:04,VALID,917.382,VALID,0,VALID,96.9241,VALID,293.207,VALID,23.8145,VALID,138,VALID,1.83281,
2016-04-24, 09:10:04,VALID,917.373,VALID,0,VALID,97.2977,VALID,329.307,VALID,23.7932,VALID,129,VALID,1.16914,
2016-04-24, 09:11:04,VALID,917.382,VALID,0,VALID,95.7501,VALID,318.778,VALID,23.795,VALID,127,VALID,2.03867,
2016-04-24, 09:12:04,VALID,917.384,VALID,0,VALID,101.003,VALID,319.53,VALID,23.8127,VALID,161,VALID,0.166797,
2016-04-24, 09:13:04,VALID,917.372,VALID,0,VALID,101.071,VALID,317.059,VALID,23.9121,VALID,141,VALID,0.312891,
2016-04-24, 09:14:04,VALID,917.366,VALID,0,VALID,97.1299,VALID,280.207,VALID,23.9707,VALID,158,VALID,1.94102,
2016-04-24, 09:15:04,VALID,917.399,VALID,0,VALID,100.172,VALID,282.355,VALID,24.0274,VALID,153,VALID,0.313672,
2016-04-24, 09:16:04,VALID,917.423,VALID,0,VALID,97.4044,VALID,294.711,VALID,24.0079,VALID,148,VALID,0.961719,
2016-04-24, 09:17:04,VALID,917.419,VALID,0,VALID,99.3026,VALID,296.86,VALID,23.9707,VALID,134,VALID,1.18164,
2016-04-24, 09:18:04,VALID,917.412,VALID,0,VALID,96.5124,VALID,304.273,VALID,23.9512,VALID,135,VALID,1.41055,
2016-04-24, 09:19:04,VALID,917.477,VALID,0,VALID,95.2546,VALID,320.497,VALID,23.9902,VALID,153,VALID,1.8418,
2016-04-24, 09:20:04,VALID,917.432,VALID,0,VALID,93.5317,VALID,312.654,VALID,23.9707,VALID,131,VALID,1.96836,
2016-04-24, 09:21:04,VALID,917.469,VALID,0,VALID,89.2778,VALID,289.446,VALID,23.9316,VALID,155,VALID,1.96914,
2016-04-24, 09:22:04,VALID,917.485,VALID,0,VALID,96.9851,VALID,283.86,VALID,23.9707,VALID,174,VALID,0.480078,
2016-04-24, 09:23:04,VALID,917.491,VALID,0,VALID,93.9891,VALID,265.917,VALID,24.0097,VALID,166,VALID,1.89023,
2016-04-24, 09:24:04,VALID,917.508,VALID,0,VALID,95.0716,VALID,282.14,VALID,24.0292,VALID,165,VALID,1.50664,
2016-04-24, 09:25:04,VALID,917.487,VALID,0,VALID,95.3308,VALID,294.496,VALID,24.0488,VALID,146,VALID,0,
2016-04-24, 09:26:04,VALID,917.537,VALID,0,VALID,96.299,VALID,287.405,VALID,24.1073,VALID,143,VALID,0.233594,
2016-04-24, 09:27:04,VALID,917.525,VALID,0,VALID,98.3726,VALID,295.893,VALID,24.1854,VALID,159,VALID,0.0195313,
2016-04-24, 09:28:04,VALID,917.496,VALID,0,VALID,96.36,VALID,324.15,VALID,24.2049,VALID,163,VALID,0.0121094,
2016-04-24, 09:29:04,VALID,917.505,VALID,0,VALID,88.3249,VALID,353.804,VALID,24.3044,VALID,157,VALID,1.15391,
2016-04-24, 09:30:04,VALID,917.525,VALID,0,VALID,87.5778,VALID,376.259,VALID,24.2635,VALID,158,VALID,0.577734,
2016-04-24, 09:31:04,VALID,917.48,VALID,0,VALID,88.6451,VALID,382.168,VALID,24.3221,VALID,160,VALID,2.02578,
2016-04-24, 09:32:04,VALID,917.464,VALID,0,VALID,90.0783,VALID,384.317,VALID,24.3398,VALID,175,VALID,0.0160156,
2016-04-24, 09:33:04,VALID,917.461,VALID,0,VALID,89.9334,VALID,411.5,VALID,24.4587,VALID,152,VALID,0.969922,
2016-04-24, 09:34:04,VALID,917.499,VALID,0,VALID,88.1038,VALID,453.402,VALID,24.5564,VALID,115,VALID,0.767578,
2016-04-24, 09:35:04,VALID,917.462,VALID,0,VALID,86.2513,VALID,474.353,VALID,24.5564,VALID,92,VALID,0.936328,
2016-04-24, 09:36:04,VALID,917.457,VALID,0,VALID,95.5138,VALID,484.882,VALID,24.7126,VALID,76,VALID,0.355469,
2016-04-24, 09:37:04,VALID,917.46,VALID,0,VALID,89.0186,VALID,491.758,VALID,24.8492,VALID,121,VALID,1.21992,
2016-04-24, 09:38:04,VALID,917.442,VALID,0,VALID,85.4585,VALID,507.445,VALID,24.8883,VALID,136,VALID,0.0632813,
2016-04-24, 09:39:04,VALID,917.436,VALID,0,VALID,88.828,VALID,522.271,VALID,25.064,VALID,162,VALID,0.160938,
2016-04-24, 09:40:04,VALID,917.445,VALID,0,VALID,86.2666,VALID,554.611,VALID,25.2398,VALID,141,VALID,0.439063,
2016-04-24, 09:41:04,VALID,917.427,VALID,0,VALID,81.7154,VALID,579.752,VALID,25.2007,VALID,182,VALID,0.975781,
2016-04-24, 09:42:04,VALID,917.419,VALID,0,VALID,81.0369,VALID,626.597,VALID,25.2788,VALID,173,VALID,1.15391,
2016-04-24, 09:43:04,VALID,917.41,VALID,0,VALID,80.6557,VALID,629.39,VALID,25.1988,VALID,159,VALID,0.123047,
2016-04-24, 09:44:04,VALID,917.377,VALID,0,VALID,82.3176,VALID,613.919,VALID,25.3179,VALID,126,VALID,0.266406,
2016-04-24, 09:45:04,VALID,917.406,VALID,0,VALID,79.9163,VALID,626.812,VALID,25.3355,VALID,169,VALID,0,
2016-04-24, 09:46:04,VALID,917.386,VALID,0,VALID,78.0485,VALID,634.762,VALID,25.3355,VALID,155,VALID,0.544531,
2016-04-24, 09:47:04,VALID,917.402,VALID,0,VALID,77.8503,VALID,662.267,VALID,25.3765,VALID,180,VALID,2.03828,
2016-04-24, 09:48:04,VALID,917.407,VALID,0,VALID,80.4804,VALID,651.308,VALID,25.4937,VALID,168,VALID,0.0980469,
2016-04-24, 09:49:04,VALID,917.433,VALID,0,VALID,78.0409,VALID,651.201,VALID,25.5523,VALID,131,VALID,0.670313,
2016-04-24, 09:50:04,VALID,917.434,VALID,0,VALID,78.7728,VALID,602.315,VALID,25.5894,VALID,150,VALID,1.10977,
2016-04-24, 09:51:04,VALID,917.437,VALID,0,VALID,79.0548,VALID,670.97,VALID,25.6675,VALID,145,VALID,0,
2016-04-24, 09:52:04,VALID,917.443,VALID,0,VALID,75.792,VALID,639.919,VALID,25.7456,VALID,172,VALID,1.2543,
2016-04-24, 09:53:04,VALID,917.466,VALID,0,VALID,78.0638,VALID,602.745,VALID,25.7261,VALID,179,VALID,0.186328,
2016-04-24, 09:54:04,VALID,917.423,VALID,0,VALID,76.8593,VALID,571.372,VALID,25.5894,VALID,153,VALID,1.24453,
2016-04-24, 09:55:04,VALID,917.435,VALID,0,VALID,75.9673,VALID,535.594,VALID,25.3746,VALID,144,VALID,0.894922,
2016-04-24, 09:56:04,VALID,917.449,VALID,0,VALID,77.9875,VALID,376.259,VALID,25.3746,VALID,163,VALID,1.99492,
2016-04-24, 09:57:04,VALID,917.448,VALID,0,VALID,79.8705,VALID,478.221,VALID,25.4722,VALID,171,VALID,0.167578,
2016-04-24, 09:58:04,VALID,917.407,VALID,0,VALID,77.149,VALID,424.822,VALID,25.4917,VALID,160,VALID,0.0289063,
2016-04-24, 09:59:04,VALID,917.452,VALID,0,VALID,76.9508,VALID,345.208,VALID,25.5894,VALID,150,VALID,0.659375,
2016-04-24, 10:00:04,VALID,917.484,VALID,0,VALID,74.8086,VALID,553.644,VALID,25.4331,VALID,138,VALID,1.02813,
2016-04-24, 10:01:04,VALID,917.442,VALID,0,VALID,77.6445,VALID,566.645,VALID,25.4917,VALID,55,VALID,0.121875,
2016-04-24, 10:02:04,VALID,917.462,VALID,0,VALID,77.2176,VALID,575.347,VALID,25.5894,VALID,142,VALID,0.55625,
2016-04-24, 10:03:04,VALID,917.442,VALID,0,VALID,76.6077,VALID,533.983,VALID,25.5894,VALID,119,VALID,1.27031,
2016-04-24, 10:04:04,VALID,917.438,VALID,0,VALID,78.2239,VALID,311.364,VALID,25.6675,VALID,135,VALID,0,
2016-04-24, 10:05:04,VALID,917.426,VALID,0,VALID,77.2404,VALID,440.831,VALID,25.8237,VALID,141,VALID,0,
2016-04-24, 10:06:04,VALID,917.438,VALID,0,VALID,75.8682,VALID,240.883,VALID,25.8628,VALID,115,VALID,0.847656,
2016-04-24, 10:07:04,VALID,917.434,VALID,0,VALID,77.7436,VALID,282.57,VALID,25.8823,VALID,106,VALID,0,
2016-04-24, 10:08:04,VALID,917.458,VALID,0,VALID,76.6992,VALID,266.776,VALID,25.8999,VALID,131,VALID,0.00703125,
2016-04-24, 10:09:04,VALID,917.419,VALID,0,VALID,74.7323,VALID,269.248,VALID,25.8237,VALID,147,VALID,2.08945,
2016-04-24, 10:10:04,VALID,917.418,VALID,0,VALID,75.8454,VALID,282.033,VALID,25.5874,VALID,142,VALID,0,
2016-04-24, 10:11:04,VALID,917.419,VALID,0,VALID,75.5176,VALID,473.815,VALID,25.4117,VALID,160,VALID,1.69805,
2016-04-24, 10:12:04,VALID,917.409,VALID,0,VALID,77.7131,VALID,486.064,VALID,25.3922,VALID,160,VALID,1.19453,
2016-04-24, 10:13:04,VALID,917.382,VALID,0,VALID,76.1579,VALID,237.015,VALID,25.4136,VALID,176,VALID,0.0960938,
2016-04-24, 10:14:04,VALID,917.401,VALID,0,VALID,75.7768,VALID,226.271,VALID,25.4507,VALID,182,VALID,0,
2016-04-24, 10:15:04,VALID,917.39,VALID,0,VALID,77.8503,VALID,257.107,VALID,25.4546,VALID,98,VALID,0.321875,
2016-04-24, 10:16:04,VALID,917.424,VALID,0,VALID,76.7754,VALID,641.853,VALID,25.4136,VALID,152,VALID,0.0101562,
2016-04-24, 10:17:04,VALID,917.451,VALID,0,VALID,75.6548,VALID,355.415,VALID,25.4507,VALID,144,VALID,0.496875,
2016-04-24, 10:18:04,VALID,917.453,VALID,0,VALID,77.4996,VALID,471.774,VALID,25.5503,VALID,135,VALID,0.0417969,
2016-04-24, 10:19:04,VALID,917.476,VALID,0,VALID,75.1669,VALID,765.841,VALID,25.687,VALID,112,VALID,0.0277344,
2016-04-24, 10:20:04,VALID,917.483,VALID,0,VALID,74.1149,VALID,435.029,VALID,25.7632,VALID,95,VALID,0.498437,
2016-04-24, 10:21:04,VALID,917.52,VALID,0,VALID,75.2431,VALID,466.832,VALID,25.9585,VALID,81,VALID,0.303125,
2016-04-24, 10:22:04,VALID,917.482,VALID,0,VALID,74.6866,VALID,495.304,VALID,26.0776,VALID,15,VALID,2.18164,
2016-04-24, 10:23:04,VALID,917.49,VALID,0,VALID,74.5494,VALID,779.271,VALID,26.0366,VALID,34,VALID,1.0418,
2016-04-24, 10:24:04,VALID,917.48,VALID,0,VALID,73.444,VALID,570.19,VALID,26.1558,VALID,32,VALID,0,
2016-04-24, 10:25:04,VALID,917.46,VALID,0,VALID,72.8951,VALID,325.654,VALID,26.3511,VALID,32,VALID,0,
2016-04-24, 10:26:04,VALID,917.436,VALID,0,VALID,74.6485,VALID,335.646,VALID,26.5054,VALID,17,VALID,0,
2016-04-24, 10:27:04,VALID,917.459,VALID,0,VALID,74.3283,VALID,321.679,VALID,26.7027,VALID,51,VALID,0.699219,
2016-04-24, 10:28:04,VALID,917.457,VALID,0,VALID,69.9448,VALID,801.511,VALID,26.7007,VALID,78,VALID,0.0183594,
2016-04-24, 10:29:04,VALID,917.481,VALID,0,VALID,71.0884,VALID,844.165,VALID,26.7593,VALID,80,VALID,0,
2016-04-24, 10:30:04,VALID,917.488,VALID,0,VALID,71.2866,VALID,860.066,VALID,26.8374,VALID,119,VALID,0,
2016-04-24, 10:31:04,VALID,917.466,VALID,0,VALID,70.6919,VALID,857.81,VALID,26.9937,VALID,122,VALID,0,
2016-04-24, 10:32:04,VALID,917.46,VALID,0,VALID,68.8852,VALID,428.153,VALID,27.2498,VALID,84,VALID,0,
2016-04-24, 10:33:04,VALID,917.473,VALID,0,VALID,68.8699,VALID,854.587,VALID,27.4451,VALID,84,VALID,0,
2016-04-24, 10:34:04,VALID,917.462,VALID,0,VALID,68.3363,VALID,845.669,VALID,27.6036,VALID,65,VALID,0,
2016-04-24, 10:35:04,VALID,917.467,VALID,0,VALID,68.5421,VALID,684.937,VALID,27.7578,VALID,65,VALID,0,
2016-04-24, 10:36:04,VALID,917.464,VALID,0,VALID,65.3403,VALID,338.225,VALID,27.8164,VALID,80,VALID,0.28125,
2016-04-24, 10:37:04,VALID,917.418,VALID,0,VALID,64.7685,VALID,336.398,VALID,27.5624,VALID,48,VALID,0.941016,
2016-04-24, 10:38:04,VALID,917.415,VALID,0,VALID,67.0098,VALID,323.72,VALID,27.1325,VALID,72,VALID,1.42461,