,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-16, 00:00:01,VALID,919.713,VALID,0,VALID,96.2427,VALID,-0.0339617,VALID,19.73,VALID,127,VALID,0.121094,
2008-02-16, 00:01:00,VALID,919.712,VALID,0,VALID,96.2541,VALID,-0.0169808,VALID,19.7332,VALID,125,VALID,0.0190549,
2008-02-16, 00:02:00,VALID,919.699,VALID,0,VALID,96.2567,VALID,0.0169808,VALID,19.7168,VALID,129,VALID,0,
2008-02-16, 00:03:00,VALID,919.701,VALID,0,VALID,96.366,VALID,0,VALID,19.7043,VALID,125,VALID,0.125,
2008-02-16, 00:04:00,VALID,919.674,VALID,0,VALID,96.4665,VALID,-0.0339617,VALID,19.6878,VALID,134,VALID,0.043679,
2008-02-16, 00:05:00,VALID,919.663,VALID,0,VALID,96.5567,VALID,-0.0339617,VALID,19.6846,VALID,131,VALID,0.00399709,
2008-02-16, 00:06:00,VALID,919.667,VALID,0,VALID,96.703,VALID,-0.0169808,VALID,19.6783,VALID,135,VALID,0.510719,
2008-02-16, 00:07:00,VALID,919.655,VALID,0,VALID,96.7895,VALID,-0.0169808,VALID,19.6781,VALID,142,VALID,1.19245,
2008-02-16, 00:08:00,VALID,919.655,VALID,0,VALID,96.6966,VALID,-0.0849042,VALID,19.6746,VALID,125,VALID,0.653193,
2008-02-16, 00:09:00,VALID,919.641,VALID,0,VALID,96.6318,VALID,-0.0169808,VALID,19.6911,VALID,121,VALID,0.0160061,
2008-02-16, 00:10:00,VALID,919.646,VALID,0,VALID,96.6483,VALID,-0.0509425,VALID,19.6843,VALID,132,VALID,0,
2008-02-16, 00:11:00,VALID,919.628,VALID,0,VALID,96.8098,VALID,0,VALID,19.6644,VALID,135,VALID,0.153232,
2008-02-16, 00:12:00,VALID,919.634,VALID,0,VALID,96.9611,VALID,0,VALID,19.6579,VALID,140,VALID,0.0760789,
2008-02-16, 00:13:00,VALID,919.624,VALID,0,VALID,97.0387,VALID,0,VALID,19.6619,VALID,132,VALID,0.130435,
2008-02-16, 00:14:00,VALID,919.615,VALID,0,VALID,97.0552,VALID,-0.0169808,VALID,19.6389,VALID,126,VALID,0,
2008-02-16, 00:15:00,VALID,919.604,VALID,0,VALID,97.1328,VALID,-0.0169808,VALID,19.6227,VALID,125,VALID,0.00308866,
2008-02-16, 00:16:00,VALID,919.597,VALID,0,VALID,97.1875,VALID,-0.0509425,VALID,19.6167,VALID,134,VALID,0.372461,
2008-02-16, 00:17:00,VALID,919.579,VALID,0,VALID,97.0984,VALID,-0.0169808,VALID,19.6257,VALID,136,VALID,0.255766,
2008-02-16, 00:18:00,VALID,919.603,VALID,0,VALID,96.9484,VALID,0,VALID,19.6287,VALID,130,VALID,0.0850291,
2008-02-16, 00:19:00,VALID,919.604,VALID,0,VALID,96.9459,VALID,-0.0169808,VALID,19.6322,VALID,135,VALID,0.0734747,
2008-02-16, 00:20:00,VALID,919.605,VALID,0,VALID,97.0094,VALID,0,VALID,19.6349,VALID,159,VALID,0.158249,
2008-02-16, 00:21:00,VALID,919.604,VALID,0,VALID,96.8467,VALID,0,VALID,19.6384,VALID,141,VALID,0.169034,
2008-02-16, 00:22:00,VALID,919.611,VALID,0,VALID,96.7233,VALID,-0.0169808,VALID,19.6324,VALID,133,VALID,0.0991587,
2008-02-16, 00:23:00,VALID,919.598,VALID,0,VALID,96.6814,VALID,-0.0169808,VALID,19.6317,VALID,143,VALID,1.08903,
2008-02-16, 00:24:00,VALID,919.608,VALID,0,VALID,96.6025,VALID,0,VALID,19.619,VALID,122,VALID,0.00962936,
2008-02-16, 00:25:00,VALID,919.601,VALID,0,VALID,96.7271,VALID,-0.0169808,VALID,19.6027,VALID,129,VALID,0.000887784,
2008-02-16, 00:26:00,VALID,919.609,VALID,0,VALID,96.7958,VALID,-0.0339617,VALID,19.599,VALID,134,VALID,0.0398849,
2008-02-16, 00:27:00,VALID,919.605,VALID,0,VALID,96.8111,VALID,-0.0849042,VALID,19.6002,VALID,122,VALID,0.53869,
2008-02-16, 00:28:00,VALID,919.614,VALID,0,VALID,96.7869,VALID,-0.0169808,VALID,19.59,VALID,128,VALID,0.000195313,
2008-02-16, 00:29:00,VALID,919.607,VALID,0,VALID,96.7577,VALID,-0.0339617,VALID,19.57,VALID,135,VALID,0.287287,
2008-02-16, 00:30:00,VALID,919.619,VALID,0,VALID,96.6216,VALID,-0.0169808,VALID,19.5803,VALID,124,VALID,0.00941051,
2008-02-16, 00:31:00,VALID,919.623,VALID,0,VALID,96.5466,VALID,-0.0509425,VALID,19.5738,VALID,119,VALID,0.437137,
2008-02-16, 00:32:00,VALID,919.61,VALID,0,VALID,96.5936,VALID,-0.0169808,VALID,19.5708,VALID,113,VALID,0.00816761,
2008-02-16, 00:33:00,VALID,919.601,VALID,0,VALID,96.6114,VALID,-0.0339617,VALID,19.5611,VALID,135,VALID,0,
2008-02-16, 00:34:00,VALID,919.585,VALID,0,VALID,96.6598,VALID,-0.0169808,VALID,19.5314,VALID,135,VALID,0,
2008-02-16, 00:35:00,VALID,919.558,VALID,0,VALID,96.7717,VALID,0,VALID,19.5057,VALID,146,VALID,0,
2008-02-16, 00:36:00,VALID,919.53,VALID,0,VALID,96.8657,VALID,-0.0339617,VALID,19.4795,VALID,145,VALID,0,
2008-02-16, 00:37:00,VALID,919.507,VALID,0,VALID,96.9306,VALID,-0.0339617,VALID,19.4765,VALID,141,VALID,0,
2008-02-16, 00:38:00,VALID,919.496,VALID,0,VALID,96.8975,VALID,-0.0679233,VALID,19.4767,VALID,134,VALID,0,
2008-02-16, 00:39:00,VALID,919.478,VALID,0,VALID,96.8416,VALID,-0.0679233,VALID,19.4737,VALID,135,VALID,0,
2008-02-16, 00:40:00,VALID,919.458,VALID,0,VALID,96.8251,VALID,-0.0509425,VALID,19.4508,VALID,140,VALID,0,
2008-02-16, 00:41:00,VALID,919.432,VALID,0,VALID,96.853,VALID,-0.0339617,VALID,19.4513,VALID,132,VALID,0,
2008-02-16, 00:42:00,VALID,919.401,VALID,0,VALID,96.8365,VALID,-0.0169808,VALID,19.4373,VALID,115,VALID,0,
2008-02-16, 00:43:00,VALID,919.387,VALID,0,VALID,96.8378,VALID,0,VALID,19.4443,VALID,114,VALID,0,
2008-02-16, 00:44:00,VALID,919.375,VALID,0,VALID,96.853,VALID,-0.0509425,VALID,19.4353,VALID,115,VALID,0,
2008-02-16, 00:45:00,VALID,919.368,VALID,0,VALID,96.9306,VALID,-0.0339617,VALID,19.4148,VALID,119,VALID,0,
2008-02-16, 00:46:00,VALID,919.347,VALID,0,VALID,96.8861,VALID,-0.0679233,VALID,19.4121,VALID,147,VALID,0,
2008-02-16, 00:47:00,VALID,919.345,VALID,0,VALID,96.8708,VALID,-0.0169808,VALID,19.3954,VALID,138,VALID,0.326758,
2008-02-16, 00:48:00,VALID,919.328,VALID,0,VALID,96.731,VALID,-0.0339617,VALID,19.4021,VALID,141,VALID,1.01272,
2008-02-16, 00:49:00,VALID,919.306,VALID,0,VALID,96.6534,VALID,-0.0849042,VALID,19.4088,VALID,141,VALID,0.943555,
2008-02-16, 00:50:00,VALID,919.314,VALID,0,VALID,96.6102,VALID,-0.0169808,VALID,19.4056,VALID,147,VALID,0.530048,
2008-02-16, 00:51:00,VALID,919.297,VALID,0,VALID,96.5987,VALID,-0.0679233,VALID,19.4088,VALID,146,VALID,0.138148,
2008-02-16, 00:52:00,VALID,919.279,VALID,0,VALID,96.497,VALID,-0.0339617,VALID,19.4186,VALID,137,VALID,0.839367,
2008-02-16, 00:53:00,VALID,919.261,VALID,0,VALID,96.4372,VALID,-0.0169808,VALID,19.4083,VALID,139,VALID,1.02471,
2008-02-16, 00:54:00,VALID,919.253,VALID,0,VALID,96.4296,VALID,-0.0509425,VALID,19.4023,VALID,133,VALID,0.865625,
2008-02-16, 00:55:00,VALID,919.249,VALID,0,VALID,96.4538,VALID,-0.0339617,VALID,19.3926,VALID,138,VALID,0.96131,
2008-02-16, 00:56:00,VALID,919.251,VALID,0,VALID,96.5924,VALID,-0.0339617,VALID,19.3701,VALID,137,VALID,1.03356,
2008-02-16, 00:57:00,VALID,919.248,VALID,0,VALID,96.6356,VALID,-0.0339617,VALID,19.3664,VALID,146,VALID,0.400699,
2008-02-16, 00:58:00,VALID,919.239,VALID,0,VALID,96.6966,VALID,0.0849042,VALID,19.3485,VALID,138,VALID,0.0353618,
2008-02-16, 00:59:00,VALID,919.239,VALID,0,VALID,96.7767,VALID,0.0679233,VALID,19.349,VALID,144,VALID,0.523438,
2008-02-16, 01:00:00,VALID,919.236,VALID,0,VALID,96.7399,VALID,0.0509425,VALID,19.3388,VALID,142,VALID,0,
2008-02-16, 01:01:00,VALID,919.235,VALID,0,VALID,96.7424,VALID,0.0679233,VALID,19.336,VALID,139,VALID,0,
2008-02-16, 01:02:00,VALID,919.243,VALID,0,VALID,96.7895,VALID,0.101885,VALID,19.3063,VALID,143,VALID,0,
2008-02-16, 01:03:00,VALID,919.233,VALID,0,VALID,96.9509,VALID,0.0849042,VALID,19.2966,VALID,158,VALID,0,
2008-02-16, 01:04:00,VALID,919.232,VALID,0,VALID,96.9573,VALID,0.0679233,VALID,19.2771,VALID,158,VALID,0,
2008-02-16, 01:05:00,VALID,919.224,VALID,0,VALID,97.0908,VALID,0.0849042,VALID,19.2474,VALID,157,VALID,0,
2008-02-16, 01:06:00,VALID,919.218,VALID,0,VALID,97.382,VALID,0.0679233,VALID,19.2414,VALID,150,VALID,0.473242,
2008-02-16, 01:07:00,VALID,919.216,VALID,0,VALID,97.6287,VALID,0.0339617,VALID,19.2315,VALID,149,VALID,0.676417,
2008-02-16, 01:08:00,VALID,919.205,VALID,0,VALID,97.6033,VALID,0.101885,VALID,19.2095,VALID,139,VALID,0.0184028,
2008-02-16, 01:09:00,VALID,919.178,VALID,0,VALID,97.8601,VALID,0.0509425,VALID,19.1801,VALID,134,VALID,0,
2008-02-16, 01:10:00,VALID,919.164,VALID,0,VALID,97.9326,VALID,0.0849042,VALID,19.1471,VALID,133,VALID,0,
2008-02-16, 01:11:00,VALID,919.151,VALID,0,VALID,98.0165,VALID,0.0679233,VALID,19.1217,VALID,143,VALID,0,
2008-02-16, 01:12:00,VALID,919.138,VALID,0,VALID,98.1196,VALID,0.0849042,VALID,19.0922,VALID,142,VALID,0,
2008-02-16, 01:13:00,VALID,919.121,VALID,0,VALID,98.2124,VALID,-0.0339617,VALID,19.084,VALID,142,VALID,0,
2008-02-16, 01:14:00,VALID,919.095,VALID,0,VALID,98.3001,VALID,-0.0339617,VALID,19.061,VALID,157,VALID,0,
2008-02-16, 01:15:00,VALID,919.083,VALID,0,VALID,98.3891,VALID,-0.0169808,VALID,19.0448,VALID,158,VALID,0,
2008-02-16, 01:16:00,VALID,919.084,VALID,0,VALID,98.5799,VALID,0.0169808,VALID,19.0216,VALID,155,VALID,0,
2008-02-16, 01:17:00,VALID,919.077,VALID,0,VALID,98.8126,VALID,0,VALID,18.9989,VALID,162,VALID,0,
2008-02-16, 01:18:00,VALID,919.066,VALID,0,VALID,99.0148,VALID,-0.0169808,VALID,19.0091,VALID,165,VALID,0.303234,
2008-02-16, 01:19:00,VALID,919.058,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,18.9859,VALID,165,VALID,0.741815,
2008-02-16, 01:20:00,VALID,919.037,VALID,0,VALID,99.3365,VALID,-0.0339617,VALID,18.9764,VALID,159,VALID,0,
2008-02-16, 01:21:00,VALID,919.035,VALID,0,VALID,99.4395,VALID,-0.0169808,VALID,18.964,VALID,160,VALID,0,
2008-02-16, 01:22:00,VALID,919.025,VALID,0,VALID,99.6061,VALID,0,VALID,18.9477,VALID,157,VALID,0,
2008-02-16, 01:23:00,VALID,919.015,VALID,0,VALID,99.7815,VALID,-0.0169808,VALID,18.9443,VALID,158,VALID,0,
2008-02-16, 01:24:00,VALID,919.013,VALID,0,VALID,99.7726,VALID,0,VALID,18.9443,VALID,156,VALID,0.0472222,
2008-02-16, 01:25:00,VALID,919.005,VALID,0,VALID,99.6684,VALID,0,VALID,18.9375,VALID,146,VALID,0,
2008-02-16, 01:26:00,VALID,918.997,VALID,0,VALID,99.7078,VALID,0,VALID,18.9178,VALID,140,VALID,0.00121528,
2008-02-16, 01:27:00,VALID,918.987,VALID,0,VALID,99.8121,VALID,0.0169808,VALID,18.9213,VALID,147,VALID,0,
2008-02-16, 01:28:00,VALID,918.993,VALID,0,VALID,99.826,VALID,0.0679233,VALID,18.9405,VALID,137,VALID,0.0443359,
2008-02-16, 01:29:00,VALID,918.994,VALID,0,VALID,99.8159,VALID,0.0169808,VALID,18.9306,VALID,134,VALID,0.00841346,
2008-02-16, 01:30:00,VALID,918.996,VALID,0,VALID,99.7091,VALID,0.0509425,VALID,18.934,VALID,113,VALID,0.000976563,
2008-02-16, 01:31:00,VALID,918.999,VALID,0,VALID,99.7332,VALID,0.0339617,VALID,18.9403,VALID,131,VALID,0.0866642,
2008-02-16, 01:32:00,VALID,919.005,VALID,0,VALID,99.7777,VALID,0.0169808,VALID,18.9535,VALID,138,VALID,0.145089,
2008-02-16, 01:33:00,VALID,918.987,VALID,0,VALID,99.7243,VALID,0.0169808,VALID,18.9797,VALID,157,VALID,0.432292,
2008-02-16, 01:34:00,VALID,918.963,VALID,0,VALID,99.7358,VALID,0.0679233,VALID,19.0054,VALID,154,VALID,0.700581,
2008-02-16, 01:35:00,VALID,918.943,VALID,0,VALID,99.5997,VALID,0.0339617,VALID,19.0119,VALID,159,VALID,0.791061,
2008-02-16, 01:36:00,VALID,918.932,VALID,0,VALID,99.5832,VALID,0.0169808,VALID,19.0256,VALID,134,VALID,0.75191,
2008-02-16, 01:37:00,VALID,918.907,VALID,0,VALID,99.5946,VALID,0.0509425,VALID,19.0216,VALID,152,VALID,1.03198,
2008-02-16, 01:38:00,VALID,918.885,VALID,0,VALID,99.5616,VALID,0.0679233,VALID,19.0378,VALID,160,VALID,0.727325,
2008-02-16, 01:39:00,VALID,918.862,VALID,0,VALID,99.4967,VALID,0.101885,VALID,19.0413,VALID,146,VALID,0.675509,
2008-02-16, 01:40:00,VALID,918.854,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,19.0348,VALID,134,VALID,1.01618,
2008-02-16, 01:41:00,VALID,918.84,VALID,0,VALID,99.498,VALID,0.0679233,VALID,19.0216,VALID,145,VALID,0.939862,
2008-02-16, 01:42:00,VALID,918.799,VALID,0,VALID,99.5514,VALID,0.0509425,VALID,19.0216,VALID,149,VALID,0.909598,
2008-02-16, 01:43:00,VALID,918.784,VALID,0,VALID,99.5984,VALID,0.0339617,VALID,19.0186,VALID,143,VALID,1.20676,
2008-02-16, 01:44:00,VALID,918.755,VALID,0,VALID,99.5921,VALID,0.0169808,VALID,19.0119,VALID,136,VALID,0.893043,
2008-02-16, 01:45:00,VALID,918.727,VALID,0,VALID,99.6302,VALID,0,VALID,19.0121,VALID,147,VALID,0.154978,
2008-02-16, 01:46:00,VALID,918.719,VALID,0,VALID,99.6595,VALID,0,VALID,19.0191,VALID,152,VALID,0.403232,
2008-02-16, 01:47:00,VALID,918.716,VALID,0,VALID,99.634,VALID,0.0339617,VALID,19.0156,VALID,148,VALID,0.792302,
2008-02-16, 01:48:00,VALID,918.709,VALID,0,VALID,99.6188,VALID,0,VALID,19.0054,VALID,157,VALID,0.784412,
2008-02-16, 01:49:00,VALID,918.705,VALID,0,VALID,99.6315,VALID,0.0509425,VALID,19.0022,VALID,155,VALID,0.425781,
2008-02-16, 01:50:00,VALID,918.703,VALID,0,VALID,99.6862,VALID,0.0509425,VALID,19.0054,VALID,150,VALID,1.14281,
2008-02-16, 01:51:00,VALID,918.711,VALID,0,VALID,99.6798,VALID,0.0509425,VALID,19.0084,VALID,146,VALID,0.179315,
2008-02-16, 01:52:00,VALID,918.712,VALID,0,VALID,99.6646,VALID,0.0849042,VALID,19.0151,VALID,144,VALID,1.00801,
2008-02-16, 01:53:00,VALID,918.71,VALID,0,VALID,99.6824,VALID,0.0339617,VALID,19.0024,VALID,146,VALID,0.751143,
2008-02-16, 01:54:00,VALID,918.705,VALID,0,VALID,99.6976,VALID,0,VALID,19.0026,VALID,150,VALID,0.849927,
2008-02-16, 01:55:00,VALID,918.707,VALID,0,VALID,99.6963,VALID,0.0509425,VALID,18.9989,VALID,144,VALID,1.21094,
2008-02-16, 01:56:00,VALID,918.69,VALID,0,VALID,99.6556,VALID,0.0339617,VALID,19.0119,VALID,148,VALID,0.735647,
2008-02-16, 01:57:00,VALID,918.67,VALID,0,VALID,99.6239,VALID,0.0509425,VALID,19.0181,VALID,145,VALID,0.983665,
2008-02-16, 01:58:00,VALID,918.647,VALID,0,VALID,99.6188,VALID,0.0169808,VALID,19.0383,VALID,142,VALID,0.879573,
2008-02-16, 01:59:00,VALID,918.636,VALID,0,VALID,99.4789,VALID,0,VALID,19.0416,VALID,143,VALID,0.739329,
2008-02-16, 02:00:00,VALID,918.627,VALID,0,VALID,99.3377,VALID,0,VALID,19.0446,VALID,139,VALID,0.635298,
2008-02-16, 02:01:00,VALID,918.621,VALID,0,VALID,99.2309,VALID,0.0509425,VALID,19.0378,VALID,146,VALID,0.800391,
2008-02-16, 02:02:00,VALID,918.626,VALID,0,VALID,99.1686,VALID,0.0339617,VALID,19.0348,VALID,140,VALID,1.31326,
2008-02-16, 02:03:00,VALID,918.635,VALID,0,VALID,99.0987,VALID,0.0169808,VALID,19.0313,VALID,139,VALID,1.22986,
2008-02-16, 02:04:00,VALID,918.635,VALID,0,VALID,99.0453,VALID,0.0679233,VALID,19.0346,VALID,144,VALID,1.27553,
2008-02-16, 02:05:00,VALID,918.623,VALID,0,VALID,98.9283,VALID,0.0339617,VALID,19.0446,VALID,140,VALID,1.17813,
2008-02-16, 02:06:00,VALID,918.619,VALID,0,VALID,98.8965,VALID,0.0849042,VALID,19.0343,VALID,146,VALID,1.26962,
2008-02-16, 02:07:00,VALID,918.609,VALID,0,VALID,98.8444,VALID,0.0339617,VALID,19.0316,VALID,146,VALID,0.412348,
2008-02-16, 02:08:00,VALID,918.594,VALID,0,VALID,98.8698,VALID,0.0509425,VALID,19.0283,VALID,151,VALID,1.92355,
2008-02-16, 02:09:00,VALID,918.587,VALID,0,VALID,98.6994,VALID,0.0339617,VALID,19.0645,VALID,143,VALID,1.30373,
2008-02-16, 02:10:00,VALID,918.583,VALID,0,VALID,98.5366,VALID,0.0509425,VALID,19.0703,VALID,150,VALID,1.02641,
2008-02-16, 02:11:00,VALID,918.567,VALID,0,VALID,98.3294,VALID,0.0679233,VALID,19.08,VALID,135,VALID,1.32483,
2008-02-16, 02:12:00,VALID,918.567,VALID,0,VALID,98.178,VALID,0.0339617,VALID,19.0837,VALID,149,VALID,0.807049,
2008-02-16, 02:13:00,VALID,918.555,VALID,0,VALID,98.1017,VALID,-0.0849042,VALID,19.0979,VALID,158,VALID,1.85156,
2008-02-16, 02:14:00,VALID,918.562,VALID,0,VALID,97.9174,VALID,-0.101885,VALID,19.1311,VALID,150,VALID,1.26417,
2008-02-16, 02:15:00,VALID,918.558,VALID,0,VALID,97.8398,VALID,-0.0849042,VALID,19.1303,VALID,161,VALID,1.19308,
2008-02-16, 02:16:00,VALID,918.569,VALID,0,VALID,97.939,VALID,-0.0509425,VALID,19.1396,VALID,162,VALID,1.32192,
2008-02-16, 02:17:00,VALID,918.536,VALID,0,VALID,98.0102,VALID,-0.0849042,VALID,19.1303,VALID,151,VALID,1.85078,
2008-02-16, 02:18:00,VALID,918.536,VALID,0,VALID,97.9225,VALID,-0.0679233,VALID,19.1368,VALID,149,VALID,0.81179,
2008-02-16, 02:19:00,VALID,918.502,VALID,0,VALID,97.9186,VALID,-0.0849042,VALID,19.1333,VALID,155,VALID,1.7208,
2008-02-16, 02:20:00,VALID,918.474,VALID,0,VALID,97.7826,VALID,-0.0679233,VALID,19.1598,VALID,144,VALID,1.69386,
2008-02-16, 02:21:00,VALID,918.454,VALID,0,VALID,97.5664,VALID,-0.0679233,VALID,19.1825,VALID,146,VALID,1.43041,
2008-02-16, 02:22:00,VALID,918.412,VALID,0,VALID,97.4761,VALID,-0.0849042,VALID,19.1952,VALID,146,VALID,1.67882,
2008-02-16, 02:23:00,VALID,918.4,VALID,0,VALID,97.3642,VALID,-0.0509425,VALID,19.2147,VALID,134,VALID,1.64571,
2008-02-16, 02:24:00,VALID,918.374,VALID,0,VALID,97.2701,VALID,-0.0169808,VALID,19.2177,VALID,131,VALID,1.53627,
2008-02-16, 02:25:00,VALID,918.375,VALID,0,VALID,97.1595,VALID,-0.0339617,VALID,19.2279,VALID,135,VALID,1.58113,
2008-02-16, 02:26:00,VALID,918.379,VALID,0,VALID,97.2154,VALID,-0.0679233,VALID,19.2214,VALID,138,VALID,1.68694,
2008-02-16, 02:27:00,VALID,918.374,VALID,0,VALID,97.2892,VALID,-0.0509425,VALID,19.2075,VALID,129,VALID,1.84629,
2008-02-16, 02:28:00,VALID,918.371,VALID,0,VALID,97.232,VALID,-0.0169808,VALID,19.2179,VALID,122,VALID,1.40062,
2008-02-16, 02:29:00,VALID,918.368,VALID,0,VALID,97.2205,VALID,-0.0339617,VALID,19.2017,VALID,129,VALID,1.26152,
2008-02-16, 02:30:00,VALID,918.344,VALID,0,VALID,97.2777,VALID,-0.101885,VALID,19.179,VALID,124,VALID,0.901105,
2008-02-16, 02:31:00,VALID,918.33,VALID,0,VALID,97.3947,VALID,0,VALID,19.1591,VALID,125,VALID,1.0607,
2008-02-16, 02:32:00,VALID,918.327,VALID,0,VALID,97.4977,VALID,-0.0169808,VALID,19.1461,VALID,126,VALID,1.08651,
2008-02-16, 02:33:00,VALID,918.307,VALID,0,VALID,97.499,VALID,-0.0679233,VALID,19.1565,VALID,147,VALID,1.58223,
2008-02-16, 02:34:00,VALID,918.31,VALID,0,VALID,97.4723,VALID,-0.0509425,VALID,19.1827,VALID,141,VALID,1.8294,
2008-02-16, 02:35:00,VALID,918.295,VALID,0,VALID,97.2867,VALID,-0.0679233,VALID,19.2054,VALID,116,VALID,1.34854,
2008-02-16, 02:36:00,VALID,918.32,VALID,0,VALID,97.2498,VALID,-0.0169808,VALID,19.2217,VALID,132,VALID,1.36776,
2008-02-16, 02:37:00,VALID,918.321,VALID,0,VALID,97.176,VALID,-0.0339617,VALID,19.2212,VALID,150,VALID,0.931362,
2008-02-16, 02:38:00,VALID,918.333,VALID,0,VALID,97.1239,VALID,-0.101885,VALID,19.2341,VALID,146,VALID,1.28457,
2008-02-16, 02:39:00,VALID,918.344,VALID,0,VALID,97.0641,VALID,-0.0849042,VALID,19.2376,VALID,144,VALID,0.954459,
2008-02-16, 02:40:00,VALID,918.334,VALID,0,VALID,97.0781,VALID,-0.0849042,VALID,19.2281,VALID,140,VALID,1.1869,
2008-02-16, 02:41:00,VALID,918.342,VALID,0,VALID,97.1391,VALID,-0.0849042,VALID,19.1955,VALID,137,VALID,0.824886,
2008-02-16, 02:42:00,VALID,918.336,VALID,0,VALID,97.3324,VALID,-0.0849042,VALID,19.1827,VALID,146,VALID,1.03811,
2008-02-16, 02:43:00,VALID,918.32,VALID,0,VALID,97.4939,VALID,-0.0679233,VALID,19.1561,VALID,136,VALID,0.174716,
2008-02-16, 02:44:00,VALID,918.303,VALID,0,VALID,97.5575,VALID,-0.0849042,VALID,19.1603,VALID,142,VALID,0.123633,
2008-02-16, 02:45:00,VALID,918.292,VALID,0,VALID,97.7203,VALID,-0.101885,VALID,19.1436,VALID,139,VALID,1.40554,
2008-02-16, 02:46:00,VALID,918.285,VALID,0,VALID,97.7571,VALID,-0.0849042,VALID,19.1503,VALID,145,VALID,1.48438,
2008-02-16, 02:47:00,VALID,918.266,VALID,0,VALID,97.7699,VALID,-0.0849042,VALID,19.1528,VALID,143,VALID,0.481383,
2008-02-16, 02:48:00,VALID,918.274,VALID,0,VALID,97.7648,VALID,-0.0849042,VALID,19.1565,VALID,146,VALID,1.51435,
2008-02-16, 02:49:00,VALID,918.259,VALID,0,VALID,97.8334,VALID,-0.0679233,VALID,19.17,VALID,154,VALID,1.77591,
2008-02-16, 02:50:00,VALID,918.238,VALID,0,VALID,97.8067,VALID,-0.101885,VALID,19.1792,VALID,162,VALID,1.91908,
2008-02-16, 02:51:00,VALID,918.23,VALID,0,VALID,97.7215,VALID,-0.0849042,VALID,19.1922,VALID,143,VALID,1.90394,
2008-02-16, 02:52:00,VALID,918.213,VALID,0,VALID,97.7203,VALID,-0.118866,VALID,19.2187,VALID,150,VALID,2.0189,
2008-02-16, 02:53:00,VALID,918.204,VALID,0,VALID,97.5486,VALID,-0.0509425,VALID,19.2341,VALID,150,VALID,1.77096,
2008-02-16, 02:54:00,VALID,918.191,VALID,0,VALID,97.4977,VALID,-0.118866,VALID,19.2444,VALID,141,VALID,1.90197,
2008-02-16, 02:55:00,VALID,918.169,VALID,0,VALID,97.4647,VALID,-0.101885,VALID,19.2646,VALID,133,VALID,1.95871,
2008-02-16, 02:56:00,VALID,918.151,VALID,0,VALID,97.3553,VALID,-0.101885,VALID,19.2703,VALID,137,VALID,1.62593,
2008-02-16, 02:57:00,VALID,918.135,VALID,0,VALID,97.3235,VALID,-0.0679233,VALID,19.2828,VALID,143,VALID,1.6635,
2008-02-16, 02:58:00,VALID,918.107,VALID,0,VALID,97.1735,VALID,0.0169808,VALID,19.2911,VALID,131,VALID,1.50038,
2008-02-16, 02:59:00,VALID,918.087,VALID,0,VALID,97.101,VALID,0,VALID,19.3073,VALID,152,VALID,1.80669,
2008-02-16, 03:00:00,VALID,918.084,VALID,0,VALID,96.9904,VALID,0.0169808,VALID,19.3305,VALID,148,VALID,2.03379,
2008-02-16, 03:01:00,VALID,918.078,VALID,0,VALID,96.881,VALID,-0.0339617,VALID,19.3537,VALID,142,VALID,1.73917,
2008-02-16, 03:02:00,VALID,918.066,VALID,0,VALID,96.8111,VALID,0,VALID,19.3599,VALID,153,VALID,1.53163,
2008-02-16, 03:03:00,VALID,918.067,VALID,0,VALID,96.7373,VALID,0,VALID,19.3664,VALID,146,VALID,1.32701,
2008-02-16, 03:04:00,VALID,918.067,VALID,0,VALID,96.6419,VALID,0.0169808,VALID,19.3697,VALID,139,VALID,1.72187,
2008-02-16, 03:05:00,VALID,918.059,VALID,0,VALID,96.5835,VALID,0,VALID,19.3699,VALID,149,VALID,2.10974,
2008-02-16, 03:06:00,VALID,918.041,VALID,0,VALID,96.5097,VALID,0.0509425,VALID,19.3697,VALID,153,VALID,1.5318,
2008-02-16, 03:07:00,VALID,918.038,VALID,0,VALID,96.4614,VALID,0.0509425,VALID,19.3759,VALID,159,VALID,1.80941,
2008-02-16, 03:08:00,VALID,918.035,VALID,0,VALID,96.408,VALID,0.0169808,VALID,19.3694,VALID,148,VALID,1.67006,
2008-02-16, 03:09:00,VALID,918.014,VALID,0,VALID,96.5033,VALID,0,VALID,19.3437,VALID,148,VALID,2.00852,
2008-02-16, 03:10:00,VALID,918.012,VALID,0,VALID,96.6165,VALID,0,VALID,19.3143,VALID,149,VALID,1.03356,
2008-02-16, 03:11:00,VALID,918.007,VALID,0,VALID,96.7704,VALID,0,VALID,19.2978,VALID,150,VALID,2.25629,
2008-02-16, 03:12:00,VALID,917.99,VALID,0,VALID,96.7386,VALID,0.0339617,VALID,19.3073,VALID,151,VALID,2.01451,
2008-02-16, 03:13:00,VALID,917.974,VALID,0,VALID,96.6954,VALID,0.0509425,VALID,19.3008,VALID,154,VALID,1.26097,
2008-02-16, 03:14:00,VALID,917.963,VALID,0,VALID,96.675,VALID,0.0169808,VALID,19.2881,VALID,138,VALID,1.21801,
2008-02-16, 03:15:00,VALID,917.93,VALID,0,VALID,96.764,VALID,0,VALID,19.2689,VALID,126,VALID,1.10955,
2008-02-16, 03:16:00,VALID,917.926,VALID,0,VALID,96.881,VALID,0,VALID,19.2491,VALID,127,VALID,1.55354,
2008-02-16, 03:17:00,VALID,917.915,VALID,0,VALID,96.9993,VALID,0.0509425,VALID,19.2324,VALID,140,VALID,2.1806,
2008-02-16, 03:18:00,VALID,917.899,VALID,0,VALID,97.0031,VALID,0.0679233,VALID,19.2357,VALID,132,VALID,1.38895,
2008-02-16, 03:19:00,VALID,917.9,VALID,0,VALID,96.9395,VALID,0.0509425,VALID,19.2327,VALID,123,VALID,1.01962,
2008-02-16, 03:20:00,VALID,917.873,VALID,0,VALID,96.9637,VALID,0.0849042,VALID,19.2132,VALID,140,VALID,1.88263,
2008-02-16, 03:21:00,VALID,917.88,VALID,0,VALID,96.937,VALID,0.0509425,VALID,19.2097,VALID,142,VALID,1.80335,
2008-02-16, 03:22:00,VALID,917.866,VALID,0,VALID,96.9344,VALID,0.0339617,VALID,19.2197,VALID,119,VALID,1.26544,
2008-02-16, 03:23:00,VALID,917.874,VALID,0,VALID,97.0094,VALID,0.0509425,VALID,19.2033,VALID,133,VALID,1.2859,
2008-02-16, 03:24:00,VALID,917.86,VALID,0,VALID,97.0654,VALID,0.0509425,VALID,19.207,VALID,118,VALID,1.51328,
2008-02-16, 03:25:00,VALID,917.864,VALID,0,VALID,97.0361,VALID,0.0169808,VALID,19.21,VALID,145,VALID,1.70871,
2008-02-16, 03:26:00,VALID,917.858,VALID,0,VALID,97.0005,VALID,0.0509425,VALID,19.207,VALID,136,VALID,1.94434,
2008-02-16, 03:27:00,VALID,917.835,VALID,0,VALID,96.9751,VALID,0.0169808,VALID,19.223,VALID,143,VALID,1.15732,
2008-02-16, 03:28:00,VALID,917.813,VALID,0,VALID,96.881,VALID,-0.0339617,VALID,19.2307,VALID,138,VALID,1.77725,
2008-02-16, 03:29:00,VALID,917.805,VALID,0,VALID,96.7564,VALID,-0.0339617,VALID,19.2309,VALID,133,VALID,1.37309,
2008-02-16, 03:30:00,VALID,917.813,VALID,0,VALID,96.7208,VALID,-0.0849042,VALID,19.2177,VALID,130,VALID,1.74128,
2008-02-16, 03:31:00,VALID,917.803,VALID,0,VALID,96.8073,VALID,-0.0679233,VALID,19.2279,VALID,140,VALID,1.50667,
2008-02-16, 03:32:00,VALID,917.802,VALID,0,VALID,96.853,VALID,-0.0339617,VALID,19.2172,VALID,125,VALID,1.19876,