                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/04/22 00:00,  -34.7,  -20.2,  -18.2,  -15.8,  -20.2,  -22.5,  -20.0,  -24.3,  -21.9,  -25.0,  -23.1,  -21.5,  -20.0,  -19.2,  -19.1,  -19.1,  -19.3,  -19.4,  -19.3,  -19.5,  -19.8,  -20.1,  -20.4,  -20.7,  -20.8,  -21.3,  -21.8,  -22.0,  -22.6,  -23.2,  -23.9,  -24.9,  -26.2,  -27.7,  -29.1,  -30.6,  -31.3,  -31.2,  -30.6,  -30.7,  -31.1,  -32.4,  -33.9,  -36.0,  -38.2,  -39.8,  -41.1,  -42.7,  -45.7,  -47.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.9,  999.0
1995/04/22 00:10,  -31.6,  -18.9,  -19.9,  -22.3,  -21.3,  -21.9,  -23.7,  -24.8,  -25.9,  -25.8,  -27.7,  -25.0,  -25.6,  -24.8,  -24.3,  -24.1,  -23.9,  -23.8,  -23.1,  -23.7,  -24.6,  -25.2,  -25.6,  -26.1,  -26.3,  -26.7,  -26.7,  -26.1,  -25.8,  -25.7,  -25.8,  -26.1,  -26.7,  -27.7,  -27.8,  -27.8,  -27.7,  -27.4,  -27.6,  -27.2,  -26.9,  -26.7,  -27.6,  -29.2,  -30.7,  -32.4,  -34.4,  -36.4,  -38.2,  -40.1,  -41.7,  -44.4,  999.0,  -48.9,  -47.8,  -46.7,  -51.5,  999.0
1995/04/22 00:20,  -28.6,  -17.9,  -26.0,  -27.0,  -20.5,  -21.3,  -21.0,  -17.3,  -16.4,  -19.2,  -21.5,  -23.9,  -25.0,  -28.8,  -28.8,  -28.5,  -28.2,  -27.4,  -27.2,  -27.3,  -27.7,  -27.9,  -29.1,  -27.1,  -27.7,  -29.4,  -29.1,  -28.8,  -28.3,  -27.7,  -27.2,  -27.0,  -26.4,  -26.5,  -27.0,  -28.5,  -30.4,  -31.2,  -30.3,  -29.5,  -29.7,  -30.1,  -30.7,  -31.4,  -32.0,  -32.8,  -33.6,  -34.8,  -36.1,  -37.4,  -39.4,  -41.8,  -43.3,  -43.3,  -43.8,  -44.3,  -44.2,  -44.4
1995/04/22 00:30,  -26.3,  -13.9,  -16.3,  -19.0,  -20.9,  -21.3,  -22.8,  -23.7,  -25.0,  999.0,  -25.9,  -30.4,  -30.4,  -30.6,  -31.3,  -31.6,  -31.4,  -31.1,  -30.6,  -29.8,  -29.9,  -29.6,  -29.5,  -29.9,  -28.6,  -29.3,  -30.2,  -30.0,  -30.4,  -30.8,  -31.3,  -31.8,  -31.6,  -33.0,  -33.9,  -34.4,  -37.4,  -37.3,  -36.9,  -37.3,  -38.3,  -39.7,  -41.0,  -42.8,  -43.5,  -45.1,  -44.2,  -44.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.5,  -47.2,  -45.6,  -44.6
1995/04/22 00:40,  -38.7,  -22.5,  -25.9,  -29.9,  -28.8,  -32.2,  -33.4,  -25.4,  -26.8,  -25.0,  -27.2,  -31.8,  -38.2,  -37.5,  -34.7,  -30.6,  -28.4,  -27.8,  -28.1,  -29.1,  -30.0,  -31.3,  -32.7,  -34.6,  -36.4,  -38.6,  -40.4,  -41.8,  -41.0,  -44.4,  -42.6,  -40.0,  -40.7,  -42.4,  -44.7,  -46.1,  -43.3,  -47.7,  -45.1,  -48.6,  -46.1,  -46.1,  -46.1,  -47.0,  -47.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.3,  -48.0,  -47.1,  -50.5
1995/04/22 00:50,  -38.6,  -24.2,  -28.6,  -34.1,  -32.9,  -29.7,  -24.6,  -24.0,  -26.6,  -28.9,  -29.9,  -32.3,  -37.5,  -44.1,  -42.8,  -38.1,  -38.7,  -41.2,  -43.1,  -43.8,  -43.9,  -47.3,  -46.3,  -47.4,  -50.1,  999.0,  999.0,  -47.4,  -37.9,  -40.8,  -38.6,  -36.9,  -34.6,  -36.5,  -34.9,  -37.0,  -38.4,  -39.9,  -40.2,  -40.5,  -41.1,  -41.6,  -43.7,  -43.6,  -45.7,  -46.0,  -46.3,  -43.7,  -44.3,  -43.7,  -46.4,  -48.2,  -48.0,  -49.6,  -46.6,  -43.9,  -45.7,  999.0
1995/04/22 01:00,  -25.9,  -12.3,  -13.7,  -16.1,  -17.5,  -21.0,  -22.6,  -20.7,  -22.4,  -23.8,  -22.7,  -23.6,  -24.4,  -26.3,  -26.3,  -27.2,  -28.2,  -25.4,  -25.8,  -29.2,  -25.6,  -25.8,  -26.6,  -27.2,  -27.4,  -28.0,  -28.8,  -29.8,  -31.1,  -32.2,  -32.7,  -32.6,  -33.2,  -37.5,  -39.4,  -38.1,  -37.9,  -38.1,  -38.7,  -35.6,  -36.6,  -35.1,  -34.9,  -34.6,  -34.2,  -34.2,  -36.3,  -39.5,  -41.6,  -42.3,  -44.4,  -44.5,  -46.4,  -47.6,  -44.7,  -47.9,  -49.7,  999.0
1995/04/22 01:10,  -34.9,  -22.1,  -23.1,  -21.4,  -20.1,  -23.9,  -24.1,  -25.6,  -24.7,  -24.5,  -24.5,  -24.9,  -26.2,  -26.2,  -27.4,  -27.6,  -28.1,  -29.3,  -30.3,  -31.5,  -33.0,  -34.4,  -35.7,  -36.8,  -38.4,  -40.8,  -42.3,  -44.5,  -44.1,  -51.3,  -45.5,  -44.4,  -42.2,  -42.2,  -44.3,  -45.9,  -51.8,  -53.2,  999.0,  -47.8,  -48.2,  -46.6,  -45.4,  -45.5,  -46.0,  -45.7,  -52.3,  -52.7,  999.0,  -52.6,  999.0,  999.0,  -47.5,  -47.2,  -46.1,  -50.5,  999.0,  999.0
1995/04/22 01:20,  999.0,  -23.7,  -26.7,  -26.5,  -26.7,  -30.9,  -41.0,  -36.6,  -29.7,  -29.3,  -32.3,  -32.7,  -39.9,  -38.6,  -39.0,  -39.3,  -39.5,  -40.3,  -38.9,  -40.8,  -43.8,  -43.6,  -44.0,  -47.8,  -47.2,  -47.1,  -47.2,  -49.6,  -51.2,  -49.8,  999.0,  -47.8,  -50.1,  -43.3,  -43.2,  -44.7,  -44.0,  -41.9,  -41.4,  -40.7,  -40.1,  -41.9,  -44.1,  -46.1,  -49.4,  -49.6,  -51.7,  999.0,  999.0,  999.0,  -49.5,  -47.2,  -47.5,  -48.2,  -49.5,  -50.4,  -48.3,  -51.4
1995/04/22 01:30,  -35.8,  -18.7,  -24.0,  -28.9,  -27.8,  -24.5,  -30.9,  -35.6,  -36.1,  -33.1,  -33.5,  -33.4,  -37.3,  -43.4,  -45.2,  -40.3,  -48.5,  -47.8,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -49.3,  -49.7,  -49.4,  -47.3,  -48.2,  -47.4,  -52.8,  -48.6,  -48.2,  999.0,  -45.7,  -43.5,  -44.0,  -44.2,  -43.8,  -43.6,  -44.9,  -45.7,  -46.2,  -44.2,  -43.5,  -41.7,  -42.4,  -43.5,  -45.4,  -46.1,  -47.3,  -49.1,  -49.2,  -49.2,  -47.6,  -46.3,  -46.7,  -50.3,  999.0
1995/04/22 01:40,  -20.7,  999.0,  -25.3,  -25.6,  -37.1,  -37.3,  -41.4,  -39.5,  -38.1,  -36.4,  -34.8,  -43.3,  -40.7,  -40.3,  -43.8,  -50.1,  -49.2,  -47.4,  -53.2,  -48.7,  -51.4,  -50.1,  -51.4,  -47.0,  -47.2,  -51.4,  999.0,  999.0,  -53.8,  -52.4,  999.0,  -46.5,  -44.6,  -45.2,  -45.5,  999.0,  -50.6,  -49.0,  -44.3,  -45.4,  -48.3,  -47.4,  -48.3,  -46.2,  -44.0,  -42.7,  -41.8,  -43.8,  -45.4,  -46.3,  -47.2,  -48.6,  -47.8,  -47.1,  -48.2,  999.0,  999.0,  999.0
1995/04/22 01:50,  -35.1,  -26.9,  -25.3,  -31.0,  -36.5,  -37.0,  -36.8,  -35.7,  -34.2,  -28.6,  -37.9,  -44.0,  -43.3,  -40.0,  -39.1,  -44.2,  -48.8,  -49.7,  999.0,  999.0,  -48.6,  -49.0,  -47.7,  -47.3,  -49.6,  -49.2,  -51.6,  -53.0,  999.0,  999.0,  -50.6,  -46.2,  -46.8,  -46.9,  999.0,  999.0,  -49.2,  -44.6,  -42.5,  -46.5,  -50.0,  999.0,  999.0,  -50.7,  -49.6,  -51.9,  999.0,  999.0,  -55.2,  999.0,  -48.6,  -45.4,  -45.2,  -50.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 02:00,  -36.9,  -25.8,  -23.8,  -30.5,  -40.4,  -40.0,  -36.0,  -28.7,  -28.2,  -36.6,  -41.5,  -45.0,  -37.2,  -37.4,  -41.1,  -49.2,  -46.5,  -47.8,  -49.5,  -50.1,  999.0,  -49.7,  -51.0,  -51.7,  -49.4,  -51.3,  -51.5,  -49.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.0,  -42.1,  -39.9,  -44.9,  -51.6,  -50.2,  -48.8,  -49.0,  -47.1,  -47.8,  -52.9,  999.0,  999.0,  -54.8,  999.0,  -47.8,  -45.8,  -47.7,  -52.1,  -50.8,  -50.6,  999.0,  999.0
1995/04/22 02:10,  -34.4,  -26.2,  -27.5,  -29.7,  -36.6,  -36.9,  -38.3,  -29.2,  -29.9,  -40.9,  -44.8,  -37.4,  -41.3,  -45.6,  -46.5,  -49.0,  999.0,  999.0,  -48.4,  -47.7,  -50.1,  999.0,  999.0,  -52.5,  999.0,  -50.3,  -48.5,  -47.8,  999.0,  -52.2,  -49.4,  -47.3,  -47.8,  -48.0,  -48.8,  -45.3,  -41.3,  -41.1,  -47.1,  -51.6,  -50.6,  -50.6,  -49.4,  -46.9,  -46.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.2,  -50.4,  -50.7,  999.0,  -49.8,  -49.9,  999.0
1995/04/22 02:20,  -40.0,  -27.8,  -30.9,  -35.1,  -39.8,  -39.2,  -34.3,  -27.3,  -29.5,  -39.1,  -43.8,  -39.2,  -37.0,  -44.1,  -50.3,  -48.5,  -51.3,  999.0,  -49.4,  -49.9,  -52.0,  -52.1,  999.0,  -51.5,  -51.1,  999.0,  -48.9,  -47.0,  -49.7,  -50.0,  -48.5,  -48.8,  -47.1,  -41.5,  -37.8,  -42.4,  -44.5,  -48.3,  -47.7,  -46.6,  -47.8,  -49.5,  -49.4,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.4,  999.0,  -51.3,  999.0,  999.0,  -49.7,  -49.4,  999.0
1995/04/22 02:30,  -36.5,  -26.6,  -24.8,  -27.2,  -34.4,  -41.1,  -34.4,  -32.3,  -33.0,  -37.7,  -44.2,  -41.0,  -45.2,  -47.2,  -49.3,  999.0,  999.0,  -47.5,  -47.8,  999.0,  -49.6,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.7,  -50.8,  -46.2,  -43.4,  -40.6,  -41.3,  -43.9,  -46.1,  -51.1,  -47.9,  -46.7,  -49.1,  -47.4,  -47.1,  -49.3,  -51.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -51.8,  -50.0,  999.0,  999.0,  999.0
1995/04/22 02:40,  -36.1,  -23.4,  -27.2,  -27.2,  -35.5,  -37.0,  -31.3,  -34.7,  -33.3,  -32.4,  -34.8,  -45.2,  -40.8,  -46.5,  -48.3,  -47.2,  -50.0,  -50.5,  -49.7,  -47.6,  -45.9,  -47.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.5,  -49.2,  -45.5,  -46.8,  -47.1,  -49.7,  999.0,  -50.0,  -50.5,  -52.5,  999.0,  -51.6,  -50.0,  -49.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.5,  -54.7,  -51.7,  999.0,  999.0
1995/04/22 02:50,  -37.7,  -28.7,  -30.2,  -31.4,  -31.5,  -38.7,  -33.7,  -30.8,  -32.5,  -26.3,  -26.3,  -36.8,  -38.6,  -41.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -47.9,  -49.4,  -50.6,  999.0,  999.0,  -51.4,  -50.9,  999.0,  999.0,  -51.9,  -52.0,  999.0,  -52.3,  -50.4,  -52.7,  -49.2,  -50.8,  -51.1,  -50.7,  -49.4,  -49.6,  -49.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.3,  -50.3,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:00,  -35.9,  -22.1,  -27.7,  -30.3,  -32.0,  -35.2,  -32.6,  -30.6,  -29.8,  -27.8,  -29.4,  -40.8,  -42.9,  -51.8,  -43.2,  -44.8,  -49.8,  -50.5,  -50.8,  -52.8,  -52.5,  -50.5,  -49.3,  -48.1,  -48.8,  -50.4,  999.0,  -50.0,  999.0,  -51.5,  -51.6,  -51.1,  -51.4,  -48.0,  -46.2,  -45.8,  -49.2,  -52.4,  -50.6,  -49.9,  -50.8,  -48.9,  -53.5,  999.0,  -52.9,  -55.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.2,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:10,  -41.2,  -29.3,  -25.3,  -28.3,  -32.5,  -38.7,  -40.4,  -38.0,  -39.2,  -35.0,  -37.7,  -44.2,  -48.5,  -49.1,  -45.4,  -50.3,  999.0,  999.0,  -50.5,  -50.5,  -50.0,  -50.5,  -49.7,  -49.3,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.5,  -49.8,  -43.9,  -46.8,  999.0,  999.0,  -49.2,  -47.6,  -50.6,  -50.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:20,  -39.5,  -28.8,  -28.5,  -30.7,  -39.1,  -36.6,  -36.0,  -37.7,  -32.8,  -34.1,  -38.6,  -37.9,  -41.9,  -45.8,  -44.9,  -48.4,  999.0,  -54.5,  -53.7,  999.0,  -50.7,  -52.0,  -51.3,  -51.3,  -49.9,  -50.1,  -49.8,  -51.8,  999.0,  999.0,  -49.5,  -55.5,  -50.3,  -52.2,  999.0,  999.0,  999.0,  -50.8,  -49.8,  -52.0,  -49.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -48.1,  -50.6,  999.0,  999.0,  999.0
1995/04/22 03:30,  -43.7,  -29.7,  -28.1,  -33.5,  -37.4,  -39.8,  -37.6,  -33.2,  -33.9,  -39.2,  -40.4,  -39.8,  -44.4,  -47.4,  -50.5,  -48.6,  999.0,  999.0,  999.0,  -51.3,  -51.8,  -52.1,  999.0,  -51.1,  -49.1,  -48.6,  -48.0,  -48.0,  -51.1,  999.0,  -51.2,  -49.8,  -49.5,  -50.8,  -50.7,  -52.2,  -49.4,  -49.5,  -47.6,  -48.4,  -49.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.0,  -46.3,  -46.6,  -47.1,  -50.6,  999.0
1995/04/22 03:40,  -35.7,  -29.6,  -34.6,  -37.3,  -39.6,  -39.4,  -37.6,  -32.7,  -31.9,  -35.8,  -38.0,  -41.1,  -44.4,  -48.5,  -50.9,  -51.6,  -47.2,  -45.4,  -50.4,  -49.7,  -49.3,  -43.7,  999.0,  -48.5,  -48.5,  -50.6,  -48.4,  -46.8,  -50.7,  -49.1,  -51.3,  -51.7,  -48.9,  -49.8,  -49.7,  -49.6,  -47.9,  -46.5,  -49.9,  -50.0,  999.0,  999.0,  999.0,  -55.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.7,  -46.9,  -49.5,  -50.3,  -52.0,  999.0,  999.0,  999.0
1995/04/22 03:50,  -43.6,  -35.3,  -32.1,  -36.1,  -38.2,  -38.9,  -38.2,  -38.9,  -36.2,  -39.6,  -39.8,  -41.5,  -45.5,  -45.6,  -46.8,  -46.6,  -45.5,  -49.1,  -50.3,  -49.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.1,  -50.8,  -51.0,  -52.1,  -51.4,  -50.0,  -48.1,  999.0,  -49.5,  -50.1,  -50.9,  -51.2,  -51.4,  999.0,  -50.6,  -58.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.9,  -46.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 04:00,  999.0,  999.0,  -32.6,  -34.0,  -29.0,  -35.3,  -40.3,  -40.1,  -42.9,  -45.1,  -44.0,  -41.4,  -41.7,  -47.1,  -45.2,  -44.3,  -46.0,  -50.3,  -49.4,  -49.6,  -48.4,  -52.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.9,  -50.3,  -50.3,  -47.6,  -49.3,  -49.5,  -52.2,  999.0,  -51.5,  -49.8,  -52.4,  -52.4,  -51.2,  -49.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 04:10,  -42.4,  -30.8,  -39.0,  -37.7,  -33.6,  -36.9,  -38.8,  -40.3,  -44.1,  -41.2,  -41.3,  -41.0,  -43.4,  -45.6,  -48.5,  -51.6,  -44.7,  -46.8,  -52.2,  999.0,  -51.5,  999.0,  -52.4,  999.0,  -51.2,  999.0,  -63.7,  -47.7,  -42.6,  -45.4,  -50.0,  -48.9,  -51.9,  999.0,  999.0,  999.0,  -51.1,  -50.6,  -50.7,  -54.6,  -48.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.5,  -49.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 04:20,  -35.9,  -26.4,  -28.8,  -32.3,  -30.4,  -33.5,  -35.0,  -41.8,  -45.6,  -38.8,  -40.0,  -42.6,  -42.2,  -43.3,  -47.1,  -50.4,  -48.1,  -51.6,  -52.4,  -49.1,  -48.6,  -47.4,  -45.2,  -43.9,  -46.8,  -46.6,  -46.8,  -42.5,  -39.2,  -42.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.4,  -48.1,  -49.7,  -49.0,  -51.2,  -50.1,  -49.0,  -47.8,  -47.9,  -50.4,  999.0,  999.0,  -48.3,  -48.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1995/04/22 04:30,  -37.4,  -30.3,  -30.9,  -36.6,  -33.5,  -32.8,  -28.8,  -29.7,  -39.3,  -42.1,  -42.0,  -42.4,  -44.9,  -40.9,  -46.6,  -50.9,  -48.9,  -52.6,  999.0,  -50.6,  999.0,  -49.9,  -47.6,  -44.6,  -44.4,  -48.2,  -48.8,  -47.4,  -44.0,  -40.3,  -42.9,  -48.7,  999.0,  999.0,  -49.5,  -48.3,  -46.0,  -48.5,  -51.4,  -50.7,  -50.4,  -51.7,  -47.8,  -48.5,  -50.2,  -50.6,  999.0,  999.0,  -51.1,  -48.5,  -50.6,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1995/04/22 04:40,  -39.2,  -31.5,  -33.4,  -35.5,  -32.8,  -37.8,  -32.9,  -27.3,  -41.1,  -43.3,  -43.6,  -43.1,  -43.7,  -47.8,  -50.3,  -51.6,  -48.4,  -51.4,  999.0,  -43.6,  -43.3,  -50.9,  -48.2,  -52.7,  999.0,  -51.8,  -49.9,  999.0,  -51.0,  -42.3,  -41.3,  -49.0,  999.0,  999.0,  -51.1,  -49.1,  -49.0,  -49.2,  999.0,  999.0,  999.0,  -50.8,  -47.4,  -47.7,  -47.5,  -46.8,  -45.7,  -44.6,  -49.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 04:50,  -39.9,  -29.2,  -31.9,  -32.7,  -38.8,  -39.9,  -37.4,  -36.3,  -38.1,  -42.1,  -39.6,  -40.7,  -45.5,  -45.8,  -48.7,  -48.3,  999.0,  999.0,  -52.4,  999.0,  -52.2,  -51.7,  999.0,  999.0,  -49.6,  -52.7,  -52.0,  999.0,  -47.3,  -45.9,  -44.9,  -51.6,  -49.4,  -49.6,  -55.6,  -50.8,  -47.5,  -50.8,  -51.7,  999.0,  999.0,  -50.8,  -50.3,  -52.5,  -50.3,  -48.0,  -45.8,  -44.6,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1995/04/22 05:00,  -37.6,  -27.8,  -32.4,  -39.9,  -40.8,  -42.0,  -40.4,  -39.4,  -39.5,  -38.9,  -39.0,  -42.5,  -40.7,  -48.1,  -48.1,  -49.1,  -50.7,  -48.3,  -48.7,  -46.9,  -49.4,  -54.5,  -51.4,  -51.8,  999.0,  -51.0,  -49.9,  -50.9,  999.0,  -45.5,  -46.1,  -51.8,  999.0,  -51.7,  -51.0,  -45.0,  -43.6,  -51.5,  -48.1,  -50.9,  -51.1,  -51.0,  -51.0,  999.0,  999.0,  999.0,  -50.9,  -48.3,  -49.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1995/04/22 05:10,  -36.8,  -27.3,  -31.9,  -35.4,  -37.1,  -32.4,  -35.0,  -32.4,  -31.6,  -34.4,  -38.1,  -40.1,  -40.2,  -43.9,  -46.2,  -45.3,  999.0,  -49.1,  -50.3,  -49.7,  -49.8,  -52.8,  999.0,  -52.4,  -52.0,  999.0,  999.0,  -52.1,  999.0,  -48.5,  -46.3,  -49.5,  -47.0,  -47.7,  -49.4,  -44.4,  -45.1,  -48.4,  -45.8,  -48.8,  -51.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 05:20,  -36.5,  -30.2,  -33.5,  -30.6,  -40.0,  -39.0,  -40.1,  -33.2,  -32.0,  -34.1,  -38.2,  -39.9,  -42.6,  -39.7,  -42.1,  -49.3,  -48.0,  999.0,  -51.0,  -51.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.5,  999.0,  -50.5,  -46.9,  -46.1,  -48.2,  -48.7,  -49.5,  -51.3,  -48.8,  -45.4,  -47.7,  -48.2,  -49.8,  -54.0,  -55.2,  999.0,  999.0,  -52.7,  -54.6,  999.0,  999.0,  -53.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 05:30,  -42.0,  -32.0,  -34.7,  -43.6,  -40.4,  -45.9,  -37.1,  -32.8,  -33.8,  -33.4,  -36.0,  -38.8,  -40.7,  -42.1,  -44.2,  -47.1,  -49.0,  999.0,  -52.0,  -49.3,  -50.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.5,  -46.9,  -47.8,  -47.1,  -50.4,  -52.0,  -46.6,  -43.8,  -49.0,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -49.6,  -50.9,  -53.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 05:40,  -39.0,  -27.5,  -32.9,  -37.8,  -40.1,  -45.7,  -42.5,  -37.0,  -37.2,  -37.7,  -37.2,  -39.0,  -40.8,  -44.5,  -46.9,  -49.2,  -48.0,  -53.3,  -53.5,  999.0,  999.0,  -49.4,  999.0,  -50.1,  999.0,  -52.3,  999.0,  999.0,  -52.1,  -47.7,  -47.2,  -47.6,  -49.9,  -52.3,  -45.8,  -43.6,  -48.9,  -49.9,  -48.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.1,  -52.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.5
1995/04/22 05:50,  -36.2,  -23.3,  -24.1,  -27.9,  -29.5,  -32.7,  -34.5,  -34.2,  -36.6,  -35.8,  -37.5,  -37.9,  -39.8,  -43.4,  -46.4,  -51.5,  -51.5,  -49.8,  -48.2,  999.0,  -49.3,  -47.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  -48.7,  -48.6,  -57.6,  -52.2,  -47.6,  -46.7,  -44.6,  -48.0,  -49.1,  -47.8,  999.0,  999.0,  -50.3,  -52.5,  -50.0,  -52.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  -59.0,  -59.7,  999.0,  -59.5,  -59.2,  999.0,  999.0
1995/04/22 06:00,  999.0,  -17.5,  -26.4,  -28.8,  -31.0,  -32.6,  -30.0,  -28.5,  -29.0,  -29.4,  -31.7,  -36.7,  -37.3,  -42.7,  -40.1,  -47.5,  -50.4,  -51.6,  -51.2,  -48.2,  -47.1,  -51.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.3,  -50.3,  -55.0,  999.0,  -50.2,  -49.4,  -49.4,  -48.6,  -49.6,  -47.4,  -47.9,  999.0,  999.0,  999.0,  -48.6,  -52.2,  999.0,  999.0,  -50.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1995/04/22 06:10,  -38.9,  -26.2,  -27.2,  -36.9,  -32.6,  -30.3,  -30.3,  -30.7,  -31.5,  -31.7,  -30.5,  -30.1,  -31.3,  -33.6,  -45.6,  -48.3,  -50.3,  -50.5,  -51.4,  -48.7,  -45.5,  -52.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.0,  -49.8,  999.0,  -52.3,  -49.7,  -49.8,  -53.0,  -50.8,  -48.5,  -48.6,  -49.7,  999.0,  999.0,  -50.5,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  -60.5,  999.0,  999.0
1995/04/22 06:20,  -39.4,  -29.8,  -29.0,  -28.7,  -32.5,  -27.3,  -30.7,  -33.0,  -33.7,  -31.9,  -31.1,  -31.3,  -28.7,  -30.6,  -37.8,  -43.7,  -50.2,  -50.9,  -49.8,  -46.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.0,  -52.4,  -52.1,  999.0,  999.0,  999.0,  -53.0,  -49.4,  -49.2,  -52.6,  -53.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.2,  -48.5,  -53.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -56.6
1995/04/22 06:30,  -33.0,  -26.0,  -19.6,  -27.3,  -26.6,  -28.8,  -31.6,  -33.4,  -33.1,  -34.1,  -32.9,  -33.4,  -29.0,  -29.4,  -34.8,  -40.1,  -47.0,  -50.0,  -49.9,  -48.0,  -47.6,  -50.8,  -49.5,  -49.5,  -50.1,  -48.5,  -47.8,  -50.4,  -49.5,  -50.2,  -51.2,  -52.8,  -47.6,  -47.4,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.1,  -50.2,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 06:40,  -37.2,  -28.7,  -20.5,  -29.4,  -27.4,  -26.6,  -26.0,  -34.8,  -36.3,  -34.3,  -32.3,  -34.7,  -32.6,  -32.2,  -32.8,  -35.8,  -43.8,  -51.4,  999.0,  -49.4,  -53.7,  999.0,  -53.5,  -49.6,  -48.7,  -48.5,  -48.1,  -48.4,  -48.5,  -45.6,  -46.8,  -51.2,  -48.0,  -42.5,  -43.9,  -48.5,  -51.3,  999.0,  -61.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.6,  999.0,  -55.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.6
1995/04/22 06:50,  -30.5,  -24.4,  -25.2,  -34.0,  -30.8,  -28.5,  -27.5,  -32.3,  -36.6,  -35.0,  -34.7,  -37.7,  -35.9,  -32.7,  -32.8,  -35.4,  -36.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.1,  -49.6,  -49.0,  -47.4,  -50.1,  -49.6,  -48.5,  -43.7,  -45.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1995/04/22 07:00,  -31.9,  -23.3,  -34.9,  -33.3,  -33.1,  -33.1,  -36.7,  -31.2,  -32.0,  -41.2,  -40.0,  -37.8,  -37.5,  -35.2,  -32.0,  -31.9,  -36.9,  -40.2,  -46.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.7,  999.0,  -48.2,  -48.7,  -47.5,  -43.3,  -45.4,  -47.3,  -51.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 07:10,  -35.6,  -23.4,  -30.2,  -31.2,  -30.9,  -33.0,  -38.6,  -36.3,  -35.5,  -36.2,  -39.5,  -37.3,  -37.0,  -36.5,  -34.9,  -34.5,  -36.3,  -38.8,  -43.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.1,  -52.5,  999.0,  -47.2,  -44.7,  -48.6,  -44.0,  -41.6,  -45.5,  -50.0,  -54.3,  -51.7,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.3,  999.0,  999.0,  999.0
1995/04/22 07:20,  -37.6,  -22.8,  -30.1,  -30.3,  -34.8,  -39.0,  -32.0,  -31.4,  -37.1,  -34.4,  -38.4,  -38.5,  -38.0,  -37.9,  -35.3,  -37.0,  -36.6,  -38.2,  -42.0,  -47.1,  -51.1,  999.0,  999.0,  999.0,  -51.1,  -49.0,  -51.3,  999.0,  -47.0,  -45.0,  -49.0,  -47.0,  -47.0,  -48.6,  -49.7,  -50.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  -55.3,  -52.8,  -55.0,  999.0,  999.0,  999.0,  -63.6
1995/04/22 07:30,  -39.5,  -26.0,  -34.7,  -33.6,  -36.4,  -39.4,  -33.7,  -31.3,  -37.7,  -37.2,  -40.3,  -37.1,  -38.0,  -39.2,  -35.9,  -37.9,  -43.0,  -41.5,  -42.7,  -45.3,  -49.4,  999.0,  999.0,  999.0,  -49.9,  -50.6,  -52.4,  -53.3,  -48.7,  -46.7,  -48.7,  -49.7,  -49.3,  -49.5,  -52.9,  -51.4,  -57.1,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -61.9,  999.0
1995/04/22 07:40,  -46.3,  -32.5,  -36.4,  -34.9,  -33.7,  -39.3,  -37.6,  -35.2,  -35.1,  -35.3,  -39.2,  -36.9,  -36.6,  -38.1,  -37.1,  -36.7,  -43.7,  -43.7,  -44.7,  -51.0,  999.0,  -49.7,  -48.1,  -44.4,  -45.4,  -48.1,  999.0,  999.0,  -48.0,  -47.2,  -51.2,  -52.4,  -50.6,  -50.4,  -52.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 07:50,  -42.8,  -31.4,  -34.8,  -32.4,  -30.6,  -30.9,  -33.6,  -35.3,  -36.6,  -35.3,  -37.7,  -37.3,  -36.8,  -36.8,  -36.9,  -38.0,  -39.9,  -45.0,  -47.2,  -49.8,  999.0,  -50.3,  -47.8,  -45.2,  -47.0,  -48.4,  -50.7,  -48.8,  -45.5,  -46.0,  -49.3,  -51.4,  -49.2,  -50.2,  -50.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0