1996/03/12, +9, 136.10,  34.85, 385
00:00:02,  966.9,   -0.3,   85.8,    0.89,   -3.10,    0.0, -999.0
00:00:07,  966.9,   -0.3,   85.4,    0.93,   -2.30,    0.0, -999.0
00:00:12,  967.0,   -0.3,   85.2,    1.61,   -1.99,    0.0, -999.0
00:00:17,  967.0,   -0.3,   85.3,    0.40,   -3.25,    0.0, -999.0
00:00:22,  966.9,   -0.3,   85.5,    2.14,   -3.71,    0.0, -999.0
00:00:27,  966.9,   -0.3,   85.7,    1.97,   -5.14,    0.0, -999.0
00:00:32,  966.9,   -0.3,   85.7,    1.92,   -5.27,    0.0, -999.0
00:00:37,  966.9,   -0.3,   85.5,   -0.52,   -4.26,    0.0, -999.0
00:00:42,  966.9,   -0.3,   85.3,    0.80,   -4.11,    0.0, -999.0
00:00:47,  966.9,   -0.3,   85.2,    1.97,   -4.43,    0.0, -999.0
00:00:52,  966.9,   -0.3,   85.5,    2.66,   -5.98,    0.0, -999.0
00:00:57,  966.9,   -0.3,   85.5,    3.47,   -6.82,    0.0, -999.0
00:01:02,  966.9,   -0.3,   85.7,    3.82,   -6.89,    0.0, -999.0
00:01:07,  967.0,   -0.3,   85.8,    4.03,   -4.98,    0.0, -999.0
00:01:12,  967.0,   -0.3,   85.8,    1.96,   -4.61,    0.0, -999.0
00:01:17,  967.0,   -0.3,   85.9,    0.14,   -4.06,    0.0, -999.0
00:01:22,  967.0,   -0.3,   85.8,    1.35,   -5.85,    0.0, -999.0
00:01:27,  967.0,   -0.3,   85.7,    1.07,   -5.49,    0.0, -999.0
00:01:32,  967.0,   -0.3,   85.7,    0.77,   -3.96,    0.0, -999.0
00:01:37,  967.0,   -0.3,   85.7,    0.87,   -4.95,    0.0, -999.0
00:01:42,  967.0,   -0.3,   85.6,    2.01,   -4.97,    0.0, -999.0
00:01:47,  967.0,   -0.3,   85.6,    1.19,   -4.45,    0.0, -999.0
00:01:52,  967.0,   -0.3,   85.9,    1.10,   -4.41,    0.0, -999.0
00:01:57,  967.0,   -0.3,   86.1,    1.54,   -4.01,    0.0, -999.0
00:02:02,  967.0,   -0.3,   86.2,    1.03,   -4.44,    0.0, -999.0
00:02:07,  967.0,   -0.3,   86.4,    1.52,   -4.18,    0.0, -999.0
00:02:12,  967.0,   -0.3,   86.6,    0.39,   -5.57,    0.0, -999.0
00:02:17,  967.0,   -0.3,   86.7,    2.28,   -4.29,    0.0, -999.0
00:02:22,  967.0,   -0.3,   86.9,    1.73,   -3.72,    0.0, -999.0
00:02:27,  967.0,   -0.3,   86.8,    1.65,   -2.98,    0.0, -999.0
00:02:32,  967.0,   -0.3,   86.8,    0.17,   -3.18,    0.0, -999.0
00:02:37,  967.0,   -0.3,   86.9,    1.81,   -2.40,    0.0, -999.0
00:02:42,  967.0,   -0.3,   87.0,    1.11,   -1.53,    0.0, -999.0
00:02:47,  967.0,   -0.3,   87.1,    0.33,   -2.34,    0.0, -999.0
00:02:52,  967.0,   -0.3,   87.0,    1.23,   -1.10,    0.0, -999.0
00:02:57,  967.0,   -0.3,   86.9,    1.30,   -1.49,    0.0, -999.0
00:03:02,  966.9,   -0.3,   87.0,    0.81,   -0.81,    0.0, -999.0
00:03:07,  966.9,   -0.3,   86.8,    0.07,   -0.43,    0.0, -999.0
00:03:12,  966.9,   -0.3,   86.2,    0.84,   -1.04,    0.0, -999.0
00:03:17,  966.9,   -0.3,   85.6,    0.55,   -2.19,    0.0, -999.0
00:03:22,  966.9,   -0.3,   85.3,    1.30,   -0.95,    0.0, -999.0
00:03:27,  966.9,   -0.3,   85.3,    0.65,   -1.12,    0.0, -999.0
00:03:32,  967.0,   -0.4,   85.3,    2.05,   -2.27,    0.0, -999.0
00:03:37,  966.9,   -0.4,   85.3,    1.66,   -1.50,    0.0, -999.0
00:03:42,  967.0,   -0.4,   85.5,    1.56,   -2.08,    0.0, -999.0
00:03:47,  966.9,   -0.4,   85.7,    0.95,   -3.54,    0.0, -999.0
00:03:52,  966.9,   -0.4,   85.8,    1.13,   -2.79,    0.0, -999.0
00:03:57,  967.0,   -0.4,   85.8,    1.86,   -2.65,    0.0, -999.0
00:04:02,  967.0,   -0.4,   85.9,    2.44,   -1.84,    0.0, -999.0
00:04:07,  967.0,   -0.4,   86.2,    2.59,   -3.32,    0.0, -999.0
00:04:12,  967.0,   -0.4,   86.6,    1.86,   -3.98,    0.0, -999.0
00:04:17,  967.0,   -0.4,   86.2,    2.14,   -4.02,    0.0, -999.0
00:04:22,  967.0,   -0.4,   85.7,    3.27,   -4.67,    0.0, -999.0
00:04:27,  967.0,   -0.4,   85.6,    4.03,   -5.75,    0.0, -999.0
00:04:32,  967.0,   -0.4,   86.0,    2.71,   -3.60,    0.0, -999.0
00:04:37,  966.9,   -0.4,   86.3,    1.34,   -4.40,    0.0, -999.0
00:04:42,  966.9,   -0.4,   86.4,    2.19,   -3.50,    0.0, -999.0
00:04:47,  966.9,   -0.4,   86.5,    0.99,   -3.23,    0.0, -999.0
00:04:52,  966.9,   -0.4,   86.6,   -0.12,   -3.40,    0.0, -999.0
00:04:57,  967.0,   -0.4,   86.6,    1.66,   -3.40,    0.0, -999.0
00:05:02,  967.0,   -0.4,   86.5,    4.41,   -3.32,    0.0, -999.0
00:05:07,  967.0,   -0.4,   86.5,    4.20,   -2.94,    0.0, -999.0
00:05:12,  967.0,   -0.4,   86.4,    3.74,   -2.43,    0.0, -999.0
00:05:17,  967.0,   -0.4,   86.3,    2.52,   -2.52,    0.0, -999.0
00:05:22,  967.0,   -0.4,   86.3,    1.56,   -2.08,    0.0, -999.0
00:05:27,  966.9,   -0.4,   86.4,    0.95,   -3.32,    0.0, -999.0
00:05:32,  967.0,   -0.4,   86.3,    0.32,   -3.67,    0.0, -999.0
00:05:37,  967.0,   -0.4,   86.4,    1.76,   -3.45,    0.0, -999.0
00:05:42,  967.0,   -0.4,   86.6,    1.49,   -3.34,    0.0, -999.0
00:05:47,  967.0,   -0.4,   86.8,    2.80,   -2.35,    0.0, -999.0
00:05:52,  966.9,   -0.4,   86.9,    1.68,   -1.01,    0.0, -999.0
00:05:57,  967.0,   -0.4,   86.9,    2.01,   -1.21,    0.0, -999.0
00:06:02,  967.0,   -0.4,   86.9,    1.88,   -1.18,    0.0, -999.0
00:06:07,  966.9,   -0.4,   86.8,    0.56,   -1.55,    0.0, -999.0
00:06:12,  967.0,   -0.4,   86.5,    0.76,   -3.07,    0.0, -999.0
00:06:17,  966.9,   -0.4,   86.2,    0.90,   -2.33,    0.0, -999.0
00:06:22,  966.9,   -0.4,   85.9,    1.83,   -1.38,    0.0, -999.0
00:06:27,  966.9,   -0.4,   85.6,    1.85,   -2.74,    0.0, -999.0
00:06:32,  966.9,   -0.5,   85.5,    2.09,   -2.25,    0.0, -999.0
00:06:37,  966.9,   -0.5,   85.4,    0.91,   -1.95,    0.0, -999.0
00:06:42,  966.9,   -0.5,   85.5,    1.47,   -2.76,    0.0, -999.0
00:06:47,  966.9,   -0.5,   85.5,    1.55,   -2.13,    0.0, -999.0
00:06:52,  966.9,   -0.5,   85.4,    1.04,   -2.70,    0.0, -999.0
00:06:57,  966.9,   -0.5,   85.6,    0.85,   -2.47,    0.0, -999.0
00:07:02,  966.9,   -0.5,   85.4,    1.50,   -1.91,    0.0, -999.0
00:07:07,  966.9,   -0.5,   85.4,    1.65,   -1.11,    0.0, -999.0
00:07:12,  967.0,   -0.5,   85.4,    1.84,   -0.53,    0.0, -999.0
00:07:17,  966.9,   -0.5,   85.8,    2.28,   -1.43,    0.0, -999.0
00:07:22,  967.0,   -0.5,   86.3,    3.07,   -2.23,    0.0, -999.0
00:07:27,  967.0,   -0.5,   86.8,    1.52,   -3.12,    0.0, -999.0
00:07:32,  966.9,   -0.5,   86.8,    2.54,   -3.77,    0.0, -999.0
00:07:37,  967.0,   -0.5,   86.5,    2.27,   -3.50,    0.0, -999.0
00:07:42,  967.0,   -0.5,   86.2,    3.24,   -1.65,    0.0, -999.0
00:07:47,  966.9,   -0.5,   86.0,    3.53,   -1.96,    0.0, -999.0
00:07:52,  967.0,   -0.5,   86.1,    4.11,   -1.75,    0.0, -999.0
00:07:57,  967.0,   -0.5,   86.1,    3.01,   -1.96,    0.0, -999.0
00:08:02,  967.0,   -0.5,   86.2,    2.47,   -2.56,    0.0, -999.0
00:08:07,  966.9,   -0.5,   86.4,    3.01,   -1.88,    0.0, -999.0
00:08:12,  966.9,   -0.5,   86.5,    3.19,   -1.16,    0.0, -999.0
00:08:17,  966.9,   -0.5,   86.4,    3.48,   -0.74,    0.0, -999.0
00:08:22,  966.9,   -0.5,   86.0,    2.62,    0.14,    0.0, -999.0
00:08:27,  966.9,   -0.5,   85.5,    2.66,   -0.14,    0.0, -999.0
00:08:32,  966.9,   -0.5,   85.5,    1.97,   -1.33,    0.0, -999.0
00:08:37,  966.9,   -0.5,   85.5,    2.18,   -1.31,    0.0, -999.0
00:08:42,  966.9,   -0.5,   85.5,    2.61,   -1.33,    0.0, -999.0
00:08:47,  966.9,   -0.5,   85.8,    2.22,   -2.47,    0.0, -999.0
00:08:52,  966.9,   -0.5,   86.1,    1.88,   -2.58,    0.0, -999.0
00:08:57,  966.9,   -0.5,   86.1,    1.74,   -1.80,    0.0, -999.0
00:09:02,  966.9,   -0.5,   86.5,    0.75,   -1.85,    0.0, -999.0
00:09:07,  966.9,   -0.5,   86.7,    0.80,   -1.33,    0.0, -999.0
00:09:12,  966.9,   -0.5,   86.9,    0.82,   -1.92,    0.0, -999.0
00:09:17,  966.9,   -0.5,   86.8,    1.19,   -3.09,    0.0, -999.0
00:09:22,  966.9,   -0.5,   86.8,    2.52,   -4.20,    0.0, -999.0
00:09:27,  966.9,   -0.5,   86.7,    3.10,   -3.97,    0.0, -999.0
00:09:32,  966.9,   -0.5,   86.8,    3.07,   -3.92,    0.0, -999.0
00:09:37,  966.9,   -0.5,   86.8,    3.37,   -3.88,    0.0, -999.0
00:09:42,  966.9,   -0.5,   86.8,    1.70,   -3.82,    0.0, -999.0
00:09:47,  966.9,   -0.5,   86.8,    0.60,   -4.88,    0.0, -999.0
00:09:52,  966.9,   -0.5,   86.7,    1.57,   -3.89,    0.0, -999.0
00:09:57,  966.9,   -0.5,   86.7,    3.21,   -2.16,    0.0, -999.0
00:10:02,  966.9,   -0.5,   86.9,    2.32,   -2.02,    0.0, -999.0
00:10:07,  966.9,   -0.5,   87.1,    2.60,   -1.38,    0.0, -999.0
00:10:12,  966.9,   -0.5,   87.2,    1.75,   -2.09,    0.0, -999.0
00:10:17,  966.9,   -0.5,   87.1,    1.81,   -1.81,    0.0, -999.0
00:10:22,  966.9,   -0.5,   87.0,    2.14,   -2.64,    0.0, -999.0
00:10:27,  966.9,   -0.5,   86.8,    3.25,   -3.87,    0.0, -999.0
00:10:32,  966.9,   -0.5,   87.0,    2.74,   -3.78,    0.0, -999.0
00:10:37,  966.9,   -0.6,   87.1,    2.76,   -3.54,    0.0, -999.0
00:10:42,  967.0,   -0.6,   87.3,    2.72,   -2.81,    0.0, -999.0
00:10:47,  966.9,   -0.6,   87.5,    2.62,   -2.53,    0.0, -999.0
00:10:52,  966.9,   -0.6,   87.5,    2.49,   -3.07,    0.0, -999.0
00:10:57,  966.9,   -0.6,   87.6,    1.09,   -3.35,    0.0, -999.0
00:11:02,  966.9,   -0.6,   87.6,    1.31,   -2.46,    0.0, -999.0
00:11:07,  966.9,   -0.6,   87.6,    1.18,   -2.92,    0.0, -999.0
00:11:12,  966.9,   -0.6,   87.5,    1.72,   -3.68,    0.0, -999.0
00:11:17,  966.9,   -0.6,   87.3,    1.79,   -3.09,    0.0, -999.0
00:11:22,  966.9,   -0.6,   87.7,    1.75,   -2.32,    0.0, -999.0
00:11:27,  966.9,   -0.6,   88.2,    3.72,   -1.89,    0.0, -999.0
00:11:32,  966.9,   -0.5,   88.3,    3.88,   -2.52,    0.0, -999.0
00:11:37,  966.9,   -0.5,   88.4,    1.74,   -3.28,    0.0, -999.0
00:11:42,  966.9,   -0.5,   88.3,    1.19,   -2.34,    0.0, -999.0
00:11:47,  966.9,   -0.5,   88.2,    1.01,   -2.38,    0.0, -999.0
00:11:52,  966.9,   -0.5,   88.2,    0.24,   -2.72,    0.0, -999.0
00:11:57,  966.9,   -0.6,   88.2,    1.27,   -2.49,    0.0, -999.0
00:12:02,  966.9,   -0.6,   88.1,    1.62,   -2.70,    0.0, -999.0
00:12:07,  966.9,   -0.6,   87.9,    1.52,   -2.86,    0.0, -999.0
00:12:12,  967.0,   -0.6,   87.6,    1.66,   -2.28,    0.0, -999.0
00:12:17,  967.0,   -0.6,   87.5,    2.09,   -2.02,    0.0, -999.0
00:12:22,  967.0,   -0.6,   87.4,    0.80,   -1.90,    0.0, -999.0
00:12:27,  966.9,   -0.6,   87.5,    0.43,   -1.59,    0.0, -999.0
00:12:32,  966.9,   -0.6,   87.6,    0.51,   -1.32,    0.0, -999.0
00:12:37,  966.9,   -0.6,   87.8,    0.29,   -1.83,    0.0, -999.0
00:12:42,  966.9,   -0.6,   87.8,    0.55,   -1.52,    0.0, -999.0
00:12:47,  967.0,   -0.6,   87.7,    0.89,   -1.67,    0.0, -999.0
00:12:52,  967.0,   -0.6,   87.6,    1.30,   -1.44,    0.0, -999.0
00:12:57,  967.0,   -0.6,   87.5,    0.77,   -1.58,    0.0, -999.0
00:13:02,  967.0,   -0.6,   87.6,    2.10,   -1.58,    0.0, -999.0
00:13:07,  967.0,   -0.6,   87.7,    2.46,   -1.60,    0.0, -999.0
00:13:12,  967.0,   -0.6,   88.0,    1.69,   -2.82,    0.0, -999.0
00:13:17,  967.0,   -0.6,   88.1,    0.29,   -2.72,    0.0, -999.0
00:13:22,  967.0,   -0.6,   88.2,    0.53,   -1.96,    0.0, -999.0
00:13:27,  967.0,   -0.6,   88.1,    0.78,   -2.04,    0.0, -999.0
00:13:32,  967.0,   -0.6,   88.0,    0.77,   -2.00,    0.0, -999.0
00:13:37,  967.0,   -0.6,   88.0,    1.05,   -2.07,    0.0, -999.0
00:13:42,  967.0,   -0.6,   88.0,    1.43,   -2.57,    0.0, -999.0
00:13:47,  967.1,   -0.6,   88.0,    1.37,   -2.37,    0.0, -999.0
00:13:52,  967.0,   -0.6,   88.2,    2.81,   -2.72,    0.0, -999.0
00:13:57,  967.0,   -0.6,   88.2,    2.75,   -2.15,    0.0, -999.0
00:14:02,  967.1,   -0.6,   88.4,    2.67,   -3.18,    0.0, -999.0
00:14:07,  967.0,   -0.6,   88.5,    1.64,   -2.44,    0.0, -999.0
00:14:12,  967.0,   -0.6,   88.7,    0.92,   -2.99,    0.0, -999.0
00:14:17,  967.0,   -0.6,   88.8,    1.34,   -2.31,    0.0, -999.0
00:14:22,  967.0,   -0.6,   88.6,    1.50,   -3.21,    0.0, -999.0
00:14:27,  967.0,   -0.6,   88.6,    2.36,   -3.25,    0.0, -999.0
00:14:32,  967.1,   -0.6,   88.5,    2.59,   -2.88,    0.0, -999.0
00:14:37,  967.1,   -0.6,   88.5,    2.49,   -3.19,    0.0, -999.0
00:14:42,  967.1,   -0.6,   88.7,    1.84,   -3.18,    0.0, -999.0
00:14:47,  967.1,   -0.6,   88.9,    1.44,   -2.83,    0.0, -999.0
00:14:52,  967.1,   -0.6,   89.0,    1.36,   -2.46,    0.0, -999.0
00:14:57,  967.0,   -0.6,   89.1,    1.23,   -2.41,    0.0, -999.0
00:15:02,  967.1,   -0.6,   89.3,    1.68,   -2.31,    0.0, -999.0
00:15:07,  967.1,   -0.6,   89.4,    1.36,   -1.68,    0.0, -999.0
00:15:12,  967.1,   -0.6,   89.5,    1.11,   -1.37,    0.0, -999.0
00:15:17,  967.1,   -0.6,   89.6,    1.04,   -1.01,    0.0, -999.0
00:15:22,  967.1,   -0.6,   89.7,    0.51,   -1.34,    0.0, -999.0
00:15:27,  967.0,   -0.6,   89.8,    1.16,   -2.01,    0.0, -999.0
00:15:32,  967.1,   -0.6,   89.8,    1.61,   -2.68,    0.0, -999.0
00:15:37,  967.1,   -0.6,   89.8,    1.54,   -2.67,    0.0, -999.0
00:15:42,  967.1,   -0.6,   89.8,    1.79,   -2.29,    0.0, -999.0
00:15:47,  967.1,   -0.6,   89.8,    1.75,   -2.01,    0.0, -999.0
00:15:52,  967.1,   -0.6,   89.8,    2.09,   -2.41,    0.0, -999.0
00:15:57,  967.1,   -0.6,   89.8,    1.89,   -1.83,    0.0, -999.0
00:16:02,  967.2,   -0.6,   89.6,    1.22,   -1.61,    0.0, -999.0
00:16:07,  967.1,   -0.6,   89.3,    1.23,   -0.74,    0.0, -999.0
00:16:12,  967.1,   -0.6,   89.5,    3.00,   -2.26,    0.0, -999.0
00:16:17,  967.1,   -0.6,   89.7,    1.58,   -1.75,    0.0, -999.0
00:16:22,  967.1,   -0.6,   89.6,    0.69,   -1.31,    0.0, -999.0
00:16:27,  967.1,   -0.6,   89.4,    0.05,   -2.82,    0.0, -999.0
00:16:32,  967.1,   -0.6,   89.2,    0.43,   -2.45,    0.0, -999.0
00:16:37,  967.2,   -0.6,   88.9,    1.22,   -2.87,    0.0, -999.0
00:16:42,  967.1,   -0.6,   88.9,    1.64,   -2.63,    0.0, -999.0
00:16:47,  967.1,   -0.6,   88.9,    1.94,   -1.69,    0.0, -999.0
00:16:52,  967.1,   -0.6,   88.9,    0.74,   -2.26,    0.0, -999.0
00:16:57,  967.1,   -0.6,   88.9,    1.63,   -2.24,    0.0, -999.0
00:17:02,  967.1,   -0.6,   88.9,    1.86,   -2.66,    0.0, -999.0
00:17:07,  967.1,   -0.6,   89.0,    2.24,   -4.60,    0.0, -999.0
00:17:12,  967.2,   -0.6,   89.0,    3.98,   -3.22,    0.0, -999.0
00:17:17,  967.2,   -0.6,   89.0,    3.36,   -3.24,    0.0, -999.0
00:17:22,  967.1,   -0.6,   89.1,    3.09,   -2.88,    0.0, -999.0
00:17:27,  967.2,   -0.6,   89.2,    2.17,   -1.36,    0.0, -999.0
00:17:32,  967.2,   -0.7,   89.3,    2.22,   -0.39,    0.0, -999.0
00:17:37,  967.2,   -0.7,   89.4,    1.87,   -0.57,    0.0, -999.0
00:17:42,  967.2,   -0.7,   89.5,    2.74,   -0.79,    0.0, -999.0
00:17:47,  967.2,   -0.7,   89.5,    1.77,   -2.19,    0.0, -999.0
00:17:52,  967.2,   -0.7,   89.6,    2.38,   -2.30,    0.0, -999.0
00:17:57,  967.2,   -0.7,   89.4,    1.06,   -2.63,    0.0, -999.0
00:18:02,  967.2,   -0.7,   89.5,    1.13,   -2.21,    0.0, -999.0
00:18:07,  967.2,   -0.7,   89.5,    1.48,   -1.08,    0.0, -999.0
00:18:12,  967.2,   -0.7,   89.5,    1.54,   -1.29,    0.0, -999.0
00:18:17,  967.2,   -0.7,   89.6,    1.54,   -1.43,    0.0, -999.0
00:18:22,  967.2,   -0.7,   89.9,    1.32,   -1.81,    0.0, -999.0
00:18:27,  967.1,   -0.7,   90.1,    1.20,   -2.83,    0.0, -999.0
00:18:32,  967.2,   -0.7,   90.2,    1.67,   -1.00,    0.0, -999.0
00:18:37,  967.2,   -0.7,   90.0,    1.81,   -1.22,    0.0, -999.0
00:18:42,  967.2,   -0.7,   89.8,    1.59,   -0.78,    0.0, -999.0
00:18:47,  967.1,   -0.7,   89.6,    0.67,   -1.43,    0.0, -999.0
00:18:52,  967.2,   -0.7,   89.3,    1.29,   -2.14,    0.0, -999.0
00:18:57,  967.2,   -0.7,   89.2,    0.63,   -2.73,    0.0, -999.0
00:19:02,  967.2,   -0.7,   89.0,    1.53,   -1.76,    0.0, -999.0
00:19:07,  967.2,   -0.7,   89.0,    1.89,   -1.76,    0.0, -999.0
00:19:12,  967.2,   -0.7,   89.2,    3.09,   -2.50,    0.0, -999.0
00:19:17,  967.2,   -0.7,   89.4,    3.64,   -2.45,    0.0, -999.0
00:19:22,  967.2,   -0.7,   89.5,    4.02,   -2.92,    0.0, -999.0
00:19:27,  967.2,   -0.7,   89.6,    4.58,   -3.84,    0.0, -999.0
00:19:32,  967.2,   -0.7,   89.8,    3.57,   -3.21,    0.0, -999.0
00:19:37,  967.2,   -0.7,   89.7,    3.06,   -2.95,    0.0, -999.0
00:19:42,  967.2,   -0.7,   89.8,    2.57,   -1.80,    0.0, -999.0
00:19:47,  967.2,   -0.7,   89.8,    2.01,   -2.32,    0.0, -999.0
00:19:52,  967.2,   -0.7,   89.9,    1.04,   -3.87,    0.0, -999.0
00:19:57,  967.2,   -0.7,   89.8,    2.85,   -2.56,    0.0, -999.0
00:20:02,  967.2,   -0.7,   90.0,    1.56,   -1.41,    0.0, -999.0
00:20:07,  967.2,   -0.7,   90.3,   -0.39,   -3.74,    0.0, -999.0
00:20:12,  967.2,   -0.7,   90.3,   -0.82,   -3.87,    0.0, -999.0
00:20:17,  967.2,   -0.7,   90.4,   -0.05,   -2.93,    0.0, -999.0
00:20:22,  967.2,   -0.7,   90.5,   -0.22,   -3.13,    0.0, -999.0
00:20:27,  967.2,   -0.7,   90.3,    0.53,   -3.03,    0.0, -999.0
00:20:32,  967.2,   -0.7,   90.3,    0.81,   -1.59,    0.0, -999.0
00:20:37,  967.2,   -0.7,   90.1,    0.76,   -0.44,    0.0, -999.0
00:20:42,  967.2,   -0.7,   90.0,    0.43,   -0.66,    0.0, -999.0
00:20:47,  967.2,   -0.7,   89.9,   -0.07,   -2.11,    0.0, -999.0
00:20:52,  967.2,   -0.7,   90.0,    0.89,   -2.01,    0.0, -999.0
00:20:57,  967.2,   -0.7,   90.1,    0.98,   -1.30,    0.0, -999.0
00:21:02,  967.1,   -0.7,   90.2,    1.70,   -2.52,    0.0, -999.0
00:21:07,  967.2,   -0.7,   90.1,    2.43,   -3.00,    0.0, -999.0
00:21:12,  967.2,   -0.7,   89.9,    2.62,   -3.74,    0.0, -999.0
00:21:17,  967.2,   -0.7,   89.7,    3.54,   -4.21,    0.0, -999.0
00:21:22,  967.2,   -0.7,   89.7,    2.81,   -3.60,    0.0, -999.0
00:21:27,  967.2,   -0.7,   89.7,    3.40,   -1.44,    0.0, -999.0
00:21:32,  967.2,   -0.7,   89.8,    3.24,   -1.65,    0.0, -999.0
00:21:37,  967.2,   -0.7,   89.9,    3.47,   -2.43,    0.0, -999.0
00:21:42,  967.2,   -0.7,   90.0,    2.20,   -1.27,    0.0, -999.0
00:21:47,  967.2,   -0.7,   90.1,    2.25,   -1.40,    0.0, -999.0
00:21:52,  967.2,   -0.7,   90.2,    2.52,   -2.19,    0.0, -999.0
00:21:57,  967.2,   -0.7,   90.2,    1.82,   -1.64,    0.0, -999.0
00:22:02,  967.2,   -0.7,   90.3,    1.39,   -1.60,    0.0, -999.0
00:22:07,  967.2,   -0.7,   90.5,    1.85,   -2.06,    0.0, -999.0
00:22:12,  967.2,   -0.7,   90.7,    1.00,   -2.37,    0.0, -999.0
00:22:17,  967.2,   -0.7,   90.9,    1.25,   -2.67,    0.0, -999.0
00:22:22,  967.2,   -0.7,   90.9,    1.88,   -2.59,    0.0, -999.0
00:22:27,  967.2,   -0.7,   90.7,    1.76,   -3.30,    0.0, -999.0
00:22:32,  967.2,   -0.7,   90.8,    2.83,   -3.49,    0.0, -999.0
00:22:37,  967.2,   -0.7,   90.7,    1.97,   -2.82,    0.0, -999.0
00:22:42,  967.2,   -0.7,   90.6,    1.97,   -1.33,    0.0, -999.0
00:22:47,  967.2,   -0.7,   90.5,    1.16,   -1.24,    0.0, -999.0
00:22:52,  967.2,   -0.7,   90.4,    0.86,   -1.94,    0.0, -999.0
00:22:57,  967.2,   -0.7,   90.5,    1.15,   -1.91,    0.0, -999.0
00:23:02,  967.2,   -0.7,   90.6,    1.59,   -1.07,    0.0, -999.0
00:23:07,  967.2,   -0.7,   90.8,    1.90,   -1.54,    0.0, -999.0
00:23:12,  967.2,   -0.7,   90.9,    2.62,   -1.51,    0.0, -999.0
00:23:17,  967.2,   -0.7,   90.8,    2.18,   -1.77,    0.0, -999.0
00:23:22,  967.2,   -0.7,   90.7,    1.77,   -2.18,    0.0, -999.0
00:23:27,  967.2,   -0.7,   90.5,    1.31,   -1.56,    0.0, -999.0
00:23:32,  967.2,   -0.7,   90.4,    1.35,   -2.08,    0.0, -999.0
00:23:37,  967.2,   -0.7,   90.3,    0.68,   -2.53,    0.0, -999.0
00:23:42,  967.2,   -0.7,   90.4,    0.81,   -2.66,    0.0, -999.0
00:23:47,  967.2,   -0.7,   90.6,    1.59,   -2.54,    0.0, -999.0
00:23:52,  967.1,   -0.7,   90.7,    2.05,   -2.82,    0.0, -999.0
00:23:57,  967.2,   -0.7,   90.8,    2.38,   -3.15,    0.0, -999.0
00:24:02,  967.2,   -0.7,   90.9,    3.63,   -3.39,    0.0, -999.0
00:24:07,  967.2,   -0.7,   90.9,    2.78,   -2.88,    0.0, -999.0
00:24:12,  967.2,   -0.7,   90.7,    2.27,   -3.92,    0.0, -999.0
00:24:17,  967.2,   -0.7,   90.6,    2.76,   -3.79,    0.0, -999.0
00:24:22,  967.2,   -0.7,   90.5,    2.39,   -3.55,    0.0, -999.0
00:24:27,  967.2,   -0.7,   90.4,    2.57,   -3.29,    0.0, -999.0
00:24:32,  967.2,   -0.7,   90.5,    2.92,   -3.49,    0.0, -999.0
00:24:37,  967.2,   -0.7,   90.5,    2.06,   -3.06,    0.0, -999.0
00:24:42,  967.2,   -0.7,   90.6,    1.22,   -1.74,    0.0, -999.0
00:24:47,  967.2,   -0.7,   90.7,    1.75,   -2.16,    0.0, -999.0
00:24:52,  967.2,   -0.7,   90.7,    1.44,   -2.21,    0.0, -999.0
00:24:57,  967.2,   -0.7,   90.7,    1.66,   -2.29,    0.0, -999.0
00:25:02,  967.2,   -0.7,   90.7,    1.07,   -1.64,    0.0, -999.0
00:25:07,  967.2,   -0.7,   90.6,    0.98,   -1.39,    0.0, -999.0
00:25:12,  967.2,   -0.7,   90.6,   -0.19,   -1.80,    0.0, -999.0
00:25:17,  967.2,   -0.7,   90.6,   -0.28,   -2.25,    0.0, -999.0
00:25:22,  967.2,   -0.7,   90.6,    0.17,   -1.92,    0.0, -999.0
00:25:27,  967.2,   -0.7,   90.6,    0.60,   -2.82,    0.0, -999.0
00:25:32,  967.2,   -0.7,   90.8,    0.80,   -1.89,    0.0, -999.0
00:25:37,  967.2,   -0.7,   90.8,   -0.79,   -2.43,    0.0, -999.0
00:25:42,  967.2,   -0.7,   90.7,   -0.16,   -3.04,    0.0, -999.0
00:25:47,  967.2,   -0.7,   90.9,    0.63,   -2.73,    0.0, -999.0
00:25:52,  967.2,   -0.7,   90.9,    1.06,   -2.63,    0.0, -999.0
00:25:57,  967.2,   -0.7,   91.0,    1.33,   -2.13,    0.0, -999.0
00:26:02,  967.3,   -0.7,   91.1,    1.90,   -1.19,    0.0, -999.0
00:26:07,  967.3,   -0.7,   91.1,    1.88,   -1.47,    0.0, -999.0
00:26:12,  967.3,   -0.7,   91.1,    1.41,   -1.74,    0.0, -999.0
00:26:17,  967.2,   -0.7,   91.0,    1.91,   -1.98,    0.0, -999.0
00:26:22,  967.2,   -0.7,   91.1,    2.11,   -2.34,    0.0, -999.0
00:26:27,  967.2,   -0.7,   91.2,    1.72,   -2.28,    0.0, -999.0
00:26:32,  967.2,   -0.7,   91.3,    0.65,   -2.28,    0.0, -999.0
00:26:37,  967.2,   -0.7,   91.3,    0.79,   -2.31,    0.0, -999.0
00:26:42,  967.3,   -0.7,   91.3,    0.53,   -2.98,    0.0, -999.0
00:26:47,  967.2,   -0.7,   91.3,    2.18,   -4.28,    0.0, -999.0
00:26:52,  967.3,   -0.7,   91.4,    2.06,   -4.62,    0.0, -999.0
00:26:57,  967.3,   -0.7,   91.3,    2.24,   -4.21,    0.0, -999.0
00:27:02,  967.2,   -0.7,   91.3,    2.55,   -4.59,    0.0, -999.0
00:27:07,  967.3,   -0.7,   91.5,    2.41,   -4.73,    0.0, -999.0
00:27:12,  967.3,   -0.7,   91.6,    2.42,   -4.76,    0.0, -999.0
00:27:17,  967.3,   -0.7,   91.6,    2.15,   -4.05,    0.0, -999.0
00:27:22,  967.3,   -0.7,   91.6,    2.23,   -4.19,    0.0, -999.0
00:27:27,  967.3,   -0.7,   91.6,    2.46,   -2.93,    0.0, -999.0
00:27:32,  967.3,   -0.7,   91.6,    2.38,   -3.40,    0.0, -999.0
00:27:37,  967.3,   -0.7,   91.6,    2.65,   -3.40,    0.0, -999.0
00:27:42,  967.3,   -0.7,   91.6,    2.90,   -3.45,    0.0, -999.0
00:27:47,  967.3,   -0.7,   91.6,    1.65,   -2.65,    0.0, -999.0
00:27:52,  967.3,   -0.7,   91.5,    1.59,   -3.25,    0.0, -999.0
00:27:57,  967.3,   -0.7,   91.6,    2.29,   -3.39,    0.0, -999.0
00:28:02,  967.3,   -0.7,   91.6,    2.12,   -3.03,    0.0, -999.0
00:28:07,  967.3,   -0.7,   91.7,    2.82,   -3.25,    0.0, -999.0
00:28:12,  967.3,   -0.7,   91.6,    2.10,   -3.24,    0.0, -999.0
00:28:17,  967.3,   -0.7,   91.7,    2.29,   -2.13,    0.0, -999.0
00:28:22,  967.3,   -0.7,   91.7,    2.17,   -2.09,    0.0, -999.0
00:28:27,  967.3,   -0.7,   91.8,    2.88,   -2.33,    0.0, -999.0
00:28:32,  967.3,   -0.7,   91.8,    2.62,   -1.97,    0.0, -999.0
00:28:37,  967.3,   -0.7,   91.8,    1.48,   -2.27,    0.0, -999.0
00:28:42,  967.3,   -0.7,   91.8,    0.31,   -1.99,    0.0, -999.0
00:28:47,  967.3,   -0.7,   91.7,    1.69,   -1.81,    0.0, -999.0
00:28:52,  967.3,   -0.7,   91.6,    1.90,   -1.14,    0.0, -999.0
00:28:57,  967.3,   -0.7,   91.7,    1.53,   -1.53,    0.0, -999.0
00:29:02,  967.3,   -0.7,   91.7,    1.00,   -1.11,    0.0, -999.0
00:29:07,  967.3,   -0.7,   91.7,    0.83,   -1.55,    0.0, -999.0
00:29:12,  967.3,   -0.7,   91.7,    0.57,   -1.65,    0.0, -999.0
00:29:17,  967.3,   -0.7,   91.7,    1.10,   -1.35,    0.0, -999.0
00:29:22,  967.3,   -0.7,   91.7,    0.98,   -0.98,    0.0, -999.0
00:29:27,  967.3,   -0.7,   91.7,    0.83,   -0.99,    0.0, -999.0
00:29:32,  967.3,   -0.7,   91.8,    1.31,   -1.62,    0.0, -999.0
00:29:37,  967.3,   -0.7,   92.0,    0.55,   -1.60,    0.0, -999.0
00:29:42,  967.3,   -0.7,   92.0,    0.59,   -1.62,    0.0, -999.0