2021/10/21, +9, 136.10,  34.85, 385
00:00:20,  971.2,    8.8,   88.6,   -0.00,   -0.03,    0.0,  -30.9
00:00:25,  971.2,    8.8,   88.6,    0.00,   -0.00,    0.0,  -29.7
00:00:30,  971.2,    8.4,   88.5,    0.04,   -0.50,    0.0,  -35.7
00:00:35,  971.1,    7.8,   88.6,    0.00,   -0.00,    0.0,  -38.3
00:00:40,  971.2,    8.4,   88.5,   -0.00,   -0.00,    0.0,  -30.3
00:00:45,  971.2,    8.4,   88.5,    0.00,   -0.00,    0.0,  -28.3
00:00:50,  971.0,    7.7,   88.5,    0.09,   -0.58,    0.0,  -26.1
00:00:55,  970.8,    7.9,   88.4,   -0.00,   -0.00,    0.0,  -29.9
00:01:00,  970.9,    7.9,   88.4,   -0.01,   -0.11,    0.0,  -33.3
00:01:05,  971.1,    8.1,   88.5,    0.00,   -0.00,    0.0,  -30.9
00:01:10,  970.9,    8.7,   88.4,    0.00,   -0.00,    0.0,  -26.3
00:01:15,  971.2,    8.5,   88.5,    0.00,   -0.00,    0.0,  -28.3
00:01:20,  971.0,    7.6,   88.6,    0.00,   -0.00,    0.0,  -37.5
00:01:25,  970.8,    7.6,   88.5,   -0.00,   -0.00,    0.0,  -29.3
00:01:30,  971.2,    8.3,   88.6,    0.00,   -0.00,    0.0,  -24.5
00:01:35,  971.0,    9.0,   88.6,    0.00,   -0.00,    0.0,  -24.3
00:01:40,  971.0,    8.0,   88.6,    0.00,   -0.00,    0.0,  -27.1
00:01:45,  971.0,    8.0,   88.7,   -0.00,   -0.00,    0.0,  -28.1
00:01:50,  971.1,    7.9,   88.7,    0.02,   -0.10,    0.0,  -21.9
00:01:55,  971.1,    8.4,   88.7,    0.00,   -0.00,    0.0,  -30.7
00:02:00,  970.8,    8.8,   88.6,   -0.00,   -0.00,    0.0,  -29.5
00:02:05,  971.2,    8.4,   88.7,    0.00,   -0.00,    0.0,  -26.1
00:02:10,  970.8,    8.5,   88.6,   -0.01,   -0.08,    0.0,  -27.5
00:02:15,  971.1,    8.6,   88.7,    0.00,   -0.00,    0.0,  -27.1
00:02:20,  971.2,    8.3,   88.7,    0.06,   -0.46,    0.0,  -24.1
00:02:25,  971.0,    8.6,   88.6,   -0.00,   -0.00,    0.0,  -31.1
00:02:30,  970.9,    7.9,   88.7,    0.00,   -0.26,    0.0,  -21.3
00:02:35,  971.2,    8.5,   88.8,    0.00,   -0.00,    0.0,  -25.1
00:02:40,  970.8,    8.6,   88.6,   -0.00,   -0.00,    0.0,  -32.5
00:02:45,  971.0,    8.1,   88.7,    0.00,   -0.26,    0.0,  -19.7
00:02:50,  971.2,    8.8,   88.8,    0.00,   -0.00,    0.0,  -26.7
00:02:55,  971.0,    8.7,   88.8,   -0.00,   -0.00,    0.0,  -24.7
00:03:00,  971.0,    8.4,   88.7,    0.00,   -0.00,    0.0,  -21.7
00:03:05,  971.1,    8.2,   88.9,    0.00,   -0.00,    0.0,  -31.5
00:03:10,  971.1,    8.2,   88.9,   -0.00,   -0.00,    0.0,  -25.5
00:03:15,  970.9,    8.0,   88.8,   -0.00,   -0.02,    0.0,  -24.9
00:03:20,  971.2,    7.4,   88.9,    0.00,   -0.00,    0.0,  -27.3
00:03:25,  971.0,    8.9,   88.9,    0.04,   -0.17,    0.0,  -23.1
00:03:30,  971.2,    8.2,   89.0,   -0.00,   -0.00,    0.0,  -25.1
00:03:35,  971.1,    8.2,   89.0,    0.09,   -0.52,    0.0,  -22.9
00:03:40,  971.1,    7.9,   89.0,    0.00,   -0.00,    0.0,  -29.5
00:03:45,  971.0,    8.3,   88.9,    0.00,   -0.00,    0.0,  -21.1
00:03:50,  971.1,    8.3,   89.0,    0.00,   -0.00,    0.0,  -32.1
00:03:55,  970.9,    8.5,   89.0,    0.00,   -0.00,    0.0,  -20.3
00:04:00,  970.7,    8.6,   88.9,   -0.00,   -0.00,    0.0,  -33.5
00:04:05,  970.9,    8.3,   88.9,    0.00,   -0.00,    0.0,  -20.5
00:04:10,  971.1,    8.7,   89.0,   -0.00,   -0.00,    0.0,  -27.1
00:04:15,  971.1,    8.6,   89.0,    0.01,   -0.35,    0.0,  -29.1
00:04:20,  971.1,    8.3,   88.9,    0.00,   -0.00,    0.0,  -24.9
00:04:25,  971.1,    8.2,   88.9,    0.00,   -0.00,    0.0,  -28.1
00:04:30,  970.9,    8.0,   88.8,    0.00,   -0.25,    0.0,  -24.1
00:04:35,  970.8,    8.6,   88.7,   -0.00,   -0.00,    0.0,  -33.7
00:04:40,  971.1,    8.6,   88.9,    0.08,   -0.53,    0.0,  -25.7
00:04:45,  970.8,    7.5,   88.8,    0.00,   -0.00,    0.0,  -25.7
00:04:50,  970.8,    8.5,   88.8,   -0.00,   -0.00,    0.0,  -23.5
00:04:55,  970.8,    8.7,   88.8,   -0.00,   -0.00,    0.0,  -27.3
00:05:00,  970.8,    8.3,   88.8,    0.03,   -0.18,    0.0,  -20.5
00:05:05,  970.9,    7.6,   88.8,    0.00,   -0.00,    0.0,  -24.7
00:05:10,  970.9,    9.0,   88.8,   -0.00,   -0.00,    0.0,  -35.3
00:05:15,  971.1,    8.2,   88.9,    0.01,   -0.32,    0.0,  -25.3
00:05:20,  971.0,    8.2,   88.9,    0.00,   -0.00,    0.0,  -23.5
00:05:25,  970.9,    8.0,   88.8,    0.00,   -0.00,    0.0,  -28.3
00:05:30,  970.9,    8.5,   88.8,    0.00,   -0.00,    0.0,  -24.9
00:05:35,  970.8,    8.1,   88.8,    0.04,   -0.21,    0.0,  -22.3
00:05:40,  970.6,    7.9,   88.8,   -0.00,   -0.00,    0.0,  -31.5
00:05:45,  970.9,    7.9,   88.9,    0.05,   -0.29,    0.0,  -22.7
00:05:50,  971.0,    8.2,   88.9,    0.00,   -0.00,    0.0,  -20.3
00:05:55,  971.0,    8.3,   88.9,   -0.00,   -0.00,    0.0,  -24.7
00:06:00,  971.0,    7.7,   88.9,    0.00,   -0.00,    0.0,  -20.7
00:06:05,  971.0,    7.9,   89.0,    0.07,   -0.49,    0.0,  -22.9
00:06:10,  970.6,    7.7,   88.8,   -0.01,   -0.08,    0.0,  -32.1
00:06:15,  970.6,    8.3,   88.8,   -0.00,   -0.00,    0.0,  -30.9
00:06:20,  971.0,    8.0,   88.9,    0.00,   -0.00,    0.0,  -26.1
00:06:25,  970.7,    8.3,   88.8,    0.00,   -0.19,    0.0,  -24.5
00:06:30,  970.9,    8.4,   88.9,    0.00,   -0.00,    0.0,  -21.1
00:06:35,  970.9,    7.7,   88.9,    0.00,   -0.00,    0.0,  -21.9
00:06:40,  970.7,    8.0,   88.8,    0.08,   -0.55,    0.0,  -21.7
00:06:45,  970.8,    7.7,   88.9,    0.00,   -0.00,    0.0,  -20.1
00:06:50,  971.0,    8.9,   89.0,    0.06,   -0.42,    0.0,  -19.9
00:06:55,  970.8,    8.4,   88.9,    0.00,   -0.00,    0.0,  -26.5
00:07:00,  970.6,    8.1,   88.9,   -0.00,   -0.00,    0.0,  -29.3
00:07:05,  970.9,    8.1,   88.9,   -0.00,   -0.00,    0.0,  -33.1
00:07:10,  970.9,    8.4,   89.0,   -0.00,   -0.00,    0.0,  -21.7
00:07:15,  970.8,    7.8,   88.9,    0.00,   -0.00,    0.0,  -27.9
00:07:20,  970.7,    8.6,   88.9,    0.03,   -0.15,    0.0,  -24.5
00:07:25,  971.0,    7.9,   89.1,    0.00,   -0.00,    0.0,  -28.1
00:07:30,  970.7,    8.7,   89.0,   -0.01,   -0.10,    0.0,  -29.1
00:07:35,  970.6,    8.0,   89.0,   -0.00,   -0.00,    0.0,  -28.5
00:07:40,  971.0,    8.1,   89.1,   -0.00,   -0.00,    0.0,  -25.5
00:07:45,  971.0,    8.6,   89.1,    0.00,   -0.00,    0.0,  -26.3
00:07:50,  971.0,    8.3,   89.1,    0.00,   -0.00,    0.0,  -23.5
00:07:55,  971.0,    8.4,   89.1,    0.00,   -0.12,    0.0,  -21.7
00:08:00,  970.6,    8.9,   88.9,   -0.00,   -0.00,    0.0,  -30.9
00:08:05,  970.9,    7.5,   89.1,   -0.00,   -0.00,    0.0,  -31.3
00:08:10,  971.0,    8.3,   89.0,   -0.00,   -0.00,    0.0,  -23.7
00:08:15,  971.0,    8.4,   89.0,    0.00,   -0.00,    0.0,  -24.5
00:08:20,  971.0,    8.9,   89.0,    0.00,   -0.00,    0.0,  -28.5
00:08:25,  970.8,    8.6,   88.9,    0.00,   -0.00,    0.0,  -26.9
00:08:30,  970.7,    8.2,   88.9,    0.00,   -0.10,    0.0,  -25.1
00:08:35,  970.9,    8.2,   89.0,   -0.00,   -0.28,    0.0,  -22.7
00:08:40,  970.8,    8.5,   88.9,    0.00,   -0.00,    0.0,  -17.9
00:08:45,  971.0,    8.6,   89.1,    0.08,   -0.52,    0.0,  -24.5
00:08:50,  970.9,    8.4,   89.1,    0.00,   -0.00,    0.0,  -25.9
00:08:55,  970.8,    8.2,   89.0,   -0.00,   -0.09,    0.0,  -33.5
00:09:00,  970.6,    8.2,   89.0,   -0.00,   -0.00,    0.0,  -32.9
00:09:05,  970.9,    8.4,   89.1,    0.00,   -0.00,    0.0,  -25.7
00:09:10,  970.9,    8.5,   89.1,    0.00,   -0.00,    0.0,  -25.7
00:09:15,  971.0,    8.7,   89.1,    0.00,   -0.00,    0.0,  -19.7
00:09:20,  970.7,    8.6,   88.9,    0.07,   -0.44,    0.0,  -21.7
00:09:25,  970.8,    8.4,   89.0,    0.09,   -0.55,    0.0,  -23.3
00:09:30,  970.7,    8.7,   89.0,    0.09,   -0.56,    0.0,  -19.5
00:09:35,  970.7,    8.2,   88.9,    0.08,   -0.48,    0.0,  -22.1
00:09:40,  970.7,    7.9,   89.0,    0.09,   -0.56,    0.0,  -22.7
00:09:45,  970.9,    8.3,   89.1,    0.09,   -0.56,    0.0,  -26.1
00:09:50,  971.0,    8.3,   89.1,    0.07,   -0.47,    0.0,  -24.7
00:09:55,  970.9,    8.4,   89.2,    0.01,   -0.44,    0.0,  -25.3
00:10:00,  971.0,    8.7,   89.2,    0.00,   -0.00,    0.0,  -26.3
00:10:05,  970.9,    8.2,   89.2,    0.00,   -0.00,    0.0,  -28.9
00:10:10,  970.6,    7.8,   89.1,   -0.00,   -0.00,    0.0,  -26.3
00:10:15,  971.0,    7.7,   89.3,    0.00,   -0.00,    0.0,  -34.1
00:10:20,  970.7,    8.4,   89.1,   -0.00,   -0.00,    0.0,  -27.9
00:10:25,  970.6,    8.2,   89.1,   -0.00,   -0.00,    0.0,  -31.1
00:10:30,  971.0,    8.2,   89.2,    0.00,   -0.00,    0.0,  -25.5
00:10:35,  970.9,    7.7,   89.1,    0.00,   -0.00,    0.0,  -25.9
00:10:40,  970.8,    7.8,   89.1,    0.00,   -0.00,    0.0,  -26.3
00:10:45,  970.7,    8.1,   89.1,    0.00,   -0.01,    0.0,  -23.7
00:10:50,  970.7,    8.1,   89.1,    0.00,   -0.11,    0.0,  -23.5
00:10:55,  971.0,    8.1,   89.2,    0.00,   -0.00,    0.0,  -24.3
00:11:00,  970.9,    7.9,   89.2,   -0.00,   -0.00,    0.0,  -25.3
00:11:05,  971.0,    8.9,   89.2,    0.00,   -0.00,    0.0,  -29.3
00:11:10,  971.0,    8.0,   89.2,    0.03,   -0.37,    0.0,  -26.9
00:11:15,  971.0,    8.1,   89.2,    0.00,   -0.00,    0.0,  -20.3
00:11:20,  971.1,    8.4,   89.2,    0.00,   -0.00,    0.0,  -28.9
00:11:25,  970.7,    8.4,   89.0,   -0.00,   -0.00,    0.0,  -31.7
00:11:30,  971.1,    8.7,   89.2,    0.00,   -0.00,    0.0,  -33.3
00:11:35,  971.1,    8.6,   89.2,    0.00,   -0.00,    0.0,  -32.5
00:11:40,  971.0,    8.3,   89.1,    0.00,   -0.00,    0.0,  -26.9
00:11:45,  970.8,    7.9,   89.1,   -0.00,   -0.00,    0.0,  -30.9
00:11:50,  971.1,    8.3,   89.2,   -0.00,   -0.00,    0.0,  -25.7
00:11:55,  971.1,    9.0,   89.2,    0.00,   -0.00,    0.0,  -28.1
00:12:00,  970.8,    8.0,   89.1,    0.00,   -0.25,    0.0,  -24.3
00:12:05,  971.1,    8.4,   89.3,    0.00,   -0.00,    0.0,  -27.1
00:12:10,  970.9,    8.6,   89.2,    0.01,   -0.05,    0.0,  -24.3
00:12:15,  970.8,    8.2,   89.3,    0.06,   -0.37,    0.0,  -21.9
00:12:20,  970.9,    8.2,   89.3,    0.09,   -0.57,    0.0,  -21.7
00:12:25,  971.0,    7.9,   89.4,    0.02,   -0.33,    0.0,  -26.7
00:12:30,  971.0,    8.2,   89.4,    0.00,   -0.00,    0.0,  -26.3
00:12:35,  970.9,    8.4,   89.4,    0.01,   -0.09,    0.0,  -31.3
00:12:40,  970.7,    8.6,   89.3,   -0.00,   -0.00,    0.0,  -31.9
00:12:45,  971.1,    8.9,   89.4,    0.00,   -0.00,    0.0,  -24.1
00:12:50,  970.8,    8.4,   89.3,    0.00,   -0.13,    0.0,  -23.7
00:12:55,  971.1,    8.8,   89.4,    0.01,   -0.30,    0.0,  -22.9
00:13:00,  970.9,    8.3,   89.3,   -0.00,   -0.09,    0.0,  -29.1
00:13:05,  970.9,    8.2,   89.3,   -0.00,   -0.00,    0.0,  -27.9
00:13:10,  970.8,    8.0,   89.2,    0.00,   -0.04,    0.0,  -25.7
00:13:15,  970.9,    8.6,   89.3,    0.09,   -0.55,    0.0,  -23.3
00:13:20,  970.9,    8.1,   89.3,    0.00,   -0.09,    0.0,  -29.1
00:13:25,  971.0,    7.7,   89.3,    0.00,   -0.00,    0.0,  -24.1
00:13:30,  970.8,    8.4,   89.2,    0.02,   -0.10,    0.0,  -19.3
00:13:35,  971.1,    8.1,   89.4,    0.00,   -0.00,    0.0,  -29.3
00:13:40,  971.0,    8.4,   89.3,    0.00,   -0.00,    0.0,  -32.5
00:13:45,  971.0,    8.8,   89.4,   -0.00,   -0.00,    0.0,  -27.1
00:13:50,  970.8,    8.1,   89.3,    0.00,   -0.26,    0.0,  -20.7
00:13:55,  970.9,    8.9,   89.3,    0.09,   -0.56,    0.0,  -24.9
00:14:00,  970.9,    7.9,   89.4,    0.00,   -0.01,    0.0,  -19.7
00:14:05,  971.0,    8.4,   89.3,    0.00,   -0.00,    0.0,  -23.5
00:14:10,  971.0,    8.3,   89.4,    0.00,   -0.00,    0.0,  -26.5
00:14:15,  971.0,    8.9,   89.4,    0.00,   -0.00,    0.0,  -26.1
00:14:20,  971.0,    8.9,   89.4,    0.01,   -0.31,    0.0,  -24.3
00:14:25,  970.9,    8.5,   89.3,    0.09,   -0.57,    0.0,  -20.5
00:14:30,  971.0,    8.7,   89.3,    0.00,   -0.00,    0.0,  -21.9
00:14:35,  971.0,    8.2,   89.3,   -0.00,   -0.00,    0.0,  -26.5
00:14:40,  970.8,    8.5,   89.2,   -0.00,   -0.10,    0.0,  -33.9
00:14:45,  971.0,    8.5,   89.3,    0.08,   -0.49,    0.0,  -21.3
00:14:50,  970.7,    8.9,   89.1,    0.00,   -0.00,    0.0,  -28.5
00:14:55,  970.8,    8.2,   89.2,   -0.00,   -0.00,    0.0,  -31.9
00:15:00,  971.0,    7.9,   89.2,    0.02,   -0.34,    0.0,  -26.9
00:15:05,  970.9,    8.0,   89.2,    0.03,   -0.27,    0.0,  -20.9
00:15:10,  971.0,    8.3,   89.2,   -0.00,   -0.00,    0.0,  -24.7
00:15:15,  971.0,    8.6,   89.3,    0.00,   -0.00,    0.0,  -22.9
00:15:20,  971.0,    8.2,   89.2,    0.00,   -0.00,    0.0,  -25.9
00:15:25,  971.0,    8.5,   89.3,    0.05,   -0.43,    0.0,  -23.9
00:15:30,  970.7,    7.9,   89.2,    0.08,   -0.52,    0.0,  -21.5
00:15:35,  970.8,    8.4,   89.2,    0.03,   -0.15,    0.0,  -20.9
00:15:40,  970.7,    9.4,   89.2,    0.07,   -0.40,    0.0,  -20.7
00:15:45,  971.0,    8.2,   89.3,    0.07,   -0.48,    0.0,  -21.7
00:15:50,  971.0,    8.5,   89.3,    0.00,   -0.00,    0.0,  -23.7
00:15:55,  970.8,    8.4,   89.2,    0.00,   -0.00,    0.0,  -28.9
00:16:00,  970.6,    7.7,   89.2,   -0.00,   -0.00,    0.0,  -29.7
00:16:05,  970.6,    8.0,   89.2,   -0.00,   -0.00,    0.0,  -27.5
00:16:10,  970.7,    8.6,   89.2,   -0.00,   -0.00,    0.0,  -28.9
00:16:15,  971.0,    9.1,   89.4,    0.00,   -0.00,    0.0,  -25.3
00:16:20,  970.9,    8.3,   89.4,    0.09,   -0.53,    0.0,  -23.5
00:16:25,  970.9,    8.4,   89.4,    0.00,   -0.00,    0.0,  -22.7
00:16:30,  970.7,    8.3,   89.4,    0.00,   -0.22,    0.0,  -22.9
00:16:35,  971.0,    8.2,   89.4,    0.00,   -0.00,    0.0,  -23.1
00:16:40,  970.8,    8.0,   89.4,   -0.00,   -0.00,    0.0,  -22.3
00:16:45,  970.8,    8.0,   89.4,   -0.00,   -0.00,    0.0,  -30.7
00:16:50,  970.8,    8.3,   89.4,    0.00,   -0.00,    0.0,  -29.5
00:16:55,  970.9,    8.1,   89.4,    0.09,   -0.56,    0.0,  -18.9
00:17:00,  971.0,    7.9,   89.5,    0.00,   -0.00,    0.0,  -20.5
00:17:05,  970.9,    8.9,   89.5,    0.00,   -0.00,    0.0,  -24.5
00:17:10,  970.8,    8.2,   89.4,    0.00,   -0.00,    0.0,  -35.1
00:17:15,  970.8,    8.3,   89.4,    0.09,   -0.55,    0.0,  -22.1
00:17:20,  970.9,    8.3,   89.4,    0.00,   -0.00,    0.0,  -21.5
00:17:25,  970.5,    8.4,   89.3,   -0.00,   -0.00,    0.0,  -33.5
00:17:30,  970.9,    7.9,   89.4,    0.00,   -0.00,    0.0,  -18.3
00:17:35,  970.9,    8.4,   89.4,    0.00,   -0.00,    0.0,  -30.9
00:17:40,  970.7,    8.6,   89.3,    0.00,   -0.26,    0.0,  -24.1
00:17:45,  970.9,    8.3,   89.4,    0.00,   -0.00,    0.0,  -24.5
00:17:50,  970.9,    8.5,   89.4,    0.00,   -0.00,    0.0,  -34.5
00:17:55,  970.9,    8.4,   89.4,    0.02,   -0.45,    0.0,  -25.7
00:18:00,  970.9,    8.4,   89.4,    0.03,   -0.26,    0.0,  -20.1
00:18:05,  970.9,    8.4,   89.4,   -0.00,   -0.00,    0.0,  -25.9
00:18:10,  970.6,    8.2,   89.3,   -0.00,   -0.00,    0.0,  -31.7
00:18:15,  970.7,    8.5,   89.4,    0.09,   -0.56,    0.0,  -24.7
00:18:20,  970.6,    7.5,   89.4,    0.00,   -0.21,    0.0,  -22.1
00:18:25,  970.9,    7.6,   89.5,   -0.01,   -0.06,    0.0,  -24.9
00:18:30,  970.7,    9.2,   89.4,   -0.00,   -0.00,    0.0,  -31.3
00:18:35,  970.7,    7.6,   89.3,   -0.00,   -0.00,    0.0,  -29.5
00:18:40,  970.9,    8.0,   89.5,    0.04,   -0.39,    0.0,  -23.1
00:18:45,  970.6,    7.5,   89.4,    0.05,   -0.27,    0.0,  -20.5
00:18:50,  970.9,    8.0,   89.5,    0.00,   -0.00,    0.0,  -18.9
00:18:55,  970.6,    8.8,   89.3,    0.00,   -0.00,    0.0,  -18.9
00:19:00,  970.9,    7.3,   89.4,    0.00,   -0.00,    0.0,  -16.3
00:19:05,  970.9,    8.5,   89.4,   -0.00,   -0.00,    0.0,  -24.7
00:19:10,  970.8,    8.2,   89.3,    0.00,   -0.00,    0.0,  -24.1
00:19:15,  970.7,    7.9,   89.3,    0.00,   -0.23,    0.0,  -14.1
00:19:20,  970.9,    8.6,   89.4,    0.00,   -0.00,    0.0,  -19.1
00:19:25,  970.6,    8.5,   89.3,    0.07,   -0.46,    0.0,  -19.1
00:19:30,  970.9,    8.2,   89.4,    0.00,   -0.00,    0.0,  -25.3
00:19:35,  970.9,    7.9,   89.3,    0.00,   -0.00,    0.0,  -28.9
00:19:40,  970.9,    8.0,   89.4,    0.00,   -0.00,    0.0,  -24.5
00:19:45,  970.8,    8.8,   89.3,    0.00,   -0.00,    0.0,  -20.1
00:19:50,  970.5,    7.9,   89.2,   -0.00,   -0.00,    0.0,  -29.1
00:19:55,  970.9,    8.6,   89.4,   -0.00,   -0.00,    0.0,  -22.5
00:20:00,  970.9,    8.5,   89.4,    0.09,   -0.54,    0.0,  -20.5
00:20:05,  970.9,    8.3,   89.4,    0.00,   -0.00,    0.0,  -29.1
00:20:10,  970.9,    8.0,   89.3,    0.04,   -0.24,    0.0,  -26.1
00:20:15,  970.8,    8.7,   89.4,    0.00,   -0.00,    0.0,  -27.3
00:20:20,  970.9,    8.6,   89.4,   -0.00,   -0.00,    0.0,  -23.3
00:20:25,  970.9,    8.4,   89.4,    0.00,   -0.00,    0.0,  -19.1
00:20:30,  970.6,    8.2,   89.3,   -0.00,   -0.00,    0.0,  -25.5
00:20:35,  971.0,    7.6,   89.5,    0.02,   -0.20,    0.0,  -23.1
00:20:40,  970.7,    7.5,   89.4,    0.09,   -0.55,    0.0,  -22.3
00:20:45,  970.9,    8.2,   89.5,    0.00,   -0.07,    0.0,  -28.9
00:20:50,  971.0,    9.1,   89.5,   -0.00,   -0.00,    0.0,  -22.1
00:20:55,  970.9,    8.4,   89.5,    0.04,   -0.23,    0.0,  -17.1
00:21:00,  971.0,    8.7,   89.5,    0.03,   -0.36,    0.0,  -21.7
00:21:05,  970.8,    8.2,   89.5,   -0.00,   -0.05,    0.0,  -28.5
00:21:10,  970.6,    8.1,   89.4,   -0.00,   -0.00,    0.0,  -25.5
00:21:15,  970.9,    7.9,   89.5,    0.00,   -0.00,    0.0,  -30.5
00:21:20,  971.0,    8.3,   89.5,   -0.00,   -0.00,    0.0,  -21.3
00:21:25,  971.0,    8.7,   89.5,    0.00,   -0.00,    0.0,  -23.9
00:21:30,  971.0,    8.4,   89.5,   -0.00,   -0.00,    0.0,  -19.7
00:21:35,  971.0,    8.5,   89.5,    0.00,   -0.00,    0.0,  -22.9
00:21:40,  971.0,    8.1,   89.5,    0.00,   -0.00,    0.0,  -25.3
00:21:45,  971.0,    8.2,   89.6,    0.01,   -0.18,    0.0,  -22.7
00:21:50,  971.0,    8.3,   89.6,   -0.00,   -0.00,    0.0,  -25.3
00:21:55,  971.0,    7.3,   89.6,   -0.00,   -0.00,    0.0,  -21.9
00:22:00,  971.0,    8.6,   89.6,   -0.00,   -0.00,    0.0,  -22.7
00:22:05,  971.0,    8.1,   89.6,   -0.01,   -0.08,    0.0,  -21.9
00:22:10,  971.0,    7.5,   89.6,    0.00,   -0.00,    0.0,  -23.7
00:22:15,  970.8,    7.5,   89.5,    0.00,   -0.14,    0.0,  -22.1
00:22:20,  971.0,    7.6,   89.6,    0.00,   -0.00,    0.0,  -17.1
00:22:25,  970.8,    7.6,   89.4,    0.01,   -0.06,    0.0,  -20.3
00:22:30,  971.0,    7.5,   89.5,    0.00,   -0.00,    0.0,  -23.5
00:22:35,  970.7,    8.2,   89.4,   -0.00,   -0.00,    0.0,  -25.7
00:22:40,  971.1,    8.3,   89.5,   -0.00,   -0.00,    0.0,  -23.9
00:22:45,  971.1,    8.0,   89.5,    0.00,   -0.00,    0.0,  -21.9
00:22:50,  971.0,    7.9,   89.5,    0.00,   -0.00,    0.0,  -24.9
00:22:55,  971.1,    8.5,   89.5,    0.00,   -0.00,    0.0,  -23.9
00:23:00,  971.1,    8.6,   89.5,    0.00,   -0.00,    0.0,  -24.3
00:23:05,  970.9,    7.8,   89.5,    0.00,   -0.00,    0.0,  -22.9
00:23:10,  970.9,    8.5,   89.5,    0.00,   -0.00,    0.0,  -23.7
00:23:15,  971.1,    8.5,   89.6,    0.00,   -0.00,    0.0,  -20.5
00:23:20,  971.1,    8.2,   89.6,   -0.00,   -0.00,    0.0,  -21.7
00:23:25,  970.7,    8.7,   89.5,   -0.00,   -0.00,    0.0,  -25.7
00:23:30,  970.9,    9.0,   89.6,   -0.00,   -0.00,    0.0,  -31.3
00:23:35,  971.1,    8.7,   89.7,    0.00,   -0.00,    0.0,  -25.9
00:23:40,  971.1,    7.8,   89.6,    0.00,   -0.00,    0.0,  -26.3
00:23:45,  970.8,    8.1,   89.6,   -0.00,   -0.00,    0.0,  -25.1
00:23:50,  971.1,    8.6,   89.8,    0.00,   -0.00,    0.0,  -25.7
00:23:55,  971.1,    8.6,   89.8,    0.00,   -0.00,    0.0,  -19.7
00:24:00,  971.1,    7.4,   89.8,    0.00,   -0.00,    0.0,  -23.1
00:24:05,  970.7,    8.4,   89.7,   -0.00,   -0.00,    0.0,  -22.7
00:24:10,  971.0,    7.8,   89.8,   -0.00,   -0.00,    0.0,  -27.7
00:24:15,  971.1,    8.7,   89.9,   -0.00,   -0.00,    0.0,  -19.7
00:24:20,  970.8,    7.9,   89.7,    0.00,   -0.00,    0.0,  -21.3
00:24:25,  971.0,    7.3,   89.8,    0.08,   -0.50,    0.0,  -18.9
00:24:30,  971.0,    9.2,   89.8,   -0.00,   -0.04,    0.0,  -24.5
00:24:35,  971.2,    8.1,   89.9,   -0.00,   -0.00,    0.0,  -21.3
00:24:40,  970.9,    8.4,   89.7,    0.00,   -0.00,    0.0,  -17.3
00:24:45,  970.8,    8.7,   89.7,   -0.00,   -0.02,    0.0,  -22.1
00:24:50,  971.1,    8.0,   89.7,    0.00,   -0.00,    0.0,  -30.3
00:24:55,  971.1,    8.2,   89.6,    0.00,   -0.00,    0.0,  -25.1
00:25:00,  971.1,    7.9,   89.8,    0.00,   -0.00,    0.0,  -21.9
00:25:05,  971.0,    8.8,   89.8,    0.00,   -0.00,    0.0,  -25.7
00:25:10,  970.9,    8.0,   89.7,    0.00,   -0.00,    0.0,  -27.7
00:25:15,  971.1,    7.6,   89.7,    0.00,   -0.00,    0.0,  -31.1
00:25:20,  971.0,    8.4,   89.7,    0.00,   -0.00,    0.0,  -32.9
00:25:25,  970.7,    7.7,   89.6,   -0.00,   -0.00,    0.0,  -26.5
00:25:30,  970.9,    8.5,   89.6,   -0.00,   -0.00,    0.0,  -29.3
00:25:35,  971.1,    9.0,   89.7,    0.00,   -0.00,    0.0,  -29.3
00:25:40,  970.8,    7.9,   89.6,   -0.00,   -0.03,    0.0,  -31.1
00:25:45,  971.1,    8.2,   89.7,    0.00,   -0.00,    0.0,  -25.9
00:25:50,  971.0,    8.2,   89.7,    0.09,   -0.52,    0.0,  -18.5
00:25:55,  971.1,    8.1,   89.7,    0.00,   -0.00,    0.0,  -17.9
00:26:00,  970.8,    8.3,   89.6,    0.00,   -0.00,    0.0,  -22.1
00:26:05,  970.8,    8.2,   89.6,   -0.00,   -0.00,    0.0,  -19.3
00:26:10,  970.7,    8.5,   89.6,   -0.00,   -0.00,    0.0,  -28.9
00:26:15,  971.0,    8.7,   89.7,    0.00,   -0.00,    0.0,  -31.7
00:26:20,  970.6,    8.1,   89.5,   -0.00,   -0.00,    0.0,  -23.3
00:26:25,  970.8,    7.7,   89.5,    0.00,   -0.00,    0.0,  -23.9
00:26:30,  970.9,    9.0,   89.5,    0.00,   -0.00,    0.0,  -21.5
00:26:35,  970.6,    7.3,   89.5,   -0.00,   -0.00,    0.0,  -27.9
00:26:40,  970.6,    7.6,   89.5,   -0.00,   -0.06,    0.0,  -28.7
00:26:45,  970.9,    7.8,   89.6,    0.00,   -0.00,    0.0,  -31.9
00:26:50,  970.9,    7.8,   89.5,    0.00,   -0.00,    0.0,  -31.9
00:26:55,  970.7,    8.1,   89.4,   -0.00,   -0.00,    0.0,  -30.5
00:27:00,  971.0,    8.0,   89.5,   -0.00,   -0.00,    0.0,  -24.3
00:27:05,  971.0,    8.7,   89.5,    0.00,   -0.00,    0.0,  -25.1
00:27:10,  971.0,    7.6,   89.5,   -0.00,   -0.00,    0.0,  -23.7
00:27:15,  970.9,    8.2,   89.5,    0.00,   -0.00,    0.0,  -30.7
00:27:20,  971.0,    8.6,   89.4,    0.00,   -0.00,    0.0,  -21.7
00:27:25,  970.8,    9.1,   89.4,    0.03,   -0.16,    0.0,  -21.3
00:27:30,  970.8,    8.4,   89.4,    0.00,   -0.00,    0.0,  -21.3
00:27:35,  970.7,    8.9,   89.5,   -0.00,   -0.00,    0.0,  -32.3
00:27:40,  970.7,    7.4,   89.5,   -0.00,   -0.00,    0.0,  -34.3
00:27:45,  970.8,    8.3,   89.6,    0.08,   -0.52,    0.0,  -21.3
00:27:50,  970.7,    8.2,   89.5,    0.00,   -0.00,    0.0,  -24.3
00:27:55,  970.7,    7.8,   89.6,   -0.00,   -0.00,    0.0,  -24.9
00:28:00,  970.9,    8.0,   89.7,   -0.00,   -0.00,    0.0,  -33.3
00:28:05,  970.6,    9.3,   89.5,   -0.00,   -0.00,    0.0,  -23.3
00:28:10,  971.0,    7.9,   89.6,    0.00,   -0.00,    0.0,  -23.1
00:28:15,  970.9,    8.6,   89.6,    0.00,   -0.00,    0.0,  -25.3
00:28:20,  970.9,    7.5,   89.5,    0.00,   -0.00,    0.0,  -25.7
00:28:25,  970.6,    6.7,   89.4,   -0.00,   -0.00,    0.0,  -30.3
00:28:30,  971.0,    8.4,   89.5,    0.00,   -0.00,    0.0,  -26.7
00:28:35,  971.0,    7.8,   89.4,   -0.00,   -0.00,    0.0,  -28.7
00:28:40,  971.0,    7.7,   89.4,    0.00,   -0.00,    0.0,  -26.7
00:28:45,  970.9,    7.9,   89.3,    0.00,   -0.20,    0.0,  -26.3
00:28:50,  970.8,    7.8,   89.3,    0.08,   -0.51,    0.0,  -24.9
00:28:55,  971.0,    9.2,   89.3,    0.00,   -0.40,    0.0,  -23.3
00:29:00,  970.9,    8.2,   89.3,    0.00,   -0.00,    0.0,  -27.7
00:29:05,  970.8,    8.3,   89.3,   -0.00,   -0.00,    0.0,  -31.1
00:29:10,  970.9,    9.2,   89.2,   -0.00,   -0.00,    0.0,  -31.3
00:29:15,  970.7,    8.8,   89.2,   -0.00,   -0.00,    0.0,  -28.7
00:29:20,  971.1,    7.7,   89.3,   -0.00,   -0.00,    0.0,  -23.7
00:29:25,  970.8,    9.2,   89.2,    0.00,   -0.00,    0.0,  -23.5
00:29:30,  970.9,    8.1,   89.3,    0.00,   -0.00,    0.0,  -21.5
00:29:35,  971.0,    8.2,   89.4,    0.06,   -0.46,    0.0,  -22.1
00:29:40,  970.9,    7.0,   89.3,    0.08,   -0.50,    0.0,  -19.3
00:29:45,  970.9,    8.4,   89.4,    0.00,   -0.00,    0.0,  -35.1
00:29:50,  971.0,    8.7,   89.4,   -0.00,   -0.00,    0.0,  -31.3
00:29:55,  970.9,    8.5,   89.4,    0.00,   -0.00,    0.0,  -26.1
00:30:00,  970.7,    8.0,   89.4,    0.04,   -0.21,    0.0,  -20.1