                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/02/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -36.7,  -35.8,  -42.6,  -42.8,  -42.1,  -41.8,  -45.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:10,  -27.1,  999.0,  -11.5,  999.0,  -28.2,  -27.6,  -38.1,  -35.8,  -38.7,  -39.7,  -40.8,  -40.1,  -45.4,  999.0,  999.0,  -45.0,  -47.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:20,  -32.9,  -21.8,  -12.3,  -22.9,  -27.7,  -31.7,  -36.4,  -36.4,  -36.0,  -38.9,  -36.6,  -38.0,  -39.1,  -43.7,  999.0,  -47.4,  -45.7,  999.0,  999.0,  -52.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:30,  -32.4,  -27.7,  -32.0,  -30.1,  -30.4,  -32.5,  -35.7,  -32.1,  -35.0,  -37.8,  -36.5,  -39.3,  -42.1,  -45.6,  999.0,  -45.6,  999.0,  -47.8,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
2003/02/11 00:40,  -20.4,  999.0,  -13.7,  -18.3,  999.0,  -28.6,  -34.7,  -34.6,  -39.9,  -42.5,  -39.6,  -40.9,  -45.4,  -49.2,  999.0,  -45.1,  999.0,  999.0,  -48.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 00:50,  999.0,  -19.7,  -24.9,  -21.1,  -29.7,  -31.4,  -31.7,  -36.1,  -39.4,  -42.0,  -41.3,  -42.1,  -45.4,  999.0,  -51.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:00,  -34.4,  -25.7,  -34.5,  -34.8,  -29.5,  -30.9,  -36.2,  -40.0,  -41.6,  -43.2,  -43.1,  -40.0,  -46.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:10,  -37.3,  -16.8,  -28.0,  -30.1,  -26.5,  -33.3,  -32.3,  -34.2,  -39.4,  -43.0,  -42.0,  -42.3,  -44.3,  999.0,  -46.6,  -43.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2003/02/11 01:20,  -38.7,  -17.1,  -18.4,  -23.3,  -25.9,  -27.9,  -30.2,  -38.4,  -41.8,  -42.9,  -40.9,  -41.5,  -44.5,  -48.0,  -45.7,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.4
2003/02/11 01:30,  -33.3,  -28.2,  -14.0,  -30.2,  -27.5,  -27.7,  -35.4,  -38.1,  -42.3,  -44.0,  -43.1,  -42.5,  -44.6,  999.0,  -46.0,  -45.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:40,  -41.8,  -26.8,  -22.7,  -25.2,  -34.9,  -38.3,  -38.8,  -37.6,  -42.5,  -44.5,  -42.9,  -42.2,  -45.0,  -44.5,  -43.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 01:50,  -35.3,  -26.9,  -29.1,  -36.5,  -34.9,  -34.8,  -39.5,  -42.0,  -41.6,  -45.3,  -42.2,  -42.0,  -44.8,  999.0,  -46.6,  -47.6,  -45.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:00,  -37.3,  -21.2,  -19.4,  -29.8,  -34.5,  -34.6,  -31.8,  -32.3,  -33.0,  -37.5,  -42.3,  -40.6,  -45.3,  999.0,  -40.4,  -47.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.5,  999.0,  999.0,  -49.6,  999.0,  -50.7,  999.0,  999.0,  -55.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.6,  -51.6
2003/02/11 02:10,  -30.6,  -24.1,  -26.3,  -29.8,  -26.6,  -35.5,  -34.9,  -37.5,  -39.4,  -43.3,  -42.4,  -42.1,  -44.6,  999.0,  -48.6,  999.0,  999.0,  -46.3,  -44.0,  -51.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -47.2,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.1,  999.0,  -47.8,  -46.5,  999.0,  999.0,  999.0,  -41.6,  999.0
2003/02/11 02:20,  -38.5,  -29.6,  -33.5,  999.0,  -36.6,  -36.3,  -39.4,  -42.8,  -42.5,  -43.6,  -41.0,  -40.4,  -45.4,  -46.9,  999.0,  -46.7,  -48.6,  -47.0,  999.0,  999.0,  999.0,  -47.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -52.1,  -50.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.0,  -46.5,  -43.6,  -43.6,  999.0,  999.0,  -45.2,  999.0,  -42.3
2003/02/11 02:30,  -27.7,  -18.8,  -32.2,  -30.0,  -33.2,  -35.2,  -39.7,  -40.6,  -40.8,  -43.9,  -41.0,  -39.5,  -45.3,  999.0,  999.0,  999.0,  -47.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.7,  999.0,  -54.7,  999.0,  -45.9,  999.0,  999.0,  -52.2,  999.0,  -47.2,  999.0,  -43.5
2003/02/11 02:40,  -26.7,  -27.1,  -27.2,  -35.3,  -36.2,  -33.7,  -30.7,  -29.4,  999.0,  -41.6,  -43.4,  -39.8,  -46.1,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 02:50,  -23.5,  -28.9,  -26.4,  -28.9,  -29.5,  -35.5,  -39.9,  -36.4,  -43.3,  -38.5,  -42.5,  -43.1,  -45.7,  999.0,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:00,  -33.3,  -27.8,  -29.5,  -35.3,  -26.3,  -31.9,  -34.5,  -29.7,  -33.0,  -34.7,  -41.5,  -42.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -50.4,  999.0,  -46.7,  999.0,  999.0,  -58.1,  999.0,  999.0
2003/02/11 03:10,  -31.8,  -29.4,  -35.4,  -33.0,  -34.2,  -35.7,  -29.1,  -36.3,  -36.4,  -42.7,  -42.0,  -41.8,  -44.6,  999.0,  -47.2,  -45.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3
2003/02/11 03:20,  -32.2,  -29.4,  -30.3,  -30.9,  -32.1,  -33.4,  -27.0,  -39.1,  -37.6,  -41.9,  -43.1,  -42.2,  -43.3,  999.0,  -48.1,  -47.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:30,  -39.7,  -21.4,  -23.3,  -26.8,  -35.3,  -37.5,  -35.5,  -31.8,  -35.6,  -40.0,  -37.8,  -42.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 03:40,  -26.1,  -31.6,  -25.9,  -26.0,  -31.7,  -32.4,  -36.9,  -28.0,  -23.8,  -35.3,  -38.7,  -41.3,  -45.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2003/02/11 03:50,  -24.9,  -20.5,  -34.0,  -21.2,  -34.5,  -36.4,  -39.4,  -40.5,  -41.4,  -33.6,  -41.1,  -41.0,  -44.3,  999.0,  -45.5,  999.0,  999.0,  -46.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:00,  -20.7,  -12.2,  -26.5,  -18.9,  -37.1,  -36.0,  -33.3,  -30.8,  -32.8,  -28.0,  -41.7,  -41.1,  -44.5,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:10,  -19.0,  -19.2,  -26.6,  -27.8,  -32.1,  -35.9,  -37.8,  -38.7,  -42.6,  -41.0,  -39.3,  -42.1,  -44.5,  999.0,  -45.8,  -46.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2003/02/11 04:20,  -19.7,   -7.9,  -35.6,  -32.5,  -32.0,  -30.7,  -36.3,  -34.1,  -37.8,  999.0,  -38.1,  -41.7,  -42.9,  999.0,  -46.0,  -44.6,  -49.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:30,  -20.9,  -27.5,  -20.7,  -26.4,  -37.0,  -34.7,  -44.2,  -35.9,  -36.7,  -29.0,  -42.1,  -42.1,  -44.0,  999.0,  -47.7,  -45.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.1,  999.0,  999.0,  -51.5,  999.0,  -47.2,  999.0,  999.0,  -50.3,  -43.6,  -48.4,  -48.8,  -53.7,  999.0,  -46.2,  999.0,  -41.2,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.9,  999.0
2003/02/11 04:40,  -25.9,  999.0,  -20.6,  999.0,  -38.8,  -38.4,  -43.3,  -40.2,  -41.6,  999.0,  -39.5,  -40.0,  -43.5,  999.0,  -45.8,  -44.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 04:50,  -24.2,  -18.3,  -16.3,  -32.0,  -35.7,  -36.6,  -39.3,  -42.2,  -29.4,  -45.4,  -43.3,  -42.5,  -42.6,  -51.3,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:00,  -23.2,  999.0,  -29.1,  -29.4,  -29.7,  -36.8,  -38.5,  -43.6,  -23.6,  -43.3,  -43.4,  -42.1,  -43.7,  -47.4,  -48.3,  -46.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -48.7
2003/02/11 05:10,  -18.8,  999.0,  -29.6,  -39.4,  -41.4,  -39.4,  -41.0,  -43.8,  -45.7,  -46.1,  -43.2,  -40.5,  -46.5,  999.0,  -46.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:20,  -24.6,  -20.4,  -16.1,  -41.4,  -39.2,  -37.2,  -42.8,  -43.2,  -45.6,  -43.8,  -42.8,  -43.2,  -45.4,  -44.5,  -44.9,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.8,  999.0,  999.0,  999.0,  999.0,  -59.2,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:30,  -27.0,  -24.5,  -29.0,  -37.4,  -41.5,  -39.8,  -41.9,  -43.9,  -44.6,  -45.7,  -44.0,  -42.5,  -45.1,  999.0,  -46.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:40,  -36.6,  -27.3,  -31.0,  -36.0,  -40.4,  -40.1,  -42.4,  -45.3,  -44.8,  -46.4,  -43.8,  -42.9,  -45.9,  -44.0,  -44.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 05:50,  -24.7,  -17.8,  -33.3,  -36.4,  -38.9,  -38.5,  -42.5,  -36.0,  -43.9,  -45.3,  -43.7,  999.0,  -44.4,  999.0,  -46.2,  999.0,  -48.0,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.0,  999.0
2003/02/11 06:00,  -31.5,  -18.2,  999.0,  999.0,  -27.0,  -36.8,  -42.9,  -45.3,  -44.5,  -44.5,  -44.6,  -42.6,  -45.5,  999.0,  999.0,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:10,  -24.0,  -15.3,  -15.7,  -19.8,  -20.4,  -29.7,  -42.1,  -39.0,  -44.8,  -45.1,  -41.0,  -41.5,  -44.8,  -49.1,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:20,  -31.3,  -16.6,  -18.3,  -17.4,  -19.3,  -20.3,  -27.3,  999.0,  999.0,  -45.7,  -41.7,  -42.6,  -44.0,  999.0,  -46.1,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:30,  -39.4,  -32.0,  -29.1,  -36.3,  -33.4,  -22.2,  -23.1,  -25.2,  -42.1,  -46.8,  -42.6,  -42.2,  -44.7,  -40.7,  -46.0,  -45.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 06:40,  -40.7,  -32.9,  -34.2,  -40.6,  -39.1,  -35.9,  -29.7,  -29.8,  -32.3,  -35.6,  -42.7,  -33.2,  -36.8,  999.0,  -42.5,  -46.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.4,  999.0
2003/02/11 06:50,  -39.9,  -35.3,  -30.7,  -31.1,  -27.4,  -11.9,  -23.9,  -19.2,  -22.6,  -26.5,  -23.0,  -27.3,  -37.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:00,  -32.3,  -31.0,  -23.6,  -21.0,  -23.5,  -24.0,  -23.0,  -21.4,  -26.5,  -24.8,  -30.7,  -26.9,  -37.7,  -40.3,  -43.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:10,  -41.3,  -30.1,  -29.2,  -24.8,  -20.7,  -23.5,  -35.1,  -33.0,  -34.8,  -44.8,  -42.3,  -40.9,  -44.7,  -44.6,  -46.3,  -44.1,  -47.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:20,  -37.3,  -31.4,  -34.5,  -31.7,  -37.7,  -37.3,  -39.4,  -41.5,  -45.8,  -46.1,  -43.2,  -41.4,  -45.4,  -48.7,  -45.9,  -45.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.7,  999.0,  -47.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:30,  -40.8,  -34.0,  -40.2,  -40.8,  -39.3,  -35.3,  -37.7,  -43.6,  -45.0,  -44.8,  -42.8,  -41.8,  -44.9,  999.0,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:40,  -40.9,  -35.2,  -40.6,  -40.8,  -40.4,  -38.7,  -42.4,  -45.4,  -43.8,  -45.3,  -44.3,  -43.0,  -46.7,  999.0,  -46.2,  -48.3,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/11 07:50,  -40.5,  -34.3,  -37.4,  -42.0,  -41.6,  -38.7,  -42.7,  -45.0,  -46.6,  -46.1,  -43.8,  -42.0,  -44.8,  999.0,  -45.6,  -49.7,  -47.7,  -47.2,  -46.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0