2014/09/29, +9, 136.10,  34.85, 385
00:00:00,  968.1,   16.5,   81.5,    1.59,   -0.79,    0.0,   -4.4
00:00:05,  968.0,   16.5,   81.5,    1.71,   -1.00,    0.0,   -4.4
00:00:10,  968.0,   16.5,   81.5,    1.92,   -1.41,    0.0,   -4.4
00:00:15,  968.0,   16.5,   81.4,    1.65,   -1.07,    0.0,   -4.4
00:00:20,  968.0,   16.5,   81.5,    2.11,   -1.23,    0.0,   -4.4
00:00:25,  968.0,   16.5,   81.5,    1.90,   -1.51,    0.0,   -4.4
00:00:30,  967.9,   16.5,   81.5,    0.93,   -1.21,    0.0,   -4.4
00:00:35,  968.0,   16.5,   81.5,    1.54,   -0.90,    0.0,   -4.4
00:00:40,  968.0,   16.5,   81.4,    1.75,   -0.75,    0.0,   -4.4
00:00:45,  968.0,   16.5,   81.5,    1.99,   -0.81,    0.0,   -4.4
00:00:50,  968.0,   16.5,   81.5,    1.20,   -0.88,    0.0,   -4.4
00:00:55,  968.0,   16.5,   81.4,    1.36,   -0.58,    0.0,   -4.4
00:01:00,  968.0,   16.5,   81.4,    1.01,   -0.88,    0.0,   -4.4
00:01:05,  967.9,   16.5,   81.4,    1.28,   -0.75,    0.0,   -4.4
00:01:10,  968.0,   16.5,   81.4,    1.09,   -1.41,    0.0,   -4.4
00:01:15,  968.0,   16.5,   81.4,    0.89,   -0.87,    0.0,   -4.4
00:01:20,  968.0,   16.5,   81.3,    1.32,   -1.24,    0.0,   -4.2
00:01:25,  967.9,   16.5,   81.4,    0.91,   -2.25,    0.0,   -4.2
00:01:30,  967.9,   16.5,   81.4,    0.65,   -3.09,    0.0,   -4.4
00:01:35,  967.9,   16.5,   81.4,    0.94,   -1.94,    0.0,   -4.4
00:01:40,  968.1,   16.5,   81.3,    0.63,   -1.65,    0.0,   -4.4
00:01:45,  967.9,   16.5,   81.3,    1.02,   -0.08,    0.0,   -4.4
00:01:50,  968.0,   16.5,   81.4,    1.39,   -1.55,    0.0,   -4.4
00:01:55,  968.0,   16.4,   81.4,    2.06,   -0.60,    0.0,   -4.4
00:02:00,  967.9,   16.4,   81.4,    1.91,   -1.29,    0.0,   -4.4
00:02:05,  967.9,   16.4,   81.3,    2.11,   -1.24,    0.0,   -4.6
00:02:10,  967.9,   16.4,   81.4,    1.85,   -0.80,    0.0,   -4.4
00:02:15,  968.0,   16.4,   81.4,    1.76,   -0.76,    0.0,   -4.4
00:02:20,  967.9,   16.4,   81.5,    1.49,   -1.93,    0.0,   -4.4
00:02:25,  967.9,   16.4,   81.5,    1.49,   -1.94,    0.0,   -4.4
00:02:30,  968.0,   16.4,   81.5,    1.19,   -1.77,    0.0,   -4.4
00:02:35,  967.9,   16.4,   81.6,    1.09,   -1.50,    0.0,   -4.2
00:02:40,  968.0,   16.4,   81.6,    1.75,   -0.88,    0.0,   -4.4
00:02:45,  967.9,   16.4,   81.5,    2.28,   -1.03,    0.0,   -4.2
00:02:50,  967.9,   16.4,   81.6,    2.28,   -0.81,    0.0,   -4.4
00:02:55,  967.9,   16.4,   81.6,    2.08,   -0.48,    0.0,   -4.4
00:03:00,  968.0,   16.4,   81.7,    1.98,    0.20,    0.0,   -4.4
00:03:05,  967.9,   16.4,   81.6,    1.35,   -0.58,    0.0,   -4.2
00:03:10,  967.9,   16.4,   81.7,    1.79,   -0.42,    0.0,   -4.4
00:03:15,  967.9,   16.5,   81.7,    0.55,   -1.29,    0.0,   -4.4
00:03:20,  968.0,   16.4,   81.7,    0.83,   -1.08,    0.0,   -4.2
00:03:25,  967.9,   16.4,   81.7,    1.78,   -0.80,    0.0,   -4.2
00:03:30,  968.0,   16.4,   81.7,    1.80,   -1.93,    0.0,   -4.4
00:03:35,  967.9,   16.4,   81.7,    1.75,   -1.29,    0.0,   -4.4
00:03:40,  967.9,   16.4,   81.7,    2.39,   -2.33,    0.0,   -4.2
00:03:45,  968.0,   16.4,   81.8,    2.28,   -1.16,    0.0,   -4.2
00:03:50,  967.9,   16.4,   81.7,    2.00,   -1.74,    0.0,   -4.2
00:03:55,  968.0,   16.4,   81.7,    1.78,   -1.68,    0.0,   -4.2
00:04:00,  968.0,   16.4,   81.8,    2.14,   -1.57,    0.0,   -4.2
00:04:05,  967.9,   16.4,   81.8,    1.95,   -2.09,    0.0,   -4.2
00:04:10,  968.0,   16.4,   81.8,    2.05,   -1.33,    0.0,   -4.2
00:04:15,  967.9,   16.4,   81.9,    2.35,   -0.69,    0.0,   -4.2
00:04:20,  968.0,   16.4,   82.0,    2.29,   -1.28,    0.0,   -4.2
00:04:25,  967.9,   16.4,   81.9,    2.63,   -1.54,    0.0,   -4.4
00:04:30,  967.9,   16.4,   81.9,    2.30,   -1.15,    0.0,   -4.4
00:04:35,  967.9,   16.4,   82.1,    1.24,   -2.10,    0.0,   -4.4
00:04:40,  968.0,   16.4,   82.1,    2.28,   -1.91,    0.0,   -4.4
00:04:45,  967.9,   16.4,   82.1,    2.20,   -2.44,    0.0,   -4.4
00:04:50,  967.9,   16.4,   82.1,    1.86,   -2.00,    0.0,   -4.2
00:04:55,  967.9,   16.4,   82.2,    2.76,   -1.54,    0.0,   -4.2
00:05:00,  968.0,   16.4,   82.2,    2.26,   -1.16,    0.0,   -4.4
00:05:05,  968.0,   16.4,   82.2,    2.08,   -1.96,    0.0,   -4.4
00:05:10,  967.9,   16.4,   82.2,    1.11,   -1.87,    0.0,   -4.2
00:05:15,  967.9,   16.4,   82.2,    1.63,   -1.82,    0.0,   -4.2
00:05:20,  967.9,   16.4,   82.2,    1.85,   -1.03,    0.0,   -4.4
00:05:25,  967.9,   16.4,   82.3,    1.64,   -2.26,    0.0,   -4.4
00:05:30,  968.0,   16.4,   82.3,    1.99,   -2.13,    0.0,   -4.4
00:05:35,  967.9,   16.4,   82.3,    1.26,   -2.04,    0.0,   -4.4
00:05:40,  967.9,   16.4,   82.3,    1.66,   -2.15,    0.0,   -4.4
00:05:45,  967.9,   16.5,   82.3,    1.55,   -0.78,    0.0,   -4.4
00:05:50,  967.9,   16.5,   82.4,    1.41,   -1.57,    0.0,   -4.4
00:05:55,  967.9,   16.5,   82.4,    1.15,   -2.16,    0.0,   -4.2
00:06:00,  967.9,   16.5,   82.5,    1.80,   -2.00,    0.0,   -4.2
00:06:05,  967.9,   16.5,   82.5,    1.25,   -1.27,    0.0,   -4.4
00:06:10,  967.9,   16.5,   82.5,    1.57,   -1.07,    0.0,   -4.4
00:06:15,  967.9,   16.5,   82.4,    1.98,   -1.45,    0.0,   -4.2
00:06:20,  967.9,   16.5,   82.4,    2.16,   -1.59,    0.0,   -4.2
00:06:25,  968.0,   16.5,   82.5,    1.93,   -1.88,    0.0,   -4.2
00:06:30,  967.9,   16.5,   82.4,    2.50,   -1.62,    0.0,   -4.2
00:06:35,  967.9,   16.5,   82.4,    2.24,   -1.96,    0.0,   -4.2
00:06:40,  967.9,   16.5,   82.3,    3.32,   -1.44,    0.0,   -4.2
00:06:45,  967.9,   16.5,   82.3,    2.71,   -1.23,    0.0,   -4.2
00:06:50,  967.9,   16.5,   82.3,    2.34,   -0.73,    0.0,   -4.2
00:06:55,  967.9,   16.5,   82.3,    2.86,   -1.17,    0.0,   -4.2
00:07:00,  967.9,   16.5,   82.1,    2.97,   -1.74,    0.0,   -4.2
00:07:05,  968.0,   16.5,   82.1,    2.65,   -1.49,    0.0,   -4.4
00:07:10,  967.9,   16.5,   82.1,    2.26,   -1.47,    0.0,   -4.4
00:07:15,  967.9,   16.5,   82.1,    1.18,   -1.54,    0.0,   -4.4
00:07:20,  967.9,   16.5,   82.1,    2.08,   -1.35,    0.0,   -4.2
00:07:25,  967.9,   16.5,   82.1,    1.77,   -1.30,    0.0,   -4.4
00:07:30,  967.9,   16.5,   82.1,    2.18,   -1.11,    0.0,   -4.4
00:07:35,  968.0,   16.5,   82.0,    2.20,   -2.36,    0.0,   -4.6
00:07:40,  967.9,   16.5,   82.0,    2.04,   -1.78,    0.0,   -4.6
00:07:45,  967.9,   16.5,   82.1,    1.93,   -1.68,    0.0,   -4.6
00:07:50,  967.9,   16.5,   82.1,    2.63,   -1.71,    0.0,   -4.4
00:07:55,  967.9,   16.5,   82.1,    2.05,   -1.33,    0.0,   -4.4
00:08:00,  967.9,   16.5,   82.1,    0.77,   -1.59,    0.0,   -4.6
00:08:05,  967.9,   16.5,   82.2,    1.46,   -1.57,    0.0,   -4.6
00:08:10,  967.9,   16.5,   82.2,    1.31,   -1.46,    0.0,   -4.4
00:08:15,  967.9,   16.5,   82.3,    0.90,   -1.18,    0.0,   -4.2
00:08:20,  967.9,   16.5,   82.2,    1.58,   -1.16,    0.0,   -4.2
00:08:25,  967.9,   16.5,   82.3,    1.55,   -1.05,    0.0,   -4.2
00:08:30,  968.0,   16.5,   82.3,    1.04,   -0.83,    0.0,   -4.2
00:08:35,  967.9,   16.5,   82.3,    1.18,   -0.87,    0.0,   -4.2
00:08:40,  967.9,   16.5,   82.3,    0.94,   -0.81,    0.0,   -4.2
00:08:45,  967.8,   16.5,   82.3,    0.58,   -0.75,    0.0,   -4.2
00:08:50,  967.9,   16.5,   82.3,    1.27,   -1.24,    0.0,   -4.2
00:08:55,  967.9,   16.5,   82.3,    1.29,   -0.73,    0.0,   -4.4
00:09:00,  967.9,   16.5,   82.2,    1.13,   -1.76,    0.0,   -4.2
00:09:05,  967.9,   16.5,   82.3,    1.47,   -2.65,    0.0,   -4.2
00:09:10,  967.9,   16.5,   82.3,    2.34,   -0.59,    0.0,   -4.2
00:09:15,  967.9,   16.5,   82.3,    2.59,   -0.60,    0.0,   -4.2
00:09:20,  967.9,   16.5,   82.3,    2.95,   -2.48,    0.0,   -4.0
00:09:25,  967.9,   16.5,   82.2,    2.36,   -3.07,    0.0,   -4.0
00:09:30,  967.9,   16.5,   82.3,    1.64,   -1.97,    0.0,   -4.0
00:09:35,  967.9,   16.6,   82.3,    1.95,   -0.89,    0.0,   -4.0
00:09:40,  967.9,   16.6,   82.2,    2.71,   -1.38,    0.0,   -4.0
00:09:45,  967.9,   16.6,   82.3,    2.70,   -1.65,    0.0,   -4.0
00:09:50,  967.9,   16.5,   82.2,    2.55,   -1.87,    0.0,   -4.0
00:09:55,  967.9,   16.6,   82.2,    2.72,   -2.37,    0.0,   -4.2
00:10:00,  967.9,   16.6,   82.2,    1.84,   -1.97,    0.0,   -4.4
00:10:05,  967.9,   16.6,   82.2,    0.92,   -1.73,    0.0,   -4.4
00:10:10,  967.9,   16.6,   82.3,    1.19,   -1.78,    0.0,   -4.2
00:10:15,  967.9,   16.6,   82.3,    2.23,   -1.01,    0.0,   -4.4
00:10:20,  967.9,   16.6,   82.2,    1.81,   -1.94,    0.0,   -4.4
00:10:25,  967.9,   16.6,   82.2,    1.33,   -1.98,    0.0,   -4.4
00:10:30,  967.9,   16.6,   82.2,    1.29,   -1.43,    0.0,   -4.2
00:10:35,  967.9,   16.6,   82.2,    1.20,   -1.55,    0.0,   -4.2
00:10:40,  967.9,   16.6,   82.3,    1.31,   -1.70,    0.0,   -4.2
00:10:45,  967.8,   16.6,   82.2,    1.58,   -1.16,    0.0,   -4.2
00:10:50,  967.9,   16.6,   82.2,    1.47,   -1.28,    0.0,   -4.2
00:10:55,  967.9,   16.6,   82.1,    1.82,   -0.93,    0.0,   -4.2
00:11:00,  967.9,   16.6,   82.1,    1.73,   -1.27,    0.0,   -4.2
00:11:05,  968.0,   16.6,   82.2,    1.66,   -1.62,    0.0,   -4.2
00:11:10,  967.9,   16.6,   82.1,    0.63,   -1.66,    0.0,   -4.2
00:11:15,  967.9,   16.6,   82.1,    2.17,   -2.04,    0.0,   -4.2
00:11:20,  967.9,   16.6,   82.1,    2.17,   -1.08,    0.0,   -4.2
00:11:25,  968.0,   16.6,   82.1,    1.46,   -0.98,    0.0,   -4.4
00:11:30,  967.9,   16.6,   82.1,    1.60,   -1.17,    0.0,   -4.4
00:11:35,  967.8,   16.6,   82.1,    1.50,   -1.26,    0.0,   -4.4
00:11:40,  967.9,   16.7,   82.1,    1.55,   -1.46,    0.0,   -4.4
00:11:45,  967.9,   16.6,   82.0,    1.70,   -1.35,    0.0,   -4.4
00:11:50,  967.9,   16.7,   82.1,    1.59,   -1.26,    0.0,   -4.4
00:11:55,  967.9,   16.7,   82.1,    1.50,   -1.26,    0.0,   -4.4
00:12:00,  967.9,   16.7,   82.1,    1.64,   -1.82,    0.0,   -4.4
00:12:05,  967.9,   16.7,   82.0,    1.40,   -0.50,    0.0,   -4.4
00:12:10,  967.9,   16.7,   82.0,    1.86,   -1.56,    0.0,   -4.4
00:12:15,  967.8,   16.7,   82.0,    1.85,   -0.65,    0.0,   -4.4
00:12:20,  967.8,   16.7,   82.0,    2.08,   -1.16,    0.0,   -4.4
00:12:25,  967.9,   16.7,   82.0,    2.26,   -0.97,    0.0,   -4.4
00:12:30,  967.9,   16.7,   82.0,    3.69,   -1.84,    0.0,   -4.6
00:12:35,  967.9,   16.7,   81.9,    2.84,   -2.08,    0.0,   -4.6
00:12:40,  967.9,   16.7,   81.9,    1.74,   -1.77,    0.0,   -4.6
00:12:45,  967.9,   16.7,   82.0,    1.54,   -1.34,    0.0,   -4.8
00:12:50,  967.8,   16.7,   81.9,    2.24,   -1.77,    0.0,   -4.8
00:12:55,  967.9,   16.8,   81.9,    1.81,   -2.35,    0.0,   -4.6
00:13:00,  967.9,   16.8,   81.9,    2.21,   -1.10,    0.0,   -4.4
00:13:05,  967.9,   16.8,   81.9,    1.06,   -1.65,    0.0,   -4.4
00:13:10,  967.8,   16.8,   81.7,    1.88,   -0.59,    0.0,   -4.4
00:13:15,  967.8,   16.8,   81.7,    2.24,   -0.82,    0.0,   -4.2
00:13:20,  967.9,   16.8,   81.7,    1.25,   -1.35,    0.0,   -4.0
00:13:25,  967.9,   16.8,   81.6,    1.28,   -0.75,    0.0,   -4.0
00:13:30,  967.9,   16.8,   81.6,    2.24,   -1.25,    0.0,   -4.0
00:13:35,  967.9,   16.8,   81.6,    2.17,   -1.47,    0.0,   -4.0
00:13:40,  967.8,   16.8,   81.5,    2.11,   -1.77,    0.0,   -4.0
00:13:45,  967.9,   16.8,   81.4,    1.63,   -0.74,    0.0,   -4.0
00:13:50,  967.9,   16.8,   81.4,    1.07,   -0.63,    0.0,   -4.0
00:13:55,  967.8,   16.8,   81.3,    1.42,   -1.12,    0.0,   -4.0
00:14:00,  967.8,   16.8,   81.4,    1.52,   -1.03,    0.0,   -4.0
00:14:05,  967.8,   16.8,   81.3,    1.70,   -1.73,    0.0,   -4.0
00:14:10,  967.8,   16.8,   81.3,    1.26,   -0.85,    0.0,   -4.0
00:14:15,  967.9,   16.8,   81.2,    1.93,   -0.96,    0.0,   -4.0
00:14:20,  967.9,   16.7,   81.2,    2.60,   -1.59,    0.0,   -4.0
00:14:25,  967.9,   16.7,   81.2,    1.72,   -1.74,    0.0,   -4.2
00:14:30,  967.9,   16.7,   81.2,    1.49,   -1.65,    0.0,   -4.2
00:14:35,  967.9,   16.7,   81.1,    1.05,   -1.36,    0.0,   -4.2
00:14:40,  967.9,   16.7,   81.2,    1.09,   -1.86,    0.0,   -4.2
00:14:45,  967.8,   16.7,   81.2,    1.26,   -2.04,    0.0,   -4.2
00:14:50,  967.8,   16.7,   81.2,    0.87,   -0.31,    0.0,   -4.2
00:14:55,  967.9,   16.7,   81.3,    1.13,   -0.63,    0.0,   -4.2
00:15:00,  967.9,   16.7,   81.3,    1.88,   -1.57,    0.0,   -4.2
00:15:05,  967.9,   16.7,   81.3,    1.08,   -1.69,    0.0,   -4.2
00:15:10,  967.9,   16.7,   81.2,    1.08,   -1.75,    0.0,   -4.4
00:15:15,  967.8,   16.7,   81.2,    1.12,   -2.31,    0.0,   -4.4
00:15:20,  967.8,   16.7,   81.3,    0.52,   -2.12,    0.0,   -4.4
00:15:25,  967.9,   16.7,   81.4,    0.87,   -2.29,    0.0,   -4.4
00:15:30,  967.9,   16.7,   81.3,    1.52,   -1.63,    0.0,   -4.4
00:15:35,  967.8,   16.7,   81.3,    1.58,   -1.16,    0.0,   -4.4
00:15:40,  967.9,   16.7,   81.3,    1.60,   -1.17,    0.0,   -4.4
00:15:45,  967.8,   16.7,   81.3,    1.73,   -1.85,    0.0,   -4.4
00:15:50,  967.9,   16.8,   81.3,    1.73,   -1.27,    0.0,   -4.4
00:15:55,  967.9,   16.8,   81.2,    0.89,   -1.24,    0.0,   -4.4
00:16:00,  967.9,   16.8,   81.3,    0.87,   -1.05,    0.0,   -4.4
00:16:05,  967.9,   16.8,   81.2,    1.34,   -1.43,    0.0,   -4.4
00:16:10,  967.8,   16.8,   81.2,    1.11,   -1.66,    0.0,   -4.4
00:16:15,  967.9,   16.8,   81.2,    1.83,   -0.83,    0.0,   -4.4
00:16:20,  967.9,   16.8,   81.3,    1.92,   -0.98,    0.0,   -4.4
00:16:25,  967.9,   16.8,   81.2,    1.88,   -1.90,    0.0,   -4.4
00:16:30,  967.9,   16.8,   81.1,    1.69,   -1.88,    0.0,   -4.4
00:16:35,  967.9,   16.7,   81.2,    1.58,   -1.38,    0.0,   -4.4
00:16:40,  967.9,   16.7,   81.2,    1.48,   -1.00,    0.0,   -4.4
00:16:45,  967.9,   16.7,   81.2,    2.34,   -1.06,    0.0,   -4.4
00:16:50,  967.9,   16.7,   81.1,    1.88,   -1.90,    0.0,   -4.4
00:16:55,  967.9,   16.7,   81.1,    2.17,   -1.59,    0.0,   -4.2
00:17:00,  967.9,   16.7,   81.1,    2.17,   -2.04,    0.0,   -4.2
00:17:05,  967.8,   16.7,   81.1,    0.65,   -2.04,    0.0,   -4.4
00:17:10,  967.8,   16.7,   81.1,    0.58,   -1.36,    0.0,   -4.4
00:17:15,  967.9,   16.7,   81.2,    0.97,   -1.58,    0.0,   -4.4
00:17:20,  967.9,   16.7,   81.1,    0.76,   -0.98,    0.0,   -4.4
00:17:25,  967.9,   16.7,   81.1,    0.58,   -0.76,    0.0,   -4.4
00:17:30,  968.0,   16.7,   81.0,    0.83,   -0.92,    0.0,   -4.4
00:17:35,  967.8,   16.7,   81.0,    0.87,   -0.88,    0.0,   -4.4
00:17:40,  967.9,   16.6,   81.0,    1.01,   -0.74,    0.0,   -4.4
00:17:45,  967.9,   16.7,   80.9,    0.62,   -1.16,    0.0,   -4.4
00:17:50,  967.9,   16.6,   81.0,    0.75,   -0.55,    0.0,   -4.4
00:17:55,  967.9,   16.6,   81.0,    0.69,   -1.08,    0.0,   -4.4
00:18:00,  968.0,   16.6,   80.9,    0.82,   -1.33,    0.0,   -4.4
00:18:05,  967.9,   16.6,   80.9,    0.92,   -0.90,    0.0,   -4.4
00:18:10,  968.0,   16.6,   80.9,    1.01,   -0.74,    0.0,   -4.4
00:18:15,  967.9,   16.6,   81.0,    1.61,   -0.90,    0.0,   -4.4
00:18:20,  967.9,   16.6,   80.9,    1.57,   -0.96,    0.0,   -4.2
00:18:25,  967.9,   16.6,   80.9,    1.87,   -0.93,    0.0,   -4.4
00:18:30,  967.9,   16.6,   80.9,    1.71,   -1.36,    0.0,   -4.4
00:18:35,  967.9,   16.6,   80.9,    1.28,   -1.42,    0.0,   -4.4
00:18:40,  967.9,   16.6,   80.9,    1.37,   -1.38,    0.0,   -4.4
00:18:45,  967.9,   16.6,   80.9,    0.70,   -1.65,    0.0,   -4.4
00:18:50,  967.9,   16.5,   80.9,    0.80,   -1.66,    0.0,   -4.4
00:18:55,  967.9,   16.6,   80.9,    0.80,   -1.99,    0.0,   -4.4
00:19:00,  967.9,   16.5,   80.9,    1.43,   -1.59,    0.0,   -4.4
00:19:05,  968.0,   16.5,   80.9,    1.34,   -1.43,    0.0,   -4.4
00:19:10,  968.0,   16.5,   80.9,    1.68,   -0.59,    0.0,   -4.4
00:19:15,  967.9,   16.5,   80.9,    1.11,   -0.81,    0.0,   -4.6
00:19:20,  967.9,   16.5,   80.9,    1.16,   -0.41,    0.0,   -4.6
00:19:25,  967.9,   16.5,   80.9,    0.83,   -0.61,    0.0,   -4.6
00:19:30,  968.0,   16.5,   80.9,    0.76,   -0.75,    0.0,   -4.8
00:19:35,  968.0,   16.5,   80.9,    0.52,   -1.22,    0.0,   -4.6
00:19:40,  967.9,   16.5,   81.0,    1.23,   -1.48,    0.0,   -4.6
00:19:45,  967.9,   16.5,   81.0,    1.10,   -1.72,    0.0,   -4.8
00:19:50,  968.0,   16.5,   81.0,    0.91,   -1.53,    0.0,   -4.6
00:19:55,  968.0,   16.4,   81.0,    1.35,   -1.18,    0.0,   -4.8
00:20:00,  968.0,   16.4,   81.0,    1.37,   -0.59,    0.0,   -4.8
00:20:05,  967.9,   16.4,   81.0,    1.31,   -0.80,    0.0,   -4.8
00:20:10,  967.9,   16.4,   81.0,    1.00,   -0.84,    0.0,   -4.8
00:20:15,  968.0,   16.4,   81.0,    1.00,   -0.73,    0.0,   -4.8
00:20:20,  967.9,   16.4,   81.1,    1.02,   -0.62,    0.0,   -4.8
00:20:25,  968.0,   16.4,   81.1,    1.31,   -0.80,    0.0,   -4.8
00:20:30,  967.9,   16.4,   81.1,    1.44,   -1.06,    0.0,   -4.8
00:20:35,  967.9,   16.4,   81.1,    0.98,   -1.10,    0.0,   -4.8
00:20:40,  967.9,   16.4,   81.1,    1.05,   -0.99,    0.0,   -4.8
00:20:45,  968.0,   16.4,   81.1,    1.44,   -1.05,    0.0,   -4.8
00:20:50,  967.9,   16.4,   81.1,    0.97,   -1.57,    0.0,   -4.8
00:20:55,  968.0,   16.3,   81.2,    1.29,   -1.44,    0.0,   -4.8
00:21:00,  967.9,   16.3,   81.3,    1.30,   -1.22,    0.0,   -5.0
00:21:05,  968.0,   16.3,   81.3,    1.20,   -1.55,    0.0,   -5.0
00:21:10,  967.9,   16.3,   81.3,    1.40,   -1.42,    0.0,   -5.0
00:21:15,  967.9,   16.3,   81.2,    1.07,   -1.73,    0.0,   -5.0
00:21:20,  968.0,   16.3,   81.3,    0.61,   -1.09,    0.0,   -5.0
00:21:25,  968.0,   16.3,   81.3,    0.58,   -1.10,    0.0,   -5.0
00:21:30,  967.9,   16.3,   81.4,    0.93,   -0.82,    0.0,   -5.0
00:21:35,  968.0,   16.3,   81.4,    0.84,   -0.43,    0.0,   -5.0
00:21:40,  967.9,   16.3,   81.5,    0.84,   -0.51,    0.0,   -5.0
00:21:45,  967.9,   16.3,   81.3,    0.21,   -0.40,    0.0,   -5.0
00:21:50,  968.0,   16.2,   81.4,    0.24,   -0.39,    0.0,   -5.0
00:21:55,  967.9,   16.2,   81.4,    0.37,   -0.22,    0.0,   -5.0
00:22:00,  967.9,   16.2,   81.5,    0.61,   -0.45,    0.0,   -5.2
00:22:05,  968.0,   16.2,   81.5,    0.54,   -0.53,    0.0,   -5.2
00:22:10,  967.9,   16.2,   81.5,    0.69,   -0.31,    0.0,   -5.2
00:22:15,  967.8,   16.2,   81.5,    0.28,   -0.52,    0.0,   -5.0
00:22:20,  967.9,   16.2,   81.5,    0.72,   -0.17,    0.0,   -5.0
00:22:25,  967.9,   16.2,   81.5,    0.56,   -0.42,    0.0,   -5.0
00:22:30,  967.9,   16.2,   81.6,    0.56,   -0.34,    0.0,   -4.8
00:22:35,  968.0,   16.2,   81.5,    1.19,   -0.37,    0.0,   -4.8
00:22:40,  967.9,   16.2,   81.6,    0.94,   -0.47,    0.0,   -4.8
00:22:45,  967.9,   16.2,   81.6,    1.14,   -0.36,    0.0,   -5.0
00:22:50,  967.9,   16.2,   81.6,    1.73,   -0.43,    0.0,   -5.0
00:22:55,  967.9,   16.2,   81.7,    1.68,   -0.59,    0.0,   -5.0
00:23:00,  967.9,   16.1,   81.6,    1.76,   -0.90,    0.0,   -5.0
00:23:05,  967.9,   16.1,   81.6,    1.58,   -0.72,    0.0,   -4.8
00:23:10,  967.9,   16.1,   81.7,    1.61,   -0.82,    0.0,   -4.8
00:23:15,  967.9,   16.1,   81.6,    1.54,   -0.90,    0.0,   -4.8
00:23:20,  967.9,   16.1,   81.7,    1.71,   -0.40,    0.0,   -4.8
00:23:25,  968.0,   16.1,   81.7,    1.72,   -0.61,    0.0,   -4.8
00:23:30,  967.9,   16.1,   81.7,    1.39,   -0.35,    0.0,   -4.8
00:23:35,  967.9,   16.1,   81.7,    1.10,   -0.56,    0.0,   -4.6
00:23:40,  968.0,   16.1,   81.7,    1.19,   -0.37,    0.0,   -4.8
00:23:45,  967.9,   16.1,   81.7,    1.05,   -0.68,    0.0,   -4.6
00:23:50,  967.9,   16.1,   81.7,    1.07,   -0.54,    0.0,   -4.6
00:23:55,  968.0,   16.1,   81.8,    0.76,   -0.98,    0.0,   -4.6
00:24:00,  967.9,   16.1,   81.8,    0.75,   -0.97,    0.0,   -4.6
00:24:05,  967.9,   16.1,   81.8,    0.95,    0.01,    0.0,   -4.6
00:24:10,  967.9,   16.1,   81.8,    1.87,   -0.54,    0.0,   -4.6
00:24:15,  968.0,   16.1,   81.9,    1.71,   -0.22,    0.0,   -4.6
00:24:20,  967.9,   16.1,   81.9,    1.44,   -0.26,    0.0,   -4.6
00:24:25,  967.9,   16.0,   81.9,    0.85,   -0.91,    0.0,   -4.6
00:24:30,  967.9,   16.0,   81.9,    1.07,    0.01,    0.0,   -4.6
00:24:35,  967.9,   16.0,   81.9,    0.94,   -0.04,    0.0,   -4.6
00:24:40,  967.9,   16.0,   81.8,    1.19,   -0.37,    0.0,   -4.8
00:24:45,  967.9,   16.0,   81.9,    1.40,   -0.60,    0.0,   -4.8
00:24:50,  967.9,   16.0,   82.0,    1.39,   -0.51,    0.0,   -4.6
00:24:55,  967.9,   16.0,   82.0,    1.16,   -0.21,    0.0,   -4.8
00:25:00,  967.9,   16.0,   81.9,    1.19,   -0.30,    0.0,   -4.6
00:25:05,  967.9,   16.0,   82.0,    1.33,   -0.68,    0.0,   -4.8
00:25:10,  967.9,   16.0,   82.0,    1.21,   -0.43,    0.0,   -4.8
00:25:15,  967.9,   16.0,   82.0,    1.35,   -0.61,    0.0,   -5.0
00:25:20,  967.9,   16.0,   82.0,    1.35,   -0.61,    0.0,   -4.8
00:25:25,  967.9,   16.0,   82.1,    1.36,   -0.48,    0.0,   -4.8
00:25:30,  967.9,   16.0,   82.2,    1.27,   -0.74,    0.0,   -4.8
00:25:35,  967.9,   16.0,   82.1,    1.30,   -0.73,    0.0,   -4.8
00:25:40,  967.8,   16.0,   82.2,    1.54,   -0.90,    0.0,   -5.0
00:25:45,  967.9,   16.0,   82.1,    1.33,   -0.54,    0.0,   -5.0
00:25:50,  968.0,   16.0,   82.2,    1.13,   -0.98,    0.0,   -5.0
00:25:55,  967.9,   16.0,   82.2,    1.56,   -0.80,    0.0,   -4.8
00:26:00,  968.0,   16.0,   82.2,    1.36,   -0.61,    0.0,   -4.8
00:26:05,  967.9,   15.9,   82.2,    1.34,   -0.61,    0.0,   -4.8
00:26:10,  967.9,   16.0,   82.2,    1.73,   -0.78,    0.0,   -4.8
00:26:15,  968.0,   16.0,   82.3,    1.49,   -0.97,    0.0,   -4.8
00:26:20,  967.9,   15.9,   82.3,    1.46,   -0.95,    0.0,   -4.8
00:26:25,  967.9,   15.9,   82.3,    1.49,   -0.87,    0.0,   -4.8
00:26:30,  967.9,   15.9,   82.3,    1.39,   -0.70,    0.0,   -4.8
00:26:35,  968.0,   15.9,   82.3,    1.79,   -0.81,    0.0,   -4.8
00:26:40,  968.0,   15.9,   82.4,    2.04,   -0.63,    0.0,   -4.8
00:26:45,  968.0,   15.9,   82.4,    2.20,   -0.89,    0.0,   -4.8
00:26:50,  967.9,   15.9,   82.3,    2.04,   -0.59,    0.0,   -4.6
00:26:55,  967.9,   15.9,   82.4,    1.91,   -0.96,    0.0,   -4.8
00:27:00,  968.0,   15.9,   82.4,    1.71,   -0.74,    0.0,   -4.8
00:27:05,  967.9,   15.9,   82.4,    1.44,   -1.36,    0.0,   -4.8
00:27:10,  968.0,   15.9,   82.4,    1.70,   -0.73,    0.0,   -4.8
00:27:15,  967.9,   15.9,   82.4,    1.54,   -0.90,    0.0,   -4.8
00:27:20,  967.9,   15.9,   82.5,    1.67,   -1.02,    0.0,   -4.8
00:27:25,  968.0,   15.9,   82.6,    1.57,   -0.81,    0.0,   -4.8
00:27:30,  967.9,   15.9,   82.6,    1.20,   -1.56,    0.0,   -5.0
00:27:35,  967.9,   15.9,   82.5,    1.44,   -0.51,    0.0,   -5.0
00:27:40,  967.9,   15.9,   82.5,    0.87,   -0.36,    0.0,   -5.0
00:27:45,  967.9,   15.9,   82.5,    0.81,   -1.06,    0.0,   -5.0
00:27:50,  967.9,   15.9,   82.6,    1.31,   -0.67,    0.0,   -5.0
00:27:55,  968.0,   15.9,   82.6,    1.74,   -0.39,    0.0,   -5.0
00:28:00,  967.9,   15.9,   82.6,    1.54,   -0.79,    0.0,   -5.0
00:28:05,  967.9,   15.9,   82.6,    1.82,   -0.66,    0.0,   -5.0
00:28:10,  967.9,   15.9,   82.6,    1.44,   -0.36,    0.0,   -5.0
00:28:15,  967.9,   15.9,   82.7,    1.79,   -0.81,    0.0,   -5.0
00:28:20,  967.9,   15.9,   82.7,    1.89,   -0.81,    0.0,   -5.0
00:28:25,  967.9,   15.8,   82.7,    2.11,   -1.23,    0.0,   -5.0
00:28:30,  967.9,   15.8,   82.7,    1.98,   -0.81,    0.0,   -5.2
00:28:35,  967.9,   15.8,   82.7,    1.99,   -1.34,    0.0,   -5.2
00:28:40,  968.0,   15.8,   82.7,    1.76,   -1.19,    0.0,   -5.0
00:28:45,  967.9,   15.8,   82.7,    1.88,   -1.64,    0.0,   -5.0
00:28:50,  968.0,   15.8,   82.7,    1.92,   -1.87,    0.0,   -5.0
00:28:55,  968.0,   15.8,   82.8,    1.75,   -1.52,    0.0,   -5.2
00:29:00,  967.9,   15.8,   82.7,    1.71,   -0.95,    0.0,   -5.0
00:29:05,  968.0,   15.8,   82.9,    1.08,   -1.10,    0.0,   -5.0
00:29:10,  968.0,   15.8,   82.8,    1.03,   -1.04,    0.0,   -5.0
00:29:15,  968.0,   15.8,   82.8,    1.04,   -0.97,    0.0,   -5.0
00:29:20,  968.0,   15.8,   83.0,    0.98,   -0.72,    0.0,   -5.0
00:29:25,  968.0,   15.8,   83.0,    1.07,   -1.01,    0.0,   -5.0
00:29:30,  967.9,   15.8,   83.0,    0.96,   -1.16,    0.0,   -5.0
00:29:35,  968.0,   15.8,   83.0,    1.25,   -0.91,    0.0,   -5.0
00:29:40,  968.0,   15.8,   83.1,    0.78,   -0.68,    0.0,   -5.0