                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/25 00:00,  999.0,    2.7,    3.9,    2.3,  999.0,    0.7,    0.9,    0.7,    1.3,    1.8,  999.0,  999.0,    0.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 00:10,    2.9,    2.9,    1.5,    1.7,    2.4,    1.0,    1.7,    2.0,    1.1,    0.9,  999.0,    1.0,    1.0,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 00:20,    3.0,    3.1,    4.1,    1.5,    1.4,    1.0,    1.0,    0.8,    1.0,    1.3,    2.0,    1.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 00:30,    2.5,    3.5,    3.4,    1.3,    1.5,    1.5,    2.5,    1.1,    0.9,  999.0,    1.1,    2.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 00:40,  999.0,    3.1,    1.3,    1.2,    1.1,    0.8,  999.0,    1.3,    1.8,    1.1,    1.0,  999.0,    0.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 00:50,    3.6,    2.8,    4.6,    1.7,    1.0,    2.1,    0.9,    1.0,    2.0,    1.2,    1.1,  999.0,    0.9,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 01:00,    2.5,    2.3,    2.2,    2.2,  999.0,  999.0,    1.6,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 01:10,    3.2,    3.4,    2.2,    0.9,    1.7,    2.3,    2.3,    1.5,    2.4,    0.9,    0.9,    1.5,  999.0,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 01:20,    3.2,    2.2,    1.5,    0.6,    1.2,    2.0,    1.7,    1.0,    1.3,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 01:30,  999.0,    3.1,    1.5,    1.7,    0.8,    1.2,    2.0,    1.2,    1.2,    0.9,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 01:40,    3.0,    2.0,    1.7,    1.2,    1.0,  999.0,  999.0,    1.6,    0.8,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,    0.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0
2007/05/25 01:50,    2.8,    2.0,    1.8,    0.7,    0.9,  999.0,    1.0,    1.1,    0.8,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 02:00,  999.0,    3.5,    1.3,  999.0,  999.0,    0.9,    1.3,    1.0,    0.9,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 02:10,    2.5,    2.7,    2.0,    2.9,    1.3,    1.3,    3.7,    1.0,    1.2,    1.3,    1.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 02:20,    3.2,    1.9,    1.6,    0.9,    1.3,  999.0,  999.0,    1.2,    0.9,    0.8,    0.9,    1.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 02:30,    2.4,    2.1,    2.0,    1.1,  999.0,  999.0,    1.0,    1.4,    0.7,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 02:40,  999.0,    2.7,    1.8,    1.3,  999.0,  999.0,    1.3,    1.2,    1.6,    0.6,    0.8,  999.0,  999.0,    1.0,    0.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 02:50,    2.6,    2.7,    2.4,    1.1,    0.8,  999.0,    1.3,    1.0,    1.0,    1.0,    1.0,    0.9,  999.0,    1.5,    1.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 03:00,    2.5,  999.0,    3.4,    2.1,  999.0,    3.7,    0.9,    1.0,    0.8,    1.2,    0.8,    1.1,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 03:10,    2.4,    2.3,    2.4,    2.2,    1.8,    1.3,    1.6,    2.0,    0.6,    1.2,    0.8,    0.7,    1.2,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 03:20,    2.1,    1.9,    1.4,    1.7,    1.2,  999.0,    1.0,  999.0,    1.2,    0.8,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 03:30,    4.4,    3.1,    1.7,    1.5,    1.4,    0.8,    0.8,    1.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 03:40,    5.7,    2.9,    1.4,  999.0,    0.9,    2.4,    1.1,    1.4,    0.7,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 03:50,    2.5,    2.3,    1.0,    1.4,    0.8,    0.7,    1.2,    0.9,    0.7,    0.7,    0.9,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 04:00,    3.0,    2.2,    1.4,  999.0,  999.0,  999.0,    1.3,    1.1,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 04:10,    3.2,    3.3,    1.5,    1.1,    1.4,  999.0,    1.0,    1.4,    1.0,    0.7,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 04:20,    2.5,    2.5,    2.2,    0.9,    1.4,  999.0,    1.2,    1.8,    2.6,  999.0,    1.0,    0.5,  999.0,  999.0,    0.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.2
2007/05/25 04:30,    2.7,    3.9,    2.6,    1.3,    0.7,  999.0,    0.7,    1.7,    0.9,    1.3,    1.6,    1.8,    0.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 04:40,    3.0,    3.1,    2.3,    2.1,    1.3,    1.3,    1.5,    1.1,    0.9,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 04:50,    2.3,    2.3,    2.2,    1.9,    1.9,    0.9,    1.6,    1.5,    0.7,    1.3,    1.2,    0.9,    1.9,  999.0,  999.0,  999.0,  999.0,    1.2,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 05:00,    3.3,    2.5,    1.3,    1.1,    0.7,  999.0,    1.4,    0.9,  999.0,    1.1,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 05:10,    2.4,    2.4,    1.8,    1.8,    1.4,  999.0,    1.3,    1.4,    0.7,    1.1,    0.9,  999.0,  999.0,  999.0,    1.2,    1.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 05:20,    3.2,    2.9,    3.0,    1.4,  999.0,  999.0,  999.0,    1.7,    1.8,    1.2,    1.4,    1.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 05:30,    2.5,    2.3,  999.0,  999.0,    2.9,  999.0,    2.7,    0.6,    1.5,    0.9,    1.0,    2.6,    0.9,    0.8,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 05:40,    2.8,    1.9,    2.3,    1.1,    4.6,  999.0,    2.9,    3.7,    1.6,    2.7,    0.7,    1.5,    0.8,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 05:50,    3.4,    2.8,    3.6,    1.8,    1.8,    3.9,  999.0,    1.4,  999.0,  999.0,    3.7,  999.0,  999.0,    2.0,    0.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2007/05/25 06:00,    3.3,    3.8,    3.6,  999.0,    0.8,    1.1,    2.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 06:10,    2.2,    2.1,    2.0,    0.9,    3.0,  999.0,    1.2,    1.1,  999.0,    0.8,    1.1,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 06:20,    2.3,    2.8,    1.6,    1.1,    0.9,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.2,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 06:30,    2.4,    2.3,    1.7,    0.9,    1.1,    4.1,    0.9,    1.2,  999.0,  999.0,  999.0,    1.5,    1.2,    1.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 06:40,    2.6,    2.5,    1.3,    1.2,  999.0,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 06:50,    3.1,    2.2,    1.3,    0.8,  999.0,    1.2,    0.9,    1.1,  999.0,  999.0,  999.0,    2.3,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 07:00,    2.6,    2.2,    1.1,    2.1,    2.3,    1.5,    1.0,    1.8,    0.7,  999.0,    0.6,    1.2,    1.2,  999.0,    1.0,    1.0,    1.7,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2007/05/25 07:10,  999.0,    2.4,    1.1,    1.6,  999.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 07:20,    2.8,    2.1,    1.2,    1.1,  999.0,    0.6,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 07:30,    2.3,    2.4,    1.2,    1.5,    2.4,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 07:40,    3.2,    2.2,    0.9,    1.2,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,    1.0,    0.9,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 07:50,    2.6,    2.1,    1.4,    1.2,    1.8,    1.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 08:00,    3.3,    2.5,    1.5,    1.2,  999.0,    1.5,    1.7,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,    1.1,  999.0,    1.0,    1.0,  999.0,    0.9,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 08:10,    3.2,    2.6,    1.8,    1.2,  999.0,    1.1,    1.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 08:20,    2.9,    2.2,    1.2,    1.2,    1.5,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 08:30,    2.9,    2.1,    1.8,    1.0,  999.0,    1.4,    1.1,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 08:40,    3.3,    2.9,    1.6,    1.8,    2.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 08:50,    2.5,    2.1,    1.4,    0.9,    1.9,    0.9,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 09:00,    2.6,    1.9,    1.7,    1.1,    1.6,    0.9,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.4,    0.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 09:10,    2.5,    1.8,    1.4,    1.6,    1.5,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 09:20,    2.4,    1.8,    1.7,    1.2,    1.1,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,    1.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 09:30,    3.7,    1.9,    1.7,    1.0,    1.0,    0.9,    2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,    1.2,  999.0,  999.0,  999.0,    1.3,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 09:40,    2.7,    1.7,    1.1,    1.3,    1.0,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 09:50,    2.5,    1.9,    1.1,    1.4,    0.9,    0.9,    1.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2007/05/25 10:00,    2.4,    2.0,    1.4,    1.2,    0.9,    1.1,    0.9,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 10:10,    2.7,    1.7,    1.5,    1.3,    1.1,    0.9,    1.7,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 10:20,    2.3,    1.3,    1.2,    1.5,    1.3,    2.4,    1.1,    1.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 10:30,    2.8,    2.3,    1.6,    1.4,    1.5,    1.7,    1.3,    1.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.5,    0.8,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 10:40,    2.5,    2.4,    1.5,    1.3,    1.2,    1.0,    1.5,    1.0,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 10:50,    3.7,    1.4,    1.8,    1.2,    1.0,    0.9,    1.1,    1.3,    1.9,    0.7,    0.2,    0.8,  999.0,  999.0,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 11:00,    3.5,    1.8,    1.6,    1.9,    1.1,    1.3,    0.8,    1.1,    1.6,    0.8,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 11:10,    3.1,    1.7,    1.7,    1.8,    1.2,    1.3,    1.0,    1.5,    1.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 11:20,    2.7,    1.8,    1.8,    1.4,    1.5,    1.4,    1.2,    1.0,    1.0,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 11:30,    2.8,    1.9,    1.5,    1.4,    1.1,    1.3,    1.2,    0.9,    1.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 11:40,    3.3,    2.6,    1.8,    2.2,    1.6,    1.5,    1.3,    1.3,    1.2,    1.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 11:50,    2.9,    2.0,    1.7,    1.4,    1.2,    1.4,    1.2,    1.4,    1.4,    1.2,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 12:00,    2.1,    1.3,    1.5,    1.5,    1.7,    1.1,    1.4,    1.2,    1.1,    0.9,    1.2,    0.7,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 12:10,    2.7,    1.7,    2.2,    1.3,    1.0,    1.2,    1.7,    1.9,    2.0,    3.4,    2.7,    1.3,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 12:20,    2.8,    2.3,    1.7,    1.3,    1.7,    1.3,    1.4,    1.5,    1.3,    1.4,    1.1,    0.8,    0.9,    1.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 12:30,    2.8,    2.1,    1.6,    1.7,    1.0,    1.2,    1.1,    1.4,    1.5,    2.3,    1.3,    1.1,    1.3,    0.7,  999.0,    1.4,  999.0,    0.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 12:40,    3.0,    1.4,    1.4,    1.5,    1.7,    2.1,    1.6,    2.8,    1.4,    2.0,    2.0,    2.3,    1.7,    2.2,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 12:50,    2.2,    1.4,    1.6,    1.7,    2.4,    1.7,    1.6,    1.0,    1.5,    1.4,    1.6,    1.4,    1.2,    1.6,    0.6,    0.3,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 13:00,    2.1,    1.4,    1.4,    1.2,    1.2,    1.6,    1.3,    1.1,    1.3,    1.4,    1.5,    1.4,    0.9,    1.1,    1.5,    1.5,  999.0,    1.1,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 13:10,    2.3,    1.0,    1.2,    1.4,    1.7,    1.3,    1.0,    1.3,    1.9,    1.7,    1.9,    1.9,    1.7,    2.0,  999.0,    1.9,    1.4,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2007/05/25 13:20,    2.4,    1.2,    2.2,    1.7,    1.8,    1.1,    1.3,    1.1,    1.8,    0.9,    1.2,    1.7,    1.2,    2.0,    1.6,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 13:30,    2.5,    1.1,    1.7,    1.1,    1.1,    1.1,    1.0,    1.0,    1.0,    1.4,    0.9,    1.5,    1.5,    2.2,    2.4,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 13:40,    2.8,    2.1,    1.1,    1.3,    1.6,    1.6,    1.9,    1.3,    1.2,    1.3,    0.9,    1.5,    1.3,    1.6,    1.6,    1.7,    1.1,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 13:50,    2.4,    1.0,    1.3,    0.9,    0.9,    1.0,    1.0,    1.0,    0.9,    1.0,    1.2,  999.0,    2.2,    1.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 14:00,    2.5,    1.3,    1.0,    1.2,    1.1,    1.1,    1.0,    1.0,    1.1,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 14:10,    2.3,    1.6,    1.2,    1.4,    1.2,    1.1,    1.3,    0.9,    1.0,    0.9,    1.2,    0.9,    1.4,    1.0,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 14:20,  999.0,    1.9,    1.2,    1.2,    1.0,    0.9,    0.8,    0.9,    1.0,    1.1,  999.0,    1.1,    1.6,    1.6,    1.1,  999.0,    1.2,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 14:30,    1.8,    1.1,    0.9,    1.2,    1.2,    1.2,    1.0,    1.0,    1.6,    0.8,    1.3,    0.8,    1.1,    1.3,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 14:40,    2.5,    1.8,    1.1,    1.0,    1.1,    1.0,    1.0,    0.9,    0.9,    0.9,    0.6,    1.0,    1.4,    1.1,    1.5,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 14:50,    2.4,    1.3,    1.4,    1.6,    2.1,    2.7,    1.0,    1.0,    0.8,    1.1,    1.3,    1.4,    1.2,    1.6,    2.0,    1.4,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 15:00,    1.8,    0.9,    1.1,    1.8,    0.9,    0.8,    0.9,  999.0,    0.9,    0.9,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.3,    2.0,    1.7,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/25 15:10,    2.6,    1.4,    1.0,    1.1,    1.1,    0.8,    1.1,    0.9,    0.8,    0.9,    1.2,  999.0,    0.8,  999.0,    1.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0