1997/11/28, +9, 136.10,  34.85, 385
00:00:02,  982.3,    5.5,   92.3,    0.47,    0.11,    0.0, -999.0
00:00:07,  982.4,    5.5,   92.3,    0.42,    0.10,    0.0, -999.0
00:00:12,  982.4,    5.5,   92.5,    0.40,    0.09,    0.0, -999.0
00:00:17,  982.4,    5.5,   92.2,    0.36,    0.08,    0.0, -999.0
00:00:22,  982.3,    5.5,   92.3,    0.34,    0.08,    0.0, -999.0
00:00:27,  982.4,    5.5,   92.4,    0.31,    0.07,    0.0, -999.0
00:00:32,  982.3,    5.5,   92.3,    0.28,    0.07,    0.0, -999.0
00:00:37,  982.3,    5.5,   92.4,    0.26,    0.06,    0.0, -999.0
00:00:42,  982.3,    5.5,   92.5,    0.29,    0.07,    0.0, -999.0
00:00:47,  982.3,    5.5,   92.5,    0.06,    0.01,    0.0, -999.0
00:00:52,  982.3,    5.5,   92.4,    0.11,    0.02,    0.0, -999.0
00:00:57,  982.3,    5.5,   92.4,    0.21,    0.05,    0.0, -999.0
00:01:02,  982.3,    5.5,   92.5,    0.15,    0.03,    0.0, -999.0
00:01:07,  982.3,    5.5,   92.4,    0.27,    0.06,    0.0, -999.0
00:01:12,  982.4,    5.5,   92.5,    0.34,    0.08,    0.0, -999.0
00:01:17,  982.4,    5.5,   92.4,    0.52,    0.11,    0.0, -999.0
00:01:22,  982.3,    5.5,   92.5,    0.56,    0.14,    0.0, -999.0
00:01:27,  982.3,    5.5,   92.6,    0.47,    0.14,    0.0, -999.0
00:01:32,  982.3,    5.5,   92.6,    0.37,    0.11,    0.0, -999.0
00:01:37,  982.3,    5.5,   92.5,    0.33,    0.09,    0.0, -999.0
00:01:42,  982.3,    5.5,   92.5,    0.31,    0.09,    0.0, -999.0
00:01:47,  982.3,    5.5,   92.7,    0.29,    0.10,    0.0, -999.0
00:01:52,  982.3,    5.5,   92.5,    0.33,    0.10,    0.0, -999.0
00:01:57,  982.3,    5.5,   92.6,    0.46,    0.15,    0.0, -999.0
00:02:02,  982.3,    5.6,   92.6,    0.57,    0.19,    0.0, -999.0
00:02:07,  982.3,    5.6,   92.5,    0.58,    0.19,    0.0, -999.0
00:02:12,  982.3,    5.6,   92.7,    0.52,    0.17,    0.0, -999.0
00:02:17,  982.3,    5.6,   92.5,    0.45,    0.17,    0.0, -999.0
00:02:22,  982.3,    5.6,   92.5,    0.42,    0.16,    0.0, -999.0
00:02:27,  982.3,    5.6,   92.7,    0.47,    0.18,    0.0, -999.0
00:02:32,  982.3,    5.5,   92.7,    0.46,    0.18,    0.0, -999.0
00:02:37,  982.3,    5.5,   92.7,    0.44,    0.17,    0.0, -999.0
00:02:42,  982.3,    5.5,   92.6,    0.34,    0.13,    0.0, -999.0
00:02:47,  982.3,    5.5,   92.7,    0.31,    0.12,    0.0, -999.0
00:02:52,  982.3,    5.5,   92.6,    0.27,    0.10,    0.0, -999.0
00:02:57,  982.3,    5.5,   92.6,    0.24,    0.09,    0.0, -999.0
00:03:02,  982.3,    5.5,   92.6,    0.06,    0.02,    0.0, -999.0
00:03:07,  982.3,    5.5,   92.7,    0.21,    0.08,    0.0, -999.0
00:03:12,  982.3,    5.5,   92.7,    0.27,    0.10,    0.0, -999.0
00:03:17,  982.3,    5.5,   92.8,    0.14,    0.05,    0.0, -999.0
00:03:22,  982.3,    5.5,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:27,  982.3,    5.5,   92.6,    0.00,    0.00,    0.0, -999.0
00:03:32,  982.3,    5.5,   92.8,    0.00,    0.00,    0.0, -999.0
00:03:37,  982.3,    5.6,   92.8,    0.00,    0.00,    0.0, -999.0
00:03:42,  982.3,    5.6,   92.8,    0.07,    0.03,    0.0, -999.0
00:03:47,  982.3,    5.6,   92.8,    0.13,    0.05,    0.0, -999.0
00:03:52,  982.3,    5.6,   92.8,    0.21,    0.08,    0.0, -999.0
00:03:57,  982.3,    5.6,   92.9,    0.12,    0.04,    0.0, -999.0
00:04:02,  982.3,    5.6,   92.9,    0.24,    0.09,    0.0, -999.0
00:04:07,  982.3,    5.6,   92.9,    0.34,    0.15,    0.0, -999.0
00:04:12,  982.3,    5.6,   93.0,    0.47,    0.22,    0.0, -999.0
00:04:17,  982.3,    5.6,   93.0,    0.49,    0.23,    0.0, -999.0
00:04:22,  982.3,    5.7,   93.0,    0.50,    0.23,    0.0, -999.0
00:04:27,  982.3,    5.7,   92.9,    0.53,    0.25,    0.0, -999.0
00:04:32,  982.3,    5.7,   92.9,    0.58,    0.21,    0.0, -999.0
00:04:37,  982.3,    5.7,   92.9,    0.73,    0.20,    0.0, -999.0
00:04:42,  982.3,    5.7,   92.9,    0.84,    0.18,    0.0, -999.0
00:04:47,  982.3,    5.7,   92.9,    1.03,    0.18,    0.0, -999.0
00:04:52,  982.2,    5.6,   93.0,    1.06,    0.09,    0.0, -999.0
00:04:57,  982.3,    5.6,   93.0,    1.09,    0.23,    0.0, -999.0
00:05:02,  982.3,    5.6,   92.9,    1.17,    0.25,    0.0, -999.0
00:05:07,  982.2,    5.6,   92.9,    1.19,    0.00,    0.0, -999.0
00:05:12,  982.2,    5.6,   92.9,    1.12,   -0.14,    0.0, -999.0
00:05:17,  982.3,    5.6,   93.0,    1.31,   -0.16,    0.0, -999.0
00:05:22,  982.3,    5.6,   92.9,    1.27,   -0.49,    0.0, -999.0
00:05:27,  982.3,    5.6,   92.9,    1.19,   -0.15,    0.0, -999.0
00:05:32,  982.3,    5.5,   92.8,    1.14,   -0.28,    0.0, -999.0
00:05:37,  982.3,    5.5,   92.9,    1.12,   -0.34,    0.0, -999.0
00:05:42,  982.3,    5.5,   92.8,    1.14,   -0.37,    0.0, -999.0
00:05:47,  982.3,    5.5,   92.8,    1.28,   -0.09,    0.0, -999.0
00:05:52,  982.3,    5.5,   92.8,    1.29,   -0.05,    0.0, -999.0
00:05:57,  982.3,    5.5,   92.8,    1.38,   -0.10,    0.0, -999.0
00:06:02,  982.3,    5.5,   92.8,    1.58,    0.11,    0.0, -999.0
00:06:07,  982.3,    5.5,   92.8,    1.44,    0.20,    0.0, -999.0
00:06:12,  982.3,    5.4,   92.7,    1.33,    0.19,    0.0, -999.0
00:06:17,  982.2,    5.4,   92.9,    1.29,    0.30,    0.0, -999.0
00:06:22,  982.3,    5.4,   92.8,    1.16,    0.16,    0.0, -999.0
00:06:27,  982.3,    5.4,   92.8,    1.16,    0.14,    0.0, -999.0
00:06:32,  982.3,    5.4,   92.7,    1.29,    0.00,    0.0, -999.0
00:06:37,  982.3,    5.4,   92.7,    1.08,   -0.06,    0.0, -999.0
00:06:42,  982.3,    5.4,   92.7,    1.03,   -0.09,    0.0, -999.0
00:06:47,  982.3,    5.4,   92.8,    0.92,   -0.10,    0.0, -999.0
00:06:52,  982.3,    5.4,   92.7,    0.84,   -0.07,    0.0, -999.0
00:06:57,  982.3,    5.4,   92.8,    0.85,   -0.01,    0.0, -999.0
00:07:02,  982.3,    5.3,   92.7,    0.73,   -0.04,    0.0, -999.0
00:07:07,  982.3,    5.3,   92.7,    0.80,   -0.04,    0.0, -999.0
00:07:12,  982.3,    5.3,   92.7,    1.01,   -0.05,    0.0, -999.0
00:07:17,  982.3,    5.3,   92.6,    1.15,   -0.08,    0.0, -999.0
00:07:22,  982.3,    5.3,   92.7,    0.98,   -0.02,    0.0, -999.0
00:07:27,  982.3,    5.3,   92.6,    0.77,    0.03,    0.0, -999.0
00:07:32,  982.3,    5.3,   92.6,    0.79,    0.06,    0.0, -999.0
00:07:37,  982.3,    5.3,   92.7,    0.90,    0.00,    0.0, -999.0
00:07:42,  982.3,    5.3,   92.7,    1.04,   -0.16,    0.0, -999.0
00:07:47,  982.3,    5.3,   92.6,    1.11,   -0.10,    0.0, -999.0
00:07:52,  982.3,    5.3,   92.9,    1.02,   -0.09,    0.0, -999.0
00:07:57,  982.3,    5.3,   92.9,    1.00,   -0.05,    0.0, -999.0
00:08:02,  982.4,    5.3,   92.9,    1.10,    0.04,    0.0, -999.0
00:08:07,  982.4,    5.3,   93.0,    1.07,    0.11,    0.0, -999.0
00:08:12,  982.4,    5.3,   92.9,    1.11,   -0.22,    0.0, -999.0
00:08:17,  982.4,    5.3,   93.0,    1.75,   -0.03,    0.0, -999.0
00:08:22,  982.4,    5.3,   93.0,    1.75,   -0.31,    0.0, -999.0
00:08:27,  982.4,    5.3,   92.9,    1.39,   -0.45,    0.0, -999.0
00:08:32,  982.4,    5.3,   93.0,    1.40,   -0.17,    0.0, -999.0
00:08:37,  982.4,    5.3,   93.0,    1.28,    0.29,    0.0, -999.0
00:08:42,  982.4,    5.3,   93.0,    1.08,    0.23,    0.0, -999.0
00:08:47,  982.4,    5.3,   93.1,    1.13,    0.14,    0.0, -999.0
00:08:52,  982.4,    5.3,   93.0,    1.32,   -0.02,    0.0, -999.0
00:08:57,  982.4,    5.3,   93.0,    1.24,   -0.06,    0.0, -999.0
00:09:02,  982.4,    5.3,   93.0,    0.95,   -0.55,    0.0, -999.0
00:09:07,  982.4,    5.3,   93.0,    1.14,   -0.51,    0.0, -999.0
00:09:12,  982.4,    5.3,   93.1,    1.17,   -0.40,    0.0, -999.0
00:09:17,  982.4,    5.3,   93.0,    1.40,   -0.22,    0.0, -999.0
00:09:22,  982.4,    5.3,   92.9,    1.41,   -0.49,    0.0, -999.0
00:09:27,  982.4,    5.3,   93.1,    1.29,   -0.52,    0.0, -999.0
00:09:32,  982.4,    5.3,   93.2,    1.34,   -0.09,    0.0, -999.0
00:09:37,  982.4,    5.2,   93.0,    1.57,   -0.17,    0.0, -999.0
00:09:42,  982.4,    5.2,   93.1,    1.58,   -0.14,    0.0, -999.0
00:09:47,  982.5,    5.2,   93.0,    1.64,   -0.17,    0.0, -999.0
00:09:52,  982.5,    5.2,   93.1,    1.49,   -0.16,    0.0, -999.0
00:09:57,  982.4,    5.2,   93.1,    1.37,   -0.02,    0.0, -999.0
00:10:02,  982.4,    5.2,   93.1,    1.13,    0.06,    0.0, -999.0
00:10:07,  982.5,    5.2,   93.0,    0.98,   -0.05,    0.0, -999.0
00:10:12,  982.5,    5.2,   93.2,    0.95,   -0.13,    0.0, -999.0
00:10:17,  982.4,    5.2,   93.1,    0.98,   -0.21,    0.0, -999.0
00:10:22,  982.5,    5.2,   93.0,    0.93,   -0.21,    0.0, -999.0
00:10:27,  982.4,    5.2,   93.2,    0.83,   -0.13,    0.0, -999.0
00:10:32,  982.5,    5.2,   93.1,    0.66,    0.28,    0.0, -999.0
00:10:37,  982.5,    5.2,   93.1,    0.61,    0.31,    0.0, -999.0
00:10:42,  982.5,    5.2,   93.1,    0.70,    0.23,    0.0, -999.0
00:10:47,  982.5,    5.2,   93.0,    0.62,    0.13,    0.0, -999.0
00:10:52,  982.5,    5.2,   93.1,    0.47,    0.19,    0.0, -999.0
00:10:57,  982.5,    5.2,   93.1,    0.51,    0.17,    0.0, -999.0
00:11:02,  982.5,    5.2,   93.2,    0.58,    0.27,    0.0, -999.0
00:11:07,  982.5,    5.2,   93.1,    0.86,    0.44,    0.0, -999.0
00:11:12,  982.5,    5.2,   93.2,    0.97,    0.22,    0.0, -999.0
00:11:17,  982.5,    5.2,   93.1,    1.05,   -0.02,    0.0, -999.0
00:11:22,  982.5,    5.2,   93.1,    0.97,    0.00,    0.0, -999.0
00:11:27,  982.5,    5.2,   93.2,    0.66,    0.73,    0.0, -999.0
00:11:32,  982.5,    5.2,   93.2,    1.23,    0.52,    0.0, -999.0
00:11:37,  982.5,    5.2,   93.2,    1.65,    0.32,    0.0, -999.0
00:11:42,  982.5,    5.2,   93.3,    1.71,    0.27,    0.0, -999.0
00:11:47,  982.5,    5.2,   93.4,    1.39,    0.27,    0.0, -999.0
00:11:52,  982.5,    5.2,   93.3,    1.18,    0.25,    0.0, -999.0
00:11:57,  982.5,    5.2,   93.3,    1.11,    0.30,    0.0, -999.0
00:12:02,  982.5,    5.2,   93.3,    1.08,    0.35,    0.0, -999.0
00:12:07,  982.5,    5.2,   93.4,    0.90,    0.36,    0.0, -999.0
00:12:12,  982.5,    5.2,   93.5,    0.84,    0.23,    0.0, -999.0
00:12:17,  982.5,    5.2,   93.4,    0.84,    0.29,    0.0, -999.0
00:12:22,  982.5,    5.2,   93.4,    0.89,    0.34,    0.0, -999.0
00:12:27,  982.5,    5.2,   93.3,    0.61,    0.42,    0.0, -999.0
00:12:32,  982.5,    5.2,   93.4,    0.63,    0.42,    0.0, -999.0
00:12:37,  982.5,    5.2,   93.5,    0.62,    0.40,    0.0, -999.0
00:12:42,  982.5,    5.2,   93.5,    0.53,    0.61,    0.0, -999.0
00:12:47,  982.5,    5.2,   93.6,    0.59,    0.76,    0.0, -999.0
00:12:52,  982.5,    5.2,   93.5,    0.74,    0.72,    0.0, -999.0
00:12:57,  982.5,    5.2,   93.5,    0.64,    0.66,    0.0, -999.0
00:13:02,  982.5,    5.2,   93.6,    0.57,    0.75,    0.0, -999.0
00:13:07,  982.5,    5.2,   93.6,    0.39,    0.73,    0.0, -999.0
00:13:12,  982.5,    5.2,   93.6,    0.36,    0.54,    0.0, -999.0
00:13:17,  982.5,    5.2,   93.8,    0.40,    0.31,    0.0, -999.0
00:13:22,  982.4,    5.2,   93.6,    0.29,    0.45,    0.0, -999.0
00:13:27,  982.5,    5.2,   93.6,    0.59,    0.46,    0.0, -999.0
00:13:32,  982.4,    5.3,   93.7,    0.53,    0.46,    0.0, -999.0
00:13:37,  982.5,    5.3,   93.8,    0.88,    0.11,    0.0, -999.0
00:13:42,  982.5,    5.3,   93.7,    1.10,    0.23,    0.0, -999.0
00:13:47,  982.5,    5.3,   93.8,    1.09,    0.44,    0.0, -999.0
00:13:52,  982.4,    5.3,   93.7,    1.06,    0.30,    0.0, -999.0
00:13:57,  982.4,    5.3,   93.8,    0.99,    0.23,    0.0, -999.0
00:14:02,  982.5,    5.3,   93.7,    1.14,   -0.02,    0.0, -999.0
00:14:07,  982.4,    5.2,   93.6,    1.01,   -0.02,    0.0, -999.0
00:14:12,  982.4,    5.2,   93.8,    1.03,   -0.04,    0.0, -999.0
00:14:17,  982.5,    5.2,   93.9,    1.01,    0.16,    0.0, -999.0
00:14:22,  982.4,    5.2,   93.8,    0.69,    0.15,    0.0, -999.0
00:14:27,  982.4,    5.2,   93.8,    0.51,   -0.01,    0.0, -999.0
00:14:32,  982.4,    5.2,   94.0,    0.42,   -0.01,    0.0, -999.0
00:14:37,  982.4,    5.2,   94.0,    0.46,   -0.02,    0.0, -999.0
00:14:42,  982.4,    5.3,   94.0,    0.47,   -0.04,    0.0, -999.0
00:14:47,  982.4,    5.3,   93.9,    0.40,   -0.16,    0.0, -999.0
00:14:52,  982.4,    5.3,   93.9,    0.38,   -0.16,    0.0, -999.0
00:14:57,  982.4,    5.3,   93.9,    0.47,   -0.15,    0.0, -999.0
00:15:02,  982.4,    5.3,   94.0,    0.38,   -0.15,    0.0, -999.0
00:15:07,  982.4,    5.3,   94.1,    0.33,   -0.11,    0.0, -999.0
00:15:12,  982.4,    5.3,   94.0,    0.31,   -0.04,    0.0, -999.0
00:15:17,  982.4,    5.4,   94.2,    0.30,   -0.04,    0.0, -999.0
00:15:22,  982.4,    5.4,   94.2,    0.29,   -0.04,    0.0, -999.0
00:15:27,  982.4,    5.4,   94.0,    0.28,   -0.04,    0.0, -999.0
00:15:32,  982.4,    5.4,   94.2,    0.23,   -0.03,    0.0, -999.0
00:15:37,  982.4,    5.4,   94.3,    0.00,    0.00,    0.0, -999.0
00:15:42,  982.4,    5.4,   94.2,    0.06,   -0.01,    0.0, -999.0
00:15:47,  982.4,    5.4,   94.3,    0.05,   -0.01,    0.0, -999.0
00:15:52,  982.4,    5.4,   94.3,    0.00,    0.00,    0.0, -999.0
00:15:57,  982.4,    5.4,   94.4,    0.06,   -0.01,    0.0, -999.0
00:16:02,  982.4,    5.5,   94.3,    0.00,    0.00,    0.0, -999.0
00:16:07,  982.4,    5.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:12,  982.4,    5.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:17,  982.4,    5.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:16:22,  982.4,    5.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:27,  982.4,    5.6,   94.6,    0.05,   -0.01,    0.0, -999.0
00:16:32,  982.4,    5.6,   94.5,    0.13,   -0.02,    0.0, -999.0
00:16:37,  982.4,    5.6,   94.5,    0.19,   -0.03,    0.0, -999.0
00:16:42,  982.4,    5.6,   94.4,    0.40,   -0.06,    0.0, -999.0
00:16:47,  982.4,    5.6,   94.5,    0.58,   -0.08,    0.0, -999.0
00:16:52,  982.4,    5.6,   94.4,    0.65,   -0.09,    0.0, -999.0
00:16:57,  982.4,    5.6,   94.6,    0.53,   -0.08,    0.0, -999.0
00:17:02,  982.4,    5.7,   94.5,    0.49,   -0.07,    0.0, -999.0
00:17:07,  982.4,    5.7,   94.5,    0.43,   -0.06,    0.0, -999.0
00:17:12,  982.4,    5.7,   94.5,    0.40,   -0.06,    0.0, -999.0
00:17:17,  982.4,    5.7,   94.6,    0.41,   -0.08,    0.0, -999.0
00:17:22,  982.3,    5.7,   94.6,    0.45,   -0.27,    0.0, -999.0
00:17:27,  982.3,    5.7,   94.7,    0.52,   -0.35,    0.0, -999.0
00:17:32,  982.3,    5.7,   94.7,    0.65,   -0.49,    0.0, -999.0
00:17:37,  982.3,    5.6,   94.6,    0.74,   -0.46,    0.0, -999.0
00:17:42,  982.3,    5.6,   94.5,    0.76,   -0.32,    0.0, -999.0
00:17:47,  982.3,    5.6,   94.5,    0.65,   -0.29,    0.0, -999.0
00:17:52,  982.3,    5.6,   94.4,    0.52,   -0.34,    0.0, -999.0
00:17:57,  982.4,    5.6,   94.4,    0.49,   -0.31,    0.0, -999.0
00:18:02,  982.3,    5.6,   94.4,    0.55,   -0.32,    0.0, -999.0
00:18:07,  982.3,    5.6,   94.5,    0.53,   -0.34,    0.0, -999.0
00:18:12,  982.3,    5.6,   94.5,    0.51,   -0.49,    0.0, -999.0
00:18:17,  982.3,    5.6,   94.3,    0.54,   -0.69,    0.0, -999.0
00:18:22,  982.3,    5.5,   94.5,    0.48,   -0.74,    0.0, -999.0
00:18:27,  982.3,    5.5,   94.3,    0.55,   -0.94,    0.0, -999.0
00:18:32,  982.3,    5.5,   94.3,    0.64,   -1.03,    0.0, -999.0
00:18:37,  982.3,    5.5,   94.4,    0.61,   -0.94,    0.0, -999.0
00:18:42,  982.3,    5.5,   94.4,    0.77,   -0.77,    0.0, -999.0
00:18:47,  982.3,    5.5,   94.3,    0.88,   -0.80,    0.0, -999.0
00:18:52,  982.3,    5.5,   94.2,    1.10,   -0.80,    0.0, -999.0
00:18:57,  982.3,    5.5,   94.3,    1.11,   -0.84,    0.0, -999.0
00:19:02,  982.3,    5.4,   94.3,    1.33,   -0.59,    0.0, -999.0
00:19:07,  982.3,    5.4,   94.2,    1.32,   -0.59,    0.0, -999.0
00:19:12,  982.3,    5.4,   94.2,    1.22,   -0.65,    0.0, -999.0
00:19:17,  982.3,    5.4,   94.1,    1.37,   -0.86,    0.0, -999.0
00:19:22,  982.3,    5.4,   94.2,    1.79,   -1.17,    0.0, -999.0
00:19:27,  982.3,    5.4,   94.1,    1.84,   -1.06,    0.0, -999.0
00:19:32,  982.3,    5.4,   94.1,    1.71,   -1.38,    0.0, -999.0
00:19:37,  982.2,    5.4,   94.0,    1.39,   -1.60,    0.0, -999.0
00:19:42,  982.3,    5.4,   94.2,    1.60,   -1.44,    0.0, -999.0
00:19:47,  982.3,    5.4,   93.9,    1.77,   -1.11,    0.0, -999.0
00:19:52,  982.3,    5.4,   93.9,    1.83,   -1.28,    0.0, -999.0
00:19:57,  982.3,    5.4,   94.2,    1.79,   -1.21,    0.0, -999.0
00:20:02,  982.2,    5.3,   94.1,    1.82,   -1.27,    0.0, -999.0
00:20:07,  982.2,    5.3,   93.9,    1.84,   -1.24,    0.0, -999.0
00:20:12,  982.2,    5.3,   94.0,    1.87,   -1.31,    0.0, -999.0
00:20:17,  982.2,    5.3,   94.2,    1.90,   -1.23,    0.0, -999.0
00:20:22,  982.2,    5.3,   94.0,    1.99,   -1.34,    0.0, -999.0
00:20:27,  982.2,    5.3,   94.1,    2.21,   -1.73,    0.0, -999.0
00:20:32,  982.2,    5.3,   94.3,    2.24,   -1.57,    0.0, -999.0
00:20:37,  982.2,    5.3,   94.4,    1.98,   -1.49,    0.0, -999.0
00:20:42,  982.2,    5.3,   94.4,    2.02,   -1.42,    0.0, -999.0
00:20:47,  982.2,    5.3,   94.6,    2.06,   -1.34,    0.0, -999.0
00:20:52,  982.2,    5.4,   94.6,    2.16,   -1.40,    0.0, -999.0
00:20:57,  982.2,    5.4,   94.5,    2.19,   -1.42,    0.0, -999.0
00:21:02,  982.2,    5.4,   94.6,    2.57,   -1.43,    0.0, -999.0
00:21:07,  982.2,    5.4,   94.7,    2.39,   -1.38,    0.0, -999.0
00:21:12,  982.2,    5.4,   94.7,    2.19,   -0.93,    0.0, -999.0
00:21:17,  982.2,    5.4,   94.9,    2.36,   -1.36,    0.0, -999.0
00:21:22,  982.2,    5.4,   94.9,    2.27,   -1.77,    0.0, -999.0
00:21:27,  982.2,    5.4,   95.0,    1.75,   -1.81,    0.0, -999.0
00:21:32,  982.2,    5.4,   95.0,    1.91,   -1.72,    0.0, -999.0
00:21:37,  982.2,    5.5,   95.0,    1.76,   -1.83,    0.0, -999.0
00:21:42,  982.2,    5.5,   95.1,    1.95,   -1.95,    0.0, -999.0
00:21:47,  982.2,    5.5,   95.2,    2.20,   -2.20,    0.0, -999.0
00:21:52,  982.2,    5.5,   95.2,    2.28,   -2.05,    0.0, -999.0
00:21:57,  982.2,    5.5,   95.3,    2.09,   -1.88,    0.0, -999.0
00:22:02,  982.2,    5.5,   95.2,    1.97,   -1.54,    0.0, -999.0
00:22:07,  982.2,    5.6,   95.4,    2.29,   -1.54,    0.0, -999.0
00:22:12,  982.2,    5.6,   95.3,    2.39,   -1.80,    0.0, -999.0
00:22:17,  982.2,    5.6,   95.3,    1.95,   -1.88,    0.0, -999.0
00:22:22,  982.2,    5.6,   95.3,    1.91,   -2.28,    0.0, -999.0
00:22:27,  982.2,    5.6,   95.3,    1.80,   -3.00,    0.0, -999.0
00:22:32,  982.2,    5.7,   95.3,    1.93,   -2.76,    0.0, -999.0
00:22:37,  982.2,    5.7,   95.2,    2.04,   -2.35,    0.0, -999.0
00:22:42,  982.2,    5.7,   95.2,    1.36,   -2.36,    0.0, -999.0
00:22:47,  982.2,    5.7,   95.3,    1.46,   -2.74,    0.0, -999.0
00:22:52,  982.2,    5.7,   95.4,    1.81,   -1.94,    0.0, -999.0
00:22:57,  982.2,    5.7,   95.4,    1.73,   -1.61,    0.0, -999.0
00:23:02,  982.2,    5.8,   95.3,    1.32,   -1.41,    0.0, -999.0
00:23:07,  982.2,    5.8,   95.5,    1.41,   -1.27,    0.0, -999.0
00:23:12,  982.2,    5.8,   95.0,    1.63,   -1.27,    0.0, -999.0
00:23:17,  982.2,    5.9,   95.1,    1.56,   -1.45,    0.0, -999.0
00:23:22,  982.2,    5.9,   95.2,    1.88,   -1.52,    0.0, -999.0
00:23:27,  982.2,    5.9,   95.0,    1.90,   -1.71,    0.0, -999.0
00:23:32,  982.2,    5.9,   95.1,    1.61,   -1.78,    0.0, -999.0
00:23:37,  982.2,    5.9,   95.0,    1.45,   -1.72,    0.0, -999.0
00:23:42,  982.2,    5.9,   94.9,    1.34,   -1.84,    0.0, -999.0
00:23:47,  982.2,    5.9,   94.9,    1.45,   -1.92,    0.0, -999.0
00:23:52,  982.2,    5.9,   94.7,    1.68,   -1.57,    0.0, -999.0
00:23:57,  982.2,    5.9,   94.9,    1.74,   -1.80,    0.0, -999.0
00:24:02,  982.2,    6.0,   94.7,    1.38,   -2.29,    0.0, -999.0
00:24:07,  982.2,    6.0,   94.5,    1.42,   -1.96,    0.0, -999.0
00:24:12,  982.2,    6.0,   94.6,    1.54,   -2.37,    0.0, -999.0
00:24:17,  982.2,    6.1,   94.6,    1.32,   -2.59,    0.0, -999.0
00:24:22,  982.2,    6.1,   94.5,    1.43,   -1.59,    0.0, -999.0
00:24:27,  982.2,    6.1,   94.4,    1.39,   -1.60,    0.0, -999.0
00:24:32,  982.2,    6.1,   94.3,    1.39,   -1.39,    0.0, -999.0
00:24:37,  982.2,    6.1,   94.1,    1.65,   -1.70,    0.0, -999.0
00:24:42,  982.2,    6.1,   94.1,    1.76,   -1.83,    0.0, -999.0
00:24:47,  982.2,    6.1,   94.1,    1.58,   -2.03,    0.0, -999.0
00:24:52,  982.2,    6.1,   94.0,    1.14,   -1.76,    0.0, -999.0
00:24:57,  982.2,    6.1,   94.1,    1.15,   -1.99,    0.0, -999.0
00:25:02,  982.2,    6.1,   93.6,    0.63,   -1.93,    0.0, -999.0
00:25:07,  982.2,    6.1,   93.8,    0.98,   -1.70,    0.0, -999.0
00:25:12,  982.2,    6.1,   93.7,    0.72,   -1.62,    0.0, -999.0
00:25:17,  982.2,    6.1,   93.8,    0.39,   -1.19,    0.0, -999.0
00:25:22,  982.2,    6.1,   93.5,    0.25,   -1.09,    0.0, -999.0
00:25:27,  982.2,    6.1,   93.3,    0.56,   -1.14,    0.0, -999.0
00:25:32,  982.2,    6.1,   93.5,    0.84,   -0.81,    0.0, -999.0
00:25:37,  982.2,    6.1,   93.4,    1.22,   -0.57,    0.0, -999.0
00:25:42,  982.2,    6.1,   93.2,    1.51,   -1.06,    0.0, -999.0
00:25:47,  982.2,    6.2,   93.3,    1.15,   -1.28,    0.0, -999.0
00:25:52,  982.2,    6.2,   93.2,    0.28,   -1.13,    0.0, -999.0
00:25:57,  982.2,    6.2,   93.1,    0.56,   -1.55,    0.0, -999.0
00:26:02,  982.2,    6.2,   93.1,    0.93,   -2.43,    0.0, -999.0
00:26:07,  982.2,    6.2,   93.1,    0.69,   -2.98,    0.0, -999.0
00:26:12,  982.2,    6.2,   93.0,    0.18,   -2.51,    0.0, -999.0
00:26:17,  982.2,    6.2,   93.0,   -0.00,   -2.18,    0.0, -999.0
00:26:22,  982.2,    6.2,   92.8,    0.22,   -1.82,    0.0, -999.0
00:26:27,  982.2,    6.2,   92.9,    0.67,   -1.75,    0.0, -999.0
00:26:32,  982.2,    6.3,   92.8,    1.19,   -1.23,    0.0, -999.0
00:26:37,  982.2,    6.3,   92.7,    1.14,   -1.10,    0.0, -999.0
00:26:42,  982.2,    6.3,   92.7,    1.17,   -1.26,    0.0, -999.0
00:26:47,  982.2,    6.3,   92.6,    1.35,   -1.40,    0.0, -999.0
00:26:52,  982.2,    6.3,   92.4,    0.24,   -1.36,    0.0, -999.0
00:26:57,  982.2,    6.3,   92.5,   -0.00,   -1.47,    0.0, -999.0
00:27:02,  982.2,    6.3,   92.4,    0.13,   -1.03,    0.0, -999.0
00:27:07,  982.2,    6.3,   92.3,   -0.08,   -1.11,    0.0, -999.0
00:27:12,  982.2,    6.3,   92.0,   -0.08,   -1.57,    0.0, -999.0
00:27:17,  982.2,    6.3,   92.2,    0.13,   -2.44,    0.0, -999.0
00:27:22,  982.2,    6.3,   92.1,    0.17,   -2.45,    0.0, -999.0
00:27:27,  982.2,    6.3,   92.1,    0.68,   -2.36,    0.0, -999.0
00:27:32,  982.2,    6.3,   92.0,   -0.20,   -2.30,    0.0, -999.0
00:27:37,  982.2,    6.3,   92.0,   -0.99,   -2.57,    0.0, -999.0
00:27:42,  982.2,    6.3,   91.8,   -1.16,   -2.38,    0.0, -999.0
00:27:47,  982.2,    6.2,   91.7,   -1.07,   -2.40,    0.0, -999.0
00:27:52,  982.2,    6.2,   91.5,   -1.12,   -1.87,    0.0, -999.0
00:27:57,  982.2,    6.2,   91.4,   -0.19,   -1.58,    0.0, -999.0
00:28:02,  982.2,    6.1,   91.2,   -0.56,   -1.38,    0.0, -999.0
00:28:07,  982.2,    6.1,   91.0,   -0.26,   -1.45,    0.0, -999.0
00:28:12,  982.2,    6.1,   90.8,   -0.24,   -1.67,    0.0, -999.0
00:28:17,  982.2,    6.0,   91.0,    0.78,   -1.29,    0.0, -999.0
00:28:22,  982.2,    6.0,   90.6,    0.74,   -1.66,    0.0, -999.0
00:28:27,  982.2,    5.9,   90.7,    0.65,   -2.00,    0.0, -999.0
00:28:32,  982.2,    5.9,   90.5,    0.77,   -2.10,    0.0, -999.0
00:28:37,  982.2,    5.9,   90.3,   -0.03,   -1.74,    0.0, -999.0
00:28:42,  982.2,    5.8,   90.3,   -0.18,   -1.72,    0.0, -999.0
00:28:47,  982.2,    5.8,   90.1,   -0.06,   -1.85,    0.0, -999.0
00:28:52,  982.2,    5.8,   90.1,   -0.06,   -1.65,    0.0, -999.0
00:28:57,  982.2,    5.8,   90.0,    0.06,   -1.58,    0.0, -999.0
00:29:02,  982.2,    5.7,   89.8,    0.25,   -1.60,    0.0, -999.0
00:29:07,  982.2,    5.7,   89.8,    0.51,   -1.57,    0.0, -999.0
00:29:12,  982.2,    5.6,   89.7,    0.67,   -1.44,    0.0, -999.0
00:29:17,  982.2,    5.6,   89.7,    1.01,   -0.88,    0.0, -999.0
00:29:22,  982.2,    5.6,   89.6,    0.69,   -0.46,    0.0, -999.0
00:29:27,  982.2,    5.5,   89.6,    0.15,   -0.68,    0.0, -999.0
00:29:32,  982.2,    5.5,   89.7,    0.36,   -0.73,    0.0, -999.0
00:29:37,  982.2,    5.5,   89.8,    0.38,   -1.05,    0.0, -999.0
00:29:42,  982.2,    5.5,   89.7,    0.35,   -1.02,    0.0, -999.0