2011/03/23, +9, 136.10,  34.85, 385
00:00:00,  972.2,    2.4,   82.7,    1.61,   -4.20,    0.0, -999.0
00:00:05,  972.1,    2.4,   82.8,   -0.33,   -3.14,    0.0, -999.0
00:00:10,  972.1,    2.4,   83.1,    1.39,   -2.85,    0.0, -999.0
00:00:15,  972.0,    2.4,   82.7,    3.02,   -5.69,    0.0, -999.0
00:00:20,  972.0,    2.4,   82.9,    0.54,   -3.83,    0.0, -999.0
00:00:25,  972.1,    2.4,   83.0,    2.05,   -6.32,    0.0, -999.0
00:00:30,  972.1,    2.4,   83.1,   -0.68,   -6.45,    0.0, -999.0
00:00:35,  972.2,    2.4,   82.6,    0.57,   -8.09,    0.0, -999.0
00:00:40,  972.2,    2.4,   82.8,    2.95,   -6.06,    0.0, -999.0
00:00:45,  972.1,    2.4,   82.9,    2.84,   -3.15,    0.0, -999.0
00:00:50,  972.1,    2.4,   82.9,   -0.22,   -2.13,    0.0, -999.0
00:00:55,  972.0,    2.4,   83.1,    0.34,   -2.45,    0.0, -999.0
00:01:00,  972.1,    2.4,   83.0,    0.31,   -4.46,    0.0, -999.0
00:01:05,  972.0,    2.4,   82.9,    2.59,   -6.11,    0.0, -999.0
00:01:10,  972.1,    2.4,   83.2,    1.78,   -6.66,    0.0, -999.0
00:01:15,  972.1,    2.4,   82.7,    0.88,   -6.24,    0.0, -999.0
00:01:20,  972.1,    2.4,   82.9,   -2.16,   -7.07,    0.0, -999.0
00:01:25,  972.1,    2.4,   82.9,   -2.22,   -5.22,    0.0, -999.0
00:01:30,  972.1,    2.4,   83.1,    0.40,   -4.62,    0.0, -999.0
00:01:35,  972.1,    2.4,   83.0,    2.05,   -3.86,    0.0, -999.0
00:01:40,  972.1,    2.4,   83.2,    3.17,   -0.91,    0.0, -999.0
00:01:45,  972.1,    2.4,   83.2,   -0.20,   -3.89,    0.0, -999.0
00:01:50,  972.1,    2.4,   83.1,    0.09,   -5.44,    0.0, -999.0
00:01:55,  972.1,    2.4,   83.2,    0.47,   -5.35,    0.0, -999.0
00:02:00,  972.2,    2.4,   83.1,    2.29,   -3.16,    0.0, -999.0
00:02:05,  972.1,    2.4,   83.3,    1.95,   -4.60,    0.0, -999.0
00:02:10,  972.2,    2.4,   83.4,    0.33,   -4.78,    0.0, -999.0
00:02:15,  972.1,    2.4,   83.5,    1.08,   -4.04,    0.0, -999.0
00:02:20,  972.1,    2.4,   83.4,    2.86,   -3.66,    0.0, -999.0
00:02:25,  972.1,    2.4,   83.4,    1.25,   -5.86,    0.0, -999.0
00:02:30,  972.1,    2.3,   83.7,   -0.17,   -4.96,    0.0, -999.0
00:02:35,  972.2,    2.3,   83.5,    0.33,   -4.65,    0.0, -999.0
00:02:40,  972.1,    2.3,   83.6,   -1.12,   -5.28,    0.0, -999.0
00:02:45,  972.2,    2.3,   83.6,   -1.33,   -3.87,    0.0, -999.0
00:02:50,  972.1,    2.3,   83.8,    0.06,   -3.29,    0.0, -999.0
00:02:55,  972.1,    2.3,   83.7,    0.06,   -3.48,    0.0, -999.0
00:03:00,  972.2,    2.3,   83.6,    0.99,   -3.71,    0.0, -999.0
00:03:05,  972.1,    2.3,   83.5,    2.16,   -3.59,    0.0, -999.0
00:03:10,  972.2,    2.3,   83.7,    3.04,   -2.21,    0.0, -999.0
00:03:15,  972.2,    2.3,   83.7,    1.12,   -2.78,    0.0, -999.0
00:03:20,  972.1,    2.3,   83.8,    2.62,   -1.51,    0.0, -999.0
00:03:25,  972.2,    2.3,   83.8,    1.13,   -2.65,    0.0, -999.0
00:03:30,  972.2,    2.3,   83.8,    0.87,   -2.26,    0.0, -999.0
00:03:35,  972.2,    2.3,   83.8,    1.43,   -2.29,    0.0, -999.0
00:03:40,  972.2,    2.3,   84.0,   -0.35,   -2.82,    0.0, -999.0
00:03:45,  972.2,    2.3,   83.9,    2.12,   -2.53,    0.0, -999.0
00:03:50,  972.2,    2.3,   83.6,    2.18,   -1.31,    0.0, -999.0
00:03:55,  972.2,    2.3,   83.9,    0.05,   -2.97,    0.0, -999.0
00:04:00,  972.2,    2.3,   83.9,    0.11,   -3.05,    0.0, -999.0
00:04:05,  972.2,    2.2,   84.0,    1.29,   -3.05,    0.0, -999.0
00:04:10,  972.2,    2.2,   84.4,    0.05,   -2.64,    0.0, -999.0
00:04:15,  972.2,    2.2,   84.0,    0.38,   -1.41,    0.0, -999.0
00:04:20,  972.2,    2.2,   84.1,    0.04,   -2.16,    0.0, -999.0
00:04:25,  972.2,    2.2,   84.0,    0.29,   -3.29,    0.0, -999.0
00:04:30,  972.2,    2.2,   84.1,   -0.09,   -2.65,    0.0, -999.0
00:04:35,  972.2,    2.2,   84.2,   -0.76,   -3.07,    0.0, -999.0
00:04:40,  972.2,    2.2,   84.1,    0.34,   -3.23,    0.0, -999.0
00:04:45,  972.2,    2.2,   84.0,   -0.25,   -4.78,    0.0, -999.0
00:04:50,  972.2,    2.2,   84.2,   -0.25,   -2.41,    0.0, -999.0
00:04:55,  972.2,    2.2,   84.2,   -1.42,   -4.64,    0.0, -999.0
00:05:00,  972.2,    2.2,   84.1,   -1.27,   -4.17,    0.0, -999.0
00:05:05,  972.2,    2.2,   84.1,    0.59,   -2.36,    0.0, -999.0
00:05:10,  972.3,    2.2,   84.2,    0.48,   -2.48,    0.0, -999.0
00:05:15,  972.2,    2.2,   84.3,    0.76,   -2.34,    0.0, -999.0
00:05:20,  972.2,    2.2,   84.4,    0.20,   -2.83,    0.0, -999.0
00:05:25,  972.2,    2.2,   84.4,    2.04,   -4.18,    0.0, -999.0
00:05:30,  972.2,    2.2,   84.4,    1.36,   -1.36,    0.0, -999.0
00:05:35,  972.2,    2.2,   84.1,   -0.62,   -0.37,    0.0, -999.0
00:05:40,  972.2,    2.2,   84.5,   -1.24,   -2.66,    0.0, -999.0
00:05:45,  972.2,    2.2,   84.4,   -1.69,   -3.99,    0.0, -999.0
00:05:50,  972.2,    2.2,   84.6,   -1.11,   -3.88,    0.0, -999.0
00:05:55,  972.2,    2.2,   84.7,   -1.12,   -5.27,    0.0, -999.0
00:06:00,  972.1,    2.2,   84.6,   -0.32,   -6.16,    0.0, -999.0
00:06:05,  972.2,    2.2,   84.3,    0.83,   -4.69,    0.0, -999.0
00:06:10,  972.2,    2.2,   84.8,    1.79,   -4.42,    0.0, -999.0
00:06:15,  972.1,    2.2,   84.7,    1.26,   -4.69,    0.0, -999.0
00:06:20,  972.2,    2.2,   85.0,    1.38,   -4.23,    0.0, -999.0
00:06:25,  972.2,    2.1,   84.8,    0.82,   -3.04,    0.0, -999.0
00:06:30,  972.1,    2.2,   84.9,    1.16,   -4.66,    0.0, -999.0
00:06:35,  972.1,    2.2,   84.9,    0.22,   -4.23,    0.0, -999.0
00:06:40,  972.2,    2.2,   85.4,   -0.62,   -2.92,    0.0, -999.0
00:06:45,  972.1,    2.1,   85.2,    0.80,   -1.33,    0.0, -999.0
00:06:50,  972.1,    2.1,   85.1,   -0.09,   -1.78,    0.0, -999.0
00:06:55,  972.1,    2.1,   85.4,    0.56,   -1.73,    0.0, -999.0
00:07:00,  972.1,    2.1,   85.3,    1.01,   -1.90,    0.0, -999.0
00:07:05,  972.1,    2.1,   85.2,    0.36,   -1.45,    0.0, -999.0
00:07:10,  972.1,    2.1,   85.5,    0.05,   -2.94,    0.0, -999.0
00:07:15,  972.2,    2.1,   85.3,    0.30,   -2.16,    0.0, -999.0
00:07:20,  972.1,    2.1,   85.4,    0.18,   -2.00,    0.0, -999.0
00:07:25,  972.1,    2.1,   85.3,    1.10,   -1.76,    0.0, -999.0
00:07:30,  972.1,    2.1,   85.5,    1.14,   -2.96,    0.0, -999.0
00:07:35,  972.1,    2.1,   85.6,    0.73,   -4.12,    0.0, -999.0
00:07:40,  972.1,    2.1,   85.5,    1.78,   -3.65,    0.0, -999.0
00:07:45,  972.1,    2.1,   85.4,   -0.09,   -2.69,    0.0, -999.0
00:07:50,  972.1,    2.1,   85.5,   -0.13,   -3.60,    0.0, -999.0
00:07:55,  972.1,    2.1,   85.5,   -0.44,   -2.08,    0.0, -999.0
00:08:00,  972.1,    2.1,   85.8,    0.28,   -1.96,    0.0, -999.0
00:08:05,  972.1,    2.1,   85.7,   -0.24,   -1.93,    0.0, -999.0
00:08:10,  972.1,    2.1,   85.9,   -0.59,   -1.38,    0.0, -999.0
00:08:15,  972.1,    2.1,   85.4,   -0.60,   -2.59,    0.0, -999.0
00:08:20,  972.1,    2.1,   85.7,    0.84,   -3.36,    0.0, -999.0
00:08:25,  972.1,    2.1,   85.8,   -0.55,   -3.12,    0.0, -999.0
00:08:30,  972.1,    2.1,   85.9,   -0.12,   -3.48,    0.0, -999.0
00:08:35,  972.1,    2.1,   85.6,   -1.11,   -3.61,    0.0, -999.0
00:08:40,  972.2,    2.1,   85.8,   -0.14,   -4.03,    0.0, -999.0
00:08:45,  972.1,    2.1,   85.9,   -0.81,   -3.49,    0.0, -999.0
00:08:50,  972.1,    2.1,   85.9,   -0.87,   -2.86,    0.0, -999.0
00:08:55,  972.1,    2.1,   85.8,   -0.69,   -3.23,    0.0, -999.0
00:09:00,  972.1,    2.1,   85.8,    0.55,   -2.84,    0.0, -999.0
00:09:05,  972.1,    2.1,   85.8,    0.19,   -1.79,    0.0, -999.0
00:09:10,  972.2,    2.1,   86.2,   -0.43,   -1.74,    0.0, -999.0
00:09:15,  972.2,    2.1,   85.8,   -0.57,   -1.34,    0.0, -999.0
00:09:20,  972.1,    2.1,   86.0,   -0.73,   -1.64,    0.0, -999.0
00:09:25,  972.1,    2.1,   86.0,   -0.26,   -2.98,    0.0, -999.0
00:09:30,  972.2,    2.1,   85.7,    0.73,   -2.92,    0.0, -999.0
00:09:35,  972.2,    2.1,   86.0,    0.09,   -5.13,    0.0, -999.0
00:09:40,  972.2,    2.1,   86.0,    0.10,   -5.66,    0.0, -999.0
00:09:45,  972.2,    2.1,   86.2,   -0.33,   -6.35,    0.0, -999.0
00:09:50,  972.2,    2.1,   86.1,   -0.32,   -6.16,    0.0, -999.0
00:09:55,  972.2,    2.1,   85.6,    0.68,   -4.32,    0.0, -999.0
00:10:00,  972.2,    2.1,   86.1,    1.29,   -4.80,    0.0, -999.0
00:10:05,  972.2,    2.1,   86.0,    2.14,   -5.28,    0.0, -999.0
00:10:10,  972.1,    2.1,   86.0,   -0.96,   -4.54,    0.0, -999.0
00:10:15,  972.2,    2.1,   86.1,    0.71,   -3.65,    0.0, -999.0
00:10:20,  972.2,    2.0,   86.3,    1.33,   -4.64,    0.0, -999.0
00:10:25,  972.2,    2.0,   86.2,    0.77,   -2.88,    0.0, -999.0
00:10:30,  972.1,    2.0,   86.1,    1.42,   -1.52,    0.0, -999.0
00:10:35,  972.2,    2.0,   86.4,    0.98,   -1.09,    0.0, -999.0
00:10:40,  972.1,    2.0,   86.4,   -0.73,   -1.00,    0.0, -999.0
00:10:45,  972.1,    2.0,   86.2,   -0.19,   -1.80,    0.0, -999.0
00:10:50,  972.1,    2.0,   86.3,   -0.32,   -1.81,    0.0, -999.0
00:10:55,  972.2,    2.0,   86.2,   -0.31,   -1.76,    0.0, -999.0
00:11:00,  972.2,    2.0,   86.2,   -0.09,   -2.56,    0.0, -999.0
00:11:05,  972.2,    2.0,   85.9,   -0.34,   -3.25,    0.0, -999.0
00:11:10,  972.1,    2.0,   86.1,    0.08,   -4.64,    0.0, -999.0
00:11:15,  972.1,    2.0,   86.2,    0.37,   -3.55,    0.0, -999.0
00:11:20,  972.2,    2.0,   86.1,   -0.31,   -2.97,    0.0, -999.0
00:11:25,  972.2,    2.0,   86.3,   -0.26,   -3.66,    0.0, -999.0
00:11:30,  972.2,    2.0,   86.3,   -0.47,   -3.84,    0.0, -999.0
00:11:35,  972.2,    2.0,   86.3,   -1.28,   -4.18,    0.0, -999.0
00:11:40,  972.2,    2.0,   86.3,   -0.72,   -3.72,    0.0, -999.0
00:11:45,  972.2,    2.0,   86.4,    0.96,   -2.38,    0.0, -999.0
00:11:50,  972.2,    2.0,   86.6,   -0.39,   -2.03,    0.0, -999.0
00:11:55,  972.2,    2.0,   86.1,    0.39,   -1.44,    0.0, -999.0
00:12:00,  972.2,    2.0,   86.5,    0.15,   -0.79,    0.0, -999.0
00:12:05,  972.2,    2.0,   86.2,   -0.47,   -1.11,    0.0, -999.0
00:12:10,  972.2,    2.0,   86.1,    0.46,   -0.68,    0.0, -999.0
00:12:15,  972.2,    2.0,   86.2,    0.45,   -1.40,    0.0, -999.0
00:12:20,  972.2,    2.0,   86.2,    0.74,   -1.83,    0.0, -999.0
00:12:25,  972.2,    2.0,   86.5,    1.32,   -2.71,    0.0, -999.0
00:12:30,  972.2,    2.0,   86.4,    0.56,   -2.11,    0.0, -999.0
00:12:35,  972.2,    2.0,   86.5,    1.06,   -2.49,    0.0, -999.0
00:12:40,  972.2,    2.0,   86.7,    3.38,   -1.37,    0.0, -999.0
00:12:45,  972.2,    2.0,   86.2,    2.91,   -1.48,    0.0, -999.0
00:12:50,  972.2,    2.0,   86.3,    2.37,   -0.25,    0.0, -999.0
00:12:55,  972.2,    2.0,   86.7,    1.21,    0.19,    0.0, -999.0
00:13:00,  972.2,    2.0,   86.4,   -0.85,   -0.51,    0.0, -999.0
00:13:05,  972.2,    2.0,   86.4,   -0.78,    0.56,    0.0, -999.0
00:13:10,  972.2,    2.0,   86.4,   -0.73,   -0.24,    0.0, -999.0
00:13:15,  972.2,    2.0,   86.5,   -1.00,   -0.72,    0.0, -999.0
00:13:20,  972.1,    2.0,   86.4,   -0.77,    0.08,    0.0, -999.0
00:13:25,  972.1,    2.0,   86.5,   -0.03,   -1.00,    0.0, -999.0
00:13:30,  972.1,    2.0,   86.5,    0.61,   -1.10,    0.0, -999.0
00:13:35,  972.2,    2.0,   86.8,    0.14,   -2.06,    0.0, -999.0
00:13:40,  972.2,    2.0,   86.6,    0.78,   -2.42,    0.0, -999.0
00:13:45,  972.2,    2.0,   86.8,    2.30,   -2.94,    0.0, -999.0
00:13:50,  972.2,    2.0,   86.7,    0.87,   -3.50,    0.0, -999.0
00:13:55,  972.2,    2.0,   86.4,    2.00,   -2.97,    0.0, -999.0
00:14:00,  972.2,    1.9,   86.5,   -0.31,   -4.49,    0.0, -999.0
00:14:05,  972.2,    2.0,   86.7,    1.26,   -2.71,    0.0, -999.0
00:14:10,  972.3,    2.0,   86.5,    0.26,   -1.22,    0.0, -999.0
00:14:15,  972.2,    2.0,   86.6,    1.60,   -3.29,    0.0, -999.0
00:14:20,  972.2,    2.0,   86.3,    2.92,   -0.31,    0.0, -999.0
00:14:25,  972.1,    2.0,   86.6,    2.57,   -2.76,    0.0, -999.0
00:14:30,  972.2,    1.9,   86.4,    1.71,   -3.21,    0.0, -999.0
00:14:35,  972.2,    1.9,   86.4,   -0.95,   -1.94,    0.0, -999.0
00:14:40,  972.2,    1.9,   86.4,   -0.44,   -1.43,    0.0, -999.0
00:14:45,  972.2,    1.9,   86.1,    0.24,   -1.26,    0.0, -999.0
00:14:50,  972.2,    1.9,   86.3,    0.32,   -3.62,    0.0, -999.0
00:14:55,  972.2,    1.9,   86.3,    0.94,   -3.51,    0.0, -999.0
00:15:00,  972.2,    2.0,   86.5,   -1.23,   -3.58,    0.0, -999.0
00:15:05,  972.2,    1.9,   86.3,   -1.38,   -2.82,    0.0, -999.0
00:15:10,  972.2,    1.9,   86.3,   -0.13,   -2.54,    0.0, -999.0
00:15:15,  972.3,    1.9,   86.3,   -0.91,   -3.17,    0.0, -999.0
00:15:20,  972.2,    1.9,   86.4,   -0.19,   -1.83,    0.0, -999.0
00:15:25,  972.2,    1.9,   86.3,   -0.28,   -1.75,    0.0, -999.0
00:15:30,  972.2,    1.9,   86.5,    0.48,   -1.25,    0.0, -999.0
00:15:35,  972.2,    1.9,   86.3,    0.45,   -2.10,    0.0, -999.0
00:15:40,  972.2,    1.9,   86.4,    1.17,   -0.94,    0.0, -999.0
00:15:45,  972.2,    1.9,   86.3,    0.20,   -1.02,    0.0, -999.0
00:15:50,  972.2,    1.9,   86.6,   -0.27,   -0.94,    0.0, -999.0
00:15:55,  972.2,    1.9,   86.2,   -0.60,   -2.61,    0.0, -999.0
00:16:00,  972.2,    1.9,   86.2,   -0.46,   -2.92,    0.0, -999.0
00:16:05,  972.2,    1.9,   86.5,    0.96,   -2.50,    0.0, -999.0
00:16:10,  972.2,    1.9,   86.5,    1.10,   -1.40,    0.0, -999.0
00:16:15,  972.2,    1.9,   86.4,    1.56,   -1.86,    0.0, -999.0
00:16:20,  972.2,    1.9,   86.5,    2.13,   -2.73,    0.0, -999.0
00:16:25,  972.2,    1.9,   86.5,    2.89,   -1.60,    0.0, -999.0
00:16:30,  972.2,    2.0,   86.7,    0.13,   -1.83,    0.0, -999.0
00:16:35,  972.2,    1.9,   86.5,    0.59,   -1.11,    0.0, -999.0
00:16:40,  972.2,    1.9,   86.6,    0.23,   -1.45,    0.0, -999.0
00:16:45,  972.2,    1.9,   86.7,   -0.13,   -1.81,    0.0, -999.0
00:16:50,  972.2,    1.9,   86.6,    0.60,   -2.39,    0.0, -999.0
00:16:55,  972.2,    2.0,   86.5,    1.31,   -1.68,    0.0, -999.0
00:17:00,  972.2,    1.9,   86.6,    0.45,   -1.40,    0.0, -999.0
00:17:05,  972.2,    1.9,   86.5,   -0.91,   -2.26,    0.0, -999.0
00:17:10,  972.2,    1.9,   86.4,   -0.74,   -2.60,    0.0, -999.0
00:17:15,  972.2,    1.9,   86.8,    0.17,   -2.41,    0.0, -999.0
00:17:20,  972.3,    1.9,   86.8,    0.91,   -1.71,    0.0, -999.0
00:17:25,  972.3,    1.9,   86.9,    0.63,   -1.64,    0.0, -999.0
00:17:30,  972.2,    1.9,   86.6,    0.31,   -1.74,    0.0, -999.0
00:17:35,  972.2,    1.9,   86.2,    0.70,   -1.32,    0.0, -999.0
00:17:40,  972.2,    1.9,   86.2,    0.47,   -1.74,    0.0, -999.0
00:17:45,  972.3,    1.9,   86.5,    0.61,   -1.37,    0.0, -999.0
00:17:50,  972.3,    1.9,   86.5,    0.96,   -1.72,    0.0, -999.0
00:17:55,  972.3,    1.9,   86.6,    1.20,   -1.54,    0.0, -999.0
00:18:00,  972.3,    1.9,   86.5,    1.08,   -1.39,    0.0, -999.0
00:18:05,  972.4,    1.9,   86.5,    1.97,   -0.31,    0.0, -999.0
00:18:10,  972.3,    1.9,   86.4,    0.36,   -1.46,    0.0, -999.0
00:18:15,  972.2,    1.9,   86.5,    0.71,   -2.64,    0.0, -999.0
00:18:20,  972.2,    1.9,   86.5,    1.90,   -3.42,    0.0, -999.0
00:18:25,  972.3,    1.9,   86.4,    1.60,   -3.43,    0.0, -999.0
00:18:30,  972.2,    1.9,   86.5,    0.77,   -2.88,    0.0, -999.0
00:18:35,  972.2,    1.9,   86.4,   -0.08,   -2.16,    0.0, -999.0
00:18:40,  972.2,    1.9,   86.7,   -0.54,   -1.87,    0.0, -999.0
00:18:45,  972.2,    1.9,   86.2,   -0.29,   -1.82,    0.0, -999.0
00:18:50,  972.2,    1.9,   86.6,   -0.08,   -1.48,    0.0, -999.0
00:18:55,  972.2,    1.9,   86.6,    0.55,   -1.69,    0.0, -999.0
00:19:00,  972.2,    1.9,   86.3,    1.66,   -1.20,    0.0, -999.0
00:19:05,  972.2,    1.9,   86.4,    1.53,   -2.27,    0.0, -999.0
00:19:10,  972.2,    1.9,   86.6,    0.38,   -3.65,    0.0, -999.0
00:19:15,  972.2,    1.9,   86.6,   -0.17,   -3.30,    0.0, -999.0
00:19:20,  972.2,    1.9,   86.8,    0.04,   -2.38,    0.0, -999.0
00:19:25,  972.2,    1.9,   86.5,    0.40,   -2.07,    0.0, -999.0
00:19:30,  972.2,    1.9,   86.6,    0.54,   -1.34,    0.0, -999.0
00:19:35,  972.1,    1.9,   86.2,   -0.47,   -2.65,    0.0, -999.0
00:19:40,  972.1,    1.9,   86.6,    0.44,   -2.09,    0.0, -999.0
00:19:45,  972.1,    1.9,   86.6,   -0.10,   -1.93,    0.0, -999.0
00:19:50,  972.1,    1.9,   86.6,    0.43,   -2.02,    0.0, -999.0
00:19:55,  972.1,    1.9,   86.5,    0.56,   -2.08,    0.0, -999.0
00:20:00,  972.1,    1.9,   86.8,    0.14,   -1.97,    0.0, -999.0
00:20:05,  972.1,    1.9,   86.6,   -0.31,   -1.75,    0.0, -999.0
00:20:10,  972.1,    1.9,   86.5,   -0.37,   -1.47,    0.0, -999.0
00:20:15,  972.1,    1.9,   86.7,   -0.35,   -1.22,    0.0, -999.0
00:20:20,  972.1,    1.9,   86.3,   -0.60,   -1.08,    0.0, -999.0
00:20:25,  972.1,    1.9,   86.6,   -0.38,   -1.34,    0.0, -999.0
00:20:30,  972.1,    1.9,   86.6,   -0.18,   -1.75,    0.0, -999.0
00:20:35,  972.1,    1.9,   86.7,   -0.23,   -1.88,    0.0, -999.0
00:20:40,  972.1,    1.9,   86.4,    0.63,   -2.36,    0.0, -999.0
00:20:45,  972.2,    1.9,   86.6,    1.11,   -2.08,    0.0, -999.0
00:20:50,  972.1,    1.9,   86.6,    1.01,   -1.90,    0.0, -999.0
00:20:55,  972.1,    1.9,   86.7,    0.47,   -1.76,    0.0, -999.0
00:21:00,  972.1,    1.9,   86.6,   -0.26,   -1.23,    0.0, -999.0
00:21:05,  972.1,    1.9,   86.5,   -0.60,   -1.08,    0.0, -999.0
00:21:10,  972.1,    1.9,   86.3,   -0.22,   -2.14,    0.0, -999.0
00:21:15,  972.1,    1.9,   86.3,    0.31,   -1.73,    0.0, -999.0
00:21:20,  972.2,    1.9,   86.4,   -0.45,   -1.93,    0.0, -999.0
00:21:25,  972.2,    1.9,   86.6,   -0.22,   -2.13,    0.0, -999.0
00:21:30,  972.1,    1.9,   86.5,   -0.07,   -2.12,    0.0, -999.0
00:21:35,  972.2,    1.9,   87.0,   -0.11,   -2.17,    0.0, -999.0
00:21:40,  972.2,    1.9,   86.7,   -0.72,   -2.35,    0.0, -999.0
00:21:45,  972.2,    1.9,   86.6,   -0.59,   -2.06,    0.0, -999.0
00:21:50,  972.1,    1.9,   86.7,    0.04,   -2.13,    0.0, -999.0
00:21:55,  972.3,    1.9,   86.7,    0.15,   -2.14,    0.0, -999.0
00:22:00,  972.2,    1.9,   86.7,    0.45,   -2.85,    0.0, -999.0
00:22:05,  972.3,    1.9,   86.5,    0.87,   -1.96,    0.0, -999.0
00:22:10,  972.2,    1.9,   86.6,    0.46,   -1.70,    0.0, -999.0
00:22:15,  972.3,    1.9,   86.6,    0.76,   -1.37,    0.0, -999.0
00:22:20,  972.2,    1.9,   86.8,    1.35,   -0.60,    0.0, -999.0
00:22:25,  972.3,    1.9,   87.1,    0.80,   -0.58,    0.0, -999.0
00:22:30,  972.3,    1.9,   86.8,    0.36,   -1.44,    0.0, -999.0
00:22:35,  972.3,    1.9,   86.7,    0.65,   -1.68,    0.0, -999.0
00:22:40,  972.2,    1.9,   87.0,    0.57,   -1.77,    0.0, -999.0
00:22:45,  972.3,    1.9,   86.8,    0.66,   -2.02,    0.0, -999.0
00:22:50,  972.3,    1.9,   86.7,    0.63,   -2.05,    0.0, -999.0
00:22:55,  972.3,    1.9,   86.7,    1.02,   -3.14,    0.0, -999.0
00:23:00,  972.3,    1.9,   86.5,    0.05,   -3.03,    0.0, -999.0
00:23:05,  972.3,    1.9,   86.7,    0.05,   -2.69,    0.0, -999.0
00:23:10,  972.3,    1.9,   86.8,    1.07,   -2.78,    0.0, -999.0
00:23:15,  972.3,    1.9,   86.8,   -0.11,   -3.19,    0.0, -999.0
00:23:20,  972.3,    1.9,   86.7,   -0.77,   -3.10,    0.0, -999.0
00:23:25,  972.3,    1.9,   86.6,   -0.77,   -1.80,    0.0, -999.0
00:23:30,  972.3,    1.9,   86.8,   -0.15,   -1.21,    0.0, -999.0
00:23:35,  972.3,    1.9,   86.9,    2.19,   -1.32,    0.0, -999.0
00:23:40,  972.3,    1.9,   86.8,    0.47,   -1.90,    0.0, -999.0
00:23:45,  972.3,    1.9,   86.9,    1.18,   -2.78,    0.0, -999.0
00:23:50,  972.3,    1.9,   86.9,    1.88,   -4.23,    0.0, -999.0
00:23:55,  972.3,    1.9,   86.9,    2.21,   -5.76,    0.0, -999.0
00:24:00,  972.3,    1.9,   87.0,    1.70,   -4.01,    0.0, -999.0
00:24:05,  972.4,    1.9,   87.0,    0.22,   -6.28,    0.0, -999.0
00:24:10,  972.3,    1.9,   87.3,    1.94,   -4.35,    0.0, -999.0
00:24:15,  972.4,    1.9,   87.6,    1.92,   -4.75,    0.0, -999.0
00:24:20,  972.4,    1.9,   87.5,    1.20,   -6.16,    0.0, -999.0
00:24:25,  972.3,    1.9,   87.3,    1.55,   -5.78,    0.0, -999.0
00:24:30,  972.4,    1.9,   87.1,    2.95,   -4.72,    0.0, -999.0
00:24:35,  972.4,    1.9,   87.0,   -0.63,   -2.97,    0.0, -999.0
00:24:40,  972.4,    1.9,   87.3,    0.04,   -2.43,    0.0, -999.0
00:24:45,  972.4,    1.9,   87.0,   -1.87,   -5.43,    0.0, -999.0
00:24:50,  972.3,    1.9,   86.8,    0.97,   -6.09,    0.0, -999.0
00:24:55,  972.3,    1.9,   87.1,   -0.69,   -6.59,    0.0, -999.0
00:25:00,  972.4,    1.9,   87.1,    3.14,   -2.73,    0.0, -999.0
00:25:05,  972.4,    1.9,   87.1,   -0.67,   -2.90,    0.0, -999.0
00:25:10,  972.3,    1.9,   87.2,    2.42,   -2.03,    0.0, -999.0
00:25:15,  972.4,    1.9,   87.1,   -0.98,   -6.17,    0.0, -999.0
00:25:20,  972.4,    1.9,   87.1,    0.99,   -6.24,    0.0, -999.0
00:25:25,  972.4,    1.9,   87.3,    0.44,   -4.15,    0.0, -999.0
00:25:30,  972.4,    1.9,   87.0,    2.57,   -2.57,    0.0, -999.0
00:25:35,  972.4,    1.9,   87.0,    1.14,   -1.75,    0.0, -999.0
00:25:40,  972.4,    1.9,   87.0,    0.47,   -1.76,    0.0, -999.0
00:25:45,  972.4,    1.9,   87.1,    0.45,   -0.61,    0.0, -999.0
00:25:50,  972.4,    1.9,   87.1,   -0.74,   -0.24,    0.0, -999.0
00:25:55,  972.3,    1.9,   87.2,    0.11,   -1.56,    0.0, -999.0
00:26:00,  972.4,    1.9,   86.7,    0.13,   -1.85,    0.0, -999.0
00:26:05,  972.4,    1.9,   86.8,    1.65,   -2.75,    0.0, -999.0
00:26:10,  972.4,    1.9,   86.9,    2.05,   -3.85,    0.0, -999.0
00:26:15,  972.4,    1.9,   87.4,    1.97,   -6.06,    0.0, -999.0
00:26:20,  972.4,    1.9,   87.2,    2.89,   -4.28,    0.0, -999.0
00:26:25,  972.4,    1.9,   87.1,    1.75,   -4.33,    0.0, -999.0
00:26:30,  972.4,    1.9,   87.1,    2.60,   -3.33,    0.0, -999.0
00:26:35,  972.4,    1.9,   87.0,   -1.36,   -3.19,    0.0, -999.0
00:26:40,  972.4,    1.9,   86.7,   -0.29,   -5.56,    0.0, -999.0
00:26:45,  972.5,    1.9,   87.0,    0.08,   -4.63,    0.0, -999.0
00:26:50,  972.4,    1.9,   87.0,    1.13,   -4.22,    0.0, -999.0
00:26:55,  972.4,    1.9,   87.2,   -0.47,   -4.47,    0.0, -999.0
00:27:00,  972.4,    1.9,   87.3,    0.87,   -4.09,    0.0, -999.0
00:27:05,  972.5,    1.9,   87.4,    0.75,   -5.31,    0.0, -999.0
00:27:10,  972.4,    1.9,   87.1,    2.12,   -6.53,    0.0, -999.0
00:27:15,  972.4,    1.9,   86.9,    2.42,   -4.97,    0.0, -999.0
00:27:20,  972.4,    1.9,   86.9,    4.60,   -3.34,    0.0, -999.0
00:27:25,  972.4,    1.9,   86.9,    1.58,   -3.24,    0.0, -999.0
00:27:30,  972.5,    1.9,   87.0,    1.52,   -3.12,    0.0, -999.0
00:27:35,  972.4,    1.9,   87.0,   -0.56,   -2.63,    0.0, -999.0
00:27:40,  972.4,    1.9,   86.6,   -0.84,   -2.74,    0.0, -999.0
00:27:45,  972.5,    1.9,   87.0,    2.10,   -0.49,    0.0, -999.0
00:27:50,  972.4,    1.9,   86.8,    1.79,    0.03,    0.0, -999.0
00:27:55,  972.4,    1.9,   86.9,   -0.59,   -2.36,    0.0, -999.0
00:28:00,  972.4,    1.9,   87.0,    0.39,   -3.73,    0.0, -999.0
00:28:05,  972.4,    1.9,   86.6,    2.32,   -5.73,    0.0, -999.0
00:28:10,  972.4,    1.9,   87.0,    2.63,   -6.19,    0.0, -999.0
00:28:15,  972.5,    1.9,   86.6,    2.34,   -5.52,    0.0, -999.0
00:28:20,  972.6,    1.9,   87.2,    0.11,   -6.03,    0.0, -999.0
00:28:25,  972.5,    1.9,   86.7,   -0.25,   -3.61,    0.0, -999.0
00:28:30,  972.5,    1.9,   86.7,    0.54,   -3.44,    0.0, -999.0
00:28:35,  972.5,    1.9,   86.8,   -0.60,   -5.70,    0.0, -999.0
00:28:40,  972.4,    1.9,   86.7,   -0.72,   -6.86,    0.0, -999.0
00:28:45,  972.5,    1.9,   86.8,    0.47,   -2.94,    0.0, -999.0
00:28:50,  972.5,    1.9,   86.5,    3.10,   -3.45,    0.0, -999.0
00:28:55,  972.5,    1.9,   86.6,    1.30,   -4.00,    0.0, -999.0
00:29:00,  972.5,    1.9,   86.6,    0.39,   -4.51,    0.0, -999.0
00:29:05,  972.5,    1.9,   86.7,   -1.16,   -3.58,    0.0, -999.0
00:29:10,  972.5,    1.9,   86.6,    0.48,   -2.46,    0.0, -999.0
00:29:15,  972.4,    1.9,   86.9,   -1.62,   -5.30,    0.0, -999.0
00:29:20,  972.4,    1.9,   86.4,    2.05,   -3.04,    0.0, -999.0
00:29:25,  972.5,    1.9,   86.2,    1.14,   -2.44,    0.0, -999.0
00:29:30,  972.4,    1.9,   86.5,    1.34,   -2.74,    0.0, -999.0
00:29:35,  972.4,    1.9,   86.5,    0.28,   -1.46,    0.0, -999.0
00:29:40,  972.4,    1.9,   86.5,   -0.20,   -0.92,    0.0, -999.0