                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/08/10 00:00,  999.0,   46.4,   40.7,   35.8,   34.8,   34.2,   34.5,   29.5,   30.7,  999.0,   25.6,   23.6,   22.1,   21.5,   22.9,   20.3,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   24.3,   22.6,   23.9,   23.4,   26.6,  999.0,   27.3,   29.5,   25.7,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:10,  999.0,   46.9,   39.9,   39.8,   38.1,   42.5,   34.4,   27.8,   31.1,   29.7,   24.6,   25.2,   25.0,   26.1,   24.1,   21.7,   23.0,  999.0,   22.5,   26.8,   19.3,  999.0,   20.6,  999.0,   22.8,   25.4,   27.5,   25.4,   24.8,   25.2,   25.8,   29.6,   24.8,  999.0,   18.5,   24.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:20,  999.0,   45.3,   38.4,   36.3,   40.5,   35.5,   36.1,   30.8,   31.2,   33.3,   24.7,   31.6,   25.1,   24.4,   25.2,   23.0,   21.7,   20.4,   22.5,   31.1,   24.8,  999.0,  999.0,   20.2,   25.0,   29.8,   27.1,   26.7,   23.4,   27.0,   28.6,   27.4,   21.8,  999.0,   24.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:30,  999.0,   44.8,   39.0,   36.5,   35.9,   31.6,   35.7,   31.3,   31.7,   30.4,   25.9,   28.1,   27.1,   22.0,   26.2,   26.4,   22.1,   19.9,   21.8,   30.7,   25.8,  999.0,  999.0,   20.4,   26.8,   33.7,   24.0,   20.3,   29.6,  999.0,   26.5,   23.3,  999.0,  999.0,   29.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:40,  999.0,   47.7,   39.0,   37.0,   37.4,   34.4,   33.3,   27.5,   27.6,   29.5,   28.8,   26.5,   23.1,   22.1,   24.1,   24.9,   21.4,   20.0,   26.0,   28.2,   31.2,   25.4,  999.0,  999.0,   25.7,   35.5,   23.8,   22.6,   29.5,   29.5,   20.2,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:50,  999.0,   49.3,   43.1,   40.9,   37.4,   36.0,   29.7,   34.2,   26.5,   32.4,   26.8,   25.5,   22.1,   24.1,   25.4,   27.9,   23.9,   25.4,   25.2,   29.2,   30.2,   29.4,   23.0,   21.0,   26.8,   37.2,   19.5,   23.7,   30.3,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:00,  999.0,   47.8,   42.9,   38.6,   38.4,   34.1,   32.2,   29.0,   26.6,   33.8,   24.1,   23.0,   23.7,   23.9,   32.1,   24.9,   30.9,   24.6,   24.0,   32.4,   30.4,   26.5,   19.2,   20.2,   32.2,   33.9,   22.1,   27.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:10,  999.0,  999.0,   42.0,   36.3,   36.1,   33.3,   32.7,   34.3,   29.1,   31.4,   23.7,   24.6,   22.7,   22.2,   25.1,   23.3,   30.4,   34.2,   32.3,   33.1,   30.0,   22.6,  999.0,  999.0,   32.2,   32.3,   20.3,   30.4,   20.8,  999.0,   19.5,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   17.2,   16.3,  999.0
2003/08/10 01:20,  999.0,   45.1,   41.3,   39.1,   37.4,   32.8,   34.1,   33.3,   28.9,   27.9,   25.3,   29.3,   20.9,   21.9,   23.1,   25.7,   32.0,   28.2,   28.2,   33.6,   27.0,   25.4,  999.0,  999.0,   29.5,   28.6,   23.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:30,  999.0,   45.2,   39.9,   39.1,   35.7,   36.2,   33.6,   30.4,   31.7,   27.7,   22.9,   28.1,   21.7,   26.6,   26.9,   24.3,   25.7,   23.7,   27.6,   25.9,   26.9,   28.5,   22.4,   23.6,   35.5,   24.7,   26.6,   23.2,   21.6,  999.0,  999.0,  999.0,   19.1,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:40,  999.0,   46.3,   37.6,   37.1,   31.8,   39.5,   33.3,   28.9,   29.4,   27.3,   25.7,   28.8,   22.8,   26.3,   23.0,   22.1,   28.1,   20.7,   21.8,   26.9,   33.3,   30.2,   18.7,   28.4,   32.9,   22.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0
2003/08/10 01:50,  999.0,   45.2,   35.9,   34.8,   32.0,   38.1,   32.3,   29.9,   25.3,   28.7,   24.6,   29.5,   24.6,   28.4,   24.9,   26.8,   26.1,   23.8,   22.7,   23.7,   30.2,   26.4,  999.0,   32.8,   25.3,   22.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0
2003/08/10 02:00,  999.0,   43.0,   35.9,   31.5,   29.3,   39.9,   33.4,   26.5,  999.0,   30.2,   21.3,   28.1,   24.2,   26.4,   26.0,   26.7,   23.0,   25.9,   22.4,   24.1,   29.8,   28.4,  999.0,   28.6,   25.5,   20.7,   20.5,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:10,  999.0,   42.9,   35.1,   31.3,   35.5,   38.5,   29.6,   29.6,   28.1,   33.0,   23.0,   25.8,   22.4,   25.1,   23.9,   24.2,   26.2,   25.2,   24.6,   26.5,   30.2,   28.1,  999.0,   29.3,   23.4,   20.1,   21.8,  999.0,  999.0,  999.0,   18.5,  999.0,   21.9,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:20,  999.0,   41.9,   36.8,   36.6,   37.3,   37.1,   33.3,   29.3,   31.1,   34.6,   25.7,   30.8,   31.9,   23.5,   23.4,   22.4,   23.6,   27.8,   23.6,   26.7,   32.2,   23.4,   19.5,   30.7,   25.1,   19.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   13.4,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   18.3,   14.9,  999.0,   17.7,   15.0,   17.5,   15.8,    7.7
2003/08/10 02:30,  999.0,   41.0,   35.4,   30.7,   35.6,   37.4,   34.1,   29.6,   31.2,   33.6,   30.8,   33.0,   24.7,   26.9,   24.3,   23.6,   22.2,   23.9,   23.5,   24.9,   27.5,   25.1,  999.0,   35.5,   22.9,   19.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:40,  999.0,   42.7,   37.0,   34.1,   34.0,   38.0,   36.2,   30.8,   27.6,   33.1,   25.7,   31.2,   23.3,   25.3,   23.7,   23.6,   25.2,  999.0,   19.8,   25.6,   26.2,   28.2,   21.9,   30.2,  999.0,   20.1,   21.4,  999.0,  999.0,  999.0,  999.0,   22.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:50,  999.0,   36.1,   41.2,   37.6,   37.5,   37.9,   36.8,   31.7,  999.0,   34.0,   37.9,   35.5,   28.6,   30.3,   29.0,   25.1,   27.3,   20.6,   20.1,   26.6,   27.2,   29.7,  999.0,   23.7,   19.3,   19.2,   20.4,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:00,  999.0,   37.1,   36.4,   35.1,   34.2,   37.5,   34.6,   31.6,   28.3,   27.7,   38.5,   30.8,   27.7,   27.7,   29.1,   28.6,   27.3,   20.4,   25.1,   28.5,   29.7,   22.5,   30.2,   22.9,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:10,  999.0,   42.1,   37.0,   35.8,   38.8,   35.7,   34.3,   32.0,   31.9,   23.8,   28.7,   37.5,   33.5,   31.2,   23.4,   26.9,   28.1,   23.8,   23.2,   25.3,   29.5,   24.2,  999.0,   28.2,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.7,   18.3,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:20,  999.0,   39.7,   35.9,   38.4,   35.0,   40.9,   35.3,   30.6,   28.7,   28.9,   36.0,   32.1,   31.9,   28.3,   30.4,   26.4,   27.7,   22.7,   23.0,   24.9,   23.8,   22.0,   40.0,   31.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:30,  999.0,   40.2,   37.7,   37.0,   38.2,   38.4,   37.6,   32.9,  999.0,   25.3,   25.9,   27.7,   21.2,   25.5,   30.0,   29.9,  999.0,   20.9,   20.1,   22.8,   22.5,   25.9,   41.5,   29.3,  999.0,   24.9,   20.5,  999.0,  999.0,  999.0,   19.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:40,  999.0,   40.6,   35.9,   38.8,   36.9,   36.6,   38.6,   33.4,  999.0,   21.6,  999.0,   29.3,   23.0,   28.5,   33.0,   27.3,  999.0,   20.2,   23.8,   19.9,   23.2,   32.1,   34.7,   20.2,   20.1,   22.1,  999.0,  999.0,  999.0,  999.0,   18.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:50,  999.0,   40.8,   37.9,   37.8,   34.3,   36.9,   34.9,  999.0,  999.0,  999.0,   31.6,   30.6,   31.0,   30.5,   31.3,   24.0,  999.0,   24.2,   21.6,   21.1,   25.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:00,  999.0,   43.7,   41.1,   41.2,   37.8,   36.7,   36.2,   30.8,   32.2,   34.0,   33.9,   31.3,   29.8,   26.3,   25.2,   26.5,  999.0,   19.9,  999.0,   22.7,   23.3,   27.7,   29.7,  999.0,   22.9,   21.5,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:10,  999.0,   44.3,   41.8,   40.1,   40.4,   34.7,   34.8,   34.2,   34.6,   41.7,   37.4,   31.8,   32.3,   29.5,   34.0,   24.4,  999.0,  999.0,   21.6,   21.5,   26.4,   37.6,   33.8,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:20,  999.0,   44.8,   37.6,   38.2,   39.2,   37.0,   39.9,   38.7,   30.4,   32.4,  999.0,   28.1,   32.0,   28.3,   19.2,  999.0,  999.0,  999.0,   19.4,   19.0,   25.1,   32.3,   30.3,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:30,  999.0,   46.8,   39.1,   36.5,   33.5,   37.9,   41.8,   35.2,   30.7,   36.4,   29.4,   28.7,   27.3,   28.2,   21.9,   21.7,   21.5,  999.0,   22.7,   21.0,   22.2,   33.6,   28.1,   20.3,   23.9,  999.0,  999.0,  999.0,  999.0,   19.6,   22.1,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   20.5,   22.5,  999.0,   22.3,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:40,  999.0,   44.5,   39.8,   36.3,   34.9,   35.7,   39.3,   30.3,   28.6,   38.8,  999.0,   24.4,   30.8,   30.0,   17.0,  999.0,   22.6,   23.2,   28.4,   22.0,   25.9,   30.1,   21.5,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:50,  999.0,   44.2,   45.2,   38.6,   35.7,   39.1,   40.8,   28.6,   24.1,   33.8,  999.0,   28.0,   27.5,   32.5,   22.7,   19.8,   24.0,   19.0,   30.0,   23.1,   24.0,   25.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:00,  999.0,   46.6,   44.5,   38.9,   32.8,   33.7,   44.5,   31.0,   21.9,   21.7,   27.8,   28.1,  999.0,   20.7,   20.8,   20.6,   19.9,   20.0,   30.9,   23.7,   20.2,   21.1,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:10,  999.0,   45.0,   43.5,   36.5,   30.9,   32.2,   37.3,   28.5,   24.1,   21.9,   27.7,   27.1,   26.3,  999.0,   19.4,  999.0,  999.0,   21.8,   31.2,   26.8,   20.6,   22.2,   21.1,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:20,  999.0,   46.7,   41.2,   35.4,   31.8,   33.6,   36.1,   31.5,   22.8,   23.1,   21.6,   25.9,   25.7,  999.0,   19.8,   18.9,  999.0,   20.9,   31.8,   33.4,   30.6,   19.7,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   21.2,  999.0
2003/08/10 05:30,  999.0,   44.2,   40.9,   32.3,   35.7,   35.6,   41.8,   28.9,   21.1,   22.4,   21.8,   23.0,   28.8,   22.1,   22.6,   20.7,   19.3,   22.5,   30.5,   33.3,   27.2,   22.3,   21.5,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:40,  999.0,   42.5,   42.0,   34.0,   38.4,   37.1,   41.8,   26.4,   20.4,   20.1,   20.2,   19.3,   25.1,   21.7,   22.7,   17.9,  999.0,   23.5,   29.9,   33.3,   23.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:50,  999.0,   44.9,   43.5,   41.3,   40.1,   40.1,   35.8,   29.1,   21.1,   21.3,   23.6,   20.3,   23.3,   22.0,   26.8,   22.3,   20.1,   24.8,   30.6,   30.8,  999.0,   19.6,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:00,  999.0,   43.1,   39.2,   48.0,   43.8,   36.1,   34.1,   27.4,   22.9,   22.8,  999.0,  999.0,   28.3,   22.7,   29.0,  999.0,   21.1,   26.5,   33.2,   30.1,   28.4,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:10,  999.0,   40.6,   34.8,   39.3,   37.3,   37.9,   30.4,   30.4,   22.4,   20.5,  999.0,   19.7,   21.2,  999.0,  999.0,   19.4,   18.3,   25.5,   31.0,   31.2,   26.2,   21.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:20,  999.0,   44.8,   43.1,   39.4,   38.7,   41.5,   29.6,   28.1,   23.1,   23.2,  999.0,  999.0,  999.0,  999.0,   16.7,   20.7,   20.0,   24.2,   29.3,   30.3,   27.5,   21.4,   20.6,  999.0,   21.8,  999.0,  999.0,   22.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:30,  999.0,   48.1,   42.6,   43.1,   41.8,   30.4,   32.9,   24.1,   22.0,   21.1,   21.2,  999.0,   19.5,  999.0,  999.0,   20.6,   21.1,   28.4,   31.0,   35.7,   24.2,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   22.6,   19.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:40,  999.0,   40.7,   40.6,   41.6,   38.6,   29.0,   32.7,   24.5,   22.8,   24.0,  999.0,  999.0,   20.6,   20.0,  999.0,   22.7,   31.8,   33.2,   32.8,   39.3,   22.6,  999.0,  999.0,  999.0,   23.6,   23.8,   22.8,   22.9,   19.9,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:50,  999.0,   45.7,   42.7,   43.1,   34.7,   27.1,   40.2,   30.9,   23.7,   21.8,   20.3,  999.0,   21.5,   21.6,   19.1,   21.8,   32.0,   31.9,   30.1,   33.4,   20.6,  999.0,  999.0,  999.0,  999.0,   22.8,   27.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 07:00,  999.0,   47.1,   47.4,   42.9,   38.1,   31.5,   36.5,   28.0,   29.7,   21.7,  999.0,   18.1,   20.2,   22.8,   22.0,   23.6,   31.1,   30.2,   28.7,   36.1,   22.5,  999.0,  999.0,   20.4,   21.8,   23.0,   28.6,   20.4,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 07:10,  999.0,   49.6,   48.1,   45.0,   39.8,   32.4,   36.5,   24.5,   23.7,   21.8,  999.0,  999.0,   22.5,   25.8,   21.8,   22.0,   29.7,   32.0,   28.3,   29.0,   22.7,  999.0,  999.0,   23.5,   26.0,   25.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 07:20,  999.0,   52.5,   51.4,   43.2,   38.1,   36.7,   33.6,   31.2,   22.4,   24.1,   20.8,   22.6,   21.5,   19.1,   19.0,   23.5,   31.8,   28.3,   28.4,   32.2,   19.3,  999.0,   26.6,   22.3,   26.8,   24.5,   19.2,  999.0,  999.0,  999.0,   20.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0