                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:10,    7.7,   10.3,   12.8,    5.7,    2.1,    5.4,  999.0,   -1.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:20,  999.0,   11.5,   11.2,    4.6,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:30,   14.0,   12.4,   15.2,    9.2,    2.0,   -3.2,   -3.5,  999.0,   -2.0,   -3.6,   -3.9,   -3.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:40,   18.4,   16.8,    9.1,    8.2,    0.9,   -2.7,    0.5,   -1.8,   -2.8,   -3.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:50,  999.0,    8.5,    2.6,    4.1,    4.1,   -0.3,   -2.1,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:00,  999.0,    9.7,   15.2,  999.0,    3.7,  999.0,   -3.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:10,   13.9,   13.5,    1.7,  999.0,  999.0,  999.0,   -2.8,  999.0,   -4.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:20,  999.0,   21.0,   18.3,    4.9,  999.0,   -2.4,   -2.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:30,   11.2,   31.9,   10.5,    5.9,   10.5,   10.3,    7.5,    8.3,    7.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:40,   12.7,    9.7,    4.1,    8.0,    9.5,    7.2,    5.9,    4.0,    3.5,    3.9,   -4.4,   -3.6,   -5.9,  999.0,   -4.8,   -5.1,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:50,   21.3,  999.0,   -2.5,   15.1,  999.0,    0.6,    6.6,   11.2,   -1.0,  999.0,   -2.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:00,   16.1,  999.0,   10.6,  999.0,    3.3,  999.0,    0.3,   -3.8,   -5.6,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.3,   -5.7,  999.0,  999.0,  999.0,   -5.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:10,   11.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:20,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   -5.5,   -1.1,   -0.4,  999.0,   -4.1,   -3.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:30,   18.4,   13.2,    1.0,    2.8,  999.0,    2.0,    0.9,   -4.6,   -4.5,   -3.0,   -1.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:40,   22.4,    3.8,    7.8,  999.0,  999.0,   -3.0,   -4.7,  999.0,   -2.7,  999.0,  999.0,   -3.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:50,  999.0,    5.0,    3.5,  999.0,  999.0,  999.0,   -4.0,   -4.0,  999.0,   -5.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0
2004/05/26 03:00,   17.5,    8.8,    2.4,   12.6,   13.6,   -3.1,   -2.5,   -3.8,  999.0,   -4.3,   -1.8,   -2.5,    1.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 03:10,   19.4,    8.2,    4.5,    4.8,  999.0,  999.0,  999.0,  999.0,    1.3,    1.5,    0.1,   -2.7,    4.0,    2.8,   -4.0,    0.4,  999.0,  999.0,  999.0,   -5.4,    0.3,    7.0,    2.4,    7.0,   14.2,    7.8,    7.3,   11.1,   12.4,   12.2
2004/05/26 03:20,   20.5,   14.2,   22.3,   24.7,   27.4,   28.5,   28.8,   29.0,   13.1,   27.7,   26.8,   12.1,   13.0,   22.2,   23.1,   21.8,   20.6,   15.6,   18.1,   17.3,   14.9,   17.7,   14.0,   12.2,   17.3,   15.3,   17.0,   16.5,   16.0,   14.9
2004/05/26 03:30,   29.6,   27.6,   26.0,   24.6,   23.2,   22.9,   22.3,   21.7,   21.1,   20.3,   20.2,   20.1,   20.2,   20.4,   21.0,   21.2,   21.5,   20.5,   19.1,   18.5,   22.1,   29.3,   24.1,   19.0,   18.2,   16.6,   15.5,   15.6,   15.7,   15.8
2004/05/26 03:40,   40.0,   36.6,   36.0,   34.9,   33.7,   32.9,   32.0,   31.1,   30.3,   29.5,   28.5,   27.8,   27.2,   26.5,   26.0,   25.4,   24.8,   23.9,   23.3,   21.6,   21.6,   14.9,   20.3,   23.8,   18.3,   10.3,   14.0,   14.4,    9.5,   11.1
2004/05/26 03:50,   31.3,   28.4,   25.3,   23.0,   19.1,   17.2,   15.1,   10.1,    9.0,   10.1,    8.6,    7.7,    5.4,    4.7,    2.3,    1.0,    4.9,    1.7,  999.0,   -0.9,  999.0,    4.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 04:00,   21.9,   19.5,   19.3,   14.7,   14.3,   14.5,   13.1,    9.5,    8.7,    7.6,    5.3,    3.9,    6.9,    5.9,    4.9,    5.9,    6.1,    6.3,   12.1,    9.6,   10.4,   12.3,   11.4,    7.8,    6.0,    6.7,    5.6,    5.4,    5.3,    6.4
2004/05/26 04:10,   20.6,   18.3,   14.3,   12.6,   10.2,    5.3,    9.2,   10.4,    5.6,    7.9,    5.5,   12.0,    2.4,    4.7,   13.7,    8.4,    1.5,    2.4,    4.9,   11.0,   11.0,   10.2,    5.4,    0.2,   -3.3,  999.0,  999.0,  999.0,  -13.3,  999.0
2004/05/26 04:20,    7.6,    8.5,    0.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 04:30,   11.8,    9.6,    6.1,    9.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 04:40,   11.5,   14.3,   14.5,    6.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 04:50,   18.5,    9.1,    8.3,   12.9,   10.0,   10.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:00,   19.2,   13.4,   16.7,   13.2,   10.3,  999.0,    9.5,   -2.5,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:10,   16.5,    5.6,   17.8,   10.2,   18.8,   11.1,    4.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:20,   20.8,   29.1,   27.1,   19.6,   13.9,   12.5,  999.0,    1.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:30,   13.1,   21.5,   19.2,   22.5,   17.9,   17.4,    7.0,    6.5,    4.4,    3.6,   -5.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:40,   13.0,   20.1,   22.8,   25.4,   26.0,   36.1,  999.0,  999.0,   18.8,    9.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:50,   27.8,   28.4,   26.9,   22.1,   28.3,   21.2,    6.9,    6.0,   -0.8,   -3.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:00,   18.6,  999.0,    9.5,  999.0,  999.0,   -5.3,  999.0,   -0.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:20,  999.0,   19.6,   18.1,    9.9,   14.2,   15.8,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:30,  999.0,  999.0,    5.1,    7.3,  999.0,  999.0,   28.0,   11.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:40,   13.0,   15.9,   21.2,   16.6,    2.1,    2.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:50,   23.3,  999.0,   11.2,    6.8,    2.2,    5.0,    0.0,    1.6,    0.1,   -1.4,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:00,  999.0,  999.0,   32.1,  999.0,    3.8,  999.0,    6.3,    1.9,    1.1,    2.7,    8.9,    4.8,    5.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:10,  999.0,  999.0,    9.1,   -4.4,    6.6,    2.5,    0.2,   -0.9,    0.3,    1.6,    6.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  -11.6,  -11.3,  999.0,  999.0
2004/05/26 07:20,   11.7,    9.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.5,   -2.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4
2004/05/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -6.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:50,   10.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:00,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:30,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -5.1,   -2.1,  999.0,   -5.6,   -2.6,  999.0,  999.0,  999.0,   -6.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:40,  999.0,   19.2,   12.3,    7.0,   -6.1,   -1.9,   -1.9,   -4.4,  999.0,   -0.8,   -4.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:50,  999.0,    4.2,  999.0,   -5.8,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.4,   -2.3,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0
2004/05/26 09:00,  999.0,  999.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:10,    9.2,    9.1,  999.0,    5.3,   -7.4,   -1.3,   -2.1,  999.0,   -1.4,   -5.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:20,   13.1,   11.1,    4.9,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.2,   -3.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:30,   14.9,   10.5,    2.1,  999.0,  999.0,  999.0,   -5.1,   -5.0,  999.0,   -5.1,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:40,   15.1,   10.4,    6.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -4.4,   -1.2,  999.0,   -1.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:50,   21.8,   13.3,    6.3,   -0.4,   -5.8,  999.0,  999.0,   -5.8,   -3.8,  999.0,   -4.7,   -3.7,    0.3,  999.0,   -2.0,   -4.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:00,   14.7,   10.7,    7.9,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.2,   -2.7,   -3.5,    1.6,   -4.4,   -4.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:10,   13.9,   14.0,    7.2,   -0.0,   -6.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:20,   10.8,   13.5,   13.3,    8.8,    5.1,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:30,   17.0,   10.0,   11.2,    5.6,    6.7,  999.0,  999.0,   -4.4,  999.0,   -2.5,  999.0,  999.0,  -12.0,  999.0,  999.0,   -6.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -5.6,  999.0,  999.0
2004/05/26 10:40,   18.3,   14.3,    6.6,   12.0,   10.0,  999.0,    3.4,   -2.2,    0.6,   -4.4,   -3.6,   -3.9,   -1.1,   -2.0,   -1.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:50,   14.7,    9.8,   11.0,   14.8,   15.6,    4.9,    1.9,  -13.7,  999.0,  999.0,   -0.1,    3.0,    3.4,    1.9,    3.0,    5.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:00,   14.2,   15.5,   11.7,    8.0,    9.3,    2.4,    1.3,   -5.8,  999.0,  999.0,   -1.7,    3.5,    2.3,    2.4,    3.6,    5.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:10,   25.7,   24.7,   22.9,   20.1,   18.2,   16.1,   17.2,   16.4,   17.3,   17.8,   17.1,   17.1,   16.5,   15.3,   12.1,    6.4,    6.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:20,   29.0,   30.0,   29.2,   27.1,   25.9,   25.0,   24.3,   23.8,   21.9,   18.7,   17.5,   16.5,   15.0,   12.4,   10.2,    7.5,    4.0,    5.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:30,  999.0,   19.6,   22.2,   20.5,   16.8,   15.0,   14.1,   11.8,   11.5,   10.3,    9.3,    8.2,    5.4,    5.8,    4.6,    5.5,    4.4,    5.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:40,   17.5,   15.4,    8.1,    7.1,    7.1,    7.9,    7.4,    8.6,    5.2,    1.7,    0.6,    1.9,    6.7,    0.8,    2.4,    1.2,   -1.1,    6.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:50,   24.5,   15.7,   12.6,    7.1,    7.0,    2.9,    3.8,  999.0,  999.0,  999.0,   -4.0,   -5.1,  999.0,  999.0,   -2.1,   -2.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 12:00,   18.2,    9.5,   13.2,   11.3,  999.0,   11.5,    0.8,    0.3,    1.9,   -0.5,   -4.4,   -1.8,   -2.4,   -3.6,   -1.9,   -0.5,    3.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 12:10,   17.7,   19.9,   14.5,   13.2,    9.7,    2.8,    1.8,    0.9,    1.4,    2.9,    0.1,    0.4,    1.1,   -1.0,   -2.6,   -2.3,   -0.3,    0.2,   -1.2,    0.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2004/05/26 12:20,   19.9,   17.7,   14.8,   10.3,    6.7,    5.8,    5.0,    6.8,    6.2,    5.7,    5.0,    3.0,    0.5,   -1.9,    0.0,   -1.1,   -1.3,    0.3,   -0.1,   -1.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2004/05/26 12:30,   25.3,   21.4,   20.2,   21.5,   21.0,   20.2,   18.9,   17.9,   17.3,   17.0,   13.9,   11.9,   11.6,    9.9,    7.7,    4.8,    6.7,  999.0,   -2.9,   -1.9,   -1.0,    1.7,   -0.5,  999.0,   -1.8,    2.5,   -2.0,  999.0,    3.3,    1.5
2004/05/26 12:40,   40.5,   38.0,   34.9,   28.6,   31.8,   28.5,   27.1,   24.9,   23.5,   22.7,   21.6,   20.5,   18.7,   21.3,   19.8,   18.4,   16.7,   15.4,   19.1,   18.9,   19.1,   19.8,   18.4,   16.9,   16.4,   15.1,   13.3,   17.4,   13.1,    9.3
2004/05/26 12:50,   45.9,   40.9,   38.4,   36.7,   35.7,   37.0,   37.5,   33.5,   39.3,   39.7,   38.1,   37.4,   37.8,   38.0,   37.8,   36.8,   37.1,   37.1,   37.1,   36.8,   35.9,   33.1,   29.8,   29.1,   27.2,   27.4,   26.9,   25.9,   24.7,   24.5
2004/05/26 13:00,   54.9,   53.7,   46.2,   46.1,   46.7,   47.2,   46.1,   45.5,   44.0,   43.0,   41.3,   39.3,   37.6,   36.6,   36.5,   35.4,   32.3,   32.9,   31.7,   30.3,   29.6,   27.9,   26.1,   23.9,   23.6,   22.7,   20.4,   15.5,   14.0,   10.4
2004/05/26 13:10,   44.6,   43.3,   40.7,   38.0,   35.6,   35.2,   35.3,   34.4,   32.9,   32.0,   30.8,   29.5,   27.8,   26.4,   22.8,   23.4,   24.2,   23.6,   23.7,   22.9,   21.7,   20.1,   18.5,   20.1,   17.3,   15.1,   15.1,   11.5,   10.1,   11.1
2004/05/26 13:20,   41.7,   38.9,   35.9,   34.6,   33.1,   31.5,   30.2,   28.8,   28.3,   27.2,   26.8,   27.0,   24.9,   24.6,   24.4,   24.8,   24.7,   24.2,   23.9,   24.5,   25.4,   25.1,   23.7,   21.0,   19.8,   18.9,   18.3,   17.6,   17.0,   16.3
2004/05/26 13:30,   45.0,   42.9,   40.6,   39.2,   38.6,   38.3,   37.5,   36.5,   35.0,   33.8,   32.8,   32.3,   31.0,   30.6,   30.3,   29.8,   29.5,   29.1,   29.3,   29.4,   28.9,   27.6,   24.8,   20.9,   20.6,   19.8,   19.3,   18.4,   17.6,   16.7
2004/05/26 13:40,   42.5,   40.0,   37.8,   35.9,   34.1,   32.6,   30.7,   29.8,   29.6,   28.8,   28.6,   28.1,   27.2,   26.4,   25.3,   24.6,   24.2,   23.8,   23.3,   22.8,   22.5,   21.8,   19.6,   15.0,   12.7,   13.3,   13.1,   10.9,   11.2,    9.2
2004/05/26 13:50,   30.1,   26.8,   24.4,   22.5,   20.2,   19.3,   16.6,   13.7,   11.8,   13.4,   20.5,   20.2,   21.1,   23.6,   21.1,    9.7,    8.9,   11.6,   11.5,   11.5,   12.0,    8.1,    8.6,   10.3,    7.5,    6.8,    0.6,    5.0,    4.6,    3.5
2004/05/26 14:00,   20.2,   17.2,   13.7,   10.5,    6.6,    5.5,    3.5,    0.7,   -1.8,   -2.6,   -4.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 14:10,   18.2,   15.7,   13.3,    9.7,    6.7,    3.6,    0.6,   -0.4,    0.7,    1.5,    3.9,    4.7,    4.6,    4.2,    3.8,    2.9,    1.4,   -1.8,   -2.1,   -2.1,   -2.8,   -1.5,   -0.9,   -2.3,   -1.5,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/05/26 14:20,   24.9,   24.6,   22.4,   20.7,   18.5,   16.8,   14.6,   13.0,   12.1,   11.9,    9.3,    6.4,    5.1,    3.1,    2.8,    2.4,   -0.1,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -2.0,  999.0,  999.0,   -4.7,  999.0
2004/05/26 14:30,   31.1,   25.8,   20.2,   18.1,   15.4,   14.4,   10.3,    8.3,    4.0,   10.1,    8.0,    2.3,    1.3,    1.0,    2.1,   -1.7,   -3.2,   -3.2,   -2.5,  999.0,  999.0,  999.0,   -4.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 14:40,   13.2,    7.0,    7.6,    5.3,    1.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.6,   -3.0,   -4.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 14:50,   16.3,    6.9,    8.5,    6.1,   10.2,    7.3,    3.8,    5.4,    2.0,    2.0,   -0.1,    2.8,   -0.3,    0.3,    1.3,    1.6,   -1.1,   -1.7,   -2.3,    0.5,    2.7,    4.4,    1.6,    0.8,    2.7,    1.7,   -3.8,   -4.9,   -3.9,  999.0
2004/05/26 15:00,   20.4,   17.8,   15.3,   12.2,   10.4,    8.0,    6.2,    3.8,    2.2,    1.3,    1.3,    0.2,    0.0,    4.7,    2.0,   -2.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -6.3,   -3.6,   -2.4,    1.2,   -1.2,   -3.6
2004/05/26 15:10,   10.3,    9.0,    7.9,    9.2,   17.0,    8.9,   17.8,    7.5,    7.2,    6.9,    7.1,    4.4,    3.9,    4.3,    4.1,    3.1,    1.5,    1.5,    0.6,   -0.8,   -0.3,   -0.1,    2.1,   -0.1,  999.0,   -4.1,   -4.4,   -9.2,  999.0,  999.0