                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/18 00:00,  -23.9,  999.0,  -22.9,  999.0,  -25.3,  -37.9,  -28.6,  -33.1,  -29.0,  -36.1,  999.0,  -26.4,  -35.9,  999.0,  999.0,  -39.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -43.6,  999.0,  -44.2,  -35.4,  -43.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 00:10,  -31.9,  999.0,  -30.1,  -36.2,  -33.3,  -34.4,  -31.7,  -29.5,  -31.8,  -37.2,  -38.3,  -42.3,  -40.5,  999.0,  -43.7,  -40.6,  999.0,  -48.4,  -39.6,  999.0,  999.0,  -48.5,  -42.3,  -34.5,  -38.3,  -35.2,  -40.1,  999.0,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 00:20,  -39.5,  -33.8,  -25.7,  -34.1,  -32.6,  -34.2,  -34.3,  -32.8,  -40.6,  -43.3,  -47.1,  -38.7,  999.0,  999.0,  -39.8,  -44.5,  -48.8,  999.0,  -34.7,  -37.9,  -49.4,  -43.7,  -46.5,  -42.0,  -40.7,  -44.3,  -42.5,  -36.9,  -38.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 00:30,  -33.5,  -23.5,  -34.2,  -35.5,  -34.6,  -39.0,  -31.7,  -31.0,  -35.7,  -47.2,  999.0,  -40.5,  -38.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -43.7,  -54.3,  999.0,  999.0,  -46.2,  -41.4,  -47.6,  -45.8,  -43.8,  -43.1,  -40.2,  999.0,  -42.9,  -48.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 00:40,  -41.3,  -26.7,  -23.6,  -29.5,  -33.8,  -32.2,  -32.2,  -28.2,  -31.7,  -44.6,  -37.7,  999.0,  -32.2,  -40.1,  -42.3,  999.0,  -38.4,  999.0,  -36.9,  -33.7,  -38.7,  -43.3,  999.0,  -41.7,  999.0,  -39.1,  -35.6,  -35.1,  -39.9,  -43.7,  -39.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 00:50,  -30.5,  999.0,  -37.7,  -30.7,  -31.9,  -44.4,  -34.4,  -21.4,  -27.0,  999.0,  -45.1,  -49.1,  -47.2,  999.0,  999.0,  -48.6,  -41.2,  999.0,  -46.9,  -36.9,  -42.3,  -42.0,  -41.3,  -41.3,  -36.0,  -36.1,  -29.7,  -28.9,  -45.9,  -46.7,  999.0,  -43.0,  999.0,  999.0,  -41.6,  -44.0,  999.0,  -51.2,  999.0,  -51.7,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
1994/11/18 01:00,  -27.1,  -32.1,  -33.1,  -40.6,  -37.8,  -38.6,  -35.9,  -34.9,  -37.2,  -38.5,  -48.4,  -45.8,  -42.6,  999.0,  -36.0,  -40.9,  -43.0,  -42.1,  -44.7,  -38.3,  -50.7,  -43.5,  -39.1,  -45.7,  -41.5,  -42.4,  -33.7,  -43.8,  -40.2,  -42.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 01:10,  -28.3,  999.0,  -32.2,  -34.2,  -39.9,  -42.6,  999.0,  -44.1,  -34.9,  -40.7,  -38.8,  -38.7,  -38.1,  -43.1,  -46.8,  -40.0,  -38.6,  -38.6,  999.0,  -48.3,  -42.3,  999.0,  -45.9,  -46.9,  999.0,  -40.1,  -40.9,  -37.5,  -40.0,  -39.2,  -39.6,  -42.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 01:20,  -26.8,  -33.4,  -26.4,  -35.0,  -36.6,  -44.8,  -39.3,  -39.0,  -33.5,  -34.4,  -44.1,  -40.6,  -41.3,  -47.2,  999.0,  999.0,  -39.7,  -42.7,  -47.2,  999.0,  -38.0,  -39.9,  -40.5,  -36.9,  -35.7,  -33.6,  -36.9,  -35.0,  -31.0,  -40.1,  -51.6,  -41.6,  -48.3,  -45.7,  -48.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 01:30,  -43.7,  -27.5,  -29.6,  -33.2,  -39.9,  -35.9,  -44.6,  -35.9,  -36.7,  -35.8,  -38.6,  -40.7,  -42.7,  999.0,  999.0,  -34.9,  999.0,  -47.7,  -40.6,  -56.1,  -43.9,  -39.6,  999.0,  -42.0,  -38.6,  -39.5,  -42.3,  -46.6,  -37.1,  999.0,  -54.8,  999.0,  -45.2,  -56.5,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -60.2,  999.0,  999.0,  -63.2
1994/11/18 01:40,  -27.4,  -24.5,  -30.5,  -36.7,  -36.1,  -32.2,  -38.4,  -35.6,  -35.4,  -30.6,  -48.1,  -33.1,  -33.5,  -29.4,  -41.0,  999.0,  -37.2,  -46.6,  -51.9,  999.0,  -46.0,  -47.6,  -49.0,  999.0,  999.0,  -49.0,  -43.9,  -46.3,  -52.2,  -39.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.7,  -54.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
1994/11/18 01:50,  -34.8,  -26.0,  -34.9,  -33.1,  -38.8,  -30.1,  -33.5,  -38.0,  -39.5,  -39.1,  -40.4,  -36.1,  -38.2,  999.0,  999.0,  -27.9,  -33.2,  -48.7,  999.0,  -43.4,  -46.3,  -49.0,  -45.7,  -42.5,  -34.5,  -41.6,  -42.7,  -47.5,  -40.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -59.9,  -58.6,  -52.4
1994/11/18 02:00,  -43.3,  -31.8,  -32.6,  -35.1,  -31.0,  999.0,  -41.2,  -35.1,  -34.4,  -44.9,  -40.4,  -41.8,  999.0,  999.0,  -44.7,  -41.8,  -37.2,  -37.0,  -44.1,  -41.6,  -48.8,  -51.1,  -42.5,  -41.9,  -44.2,  -37.3,  999.0,  -46.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -56.1,  -56.3,  999.0,  -61.0,  999.0,  -57.0,  -57.8,  999.0,  999.0,  -58.3
1994/11/18 02:10,  -31.9,  -25.2,  -33.1,  -37.2,  -40.1,  -37.2,  -35.4,  -35.8,  -41.8,  -44.0,  -42.1,  -32.8,  -42.1,  -44.1,  -39.0,  999.0,  999.0,  -45.0,  -45.1,  -49.5,  -42.3,  -50.4,  -36.9,  -42.8,  -40.3,  -37.4,  -34.9,  -48.1,  -40.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 02:20,  -34.6,  -30.2,  -35.3,  -42.9,  -39.8,  -40.0,  -40.0,  -37.4,  -35.0,  -37.5,  -39.2,  -37.7,  -50.1,  -34.0,  -40.0,  -40.9,  -45.3,  -47.6,  -43.9,  999.0,  -35.8,  -38.3,  -40.2,  999.0,  -39.7,  -35.1,  -41.7,  -44.0,  -43.8,  -46.4,  -43.4,  -42.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 02:30,  -36.1,  -34.0,  -34.9,  -35.4,  -37.5,  -27.9,  -42.4,  -35.9,  -37.7,  -36.5,  -41.0,  -43.0,  -45.4,  999.0,  -36.4,  -40.2,  -45.9,  -48.6,  -47.1,  -41.7,  -41.1,  -49.3,  -40.4,  -31.2,  -37.7,  -34.4,  -37.9,  999.0,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1994/11/18 02:40,  -31.6,  -30.9,  -33.8,  -38.5,  -40.2,  -44.9,  -38.1,  -37.7,  -40.5,  -41.5,  -47.3,  999.0,  -43.6,  -40.3,  -39.3,  999.0,  -43.3,  999.0,  -46.8,  -43.3,  -43.5,  -44.7,  -42.2,  -39.4,  -38.6,  -41.6,  -38.7,  999.0,  -43.6,  -40.7,  -43.8,  -44.6,  -51.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -53.4,  -52.1,  -54.6,  -55.8,  -58.6,  999.0,  999.0,  999.0,  999.0
1994/11/18 02:50,  -35.5,  -31.5,  -32.3,  -33.7,  -30.6,  999.0,  -40.4,  -39.9,  -35.4,  -42.6,  -39.2,  -32.7,  -26.2,  -37.5,  -42.0,  -44.2,  -47.9,  -35.2,  -44.9,  -45.5,  -40.0,  -40.5,  -37.6,  -27.0,  -25.6,  -32.4,  -14.1,  -41.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -42.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 03:00,  999.0,  -33.9,  -28.6,  -27.9,  -32.3,  -39.0,  -31.8,  -34.2,  -36.4,  -32.2,  -29.3,  -27.7,  -28.3,  -35.9,  -41.3,  -34.8,  -50.2,  -33.4,  999.0,  -42.2,  -44.7,  -47.8,  999.0,  999.0,  999.0,  -53.4,  -43.8,  -36.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -59.7,  999.0,  999.0,  -63.2,  999.0
1994/11/18 03:10,  -27.3,  999.0,  -31.2,  -34.5,  -38.7,  -39.0,  -44.6,  -41.7,  999.0,  -43.1,  -36.2,  999.0,  999.0,  -43.5,  -35.0,  -40.1,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -46.8,  999.0,  999.0,  -41.1,  -47.7,  -48.2,  -51.9,  999.0,  -49.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 03:20,  -32.2,  -23.9,  -28.5,  -37.3,  999.0,  999.0,  -40.2,  -40.9,  -33.9,  -41.9,  -43.1,  999.0,  -46.2,  -45.0,  -41.6,  999.0,  999.0,  -43.5,  999.0,  -40.1,  999.0,  999.0,  -47.7,  999.0,  -46.2,  -47.1,  -51.3,  -42.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.1,  -49.2,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 03:30,  -21.8,  -29.7,  999.0,  999.0,  999.0,  999.0,  -37.5,  -40.7,  -38.2,  -40.3,  -40.5,  -40.1,  -39.7,  -40.7,  -37.7,  999.0,  -38.3,  -44.5,  -42.7,  -38.6,  -45.0,  999.0,  -50.8,  -39.4,  -38.3,  -47.8,  -49.9,  -44.5,  -48.7,  -49.8,  -47.6,  999.0,  999.0,  -45.3,  -41.3,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 03:40,  -31.4,  999.0,  -31.4,  -34.3,  -36.9,  -29.9,  -27.9,  -41.3,  -38.1,  -39.9,  -43.1,  999.0,  999.0,  -46.3,  -42.0,  -46.6,  -30.7,  -47.3,  -46.3,  -43.5,  -35.1,  -43.6,  -43.7,  -43.3,  -51.1,  -43.4,  -46.0,  -52.8,  999.0,  999.0,  -50.2,  -49.2,  -43.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 03:50,  -29.1,  -30.1,  -27.5,  -34.1,  -34.2,  -43.7,  -39.6,  -41.6,  -37.6,  -34.4,  -38.0,  -46.4,  -40.7,  999.0,  -20.0,  -20.0,  999.0,  -41.3,  -42.7,  -44.1,  -44.2,  -38.0,  -38.7,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 04:00,  999.0,  -20.1,  999.0,  -23.8,  -30.7,  -40.6,  -44.2,  -38.8,  -34.0,  -35.9,  -38.4,  -47.4,  -38.8,  -50.6,  -47.9,  -41.1,  -46.4,  999.0,  -38.8,  -34.6,  999.0,  -47.5,  -42.5,  -39.4,  999.0,  -41.0,  -44.4,  -52.8,  999.0,  -43.2,  -37.1,  999.0,  999.0,  999.0,  -44.8,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 04:10,  -33.2,  -20.2,  -22.5,  -21.0,  -26.4,  -26.4,  -37.0,  -31.1,  -37.4,  -39.6,  -39.2,  -39.4,  -43.6,  -41.6,  -42.8,  -38.6,  -28.8,  -38.7,  -37.9,  -48.3,  999.0,  -53.4,  -43.2,  -52.2,  999.0,  -48.0,  -50.8,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.7,  -49.7,  -51.2,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 04:20,  -30.1,  -22.9,  -24.3,  -25.5,  -38.2,  -40.3,  -39.2,  -36.3,  -38.6,  -42.5,  -37.1,  -38.9,  -32.2,  -35.0,  -39.2,  -43.7,  -46.5,  -33.9,  -33.6,  -41.5,  -41.9,  -50.9,  -40.1,  -45.1,  -43.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  -47.9,  -46.5,  -45.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 04:30,  999.0,  999.0,  999.0,  -31.5,  -36.2,  -40.3,  -32.4,  -38.0,  -33.6,  -36.5,  -38.4,  -39.2,  999.0,  -41.2,  -33.9,  -39.6,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -47.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.3,  -47.1,  -47.2,  -48.3,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 04:40,  -41.7,  999.0,  -28.1,  -37.2,  -38.9,  -41.1,  -43.6,  999.0,  -38.9,  999.0,  -47.1,  -45.6,  -43.5,  -35.9,  -45.5,  -42.5,  -34.1,  -40.8,  -40.5,  -41.6,  -47.2,  -40.6,  999.0,  999.0,  -43.2,  -38.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.8,  -48.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0
1994/11/18 04:50,  -35.7,  -26.5,  -28.8,  -34.4,  -37.0,  -36.2,  -43.3,  -38.9,  -38.6,  -32.2,  -41.8,  -41.3,  -39.6,  999.0,  999.0,  -39.1,  -39.0,  -44.8,  -43.2,  -48.9,  -44.7,  -43.1,  -39.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.1,  -48.9,  -48.5,  -57.7,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 05:00,  -40.2,  -30.8,  -32.1,  -37.5,  -42.0,  -46.8,  -45.2,  -40.5,  999.0,  -41.4,  -43.8,  -41.1,  -38.9,  -37.4,  -42.1,  -39.7,  -49.2,  -42.6,  -36.9,  -39.1,  -44.4,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.0,  -47.9,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 05:10,  -50.4,  -33.0,  -33.4,  -40.4,  -45.2,  -46.5,  -48.1,  -43.4,  -40.2,  -46.9,  -50.2,  -32.6,  -38.1,  -43.5,  -39.8,  -47.0,  999.0,  -42.4,  -46.6,  -44.7,  -46.9,  -50.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 05:20,  -31.9,  -34.3,  -32.0,  -37.8,  -41.1,  -45.4,  -52.6,  -50.6,  -51.2,  -42.8,  -48.3,  -52.2,  999.0,  -50.3,  -49.1,  -50.0,  -49.7,  -48.6,  -48.9,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.5,  -48.1,  -47.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 05:30,  -29.9,  999.0,  -29.0,  -36.5,  -38.4,  -44.2,  -44.1,  999.0,  -48.5,  -47.0,  999.0,  999.0,  -42.2,  999.0,  -49.1,  -50.9,  -48.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -54.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.0,  -48.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 05:40,  -31.3,  999.0,  -32.0,  -32.4,  -35.9,  -46.0,  -43.0,  -37.0,  999.0,  -47.1,  -53.4,  -48.2,  999.0,  -51.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.3,  -48.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 05:50,  999.0,  -34.4,  -28.6,  -38.5,  999.0,  -45.0,  -44.5,  -45.8,  999.0,  -48.1,  999.0,  -45.8,  -48.8,  999.0,  -51.0,  -49.9,  -50.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 06:00,  -26.5,  -27.6,  -25.3,  999.0,  999.0,  -27.6,  -30.9,  -34.2,  -37.6,  999.0,  -48.6,  -47.6,  -46.4,  -50.5,  -52.7,  -53.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -53.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 06:10,  -41.2,  -26.5,  -22.1,  -20.1,  -35.2,  -38.4,  999.0,  999.0,  -37.1,  -45.0,  -46.2,  -49.0,  -43.0,  -36.4,  -51.2,  -44.7,  -45.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 06:20,  -39.4,  -15.6,  999.0,  -16.5,  -31.5,  -32.5,  -32.2,  -35.4,  -46.9,  -36.1,  -43.3,  999.0,  999.0,  -49.1,  -36.9,  -46.8,  -45.4,  -48.4,  -52.6,  -48.0,  -42.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 06:30,  -37.7,  999.0,  -12.9,  -33.0,  -36.9,  -34.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.1,  -43.8,  999.0,  -47.4,  -40.2,  -40.2,  -42.5,  -42.3,  -40.9,  -42.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -55.2,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 06:40,  -26.1,  999.0,  999.0,  -35.4,  -36.5,  -35.1,  -41.0,  999.0,  -49.6,  999.0,  -50.3,  999.0,  -47.5,  999.0,  -51.5,  -48.6,  -50.7,  -44.8,  -47.1,  -46.2,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.5,  999.0,  -56.9,  999.0,  -56.0,  999.0,  999.0,  -57.3,  999.0,  999.0
1994/11/18 06:50,  -45.4,  -31.7,  -27.9,  -41.3,  -41.6,  -42.7,  -41.7,  -44.5,  -42.3,  -43.2,  -43.6,  -45.3,  -46.4,  -52.0,  999.0,  -48.5,  -45.3,  -45.6,  -46.5,  -46.6,  -47.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 07:00,  -31.9,  -32.0,  -34.7,  -41.1,  -40.9,  -42.1,  -40.0,  -46.2,  -52.3,  999.0,  -47.3,  -47.5,  -48.3,  999.0,  -52.4,  -45.7,  -38.4,  999.0,  -47.9,  -48.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 07:10,  -40.3,  -30.4,  -37.5,  -39.1,  -40.9,  -39.4,  -42.0,  -47.4,  -47.7,  -47.7,  -51.4,  -49.7,  -49.5,  999.0,  -49.3,  -42.1,  -51.2,  999.0,  -48.3,  -40.4,  -39.7,  -43.9,  999.0,  999.0,  999.0,  -48.5,  -50.1,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1994/11/18 07:20,  -44.1,  -31.4,  -33.0,  -37.0,  -39.0,  -39.8,  -42.1,  -43.9,  -47.6,  -48.6,  -48.7,  -49.5,  -48.8,  -48.0,  -48.3,  -47.1,  -49.8,  -51.3,  -41.1,  999.0,  -41.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 07:30,  -40.1,  -27.6,  -30.8,  -34.0,  -34.0,  -41.4,  -48.6,  -45.2,  -46.4,  -48.6,  -47.6,  999.0,  -48.0,  999.0,  -42.5,  -50.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.2,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/18 07:40,  -40.5,  -26.8,  -34.0,  -33.3,  -38.3,  -51.6,  -43.0,  -45.5,  -45.7,  -42.5,  999.0,  -52.2,  999.0,  -46.6,  -46.0,  -51.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -49.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -56.8,  999.0,  999.0,  -52.8,  999.0,  -48.2,  999.0,  -58.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -73.5,  999.0
1994/11/18 07:50,  -42.2,  -28.2,  -33.4,  -35.3,  -43.5,  -41.4,  -47.2,  -42.9,  -46.7,  -49.2,  -50.9,  -47.6,  -39.5,  999.0,  -49.2,  -47.6,  -48.8,  999.0,  999.0,  -45.0,  -40.6,  999.0,  999.0,  -51.1,  -52.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0