1999/02/04, +9, 136.10,  34.85, 385
00:00:02,  964.4,   -6.5,   80.4,    2.38,   -2.14,    0.0, -999.0
00:00:07,  964.4,   -6.5,   80.4,    2.88,   -0.56,    0.0, -999.0
00:00:12,  964.4,   -6.5,   80.5,    2.70,   -1.26,    0.0, -999.0
00:00:17,  964.4,   -6.5,   80.5,    3.47,   -1.13,    0.0, -999.0
00:00:22,  964.4,   -6.5,   80.6,    3.33,    0.00,    0.0, -999.0
00:00:27,  964.4,   -6.5,   80.5,    4.84,   -1.86,    0.0, -999.0
00:00:32,  964.4,   -6.5,   80.5,    2.91,   -1.82,    0.0, -999.0
00:00:37,  964.4,   -6.5,   80.5,    2.81,   -2.19,    0.0, -999.0
00:00:42,  964.4,   -6.5,   80.5,    2.14,   -2.07,    0.0, -999.0
00:00:47,  964.4,   -6.5,   80.5,    2.98,   -1.45,    0.0, -999.0
00:00:52,  964.4,   -6.5,   80.6,    2.75,   -1.17,    0.0, -999.0
00:00:57,  964.4,   -6.5,   80.6,    2.91,   -0.10,    0.0, -999.0
00:01:02,  964.5,   -6.5,   80.6,    4.50,   -1.29,    0.0, -999.0
00:01:07,  964.4,   -6.5,   80.6,    6.11,   -2.10,    0.0, -999.0
00:01:12,  964.4,   -6.5,   80.5,    5.25,   -2.67,    0.0, -999.0
00:01:17,  964.5,   -6.5,   80.4,    4.94,   -2.41,    0.0, -999.0
00:01:22,  964.5,   -6.5,   80.4,    7.10,   -1.51,    0.0, -999.0
00:01:27,  964.5,   -6.5,   80.3,    7.97,   -1.26,    0.0, -999.0
00:01:32,  964.5,   -6.5,   80.2,    7.18,   -0.38,    0.0, -999.0
00:01:37,  964.6,   -6.5,   80.3,    7.10,    1.38,    0.0, -999.0
00:01:42,  964.5,   -6.5,   80.3,    6.33,    1.58,    0.0, -999.0
00:01:47,  964.5,   -6.5,   80.1,    3.73,    1.36,    0.0, -999.0
00:01:52,  964.4,   -6.5,   80.0,    3.77,    0.73,    0.0, -999.0
00:01:57,  964.5,   -6.5,   80.1,    2.98,   -0.69,    0.0, -999.0
00:02:02,  964.4,   -6.5,   80.0,    2.48,   -2.16,    0.0, -999.0
00:02:07,  964.4,   -6.5,   79.9,    3.18,   -2.67,    0.0, -999.0
00:02:12,  964.4,   -6.5,   79.8,    4.63,   -1.87,    0.0, -999.0
00:02:17,  964.4,   -6.5,   79.8,    4.76,   -1.10,    0.0, -999.0
00:02:22,  964.4,   -6.5,   79.6,    5.41,    0.00,    0.0, -999.0
00:02:27,  964.4,   -6.5,   79.4,    6.31,   -1.11,    0.0, -999.0
00:02:32,  964.4,   -6.5,   79.3,    5.76,   -0.30,    0.0, -999.0
00:02:37,  964.4,   -6.5,   79.3,    4.94,   -1.23,    0.0, -999.0
00:02:42,  964.4,   -6.5,   79.3,    4.96,   -2.31,    0.0, -999.0
00:02:47,  964.4,   -6.5,   79.3,    4.28,   -1.73,    0.0, -999.0
00:02:52,  964.4,   -6.5,   79.3,    5.03,   -2.35,    0.0, -999.0
00:02:57,  964.4,   -6.5,   79.4,    4.86,   -2.37,    0.0, -999.0
00:03:02,  964.4,   -6.5,   79.4,    4.61,   -1.68,    0.0, -999.0
00:03:07,  964.5,   -6.5,   79.6,    5.72,   -0.80,    0.0, -999.0
00:03:12,  964.5,   -6.5,   79.6,    5.69,   -0.90,    0.0, -999.0
00:03:17,  964.4,   -6.5,   79.5,    5.25,   -0.64,    0.0, -999.0
00:03:22,  964.4,   -6.5,   79.6,    6.65,   -0.23,    0.0, -999.0
00:03:27,  964.4,   -6.5,   79.5,    7.48,   -1.59,    0.0, -999.0
00:03:32,  964.4,   -6.5,   79.4,    6.85,    0.48,    0.0, -999.0
00:03:37,  964.4,   -6.5,   79.3,    6.33,   -0.44,    0.0, -999.0
00:03:42,  964.4,   -6.5,   79.2,    7.10,   -0.37,    0.0, -999.0
00:03:47,  964.4,   -6.5,   79.0,    6.98,   -0.37,    0.0, -999.0
00:03:52,  964.5,   -6.5,   79.0,    5.71,   -0.10,    0.0, -999.0
00:03:57,  964.5,   -6.5,   79.0,    4.20,    0.89,    0.0, -999.0
00:04:02,  964.4,   -6.5,   78.9,    5.23,    0.55,    0.0, -999.0
00:04:07,  964.5,   -6.5,   78.9,    5.86,   -2.25,    0.0, -999.0
00:04:12,  964.4,   -6.5,   79.0,    5.81,   -0.51,    0.0, -999.0
00:04:17,  964.4,   -6.5,   79.2,    6.43,   -2.86,    0.0, -999.0
00:04:22,  964.4,   -6.5,   79.2,    5.27,   -0.65,    0.0, -999.0
00:04:27,  964.4,   -6.5,   79.3,    4.17,    1.44,    0.0, -999.0
00:04:32,  964.4,   -6.5,   79.4,    4.60,   -1.15,    0.0, -999.0
00:04:37,  964.5,   -6.5,   79.4,    3.44,   -2.59,    0.0, -999.0
00:04:42,  964.4,   -6.5,   79.4,    6.13,   -2.86,    0.0, -999.0
00:04:47,  964.4,   -6.5,   79.3,    3.93,   -2.46,    0.0, -999.0
00:04:52,  964.4,   -6.5,   79.3,    4.20,   -1.78,    0.0, -999.0
00:04:57,  964.4,   -6.5,   79.2,    5.90,   -2.03,    0.0, -999.0
00:05:02,  964.4,   -6.5,   79.2,    8.10,   -1.43,    0.0, -999.0
00:05:07,  964.4,   -6.5,   79.2,    6.91,   -0.73,    0.0, -999.0
00:05:12,  964.4,   -6.5,   79.2,    6.74,    0.12,    0.0, -999.0
00:05:17,  964.4,   -6.5,   79.3,    7.00,   -0.98,    0.0, -999.0
00:05:22,  964.4,   -6.4,   79.2,    5.99,   -1.16,    0.0, -999.0
00:05:27,  964.4,   -6.4,   79.1,    7.40,   -3.45,    0.0, -999.0
00:05:32,  964.4,   -6.5,   79.0,    8.15,   -1.58,    0.0, -999.0
00:05:37,  964.4,   -6.5,   78.9,    8.02,   -1.41,    0.0, -999.0
00:05:42,  964.4,   -6.5,   78.9,    8.16,   -2.19,    0.0, -999.0
00:05:47,  964.4,   -6.5,   79.0,    8.07,   -0.99,    0.0, -999.0
00:05:52,  964.4,   -6.4,   79.3,    6.23,   -1.79,    0.0, -999.0
00:05:57,  964.4,   -6.4,   79.3,    6.17,   -0.87,    0.0, -999.0
00:06:02,  964.4,   -6.4,   79.5,    5.93,   -0.31,    0.0, -999.0
00:06:07,  964.4,   -6.4,   79.5,    5.65,   -1.30,    0.0, -999.0
00:06:12,  964.4,   -6.4,   79.6,    4.54,   -1.22,    0.0, -999.0
00:06:17,  964.4,   -6.4,   79.5,    3.68,   -2.48,    0.0, -999.0
00:06:22,  964.3,   -6.4,   79.3,    5.61,   -2.98,    0.0, -999.0
00:06:27,  964.4,   -6.4,   79.3,    5.06,   -1.07,    0.0, -999.0
00:06:32,  964.4,   -6.4,   79.2,    5.61,   -0.10,    0.0, -999.0
00:06:37,  964.4,   -6.4,   79.1,    4.41,    0.94,    0.0, -999.0
00:06:42,  964.3,   -6.4,   79.3,    3.33,   -0.77,    0.0, -999.0
00:06:47,  964.3,   -6.4,   79.4,    3.25,   -1.18,    0.0, -999.0
00:06:52,  964.3,   -6.4,   79.5,    4.69,   -1.99,    0.0, -999.0
00:06:57,  964.3,   -6.4,   79.5,    4.13,   -1.84,    0.0, -999.0
00:07:02,  964.3,   -6.4,   79.6,    2.85,   -2.66,    0.0, -999.0
00:07:07,  964.3,   -6.4,   79.6,    4.60,   -2.05,    0.0, -999.0
00:07:12,  964.4,   -6.4,   79.3,    5.82,   -1.13,    0.0, -999.0
00:07:17,  964.3,   -6.4,   79.2,    4.79,    0.00,    0.0, -999.0
00:07:22,  964.4,   -6.4,   79.0,    3.85,   -0.61,    0.0, -999.0
00:07:27,  964.4,   -6.4,   79.0,    3.31,    0.29,    0.0, -999.0
00:07:32,  964.3,   -6.4,   79.1,    2.48,   -1.21,    0.0, -999.0
00:07:37,  964.3,   -6.4,   79.1,    8.80,   -2.86,    0.0, -999.0
00:07:42,  964.3,   -6.4,   79.1,    8.13,   -1.14,    0.0, -999.0
00:07:47,  964.3,   -6.4,   79.0,    7.07,   -0.74,    0.0, -999.0
00:07:52,  964.3,   -6.4,   78.9,    9.86,    0.86,    0.0, -999.0
00:07:57,  964.3,   -6.4,   78.9,    8.41,   -0.29,    0.0, -999.0
00:08:02,  964.3,   -6.4,   78.7,    7.79,    1.52,    0.0, -999.0
00:08:07,  964.3,   -6.4,   78.5,    8.60,    0.90,    0.0, -999.0
00:08:12,  964.3,   -6.4,   78.5,    7.09,    0.75,    0.0, -999.0
00:08:17,  964.4,   -6.4,   78.3,    6.36,    1.47,    0.0, -999.0
00:08:22,  964.3,   -6.4,   78.2,    5.40,    2.07,    0.0, -999.0
00:08:27,  964.3,   -6.4,   78.3,    5.48,    1.26,    0.0, -999.0
00:08:32,  964.3,   -6.4,   78.3,    6.24,   -0.11,    0.0, -999.0
00:08:37,  964.4,   -6.4,   78.2,    5.66,   -1.62,    0.0, -999.0
00:08:42,  964.3,   -6.4,   78.1,    3.42,   -3.54,    0.0, -999.0
00:08:47,  964.3,   -6.4,   78.0,    2.55,   -2.55,    0.0, -999.0
00:08:52,  964.3,   -6.4,   77.8,    4.49,   -2.59,    0.0, -999.0
00:08:57,  964.4,   -6.4,   77.9,    4.80,   -2.45,    0.0, -999.0
00:09:02,  964.3,   -6.4,   77.8,    4.26,   -3.21,    0.0, -999.0
00:09:07,  964.3,   -6.4,   77.8,    4.34,   -3.27,    0.0, -999.0
00:09:12,  964.3,   -6.4,   77.8,    4.33,   -2.30,    0.0, -999.0
00:09:17,  964.3,   -6.4,   77.8,    3.50,   -1.42,    0.0, -999.0
00:09:22,  964.3,   -6.4,   77.7,    2.81,   -1.37,    0.0, -999.0
00:09:27,  964.3,   -6.4,   77.8,    4.63,   -0.82,    0.0, -999.0
00:09:32,  964.3,   -6.4,   77.7,    6.52,   -1.15,    0.0, -999.0
00:09:37,  964.3,   -6.4,   77.7,    6.36,   -0.78,    0.0, -999.0
00:09:42,  964.4,   -6.4,   77.8,    6.36,   -0.78,    0.0, -999.0
00:09:47,  964.3,   -6.4,   77.8,    7.06,   -1.89,    0.0, -999.0
00:09:52,  964.3,   -6.4,   78.0,    7.20,   -0.38,    0.0, -999.0
00:09:57,  964.3,   -6.4,   78.0,    6.72,   -0.23,    0.0, -999.0
00:10:02,  964.3,   -6.4,   78.1,    5.78,   -1.23,    0.0, -999.0
00:10:07,  964.3,   -6.4,   78.1,    4.78,   -1.37,    0.0, -999.0
00:10:12,  964.3,   -6.4,   78.0,    5.74,   -1.01,    0.0, -999.0
00:10:17,  964.4,   -6.4,   77.7,    5.41,   -0.09,    0.0, -999.0
00:10:22,  964.4,   -6.4,   77.6,    5.57,    1.39,    0.0, -999.0
00:10:27,  964.4,   -6.4,   77.6,    4.31,    2.10,    0.0, -999.0
00:10:32,  964.3,   -6.4,   77.5,    2.79,    0.24,    0.0, -999.0
00:10:37,  964.3,   -6.4,   77.6,    3.35,    0.18,    0.0, -999.0
00:10:42,  964.3,   -6.4,   77.5,    4.31,    1.07,    0.0, -999.0
00:10:47,  964.3,   -6.4,   77.5,    3.74,   -0.46,    0.0, -999.0
00:10:52,  964.3,   -6.4,   77.4,    3.04,   -1.75,    0.0, -999.0
00:10:57,  964.2,   -6.4,   77.4,    3.28,   -1.19,    0.0, -999.0
00:11:02,  964.3,   -6.4,   77.3,    5.06,    0.09,    0.0, -999.0
00:11:07,  964.3,   -6.4,   77.3,    5.51,   -0.39,    0.0, -999.0
00:11:12,  964.3,   -6.4,   77.3,    5.23,   -1.60,    0.0, -999.0
00:11:17,  964.3,   -6.4,   77.3,    6.51,   -1.99,    0.0, -999.0
00:11:22,  964.3,   -6.4,   77.4,    5.08,    0.00,    0.0, -999.0
00:11:27,  964.3,   -6.5,   77.4,    5.04,   -0.26,    0.0, -999.0
00:11:32,  964.3,   -6.5,   77.5,    3.42,   -1.18,    0.0, -999.0
00:11:37,  964.3,   -6.5,   77.6,    3.15,   -2.05,    0.0, -999.0
00:11:42,  964.3,   -6.5,   77.7,    3.51,   -0.37,    0.0, -999.0
00:11:47,  964.3,   -6.5,   77.9,    3.02,    0.42,    0.0, -999.0
00:11:52,  964.3,   -6.5,   78.1,    3.46,    0.00,    0.0, -999.0
00:11:57,  964.3,   -6.4,   78.1,    3.00,   -1.40,    0.0, -999.0
00:12:02,  964.3,   -6.5,   78.2,    2.48,   -1.80,    0.0, -999.0
00:12:07,  964.3,   -6.5,   78.1,    4.64,   -0.90,    0.0, -999.0
00:12:12,  964.3,   -6.5,   78.2,    5.45,   -1.16,    0.0, -999.0
00:12:17,  964.4,   -6.5,   78.2,    6.34,   -0.44,    0.0, -999.0
00:12:22,  964.4,   -6.5,   78.3,    6.76,   -0.95,    0.0, -999.0
00:12:27,  964.4,   -6.5,   78.2,    6.12,   -1.30,    0.0, -999.0
00:12:32,  964.3,   -6.5,   78.2,    4.93,   -0.96,    0.0, -999.0
00:12:37,  964.3,   -6.5,   78.1,    5.41,   -0.57,    0.0, -999.0
00:12:42,  964.3,   -6.5,   78.0,    5.28,   -1.32,    0.0, -999.0
00:12:47,  964.3,   -6.5,   77.9,    4.00,   -1.53,    0.0, -999.0
00:12:52,  964.3,   -6.5,   77.8,    3.18,   -1.16,    0.0, -999.0
00:12:57,  964.3,   -6.5,   77.8,    2.57,   -1.20,    0.0, -999.0
00:13:02,  964.3,   -6.5,   77.7,    1.14,   -1.41,    0.0, -999.0
00:13:07,  964.4,   -6.5,   77.6,    2.55,   -1.66,    0.0, -999.0
00:13:12,  964.3,   -6.5,   77.6,    4.15,   -1.68,    0.0, -999.0
00:13:17,  964.3,   -6.5,   77.6,    5.18,   -2.31,    0.0, -999.0
00:13:22,  964.4,   -6.5,   77.6,    4.94,   -2.41,    0.0, -999.0
00:13:27,  964.3,   -6.5,   77.8,    5.76,   -1.76,    0.0, -999.0
00:13:32,  964.4,   -6.5,   78.0,    5.33,   -0.94,    0.0, -999.0
00:13:37,  964.4,   -6.5,   78.0,    5.72,    1.42,    0.0, -999.0
00:13:42,  964.3,   -6.5,   78.1,    5.38,   -0.28,    0.0, -999.0
00:13:47,  964.3,   -6.5,   78.1,    5.30,   -2.14,    0.0, -999.0
00:13:52,  964.3,   -6.5,   78.1,    2.98,   -1.58,    0.0, -999.0
00:13:57,  964.4,   -6.5,   78.1,    4.04,   -0.50,    0.0, -999.0
00:14:02,  964.4,   -6.5,   78.1,    4.89,   -0.43,    0.0, -999.0
00:14:07,  964.4,   -6.5,   78.2,    6.19,   -0.22,    0.0, -999.0
00:14:12,  964.4,   -6.5,   78.2,    6.64,   -0.93,    0.0, -999.0
00:14:17,  964.4,   -6.5,   78.2,    6.35,   -0.78,    0.0, -999.0
00:14:22,  964.4,   -6.5,   78.3,    5.89,    0.10,    0.0, -999.0
00:14:27,  964.4,   -6.5,   78.4,    5.16,   -1.29,    0.0, -999.0
00:14:32,  964.4,   -6.5,   78.5,    6.37,   -1.24,    0.0, -999.0
00:14:37,  964.4,   -6.5,   78.6,    6.47,   -0.79,    0.0, -999.0
00:14:42,  964.4,   -6.5,   78.6,    6.84,   -0.60,    0.0, -999.0
00:14:47,  964.4,   -6.5,   78.6,    6.23,   -0.11,    0.0, -999.0
00:14:52,  964.4,   -6.5,   78.7,    5.39,   -0.47,    0.0, -999.0
00:14:57,  964.4,   -6.5,   78.7,    7.15,   -1.00,    0.0, -999.0
00:15:02,  964.4,   -6.5,   78.6,    6.45,   -0.79,    0.0, -999.0
00:15:07,  964.4,   -6.5,   78.5,    6.35,   -0.22,    0.0, -999.0
00:15:12,  964.4,   -6.5,   78.6,    5.20,   -0.55,    0.0, -999.0
00:15:17,  964.4,   -6.5,   78.5,    4.65,   -0.65,    0.0, -999.0
00:15:22,  964.4,   -6.5,   78.3,    5.28,   -0.56,    0.0, -999.0
00:15:27,  964.4,   -6.5,   78.2,    3.93,   -0.21,    0.0, -999.0
00:15:32,  964.4,   -6.5,   78.2,    4.60,   -1.06,    0.0, -999.0
00:15:37,  964.3,   -6.5,   78.2,    3.47,   -1.77,    0.0, -999.0
00:15:42,  964.3,   -6.5,   78.2,    4.25,   -2.36,    0.0, -999.0
00:15:47,  964.3,   -6.5,   78.3,    6.41,   -2.08,    0.0, -999.0
00:15:52,  964.4,   -6.5,   78.3,    5.85,   -1.35,    0.0, -999.0
00:15:57,  964.4,   -6.5,   78.3,    5.87,   -0.41,    0.0, -999.0
00:16:02,  964.4,   -6.5,   78.3,    5.54,    0.88,    0.0, -999.0
00:16:07,  964.4,   -6.5,   78.2,    4.55,    2.63,    0.0, -999.0
00:16:12,  964.4,   -6.5,   78.3,    4.92,    0.09,    0.0, -999.0
00:16:17,  964.4,   -6.5,   78.3,    3.77,   -2.35,    0.0, -999.0
00:16:22,  964.4,   -6.5,   78.4,    2.71,   -0.48,    0.0, -999.0
00:16:27,  964.4,   -6.5,   78.5,    2.93,   -0.78,    0.0, -999.0
00:16:32,  964.4,   -6.5,   78.5,    3.47,   -0.06,    0.0, -999.0
00:16:37,  964.4,   -6.5,   78.5,    2.49,   -2.09,    0.0, -999.0
00:16:42,  964.4,   -6.5,   78.5,    3.90,   -1.19,    0.0, -999.0
00:16:47,  964.4,   -6.5,   78.6,    5.14,   -0.27,    0.0, -999.0
00:16:52,  964.4,   -6.5,   78.6,    4.35,   -0.93,    0.0, -999.0
00:16:57,  964.4,   -6.5,   78.6,    3.97,   -0.07,    0.0, -999.0
00:17:02,  964.4,   -6.5,   78.7,    5.41,    0.19,    0.0, -999.0
00:17:07,  964.5,   -6.5,   78.7,    5.91,    0.94,    0.0, -999.0
00:17:12,  964.4,   -6.5,   78.7,    4.93,    0.61,    0.0, -999.0
00:17:17,  964.4,   -6.5,   78.6,    4.16,   -1.68,    0.0, -999.0
00:17:22,  964.4,   -6.5,   78.6,    4.85,    0.68,    0.0, -999.0
00:17:27,  964.4,   -6.5,   78.5,    3.99,    0.99,    0.0, -999.0
00:17:32,  964.4,   -6.5,   78.6,    2.89,   -0.67,    0.0, -999.0
00:17:37,  964.4,   -6.5,   78.6,    3.63,   -1.69,    0.0, -999.0
00:17:42,  964.4,   -6.5,   78.7,    3.12,   -1.87,    0.0, -999.0
00:17:47,  964.4,   -6.5,   78.7,    2.24,   -0.56,    0.0, -999.0
00:17:52,  964.4,   -6.5,   78.8,    1.88,    0.33,    0.0, -999.0
00:17:57,  964.4,   -6.5,   78.8,    1.99,   -0.65,    0.0, -999.0
00:18:02,  964.4,   -6.5,   78.8,    2.93,   -2.46,    0.0, -999.0
00:18:07,  964.4,   -6.5,   78.8,    7.22,   -2.35,    0.0, -999.0
00:18:12,  964.5,   -6.5,   78.7,    7.60,   -1.20,    0.0, -999.0
00:18:17,  964.4,   -6.5,   78.7,    7.47,   -3.17,    0.0, -999.0
00:18:22,  964.4,   -6.5,   78.9,    7.16,   -3.34,    0.0, -999.0
00:18:27,  964.4,   -6.5,   79.0,    6.16,   -2.61,    0.0, -999.0
00:18:32,  964.4,   -6.5,   79.0,    6.68,   -1.30,    0.0, -999.0
00:18:37,  964.4,   -6.5,   78.9,    5.95,   -1.26,    0.0, -999.0
00:18:42,  964.4,   -6.5,   79.0,    6.78,   -1.07,    0.0, -999.0
00:18:47,  964.4,   -6.5,   79.0,    4.88,    0.86,    0.0, -999.0
00:18:52,  964.4,   -6.5,   79.1,    4.41,   -0.70,    0.0, -999.0
00:18:57,  964.4,   -6.5,   79.0,    6.87,   -1.34,    0.0, -999.0
00:19:02,  964.5,   -6.5,   79.1,    4.42,   -0.78,    0.0, -999.0
00:19:07,  964.5,   -6.5,   79.2,    6.50,   -1.62,    0.0, -999.0
00:19:12,  964.5,   -6.5,   79.2,    5.18,   -0.45,    0.0, -999.0
00:19:17,  964.4,   -6.5,   79.4,    5.37,   -0.19,    0.0, -999.0
00:19:22,  964.4,   -6.5,   79.3,    3.76,    0.07,    0.0, -999.0
00:19:27,  964.4,   -6.5,   79.4,    2.92,    0.51,    0.0, -999.0
00:19:32,  964.4,   -6.5,   79.3,    2.88,    0.35,    0.0, -999.0
00:19:37,  964.5,   -6.5,   79.3,    4.97,   -0.70,    0.0, -999.0
00:19:42,  964.4,   -6.5,   79.2,    5.05,    0.71,    0.0, -999.0
00:19:47,  964.5,   -6.6,   79.3,    4.16,    1.04,    0.0, -999.0
00:19:52,  964.5,   -6.6,   79.3,    4.02,    0.49,    0.0, -999.0
00:19:57,  964.5,   -6.6,   79.3,    3.28,    0.34,    0.0, -999.0
00:20:02,  964.5,   -6.6,   79.4,    2.47,    0.04,    0.0, -999.0
00:20:07,  964.4,   -6.6,   79.4,    0.66,   -1.13,    0.0, -999.0
00:20:12,  964.4,   -6.6,   79.4,    0.76,   -1.01,    0.0, -999.0
00:20:17,  964.4,   -6.6,   79.3,    3.41,   -0.73,    0.0, -999.0
00:20:22,  964.4,   -6.6,   79.3,    2.47,   -1.21,    0.0, -999.0
00:20:27,  964.5,   -6.6,   79.4,    1.73,    0.37,    0.0, -999.0
00:20:32,  964.5,   -6.6,   79.3,    3.21,    0.92,    0.0, -999.0
00:20:37,  964.5,   -6.6,   79.2,    1.81,    0.19,    0.0, -999.0
00:20:42,  964.5,   -6.6,   79.2,    2.58,    0.18,    0.0, -999.0
00:20:47,  964.4,   -6.6,   79.2,    4.38,    1.34,    0.0, -999.0
00:20:52,  964.4,   -6.6,   79.3,    3.24,   -0.99,    0.0, -999.0
00:20:57,  964.5,   -6.6,   79.2,    3.04,   -0.93,    0.0, -999.0
00:21:02,  964.5,   -6.6,   79.3,    1.96,   -1.48,    0.0, -999.0
00:21:07,  964.4,   -6.6,   79.3,    3.91,   -0.34,    0.0, -999.0
00:21:12,  964.5,   -6.6,   79.5,    4.11,   -2.19,    0.0, -999.0
00:21:17,  964.5,   -6.6,   79.6,    5.17,   -1.99,    0.0, -999.0
00:21:22,  964.5,   -6.6,   79.7,    4.63,    0.24,    0.0, -999.0
00:21:27,  964.5,   -6.6,   79.7,    5.98,    0.10,    0.0, -999.0
00:21:32,  964.5,   -6.6,   79.7,    4.85,    0.42,    0.0, -999.0
00:21:37,  964.5,   -6.6,   79.7,    3.78,    0.40,    0.0, -999.0
00:21:42,  964.5,   -6.6,   79.6,    5.84,   -1.79,    0.0, -999.0
00:21:47,  964.5,   -6.6,   79.6,    5.73,    0.40,    0.0, -999.0
00:21:52,  964.5,   -6.6,   79.5,    4.71,   -0.66,    0.0, -999.0
00:21:57,  964.5,   -6.6,   79.5,    3.63,   -0.38,    0.0, -999.0
00:22:02,  964.4,   -6.6,   79.5,    2.96,   -0.36,    0.0, -999.0
00:22:07,  964.5,   -6.6,   79.5,    3.71,    0.65,    0.0, -999.0
00:22:12,  964.5,   -6.6,   79.6,    3.83,   -0.40,    0.0, -999.0
00:22:17,  964.4,   -6.6,   79.6,    3.41,   -0.36,    0.0, -999.0
00:22:22,  964.4,   -6.6,   79.5,    4.95,    0.26,    0.0, -999.0
00:22:27,  964.4,   -6.6,   79.7,    5.24,   -0.18,    0.0, -999.0
00:22:32,  964.5,   -6.6,   79.6,    5.09,   -1.75,    0.0, -999.0
00:22:37,  964.5,   -6.6,   79.5,    3.70,   -2.13,    0.0, -999.0
00:22:42,  964.5,   -6.6,   79.4,    3.85,   -1.55,    0.0, -999.0
00:22:47,  964.5,   -6.6,   79.4,    2.90,   -1.67,    0.0, -999.0
00:22:52,  964.5,   -6.6,   79.5,    3.36,   -0.90,    0.0, -999.0
00:22:57,  964.5,   -6.6,   79.4,    2.97,   -1.14,    0.0, -999.0
00:23:02,  964.4,   -6.6,   79.4,    2.30,    0.24,    0.0, -999.0
00:23:07,  964.4,   -6.6,   79.4,    1.80,   -0.38,    0.0, -999.0
00:23:12,  964.4,   -6.6,   79.5,    2.09,   -0.84,    0.0, -999.0
00:23:17,  964.4,   -6.6,   79.5,    3.41,   -0.24,    0.0, -999.0
00:23:22,  964.5,   -6.6,   79.5,    5.30,   -0.09,    0.0, -999.0
00:23:27,  964.4,   -6.6,   79.6,    6.02,    0.85,    0.0, -999.0
00:23:32,  964.4,   -6.6,   79.5,    3.68,   -0.32,    0.0, -999.0
00:23:37,  964.4,   -6.6,   79.6,    4.22,   -0.07,    0.0, -999.0
00:23:42,  964.4,   -6.6,   79.5,    3.76,   -0.94,    0.0, -999.0
00:23:47,  964.5,   -6.6,   79.5,    3.59,   -1.24,    0.0, -999.0
00:23:52,  964.4,   -6.6,   79.6,    2.94,    0.47,    0.0, -999.0
00:23:57,  964.4,   -6.6,   79.5,    3.25,   -0.34,    0.0, -999.0
00:24:02,  964.4,   -6.6,   79.6,    3.00,   -0.48,    0.0, -999.0
00:24:07,  964.4,   -6.6,   79.6,    5.36,   -1.04,    0.0, -999.0
00:24:12,  964.4,   -6.6,   79.6,    6.22,   -0.54,    0.0, -999.0
00:24:17,  964.4,   -6.6,   79.7,    6.30,    0.00,    0.0, -999.0
00:24:22,  964.5,   -6.6,   79.8,    4.73,   -0.08,    0.0, -999.0
00:24:27,  964.4,   -6.6,   79.7,    6.19,   -1.20,    0.0, -999.0
00:24:32,  964.4,   -6.6,   79.8,    4.02,   -1.08,    0.0, -999.0
00:24:37,  964.4,   -6.6,   79.8,    4.64,   -2.07,    0.0, -999.0
00:24:42,  964.4,   -6.6,   79.8,    6.59,   -1.16,    0.0, -999.0
00:24:47,  964.4,   -6.6,   79.8,    6.16,   -0.43,    0.0, -999.0
00:24:52,  964.4,   -6.6,   79.8,    7.16,   -0.88,    0.0, -999.0
00:24:57,  964.4,   -6.6,   79.8,    6.14,   -2.00,    0.0, -999.0
00:25:02,  964.4,   -6.6,   79.8,    5.70,   -1.96,    0.0, -999.0
00:25:07,  964.4,   -6.6,   79.8,    6.25,   -1.33,    0.0, -999.0
00:25:12,  964.4,   -6.6,   79.9,    6.29,   -2.80,    0.0, -999.0
00:25:17,  964.4,   -6.6,   80.0,    5.63,   -2.39,    0.0, -999.0
00:25:22,  964.4,   -6.6,   80.0,    4.21,   -1.97,    0.0, -999.0
00:25:27,  964.5,   -6.6,   80.0,    4.26,   -1.81,    0.0, -999.0
00:25:32,  964.4,   -6.6,   80.1,    5.82,   -0.92,    0.0, -999.0
00:25:37,  964.5,   -6.6,   80.2,    6.47,   -0.79,    0.0, -999.0
00:25:42,  964.4,   -6.6,   80.2,    6.25,   -0.33,    0.0, -999.0
00:25:47,  964.4,   -6.6,   80.4,    6.35,   -0.44,    0.0, -999.0
00:25:52,  964.5,   -6.6,   80.5,    6.44,   -0.56,    0.0, -999.0
00:25:57,  964.5,   -6.6,   80.3,    5.43,   -1.25,    0.0, -999.0
00:26:02,  964.5,   -6.5,   80.6,    6.14,   -0.86,    0.0, -999.0
00:26:07,  964.5,   -6.5,   80.6,    6.62,   -0.58,    0.0, -999.0
00:26:12,  964.4,   -6.5,   80.6,    5.98,   -2.18,    0.0, -999.0
00:26:17,  964.5,   -6.5,   80.6,    4.77,   -1.19,    0.0, -999.0
00:26:22,  964.5,   -6.5,   80.6,    5.14,   -0.91,    0.0, -999.0
00:26:27,  964.5,   -6.5,   80.5,    6.22,   -0.33,    0.0, -999.0
00:26:32,  964.5,   -6.5,   80.4,    4.45,   -1.62,    0.0, -999.0
00:26:37,  964.5,   -6.5,   80.5,    4.42,   -2.35,    0.0, -999.0
00:26:42,  964.5,   -6.5,   80.4,    5.88,   -3.53,    0.0, -999.0
00:26:47,  964.5,   -6.5,   80.3,    6.87,   -3.35,    0.0, -999.0
00:26:52,  964.5,   -6.5,   80.4,    4.74,   -1.91,    0.0, -999.0
00:26:57,  964.5,   -6.5,   80.5,    4.45,   -1.36,    0.0, -999.0
00:27:02,  964.5,   -6.5,   80.4,    4.20,   -0.22,    0.0, -999.0
00:27:07,  964.5,   -6.5,   80.3,    4.21,   -0.67,    0.0, -999.0
00:27:12,  964.5,   -6.5,   80.3,    3.49,   -1.13,    0.0, -999.0
00:27:17,  964.5,   -6.5,   80.3,    3.09,   -1.13,    0.0, -999.0
00:27:22,  964.5,   -6.5,   80.6,    3.74,   -0.93,    0.0, -999.0
00:27:27,  964.5,   -6.5,   80.6,    3.53,   -0.18,    0.0, -999.0
00:27:32,  964.5,   -6.5,   80.6,    3.51,    0.00,    0.0, -999.0
00:27:37,  964.5,   -6.5,   80.5,    3.75,   -0.59,    0.0, -999.0
00:27:42,  964.5,   -6.5,   80.5,    5.03,   -1.93,    0.0, -999.0
00:27:47,  964.5,   -6.5,   80.4,    6.41,   -1.48,    0.0, -999.0
00:27:52,  964.5,   -6.5,   80.3,    5.82,   -1.24,    0.0, -999.0
00:27:57,  964.5,   -6.5,   80.4,    5.57,   -1.08,    0.0, -999.0
00:28:02,  964.5,   -6.5,   80.2,    6.55,   -0.69,    0.0, -999.0
00:28:07,  964.5,   -6.5,   80.3,    5.53,   -1.28,    0.0, -999.0
00:28:12,  964.5,   -6.5,   80.3,    4.39,   -2.53,    0.0, -999.0
00:28:17,  964.5,   -6.5,   80.3,    5.41,   -1.86,    0.0, -999.0
00:28:22,  964.5,   -6.5,   80.3,    5.89,   -3.00,    0.0, -999.0
00:28:27,  964.5,   -6.5,   80.3,    5.48,   -1.37,    0.0, -999.0
00:28:32,  964.5,   -6.5,   80.3,    4.37,   -0.61,    0.0, -999.0
00:28:37,  964.5,   -6.5,   80.3,    3.61,   -1.11,    0.0, -999.0
00:28:42,  964.5,   -6.5,   80.3,    3.95,   -0.84,    0.0, -999.0
00:28:47,  964.5,   -6.5,   80.3,    2.86,   -1.34,    0.0, -999.0
00:28:52,  964.5,   -6.5,   80.3,    1.80,   -0.88,    0.0, -999.0
00:28:57,  964.5,   -6.5,   80.2,    1.94,   -1.46,    0.0, -999.0
00:29:02,  964.5,   -6.5,   80.3,    4.16,   -1.68,    0.0, -999.0
00:29:07,  964.5,   -6.5,   80.4,    4.64,    0.24,    0.0, -999.0
00:29:12,  964.5,   -6.5,   80.4,    3.69,    0.06,    0.0, -999.0
00:29:17,  964.5,   -6.5,   80.7,    2.86,   -0.50,    0.0, -999.0
00:29:22,  964.5,   -6.5,   80.7,    3.83,   -1.47,    0.0, -999.0
00:29:27,  964.5,   -6.5,   80.8,    4.19,   -0.89,    0.0, -999.0
00:29:32,  964.5,   -6.5,   80.7,    4.57,   -0.24,    0.0, -999.0
00:29:37,  964.5,   -6.5,   80.7,    4.65,   -0.49,    0.0, -999.0
00:29:42,  964.5,   -6.5,   80.7,    3.69,    0.52,    0.0, -999.0