                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/20 00:00,  999.0,   46.2,   47.2,   47.3,   51.2,   53.7,   55.5,   57.5,   58.0,   57.7,   57.5,   57.8,   57.0,   57.4,   57.1,   56.7,   56.7,   56.5,   55.3,   50.0,   49.6,   50.0,   46.9,   45.8,   46.0,   45.3,   43.8,   41.7,   40.4,   39.0,   38.9,   35.3,   35.5,   33.6,   31.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:10,  999.0,   58.0,   57.9,   56.7,   56.4,   55.5,   55.2,   54.5,   55.2,   54.7,   54.0,   54.0,   52.9,   52.8,   52.5,   52.8,   52.7,   52.2,   52.1,   53.4,   52.5,   50.1,   48.8,   47.7,   47.5,   46.5,   45.8,   44.5,   43.4,   41.8,   40.5,   38.9,   37.5,   36.3,   36.3,   35.6,   34.5,   36.2,   32.1,   34.0,   30.1,   29.1,   26.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:20,  999.0,   58.6,   57.7,   56.5,   56.2,   56.5,   57.6,   57.4,   57.6,   57.6,   57.6,   57.5,   57.3,   57.0,   56.7,   56.8,   56.3,   55.7,   55.0,   54.7,   57.9,   58.0,   51.0,   47.3,   45.8,   43.8,   41.9,   41.9,   38.6,   38.2,   37.0,   36.1,   32.9,   33.2,   33.0,   31.3,   31.6,   32.2,   30.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:30,  999.0,   56.7,   54.9,   53.9,   54.1,   54.5,   55.0,   55.2,   55.9,   55.5,   55.1,   54.5,   53.9,   53.5,   53.1,   52.9,   52.3,   52.1,   52.4,   54.1,   52.4,   52.7,   49.1,   48.8,   47.2,   46.8,   46.6,   45.6,   44.2,   42.4,   38.2,   36.9,   34.5,   34.0,   34.0,   32.3,   33.2,   30.4,   26.7,  999.0,   34.3,   31.6,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:40,  999.0,   63.5,   61.9,   61.6,   61.1,   60.1,   59.5,   59.4,   59.5,   58.5,   57.3,   57.3,   56.2,   58.6,   58.0,   57.7,   57.6,   57.5,   56.8,   57.1,   55.1,  999.0,   48.8,   48.2,   46.0,   43.1,   40.2,   38.4,   37.1,   35.6,   34.2,   33.2,   29.4,   29.6,   28.7,   26.9,   26.9,   23.4,   26.1,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.4,  999.0,   22.9,  999.0,  999.0
2004/05/20 00:50,  999.0,   59.8,   57.6,   57.0,   54.8,   55.4,   53.9,   54.2,   55.1,   53.8,   51.6,   51.6,   51.9,   52.6,   50.8,   50.1,   49.5,   49.0,   48.8,   49.3,   50.3,   48.1,   44.6,   43.6,   42.9,   42.3,   40.5,   39.0,   36.8,   35.1,   33.2,   30.5,   32.8,   30.2,   28.4,   29.4,   30.0,   30.6,   29.5,   28.3,   27.3,   27.9,   24.9,   27.8,   25.9,   25.5,  999.0,  999.0,   19.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
2004/05/20 01:00,  999.0,   60.7,   58.6,   58.4,   57.8,   57.9,   58.0,   58.4,   58.5,   58.2,   57.6,   57.1,   56.6,   56.4,   55.6,   55.0,   54.6,   53.8,   53.0,   52.9,   54.0,   52.4,   47.6,   45.9,   45.5,   44.7,   44.0,   43.0,   42.2,   41.0,   39.7,   38.2,   36.5,   34.7,   33.1,   31.4,   31.6,   30.7,   31.6,   30.4,   31.1,   30.1,   29.9,   29.1,   29.5,   28.4,   27.9,   27.7,   27.7,   27.3,   27.4,   25.3,   25.3,   24.9,   17.7,   24.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 01:10,  999.0,   60.7,   59.3,   58.8,   58.3,   58.0,   57.7,   57.4,   57.6,   56.5,   56.0,   55.1,   54.6,   54.2,   53.8,   53.7,   53.4,   53.0,   52.6,   52.4,   54.7,   53.1,   47.7,   45.7,   45.1,   45.4,   43.0,   42.6,   42.3,   41.1,   37.8,   38.7,   37.7,   37.7,   40.5,   37.6,   37.4,   36.5,   36.0,   35.2,   34.3,   33.8,   33.2,   32.1,   31.1,   31.2,   30.1,   29.7,   29.0,   28.4,   27.6,   29.1,   26.9,   26.9,   26.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 01:20,  999.0,   60.0,   59.1,   58.5,   58.0,   58.0,   58.3,   57.2,   57.3,   56.4,   56.1,   56.3,   56.0,   56.1,   55.3,   54.9,   54.8,   54.3,   54.1,   54.3,   52.9,   56.5,   53.9,   51.5,   51.0,   50.4,   50.3,   49.9,   49.2,   48.7,   48.4,   48.2,   47.6,   46.8,   46.3,   45.7,   45.0,   44.4,   43.7,   42.9,   41.9,   40.9,   39.9,   38.7,   37.8,   37.0,   35.6,   34.5,   33.2,   32.5,   31.3,   29.7,   29.2,   27.6,   27.5,   27.5,   25.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 01:30,  999.0,   67.5,   66.3,   65.8,   65.3,   64.8,   64.6,   64.2,   64.4,   63.6,   63.1,   62.5,   62.2,   61.8,   61.3,   60.8,   60.3,   59.8,   59.6,   61.9,  999.0,  999.0,   59.8,   56.5,   56.2,   55.6,   54.8,   53.7,   52.9,   51.9,   51.3,   50.6,   49.7,   48.4,   47.5,   46.5,   45.4,   44.6,   43.8,   42.7,   41.8,   40.7,   39.5,   38.7,   37.9,   36.4,   35.1,   34.2,   33.1,   32.3,   31.0,   30.4,   28.6,   28.1,   27.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 01:40,  999.0,   70.0,   69.8,   69.6,   69.3,   69.0,   68.3,   68.2,   68.0,   67.2,   66.3,   65.7,   65.0,   64.5,   64.3,   63.8,   63.2,   62.8,   62.9,   65.6,  999.0,  999.0,   63.2,   59.2,   57.4,   56.5,   55.1,   54.0,   53.2,   52.3,   51.6,   50.6,   49.7,   49.0,   48.0,   47.5,   46.4,   45.0,   44.7,   43.9,   43.2,   42.5,   41.7,   41.4,   41.0,   40.4,   39.2,   38.3,   37.3,   36.2,   35.3,   34.2,   33.1,   32.0,   30.9,   29.8,   28.6,   27.9,   28.8,   27.4,   27.6,   25.9,  999.0
2004/05/20 01:50,  999.0,   69.2,   68.8,   68.1,   67.6,   67.1,   66.6,   66.2,   66.2,   65.4,   64.6,   64.0,   63.6,   63.3,   63.2,   63.0,   63.0,   62.8,   62.4,   63.1,   71.1,  999.0,   63.7,   59.6,   58.1,   56.7,   55.0,   53.6,   52.4,   51.0,   49.9,   49.2,   48.5,   47.8,   47.1,   46.3,   45.5,   44.8,   44.0,   43.3,   42.6,   42.0,   41.5,   41.1,   40.4,   39.7,   38.9,   37.9,   37.2,   36.4,   35.6,   34.7,   33.6,   32.7,   31.7,   30.6,   29.2,   28.1,   27.6,   27.1,   25.5,  999.0,  999.0
2004/05/20 02:00,  999.0,   69.9,   69.4,   68.6,   68.2,   67.4,   66.9,   66.3,   66.5,   65.7,   64.9,   64.3,   63.9,   63.6,   63.3,   62.9,   62.7,   62.5,   62.2,   62.6,   67.7,  999.0,   65.7,   59.6,   57.5,   55.8,   53.9,   52.5,   51.3,   50.5,   50.0,   49.5,   49.1,   48.7,   48.4,   47.8,   47.2,   46.4,   45.8,   45.0,   44.3,   43.6,   42.9,   42.6,   42.1,   41.1,   40.0,   39.1,   38.1,   37.3,   36.3,   35.6,   34.7,   33.7,   32.9,   31.9,   30.9,   29.5,   28.5,   27.2,   25.6,   26.8,  999.0
2004/05/20 02:10,  999.0,   70.3,   69.9,   69.4,   68.9,   68.7,   68.2,   67.5,   67.4,   66.8,   66.8,   66.2,   65.4,   64.9,   64.3,   63.9,   63.5,   63.1,   62.6,   61.9,   65.9,   60.3,  999.0,   61.9,   59.1,   55.8,   53.6,   51.9,   50.7,   49.6,   48.5,   48.0,   47.4,   46.8,   46.1,   45.5,   44.8,   44.0,   42.9,   41.7,   41.1,   40.1,   39.1,   38.3,   37.5,   36.6,   36.0,   35.4,   34.8,   34.1,   33.2,   32.7,   32.2,   30.6,   30.9,   30.5,   28.1,   28.0,   28.4,   27.1,   27.1,   26.7,   25.8
2004/05/20 02:20,  999.0,   68.4,   67.1,   66.1,   65.3,   64.3,   63.5,   63.0,   63.0,   61.6,   60.8,   60.0,   59.4,   58.9,   58.2,   57.7,   57.4,   56.9,   56.6,   56.2,   55.9,   58.8,   59.8,   58.4,   53.0,   49.6,   48.1,   46.8,   45.6,   44.6,   44.4,   44.1,   43.8,   43.8,   43.2,   42.8,   42.3,   41.6,   41.2,   40.6,   40.1,   39.3,   38.5,   38.1,   37.9,   37.3,   36.8,   36.3,   36.1,   35.0,   34.1,   33.0,   32.2,   31.9,   31.3,   29.3,   31.8,   29.9,   29.3,   30.5,   27.8,   27.9,  999.0
2004/05/20 02:30,  999.0,   66.8,   65.4,   64.5,   64.1,   63.5,   63.1,   62.7,   62.7,   60.8,   60.7,   60.0,   59.4,   58.9,   58.5,   57.9,   57.4,   56.9,   56.7,   54.8,   55.0,   59.6,   63.7,   56.7,   52.4,   50.6,   48.6,   47.1,   46.1,   45.0,   43.7,   43.2,   42.9,   42.4,   41.8,   41.2,   40.4,   40.0,   39.4,   38.9,   38.8,   38.5,   37.3,   35.9,   35.2,   34.3,   34.4,   32.6,   30.4,   32.7,   31.1,   29.4,   28.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 02:40,  999.0,   59.2,   53.1,   49.4,   48.4,   46.1,   53.5,   49.5,   49.1,   43.8,   42.6,   41.5,   40.6,   41.4,   43.8,   45.3,   44.0,   44.4,   40.5,   41.7,   42.4,   48.2,   46.4,   48.2,   49.4,   49.1,   48.8,   48.8,   48.3,   47.7,   46.7,   46.5,   45.6,   45.9,   44.2,   43.9,   42.3,   41.8,   40.7,   39.6,   38.5,   37.7,   37.0,   36.1,   34.9,   33.4,   30.6,   31.0,   30.6,   29.2,   28.8,   28.6,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 02:50,  999.0,   56.4,   53.7,   52.5,   50.4,   49.4,   47.9,   45.8,   49.2,   48.9,   47.1,   46.8,   46.3,   45.1,   45.1,   44.8,   45.2,   46.2,   46.6,   43.7,   41.1,   58.3,   49.3,   52.0,   53.4,   54.3,   54.2,   53.7,   53.1,   52.3,   51.8,   51.1,   50.7,   49.8,   48.5,   47.3,   45.9,   44.6,   43.4,   42.5,   41.6,   40.9,   40.2,   39.1,   37.8,   36.6,   35.1,   33.6,   32.1,   30.2,   29.3,   29.3,   26.6,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:00,  999.0,   62.6,   60.9,   59.4,   58.4,   57.8,   56.0,   55.2,   55.8,   54.7,   53.5,   52.7,   52.0,   51.3,   50.7,   50.6,   49.9,   49.9,   48.8,   49.6,   49.5,   55.8,   53.6,   52.3,   52.5,   52.9,   52.3,   51.4,   50.5,   49.5,   48.7,   47.9,   47.1,   46.4,   46.0,   45.2,   44.5,   43.7,   43.1,   42.7,   42.3,   41.5,   40.1,   38.4,   36.8,   35.0,   33.3,   31.3,   30.8,   28.8,   27.8,   26.7,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:10,  999.0,   60.6,   62.9,   62.1,   60.7,   58.9,   58.9,   57.8,   57.1,   56.6,   55.4,   53.4,   52.4,   50.7,   48.6,   52.7,   51.9,   51.8,   45.3,   46.1,   49.8,   53.5,   46.9,   48.6,   51.3,   51.3,   52.0,   51.8,   51.3,   50.4,   50.1,   49.4,   48.2,   47.2,   46.0,   45.0,   44.1,   43.4,   43.0,   42.5,   42.3,   41.5,   40.0,   38.5,   37.4,   36.1,   34.7,   33.7,   33.2,   32.8,   31.8,   30.2,   29.5,   28.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0
2004/05/20 03:20,  999.0,   53.5,   51.1,   48.4,   45.3,   42.7,   41.3,   37.2,   33.8,   36.9,   34.6,   33.3,   32.4,   32.5,   31.4,   32.9,   30.0,   29.7,   29.7,   25.7,   34.0,   34.7,   34.1,   36.9,   39.4,   43.9,   46.7,   48.8,   50.0,   49.9,   49.3,   48.5,   48.2,   48.0,   47.4,   47.1,   47.0,   46.7,   46.7,   46.6,   46.4,   46.2,   45.8,   45.0,   43.6,   41.2,   38.5,   36.2,   34.9,   33.2,   32.8,   31.9,   29.3,   29.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:30,  999.0,   44.7,   46.8,   42.9,   42.2,   40.8,   40.8,   43.5,   39.5,   38.3,   37.4,   38.6,   38.6,   39.8,   36.7,   35.4,   35.3,   30.1,   34.1,   34.9,   36.0,   43.3,   40.1,   41.2,   46.2,   48.6,   50.8,   52.0,   52.7,   52.2,   52.7,   51.2,   51.2,   51.0,   50.9,   50.8,   50.7,   50.5,   49.8,   47.7,   47.5,   46.7,   46.5,   44.7,   41.7,   39.1,   36.9,   34.8,   32.8,   32.1,   30.9,   29.7,   27.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:40,  999.0,   55.6,   56.4,   57.0,   62.1,   58.6,   59.6,   56.2,   57.1,   56.6,   56.0,   55.3,   54.8,   53.6,   52.3,   51.2,   49.9,   47.6,   47.4,   45.1,   44.0,   50.2,   52.1,   46.9,   48.2,   49.8,   51.3,   55.7,   55.8,   55.1,   54.3,   53.7,   52.5,   46.4,   43.8,   40.7,   38.1,   39.9,   39.3,   40.3,   35.1,   41.9,   40.5,   40.8,   38.8,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:50,  999.0,   63.0,   61.1,   58.7,   57.0,   57.3,   57.9,   53.1,   46.9,   42.9,   40.8,   40.8,   36.9,   36.0,   35.7,   42.1,   33.6,   37.3,   36.8,   36.0,   34.8,   30.2,   29.4,   38.8,   34.4,   33.4,   33.8,   33.0,   33.1,   33.9,   32.0,   34.0,   34.5,   33.6,   32.9,   33.1,   30.8,   28.8,   30.1,   28.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:00,  999.0,   45.7,   41.7,   38.2,   35.0,   33.8,   33.6,   30.7,   33.4,   29.8,   28.6,   27.0,   35.2,   33.8,   32.4,   29.8,   31.8,   32.6,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   26.1,   27.2,   27.9,   29.7,   28.0,   30.6,   31.0,   31.8,   31.7,   32.6,   30.7,   29.5,   27.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:10,  999.0,   49.7,   47.8,   47.7,   47.1,   47.0,   47.4,   47.5,   47.2,   46.0,   44.9,   43.5,   46.0,   45.8,   44.3,   44.0,   42.0,   38.7,   42.3,   40.3,   38.2,   39.2,   36.3,   36.7,   35.0,   37.2,   39.4,   39.1,   38.1,   37.1,   35.8,   35.4,   35.3,   35.2,   34.5,   34.1,   33.0,   31.3,   29.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:20,  999.0,   59.1,   57.9,   55.9,   54.5,   52.8,   52.3,   49.9,   48.6,   45.3,   41.4,   40.5,   38.0,   32.5,   30.8,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,   28.3,   27.4,   27.6,   28.7,   35.0,   35.9,   38.7,   40.2,   41.0,   40.7,   40.4,   38.2,   38.8,   37.9,   34.4,   32.5,   34.0,   36.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:30,  999.0,   45.5,   43.6,   40.7,   39.1,   36.8,   34.9,   32.6,   31.6,   31.1,   25.8,   17.4,   23.9,   23.3,  999.0,  999.0,   25.8,   28.0,   28.3,   26.2,   26.7,   23.2,   26.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   28.1,   29.7,   30.2,   30.1,   29.5,   29.8,   27.8,  999.0,   29.1,   32.1,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:40,  999.0,   38.7,   37.1,   34.3,   32.9,   32.2,   30.3,   27.4,   29.4,   26.9,   26.9,   26.3,   23.9,   22.4,   22.7,   23.8,  999.0,   25.1,   33.1,   28.4,   28.6,   29.2,   29.4,   31.3,   34.2,   36.0,   35.6,   36.5,   37.7,   37.9,   38.3,   37.8,   34.5,   31.8,   29.5,   29.4,   32.7,   29.3,   30.0,   31.9,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:50,  999.0,   45.3,   43.6,   40.1,   38.7,   35.8,   36.4,   37.8,   35.8,   35.4,   35.0,   31.7,   31.0,   27.5,   28.8,   28.1,   27.4,   29.4,   31.4,   29.0,   31.0,   32.2,   32.5,   34.5,   37.7,   39.1,   39.3,   40.3,   38.8,   38.3,   37.1,   38.3,   38.2,   36.2,   33.5,   34.8,   39.9,   40.1,   42.2,   39.0,   41.7,   40.9,   40.0,   38.4,   34.9,   29.9,   27.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:00,  999.0,   52.5,   51.1,   47.8,   48.9,   49.3,   49.6,   49.5,   50.2,   48.0,   43.5,   41.9,   39.5,   37.8,   36.8,   35.0,   35.9,   35.1,   35.5,   38.4,   38.7,   38.3,   38.8,   34.9,   38.1,   40.4,   42.8,   44.2,   45.6,   46.1,   46.4,   45.8,   45.4,   44.5,   44.2,   43.7,   43.7,   43.9,   43.4,   42.2,   40.3,   39.0,   36.4,   36.9,   36.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:10,  999.0,   59.6,   58.5,   58.7,   58.0,   55.3,   55.6,   54.9,   52.5,   50.5,   48.4,   45.8,   44.8,   43.6,   42.3,   41.3,   40.4,   40.2,   40.5,   42.5,   45.4,   42.1,   43.4,   45.6,   46.7,   46.9,   46.7,   46.9,   46.7,   46.3,   45.2,   44.0,   43.0,   42.6,   41.9,   40.7,   39.4,   37.8,   36.7,   35.8,   34.8,   34.4,   32.1,   29.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:20,  999.0,   60.5,   59.1,   57.8,   57.1,   56.3,   55.4,   54.2,   53.8,   52.4,   51.4,   49.1,   47.9,   46.7,   45.6,   44.9,   44.5,   44.1,   44.0,   45.2,   50.9,   46.8,   46.9,   47.3,   47.6,   47.5,   46.4,   44.9,   44.1,   43.1,   42.1,   41.0,   40.0,   38.8,   37.4,   36.8,   35.6,   35.7,   34.3,   32.4,   31.6,   31.1,   30.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:30,  999.0,   61.6,   60.1,   58.9,   57.9,   57.0,   55.7,   54.5,   54.0,   51.8,   50.2,   48.6,   47.2,   46.6,   46.1,   45.8,   45.5,   45.5,   45.0,   46.8,   52.3,   47.9,   47.9,   47.8,   47.2,   48.0,   47.0,   46.5,   45.6,   45.0,   44.9,   44.8,   44.4,   44.2,   43.9,   43.5,   42.9,   43.0,   42.1,   40.8,   39.5,   38.2,   38.3,   36.6,   33.0,   31.1,   27.4,  999.0,   28.8,   27.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:40,  999.0,   65.5,   64.4,   62.9,   62.2,   61.7,   60.9,   60.0,   60.1,   58.4,   55.8,   53.6,   52.2,   48.5,   47.1,   45.1,   45.2,   44.8,   48.8,   50.5,   59.4,   48.3,   56.5,   55.7,   53.5,   48.3,   46.2,   44.3,   42.4,   40.9,   39.5,   38.2,   36.7,   36.1,   35.4,   34.1,   30.9,   30.8,   30.4,   28.9,   29.6,   26.2,   32.7,   32.3,   29.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:50,  999.0,   62.3,   58.9,   57.4,   56.0,   55.6,   55.0,   52.7,   51.0,   48.7,   45.7,   41.4,   34.6,   30.1,   27.7,   26.5,   29.1,   22.3,  999.0,   21.5,  999.0,  999.0,  999.0,   28.4,   29.8,   30.5,   33.5,   36.1,   38.3,   39.7,   39.6,   39.4,   37.4,   37.3,   37.1,   36.5,   36.0,   35.5,   34.8,   33.9,   32.4,   30.4,   31.2,   30.2,   27.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:00,  999.0,   59.1,   56.0,   53.4,   52.3,   49.5,   49.4,   43.0,   42.0,   40.3,   37.0,   33.1,   28.6,   24.4,   27.5,   31.5,   26.9,   27.7,   29.9,   20.4,   26.5,   32.6,   33.1,   36.6,   38.2,   43.1,   45.8,   45.0,   44.6,   44.3,   43.2,   42.1,   41.3,   40.7,   40.2,   39.6,   39.2,   39.1,   37.8,   36.5,   35.6,   34.4,   33.7,   32.9,   30.6,   32.1,   31.6,   31.5,   29.9,   29.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:10,  999.0,   50.9,   49.0,   45.9,   44.6,   41.5,   41.7,   38.1,   39.1,   37.2,   35.2,   34.6,   28.7,   24.0,   21.7,   29.4,   32.5,   30.9,   28.9,   31.3,   31.4,   29.4,   32.1,   34.6,   36.5,   39.6,   38.3,   39.5,   40.9,   42.2,   43.0,   43.2,   42.8,   42.2,   42.2,   42.0,   41.3,   40.5,   39.3,   37.8,   36.3,   35.0,   33.7,   32.5,   30.9,   29.9,   27.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:20,  999.0,   50.7,   48.9,   46.0,   44.1,   43.7,   42.5,   41.6,   40.0,   38.3,   35.3,   33.4,   29.0,   25.7,   24.4,   31.8,   32.8,   29.7,   26.2,   26.4,   20.7,   25.0,   32.2,   30.9,   33.6,   35.9,   37.8,   40.0,   41.8,   43.4,   44.9,   45.3,   45.4,   45.6,   45.5,   44.9,   44.0,   43.6,   42.7,   41.8,   40.7,   39.3,   37.9,   36.7,   35.1,   32.8,   30.8,   30.6,   30.9,   31.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:30,  999.0,   47.6,   43.0,   38.0,   30.3,   29.1,   24.3,   28.6,   26.7,   27.5,   22.1,   20.8,   21.6,  999.0,   19.4,  999.0,   29.3,   28.7,   28.2,   23.0,   25.4,   27.7,   31.0,   35.3,   36.6,   37.5,   40.7,   43.5,   44.7,   45.2,   45.1,   44.4,   44.0,   44.3,   44.0,   44.0,   43.8,   43.4,   42.4,   41.8,   39.9,   38.9,   37.7,   37.4,   35.8,   33.9,   31.7,   31.3,   30.1,   29.0,   27.2,   28.0,   26.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:40,  999.0,   45.5,   40.3,   38.8,   32.3,   26.9,   24.4,   25.6,   24.1,   21.8,   24.5,   19.8,  999.0,  999.0,   21.0,   23.6,   29.0,   30.7,   27.2,   24.7,   28.3,   28.2,   29.7,   32.9,   38.5,   42.7,   47.2,   50.0,   51.0,   51.8,   52.4,   52.5,   52.3,   52.2,   51.4,   50.9,   51.0,   49.7,   48.3,   46.6,   45.1,   43.9,   43.2,   42.6,   40.9,   38.1,   35.9,   34.2,   33.2,   31.9,   31.2,   30.4,   29.1,   29.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:50,  999.0,   37.2,   32.2,   30.7,   24.4,   23.7,   21.6,   20.9,  999.0,   22.8,   22.9,   23.6,   21.6,  999.0,   18.9,   19.9,   26.4,   28.8,   28.3,   24.0,   24.5,   26.4,   33.8,   33.8,   39.1,   36.4,   36.7,   50.4,   51.5,   48.5,   48.7,   48.8,   48.7,   48.2,   47.8,   47.3,   47.0,   46.1,   45.3,   44.3,   43.4,   42.8,   42.6,   41.6,   40.2,   38.3,   36.4,   34.2,   32.5,   30.7,   31.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 07:00,  999.0,   38.3,   36.6,   36.0,   32.9,   26.6,   25.8,   26.7,   31.5,   29.7,   30.4,   30.2,   30.5,   29.3,   26.1,   22.8,   22.7,   25.8,   29.9,   23.9,   22.5,  999.0,   22.1,  999.0,   24.6,   27.1,   24.8,   30.2,   36.7,   42.7,   48.2,   50.3,   50.8,   50.9,   51.0,   50.8,   50.1,   49.2,   48.0,   47.1,   46.7,   46.4,   45.6,   44.3,   42.1,   39.1,   35.5,   32.6,   30.4,   29.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 07:10,  999.0,   34.7,   30.5,   31.9,   32.9,   31.5,   30.0,   33.2,   35.9,   35.5,   36.2,   32.1,   28.9,   25.4,   25.3,   22.1,   21.4,   24.8,   26.1,   20.9,   21.9,  999.0,  999.0,   20.2,  999.0,  999.0,   22.3,   29.8,   35.7,   38.2,   43.5,   46.7,   49.1,   48.9,   48.6,   47.9,   47.0,   45.9,   44.8,   43.6,   42.3,   41.2,   39.9,   38.8,   37.6,   34.9,   33.6,   30.5,   28.8,   30.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 07:20,  999.0,   38.7,   38.2,   35.6,   32.3,   30.5,   30.3,   30.4,   31.6,   26.2,   24.8,   22.8,   21.3,   21.1,   21.3,   26.4,  999.0,   25.4,   20.5,   17.4,  999.0,  999.0,  999.0,   17.4,  999.0,   28.0,   30.6,   32.0,   35.4,   39.5,   42.9,   45.4,   46.6,   47.2,   47.2,   46.7,   46.0,   45.2,   43.8,   42.4,   41.2,   39.4,   38.2,   36.8,   35.1,   33.5,   30.7,   31.7,   31.0,   28.6,   27.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0