                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/02 00:00,  999.0,   14.5,    9.1,    7.5,  999.0,  999.0,  999.0,    6.4,    6.0,   -3.5,   -2.1,   -3.1,    0.2,    6.6,   -2.2,    2.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 00:10,   17.8,   11.8,   11.6,    4.9,    2.9,    6.0,   11.7,    0.6,    3.5,   -1.1,   -2.5,  999.0,   -3.4,    4.0,    4.2,   -0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 00:20,   16.2,   12.5,  999.0,   11.0,    6.6,    5.7,    3.9,    1.7,   -1.9,    0.6,   -0.5,   -2.9,   -2.5,   -1.7,    0.6,   -0.7,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 00:30,   17.6,   12.2,    9.5,    8.3,    2.8,    2.1,    0.9,    0.5,   -1.9,   -0.2,  999.0,   -2.3,  999.0,  999.0,   -0.3,    2.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 00:40,   10.2,   12.8,   12.8,   13.2,    9.2,    6.9,    7.1,    5.1,    6.2,    6.1,    9.5,    1.6,   -4.7,  -10.1,  999.0,   -0.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 00:50,   15.9,   18.2,   12.3,   14.9,   12.1,    9.7,   13.6,   10.3,   10.7,   11.2,   11.3,    5.9,   -4.2,   -4.9,   -1.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.6,  999.0,   -1.7,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/04/02 01:00,   25.5,   17.8,   19.2,   17.8,   16.9,   16.7,   15.7,    8.3,    6.5,   10.6,    9.7,    8.5,  999.0,   -3.8,  999.0,   -2.1,   -3.4,   -3.1,   -3.2,   -1.6,   -2.1,  999.0,  999.0,  999.0,   -2.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2006/04/02 01:10,   19.9,   18.0,   15.3,   14.4,   18.7,    9.7,    8.8,    5.1,    6.0,    5.0,    5.9,    6.6,    4.0,   -3.5,   -3.5,   -2.3,   -1.8,   -2.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 01:20,   15.4,   15.9,   15.1,    8.3,   13.3,    9.8,    5.6,    4.4,    5.9,    1.4,    6.2,    0.6,    4.1,  999.0,  999.0,   -3.2,  999.0,    0.1,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -0.7,  999.0,  999.0,  999.0
2006/04/02 01:30,   12.7,   12.0,   11.9,    8.7,  999.0,    4.9,    1.6,    3.1,    4.1,    6.8,    4.6,   -2.3,   -2.1,  999.0,  999.0,   -0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 01:40,   15.6,   12.7,   12.0,    9.0,   13.4,    3.6,    3.2,    0.3,    2.1,    4.1,    0.5,   -0.8,    0.7,   -7.1,   -1.2,   -1.7,   -2.0,  999.0,  999.0,  999.0,   -3.1,   -1.9,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 01:50,   14.6,    8.2,   13.6,   11.7,    5.9,    2.3,    0.8,    1.0,    1.3,    5.2,    7.7,    3.7,    0.6,   -1.1,   -4.7,  999.0,   -2.3,  999.0,  999.0,   -2.9,   -1.3,  999.0,   -1.0,   -0.4,    0.4,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/04/02 02:00,  999.0,   18.0,   16.8,   14.4,    3.2,    6.9,   -1.9,    2.9,    6.1,    5.1,    3.2,   -0.3,    0.8,    3.0,   -2.4,   -0.5,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 02:10,   17.5,   13.6,   10.3,    9.4,    7.1,    9.2,    1.3,    1.8,    5.3,    1.9,   -2.4,   -1.2,    1.2,   -0.6,    1.8,   -3.5,  999.0,   -1.1,   -2.4,  999.0,  999.0,  999.0,   -3.7,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 02:20,   15.4,   12.6,   11.6,    8.8,    3.7,    7.2,    1.7,  999.0,   -2.4,   -0.6,  999.0,   -2.0,  999.0,   -3.2,   -2.5,   -3.0,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.3,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/04/02 02:30,   16.2,   15.2,   12.9,   10.7,    9.1,    3.5,    1.9,   -0.5,   -2.7,   -2.5,  999.0,   -1.2,   -0.9,   -1.3,   -2.1,   -3.3,   -1.2,   -2.8,   -2.2,  999.0,  999.0,   -2.1,   -4.3,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2006/04/02 02:40,  999.0,   13.7,   14.7,   13.0,   11.6,    3.6,    2.3,   -2.6,    1.0,    0.2,   -2.3,   -1.9,   -3.7,   -0.4,   -5.1,   -4.2,  999.0,  999.0,  999.0,   -1.7,   -1.9,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 02:50,   16.8,   12.2,   11.3,   10.9,   10.5,    4.6,    0.7,    5.4,    3.5,   -0.1,   -1.7,   -1.5,    0.8,    2.2,   -0.3,  999.0,   -1.5,   -2.2,  999.0,   -2.6,  999.0,   -0.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 03:00,   18.6,   13.5,   14.0,   13.9,   11.5,   10.9,    8.7,    3.3,    4.1,    3.5,    2.4,    0.9,    2.2,    3.3,   -2.6,   -2.2,  999.0,   -0.7,   -1.5,   -2.9,   -2.5,   -2.3,  999.0,    0.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 03:10,   15.8,   18.0,   16.5,   12.9,   12.0,   12.5,   10.6,    2.6,    3.0,    6.1,    4.6,    0.0,   -0.8,   -2.5,  999.0,   -3.3,   -3.3,   -3.2,  999.0,  999.0,  999.0,   -2.7,   -1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 03:20,   18.0,   13.8,   12.6,   12.6,    9.3,    5.9,    1.1,    3.6,    6.7,    0.5,    3.9,    1.5,   -1.0,   -1.9,   -1.3,  999.0,   -2.5,   -3.5,   -1.2,  999.0,   -1.4,   -2.3,   -0.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 03:30,   18.0,   14.4,   10.1,   11.5,    6.3,    2.3,    3.0,    4.3,    4.2,    7.9,    5.3,    2.8,   -1.8,   -2.7,   -3.3,  999.0,   -3.6,  999.0,  999.0,  999.0,   -1.5,   -1.1,  999.0,    0.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 03:40,   14.8,   16.1,   10.5,   11.2,    7.5,    5.9,    9.8,   10.6,   10.0,    5.9,    0.9,    1.0,   -3.9,   -2.4,   -2.5,  999.0,   -2.0,   -2.9,  999.0,  999.0,   -2.0,   -2.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 03:50,   17.5,   10.6,   16.7,   11.6,    7.7,    9.1,    8.2,   11.2,   11.5,    6.7,    4.8,    4.4,    4.5,   -0.8,   -1.5,   -1.6,  999.0,  999.0,   -2.0,   -1.3,   -3.1,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 04:00,   34.0,   25.6,   24.2,   23.6,   21.3,   18.8,   15.9,   12.6,   11.5,    9.4,    9.3,    6.6,    6.3,    2.3,    1.0,   -2.7,   -2.5,   -3.1,   -1.5,   -1.1,   -2.4,   -3.9,  999.0,   -2.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 04:10,   24.9,   18.9,   13.9,   15.9,   14.9,   12.1,   14.7,   12.3,   12.9,    5.1,    1.9,    3.0,    4.8,    3.8,   -2.2,   -2.5,   -2.5,  999.0,   -2.3,   -0.7,  999.0,   -2.0,   -4.7,   -2.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 04:20,   15.1,   15.6,   12.6,   11.1,    9.8,    7.7,    8.3,    6.2,    3.3,    3.5,    3.8,    2.0,    2.6,    3.9,    4.6,   -0.9,  999.0,  999.0,   -2.8,   -0.8,   -2.5,  999.0,  999.0,   -1.0,    1.3,    0.4,   -2.0,   -1.2,   -2.3,  999.0
2006/04/02 04:30,   17.5,   22.1,   14.2,    9.8,    9.6,    7.4,    7.5,    1.0,   -0.3,    5.5,    2.5,    4.4,    6.0,    2.2,    1.2,   -2.8,   -4.3,  999.0,   -2.7,  999.0,   -3.9,   -1.0,   -2.2,    0.7,   -0.5,   -0.6,   -1.6,   -0.0,  999.0,  999.0
2006/04/02 04:40,   20.0,   15.9,   18.2,   13.6,   10.7,    7.1,    8.2,    8.8,   10.0,    7.3,    5.9,    9.0,    6.9,    5.9,    2.7,    2.2,    0.9,  999.0,   -2.2,  999.0,  999.0,  999.0,   -5.1,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 04:50,   35.4,   30.8,   28.4,   24.4,   21.3,   13.6,   11.1,   10.5,    8.6,    8.0,    7.0,    5.5,    6.1,    4.8,    2.2,    3.4,    2.7,    1.0,    2.5,    4.2,  999.0,   -1.0,  999.0,   -0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 05:00,   41.1,   43.2,   40.0,   37.9,   36.0,   35.7,   34.7,   31.2,   30.9,   28.4,   26.6,   23.3,   19.6,   16.3,   15.5,   10.3,    9.2,    3.1,    5.6,    5.8,    6.3,   -1.9,   -0.6,    1.6,    3.7,    3.1,    1.6,  999.0,  999.0,  999.0
2006/04/02 05:10,   47.8,   44.0,   41.7,   39.2,   37.5,   35.5,   30.1,   28.2,   30.4,   27.4,   24.3,   22.3,   16.0,   10.8,    7.5,   14.7,   13.7,    9.3,    8.3,   11.3,    8.8,    2.9,  999.0,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2006/04/02 05:20,   42.0,   39.4,   35.6,   33.0,   30.5,   28.0,   26.0,   23.3,   20.9,   18.7,   15.6,   12.5,    9.4,    7.0,    5.6,    6.0,    3.8,    2.1,   -0.1,    0.2,    1.1,  999.0,   -1.7,   -0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 05:30,   24.1,   15.9,   13.6,    9.0,    8.8,    7.4,    8.3,   10.3,    5.6,    5.3,    3.7,    4.1,    7.2,    8.9,    1.5,    5.0,    0.3,  999.0,  999.0,   -2.3,  999.0,   -1.2,   -2.2,    0.9,    1.3,    4.6,  999.0,  999.0,  999.0,  999.0
2006/04/02 05:40,   18.7,   17.8,   24.4,   14.3,    9.4,    5.0,    9.7,    3.9,   -1.7,   -0.4,    1.1,    0.6,    1.8,    0.1,    0.8,    0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -0.3,    1.0,    0.3,   -1.2,  999.0,  999.0,    0.2
2006/04/02 05:50,   19.5,   16.8,   13.8,   10.7,    7.1,    5.6,    5.3,    6.9,    3.7,   -0.3,    0.3,   -0.2,   -1.0,   -3.1,  999.0,   -2.3,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.4,   -3.5,  999.0,  999.0,   -2.1,   -0.4
2006/04/02 06:00,   16.6,   13.3,   11.2,   12.6,    0.1,    1.8,    3.1,    1.0,    1.1,    0.7,   -2.0,  999.0,  -10.5,   -4.3,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 06:10,   16.0,   12.2,   10.2,    6.8,    4.5,  999.0,    0.3,    2.4,    1.2,   -1.0,   -3.8,   -1.3,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -2.5,  999.0
2006/04/02 06:20,   17.6,   14.0,   13.5,    5.7,    3.0,    1.2,   -0.9,   -0.2,   -0.1,   -2.1,   -1.5,   -0.3,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 06:30,   18.6,   10.5,   10.2,    8.5,    9.2,    6.4,    2.7,    1.2,    1.7,   -0.1,   -2.2,   -3.9,  999.0,  999.0,   -0.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 06:40,   16.7,   20.6,  999.0,    6.1,    6.4,    5.5,    4.0,   -0.6,   -0.7,    0.7,   -3.3,  999.0,   -5.0,   -2.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 06:50,   16.3,   12.2,  999.0,    0.7,   -0.6,    0.2,    1.9,    1.7,    1.3,    1.8,    0.8,   -2.5,   -1.6,   -3.9,   -2.0,   -1.6,  999.0,  999.0,   -5.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2006/04/02 07:00,   18.6,   12.3,   12.1,    7.7,    4.6,    1.2,    1.9,    3.9,    4.2,   -0.2,    0.3,    2.6,   -3.3,   -1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -1.2,   -5.4,  999.0,  999.0,  999.0,  999.0
2006/04/02 07:10,   21.5,   11.3,    7.2,    4.0,    4.0,    2.9,    0.2,    3.9,    4.0,    3.3,   -1.9,    1.8,   -0.3,   -2.6,   -0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 07:20,   18.9,   17.6,    6.8,  999.0,    5.7,    7.5,    5.7,    5.5,   -0.5,    2.0,    2.2,    1.9,    5.2,    0.1,   -4.9,   -5.7,   -0.8,   -4.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 07:30,   17.1,   18.1,    9.7,    5.9,    5.2,    5.6,    9.4,   -0.8,   -1.4,   -0.4,   -1.8,  999.0,   -1.4,    0.1,  999.0,   -0.5,   -2.0,   -5.8,   -5.8,  999.0,   -7.8,  999.0,  999.0,    0.5,   -2.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2006/04/02 07:40,   15.4,   16.5,    8.7,    5.0,    1.3,   -1.7,    7.0,    0.2,    0.7,   -1.1,   -3.3,  999.0,  999.0,   -1.3,   -4.3,   -1.5,   -4.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 07:50,   18.6,   19.7,   11.3,    4.0,    2.5,   -1.0,    1.4,   -2.5,    1.3,   -2.6,    0.5,  999.0,  999.0,    0.3,   -3.0,   -1.1,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 08:00,   24.4,   17.8,   17.0,    8.6,   10.9,    9.0,   10.2,    8.9,    6.7,    2.2,   -0.5,  999.0,   -3.3,   -2.5,   -0.7,    0.4,   -2.5,   -1.3,   -7.1,    0.1,   -2.6,  999.0,   -6.6,   -0.7,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/04/02 08:10,   19.3,   14.5,    9.4,    4.9,    3.5,    2.0,    3.2,    5.8,    2.4,    3.0,  999.0,  999.0,    0.9,   -1.5,   -1.6,    3.7,  999.0,   -2.3,   -2.9,   -3.1,   -2.3,  999.0,  999.0,    0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 08:20,   22.6,   14.6,   12.7,    8.0,    5.5,    5.6,    7.5,    9.6,    6.8,    0.8,   -1.5,   -3.9,  999.0,    0.4,    1.7,   -2.0,  999.0,   -5.0,   -1.1,  999.0,    1.6,  999.0,   -1.7,   -1.7,    0.8,  999.0,  999.0,  999.0,   -3.5,  999.0
2006/04/02 08:30,   27.3,   20.6,   20.4,   15.4,   15.3,   13.8,   12.7,   12.1,   11.8,    1.3,   -2.9,   -2.5,  999.0,  999.0,   -0.7,    0.5,   -1.9,   -3.1,   -3.1,   -1.4,  999.0,   -1.4,  999.0,   -1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 08:40,   24.2,   21.4,   17.2,   16.9,   10.5,   12.3,    9.5,   12.3,    7.9,    4.0,   -3.9,   -4.2,  999.0,    0.5,    4.1,    0.8,  999.0,  999.0,   -1.4,   -0.9,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 08:50,   22.9,   17.7,   14.8,   15.8,   14.2,    9.2,   12.6,   12.9,   10.1,    1.4,   -0.8,   -3.9,   -1.5,    0.4,    0.2,    1.5,  999.0,  999.0,   -0.2,   -1.8,  999.0,   -1.3,   -0.6,    5.4,    0.3,   -4.6,  999.0,  999.0,  999.0,   -1.8
2006/04/02 09:00,   24.4,   14.9,   18.0,   17.3,   15.7,   12.5,    9.1,   10.2,    9.5,    8.2,    0.1,   -3.3,   -4.6,  999.0,    1.3,   -1.2,  999.0,   -0.9,    0.5,   -1.7,   -1.3,   -0.9,   -1.6,    2.9,    3.0,  999.0,  999.0,  999.0,  999.0,   -0.8
2006/04/02 09:10,   28.4,   29.7,   24.0,   23.0,   25.7,   22.7,   19.6,   20.2,   17.3,   11.9,   10.2,    8.4,    2.6,    1.9,    0.4,   -0.6,  999.0,   -2.2,   -0.6,   -2.5,   -3.2,   -1.7,   -1.4,    2.6,    2.9,  999.0,   -4.4,  999.0,  999.0,   -2.1
2006/04/02 09:20,   28.5,   21.7,   11.6,    9.8,    5.2,    4.4,    3.2,    1.8,    2.0,    1.7,    5.1,  999.0,   -0.2,   -2.4,    1.0,    1.1,  999.0,   -2.6,   -0.5,   -2.0,   -3.3,  999.0,   -0.6,  999.0,    3.2,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/04/02 09:30,   25.7,   17.9,   16.8,    8.8,    6.7,    0.1,    3.4,    1.2,    2.6,   -1.8,  999.0,  999.0,   -0.6,   -0.6,    0.6,    0.8,  999.0,  999.0,   -0.3,    2.1,   -1.9,  999.0,   -1.6,   -0.2,    2.4,   -2.3,  999.0,  999.0,  999.0,   -1.9
2006/04/02 09:40,   30.4,   18.7,   14.5,   11.5,    8.1,    6.0,    4.1,    7.3,    8.0,    2.2,    0.1,   -3.2,   -1.5,    1.3,    2.1,    0.1,   -6.4,   -3.9,   -0.4,   -1.0,  999.0,  999.0,   -2.1,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 09:50,   32.5,   22.6,   14.0,   12.3,   10.7,    7.1,    5.5,    6.3,    9.2,    7.4,   -3.4,   -0.9,   -1.9,   -1.2,   -0.2,   -1.1,   -2.7,   -2.7,   -1.2,   -0.6,   -3.7,  999.0,  999.0,    0.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 10:00,   26.5,   21.6,   16.4,    8.6,    8.3,    3.0,    3.1,    3.2,    7.5,    5.5,   -0.5,   -3.8,   -2.4,    0.4,    0.7,   -0.3,   -1.6,   -4.2,   -1.9,   -2.1,  999.0,   -3.5,  999.0,    1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 10:10,   27.1,   20.9,   15.0,    7.6,    7.9,    3.5,    0.4,    0.7,    4.9,   -0.5,  999.0,   -5.5,   -5.7,   -1.3,   -1.2,   -1.9,   -0.2,  999.0,    0.4,  999.0,   -2.9,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 10:20,   29.6,   27.5,   16.6,    7.7,    6.7,    3.1,    1.2,    3.1,    4.1,   -0.1,   -2.9,   -4.0,    0.8,    4.5,    4.3,    3.3,    0.5,  999.0,   -0.0,  999.0,   -5.1,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 10:30,   29.5,   22.2,   13.1,   12.3,    6.2,    2.1,    1.3,    3.6,   -0.4,   -2.7,  999.0,   -3.4,   -3.2,    7.9,    9.4,    6.3,    4.6,    6.3,   -0.0,    2.8,   -1.3,   -3.4,    0.1,    0.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 10:40,   29.4,   24.3,   15.3,   10.7,    9.1,    1.0,    3.0,    2.8,    0.5,  999.0,   -6.1,   -1.5,   -2.5,    4.0,    4.6,    5.0,    6.2,    2.0,    8.2,    6.5,   -0.4,    0.1,   -1.5,    1.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 10:50,   29.7,   27.2,   17.3,   11.7,    9.7,   10.9,   10.4,    9.9,    8.8,    9.1,   13.1,    7.0,    0.1,    1.3,    0.7,    2.2,   -1.0,   -0.6,    2.5,   -0.8,   -6.4,   -1.0,  999.0,   -0.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 11:00,   26.8,   23.8,   20.2,   16.0,   15.7,   11.6,   12.3,   12.5,   14.6,   16.0,   15.7,  999.0,  999.0,  999.0,    1.5,   -1.4,  999.0,   -0.8,    0.1,   -2.6,   -2.9,  999.0,    0.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 11:10,   21.8,   24.1,   22.7,   20.2,   16.0,   12.2,    9.5,    8.3,   10.0,   11.1,   15.5,  999.0,  999.0,    1.4,    2.8,    3.8,   -1.6,   -0.9,   -0.5,   -0.3,   -3.2,   -3.8,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 11:20,   25.1,   18.6,   18.3,   18.1,   18.0,   13.9,    9.0,   12.0,   13.5,   13.6,   14.4,   10.0,    2.5,  999.0,    0.0,    2.2,   -2.0,   -1.4,    0.2,   -0.2,  999.0,  999.0,  999.0,   -0.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 11:30,   21.9,   20.5,   24.6,   21.5,   19.0,   13.1,    8.3,    7.0,    7.9,   11.0,   14.0,  999.0,  999.0,    5.6,    0.7,    4.4,   -0.5,   -1.6,    0.9,    0.7,   -2.7,  999.0,   -1.7,   -0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 11:40,   22.7,   25.5,   23.8,   18.4,   18.0,   12.6,    7.9,    9.9,   11.1,   11.6,   11.7,    0.3,    0.5,    3.4,    2.5,    4.6,   -1.2,   -0.6,   -0.5,    0.2,   -2.9,   -3.1,   -1.7,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 11:50,   24.3,   22.3,   21.5,   19.0,   12.1,   11.0,    6.5,    8.8,   10.5,    9.5,   12.3,  999.0,    1.4,    1.0,    4.4,    4.7,  999.0,   -0.4,    1.4,  999.0,   -3.6,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 12:00,   21.3,   26.0,   25.8,   18.2,   12.8,   11.5,    9.8,    8.8,    6.6,    9.2,   11.0,   11.1,    7.3,    5.2,    3.2,    4.4,    0.4,   -1.2,   -0.7,   -1.0,   -0.9,   -3.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 12:10,   28.3,   25.5,   19.3,   19.2,   14.7,   10.6,   10.3,   10.3,    7.6,   10.6,   10.0,   10.2,    9.6,    9.4,    7.3,    4.0,    2.7,   -0.6,    1.3,    0.4,    0.9,   -3.1,   -4.0,    1.9,    3.7,  999.0,  999.0,  999.0,  999.0,   -1.0
2006/04/02 12:20,   28.2,   26.3,   21.3,   18.3,   11.9,   12.3,   13.6,   10.0,    8.7,   10.1,    9.8,   10.7,    5.7,    7.5,   11.3,    9.4,    2.4,    0.9,    0.8,   -0.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 12:30,   18.6,   18.3,   16.9,   14.6,   17.2,   17.1,   13.3,   13.8,   12.2,   16.6,   17.3,   19.8,   14.3,   19.4,   26.3,   13.1,   10.2,   13.4,    3.3,    0.3,   -3.3,  999.0,  999.0,    0.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 12:40,   19.6,   16.8,   20.2,   19.2,   16.5,   15.0,   11.0,    9.0,    5.3,    5.1,    6.1,    6.3,    2.7,    6.1,    3.2,    5.7,  999.0,   -3.7,    0.3,   -0.8,   -1.8,  999.0,   -2.4,    3.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 12:50,   21.0,   13.3,   13.3,   14.0,   18.0,   18.7,   16.8,   15.6,   15.5,   16.6,   16.6,   18.8,   17.4,   14.5,   13.7,   14.5,   12.7,   -0.3,   -0.6,    0.0,  999.0,   -4.0,  999.0,    0.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 13:00,   18.3,   17.4,   19.6,   20.0,   14.2,   12.5,   11.1,    4.1,   10.5,    8.9,    9.8,   12.3,   14.8,   14.9,   15.4,   15.9,   14.6,   12.2,   11.3,  999.0,    0.1,   -1.1,  999.0,    3.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 13:10,   16.2,   18.6,   17.9,   17.8,   15.9,   14.4,    9.7,    4.5,    5.0,    3.5,    2.0,   -0.2,    0.4,    3.8,    5.3,    5.4,    1.3,    1.0,    1.7,    3.6,  999.0,  999.0,   -2.7,    2.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 13:20,   26.4,   27.5,   25.7,   18.7,   14.1,    9.3,    4.3,    9.3,    6.6,    4.4,    5.4,    7.5,    5.3,    6.0,    5.2,    7.3,   11.7,    3.7,    3.5,    2.9,   -1.6,   -2.1,    0.0,    4.6,    5.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/04/02 13:30,   23.5,   21.7,   21.0,   21.6,   18.6,   16.0,   14.4,   16.7,   17.8,   16.8,   14.2,   11.2,    7.7,    7.2,    8.4,    5.0,    9.2,   10.7,    6.5,    4.6,   -1.6,   -2.1,   -1.8,    4.1,    6.8,   -1.2,  999.0,  999.0,  999.0,   -1.7
2006/04/02 13:40,   20.7,   22.5,   21.1,   17.8,   17.7,   17.9,   17.7,   18.5,   16.7,   16.0,   14.2,   17.7,    5.8,    5.2,    5.9,    8.2,    3.1,    3.7,    4.4,    4.3,   -0.4,   -2.8,   -2.4,    2.7,    3.8,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/04/02 13:50,   14.6,   19.8,   21.7,   17.6,   11.6,   10.0,    3.0,    2.5,    4.1,   -5.5,   -1.4,   -6.8,   -1.1,    1.4,    0.7,    4.9,    0.7,    1.5,  999.0,   -0.9,   -1.2,   -3.0,  999.0,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/04/02 14:00,   24.9,   25.6,   23.4,   20.6,   18.1,   16.5,   16.6,   17.0,   14.4,    9.5,    6.5,  999.0,  999.0,   -1.6,    0.1,    2.7,    3.1,    2.6,    0.3,   -1.5,   -1.4,  999.0,   -1.9,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 14:10,   18.4,   19.0,   19.9,   17.1,   18.5,   17.7,   16.9,   16.4,   19.7,   14.4,   16.1,   14.9,    5.8,    0.9,    7.8,    5.2,    1.7,    4.4,    1.2,   -3.4,  999.0,  999.0,   -0.9,   -0.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 14:20,   21.4,   17.8,   14.9,   22.1,   21.2,   15.1,   13.1,   11.6,    4.2,   -1.4,  999.0,   -5.7,   -1.7,    0.2,    2.7,    3.1,   -1.7,    1.3,    6.3,    0.7,  999.0,  999.0,  999.0,    0.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/04/02 14:30,   25.5,   25.2,   23.3,   17.3,   16.3,   11.7,   11.0,    7.3,    3.5,   -1.0,    1.7,   -4.1,    1.1,    3.0,    3.5,    3.0,   -0.5,    2.5,    6.8,   -1.2,   -1.8,  999.0,   -2.8,    1.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 14:40,   25.1,   25.7,   26.4,   17.1,   14.3,   11.3,    9.5,    5.9,    7.5,    0.3,    0.6,  999.0,   -0.4,    1.1,    2.5,    3.7,  999.0,   -0.6,    0.8,   -1.0,   -1.7,   -4.7,   -0.9,    3.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 14:50,   24.9,   25.1,   25.9,   16.2,   12.5,    9.3,    5.3,    3.5,    2.0,   -1.5,   -0.9,   -3.9,    0.8,    5.2,    1.7,   -0.5,   -3.1,  999.0,    0.6,    0.5,   -0.8,  999.0,   -2.8,    1.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/02 15:00,   27.1,   25.7,   22.7,   15.5,   12.4,   15.2,    6.0,    1.4,    4.8,   -2.8,    0.8,   -1.4,    1.0,    0.2,   -0.3,    1.2,   -2.9,   -2.4,   -0.8,   -0.8,   -1.1,  999.0,   -1.6,    1.0,    3.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2006/04/02 15:10,   27.5,   26.5,   23.6,   17.7,   15.2,   17.4,    9.9,   -0.7,    3.5,   -2.4,   -2.3,   -4.4,    1.7,    0.4,   -0.1,    2.1,   -3.4,   -1.3,    0.0,   -2.3,   -1.9,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.2