                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/11/27 00:00,  -31.0,  -19.9,  -25.0,  -25.2,  -26.2,  -26.5,  -25.9,  -27.0,  -26.5,  -25.8,  -24.7,  -23.3,  -21.7,  -20.9,  -19.5,  -18.6,  -19.0,  -19.7,  -20.1,  -20.0,  -20.0,  -19.5,  -18.9,  -19.0,  -19.0,  -19.5,  -20.2,  -21.4,  -22.8,  -25.0,  -27.5,  -30.4,  -33.7,  -38.7,  -43.4,  -47.8,  -48.0,  -46.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.3,  999.0
1996/11/27 00:10,  -21.7,  -10.8,  -14.3,  -15.8,  -17.8,  -17.1,  -17.3,  -17.1,  -17.0,  -17.3,  -17.2,  -16.8,  -16.8,  -17.0,  -17.2,  -17.2,  -17.3,  -17.4,  -17.6,  -17.7,  -18.0,  -18.4,  -18.6,  -19.6,  -20.2,  -21.2,  -22.6,  -24.0,  -26.1,  -27.8,  -27.0,  -28.6,  -29.5,  -24.3,  -28.4,  -29.1,  -30.3,  -31.1,  -30.1,  -32.0,  -33.2,  -31.6,  -34.9,  -36.1,  -34.1,  -37.3,  -39.6,  -41.0,  -42.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
1996/11/27 00:20,  -16.7,   -4.5,   -6.1,   -8.1,   -8.6,  -10.0,  -10.6,  -11.3,  -11.0,  -11.2,  -11.6,  -12.2,  -12.4,  -12.1,  -12.2,  -11.9,  -12.8,  -13.1,  -13.5,  -13.8,  -14.1,  -13.9,  -14.6,  -14.9,  -13.9,  -14.7,  -15.6,  -16.7,  -17.8,  -18.7,  -20.1,  -21.3,  -22.3,  -23.2,  -24.2,  -25.3,  -26.3,  -27.5,  -28.2,  -29.1,  -30.2,  -30.9,  -31.2,  -31.0,  -30.6,  -33.8,  -36.3,  -38.0,  -39.0,  -39.0,  -40.1,  -42.1,  -41.4,  -42.9,  -44.9,  -41.4,  999.0,  999.0
1996/11/27 00:30,  -15.0,   -2.0,   -4.4,   -6.1,   -7.8,   -8.9,  -10.5,  -11.4,  -12.1,  -12.5,  -12.6,  -12.7,  -13.7,  -14.2,  -14.6,  -15.0,  -15.3,  -16.0,  -16.1,  -17.3,  -16.9,  -18.4,  -19.3,  -20.5,  -20.3,  -21.2,  -21.9,  -21.1,  -22.9,  -22.7,  -23.0,  -23.8,  -24.1,  -24.8,  -24.5,  -24.9,  -26.2,  -26.3,  -26.7,  -27.1,  -27.5,  -28.0,  -28.3,  -28.7,  -29.2,  -32.1,  -36.5,  -37.4,  -37.1,  -37.4,  -38.3,  -37.8,  -39.7,  -39.7,  -40.9,  -40.6,  -43.9,  -45.0
1996/11/27 00:40,  -14.4,   -2.0,   -4.2,   -5.9,   -6.9,   -7.9,   -8.9,   -9.4,   -9.9,  -10.3,  -11.0,  -11.8,  -12.5,  -12.7,  -13.9,  -14.3,  -14.6,  -15.1,  -15.7,  -16.3,  -16.8,  -17.3,  -17.7,  -18.3,  -19.0,  -19.6,  -20.2,  -21.0,  -21.7,  -22.6,  -23.3,  -22.8,  -24.8,  -25.6,  -27.1,  -28.5,  -25.7,  -22.4,  -24.5,  -24.7,  -23.7,  -29.2,  -23.5,  -27.7,  -28.9,  -32.6,  -34.7,  -35.4,  -36.1,  -36.4,  -35.0,  -35.0,  -34.7,  -34.8,  -37.3,  -37.6,  -41.8,  -47.1
1996/11/27 00:50,  -16.2,   -3.5,   -5.5,   -7.2,   -7.2,   -8.6,  -10.9,  -12.1,  -13.1,  -13.6,  -14.3,  -14.9,  -15.4,  -15.8,  -16.4,  -16.9,  -17.3,  -18.1,  -17.7,  -19.3,  -19.0,  -20.1,  -20.0,  -20.4,  -21.6,  -22.0,  -22.2,  -20.8,  -22.9,  -22.7,  -23.9,  -24.2,  -24.5,  -20.6,  -20.5,  -22.9,  -20.7,  -20.9,  -21.3,  -23.6,  -20.0,  -16.5,  -12.5,  -14.4,  -17.3,  -22.3,  -25.1,  -26.1,  -26.9,  -27.8,  -29.1,  -30.0,  -31.7,  -32.7,  -35.0,  -38.8,  -42.1,  -44.5
1996/11/27 01:00,  -13.0,   -0.2,   -2.5,   -4.0,   -5.1,   -6.4,   -7.3,   -8.2,   -9.2,   -9.8,  -10.2,  -10.6,  -11.0,  -11.7,  -12.4,  -13.0,  -13.7,  -14.1,  -14.7,  -15.4,  -15.9,  -16.4,  -16.7,  -17.0,  -17.7,  -18.2,  -18.4,  -18.8,  -19.3,  -19.4,  -19.9,  -20.5,  -20.3,  -21.3,  -21.8,  -22.2,  -22.7,  -23.3,  -23.5,  -24.1,  -23.3,  -22.4,  -23.3,  -21.9,  -20.9,  -24.4,  -28.3,  -30.3,  -31.8,  -33.7,  -35.8,  -38.0,  -40.9,  -41.1,  -42.4,  -43.2,  -50.1,  999.0
1996/11/27 01:10,  -14.8,   -2.0,   -4.3,   -5.9,   -7.8,   -9.1,  -10.4,  -11.6,  -12.2,  -12.8,  -13.5,  -14.7,  -15.9,  -17.4,  -18.3,  -18.6,  -19.0,  -19.3,  -19.7,  -19.9,  -20.2,  -20.9,  -21.7,  -22.2,  -22.8,  -23.3,  -23.8,  -24.6,  -25.2,  -25.7,  -26.6,  -27.3,  -28.0,  -28.8,  -29.7,  -30.7,  -31.2,  -32.0,  -33.1,  -33.8,  -34.5,  -35.7,  -37.0,  -36.0,  -33.0,  -33.8,  -37.7,  -42.8,  -43.8,  -43.8,  -45.3,  999.0,  -50.5,  -50.5,  999.0,  999.0,  999.0,  -41.4
1996/11/27 01:20,  -25.4,  -12.5,  -14.6,  -15.8,  -17.0,  -18.3,  -19.5,  -20.6,  -21.8,  -22.3,  -22.5,  -23.3,  -24.0,  -24.4,  -24.6,  -25.0,  -24.7,  -24.8,  -24.7,  -24.5,  -24.1,  -24.8,  -25.5,  -26.4,  -27.2,  -27.9,  -28.5,  -29.1,  -29.4,  -30.0,  -30.7,  -31.1,  -31.9,  -33.0,  -34.1,  -35.6,  -36.0,  -37.2,  -38.3,  -39.0,  -37.4,  -38.8,  -39.2,  -41.6,  -42.8,  -43.7,  -44.9,  -46.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 01:30,  -31.1,  -18.1,  -20.0,  -20.7,  -21.3,  -22.4,  -23.7,  -25.1,  -25.9,  -26.9,  -27.3,  -27.4,  -27.1,  -26.6,  -26.2,  -26.2,  -26.4,  -26.4,  -26.8,  -27.5,  -28.0,  -29.1,  -29.4,  -30.2,  -30.5,  -31.1,  -31.9,  -32.5,  -33.0,  -33.5,  -34.1,  -35.1,  -35.8,  -37.3,  -38.4,  -39.9,  -41.5,  -43.3,  -45.3,  -46.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 01:40,  -31.1,  -18.0,  -22.8,  -21.3,  -21.2,  -24.0,  -24.1,  -23.4,  -24.9,  -24.9,  -24.7,  -24.9,  -25.2,  -25.9,  -26.6,  -27.0,  -27.1,  -27.6,  -28.1,  -28.2,  -28.3,  -28.7,  -28.7,  -28.9,  -28.8,  -28.8,  -29.0,  -29.5,  -30.1,  -30.5,  -31.2,  -31.7,  -32.2,  -33.1,  -34.1,  -35.3,  -36.6,  -37.7,  -39.4,  -40.7,  -42.0,  -44.9,  -42.2,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
1996/11/27 01:50,  -32.0,  -14.8,  -15.5,  -19.3,  -20.1,  -20.6,  -21.2,  -21.0,  -21.6,  -22.5,  -21.8,  -21.2,  -20.9,  -20.9,  -20.8,  -21.4,  -22.1,  -23.0,  -24.1,  -24.8,  -26.5,  -27.1,  -27.1,  -27.7,  -27.7,  -28.9,  -29.4,  -29.8,  -30.4,  -30.8,  -31.5,  -31.6,  -32.6,  -33.2,  -34.3,  -35.1,  -35.9,  -37.0,  -37.5,  -37.5,  -38.9,  -42.1,  -40.9,  -40.3,  -41.9,  -45.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 02:00,  -25.3,  -13.3,  -14.7,  -15.8,  -16.5,  -18.0,  -18.1,  -19.5,  -20.3,  -21.4,  -21.6,  -22.0,  -22.5,  -23.4,  -24.4,  -25.1,  -26.1,  -26.4,  -26.5,  -26.5,  -26.1,  -25.7,  -25.7,  -25.6,  -25.6,  -26.1,  -26.8,  -27.6,  -28.5,  -29.3,  -29.8,  -30.7,  -31.3,  -32.2,  -33.8,  -34.8,  -36.3,  -37.2,  -37.3,  -39.1,  -37.5,  -38.3,  -38.6,  -38.4,  -43.7,  -41.5,  -43.7,  999.0,  999.0,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.4,  999.0
1996/11/27 02:10,  -24.6,  -11.6,  -13.3,  -14.5,  -15.4,  -16.6,  -17.2,  -18.2,  -19.1,  -19.8,  -20.5,  -21.2,  -22.0,  -22.8,  -23.4,  -23.9,  -24.0,  -24.2,  -24.0,  -24.1,  -24.4,  -24.8,  -25.7,  -26.4,  -27.0,  -27.6,  -28.6,  -29.3,  -30.6,  -31.8,  -33.5,  -34.9,  -36.3,  -37.7,  -39.8,  -41.9,  -44.6,  -48.6,  -45.9,  -46.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 02:20,  -33.0,  -17.4,  -19.9,  -20.0,  -20.8,  -21.4,  -21.5,  -21.9,  -21.5,  -21.5,  -21.5,  -21.7,  -21.7,  -22.0,  -22.2,  -22.7,  -23.2,  -23.8,  -24.5,  -24.9,  -25.6,  -26.4,  -26.9,  -28.1,  -28.6,  -29.8,  -30.6,  -31.5,  -31.8,  -32.8,  -32.8,  -33.7,  -34.7,  -35.5,  -36.9,  -38.4,  -39.7,  -39.8,  -37.6,  -35.7,  -35.3,  -37.2,  -36.1,  -36.9,  -38.1,  -41.3,  -43.7,  -44.7,  -45.4,  -47.2,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0
1996/11/27 02:30,  -30.3,  -16.8,  -18.0,  -18.4,  -18.9,  -18.3,  -19.5,  -19.7,  -19.7,  -20.6,  -20.5,  -21.4,  -21.9,  -22.9,  -23.5,  -23.7,  -23.8,  -23.9,  -23.8,  -24.0,  -22.9,  -23.1,  -23.4,  -23.6,  -24.0,  -24.6,  -25.1,  -25.2,  -25.7,  -26.1,  -26.4,  -27.1,  -28.0,  -29.1,  -30.1,  -31.3,  -32.1,  -32.8,  -33.8,  -35.3,  -36.6,  -38.3,  -39.4,  -40.2,  -40.5,  -42.0,  -43.6,  -47.9,  -51.5,  999.0,  -47.3,  999.0,  -47.7,  -55.3,  999.0,  999.0,  -50.2,  999.0
1996/11/27 02:40,  -26.7,  -13.5,  -15.9,  -17.3,  -17.7,  -17.9,  -18.1,  -18.6,  -18.8,  -19.1,  -19.3,  -19.5,  -19.9,  -20.1,  -20.2,  -20.4,  -20.8,  -21.1,  -21.7,  -22.6,  -23.4,  -24.1,  -24.8,  -26.3,  -27.6,  -28.6,  -29.9,  -31.4,  -32.8,  -33.9,  -34.7,  -35.9,  -37.3,  -39.2,  -41.6,  -42.7,  -42.6,  -45.2,  -44.3,  -46.2,  -45.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
1996/11/27 02:50,  -29.5,  -16.2,  -17.9,  -19.9,  -22.5,  -16.5,  -21.4,  -23.8,  -24.2,  -24.3,  -25.0,  -25.8,  -26.3,  -26.9,  -27.5,  -28.1,  -29.2,  -30.3,  -31.6,  -33.5,  -34.8,  -36.2,  -37.7,  -37.9,  -38.1,  -38.2,  -37.9,  -37.8,  -38.1,  -38.5,  -39.5,  -40.5,  -41.4,  -42.0,  -43.5,  -45.4,  -45.7,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 03:00,  -40.1,  -22.4,  -23.8,  -27.6,  -28.2,  -32.4,  -36.0,  -37.5,  -40.4,  -39.4,  -39.3,  -39.8,  -38.3,  -37.5,  -37.7,  -37.6,  -36.8,  -37.0,  -36.7,  -36.0,  -35.6,  -35.1,  -34.4,  -33.7,  -32.8,  -32.9,  -33.1,  -33.1,  -33.7,  -34.7,  -35.3,  -36.3,  -37.3,  -38.7,  -40.7,  -43.3,  -46.0,  -47.0,  -46.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.1,  -54.3,  999.0
1996/11/27 03:10,  -28.9,  -13.1,  -21.0,  -26.5,  -23.2,  -31.4,  -35.2,  -39.7,  -39.5,  -41.6,  -36.3,  -39.4,  -36.6,  -35.6,  -33.5,  -32.5,  -31.9,  -31.8,  -31.6,  -31.9,  -32.9,  -33.8,  -34.6,  -34.9,  -35.5,  -35.6,  -36.3,  -36.7,  -36.9,  -37.4,  -37.3,  -38.1,  -38.5,  -38.9,  -38.4,  -39.0,  -39.2,  -38.5,  -39.2,  -35.9,  -35.2,  -35.8,  -36.9,  -37.2,  -39.8,  -42.6,  -41.8,  -44.9,  -46.2,  -47.0,  -46.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 03:20,  -26.3,  999.0,  -28.5,  -25.5,  -29.5,  -32.1,  -33.8,  -34.3,  -34.4,  -34.2,  -33.0,  -32.7,  -32.2,  -31.6,  -31.2,  -31.6,  -30.5,  -29.5,  -28.6,  -28.3,  -27.8,  -26.7,  -26.4,  -25.9,  -24.9,  -25.1,  -25.2,  -25.1,  -25.5,  -25.7,  -26.2,  -26.4,  -26.9,  -27.0,  -27.4,  -27.5,  -28.0,  -28.2,  -29.1,  -29.7,  -30.7,  -31.9,  -33.0,  -34.0,  -35.4,  -38.2,  -40.4,  -40.6,  -42.0,  -44.2,  -44.1,  -46.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
1996/11/27 03:30,  -33.1,  -19.2,  -23.1,  -24.3,  -23.6,  -22.4,  -23.9,  -22.7,  -22.0,  -21.7,  -21.4,  -21.2,  -20.9,  -20.6,  -20.2,  -20.2,  -20.0,  -20.1,  -20.0,  -20.3,  -20.3,  -20.7,  -21.4,  -21.5,  -22.2,  -22.5,  -23.0,  -23.3,  -23.6,  -24.0,  -24.5,  -24.8,  -25.2,  -25.6,  -26.3,  -26.8,  -27.9,  -28.4,  -29.5,  -31.1,  -32.6,  -34.2,  -35.2,  -35.7,  -35.7,  -39.6,  -41.6,  -41.9,  -42.2,  -44.4,  -47.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 03:40,  -24.7,  -12.1,  -14.4,  -15.8,  -16.5,  -16.8,  -17.1,  -17.3,  -17.6,  -18.0,  -18.1,  -18.3,  -18.6,  -18.8,  -19.0,  -19.4,  -19.8,  -20.1,  -20.3,  -20.6,  -21.2,  -21.8,  -23.1,  -23.1,  -24.4,  -23.9,  -24.5,  -24.6,  -25.2,  -26.3,  -26.2,  -26.9,  -27.6,  -28.5,  -29.1,  -29.7,  -30.1,  -30.5,  -31.1,  -31.4,  -32.0,  -32.6,  -34.1,  -34.3,  -35.8,  -40.9,  -43.2,  -42.0,  -41.8,  -45.5,  -45.9,  -44.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
1996/11/27 03:50,  -28.0,  -14.1,  -16.7,  -18.5,  -20.5,  -21.6,  -22.4,  -22.6,  -22.8,  -22.6,  -22.7,  -22.8,  -23.0,  -23.2,  -23.6,  -24.1,  -24.4,  -24.5,  -25.1,  -26.0,  -26.9,  -27.7,  -28.3,  -29.1,  -28.8,  -30.5,  -31.1,  -32.0,  -32.6,  -33.6,  -34.7,  -35.4,  -36.2,  -36.9,  -37.8,  -38.4,  -39.6,  -41.1,  -42.7,  -42.0,  -43.9,  -43.0,  -43.6,  -44.2,  -44.5,  -49.0,  -49.4,  -50.1,  -50.2,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 04:00,  -38.4,  -23.4,  -25.6,  -24.7,  -27.9,  -30.7,  -30.3,  -31.1,  -31.3,  -31.1,  -31.7,  -31.8,  -31.9,  -32.1,  -31.8,  -31.7,  -33.2,  -34.6,  -36.3,  -37.0,  -37.2,  -36.9,  -36.6,  -35.6,  -34.5,  -34.0,  -33.9,  -34.1,  -34.9,  -35.8,  -36.5,  -38.0,  -39.0,  -39.4,  -39.6,  -41.3,  -42.4,  -44.3,  -43.7,  -44.0,  -45.4,  -47.3,  -46.4,  -48.5,  -47.0,  -49.5,  -48.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 04:10,  -28.7,  -18.7,  -22.4,  -26.7,  -29.3,  -37.4,  -38.2,  -39.7,  -40.6,  -39.1,  -35.9,  -36.7,  -35.4,  -36.4,  -35.8,  -36.3,  -36.1,  -36.4,  -36.1,  -34.7,  -35.1,  -33.5,  -32.9,  -32.4,  -32.9,  -33.1,  -33.3,  -33.5,  -33.5,  -33.9,  -33.6,  -34.3,  -34.7,  -35.0,  -35.0,  -35.0,  -35.6,  -36.5,  -37.5,  -37.8,  -37.7,  -37.6,  -37.4,  -38.3,  -40.0,  -41.3,  -44.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 04:20,  -19.9,  -18.8,  -25.1,  -26.4,  -34.7,  -34.2,  -36.6,  -36.6,  -34.1,  -33.2,  -32.9,  -31.9,  -29.8,  -29.4,  -30.3,  -29.8,  -29.7,  -29.5,  -28.9,  -28.5,  -28.0,  -27.4,  -27.1,  -27.2,  -27.2,  -27.5,  -28.2,  -29.0,  -29.6,  -30.1,  -30.3,  -30.0,  -30.2,  -30.5,  -31.5,  -32.7,  -34.0,  -35.1,  -36.6,  -38.0,  -39.0,  -39.3,  -39.8,  -40.1,  -42.1,  -44.6,  -46.2,  -45.5,  -47.9,  -46.9,  -46.6,  -47.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1996/11/27 04:30,  -28.4,  -16.4,  -22.6,  -26.1,  -29.1,  -31.3,  -30.4,  -28.5,  -26.8,  -25.3,  -23.8,  -23.2,  -23.2,  -22.4,  -21.9,  -21.4,  -21.2,  -21.0,  -20.7,  -20.4,  -20.3,  -20.6,  -20.6,  -20.9,  -21.6,  -22.7,  -23.6,  -24.6,  -25.4,  -25.9,  -26.7,  -27.5,  -28.0,  -29.0,  -29.7,  -30.4,  -31.2,  -32.2,  -32.8,  -33.1,  -33.6,  -33.4,  -33.5,  -33.6,  -35.4,  -38.6,  -41.1,  -41.2,  -43.0,  -45.7,  -47.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.3,  -52.7
1996/11/27 04:40,  -25.9,  -14.0,  -16.1,  -15.6,  -15.8,  -15.2,  -15.2,  -15.1,  -15.2,  -15.6,  -15.5,  -16.4,  -16.7,  -16.9,  -17.4,  -17.9,  -18.5,  -19.1,  -19.7,  -20.4,  -21.2,  -20.2,  -20.3,  -20.4,  -21.4,  -21.7,  -22.2,  -22.8,  -22.0,  -22.5,  -22.3,  -22.3,  -22.2,  -22.5,  -22.9,  -23.5,  -24.3,  -25.1,  -25.9,  -25.8,  -22.5,  -28.9,  -33.1,  -35.7,  -33.7,  -34.7,  -36.2,  -38.0,  -38.6,  -36.8,  -37.6,  -41.8,  -43.3,  -45.8,  -45.5,  999.0,  999.0,  -49.6
1996/11/27 04:50,  -16.5,   -4.7,   -3.8,   -6.6,   -6.9,   -7.3,   -8.7,   -7.3,   -8.2,   -6.6,   -7.7,   -8.1,   -8.0,   -8.5,   -8.9,  -10.2,  -10.8,  -10.0,  -10.8,  -11.6,  -12.2,  -13.0,  -13.7,  -14.4,  -15.0,  -15.8,  -17.1,  -18.0,  -18.9,  -20.0,  -21.0,  -21.7,  -22.6,  -23.0,  -23.5,  -24.2,  -24.6,  -24.8,  -25.4,  -25.3,  -24.0,  -21.8,  -25.2,  -21.1,  -25.4,  -28.4,  -29.9,  -31.8,  -33.9,  -35.7,  -38.1,  -38.2,  -42.3,  -45.8,  -48.4,  999.0,  -49.7,  -50.2
1996/11/27 05:00,  -14.3,   -1.3,   -2.9,   -4.0,   -4.9,   -5.7,   -6.5,   -7.1,   -7.9,   -8.9,   -9.4,  -10.3,  -10.9,  -11.7,  -12.2,  -12.9,  -13.4,  -14.0,  -14.9,  -15.0,  -15.4,  -15.8,  -16.2,  -16.7,  -18.0,  -18.7,  -20.1,  -21.4,  -22.6,  -23.6,  -23.6,  -24.5,  -25.3,  -26.7,  -26.9,  -27.2,  -27.8,  -28.3,  -29.1,  -29.8,  -29.3,  -28.8,  -26.9,  -27.7,  -34.8,  -38.7,  -39.1,  -43.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 05:10,  -15.1,   -2.7,   -4.4,   -5.9,   -6.2,   -7.5,   -8.2,   -8.7,   -8.4,   -8.8,   -9.0,   -9.4,  -10.3,  -10.7,  -11.2,  -11.2,  -11.7,  -11.6,  -12.3,  -12.9,  -13.6,  -14.2,  -14.9,  -15.6,  -16.2,  -16.7,  -17.2,  -18.3,  -19.2,  -20.5,  -22.0,  -23.4,  -24.5,  -25.5,  -26.1,  -26.6,  -27.0,  -27.5,  -27.8,  -28.4,  -28.2,  -27.4,  -27.4,  -27.5,  -28.7,  -34.9,  -42.3,  -43.9,  -45.4,  -48.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.8
1996/11/27 05:20,  -16.2,   -2.4,   -4.4,   -5.4,   -6.4,   -7.2,   -8.1,   -9.0,  -10.1,  -11.2,  -12.3,  -13.6,  -14.5,  -15.7,  -16.9,  -18.3,  -19.7,  -21.0,  -22.0,  -22.2,  -21.8,  -22.3,  -23.0,  -23.4,  -24.0,  -24.5,  -25.0,  -25.5,  -26.1,  -26.3,  -26.4,  -26.8,  -27.0,  -27.3,  -27.9,  -28.0,  -28.5,  -29.1,  -29.5,  -30.3,  -30.1,  -30.1,  -28.2,  -25.7,  -28.1,  -36.0,  -39.0,  -41.0,  -44.9,  -47.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 05:30,  -26.6,  -13.7,  -15.3,  -16.8,  -17.9,  -17.5,  -17.6,  -17.4,  -18.0,  -19.1,  -20.0,  -20.9,  -22.2,  -23.5,  -25.3,  -26.5,  -27.8,  -28.6,  -29.4,  -29.4,  -29.5,  -29.3,  -29.3,  -29.7,  -30.0,  -30.7,  -31.4,  -32.7,  -34.3,  -35.7,  -36.9,  -37.8,  -38.9,  -39.0,  -40.3,  -41.6,  -42.2,  -41.7,  -44.4,  -41.3,  -44.0,  -40.6,  -42.2,  -40.2,  -45.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 05:40,  -35.8,  -25.5,  -28.9,  -31.9,  -32.0,  -31.6,  -31.9,  -31.8,  -31.6,  -30.9,  -30.3,  -30.8,  -31.4,  -32.0,  -31.9,  -31.9,  -31.3,  -30.9,  -30.9,  -30.9,  -31.0,  -31.1,  -31.1,  -31.6,  -31.8,  -32.7,  -33.4,  -34.6,  -35.9,  -37.6,  -39.7,  -42.4,  -45.1,  -47.0,  -48.6,  999.0,  -47.2,  999.0,  -46.5,  -50.6,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
1996/11/27 05:50,  -35.7,  -28.3,  -33.1,  -35.7,  -34.9,  -34.2,  -32.7,  -31.5,  -31.3,  -31.3,  -31.2,  -31.4,  -31.6,  -32.2,  -32.5,  -32.9,  -32.6,  -31.8,  -31.1,  -31.3,  -31.7,  -31.8,  -32.2,  -33.1,  -34.1,  -35.5,  -36.6,  -38.4,  -40.0,  -40.9,  -41.7,  -43.1,  -42.0,  -41.3,  -41.3,  -42.5,  -42.6,  -41.8,  -43.4,  -43.4,  -43.6,  -45.2,  -48.1,  -45.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/11/27 06:00,  -34.2,  -28.1,  -29.3,  -31.4,  -37.2,  -38.1,  -39.8,  -40.4,  -40.7,  -38.2,  -38.6,  -36.9,  -36.8,  -36.9,  -37.1,  -36.6,  -36.0,  -35.2,  -34.3,  -33.9,  -33.3,  -32.9,  -32.9,  -32.7,  -32.7,  -33.7,  -34.3,  -35.6,  -37.1,  -40.4,  -43.7,  -43.1,  -46.1,  -44.5,  -44.8,  -45.5,  -46.8,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1996/11/27 06:10,  -33.5,  -26.3,  -30.1,  -33.1,  -33.2,  -35.7,  -38.4,  -34.5,  -39.0,  -39.7,  -39.8,  -41.7,  -42.5,  -40.7,  -42.0,  -40.7,  -39.0,  -38.3,  -37.3,  -36.1,  -35.4,  -34.8,  -34.9,  -35.4,  -36.4,  -38.1,  -39.9,  -42.0,  -44.9,  -45.5,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 06:20,  -36.0,  -30.2,  -34.4,  -39.4,  -39.7,  -41.8,  -43.1,  -44.3,  -47.9,  -48.5,  -47.2,  -46.4,  -47.7,  -43.4,  -43.6,  -46.2,  -45.6,  -45.1,  -43.0,  -40.9,  -39.6,  -38.2,  -38.3,  -38.3,  -38.7,  -39.3,  -40.9,  -43.3,  -44.0,  -44.7,  -48.3,  999.0,  -51.8,  999.0,  999.0,  -48.0,  999.0,  -49.4,  999.0,  -54.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -58.1,  999.0,  999.0
1996/11/27 06:30,  -38.2,  -29.1,  -29.1,  -35.7,  -38.3,  -38.7,  -43.8,  -45.4,  -46.0,  -47.8,  -46.2,  -48.5,  999.0,  -46.0,  -42.3,  -47.1,  -43.1,  -42.0,  -40.3,  -38.7,  -37.3,  -37.2,  -37.5,  -37.6,  -38.2,  -39.7,  -40.5,  -42.1,  -44.1,  -47.1,  -46.3,  -48.9,  -47.5,  -48.4,  -50.0,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  999.0,  -52.4
1996/11/27 06:40,  -32.0,  -25.4,  -29.8,  -35.2,  -39.5,  -39.3,  -41.7,  -45.6,  -46.5,  -48.9,  -45.8,  -45.7,  -42.1,  -46.5,  -46.6,  -45.3,  -45.4,  -42.9,  -40.5,  -38.3,  -36.9,  -35.6,  -35.5,  -36.0,  -36.1,  -37.1,  -37.7,  -38.2,  -39.0,  -40.8,  -42.7,  -43.8,  -44.8,  -45.8,  -48.1,  -47.5,  -50.5,  -49.0,  999.0,  -50.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/11/27 06:50,  -36.8,  -29.0,  -37.7,  -39.4,  -36.4,  -39.8,  -40.8,  -46.7,  -44.6,  -46.5,  -41.9,  -40.5,  -42.6,  -41.1,  -39.9,  -37.9,  -36.2,  -34.2,  -34.2,  -34.9,  -34.4,  -33.8,  -32.8,  -32.7,  -33.3,  -34.1,  -35.2,  -36.9,  -38.0,  -40.5,  -43.2,  -47.0,  -48.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.6,  -50.4,  999.0,  -51.4,  -49.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  -47.1
1996/11/27 07:00,  -39.4,  -32.0,  -38.9,  -34.9,  -37.6,  -37.7,  -44.2,  -45.3,  -45.7,  -43.3,  -43.7,  -40.2,  -44.7,  -46.7,  -41.8,  -38.2,  -36.8,  -37.5,  -42.4,  -40.8,  -39.4,  -38.2,  -38.1,  -37.7,  -38.5,  -39.2,  -40.5,  -42.1,  -43.5,  -45.1,  -46.6,  -45.6,  -46.7,  -45.4,  -43.9,  -44.4,  -46.2,  -44.3,  -44.9,  -43.6,  -45.6,  -47.4,  -49.6,  999.0,  999.0,  999.0,  -46.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
