                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/05/03 00:00,   -5.8,  999.0,   -4.9,   -4.8,   -4.8,   -4.4,   -4.2,   -3.6,   -3.6,   -3.2,   -2.9,   -2.8,   -2.5,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 00:10,  999.0,  999.0,   -5.6,   -5.4,   -4.9,   -4.5,   -4.3,   -3.9,   -3.7,   -3.5,   -3.2,   -2.9,   -2.6,   -2.2,   -3.2,   -1.9,   -4.5,   -4.7,   -4.4,   -4.5,   -4.1,   -3.6,   -3.5,   -4.2,   -2.5,   -2.1,   -2.3,   -2.4,   -2.2,   -2.1
2007/05/03 00:20,   -0.3,   -2.1,  999.0,   -0.7,   -1.1,   -1.1,   -2.6,   -1.6,   -2.4,   -2.7,   -3.8,   -2.9,   -2.7,   -4.7,   -5.3,   -5.3,   -5.2,   -5.4,   -5.2,   -5.1,   -5.0,   -4.9,   -4.9,   -4.4,   -2.6,   -1.8,   -1.8,   -1.8,   -1.9,   -1.9
2007/05/03 00:30,   -0.3,  999.0,  999.0,  999.0,    0.4,    0.4,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.9,   -5.1,   -4.8,   -4.2,   -5.1,   -5.2,   -5.1,   -5.0,   -4.8,   -5.0,   -4.6,   -2.4,   -1.6,   -1.4,   -1.6,   -1.6,   -1.7
2007/05/03 00:40,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -5.2,   -4.8,   -4.6,   -4.4,   -4.4,   -4.3,   -4.5,   -4.4,   -4.5,   -4.7,   -4.8,   -4.8,   -4.6,   -4.4,   -4.4,   -4.4,   -2.3,   -1.5,   -1.3,   -1.5,   -1.5,   -1.5
2007/05/03 00:50,   -0.3,   -0.4,    0.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.8,   -4.5,   -4.3,   -4.1,   -3.9,   -3.8,   -3.8,   -3.9,   -3.9,   -3.7,   -3.8,   -3.7,   -3.6,   -3.7,   -2.2,   -1.3,   -1.3,   -1.3,   -1.5,   -1.6
2007/05/03 01:00,   -0.2,   -0.1,   -0.2,  999.0,  999.0,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,   -5.5,   -4.2,   -3.9,   -3.9,   -3.9,   -3.9,   -4.1,   -4.3,   -4.1,   -4.2,   -4.2,   -4.5,   -3.9,   -2.1,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7
2007/05/03 01:10,   -0.4,   -0.6,   -0.2,   -0.1,   -0.6,   -0.5,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.8,   -4.8,   -4.9,   -5.1,   -5.2,   -5.4,   -5.6,   -5.1,   -4.9,   -4.8,   -3.9,   -2.2,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6
2007/05/03 01:20,   -0.3,   -0.4,    0.0,   -1.2,   -0.5,   -0.1,   -0.3,   -0.9,  999.0,  999.0,  999.0,   -4.9,   -4.9,   -4.9,   -4.8,   -4.7,   -4.9,   -4.9,   -4.7,   -4.7,   -4.2,   -3.4,   -3.5,   -3.3,   -2.4,   -1.4,   -1.3,   -1.2,   -1.3,   -1.2
2007/05/03 01:30,   -0.3,    0.3,    0.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.0,   -4.0,   -3.6,   -3.9,   -3.7,   -3.7,   -3.5,   -2.9,   -2.4,   -2.4,   -2.6,   -2.2,   -1.6,   -1.5,   -1.5,   -1.4,   -1.3
2007/05/03 01:40,   -0.3,   -0.1,    0.0,    0.5,    0.2,    0.4,   -0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.9,   -2.4,   -2.5,   -2.7,   -2.0,   -1.5,  999.0,   -0.8,   -1.5,   -0.5
2007/05/03 01:50,   -0.3,    0.2,    0.1,    0.1,    0.6,    0.4,    1.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.1,  999.0,    0.0,   -1.0,   -1.7
2007/05/03 02:00,   -0.2,   -0.3,   -0.5,   -0.4,    0.2,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 02:10,   -0.3,   -0.7,    0.2,   -0.2,    0.1,   -0.0,    0.1,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/05/03 02:20,   -0.3,   -0.7,   -0.7,   -0.4,   -0.2,  999.0,   -0.3,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 02:30,   -0.4,   -0.2,   -0.3,   -0.5,   -0.5,    0.0,   -0.4,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.4
2007/05/03 02:40,   -0.4,   -1.2,   -0.3,   -0.4,   -0.3,    0.6,    0.3,   -0.0,  999.0,   -0.0,   -4.5,   -5.3,   -5.0,   -4.8,   -4.9,   -3.4,   -3.8,   -4.0,   -3.6,   -3.9,   -3.8,   -3.0,   -4.1,   -3.1,   -2.7,   -1.1,   -1.3,   -1.3,   -1.6,   -1.6
2007/05/03 02:50,   -0.4,   -0.2,   -0.2,   -0.3,   -0.7,   -0.2,   -0.3,   -0.2,   -0.0,    0.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:00,   -0.4,   -0.9,   -1.3,   -1.1,   -0.8,   -0.5,   -0.4,   -0.5,   -0.5,   -0.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:10,   -0.3,   -0.9,   -0.1,   -1.0,   -0.8,    0.0,   -0.2,  999.0,   -0.3,   -0.3,  999.0,   -0.7,   -0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:20,   -0.4,   -0.4,   -0.7,   -0.2,   -0.3,   -0.2,   -0.3,   -0.6,   -0.2,   -0.4,   -0.1,   -0.4,   -0.7,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:30,   -0.4,   -0.2,   -0.4,   -0.3,   -0.3,   -0.2,   -0.3,   -0.4,   -0.1,   -0.0,   -0.6,   -0.0,   -0.2,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 03:40,   -0.4,   -0.4,   -0.7,   -0.9,   -0.9,   -0.7,   -0.3,  999.0,   -0.1,  999.0,   -0.2,   -0.3,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2007/05/03 03:50,   -1.4,   -1.4,   -0.8,   -1.0,   -0.5,    0.0,    0.4,   -0.3,   -0.2,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:00,   -1.1,   -1.1,   -1.7,   -1.1,   -0.5,   -0.2,    0.0,   -0.3,   -0.3,   -0.1,    0.6,    0.1,   -0.1,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:10,   -1.7,   -1.3,   -1.2,   -1.0,   -0.4,    0.3,    0.1,  999.0,    0.3,    0.2,   -0.1,   -0.3,   -0.3,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:20,   -0.7,   -1.0,   -0.8,   -1.0,   -0.7,   -0.3,    0.2,    0.0,   -0.5,   -0.2,    0.4,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:30,   -1.5,   -1.7,   -1.3,   -1.2,   -0.5,    0.1,   -0.4,   -0.9,   -0.2,   -0.7,   -0.3,   -0.1,   -0.1,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:40,   -1.4,   -1.4,   -2.0,   -1.5,   -1.1,   -1.0,   -0.3,   -0.1,  999.0,   -0.3,   -0.2,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 04:50,   -0.9,   -0.4,   -0.3,   -0.2,   -0.0,   -0.1,    0.5,    0.0,   -0.0,    0.2,    0.1,  999.0,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:00,   -0.4,   -0.3,   -0.2,   -0.4,    0.2,    0.6,    0.3,    0.1,    0.3,    0.3,    0.1,    0.3,    0.3,  999.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:10,   -0.2,   -0.3,   -0.6,   -0.3,   -0.4,    0.4,    0.4,    0.2,   -0.2,   -0.1,    0.2,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:20,   -0.7,   -0.4,   -0.3,   -0.1,   -1.0,   -0.0,   -0.3,    0.1,  999.0,    0.0,   -0.7,  999.0,   -0.3,   -0.2,    0.2,   -0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:30,   -0.8,   -1.0,   -0.8,   -0.3,   -0.2,   -0.3,    0.1,   -0.0,  999.0,    0.4,  999.0,  999.0,   -0.8,  999.0,    0.4,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:40,   -1.1,   -1.2,   -0.8,   -0.4,   -0.3,   -0.1,   -0.9,   -0.5,   -0.6,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 05:50,   -0.4,   -0.5,   -0.6,   -0.4,    0.1,   -0.1,    0.1,    0.5,   -0.9,  999.0,  999.0,   -0.0,   -0.2,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2007/05/03 06:00,   -0.8,   -1.1,   -0.7,   -0.7,   -0.5,   -0.5,   -0.6,   -0.1,    0.1,   -0.2,   -0.2,    0.2,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 06:10,   -1.8,   -1.1,   -1.4,   -1.1,   -0.9,   -0.6,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 06:20,   -2.3,   -1.8,   -1.6,   -1.5,   -1.1,   -0.7,   -0.7,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 06:30,   -1.3,   -0.9,   -0.9,   -1.3,   -1.3,   -0.6,   -0.2,   -0.1,    0.3,  999.0,    0.0,  999.0,    0.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 06:40,   -0.4,   -0.9,   -0.8,   -0.8,   -0.3,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 06:50,   -0.3,   -0.6,   -0.5,   -0.9,   -0.8,   -0.8,    0.1,   -0.2,   -0.4,  999.0,  999.0,   -0.2,    0.7,  999.0,    0.3,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:00,   -0.4,   -0.3,   -0.5,   -0.4,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.3,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:10,   -0.7,   -0.8,   -0.9,   -0.5,   -0.1,  999.0,   -0.5,   -0.3,  999.0,   -0.0,   -0.2,  999.0,   -0.1,    0.3,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:20,   -1.1,   -1.3,   -1.2,   -1.1,   -0.6,   -0.7,   -0.3,   -0.1,    0.8,   -0.4,   -0.6,  999.0,  999.0,   -0.3,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:30,   -1.5,   -1.5,   -1.4,   -1.1,   -1.1,   -0.7,   -0.4,   -0.1,   -0.3,    0.0,  999.0,   -0.2,  999.0,    0.1,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:40,   -2.0,   -2.0,   -2.0,   -1.6,   -1.4,   -1.1,   -0.9,   -0.9,   -0.5,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 07:50,   -2.2,   -2.1,   -2.0,   -1.9,   -1.7,   -1.4,   -1.1,   -0.9,   -0.6,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 08:00,   -2.4,   -1.8,   -1.0,   -1.3,   -0.9,   -0.8,   -1.0,   -1.0,   -1.1,  999.0,   -0.0,  999.0,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 08:10,   -0.9,   -1.3,   -0.3,   -0.4,   -0.4,   -0.7,   -0.9,   -0.8,   -0.4,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 08:20,   -1.5,   -1.4,   -1.5,   -1.1,   -1.1,   -1.5,   -1.5,   -1.2,   -0.9,   -0.9,   -0.7,   -0.4,   -0.5,   -0.1,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/05/03 08:30,   -1.2,   -1.0,   -0.8,   -0.9,   -1.2,   -1.1,   -1.1,   -1.1,   -1.1,   -0.9,   -0.8,   -0.4,   -0.7,   -0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 08:40,   -0.7,   -0.5,   -0.5,   -0.7,   -0.5,   -0.8,   -0.3,   -0.5,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2007/05/03 08:50,   -0.4,   -0.5,   -0.4,   -0.2,   -0.3,    0.1,   -0.4,   -0.0,    0.4,    0.0,   -0.0,   -0.1,   -0.6,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:00,   -0.5,   -0.6,   -0.5,   -0.3,   -0.4,   -0.4,    0.1,   -0.0,    0.3,    0.2,    0.2,    0.5,  999.0,    0.7,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:10,   -0.4,   -0.7,   -0.4,   -0.0,   -0.5,  999.0,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2007/05/03 09:20,   -1.2,   -1.3,   -1.3,   -1.2,   -1.1,   -0.8,   -0.6,   -0.7,   -0.3,   -0.2,    0.6,    0.2,  999.0,    0.1,    0.0,    0.1,    0.4,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:30,   -1.8,   -1.7,   -1.2,   -1.0,   -1.2,   -0.8,   -0.7,   -0.1,   -0.2,   -0.3,   -0.4,    0.2,   -0.3,   -0.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:40,   -1.8,   -1.4,   -1.1,   -0.8,   -0.7,   -0.6,   -0.2,   -0.6,  999.0,   -0.1,   -0.3,    0.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 09:50,   -1.4,   -1.3,   -1.0,   -1.0,   -0.4,   -0.3,   -0.5,   -0.4,   -0.3,   -0.4,  999.0,   -0.3,   -0.2,    0.2,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:00,   -0.6,   -0.3,   -0.5,   -0.4,   -0.1,    0.2,    0.0,    0.3,    0.2,    0.2,  999.0,  999.0,    0.3,    0.1,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:10,   -1.3,   -0.8,   -0.2,   -0.3,   -0.6,   -0.5,   -0.4,   -0.4,    0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:20,   -0.6,   -0.4,    0.4,    0.3,    0.5,    0.5,    0.2,   -0.7,    0.2,  999.0,    0.3,    0.1,    0.2,  999.0,  999.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:30,   -0.3,   -0.2,   -0.1,   -0.6,    0.2,   -0.5,   -0.6,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:40,   -0.4,   -0.6,   -0.6,   -0.5,  999.0,   -0.3,   -0.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 10:50,   -0.6,   -0.7,   -0.6,   -0.7,   -0.5,   -0.1,   -0.1,   -0.3,   -0.6,  999.0,   -1.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:00,   -1.9,   -0.5,   -0.4,   -0.4,   -0.4,   -0.5,   -0.5,   -0.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:10,   -0.9,   -0.5,   -0.4,   -0.3,   -0.9,   -0.9,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:20,   -0.7,   -0.4,   -0.3,   -0.5,   -0.5,   -0.2,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.1,  999.0,   -0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:30,   -0.7,    0.0,   -0.1,   -0.3,   -0.2,  999.0,   -0.5,   -0.4,   -0.3,   -0.5,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8,   -0.1,    0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:40,   -0.6,   -0.4,   -0.4,   -0.2,   -0.2,   -0.1,   -0.8,   -0.5,    0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.5,  999.0,   -0.1,   -0.5,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 11:50,   -0.7,   -0.2,    0.2,   -0.2,   -0.3,   -0.5,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:00,   -0.4,   -0.0,   -0.1,   -0.3,   -0.4,   -0.2,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,   -0.1,   -0.2,   -1.1,   -1.2,   -1.1,   -1.1,   -1.2,   -0.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:10,   -0.3,   -0.2,   -0.3,   -0.3,   -0.8,   -0.1,   -0.4,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,  999.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:20,   -0.2,   -0.4,   -0.6,   -0.5,   -0.5,   -0.6,   -0.4,   -0.4,    0.2,  999.0,   -0.5,   -0.4,  999.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:30,   -0.2,   -1.6,    0.1,   -0.1,   -0.2,   -0.4,   -0.5,   -0.6,   -0.4,  999.0,  999.0,   -0.4,    0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 12:40,   -0.2,   -1.0,   -0.5,   -0.5,   -0.9,   -0.7,   -0.5,   -0.5,   -0.2,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,    0.3,  999.0,  999.0,  999.0
2007/05/03 12:50,    0.0,    0.1,    0.3,    0.1,    0.3,    0.3,  999.0,   -0.3,   -0.1,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 13:00,   -0.2,    0.3,    0.2,    0.1,    0.3,    0.4,   -0.2,   -0.3,   -0.0,    0.4,    0.3,    0.8,    0.2,    0.5,   -0.1,   -0.3,    0.1,   -0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2007/05/03 13:10,   -0.4,   -0.1,   -0.0,   -0.1,    0.2,    0.2,   -0.0,   -0.4,    0.1,    0.8,    0.1,    0.2,  999.0,    0.2,    0.0,   -0.0,    0.1,  999.0,   -0.3,   -0.1,  999.0,   -0.0,    0.4,   -0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2007/05/03 13:20,   -0.4,    0.2,   -0.2,    0.2,    0.1,   -0.3,   -0.0,   -0.3,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.3,  999.0
2007/05/03 13:30,   -0.4,   -0.8,   -0.2,   -0.2,   -0.1,    0.4,   -0.2,   -0.0,    1.0,    0.4,  999.0,    0.4,    0.1,  999.0,    0.1,   -0.3,  999.0,   -0.3,  999.0,   -0.6,  999.0,  999.0,    0.2,  999.0,   -0.3,  999.0,  999.0,    0.8,  999.0,  999.0
2007/05/03 13:40,   -0.4,   -1.0,   -0.5,   -0.6,   -0.5,   -0.1,   -0.5,   -0.7,    0.9,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 13:50,   -0.3,   -0.7,    0.6,    0.6,   -0.1,   -0.1,   -0.2,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:10,   -0.4,    0.2,   -0.2,   -0.3,   -0.2,   -0.0,   -0.1,   -0.3,    0.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:40,   -0.3,    0.4,    0.4,    0.2,    0.1,    0.1,    0.0,   -0.8,   -0.3,    0.0,   -0.4,   -0.1,  999.0,  999.0,    0.2,    0.0,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 14:50,   -0.3,    0.5,    0.2,   -0.2,   -0.1,    0.0,   -0.0,   -0.5,   -0.3,  999.0,   -0.3,   -0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/03 15:00,   -0.3,    0.4,    0.4,   -0.2,   -0.2,   -0.1,   -0.3,   -0.4,   -0.6,   -1.0,   -0.2,   -0.7,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0
2007/05/03 15:10,   -0.3,   -0.1,   -0.1,   -0.5,   -0.2,   -0.2,   -0.3,   -0.3,    0.0,   -0.3,   -0.7,   -0.7,  999.0,  999.0,  999.0,    0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0