                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/09/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:20,  999.0,  999.0,   51.4,   58.7,   45.0,   45.3,   62.6,  999.0,   60.4,   50.0,  999.0,  999.0,   44.0,   38.7,  999.0,   42.6,   35.3,   36.0,   36.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:30,  999.0,   44.3,   45.2,   42.9,   44.5,   54.8,   47.2,   46.6,   46.9,  999.0,   43.8,   36.1,   44.6,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:40,  999.0,   43.8,   42.9,   47.7,   49.4,   52.0,   50.2,   48.9,   48.5,   47.6,   40.7,   41.0,   43.3,   47.3,   38.6,   34.3,   34.8,   28.4,   30.5,   35.8,   29.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 00:50,  999.0,   45.3,   43.8,   44.6,   50.8,  999.0,   54.9,   50.6,   49.5,   47.5,   42.7,   46.5,   50.7,   50.4,   42.7,   29.7,   36.0,   31.6,   28.0,   31.1,   28.4,   22.1,  999.0,   18.9,   18.3,   18.7,   20.2,   27.0,   22.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.7,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   25.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:00,  999.0,   45.4,   45.3,   45.5,   46.9,   43.8,   46.7,   44.3,   44.6,   42.1,   40.3,   45.8,   49.5,   43.4,   40.6,   34.9,   33.2,   32.0,   36.2,   32.8,   32.0,   24.5,  999.0,  999.0,   17.6,  999.0,  999.0,   26.6,   22.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:10,  999.0,   46.2,   52.2,   53.9,   43.1,   46.5,   41.1,   41.0,   48.7,   56.5,   53.3,   44.0,   46.1,   40.9,   41.0,   32.7,   33.4,   33.4,   27.9,   31.0,   28.7,   23.4,   16.7,  999.0,  999.0,  999.0,  999.0,   21.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:20,  999.0,   52.3,   51.3,   50.8,   54.8,   58.0,   50.1,   47.8,   48.8,   50.0,   48.2,   49.0,   46.8,   45.2,   43.0,   35.3,   35.6,   33.3,   22.4,   31.1,   33.1,   33.5,   31.2,  999.0,  999.0,  999.0,  999.0,   24.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:30,  999.0,   47.8,   53.5,   46.1,   56.1,   47.4,   47.5,   55.4,   51.2,   53.0,   49.3,   46.3,   50.3,   41.5,   43.0,   39.4,   34.5,   29.5,   28.0,   32.4,   29.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:40,  999.0,   45.8,   48.9,   50.4,   55.4,   54.4,   47.8,   52.9,   44.7,   41.8,   44.0,   41.1,   44.5,   41.8,   40.4,   38.2,   31.7,   32.1,   38.3,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 01:50,  999.0,   50.1,   43.7,   50.5,   47.9,   44.5,   51.3,   45.5,   56.6,   51.2,   40.8,   32.2,   41.4,   47.6,   45.2,   41.3,   47.4,   33.5,   33.3,   29.3,   28.0,  999.0,   27.8,   24.9,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:00,  999.0,   49.9,   48.0,   45.1,   47.8,   49.5,   52.9,   53.5,   57.7,   48.3,   44.7,   41.2,   44.5,   51.6,   38.4,   34.2,  999.0,   27.4,   32.4,   29.6,   22.9,   18.7,   22.8,  999.0,  999.0,   19.7,   25.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:10,  999.0,   48.0,   50.5,   52.7,   47.9,   54.1,   51.7,   53.4,   58.9,   51.2,   43.8,   45.2,   44.0,   48.3,   39.5,   36.5,   32.7,   26.2,   32.8,   30.1,   20.7,   19.6,   21.2,   23.7,   21.5,   22.4,   23.9,   22.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:20,  999.0,   44.0,   43.3,   44.5,   51.1,   47.6,   42.0,   50.2,   58.9,   59.1,   49.1,   40.6,   50.5,   43.3,   36.6,   33.8,   31.4,   26.8,   31.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:30,  999.0,   41.8,   38.4,   42.9,   45.0,   50.5,   45.7,   52.2,   50.8,   47.5,   46.2,   45.2,   42.4,   44.4,   36.2,   33.0,   28.2,   26.1,   27.0,   24.3,   23.0,  999.0,  999.0,  999.0,   29.8,  999.0,   18.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:40,  999.0,   47.0,   43.8,   52.4,   56.5,   52.1,   58.4,   56.0,   48.5,   45.9,   40.7,   38.1,   36.1,   41.2,   39.8,   30.5,   26.0,   23.9,   24.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 02:50,  999.0,   45.6,   48.2,   48.5,   52.8,   49.3,   47.9,   49.2,   50.1,   53.2,   55.4,   42.8,   39.2,   41.0,   41.9,  999.0,   24.7,   26.8,   29.3,   26.0,  999.0,  999.0,   29.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5
2003/09/18 03:00,  999.0,   46.7,   47.0,   46.8,   55.3,   51.7,   47.9,   45.1,   42.3,   53.7,   50.3,   44.8,   44.1,   32.5,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:10,  999.0,   42.2,   46.1,   47.6,   48.7,   36.0,   49.8,   45.2,   44.4,   44.3,   50.1,   46.0,   36.1,   39.8,   40.7,   30.5,   23.2,   24.1,   30.3,   23.1,  999.0,  999.0,   27.8,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:20,  999.0,   46.3,   43.0,   42.0,   50.0,  999.0,   52.3,  999.0,  999.0,   47.2,   46.5,   40.5,   34.1,   35.0,   29.8,   28.0,   30.0,   28.5,   28.8,   24.9,   20.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:30,  999.0,   40.0,   40.4,   48.8,   50.0,   53.0,   45.7,   44.9,   41.4,   41.0,   44.1,   42.1,  999.0,   32.2,   33.3,   27.1,   28.6,   31.2,   31.6,   27.9,   23.9,   21.1,   13.3,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:40,  999.0,   44.3,   51.6,   51.2,   45.4,   59.4,   45.4,   42.3,   50.3,   36.1,   46.8,   35.8,   41.1,   27.0,   35.0,   29.7,   31.1,   35.2,   35.5,   27.1,   24.1,   26.4,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 03:50,  999.0,   44.4,   45.4,   39.1,   45.7,   43.9,  999.0,   41.3,   44.1,   38.8,   36.8,   35.2,  999.0,   23.9,   25.3,   27.4,   31.3,   35.3,   30.4,   21.9,   23.1,   23.6,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:00,  999.0,   45.7,   38.2,   43.7,   41.0,   46.7,   42.5,   47.9,   46.9,   42.6,   37.5,   34.6,   33.1,   26.5,   23.6,   27.8,   29.7,   31.7,   26.2,   22.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:10,  999.0,  999.0,   42.7,   40.4,   42.7,   46.4,   40.2,   45.3,   40.0,   34.5,   35.7,   38.2,   27.2,   23.0,   25.6,   33.7,   32.1,   29.5,   22.3,   20.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0
2003/09/18 04:20,  999.0,   39.8,   44.0,   49.1,   41.4,   62.2,   49.3,   46.5,   42.4,   42.7,   37.3,   38.7,   33.6,   34.2,   31.7,   35.0,   33.8,   30.3,   24.1,   20.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:30,  999.0,   37.4,   45.8,   52.0,   53.8,   60.6,   42.7,   51.1,   47.3,   49.5,   47.6,   42.4,   41.2,   33.5,   35.5,   36.0,   34.8,   26.9,  999.0,   20.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:40,  999.0,   43.2,   42.0,   41.8,   36.0,   53.5,   51.3,   50.1,   47.8,   42.8,   40.3,   39.8,   39.2,   33.3,   31.8,   31.2,   31.9,   27.2,   23.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 04:50,  999.0,   42.2,   42.6,   39.8,   48.1,   53.0,   50.8,   59.0,   55.4,   47.7,   39.1,   35.0,   30.7,   29.5,   32.5,   30.8,   31.2,   24.8,   24.7,   23.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:00,  999.0,   45.9,   47.2,   51.0,   40.7,   43.7,   45.2,   42.0,   42.4,   39.5,   32.0,   35.4,  999.0,   32.7,   33.5,   26.4,   24.4,   25.6,   26.8,   23.6,   22.9,  999.0,   18.6,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:10,  999.0,   48.9,   51.6,  999.0,   41.8,   39.6,   39.4,   39.2,   43.0,   34.7,   27.0,   33.2,   39.6,   34.0,   27.6,   23.8,   25.1,   27.7,   24.5,   24.5,   23.1,  999.0,   19.6,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:20,  999.0,   43.5,   42.2,   42.4,   42.4,   35.6,   36.2,   34.9,   37.3,   29.0,   26.9,   22.0,   19.9,   24.7,   27.1,   25.9,   24.7,   24.0,   23.6,   23.7,   23.3,   20.1,  999.0,   21.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0
2003/09/18 05:30,  999.0,   45.6,   38.7,   32.6,   27.6,   32.7,   32.8,   37.4,   31.9,   25.9,   22.7,  999.0,  999.0,   24.1,   36.3,   33.2,   29.9,   28.3,   25.0,   21.2,   19.3,   17.8,  999.0,   23.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:40,  999.0,   46.2,   39.8,   34.3,   32.3,   34.0,   31.2,   39.8,   35.6,   26.0,   22.9,  999.0,  999.0,  999.0,   40.1,   40.2,   33.5,   32.1,   27.7,  999.0,  999.0,  999.0,   20.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 05:50,  999.0,   42.2,   40.1,   37.6,   37.9,   36.9,   33.5,   39.8,   36.5,   28.0,   22.6,  999.0,   21.8,  999.0,   38.4,   38.5,   33.0,   28.4,   26.7,  999.0,  999.0,  999.0,   20.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:00,  999.0,   41.5,   36.1,   36.3,   37.9,   37.3,   41.3,   34.2,   37.4,   30.6,   26.5,   23.6,   18.7,   22.2,   34.1,   36.8,   30.2,   26.6,   25.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:10,  999.0,   35.5,   38.3,   35.4,   37.3,   36.8,   42.0,   35.4,   34.1,   32.1,   26.0,  999.0,   17.5,   23.8,   37.3,   36.1,   29.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:20,  999.0,   35.2,   39.3,   34.2,   37.5,   37.6,   40.4,   33.6,   34.6,   30.1,   24.6,   21.3,   18.9,   25.3,   39.1,   34.9,   28.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:30,  999.0,   34.6,   37.2,   37.1,   37.6,   37.9,   37.4,   33.3,   36.2,   30.3,   23.9,   23.3,   21.7,   26.3,   33.5,   32.1,   25.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:40,  999.0,   34.2,   37.1,   38.5,   37.5,   37.5,   38.4,   31.2,   37.5,   28.6,   24.3,   23.8,   20.4,   28.9,   35.9,   32.6,   28.1,   23.4,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 06:50,  999.0,   38.8,   38.9,   37.6,   40.0,   36.8,   36.8,   33.8,   39.9,   28.7,   23.9,   26.5,   22.6,   30.5,   41.8,   37.6,   29.5,   25.6,  999.0,  999.0,   21.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 07:00,  999.0,   40.9,   42.2,   37.6,   39.0,   39.7,   37.0,   34.2,   37.4,   28.3,   28.0,  999.0,  999.0,   28.3,   44.4,   39.7,   31.0,   26.1,  999.0,  999.0,   19.9,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 07:10,  999.0,   41.7,   37.8,   35.1,   39.2,   39.0,   38.4,   33.6,   36.5,   25.9,   23.8,   21.9,   25.2,   27.3,   39.9,   34.6,   31.2,   27.0,   20.7,  999.0,   22.7,  999.0,  999.0,   19.2,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/18 07:20,  999.0,   37.6,   37.0,   36.3,   39.6,   40.3,   37.0,   34.9,   34.1,   24.1,   28.5,  999.0,  999.0,   23.2,   34.5,   30.1,   25.9,   27.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0