,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-08-05, 00:00:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3157,VALID,159,VALID,0.784375,
2007-08-05, 00:01:00,VALID,916.757,VALID,0,VALID,100,VALID,0,VALID,19.3092,VALID,157,VALID,0.606534,
2007-08-05, 00:02:00,VALID,916.748,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2831,VALID,150,VALID,0.607143,
2007-08-05, 00:03:00,VALID,916.722,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2663,VALID,147,VALID,0.60665,
2007-08-05, 00:04:00,VALID,916.706,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2696,VALID,147,VALID,0.566746,
2007-08-05, 00:05:00,VALID,916.69,VALID,0,VALID,100,VALID,0,VALID,19.2599,VALID,147,VALID,0.594494,
2007-08-05, 00:06:00,VALID,916.683,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2499,VALID,143,VALID,0.727805,
2007-08-05, 00:07:00,VALID,916.672,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2436,VALID,128,VALID,0.863086,
2007-08-05, 00:08:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,19.2274,VALID,115,VALID,0.925195,
2007-08-05, 00:09:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1887,VALID,104,VALID,1.01283,
2007-08-05, 00:10:00,VALID,916.633,VALID,0,VALID,100,VALID,0.0169808,VALID,19.166,VALID,104,VALID,0.948933,
2007-08-05, 00:11:00,VALID,916.631,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1658,VALID,104,VALID,0.73601,
2007-08-05, 00:12:00,VALID,916.617,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1396,VALID,106,VALID,0.949855,
2007-08-05, 00:13:00,VALID,916.622,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1368,VALID,111,VALID,0.940549,
2007-08-05, 00:14:00,VALID,916.631,VALID,0,VALID,100,VALID,0,VALID,19.1461,VALID,111,VALID,0.991425,
2007-08-05, 00:15:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1508,VALID,111,VALID,0.95827,
2007-08-05, 00:16:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1343,VALID,117,VALID,1.01444,
2007-08-05, 00:17:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1118,VALID,109,VALID,0.901486,
2007-08-05, 00:18:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0762,VALID,126,VALID,0.787246,
2007-08-05, 00:19:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0507,VALID,145,VALID,0.625372,
2007-08-05, 00:20:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0405,VALID,157,VALID,0.881288,
2007-08-05, 00:21:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.034,VALID,152,VALID,0.811955,
2007-08-05, 00:22:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0407,VALID,146,VALID,0.771949,
2007-08-05, 00:23:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0569,VALID,128,VALID,0.745994,
2007-08-05, 00:24:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0759,VALID,137,VALID,0.44093,
2007-08-05, 00:25:00,VALID,916.56,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0729,VALID,149,VALID,0.421875,
2007-08-05, 00:26:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0567,VALID,148,VALID,0.293968,
2007-08-05, 00:27:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0338,VALID,109,VALID,0.609189,
2007-08-05, 00:28:00,VALID,916.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9621,VALID,68,VALID,0.775343,
2007-08-05, 00:29:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9457,VALID,70,VALID,0.795967,
2007-08-05, 00:30:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9302,VALID,71,VALID,0.512277,
2007-08-05, 00:31:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.907,VALID,71,VALID,0.347752,
2007-08-05, 00:32:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8878,VALID,105,VALID,0.613186,
2007-08-05, 00:33:00,VALID,916.495,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8785,VALID,124,VALID,0.662202,
2007-08-05, 00:34:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8656,VALID,121,VALID,0.712936,
2007-08-05, 00:35:00,VALID,916.459,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8326,VALID,95,VALID,0.676736,
2007-08-05, 00:36:00,VALID,916.437,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8,VALID,67,VALID,0.676897,
2007-08-05, 00:37:00,VALID,916.429,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7678,VALID,50,VALID,0.527253,
2007-08-05, 00:38:00,VALID,916.426,VALID,0,VALID,100,VALID,0,VALID,18.7481,VALID,50,VALID,0.0725991,
2007-08-05, 00:39:00,VALID,916.42,VALID,0,VALID,100,VALID,0,VALID,18.7052,VALID,287,VALID,0.56321,
2007-08-05, 00:40:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7221,VALID,244,VALID,0.429688,
2007-08-05, 00:41:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7451,VALID,244,VALID,0.202925,
2007-08-05, 00:42:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.774,VALID,244,VALID,0,
2007-08-05, 00:43:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7638,VALID,244,VALID,0,
2007-08-05, 00:44:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7478,VALID,244,VALID,0,
2007-08-05, 00:45:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7052,VALID,244,VALID,0,
2007-08-05, 00:46:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.673,VALID,244,VALID,0,
2007-08-05, 00:47:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5989,VALID,244,VALID,0.0647321,
2007-08-05, 00:48:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5111,VALID,244,VALID,0.0150799,
2007-08-05, 00:49:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4752,VALID,244,VALID,0,
2007-08-05, 00:50:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,18.4721,VALID,244,VALID,0,
2007-08-05, 00:51:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4819,VALID,224,VALID,0.127907,
2007-08-05, 00:52:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4911,VALID,161,VALID,0.81392,
2007-08-05, 00:53:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5819,VALID,137,VALID,0.943403,
2007-08-05, 00:54:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.641,VALID,134,VALID,0.90625,
2007-08-05, 00:55:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.651,VALID,128,VALID,0.613281,
2007-08-05, 00:56:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6051,VALID,127,VALID,0.650391,
2007-08-05, 00:57:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6056,VALID,126,VALID,0.594113,
2007-08-05, 00:58:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6061,VALID,122,VALID,0.445135,
2007-08-05, 00:59:00,VALID,916.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5829,VALID,122,VALID,0.48331,
2007-08-05, 01:00:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5532,VALID,122,VALID,0.342535,
2007-08-05, 01:01:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4731,VALID,101,VALID,0.497713,
2007-08-05, 01:02:00,VALID,916.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3945,VALID,65,VALID,0.899609,
2007-08-05, 01:03:00,VALID,916.166,VALID,0,VALID,100,VALID,0,VALID,18.3521,VALID,57,VALID,0.96875,
2007-08-05, 01:04:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3491,VALID,62,VALID,0.792614,
2007-08-05, 01:05:00,VALID,916.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3491,VALID,69,VALID,0.535342,
2007-08-05, 01:06:00,VALID,916.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3526,VALID,71,VALID,0.411523,
2007-08-05, 01:07:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3521,VALID,79,VALID,0.482515,
2007-08-05, 01:08:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3649,VALID,80,VALID,0.571007,
2007-08-05, 01:09:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.427,VALID,80,VALID,0.599787,
2007-08-05, 01:10:00,VALID,916.066,VALID,0,VALID,100,VALID,0,VALID,18.4295,VALID,80,VALID,0.354102,
2007-08-05, 01:11:00,VALID,916.056,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4203,VALID,80,VALID,0.360328,
2007-08-05, 01:12:00,VALID,916.034,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3978,VALID,86,VALID,0.467076,
2007-08-05, 01:13:00,VALID,916.019,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3561,VALID,89,VALID,0.487043,
2007-08-05, 01:14:00,VALID,916.001,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3,VALID,99,VALID,0.67832,
2007-08-05, 01:15:00,VALID,915.98,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2681,VALID,143,VALID,0.970796,
2007-08-05, 01:16:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2162,VALID,155,VALID,1.19062,
2007-08-05, 01:17:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2129,VALID,146,VALID,1.20781,
2007-08-05, 01:18:00,VALID,915.938,VALID,0,VALID,100,VALID,0,VALID,18.2451,VALID,141,VALID,1.01267,
2007-08-05, 01:19:00,VALID,915.931,VALID,0,VALID,100,VALID,0,VALID,18.288,VALID,143,VALID,0.98165,
2007-08-05, 01:20:00,VALID,915.926,VALID,0,VALID,100,VALID,0,VALID,18.3524,VALID,135,VALID,1.02071,
2007-08-05, 01:21:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.395,VALID,142,VALID,0.949855,
2007-08-05, 01:22:00,VALID,915.896,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4177,VALID,137,VALID,0.915698,
2007-08-05, 01:23:00,VALID,915.863,VALID,0,VALID,100,VALID,0,VALID,18.4471,VALID,127,VALID,0.944602,
2007-08-05, 01:24:00,VALID,915.863,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4631,VALID,106,VALID,0.946221,
2007-08-05, 01:25:00,VALID,915.858,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4726,VALID,94,VALID,0.775484,
2007-08-05, 01:26:00,VALID,915.857,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4627,VALID,89,VALID,0.62407,
2007-08-05, 01:27:00,VALID,915.855,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4562,VALID,96,VALID,0.58939,
2007-08-05, 01:28:00,VALID,915.864,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4369,VALID,114,VALID,0.854611,
2007-08-05, 01:29:00,VALID,915.858,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4175,VALID,133,VALID,0.833629,
2007-08-05, 01:30:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.411,VALID,141,VALID,0.905185,
2007-08-05, 01:31:00,VALID,915.856,VALID,0,VALID,100,VALID,0,VALID,18.4073,VALID,147,VALID,0.998958,
2007-08-05, 01:32:00,VALID,915.843,VALID,0,VALID,100,VALID,0,VALID,18.4105,VALID,147,VALID,0.925305,
2007-08-05, 01:33:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4043,VALID,139,VALID,1.12009,
2007-08-05, 01:34:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4045,VALID,137,VALID,0.992018,
2007-08-05, 01:35:00,VALID,915.825,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3915,VALID,138,VALID,0.857887,
2007-08-05, 01:36:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4242,VALID,135,VALID,1.14501,
2007-08-05, 01:37:00,VALID,915.818,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4525,VALID,134,VALID,1.05945,
2007-08-05, 01:38:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.462,VALID,137,VALID,1.00052,
2007-08-05, 01:39:00,VALID,915.809,VALID,0,VALID,100,VALID,0,VALID,18.4823,VALID,146,VALID,0.764844,
2007-08-05, 01:40:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4858,VALID,155,VALID,0.435138,
2007-08-05, 01:41:00,VALID,915.808,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5053,VALID,156,VALID,0.573475,
2007-08-05, 01:42:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4949,VALID,155,VALID,0.479539,
2007-08-05, 01:43:00,VALID,915.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.512,VALID,155,VALID,0.429688,
2007-08-05, 01:44:00,VALID,915.824,VALID,0,VALID,100,VALID,0,VALID,18.5111,VALID,145,VALID,0.473837,
2007-08-05, 01:45:00,VALID,915.84,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5016,VALID,141,VALID,0.367188,
2007-08-05, 01:46:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4728,VALID,109,VALID,0.552455,
2007-08-05, 01:47:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.42,VALID,79,VALID,0.824033,
2007-08-05, 01:48:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3788,VALID,75,VALID,0.80451,
2007-08-05, 01:49:00,VALID,915.786,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3362,VALID,73,VALID,0.947917,
2007-08-05, 01:50:00,VALID,915.769,VALID,0,VALID,100,VALID,0,VALID,18.2417,VALID,67,VALID,1.13681,
2007-08-05, 01:51:00,VALID,915.764,VALID,0,VALID,100,VALID,0,VALID,18.2384,VALID,74,VALID,1.01823,
2007-08-05, 01:52:00,VALID,915.752,VALID,0,VALID,100,VALID,0,VALID,18.222,VALID,77,VALID,0.912695,
2007-08-05, 01:53:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1997,VALID,77,VALID,0.894709,
2007-08-05, 01:54:00,VALID,915.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1481,VALID,77,VALID,0.876116,
2007-08-05, 01:55:00,VALID,915.703,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1029,VALID,77,VALID,0.922061,
2007-08-05, 01:56:00,VALID,915.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0899,VALID,86,VALID,1.02511,
2007-08-05, 01:57:00,VALID,915.679,VALID,0,VALID,100,VALID,0,VALID,18.0665,VALID,104,VALID,0.783296,
2007-08-05, 01:58:00,VALID,915.667,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0633,VALID,119,VALID,0.774164,
2007-08-05, 01:59:00,VALID,915.673,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0536,VALID,134,VALID,0.762649,
2007-08-05, 02:00:00,VALID,915.673,VALID,0,VALID,100,VALID,0,VALID,18.0438,VALID,149,VALID,0.883398,
2007-08-05, 02:01:00,VALID,915.653,VALID,0,VALID,100,VALID,0,VALID,18.0406,VALID,162,VALID,0.950218,
2007-08-05, 02:02:00,VALID,915.66,VALID,0,VALID,100,VALID,0,VALID,18.0376,VALID,158,VALID,0.659137,
2007-08-05, 02:03:00,VALID,915.652,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0631,VALID,153,VALID,0.645349,
2007-08-05, 02:04:00,VALID,915.672,VALID,0,VALID,100,VALID,0,VALID,18.0962,VALID,153,VALID,0.171875,
2007-08-05, 02:05:00,VALID,915.666,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.096,VALID,153,VALID,0.0394176,
2007-08-05, 02:06:00,VALID,915.661,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0897,VALID,153,VALID,0.00200321,
2007-08-05, 02:07:00,VALID,915.65,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0665,VALID,153,VALID,0,
2007-08-05, 02:08:00,VALID,915.631,VALID,0,VALID,100,VALID,0,VALID,18.0021,VALID,153,VALID,0,
2007-08-05, 02:09:00,VALID,915.622,VALID,0,VALID,100,VALID,0,VALID,17.9206,VALID,153,VALID,0,
2007-08-05, 02:10:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8914,VALID,153,VALID,0,
2007-08-05, 02:11:00,VALID,915.592,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8928,VALID,153,VALID,0,
2007-08-05, 02:12:00,VALID,915.578,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8928,VALID,153,VALID,0.297238,
2007-08-05, 02:13:00,VALID,915.572,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9025,VALID,153,VALID,0.483073,
2007-08-05, 02:14:00,VALID,915.559,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9324,VALID,153,VALID,0.57168,
2007-08-05, 02:15:00,VALID,915.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9371,VALID,153,VALID,0.563953,
2007-08-05, 02:16:00,VALID,915.552,VALID,0,VALID,100,VALID,0,VALID,17.9496,VALID,153,VALID,0.521307,
2007-08-05, 02:17:00,VALID,915.555,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9693,VALID,154,VALID,0.772347,
2007-08-05, 02:18:00,VALID,915.538,VALID,0,VALID,100,VALID,0,VALID,17.982,VALID,159,VALID,0.874455,
2007-08-05, 02:19:00,VALID,915.535,VALID,0,VALID,100,VALID,0,VALID,18.0177,VALID,160,VALID,0.827762,
2007-08-05, 02:20:00,VALID,915.516,VALID,0,VALID,100,VALID,0,VALID,18.0566,VALID,154,VALID,0.479802,
2007-08-05, 02:21:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,18.0828,VALID,153,VALID,0.466463,
2007-08-05, 02:22:00,VALID,915.506,VALID,0,VALID,100,VALID,0,VALID,18.1312,VALID,153,VALID,0.504179,
2007-08-05, 02:23:00,VALID,915.513,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1481,VALID,150,VALID,0.489329,
2007-08-05, 02:24:00,VALID,915.514,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1381,VALID,148,VALID,0.587028,
2007-08-05, 02:25:00,VALID,915.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1481,VALID,148,VALID,0.493521,
2007-08-05, 02:26:00,VALID,915.515,VALID,0,VALID,100,VALID,0,VALID,18.1448,VALID,148,VALID,0.384993,
2007-08-05, 02:27:00,VALID,915.532,VALID,0,VALID,100,VALID,0,VALID,18.1217,VALID,145,VALID,0.492852,
2007-08-05, 02:28:00,VALID,915.519,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1249,VALID,140,VALID,0.46875,
2007-08-05, 02:29:00,VALID,915.529,VALID,0,VALID,100,VALID,0,VALID,18.1182,VALID,140,VALID,0.0537791,
2007-08-05, 02:30:00,VALID,915.535,VALID,0,VALID,100,VALID,0.0169808,VALID,18.092,VALID,140,VALID,0,
2007-08-05, 02:31:00,VALID,915.523,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0728,VALID,140,VALID,0,
2007-08-05, 02:32:00,VALID,915.505,VALID,0,VALID,100,VALID,0,VALID,18.0503,VALID,140,VALID,0,
2007-08-05, 02:33:00,VALID,915.492,VALID,0,VALID,100,VALID,0,VALID,18.0015,VALID,140,VALID,0,
2007-08-05, 02:34:00,VALID,915.474,VALID,0,VALID,100,VALID,0,VALID,17.8298,VALID,140,VALID,0,
2007-08-05, 02:35:00,VALID,915.45,VALID,0,VALID,100,VALID,0,VALID,17.5799,VALID,140,VALID,0,
2007-08-05, 02:36:00,VALID,915.441,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5091,VALID,140,VALID,0,
2007-08-05, 02:37:00,VALID,915.44,VALID,0,VALID,100,VALID,0,VALID,17.4896,VALID,140,VALID,0,
2007-08-05, 02:38:00,VALID,915.447,VALID,0,VALID,100,VALID,0,VALID,17.4959,VALID,140,VALID,0,
2007-08-05, 02:39:00,VALID,915.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.525,VALID,140,VALID,0,
2007-08-05, 02:40:00,VALID,915.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.541,VALID,140,VALID,0.00692472,
2007-08-05, 02:41:00,VALID,915.422,VALID,0,VALID,100,VALID,0,VALID,17.5966,VALID,130,VALID,0.563616,
2007-08-05, 02:42:00,VALID,915.406,VALID,0,VALID,100,VALID,0,VALID,17.6318,VALID,110,VALID,0.954013,
2007-08-05, 02:43:00,VALID,915.412,VALID,0,VALID,100,VALID,0,VALID,17.626,VALID,109,VALID,0.837462,
2007-08-05, 02:44:00,VALID,915.403,VALID,0,VALID,100,VALID,0,VALID,17.6221,VALID,110,VALID,0.893169,
2007-08-05, 02:45:00,VALID,915.381,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6042,VALID,123,VALID,0.827934,
2007-08-05, 02:46:00,VALID,915.38,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6009,VALID,138,VALID,0.799479,
2007-08-05, 02:47:00,VALID,915.371,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6234,VALID,143,VALID,0.697917,
2007-08-05, 02:48:00,VALID,915.346,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6202,VALID,137,VALID,0.783537,
2007-08-05, 02:49:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6526,VALID,129,VALID,0.940549,
2007-08-05, 02:50:00,VALID,915.306,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6591,VALID,119,VALID,0.960547,
2007-08-05, 02:51:00,VALID,915.299,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6334,VALID,114,VALID,0.930876,
2007-08-05, 02:52:00,VALID,915.289,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6137,VALID,113,VALID,1.0089,
2007-08-05, 02:53:00,VALID,915.288,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6334,VALID,117,VALID,0.929129,
2007-08-05, 02:54:00,VALID,915.31,VALID,0,VALID,100,VALID,-0.118866,VALID,17.6591,VALID,123,VALID,0.880774,
2007-08-05, 02:55:01,VALID,915.348,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6788,VALID,147,VALID,0.959032,
2007-08-05, 02:56:00,VALID,915.361,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6822,VALID,145,VALID,0.913154,
2007-08-05, 02:57:00,VALID,915.389,VALID,0,VALID,100,VALID,-0.118866,VALID,17.7144,VALID,139,VALID,0.843928,
2007-08-05, 02:58:00,VALID,915.393,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7594,VALID,135,VALID,0.704649,
2007-08-05, 02:59:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8085,VALID,132,VALID,0.866629,
2007-08-05, 03:00:00,VALID,915.394,VALID,0,VALID,100,VALID,0,VALID,17.875,VALID,132,VALID,0.822545,
2007-08-05, 03:01:00,VALID,915.376,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9137,VALID,135,VALID,0.715298,
2007-08-05, 03:02:00,VALID,915.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9398,VALID,138,VALID,0.675781,
2007-08-05, 03:03:00,VALID,915.345,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9528,VALID,139,VALID,0.951705,
2007-08-05, 03:04:00,VALID,915.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9785,VALID,142,VALID,1.09728,
2007-08-05, 03:05:00,VALID,915.328,VALID,0,VALID,100,VALID,0,VALID,17.9978,VALID,148,VALID,1.09245,
2007-08-05, 03:06:00,VALID,915.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0082,VALID,141,VALID,1.11387,
2007-08-05, 03:07:00,VALID,915.327,VALID,0,VALID,100,VALID,0,VALID,18.0079,VALID,132,VALID,1.14602,
2007-08-05, 03:08:00,VALID,915.318,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0174,VALID,122,VALID,1.23047,
2007-08-05, 03:09:00,VALID,915.332,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0079,VALID,125,VALID,1.11682,
2007-08-05, 03:10:00,VALID,915.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0177,VALID,137,VALID,1.14118,
2007-08-05, 03:11:01,VALID,915.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0376,VALID,152,VALID,1.03944,
2007-08-05, 03:12:00,VALID,915.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0406,VALID,153,VALID,1.16871,
2007-08-05, 03:13:00,VALID,915.368,VALID,0,VALID,100,VALID,0,VALID,18.0533,VALID,151,VALID,1.10423,
2007-08-05, 03:14:00,VALID,915.388,VALID,0,VALID,100,VALID,0,VALID,18.0533,VALID,157,VALID,1.13765,
2007-08-05, 03:15:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0705,VALID,147,VALID,0.89566,
2007-08-05, 03:16:01,VALID,915.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0668,VALID,145,VALID,1.12271,
2007-08-05, 03:17:00,VALID,915.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0631,VALID,146,VALID,1.14602,
2007-08-05, 03:18:00,VALID,915.421,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0795,VALID,141,VALID,0.847202,
2007-08-05, 03:19:00,VALID,915.434,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.083,VALID,151,VALID,1.07946,
2007-08-05, 03:20:01,VALID,915.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0927,VALID,153,VALID,0.915972,
2007-08-05, 03:21:00,VALID,915.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1022,VALID,139,VALID,0.548874,
2007-08-05, 03:22:00,VALID,915.384,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1061,VALID,120,VALID,0.934593,
2007-08-05, 03:23:00,VALID,915.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.099,VALID,128,VALID,0.997514,
2007-08-05, 03:24:00,VALID,915.356,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1027,VALID,136,VALID,0.994474,
2007-08-05, 03:25:00,VALID,915.347,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0994,VALID,136,VALID,1.33166,
2007-08-05, 03:26:01,VALID,915.34,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1184,VALID,148,VALID,1.1439,
2007-08-05, 03:27:00,VALID,915.326,VALID,0,VALID,100,VALID,0,VALID,18.1184,VALID,142,VALID,0.938743,
2007-08-05, 03:28:01,VALID,915.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1087,VALID,142,VALID,0.839286,
2007-08-05, 03:29:00,VALID,915.344,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0955,VALID,138,VALID,0.918056,
2007-08-05, 03:30:00,VALID,915.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.089,VALID,135,VALID,1.08503,
2007-08-05, 03:31:01,VALID,915.355,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1027,VALID,126,VALID,1.11753,
2007-08-05, 03:32:00,VALID,915.382,VALID,0,VALID,100,VALID,0,VALID,18.0923,VALID,115,VALID,1.0346,
2007-08-05, 03:33:00,VALID,915.375,VALID,0,VALID,100,VALID,0,VALID,18.0663,VALID,108,VALID,0.979226,
2007-08-05, 03:34:01,VALID,915.371,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0696,VALID,112,VALID,0.969113,
2007-08-05, 03:35:00,VALID,915.382,VALID,0,VALID,100,VALID,0,VALID,18.0274,VALID,109,VALID,0.958031,
2007-08-05, 03:36:00,VALID,915.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0047,VALID,119,VALID,0.934961,
2007-08-05, 03:37:00,VALID,915.388,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.982,VALID,134,VALID,0.995833,
2007-08-05, 03:38:00,VALID,915.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9558,VALID,132,VALID,1.06319,
2007-08-05, 03:39:00,VALID,915.402,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9301,VALID,130,VALID,0.908918,
2007-08-05, 03:40:00,VALID,915.397,VALID,0,VALID,100,VALID,0.0169808,VALID,17.904,VALID,129,VALID,1.09059,
2007-08-05, 03:41:00,VALID,915.399,VALID,0,VALID,100,VALID,0,VALID,17.9107,VALID,132,VALID,0.991815,
2007-08-05, 03:42:01,VALID,915.39,VALID,0,VALID,100,VALID,0,VALID,17.9366,VALID,130,VALID,1.12965,
2007-08-05, 03:43:01,VALID,915.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9591,VALID,129,VALID,1.15625,